createdAt,value
2022-08-11T00:01:21.343Z,7.30
2022-08-11T00:03:42.355Z,7.80
2022-08-11T00:05:52.202Z,6.60
2022-08-11T00:07:58.918Z,6.30
2022-08-11T00:10:09.843Z,7.10
2022-08-11T00:12:16.892Z,7.40
2022-08-11T00:14:23.934Z,7.00
2022-08-11T00:16:53.329Z,6.60
2022-08-11T00:18:59.912Z,6.00
2022-08-11T00:21:04.934Z,6.10
2022-08-11T00:23:11.836Z,6.70
2022-08-11T00:25:19.271Z,8.60
2022-08-11T00:27:33.720Z,6.40
2022-08-11T00:29:38.531Z,8.00
2022-08-11T00:31:58.543Z,7.20
2022-08-11T00:34:10.215Z,7.30
2022-08-11T00:36:23.428Z,6.60
2022-08-11T00:38:34.636Z,7.20
2022-08-11T00:40:45.168Z,7.50
2022-08-11T00:43:01.477Z,5.90
2022-08-11T00:45:14.172Z,6.50
2022-08-11T00:47:27.607Z,7.20
2022-08-11T00:49:44.537Z,7.00
2022-08-11T00:52:13.469Z,6.60
2022-08-11T00:54:36.290Z,7.50
2022-08-11T00:57:36.914Z,7.20
2022-08-11T01:00:03.594Z,7.60
2022-08-11T01:02:19.934Z,7.10
2022-08-11T01:04:56.381Z,8.90
2022-08-11T01:08:00.978Z,8.40
2022-08-11T01:10:34.158Z,7.70
2022-08-11T01:12:54.140Z,9.60
2022-08-11T01:15:39.521Z,7.20
2022-08-11T01:18:28.501Z,8.60
2022-08-11T01:21:00.301Z,7.80
2022-08-11T01:23:55.139Z,7.60
2022-08-11T01:26:46.658Z,6.70
2022-08-11T01:29:49.966Z,6.60
2022-08-11T01:32:23.587Z,6.70
2022-08-11T01:35:32.281Z,7.00
2022-08-11T01:38:09.747Z,8.10
2022-08-11T01:40:49.135Z,7.30
2022-08-11T01:43:10.820Z,6.20
2022-08-11T01:45:30.970Z,7.20
2022-08-11T01:47:52.568Z,8.10
2022-08-11T01:50:11.310Z,6.50
2022-08-11T01:52:30.119Z,6.70
2022-08-11T01:54:45.030Z,7.90
2022-08-11T01:57:02.411Z,7.40
2022-08-11T01:59:14.990Z,6.40
2022-08-11T02:01:37.062Z,7.80
2022-08-11T02:03:51.415Z,6.90
2022-08-11T02:06:12.732Z,6.50
2022-08-11T02:08:34.649Z,7.10
2022-08-11T02:10:50.728Z,7.20
2022-08-11T02:13:01.530Z,7.30
2022-08-11T02:15:14.732Z,6.80
2022-08-11T02:17:37.446Z,7.40
2022-08-11T02:19:55.308Z,7.40
2022-08-11T02:22:06.182Z,6.70
2022-08-11T02:24:18.409Z,7.40
2022-08-11T02:26:26.902Z,7.30
2022-08-11T02:28:46.620Z,6.70
2022-08-11T02:31:02.919Z,7.10
2022-08-11T02:33:22.809Z,6.80
2022-08-11T02:35:35.666Z,7.50
2022-08-11T02:37:51.161Z,7.80
2022-08-11T02:40:10.841Z,6.70
2022-08-11T02:42:32.060Z,8.30
2022-08-11T02:44:51.997Z,8.00
2022-08-11T02:47:08.494Z,6.80
2022-08-11T02:49:25.817Z,7.50
2022-08-11T02:51:41.594Z,7.30
2022-08-11T02:53:56.348Z,7.70
2022-08-11T02:56:12.331Z,8.00
2022-08-11T02:58:27.190Z,7.30
2022-08-11T03:00:48.059Z,7.00
2022-08-11T03:03:19.073Z,7.60
2022-08-11T03:05:33.667Z,7.70
2022-08-11T03:07:51.479Z,8.30
2022-08-11T03:10:03.711Z,6.80
2022-08-11T03:12:15.837Z,8.20
2022-08-11T03:14:28.377Z,7.70
2022-08-11T03:16:46.269Z,8.00
2022-08-11T03:19:03.431Z,7.70
2022-08-11T03:21:16.125Z,7.00
2022-08-11T03:23:29.644Z,7.80
2022-08-11T03:25:45.830Z,7.40
2022-08-11T03:28:02.638Z,6.90
2022-08-11T03:30:14.630Z,7.60
2022-08-11T03:32:28.319Z,8.60
2022-08-11T03:34:35.246Z,8.10
2022-08-11T03:37:16.648Z,7.10
2022-08-11T03:39:32.839Z,7.50
2022-08-11T03:42:03.145Z,7.70
2022-08-11T03:44:20.360Z,8.50
2022-08-11T03:46:36.284Z,7.40
2022-08-11T03:48:53.953Z,9.10
2022-08-11T03:51:06.946Z,7.10
2022-08-11T03:53:17.887Z,7.50
2022-08-11T03:55:39.892Z,7.50
2022-08-11T03:58:21.372Z,7.90
2022-08-11T04:01:11.042Z,6.70
2022-08-11T04:03:55.458Z,8.20
2022-08-11T04:06:45.282Z,8.80
2022-08-11T04:09:41.412Z,7.40
2022-08-11T04:12:35.359Z,7.70
2022-08-11T04:15:15.632Z,9.30
2022-08-11T04:18:00.046Z,7.40
2022-08-11T04:20:35.554Z,8.40
2022-08-11T04:24:13.230Z,7.80
2022-08-11T04:26:16.155Z,8.50
2022-08-11T04:29:00.280Z,7.50
2022-08-11T04:31:50.518Z,8.50
2022-08-11T04:34:05.234Z,10.30
2022-08-11T04:36:36.157Z,8.10
2022-08-11T04:39:14.485Z,9.80
2022-08-11T04:41:54.687Z,7.60
2022-08-11T04:44:30.128Z,6.80
2022-08-11T04:47:04.683Z,7.70
2022-08-11T04:49:46.172Z,8.80
2022-08-11T04:52:21.218Z,9.30
2022-08-11T04:54:48.602Z,7.30
2022-08-11T04:57:12.930Z,10.00
2022-08-11T05:00:02.669Z,8.30
2022-08-11T05:02:43.403Z,8.40
2022-08-11T05:04:59.712Z,9.90
2022-08-11T05:07:46.505Z,8.40
2022-08-11T05:10:11.311Z,8.50
2022-08-11T05:12:28.440Z,8.60
2022-08-11T05:14:36.454Z,10.00
2022-08-11T05:16:48.943Z,9.20
2022-08-11T05:18:55.812Z,8.70
2022-08-11T05:21:06.772Z,9.20
2022-08-11T05:23:12.542Z,9.00
2022-08-11T05:26:45.269Z,9.30
2022-08-11T05:27:55.648Z,8.80
2022-08-11T05:30:05.213Z,8.40
2022-08-11T05:32:20.159Z,7.20
2022-08-11T05:34:28.993Z,6.50
2022-08-11T05:36:45.775Z,7.50
2022-08-11T05:38:57.550Z,7.50
2022-08-11T05:41:03.336Z,6.60
2022-08-11T05:43:12.847Z,6.10
2022-08-11T05:45:19.217Z,7.30
2022-08-11T05:47:26.215Z,7.00
2022-08-11T05:49:34.523Z,6.80
2022-08-11T05:51:54.598Z,6.40
2022-08-11T05:54:03.834Z,6.80
2022-08-11T05:56:29.015Z,6.60
2022-08-11T05:58:42.408Z,7.60
2022-08-11T06:00:48.210Z,8.20
2022-08-11T06:02:54.652Z,6.80
2022-08-11T06:05:04.166Z,6.80
2022-08-11T06:07:10.875Z,7.00
2022-08-11T06:09:20.605Z,5.90
2022-08-11T06:11:43.553Z,7.30
2022-08-11T06:13:50.227Z,6.60
2022-08-11T06:15:56.998Z,6.70
2022-08-11T06:18:03.351Z,9.20
2022-08-11T06:20:13.813Z,6.80
2022-08-11T06:22:22.533Z,7.80
2022-08-11T06:24:28.309Z,7.50
2022-08-11T06:26:44.875Z,8.00
2022-08-11T06:29:00.362Z,6.90
2022-08-11T06:31:15.261Z,8.40
2022-08-11T06:33:31.309Z,6.20
2022-08-11T06:35:47.007Z,6.90
2022-08-11T06:38:13.392Z,6.50
2022-08-11T06:40:31.311Z,7.60
2022-08-11T06:42:47.476Z,6.90
2022-08-11T06:45:01.412Z,7.40
2022-08-11T06:47:11.129Z,6.80
2022-08-11T06:49:18.724Z,8.00
2022-08-11T06:51:24.293Z,7.00
2022-08-11T06:53:36.025Z,7.20
2022-08-11T06:55:55.403Z,8.90
2022-08-11T06:58:04.159Z,7.50
2022-08-11T07:00:11.314Z,6.90
2022-08-11T07:02:22.630Z,7.00
2022-08-11T07:04:32.780Z,9.30
2022-08-11T07:06:51.028Z,7.10
2022-08-11T07:09:23.265Z,7.00
2022-08-11T07:12:01.695Z,6.50
2022-08-11T07:14:07.618Z,7.20
2022-08-11T07:16:15.902Z,6.40
2022-08-11T07:18:28.564Z,7.10
2022-08-11T07:20:35.413Z,7.30
2022-08-11T07:22:49.050Z,7.40
2022-08-11T07:25:02.435Z,7.80
2022-08-11T07:27:14.267Z,7.00
2022-08-11T07:29:19.912Z,6.90
2022-08-11T07:31:30.887Z,7.20
2022-08-11T07:34:07.785Z,7.00
2022-08-11T07:36:11.831Z,7.10
2022-08-11T07:38:25.144Z,8.80
2022-08-11T07:40:30.747Z,7.00
2022-08-11T07:42:37.264Z,7.00
2022-08-11T07:44:45.031Z,6.90
2022-08-11T07:46:52.420Z,6.80
2022-08-11T07:48:57.940Z,7.90
2022-08-11T07:51:03.764Z,7.20
2022-08-11T07:53:09.296Z,7.30
2022-08-11T07:55:17.836Z,9.50
2022-08-11T07:57:50.123Z,7.50
2022-08-11T08:00:00.407Z,7.90
2022-08-11T08:02:17.110Z,7.40
2022-08-11T08:04:21.948Z,7.00
2022-08-11T08:06:36.235Z,9.30
2022-08-11T08:08:42.785Z,6.90
2022-08-11T08:10:47.863Z,7.10
2022-08-11T08:12:53.069Z,7.30
2022-08-11T08:14:58.245Z,6.80
2022-08-11T08:17:07.201Z,6.70
2022-08-11T08:19:15.021Z,7.60
2022-08-11T08:21:20.009Z,7.30
2022-08-11T08:23:28.315Z,6.50
2022-08-11T08:25:36.292Z,6.90
2022-08-11T08:27:41.494Z,8.50
2022-08-11T08:29:47.863Z,7.80
2022-08-11T08:31:56.202Z,6.40
2022-08-11T08:34:01.075Z,6.20
2022-08-11T08:36:07.674Z,6.20
2022-08-11T08:38:14.433Z,7.20
2022-08-11T08:40:19.801Z,6.10
2022-08-11T08:42:30.782Z,7.30
2022-08-11T08:44:41.345Z,5.90
2022-08-11T08:46:48.771Z,7.10
2022-08-11T08:48:54.355Z,7.70
2022-08-11T08:51:08.002Z,7.20
2022-08-11T08:53:13.758Z,6.50
2022-08-11T08:55:22.784Z,8.30
2022-08-11T08:57:39.179Z,7.90
2022-08-11T08:59:49.535Z,7.00
2022-08-11T09:01:58.711Z,6.50
2022-08-11T09:04:11.464Z,7.10
2022-08-11T09:06:18.750Z,8.00
2022-08-11T09:08:24.820Z,5.90
2022-08-11T09:10:31.476Z,6.30
2022-08-11T09:12:39.219Z,6.80
2022-08-11T09:14:46.444Z,5.60
2022-08-11T09:16:52.746Z,6.30
2022-08-11T09:19:00.190Z,5.60
2022-08-11T09:21:07.066Z,5.70
2022-08-11T09:25:37.188Z,5.60
2022-08-11T09:27:50.265Z,5.20
2022-08-11T09:29:56.210Z,7.50
2022-08-11T09:32:01.303Z,5.30
2022-08-11T09:34:06.529Z,8.00
2022-08-11T09:36:13.722Z,5.90
2022-08-11T09:38:19.933Z,5.60
2022-08-11T09:42:23.616Z,5.30
2022-08-11T09:42:51.898Z,5.30
2022-08-11T09:44:56.927Z,5.00
2022-08-11T09:47:07.302Z,6.10
2022-08-11T09:49:12.197Z,5.60
2022-08-11T09:51:23.388Z,5.40
2022-08-11T09:53:36.573Z,5.70
2022-08-11T09:55:46.905Z,5.50
2022-08-11T09:57:51.840Z,5.10
2022-08-11T10:00:12.397Z,4.60
2022-08-11T10:02:22.841Z,6.10
2022-08-11T10:04:33.462Z,6.30
2022-08-11T10:06:40.730Z,6.30
2022-08-11T10:08:51.836Z,5.80
2022-08-11T10:10:57.462Z,4.90
2022-08-11T10:14:03.711Z,4.60
2022-08-11T10:15:36.204Z,5.60
2022-08-11T10:17:46.179Z,5.40
2022-08-11T10:20:04.953Z,4.40
2022-08-11T10:22:11.144Z,4.70
2022-08-11T10:24:16.101Z,7.10
2022-08-11T10:26:23.263Z,6.00
2022-08-11T10:28:40.368Z,4.70
2022-08-11T10:30:54.602Z,5.80
2022-08-11T10:33:03.004Z,5.80
2022-08-11T10:35:15.235Z,6.20
2022-08-11T10:37:23.737Z,5.30
2022-08-11T10:39:49.016Z,5.30
2022-08-11T10:42:07.778Z,5.90
2022-08-11T10:44:15.812Z,5.00
2022-08-11T10:46:30.000Z,4.90
2022-08-11T10:48:38.838Z,5.50
2022-08-11T10:50:50.421Z,4.30
2022-08-11T10:52:57.403Z,4.90
2022-08-11T10:55:02.656Z,4.70
2022-08-11T10:57:12.408Z,4.80
2022-08-11T10:59:17.988Z,6.10
2022-08-11T11:01:26.589Z,6.20
2022-08-11T11:03:32.587Z,5.30
2022-08-11T11:06:12.912Z,5.90
2022-08-11T11:08:13.296Z,5.30
2022-08-11T11:10:19.696Z,4.80
2022-08-11T11:12:30.679Z,4.70
2022-08-11T11:14:36.728Z,4.80
2022-08-11T11:16:51.535Z,5.20
2022-08-11T11:19:01.451Z,5.50
2022-08-11T11:21:08.643Z,5.60
2022-08-11T11:23:18.773Z,6.00
2022-08-11T11:25:34.877Z,6.90
2022-08-11T11:28:07.892Z,5.40
2022-08-11T11:30:14.854Z,4.30
2022-08-11T11:32:30.475Z,5.30
2022-08-11T11:35:04.219Z,4.30
2022-08-11T11:37:09.906Z,4.40
2022-08-11T11:39:17.040Z,6.20
2022-08-11T11:41:22.176Z,7.20
2022-08-11T11:43:26.889Z,5.80
2022-08-11T11:45:31.828Z,5.00
2022-08-11T11:47:37.673Z,5.20
2022-08-11T11:49:43.898Z,4.20
2022-08-11T11:51:50.974Z,5.70
2022-08-11T11:53:56.681Z,4.90
2022-08-11T11:56:02.885Z,5.10
2022-08-11T11:58:08.591Z,5.30
2022-08-11T12:00:21.633Z,6.10
2022-08-11T12:02:26.556Z,5.60
2022-08-11T12:04:31.411Z,5.00
2022-08-11T12:06:37.676Z,4.80
2022-08-11T12:08:48.512Z,7.00
2022-08-11T12:10:55.892Z,4.70
2022-08-11T12:13:04.952Z,4.90
2022-08-11T12:15:11.688Z,5.20
2022-08-11T12:17:16.543Z,5.20
2022-08-11T12:19:25.610Z,4.70
2022-08-11T12:21:32.146Z,4.70
2022-08-11T12:23:39.539Z,4.60
2022-08-11T12:25:45.903Z,4.50
2022-08-11T12:27:53.153Z,4.50
2022-08-11T12:30:00.520Z,6.20
2022-08-11T12:32:09.040Z,4.60
2022-08-11T12:34:15.704Z,4.40
2022-08-11T12:36:22.220Z,5.00
2022-08-11T12:38:29.769Z,4.20
2022-08-11T12:41:13.849Z,4.00
2022-08-11T12:43:20.668Z,4.70
2022-08-11T12:45:28.282Z,4.40
2022-08-11T12:47:34.370Z,4.50
2022-08-11T12:49:45.634Z,4.70
2022-08-11T12:52:06.765Z,4.40
2022-08-11T12:54:25.796Z,5.10
2022-08-11T12:56:38.257Z,4.00
2022-08-11T12:58:45.198Z,4.50
2022-08-11T13:00:52.171Z,4.60
2022-08-11T13:02:58.606Z,4.10
2022-08-11T13:05:04.405Z,5.10
2022-08-11T13:07:09.927Z,4.90
2022-08-11T13:09:15.396Z,4.60
2022-08-11T13:11:20.989Z,4.60
2022-08-11T13:13:53.470Z,4.80
2022-08-11T13:15:53.265Z,4.30
2022-08-11T13:17:59.302Z,4.50
2022-08-11T13:20:05.379Z,4.60
2022-08-11T13:22:11.351Z,5.50
2022-08-11T13:24:17.079Z,5.70
2022-08-11T13:26:25.769Z,5.80
2022-08-11T13:28:48.463Z,5.10
2022-08-11T13:30:53.995Z,3.50
2022-08-11T13:32:59.472Z,3.30
2022-08-11T13:35:05.225Z,4.50
2022-08-11T13:37:15.329Z,5.00
2022-08-11T13:39:20.688Z,4.80
2022-08-11T13:41:26.933Z,4.20
2022-08-11T13:43:32.369Z,5.10
2022-08-11T13:45:38.261Z,3.90
2022-08-11T13:47:43.890Z,4.10
2022-08-11T13:49:48.889Z,5.00
2022-08-11T13:51:54.336Z,5.90
2022-08-11T13:54:01.952Z,4.10
2022-08-11T13:56:07.853Z,5.40
2022-08-11T13:58:20.445Z,4.70
2022-08-11T14:00:38.776Z,5.40
2022-08-11T14:02:58.061Z,4.80
2022-08-11T14:05:07.420Z,6.90
2022-08-11T14:07:14.058Z,5.00
2022-08-11T14:09:26.432Z,6.10
2022-08-11T14:12:23.114Z,4.70
2022-08-11T14:13:58.222Z,5.10
2022-08-11T14:16:06.995Z,6.10
2022-08-11T14:18:18.127Z,5.60
2022-08-11T14:20:38.026Z,6.20
2022-08-11T14:22:45.541Z,5.10
2022-08-11T14:24:50.487Z,5.10
2022-08-11T14:26:56.143Z,5.80
2022-08-11T14:29:05.076Z,6.40
2022-08-11T14:31:11.919Z,5.50
2022-08-11T14:33:20.339Z,6.20
2022-08-11T14:35:27.386Z,6.20
2022-08-11T14:37:32.597Z,5.90
2022-08-11T14:39:43.865Z,5.40
2022-08-11T14:42:10.087Z,5.30
2022-08-11T14:44:16.386Z,6.20
2022-08-11T14:46:21.643Z,4.90
2022-08-11T14:48:27.100Z,5.40
2022-08-11T14:50:33.893Z,5.00
2022-08-11T14:52:39.324Z,6.30
2022-08-11T14:54:48.001Z,5.00
2022-08-11T14:56:59.825Z,6.20
2022-08-11T14:59:08.434Z,5.70
2022-08-11T15:01:15.200Z,5.40
2022-08-11T15:03:23.934Z,5.50
2022-08-11T15:05:34.542Z,6.20
2022-08-11T15:07:39.975Z,5.70
2022-08-11T15:12:33.325Z,5.00
2022-08-11T15:14:39.006Z,7.30
2022-08-11T15:16:45.982Z,4.80
2022-08-11T15:18:51.001Z,8.70
2022-08-11T15:20:55.904Z,4.80
2022-08-11T15:23:00.821Z,4.90
2022-08-11T15:25:09.363Z,5.90
2022-08-11T15:27:19.512Z,6.10
2022-08-11T15:29:28.927Z,6.70
2022-08-11T15:31:38.869Z,6.70
2022-08-11T15:33:47.739Z,6.20
2022-08-11T15:35:54.476Z,6.40
2022-08-11T15:38:03.710Z,6.70
2022-08-11T15:40:31.113Z,5.50
2022-08-11T15:42:45.347Z,6.20
2022-08-11T15:45:03.267Z,6.20
2022-08-11T15:47:10.850Z,5.20
2022-08-11T15:49:22.025Z,6.10
2022-08-11T15:51:34.468Z,6.50
2022-08-11T15:53:45.721Z,6.30
2022-08-11T15:56:03.627Z,5.50
2022-08-11T15:58:12.177Z,5.40
2022-08-11T16:00:19.194Z,5.10
2022-08-11T16:02:30.789Z,6.40
2022-08-11T16:04:37.723Z,6.50
2022-08-11T16:06:53.008Z,5.40
2022-08-11T16:09:01.887Z,5.40
2022-08-11T16:11:08.945Z,6.30
2022-08-11T16:13:15.458Z,6.10
2022-08-11T16:15:20.752Z,5.40
2022-08-11T16:17:28.619Z,5.60
2022-08-11T16:19:37.038Z,5.10
2022-08-11T16:21:42.595Z,5.20
2022-08-11T16:23:50.508Z,6.60
2022-08-11T16:27:10.130Z,4.20
2022-08-11T16:28:27.481Z,7.30
2022-08-11T16:30:33.802Z,5.90
2022-08-11T16:32:43.313Z,5.70
2022-08-11T16:34:55.114Z,5.30
2022-08-11T16:37:00.657Z,6.50
2022-08-11T16:39:07.311Z,6.30
2022-08-11T16:41:15.125Z,5.50
2022-08-11T16:43:22.262Z,4.80
2022-08-11T16:45:27.355Z,5.80
2022-08-11T16:47:53.820Z,6.30
2022-08-11T16:49:58.806Z,6.40
2022-08-11T16:52:04.748Z,6.40
2022-08-11T16:54:09.488Z,5.60
2022-08-11T16:56:18.741Z,6.00
2022-08-11T16:58:25.378Z,5.40
2022-08-11T17:00:31.396Z,6.10
2022-08-11T17:02:41.783Z,5.20
2022-08-11T17:04:51.843Z,6.50
2022-08-11T17:06:59.863Z,6.20
2022-08-11T17:09:06.762Z,6.70
2022-08-11T17:11:12.447Z,5.50
2022-08-11T17:13:20.517Z,7.00
2022-08-11T17:15:27.430Z,4.60
2022-08-11T17:17:36.094Z,5.50
2022-08-11T17:20:40.215Z,7.50
2022-08-11T17:22:18.893Z,6.20
2022-08-11T17:24:24.474Z,7.00
2022-08-11T17:26:33.329Z,6.20
2022-08-11T17:28:40.105Z,5.50
2022-08-11T17:30:45.819Z,6.90
2022-08-11T17:32:56.070Z,4.90
2022-08-11T17:35:06.284Z,5.90
2022-08-11T17:37:11.512Z,6.10
2022-08-11T17:39:19.128Z,5.00
2022-08-11T17:41:24.343Z,5.90
2022-08-11T17:43:30.411Z,4.80
2022-08-11T17:45:35.581Z,5.30
2022-08-11T17:47:41.735Z,6.30
2022-08-11T17:49:47.826Z,6.60
2022-08-11T17:51:53.880Z,4.70
2022-08-11T17:54:10.150Z,4.40
2022-08-11T17:56:26.202Z,5.50
2022-08-11T17:58:32.197Z,6.70
2022-08-11T18:00:37.572Z,5.30
2022-08-11T18:02:44.975Z,7.60
2022-08-11T18:04:51.585Z,6.90
2022-08-11T18:06:58.467Z,6.20
2022-08-11T18:09:05.409Z,5.00
2022-08-11T18:11:11.211Z,6.30
2022-08-11T18:13:24.322Z,7.10
2022-08-11T18:15:31.967Z,6.80
2022-08-11T18:17:38.226Z,7.60
2022-08-11T18:19:43.351Z,5.00
2022-08-11T18:22:03.730Z,5.00
2022-08-11T18:24:16.325Z,5.50
2022-08-11T18:26:23.814Z,5.90
2022-08-11T18:28:33.455Z,4.80
2022-08-11T18:30:42.297Z,6.40
2022-08-11T18:32:53.680Z,6.00
2022-08-11T18:35:06.811Z,7.30
2022-08-11T18:37:20.101Z,5.60
2022-08-11T18:39:32.470Z,7.80
2022-08-11T18:41:40.142Z,6.20
2022-08-11T18:43:48.352Z,5.70
2022-08-11T18:46:07.020Z,8.10
2022-08-11T18:48:17.113Z,5.50
2022-08-11T18:50:36.521Z,6.20
2022-08-11T18:52:48.837Z,5.30
2022-08-11T18:54:57.373Z,6.50
2022-08-11T18:57:06.925Z,5.60
2022-08-11T18:59:14.975Z,5.50
2022-08-11T19:01:22.181Z,6.70
2022-08-11T19:03:28.729Z,6.80
2022-08-11T19:06:31.722Z,6.10
2022-08-11T19:08:03.243Z,5.40
2022-08-11T19:10:09.510Z,5.40
2022-08-11T19:12:15.395Z,5.90
2022-08-11T19:14:21.255Z,6.00
2022-08-11T19:16:28.456Z,5.70
2022-08-11T19:18:34.315Z,6.60
2022-08-11T19:20:42.393Z,6.30
2022-08-11T19:22:48.919Z,6.40
2022-08-11T19:24:56.001Z,6.20
2022-08-11T19:27:02.629Z,6.20
2022-08-11T19:29:09.801Z,6.10
2022-08-11T19:31:38.862Z,6.30
2022-08-11T19:34:09.593Z,6.00
2022-08-11T19:36:17.013Z,8.50
2022-08-11T19:38:22.791Z,6.60
2022-08-11T19:40:28.973Z,8.90
2022-08-11T19:42:35.024Z,6.90
2022-08-11T19:44:40.544Z,7.80
2022-08-11T19:46:46.559Z,6.10
2022-08-11T19:48:54.770Z,5.50
2022-08-11T19:51:00.993Z,5.80
2022-08-11T19:53:16.928Z,6.00
2022-08-11T19:55:24.810Z,6.20
2022-08-11T19:57:35.908Z,5.60
2022-08-11T19:59:45.282Z,6.70
2022-08-11T20:02:04.014Z,5.20
2022-08-11T20:04:15.459Z,7.80
2022-08-11T20:06:21.492Z,5.60
2022-08-11T20:08:30.068Z,8.20
2022-08-11T20:10:36.407Z,6.20
2022-08-11T20:12:42.192Z,5.20
2022-08-11T20:14:49.540Z,7.00
2022-08-11T20:16:56.596Z,6.10
2022-08-11T20:19:03.297Z,6.50
2022-08-11T20:21:20.975Z,6.70
2022-08-11T20:23:31.609Z,9.20
2022-08-11T20:25:37.400Z,7.30
2022-08-11T20:27:45.631Z,6.50
2022-08-11T20:29:51.255Z,6.60
2022-08-11T20:31:56.576Z,7.40
2022-08-11T20:34:03.633Z,5.90
2022-08-11T20:36:13.349Z,7.10
2022-08-11T20:38:21.050Z,6.10
2022-08-11T20:40:27.574Z,6.80
2022-08-11T20:42:35.061Z,6.80
2022-08-11T20:44:41.257Z,5.90
2022-08-11T20:46:48.153Z,6.10
2022-08-11T20:48:55.876Z,6.60
2022-08-11T20:51:01.549Z,6.60
2022-08-11T20:53:12.933Z,6.00
2022-08-11T20:55:25.666Z,6.30
2022-08-11T20:58:00.046Z,5.80
2022-08-11T21:00:11.634Z,6.30
2022-08-11T21:02:18.304Z,6.20
2022-08-11T21:04:23.214Z,7.40
2022-08-11T21:06:32.985Z,7.00
2022-08-11T21:08:41.741Z,5.00
2022-08-11T21:10:51.243Z,6.50
2022-08-11T21:12:58.457Z,7.10
2022-08-11T21:15:38.809Z,6.80
2022-08-11T21:18:06.103Z,9.20
2022-08-11T21:20:20.754Z,5.60
2022-08-11T21:22:33.286Z,5.70
2022-08-11T21:24:39.339Z,6.00
2022-08-11T21:26:52.678Z,6.00
2022-08-11T21:28:59.772Z,5.50
2022-08-11T21:31:06.934Z,5.10
2022-08-11T21:33:12.261Z,6.90
2022-08-11T21:35:18.854Z,6.70
2022-08-11T21:37:24.940Z,5.40
2022-08-11T21:39:30.902Z,5.90
2022-08-11T21:41:37.252Z,5.80
2022-08-11T21:43:42.674Z,6.40
2022-08-11T21:45:49.222Z,5.40
2022-08-11T21:48:00.753Z,5.30
2022-08-11T21:50:07.338Z,5.30
2022-08-11T21:52:16.094Z,5.60
2022-08-11T21:54:22.981Z,5.90
2022-08-11T21:56:28.806Z,5.00
2022-08-11T21:58:35.439Z,5.00
2022-08-11T22:00:40.665Z,5.40
2022-08-11T22:02:48.984Z,5.60
2022-08-11T22:04:58.748Z,5.40
2022-08-11T22:07:04.249Z,4.60
2022-08-11T22:09:09.313Z,3.90
2022-08-11T22:11:15.227Z,7.10
2022-08-11T22:13:20.130Z,5.30
2022-08-11T22:15:25.303Z,4.10
2022-08-11T22:17:30.115Z,5.20
2022-08-11T22:19:36.100Z,5.00
2022-08-11T22:22:01.791Z,4.70
2022-08-11T22:24:08.879Z,5.90
2022-08-11T22:26:14.836Z,5.20
2022-08-11T22:28:19.851Z,5.40
2022-08-11T22:30:24.651Z,5.70
2022-08-11T22:32:30.091Z,4.80
2022-08-11T22:34:35.196Z,5.60
2022-08-11T22:36:58.620Z,5.60
2022-08-11T22:39:04.463Z,6.70
2022-08-11T22:41:09.521Z,5.50
2022-08-11T22:43:14.437Z,4.70
2022-08-11T22:45:19.994Z,6.20
2022-08-11T22:47:30.244Z,6.50
2022-08-11T22:49:57.158Z,5.80
2022-08-11T22:52:03.404Z,4.90
2022-08-11T22:54:08.979Z,5.80
2022-08-11T22:56:14.213Z,6.20
2022-08-11T22:58:19.913Z,5.00
2022-08-11T23:00:25.629Z,4.70
2022-08-11T23:02:35.475Z,4.50
2022-08-11T23:04:40.924Z,5.60
2022-08-11T23:06:46.463Z,7.90
2022-08-11T23:08:52.766Z,4.30
2022-08-11T23:10:58.550Z,5.10
2022-08-11T23:13:03.533Z,5.70
2022-08-11T23:15:10.545Z,5.30
2022-08-11T23:17:15.760Z,5.30
2022-08-11T23:20:07.155Z,6.50
2022-08-11T23:21:47.125Z,6.30
2022-08-11T23:23:55.593Z,4.50
2022-08-11T23:26:01.305Z,5.90
2022-08-11T23:28:10.319Z,5.40
2022-08-11T23:30:17.025Z,5.60
2022-08-11T23:32:25.944Z,5.20
2022-08-11T23:35:04.954Z,6.00
2022-08-11T23:37:00.214Z,5.10
2022-08-11T23:39:05.146Z,6.20
2022-08-11T23:41:10.019Z,5.10
2022-08-11T23:43:22.796Z,5.40
2022-08-11T23:45:28.308Z,5.30
2022-08-11T23:47:34.770Z,5.00
2022-08-11T23:49:55.801Z,5.90
2022-08-11T23:52:02.873Z,4.10
2022-08-11T23:54:08.612Z,5.20
2022-08-11T23:56:14.989Z,5.20
2022-08-11T23:58:20.011Z,4.60
