createdAt,value
2019-03-21T00:00:22.717Z,10.05
2019-03-21T00:02:48.850Z,8.50
2019-03-21T00:05:16.100Z,8.35
2019-03-21T00:07:42.411Z,9.63
2019-03-21T00:10:27.620Z,8.13
2019-03-21T00:12:53.721Z,9.25
2019-03-21T00:15:23.823Z,7.83
2019-03-21T00:17:52.716Z,9.10
2019-03-21T00:20:19.156Z,14.68
2019-03-21T00:22:45.287Z,9.65
2019-03-21T00:25:14.612Z,7.90
2019-03-21T00:27:40.643Z,9.95
2019-03-21T00:30:10.504Z,8.60
2019-03-21T00:32:36.613Z,9.30
2019-03-21T00:35:05.550Z,9.55
2019-03-21T00:37:31.862Z,9.58
2019-03-21T00:39:57.895Z,9.10
2019-03-21T00:42:23.930Z,10.95
2019-03-21T00:44:49.992Z,10.78
2019-03-21T00:47:16.037Z,8.23
2019-03-21T00:49:42.079Z,11.00
2019-03-21T00:52:08.117Z,8.03
2019-03-21T00:54:34.159Z,8.95
2019-03-21T00:57:00.187Z,9.05
2019-03-21T00:59:26.502Z,9.73
2019-03-21T01:01:52.716Z,8.73
2019-03-21T01:04:20.845Z,8.93
2019-03-21T01:06:46.895Z,10.80
2019-03-21T01:09:14.677Z,12.03
2019-03-21T01:11:40.725Z,8.85
2019-03-21T01:14:06.781Z,8.88
2019-03-21T01:16:32.923Z,13.25
2019-03-21T01:18:58.957Z,8.80
2019-03-21T01:21:24.995Z,10.03
2019-03-21T01:23:51.020Z,9.03
2019-03-21T01:26:17.053Z,9.68
2019-03-21T01:28:43.085Z,9.40
2019-03-21T01:31:09.116Z,10.13
2019-03-21T01:33:35.134Z,8.63
2019-03-21T01:36:02.361Z,7.35
2019-03-21T01:38:28.397Z,10.32
2019-03-21T01:41:04.221Z,8.25
2019-03-21T01:43:30.269Z,9.25
2019-03-21T01:45:56.776Z,9.98
2019-03-21T01:48:22.827Z,7.33
2019-03-21T01:50:49.128Z,11.03
2019-03-21T01:53:15.155Z,10.28
2019-03-21T01:55:41.198Z,10.63
2019-03-21T01:58:07.214Z,9.85
2019-03-21T02:00:45.416Z,9.83
2019-03-21T02:03:11.476Z,9.15
2019-03-21T02:05:37.490Z,10.05
2019-03-21T02:08:03.632Z,8.65
2019-03-21T02:10:29.657Z,8.50
2019-03-21T02:12:56.390Z,10.25
2019-03-21T02:15:22.673Z,8.03
2019-03-21T02:17:49.119Z,8.13
2019-03-21T02:20:18.050Z,6.47
2019-03-21T02:22:44.077Z,6.67
2019-03-21T02:25:24.508Z,11.05
2019-03-21T02:27:51.422Z,8.73
2019-03-21T02:30:24.031Z,9.20
2019-03-21T02:32:52.901Z,9.40
2019-03-21T02:35:18.924Z,9.73
2019-03-21T02:37:44.946Z,8.30
2019-03-21T02:40:16.959Z,8.50
2019-03-21T02:42:43.003Z,8.90
2019-03-21T02:45:11.685Z,9.40
2019-03-21T02:47:37.788Z,9.25
2019-03-21T02:50:28.300Z,7.45
2019-03-21T02:52:54.389Z,8.40
2019-03-21T02:55:21.127Z,8.10
2019-03-21T02:57:47.138Z,9.60
2019-03-21T03:00:25.926Z,6.08
2019-03-21T03:02:53.957Z,7.83
2019-03-21T03:05:22.398Z,7.30
2019-03-21T03:07:48.424Z,7.05
2019-03-21T03:10:20.934Z,8.40
2019-03-21T03:12:47.060Z,7.92
2019-03-21T03:15:22.494Z,9.03
2019-03-21T03:17:44.547Z,7.47
2019-03-21T03:20:15.556Z,8.95
2019-03-21T03:22:41.589Z,9.98
2019-03-21T03:25:11.179Z,10.53
2019-03-21T03:27:37.200Z,7.47
2019-03-21T03:30:07.046Z,6.78
2019-03-21T03:32:33.066Z,7.20
2019-03-21T03:34:59.187Z,6.90
2019-03-21T03:37:25.213Z,6.97
2019-03-21T03:39:51.261Z,6.62
2019-03-21T03:42:17.280Z,6.90
2019-03-21T03:44:43.310Z,8.88
2019-03-21T03:47:09.360Z,8.15
2019-03-21T03:49:35.370Z,8.00
2019-03-21T03:52:01.396Z,8.25
2019-03-21T03:54:27.624Z,6.60
2019-03-21T03:56:53.671Z,6.78
2019-03-21T03:59:19.824Z,8.18
2019-03-21T04:01:46.050Z,10.35
2019-03-21T04:04:12.568Z,8.83
2019-03-21T04:06:38.710Z,8.65
2019-03-21T04:09:06.449Z,8.85
2019-03-21T04:11:32.851Z,8.33
2019-03-21T04:13:58.886Z,9.95
2019-03-21T04:16:24.922Z,11.00
2019-03-21T04:18:51.066Z,8.73
2019-03-21T04:21:17.123Z,8.40
2019-03-21T04:23:43.214Z,7.47
2019-03-21T04:26:15.847Z,8.28
2019-03-21T04:28:42.177Z,8.45
2019-03-21T04:31:08.201Z,9.20
2019-03-21T04:33:34.230Z,8.80
2019-03-21T04:36:00.274Z,11.50
2019-03-21T04:38:26.336Z,8.73
2019-03-21T04:40:52.541Z,9.08
2019-03-21T04:43:18.573Z,7.92
2019-03-21T04:45:44.586Z,7.50
2019-03-21T04:48:10.627Z,9.33
2019-03-21T04:50:40.912Z,8.03
2019-03-21T04:53:06.949Z,9.20
2019-03-21T04:55:32.969Z,8.48
2019-03-21T04:57:59.014Z,11.90
2019-03-21T05:00:46.946Z,8.60
2019-03-21T05:03:22.861Z,8.98
2019-03-21T05:05:48.933Z,7.95
2019-03-21T05:08:14.979Z,8.68
2019-03-21T05:10:41.009Z,9.50
2019-03-21T05:13:07.044Z,7.75
2019-03-21T05:15:41.591Z,8.75
2019-03-21T05:18:26.371Z,8.85
2019-03-21T05:20:52.402Z,8.33
2019-03-21T05:23:18.463Z,7.90
2019-03-21T05:25:44.632Z,8.83
2019-03-21T05:28:10.790Z,8.40
2019-03-21T05:30:52.759Z,7.33
2019-03-21T05:33:18.809Z,10.05
2019-03-21T05:35:44.941Z,7.85
2019-03-21T05:38:11.381Z,10.35
2019-03-21T05:40:37.422Z,8.63
2019-03-21T05:43:11.882Z,8.48
2019-03-21T05:45:37.961Z,10.90
2019-03-21T05:48:04.033Z,8.48
2019-03-21T05:50:30.199Z,6.87
2019-03-21T05:52:56.269Z,17.40
2019-03-21T05:55:22.294Z,9.43
2019-03-21T05:57:48.335Z,9.83
2019-03-21T06:00:18.165Z,9.38
2019-03-21T06:02:44.193Z,8.25
2019-03-21T06:05:10.263Z,9.88
2019-03-21T06:07:40.081Z,8.53
2019-03-21T06:10:12.551Z,9.43
2019-03-21T06:12:42.955Z,8.78
2019-03-21T06:15:11.793Z,7.00
2019-03-21T06:17:37.838Z,8.03
2019-03-21T06:20:07.942Z,8.70
2019-03-21T06:22:43.525Z,9.53
2019-03-21T06:25:16.155Z,8.55
2019-03-21T06:27:42.442Z,9.65
2019-03-21T06:30:08.837Z,9.23
2019-03-21T06:32:34.863Z,8.65
2019-03-21T06:35:00.943Z,8.48
2019-03-21T06:37:28.691Z,9.80
2019-03-21T06:39:54.936Z,7.72
2019-03-21T06:42:20.975Z,9.45
2019-03-21T06:44:47.075Z,8.08
2019-03-21T06:47:13.266Z,9.20
2019-03-21T06:49:39.436Z,9.70
2019-03-21T06:52:05.460Z,10.65
2019-03-21T06:54:31.514Z,7.65
2019-03-21T06:56:57.542Z,8.48
2019-03-21T06:59:23.578Z,6.92
2019-03-21T07:01:49.651Z,6.37
2019-03-21T07:04:15.672Z,7.72
2019-03-21T07:06:41.721Z,9.33
2019-03-21T07:09:07.734Z,7.45
2019-03-21T07:11:33.826Z,8.55
2019-03-21T07:13:59.854Z,7.62
2019-03-21T07:16:25.882Z,7.47
2019-03-21T07:18:51.917Z,7.35
2019-03-21T07:21:17.959Z,7.85
2019-03-21T07:23:43.973Z,7.25
2019-03-21T07:26:10.008Z,7.92
2019-03-21T07:28:38.491Z,7.87
2019-03-21T07:31:03.962Z,6.75
2019-03-21T07:33:30.007Z,8.70
2019-03-21T07:35:56.045Z,6.47
2019-03-21T07:38:22.080Z,7.17
2019-03-21T07:40:48.134Z,7.55
2019-03-21T07:43:14.182Z,7.83
2019-03-21T07:45:40.578Z,7.60
2019-03-21T07:48:06.621Z,7.92
2019-03-21T07:50:32.771Z,6.50
2019-03-21T07:52:58.781Z,8.33
2019-03-21T07:55:24.913Z,6.87
2019-03-21T07:57:50.983Z,7.22
2019-03-21T08:00:18.057Z,9.20
2019-03-21T08:02:44.077Z,7.08
2019-03-21T08:05:10.405Z,8.38
2019-03-21T08:07:36.447Z,8.35
2019-03-21T08:10:05.070Z,6.78
2019-03-21T08:12:31.090Z,6.95
2019-03-21T08:14:57.134Z,7.50
2019-03-21T08:17:23.275Z,8.98
2019-03-21T08:19:49.344Z,7.35
2019-03-21T08:22:15.412Z,7.78
2019-03-21T08:24:41.498Z,7.40
2019-03-21T08:27:07.632Z,8.48
2019-03-21T08:29:33.665Z,6.72
2019-03-21T08:32:00.241Z,6.83
2019-03-21T08:34:26.311Z,6.45
2019-03-21T08:36:52.368Z,7.28
2019-03-21T08:39:18.368Z,6.90
2019-03-21T08:41:44.406Z,7.03
2019-03-21T08:44:10.424Z,6.80
2019-03-21T08:46:36.488Z,7.78
2019-03-21T08:49:02.607Z,9.50
2019-03-21T08:51:28.740Z,7.97
2019-03-21T08:53:54.770Z,7.37
2019-03-21T08:56:20.802Z,7.65
2019-03-21T08:58:46.828Z,9.53
2019-03-21T09:01:12.861Z,9.18
2019-03-21T09:03:38.914Z,8.33
2019-03-21T09:06:04.942Z,7.65
2019-03-21T09:08:30.983Z,6.67
2019-03-21T09:10:57.070Z,7.17
2019-03-21T09:13:23.095Z,8.23
2019-03-21T09:15:49.115Z,8.45
2019-03-21T09:18:15.170Z,8.35
2019-03-21T09:20:41.190Z,7.95
2019-03-21T09:23:07.259Z,7.10
2019-03-21T09:25:33.372Z,7.65
2019-03-21T09:28:02.795Z,7.30
2019-03-21T09:30:27.646Z,11.05
2019-03-21T09:32:53.678Z,10.78
2019-03-21T09:35:19.699Z,8.30
2019-03-21T09:37:45.750Z,7.87
2019-03-21T09:40:12.324Z,6.90
2019-03-21T09:42:38.402Z,7.22
2019-03-21T09:45:06.149Z,7.22
2019-03-21T09:47:32.182Z,6.70
2019-03-21T09:49:59.282Z,6.92
2019-03-21T09:52:25.603Z,8.30
2019-03-21T09:54:51.633Z,8.10
2019-03-21T09:57:17.697Z,8.88
2019-03-21T09:59:43.995Z,8.28
2019-03-21T10:02:10.026Z,6.90
2019-03-21T10:04:38.000Z,7.45
2019-03-21T10:07:04.056Z,6.55
2019-03-21T10:09:30.106Z,8.00
2019-03-21T10:11:56.128Z,7.70
2019-03-21T10:14:22.495Z,7.20
2019-03-21T10:16:48.636Z,6.62
2019-03-21T10:19:14.952Z,8.30
2019-03-21T10:21:43.464Z,8.43
2019-03-21T10:24:08.910Z,6.97
2019-03-21T10:26:34.944Z,7.53
2019-03-21T10:29:00.980Z,7.00
2019-03-21T10:31:26.998Z,6.55
2019-03-21T10:33:53.136Z,7.37
2019-03-21T10:36:19.162Z,8.10
2019-03-21T10:38:45.191Z,5.87
2019-03-21T10:41:11.249Z,6.12
2019-03-21T10:43:37.265Z,7.15
2019-03-21T10:46:03.311Z,8.13
2019-03-21T10:48:29.359Z,6.45
2019-03-21T10:50:55.481Z,6.15
2019-03-21T10:53:21.503Z,6.45
2019-03-21T10:55:47.626Z,6.03
2019-03-21T10:58:13.689Z,5.80
2019-03-21T11:00:39.736Z,5.25
2019-03-21T11:03:05.941Z,5.80
2019-03-21T11:05:31.986Z,5.40
2019-03-21T11:07:58.034Z,6.30
2019-03-21T11:10:24.159Z,7.00
2019-03-21T11:12:50.311Z,5.97
2019-03-21T11:15:16.367Z,6.33
2019-03-21T11:17:42.788Z,5.85
2019-03-21T11:20:10.862Z,6.58
2019-03-21T11:22:36.883Z,7.15
2019-03-21T11:25:06.170Z,7.20
2019-03-21T11:27:32.309Z,6.83
2019-03-21T11:29:58.337Z,6.87
2019-03-21T11:32:24.435Z,6.62
2019-03-21T11:34:50.550Z,5.05
2019-03-21T11:37:16.670Z,5.47
2019-03-21T11:39:42.723Z,6.50
2019-03-21T11:42:08.872Z,5.87
2019-03-21T11:44:34.897Z,5.10
2019-03-21T11:47:00.917Z,6.08
2019-03-21T11:49:26.930Z,8.15
2019-03-21T11:51:53.466Z,7.87
2019-03-21T11:54:19.490Z,5.45
2019-03-21T11:56:45.588Z,8.13
2019-03-21T11:59:11.592Z,5.45
2019-03-21T12:01:37.617Z,6.33
2019-03-21T12:04:03.978Z,7.00
2019-03-21T12:06:30.034Z,8.38
2019-03-21T12:08:56.076Z,8.15
2019-03-21T12:11:22.247Z,8.38
2019-03-21T12:13:48.266Z,7.12
2019-03-21T12:16:14.307Z,7.45
2019-03-21T12:18:40.349Z,7.58
2019-03-21T12:21:06.621Z,7.87
2019-03-21T12:23:32.662Z,6.22
2019-03-21T12:25:59.618Z,6.78
2019-03-21T12:28:25.713Z,4.90
2019-03-21T12:30:51.854Z,7.28
2019-03-21T12:33:17.910Z,7.47
2019-03-21T12:35:43.957Z,7.35
2019-03-21T12:38:10.246Z,6.05
2019-03-21T12:40:36.413Z,6.35
2019-03-21T12:43:03.207Z,8.60
2019-03-21T12:45:29.609Z,7.53
2019-03-21T12:47:55.778Z,5.62
2019-03-21T12:50:21.923Z,6.03
2019-03-21T12:52:48.030Z,6.70
2019-03-21T12:55:14.051Z,9.53
2019-03-21T12:57:40.188Z,5.20
2019-03-21T13:00:11.850Z,6.30
2019-03-21T13:02:37.872Z,8.33
2019-03-21T13:05:11.338Z,6.30
2019-03-21T13:07:37.386Z,5.33
2019-03-21T13:10:04.644Z,5.25
2019-03-21T13:12:30.785Z,5.58
2019-03-21T13:14:56.882Z,5.30
2019-03-21T13:17:22.959Z,5.55
2019-03-21T13:19:49.013Z,6.33
2019-03-21T13:22:17.898Z,6.45
2019-03-21T13:24:43.933Z,7.30
2019-03-21T13:27:09.987Z,6.20
2019-03-21T13:29:36.033Z,7.22
2019-03-21T13:32:02.144Z,6.65
2019-03-21T13:34:28.159Z,8.03
2019-03-21T13:36:54.208Z,6.50
2019-03-21T13:39:20.225Z,7.65
2019-03-21T13:41:46.245Z,8.75
2019-03-21T13:44:12.296Z,7.50
2019-03-21T13:46:38.651Z,6.45
2019-03-21T13:49:06.043Z,7.67
2019-03-21T13:51:32.346Z,8.65
2019-03-21T13:53:58.410Z,7.83
2019-03-21T13:56:24.437Z,7.22
2019-03-21T13:58:50.594Z,7.83
2019-03-21T14:01:16.629Z,5.65
2019-03-21T14:03:42.679Z,6.67
2019-03-21T14:06:08.707Z,7.03
2019-03-21T14:08:34.802Z,5.75
2019-03-21T14:11:00.829Z,10.08
2019-03-21T14:13:27.097Z,8.28
2019-03-21T14:15:53.642Z,6.85
2019-03-21T14:18:19.732Z,6.60
2019-03-21T14:20:45.893Z,5.80
2019-03-21T14:23:16.838Z,8.15
2019-03-21T14:25:39.847Z,10.05
2019-03-21T14:28:05.893Z,7.67
2019-03-21T14:30:32.268Z,7.35
2019-03-21T14:32:58.870Z,9.30
2019-03-21T14:35:24.913Z,7.05
2019-03-21T14:37:50.958Z,9.15
2019-03-21T14:40:17.262Z,7.20
2019-03-21T14:42:43.319Z,10.53
2019-03-21T14:45:11.927Z,10.20
2019-03-21T14:47:38.042Z,10.20
2019-03-21T14:50:06.455Z,9.38
2019-03-21T14:52:32.852Z,11.68
2019-03-21T14:54:59.061Z,8.05
2019-03-21T14:57:25.280Z,11.73
2019-03-21T14:59:51.332Z,8.53
2019-03-21T15:02:17.364Z,8.20
2019-03-21T15:04:43.426Z,7.10
2019-03-21T15:07:09.486Z,10.08
2019-03-21T15:09:35.620Z,7.72
2019-03-21T15:12:01.792Z,8.53
2019-03-21T15:14:27.973Z,5.92
2019-03-21T15:16:54.155Z,6.67
2019-03-21T15:19:20.296Z,7.45
2019-03-21T15:21:46.304Z,7.22
2019-03-21T15:24:12.624Z,5.83
2019-03-21T15:26:38.643Z,6.55
2019-03-21T15:29:04.681Z,7.00
2019-03-21T15:31:31.002Z,8.68
2019-03-21T15:33:57.030Z,8.28
2019-03-21T15:36:23.379Z,9.38
2019-03-21T15:38:49.390Z,9.23
2019-03-21T15:41:15.480Z,8.73
2019-03-21T15:43:41.490Z,8.00
2019-03-21T15:46:07.525Z,11.50
2019-03-21T15:48:33.551Z,9.80
2019-03-21T15:51:04.880Z,10.08
2019-03-21T15:53:27.548Z,11.00
2019-03-21T15:55:53.598Z,12.95
2019-03-21T15:58:19.598Z,10.38
2019-03-21T16:00:45.639Z,10.10
2019-03-21T16:03:11.787Z,9.80
2019-03-21T16:05:37.983Z,9.58
2019-03-21T16:08:04.418Z,10.03
2019-03-21T16:10:30.510Z,10.65
2019-03-21T16:12:56.520Z,11.48
2019-03-21T16:15:22.671Z,11.05
2019-03-21T16:17:48.692Z,11.50
2019-03-21T16:20:14.863Z,9.35
2019-03-21T16:22:40.872Z,9.53
2019-03-21T16:25:07.088Z,8.60
2019-03-21T16:27:33.970Z,10.40
2019-03-21T16:30:00.003Z,7.92
2019-03-21T16:32:26.064Z,11.73
2019-03-21T16:34:52.295Z,8.28
2019-03-21T16:37:18.309Z,8.93
2019-03-21T16:39:44.579Z,9.48
2019-03-21T16:42:10.598Z,8.53
2019-03-21T16:44:36.616Z,8.48
2019-03-21T16:47:02.737Z,9.93
2019-03-21T16:49:28.978Z,7.95
2019-03-21T16:51:55.026Z,9.58
2019-03-21T16:54:21.044Z,9.28
2019-03-21T16:56:47.105Z,8.93
2019-03-21T16:59:13.222Z,9.78
2019-03-21T17:01:39.325Z,9.18
2019-03-21T17:04:05.678Z,8.95
2019-03-21T17:06:31.840Z,9.03
2019-03-21T17:08:57.926Z,10.25
2019-03-21T17:11:24.039Z,8.35
2019-03-21T17:13:50.059Z,9.00
2019-03-21T17:16:16.335Z,8.28
2019-03-21T17:18:42.372Z,8.48
2019-03-21T17:21:09.661Z,7.70
2019-03-21T17:23:36.158Z,8.78
2019-03-21T17:26:02.532Z,9.83
2019-03-21T17:28:28.566Z,10.03
2019-03-21T17:30:54.643Z,8.85
2019-03-21T17:33:20.646Z,9.75
2019-03-21T17:35:46.661Z,8.78
2019-03-21T17:38:12.754Z,9.53
2019-03-21T17:40:38.854Z,10.70
2019-03-21T17:43:04.879Z,11.03
2019-03-21T17:45:30.928Z,17.07
2019-03-21T17:47:57.211Z,12.93
2019-03-21T17:50:23.518Z,12.18
2019-03-21T17:52:49.554Z,14.78
2019-03-21T17:55:15.607Z,16.25
2019-03-21T17:57:41.731Z,14.63
2019-03-21T18:00:11.355Z,15.30
2019-03-21T18:02:37.687Z,16.30
2019-03-21T18:05:06.219Z,19.25
2019-03-21T18:07:32.364Z,17.48
2019-03-21T18:09:58.368Z,17.10
2019-03-21T18:12:24.447Z,17.98
2019-03-21T18:14:50.477Z,18.23
2019-03-21T18:17:16.511Z,17.35
2019-03-21T18:19:42.744Z,20.02
2019-03-21T18:22:09.054Z,21.62
2019-03-21T18:24:35.104Z,18.45
2019-03-21T18:27:01.435Z,20.10
2019-03-21T18:29:27.536Z,17.02
2019-03-21T18:31:53.554Z,17.95
2019-03-21T18:34:19.590Z,17.02
2019-03-21T18:36:45.614Z,21.97
2019-03-21T18:39:14.209Z,19.02
2019-03-21T18:41:39.593Z,18.32
2019-03-21T18:44:05.657Z,19.67
2019-03-21T18:46:31.688Z,20.15
2019-03-21T18:48:57.759Z,19.07
2019-03-21T18:51:23.865Z,19.15
2019-03-21T18:53:50.174Z,18.92
2019-03-21T18:56:16.231Z,17.10
2019-03-21T18:58:42.380Z,18.80
2019-03-21T19:01:08.547Z,18.23
2019-03-21T19:03:34.635Z,21.37
2019-03-21T19:06:00.649Z,16.27
2019-03-21T19:08:26.680Z,21.45
2019-03-21T19:10:52.703Z,17.07
2019-03-21T19:13:18.740Z,18.60
2019-03-21T19:15:44.805Z,17.37
2019-03-21T19:18:10.936Z,21.10
2019-03-21T19:20:36.950Z,19.17
2019-03-21T19:23:03.435Z,14.87
2019-03-21T19:25:29.450Z,17.65
2019-03-21T19:27:55.507Z,17.20
2019-03-21T19:30:21.551Z,20.08
2019-03-21T19:32:47.917Z,18.32
2019-03-21T19:35:14.166Z,20.02
2019-03-21T19:37:40.185Z,18.40
2019-03-21T19:40:08.606Z,17.87
2019-03-21T19:42:35.032Z,18.20
2019-03-21T19:45:01.061Z,17.35
2019-03-21T19:47:30.293Z,18.07
2019-03-21T19:49:55.406Z,19.05
2019-03-21T19:52:21.745Z,18.73
2019-03-21T19:54:47.774Z,17.52
2019-03-21T19:57:14.287Z,16.42
2019-03-21T19:59:40.799Z,19.92
2019-03-21T20:02:07.039Z,15.50
2019-03-21T20:04:33.063Z,16.10
2019-03-21T20:06:59.329Z,17.07
2019-03-21T20:09:25.360Z,18.25
2019-03-21T20:11:51.501Z,17.23
2019-03-21T20:14:17.523Z,16.40
2019-03-21T20:16:43.556Z,18.73
2019-03-21T20:19:09.631Z,18.20
2019-03-21T20:21:47.123Z,18.82
2019-03-21T20:24:03.718Z,18.57
2019-03-21T20:26:29.983Z,22.02
2019-03-21T20:28:56.006Z,14.95
2019-03-21T20:31:22.077Z,15.48
2019-03-21T20:33:48.168Z,16.12
2019-03-21T20:36:14.197Z,13.85
2019-03-21T20:38:40.214Z,18.73
2019-03-21T20:41:06.276Z,19.52
2019-03-21T20:43:32.352Z,18.32
2019-03-21T20:45:58.494Z,19.15
2019-03-21T20:48:27.348Z,19.67
2019-03-21T20:50:53.418Z,20.12
2019-03-21T20:53:19.841Z,19.32
2019-03-21T20:55:53.556Z,17.05
2019-03-21T20:58:14.152Z,18.27
2019-03-21T21:00:40.193Z,14.00
2019-03-21T21:03:06.339Z,16.00
2019-03-21T21:05:32.380Z,14.15
2019-03-21T21:07:58.447Z,19.32
2019-03-21T21:10:24.549Z,18.92
2019-03-21T21:12:50.580Z,16.10
2019-03-21T21:15:17.205Z,15.35
2019-03-21T21:17:43.406Z,15.20
2019-03-21T21:20:11.994Z,17.45
2019-03-21T21:22:38.386Z,18.55
2019-03-21T21:25:06.313Z,17.12
2019-03-21T21:27:32.330Z,13.93
2019-03-21T21:29:58.349Z,19.60
2019-03-21T21:32:24.374Z,17.57
2019-03-21T21:34:50.398Z,14.60
2019-03-21T21:37:16.495Z,17.42
2019-03-21T21:39:42.672Z,18.48
2019-03-21T21:42:08.685Z,16.05
2019-03-21T21:44:34.734Z,15.85
2019-03-21T21:47:00.765Z,19.80
2019-03-21T21:49:26.791Z,17.57
2019-03-21T21:51:52.817Z,16.10
2019-03-21T21:54:18.833Z,17.17
2019-03-21T21:56:44.889Z,16.80
2019-03-21T21:59:10.918Z,17.12
2019-03-21T22:01:37.434Z,17.92
2019-03-21T22:04:04.843Z,20.52
2019-03-21T22:06:31.311Z,17.87
2019-03-21T22:08:57.413Z,16.62
2019-03-21T22:11:23.462Z,18.07
2019-03-21T22:13:49.581Z,18.02
2019-03-21T22:16:15.897Z,16.45
2019-03-21T22:18:41.974Z,18.17
2019-03-21T22:21:07.997Z,18.85
2019-03-21T22:23:34.311Z,17.87
2019-03-21T22:26:00.325Z,20.90
2019-03-21T22:28:26.366Z,17.62
2019-03-21T22:30:52.418Z,16.85
2019-03-21T22:33:18.450Z,15.50
2019-03-21T22:35:44.467Z,17.85
2019-03-21T22:38:10.518Z,14.68
2019-03-21T22:40:36.558Z,17.82
2019-03-21T22:43:02.613Z,16.15
2019-03-21T22:45:28.675Z,20.55
2019-03-21T22:47:54.779Z,19.07
2019-03-21T22:50:21.135Z,14.28
2019-03-21T22:52:47.181Z,16.45
2019-03-21T22:55:13.914Z,17.77
2019-03-21T22:57:40.246Z,16.73
2019-03-21T23:00:17.711Z,16.93
2019-03-21T23:02:43.859Z,13.65
2019-03-21T23:05:10.281Z,16.95
2019-03-21T23:07:36.325Z,14.78
2019-03-21T23:10:04.868Z,17.27
2019-03-21T23:12:30.901Z,13.98
2019-03-21T23:14:57.237Z,16.07
2019-03-21T23:17:23.250Z,16.65
2019-03-21T23:19:49.292Z,16.07
2019-03-21T23:22:15.622Z,15.75
2019-03-21T23:24:41.949Z,16.55
2019-03-21T23:27:07.968Z,18.20
2019-03-21T23:29:33.995Z,14.28
2019-03-21T23:32:00.014Z,19.23
2019-03-21T23:34:26.043Z,17.30
2019-03-21T23:36:52.073Z,17.50
2019-03-21T23:39:18.110Z,15.72
2019-03-21T23:41:44.238Z,14.00
2019-03-21T23:44:10.291Z,14.55
2019-03-21T23:46:36.319Z,16.93
2019-03-21T23:49:02.485Z,16.50
2019-03-21T23:51:28.513Z,16.00
2019-03-21T23:53:54.550Z,16.97
2019-03-21T23:56:20.572Z,17.27
2019-03-21T23:58:46.590Z,21.35
