createdAt,value
2022-11-13T00:22:33.229Z,11.75
2022-11-13T00:52:38.360Z,13.27
2022-11-13T01:22:42.589Z,11.98
2022-11-13T01:52:46.630Z,8.60
2022-11-13T02:22:53.237Z,9.68
2022-11-13T05:29:19.771Z,11.23
2022-11-13T05:59:23.891Z,13.52
2022-11-13T06:29:28.088Z,9.13
2022-11-13T06:59:32.109Z,10.77
2022-11-13T07:29:36.881Z,7.40
2022-11-13T07:59:41.051Z,8.10
2022-11-13T08:29:45.105Z,5.90
2022-11-13T08:59:49.301Z,7.68
2022-11-13T09:29:55.663Z,5.20
2022-11-13T10:00:03.331Z,4.15
2022-11-13T10:30:14.526Z,3.70
2022-11-13T11:30:27.671Z,5.03
2022-11-13T12:00:33.332Z,5.30
2022-11-13T12:30:45.059Z,2.45
2022-11-13T13:00:56.015Z,3.75
2022-11-13T13:31:05.328Z,2.42
2022-11-13T14:01:19.368Z,5.75
2022-11-13T14:31:29.914Z,8.50
2022-11-13T15:01:34.186Z,7.50
2022-11-13T15:31:40.105Z,6.63
2022-11-13T16:01:44.525Z,8.73
2022-11-13T16:31:49.178Z,9.63
2022-11-13T17:01:57.010Z,17.08
2022-11-13T17:32:02.026Z,11.48
2022-11-13T18:02:06.277Z,13.25
2022-11-13T18:32:10.788Z,22.58
2022-11-13T19:02:15.057Z,17.45
2022-11-13T19:32:19.251Z,11.75
2022-11-13T20:02:23.593Z,10.98
2022-11-13T20:32:28.005Z,11.23
2022-11-13T21:02:32.966Z,11.18
2022-11-13T21:32:38.565Z,10.82
2022-11-13T22:02:43.230Z,8.10
2022-11-13T22:32:47.291Z,14.93
2022-11-13T23:02:51.354Z,9.70
2022-11-13T23:32:55.566Z,9.27
