createdAt,value
2018-05-12T00:01:26.050Z,6.77
2018-05-12T00:03:54.275Z,7.73
2018-05-12T00:06:22.562Z,8.57
2018-05-12T00:08:51.958Z,8.33
2018-05-12T00:11:20.183Z,8.57
2018-05-12T00:13:48.630Z,10.80
2018-05-12T00:16:16.875Z,10.50
2018-05-12T00:18:45.114Z,10.40
2018-05-12T00:21:14.972Z,10.30
2018-05-12T00:23:44.428Z,7.53
2018-05-12T00:26:13.882Z,8.43
2018-05-12T00:28:42.032Z,10.20
2018-05-12T00:31:11.030Z,13.07
2018-05-12T00:33:39.272Z,40.80
2018-05-12T00:36:07.651Z,11.63
2018-05-12T00:38:35.883Z,8.30
2018-05-12T00:41:04.122Z,12.70
2018-05-12T00:43:33.520Z,9.80
2018-05-12T00:46:02.549Z,10.43
2018-05-12T00:48:30.854Z,50.83
2018-05-12T00:50:59.145Z,26.10
2018-05-12T00:53:28.730Z,12.60
2018-05-12T00:55:58.365Z,9.90
2018-05-12T00:58:26.663Z,12.87
2018-05-12T01:00:54.912Z,9.80
2018-05-12T01:03:23.139Z,13.57
2018-05-12T01:05:52.841Z,10.03
2018-05-12T01:08:20.953Z,10.90
2018-05-12T01:10:49.183Z,8.00
2018-05-12T01:13:18.959Z,11.90
2018-05-12T01:15:47.183Z,9.13
2018-05-12T01:18:15.415Z,11.50
2018-05-12T01:20:45.233Z,8.37
2018-05-12T01:23:13.339Z,10.27
2018-05-12T01:25:41.573Z,12.80
2018-05-12T01:28:09.867Z,10.80
2018-05-12T01:30:39.447Z,11.03
2018-05-12T01:33:08.683Z,10.07
2018-05-12T01:35:36.967Z,8.63
2018-05-12T01:38:05.200Z,11.30
2018-05-12T01:40:33.428Z,8.40
2018-05-12T01:43:02.462Z,13.40
2018-05-12T01:45:30.710Z,7.93
2018-05-12T01:47:58.927Z,7.10
2018-05-12T01:50:27.962Z,8.00
2018-05-12T01:52:56.958Z,8.40
2018-05-12T01:55:25.197Z,7.70
2018-05-12T01:57:53.468Z,8.67
2018-05-12T02:00:22.708Z,8.20
2018-05-12T02:02:51.325Z,7.93
2018-05-12T02:05:19.603Z,8.27
2018-05-12T02:07:48.619Z,10.00
2018-05-12T02:10:18.185Z,8.17
2018-05-12T02:12:47.866Z,8.23
2018-05-12T02:15:16.092Z,9.40
2018-05-12T02:17:45.094Z,8.20
2018-05-12T02:20:14.895Z,10.43
2018-05-12T02:22:43.123Z,9.60
2018-05-12T02:25:12.860Z,10.33
2018-05-12T02:27:42.105Z,7.53
2018-05-12T02:30:10.363Z,9.80
2018-05-12T02:32:38.569Z,8.67
2018-05-12T02:35:06.871Z,9.30
2018-05-12T02:37:35.107Z,10.67
2018-05-12T02:40:03.327Z,9.27
2018-05-12T02:42:33.092Z,10.77
2018-05-12T02:45:01.346Z,10.57
2018-05-12T02:47:29.603Z,14.80
2018-05-12T02:49:57.864Z,9.20
2018-05-12T02:52:27.627Z,12.17
2018-05-12T02:54:55.887Z,9.80
2018-05-12T02:57:24.319Z,10.10
2018-05-12T02:59:52.579Z,10.27
2018-05-12T03:02:20.831Z,10.90
2018-05-12T03:04:49.094Z,10.27
2018-05-12T03:07:18.134Z,13.33
2018-05-12T03:09:47.135Z,14.00
2018-05-12T03:12:16.551Z,18.80
2018-05-12T03:14:44.792Z,11.40
2018-05-12T03:17:13.036Z,12.13
2018-05-12T03:19:42.314Z,13.00
2018-05-12T03:22:10.951Z,16.30
2018-05-12T03:24:39.959Z,13.10
2018-05-12T03:27:08.258Z,14.83
2018-05-12T03:29:38.007Z,17.27
2018-05-12T03:32:06.269Z,16.77
2018-05-12T03:34:35.303Z,12.60
2018-05-12T03:37:03.946Z,15.90
2018-05-12T03:39:32.190Z,13.20
2018-05-12T03:42:00.459Z,14.20
2018-05-12T03:44:28.696Z,14.67
2018-05-12T03:46:58.077Z,16.97
2018-05-12T03:49:26.335Z,11.63
2018-05-12T03:51:56.098Z,13.50
2018-05-12T03:54:28.579Z,10.67
2018-05-12T03:56:57.220Z,16.57
2018-05-12T03:59:25.474Z,81.83
2018-05-12T04:01:54.703Z,136.60
2018-05-12T04:04:35.651Z,146.57
2018-05-12T04:07:11.059Z,171.10
2018-05-12T04:09:51.096Z,154.17
2018-05-12T04:12:33.551Z,161.80
2018-05-12T04:15:01.795Z,162.73
2018-05-12T04:17:30.044Z,159.07
2018-05-12T04:19:59.474Z,140.43
2018-05-12T04:22:27.723Z,108.17
2018-05-12T04:24:57.482Z,88.30
2018-05-12T04:27:25.777Z,66.23
2018-05-12T04:29:54.020Z,67.20
2018-05-12T04:32:22.305Z,57.23
2018-05-12T04:34:50.587Z,49.00
2018-05-12T04:37:18.831Z,45.63
2018-05-12T04:39:47.080Z,41.07
2018-05-12T04:42:15.383Z,36.20
2018-05-12T04:44:43.624Z,47.90
2018-05-12T04:47:13.210Z,32.03
2018-05-12T04:49:42.872Z,39.97
2018-05-12T04:52:11.125Z,33.77
2018-05-12T04:54:39.358Z,30.57
2018-05-12T04:57:07.636Z,32.20
2018-05-12T04:59:37.007Z,28.27
2018-05-12T05:02:05.251Z,22.40
2018-05-12T05:04:33.524Z,23.40
2018-05-12T05:07:01.764Z,24.83
2018-05-12T05:09:30.856Z,23.70
2018-05-12T05:11:59.882Z,15.87
2018-05-12T05:14:28.107Z,13.23
2018-05-12T05:16:57.165Z,21.93
2018-05-12T05:19:26.166Z,26.13
2018-05-12T05:21:54.408Z,21.53
2018-05-12T05:24:23.115Z,20.77
2018-05-12T05:26:51.366Z,18.87
2018-05-12T05:29:20.369Z,17.73
2018-05-12T05:31:49.441Z,14.13
2018-05-12T05:34:17.679Z,15.77
2018-05-12T05:36:45.920Z,15.53
2018-05-12T05:39:14.971Z,14.30
2018-05-12T05:41:43.285Z,17.53
2018-05-12T05:44:11.473Z,17.20
2018-05-12T05:46:39.740Z,16.47
2018-05-12T05:49:08.393Z,17.80
2018-05-12T05:51:36.669Z,16.20
2018-05-12T05:54:06.415Z,18.80
2018-05-12T05:56:34.671Z,11.90
2018-05-12T05:59:04.096Z,18.37
2018-05-12T06:01:33.103Z,14.17
2018-05-12T06:04:02.688Z,27.30
2018-05-12T06:06:31.176Z,16.80
2018-05-12T06:08:59.411Z,14.63
2018-05-12T06:11:27.659Z,18.03
2018-05-12T06:13:56.729Z,18.33
2018-05-12T06:16:24.955Z,18.40
2018-05-12T06:18:53.191Z,24.20
2018-05-12T06:21:22.829Z,20.37
2018-05-12T06:23:51.709Z,15.93
2018-05-12T06:26:19.967Z,24.07
2018-05-12T06:28:49.847Z,18.97
2018-05-12T06:31:18.092Z,20.37
2018-05-12T06:33:46.346Z,13.00
2018-05-12T06:36:14.725Z,14.90
2018-05-12T06:38:43.731Z,24.03
2018-05-12T06:41:11.976Z,20.33
2018-05-12T06:43:40.243Z,16.93
2018-05-12T06:46:08.491Z,21.83
2018-05-12T06:48:36.741Z,19.37
2018-05-12T06:51:05.012Z,18.70
2018-05-12T06:53:34.598Z,20.50
2018-05-12T06:56:02.707Z,17.80
2018-05-12T06:58:32.505Z,23.07
2018-05-12T07:01:00.740Z,17.40
2018-05-12T07:03:28.978Z,19.03
2018-05-12T07:05:58.026Z,15.23
2018-05-12T07:08:27.031Z,11.60
2018-05-12T07:10:55.284Z,11.83
2018-05-12T07:13:23.558Z,11.27
2018-05-12T07:15:51.796Z,12.23
2018-05-12T07:18:20.054Z,12.57
2018-05-12T07:20:48.347Z,17.40
2018-05-12T07:23:16.603Z,14.53
2018-05-12T07:25:46.182Z,15.30
2018-05-12T07:28:15.678Z,11.60
2018-05-12T07:30:43.786Z,14.27
2018-05-12T07:33:12.056Z,13.50
2018-05-12T07:35:40.322Z,14.63
2018-05-12T07:40:16.439Z,13.33
2018-05-12T07:42:44.706Z,16.63
2018-05-12T07:45:14.461Z,12.73
2018-05-12T07:47:42.740Z,12.20
2018-05-12T07:50:11.738Z,14.07
2018-05-12T07:52:41.119Z,13.20
2018-05-12T07:55:10.819Z,13.77
2018-05-12T07:57:39.337Z,12.77
2018-05-12T08:00:07.583Z,12.80
2018-05-12T08:02:37.189Z,16.03
2018-05-12T08:05:05.704Z,12.67
2018-05-12T08:07:34.731Z,12.73
2018-05-12T08:10:04.114Z,14.40
2018-05-12T08:12:33.141Z,16.00
2018-05-12T08:15:02.188Z,15.97
2018-05-12T08:17:30.441Z,13.37
2018-05-12T08:19:58.672Z,15.40
2018-05-12T08:22:26.965Z,12.70
2018-05-12T08:24:56.546Z,15.00
2018-05-12T08:27:24.655Z,12.77
2018-05-12T08:29:52.944Z,12.77
2018-05-12T08:32:21.174Z,12.87
2018-05-12T08:34:49.407Z,11.47
2018-05-12T08:37:17.667Z,12.10
2018-05-12T08:39:45.914Z,14.30
2018-05-12T08:42:14.179Z,13.00
2018-05-12T08:44:43.941Z,19.43
2018-05-12T08:47:12.171Z,15.40
2018-05-12T08:49:40.438Z,10.30
2018-05-12T08:52:10.018Z,10.83
2018-05-12T08:54:38.524Z,22.67
2018-05-12T08:57:07.067Z,14.57
2018-05-12T08:59:36.803Z,10.60
2018-05-12T09:02:05.049Z,12.07
2018-05-12T09:04:34.658Z,11.67
2018-05-12T09:07:04.459Z,13.27
2018-05-12T09:09:33.383Z,9.67
2018-05-12T09:12:01.681Z,27.90
2018-05-12T09:14:30.885Z,20.23
2018-05-12T09:17:00.462Z,12.53
2018-05-12T09:19:30.005Z,13.20
2018-05-12T09:21:59.454Z,13.00
2018-05-12T09:24:27.955Z,12.20
2018-05-12T09:26:56.218Z,12.67
2018-05-12T09:29:25.798Z,7.50
2018-05-12T09:31:55.251Z,5.67
2018-05-12T09:34:23.391Z,6.13
2018-05-12T09:36:52.386Z,7.10
2018-05-12T09:39:20.612Z,10.87
2018-05-12T09:41:50.004Z,10.30
2018-05-12T09:44:18.998Z,3.93
2018-05-12T09:46:47.530Z,5.40
2018-05-12T09:49:16.935Z,6.80
2018-05-12T09:51:45.177Z,9.33
2018-05-12T09:54:13.409Z,5.00
2018-05-12T09:56:42.483Z,6.30
2018-05-12T09:59:10.766Z,4.50
2018-05-12T10:01:39.756Z,8.20
2018-05-12T10:04:09.366Z,6.77
2018-05-12T10:06:37.462Z,3.13
2018-05-12T10:09:07.330Z,5.87
2018-05-12T10:11:35.596Z,7.73
2018-05-12T10:14:03.811Z,4.00
2018-05-12T10:16:33.544Z,4.90
2018-05-12T10:19:03.775Z,4.87
2018-05-12T10:21:31.997Z,3.47
2018-05-12T10:24:01.814Z,4.80
2018-05-12T10:26:30.080Z,3.33
2018-05-12T10:28:59.069Z,6.30
2018-05-12T10:31:28.235Z,7.13
2018-05-12T10:33:56.470Z,3.47
2018-05-12T10:36:26.047Z,14.90
2018-05-12T10:38:54.739Z,16.43
2018-05-12T10:41:22.907Z,19.73
2018-05-12T10:43:52.642Z,7.23
2018-05-12T10:46:21.688Z,6.67
2018-05-12T10:48:49.911Z,5.10
2018-05-12T10:51:18.894Z,6.17
2018-05-12T10:53:47.939Z,3.80
2018-05-12T10:56:16.163Z,3.20
2018-05-12T10:58:44.401Z,4.33
2018-05-12T11:01:13.454Z,4.93
2018-05-12T11:03:42.443Z,5.97
2018-05-12T11:06:11.804Z,3.87
2018-05-12T11:08:40.075Z,4.43
2018-05-12T11:11:09.806Z,3.60
2018-05-12T11:13:38.799Z,4.50
2018-05-12T11:16:07.264Z,3.13
2018-05-12T11:18:36.240Z,6.70
2018-05-12T11:21:04.855Z,4.50
2018-05-12T11:23:33.117Z,9.50
2018-05-12T11:26:01.339Z,7.70
2018-05-12T11:30:09.613Z,6.03
2018-05-12T11:32:37.830Z,4.10
2018-05-12T11:35:07.195Z,3.50
2018-05-12T11:37:35.475Z,5.93
2018-05-12T11:40:03.710Z,3.90
2018-05-12T11:42:33.297Z,4.47
2018-05-12T11:45:01.503Z,11.70
2018-05-12T11:47:30.496Z,6.83
2018-05-12T11:49:58.725Z,5.27
2018-05-12T11:52:27.770Z,6.87
2018-05-12T11:54:55.990Z,3.97
2018-05-12T11:57:24.233Z,4.13
2018-05-12T11:59:54.038Z,8.20
2018-05-12T12:02:22.165Z,5.20
2018-05-12T12:04:50.366Z,3.27
2018-05-12T12:07:19.408Z,4.00
2018-05-12T12:09:48.394Z,3.97
2018-05-12T12:12:17.019Z,8.27
2018-05-12T12:14:45.691Z,6.33
2018-05-12T12:17:13.957Z,4.93
2018-05-12T12:19:42.947Z,4.93
2018-05-12T12:22:11.225Z,5.87
2018-05-12T12:24:39.457Z,4.60
2018-05-12T12:27:09.187Z,9.20
2018-05-12T12:29:38.211Z,6.47
2018-05-12T12:32:07.786Z,10.10
2018-05-12T12:34:35.886Z,7.20
2018-05-12T12:37:04.148Z,5.20
2018-05-12T12:39:32.362Z,4.97
2018-05-12T12:42:00.987Z,8.97
2018-05-12T12:44:30.014Z,7.77
2018-05-12T12:46:58.631Z,5.63
2018-05-12T12:49:26.865Z,5.00
2018-05-12T12:51:55.147Z,4.90
2018-05-12T12:54:23.375Z,7.57
2018-05-12T12:56:52.736Z,7.93
2018-05-12T12:59:21.003Z,4.70
2018-05-12T13:01:50.731Z,5.50
2018-05-12T13:04:19.346Z,4.80
2018-05-12T13:06:48.967Z,4.67
2018-05-12T13:09:17.070Z,5.07
2018-05-12T13:11:46.653Z,3.53
2018-05-12T13:14:15.546Z,5.63
2018-05-12T13:16:43.771Z,4.23
2018-05-12T13:19:13.376Z,4.43
2018-05-12T13:21:41.907Z,4.27
2018-05-12T13:24:11.493Z,3.50
2018-05-12T13:26:39.985Z,4.13
2018-05-12T13:29:08.255Z,4.20
2018-05-12T13:31:36.483Z,8.33
2018-05-12T13:34:04.718Z,5.90
2018-05-12T13:36:34.333Z,4.13
2018-05-12T13:39:03.779Z,4.73
2018-05-12T13:41:32.308Z,5.57
2018-05-12T13:44:00.931Z,9.03
2018-05-12T13:46:29.159Z,7.20
2018-05-12T13:48:57.422Z,4.10
2018-05-12T13:51:26.066Z,5.77
2018-05-12T13:53:55.645Z,4.23
2018-05-12T13:56:23.837Z,3.67
2018-05-12T13:58:53.428Z,4.03
2018-05-12T14:01:21.541Z,4.37
2018-05-12T14:03:51.154Z,6.53
2018-05-12T14:06:20.022Z,28.67
2018-05-12T14:08:48.261Z,7.43
2018-05-12T14:11:17.870Z,5.17
2018-05-12T14:13:46.754Z,5.80
2018-05-12T14:16:14.989Z,3.80
2018-05-12T14:18:43.239Z,4.97
2018-05-12T14:21:12.622Z,4.20
2018-05-12T14:23:40.887Z,4.80
2018-05-12T14:26:10.627Z,5.10
2018-05-12T14:28:39.618Z,5.57
2018-05-12T14:31:07.892Z,4.37
2018-05-12T14:33:36.882Z,3.70
2018-05-12T14:36:05.106Z,8.40
2018-05-12T14:38:34.771Z,7.40
2018-05-12T14:41:03.269Z,6.40
2018-05-12T14:43:31.495Z,6.77
2018-05-12T14:45:59.785Z,8.83
2018-05-12T14:48:28.021Z,7.77
2018-05-12T14:50:56.635Z,5.40
2018-05-12T14:53:24.895Z,7.33
2018-05-12T14:55:54.627Z,6.20
2018-05-12T14:58:24.369Z,8.87
2018-05-12T15:00:54.135Z,4.33
2018-05-12T15:03:22.778Z,5.10
2018-05-12T15:05:50.999Z,4.33
2018-05-12T15:08:20.479Z,7.70
2018-05-12T15:10:48.618Z,5.20
2018-05-12T15:13:16.851Z,4.90
2018-05-12T15:15:45.120Z,8.07
2018-05-12T15:18:13.346Z,4.50
2018-05-12T15:20:41.967Z,3.60
2018-05-12T15:23:10.258Z,5.70
2018-05-12T15:25:39.988Z,4.07
2018-05-12T15:28:08.214Z,4.57
2018-05-12T15:30:36.741Z,3.70
2018-05-12T15:33:05.734Z,3.80
2018-05-12T15:35:35.312Z,8.03
2018-05-12T15:38:03.842Z,5.47
2018-05-12T15:40:32.067Z,7.30
2018-05-12T15:43:00.502Z,4.00
2018-05-12T15:45:30.289Z,5.80
2018-05-12T15:47:58.511Z,6.23
2018-05-12T15:50:26.748Z,9.70
2018-05-12T15:52:56.518Z,4.50
2018-05-12T15:55:24.753Z,8.53
2018-05-12T15:57:53.024Z,4.73
2018-05-12T16:00:21.274Z,4.37
2018-05-12T16:02:51.021Z,8.90
2018-05-12T16:05:19.278Z,6.60
2018-05-12T16:07:47.517Z,4.13
2018-05-12T16:10:17.246Z,9.33
2018-05-12T16:12:46.277Z,3.60
2018-05-12T16:15:15.846Z,4.23
2018-05-12T16:17:43.974Z,4.00
2018-05-12T16:20:12.247Z,4.20
2018-05-12T16:22:40.475Z,4.67
2018-05-12T16:25:08.749Z,3.97
2018-05-12T16:27:38.328Z,5.60
2018-05-12T16:30:06.449Z,3.90
2018-05-12T16:32:34.703Z,3.97
2018-05-12T16:35:02.923Z,5.00
2018-05-12T16:37:32.691Z,4.40
2018-05-12T16:40:00.918Z,3.67
2018-05-12T16:42:29.153Z,6.17
2018-05-12T16:44:58.922Z,6.30
2018-05-12T16:47:27.151Z,9.40
2018-05-12T16:49:55.379Z,4.67
2018-05-12T16:52:23.642Z,4.57
2018-05-12T16:54:51.891Z,3.80
2018-05-12T16:57:20.133Z,5.63
2018-05-12T16:59:48.403Z,5.10
2018-05-12T17:02:17.763Z,5.83
2018-05-12T17:04:45.991Z,4.50
2018-05-12T17:07:14.552Z,4.10
2018-05-12T17:09:44.127Z,4.30
2018-05-12T17:12:12.250Z,4.63
2018-05-12T17:14:40.512Z,5.50
2018-05-12T17:17:10.247Z,4.20
2018-05-12T17:19:38.484Z,5.40
2018-05-12T17:22:06.770Z,5.00
2018-05-12T17:24:34.995Z,5.77
2018-05-12T17:27:04.730Z,6.97
2018-05-12T17:29:33.009Z,5.93
2018-05-12T17:32:01.235Z,4.37
2018-05-12T17:34:29.703Z,5.30
2018-05-12T17:36:57.968Z,7.70
2018-05-12T17:39:27.327Z,5.53
2018-05-12T17:41:55.570Z,5.17
2018-05-12T17:44:23.969Z,4.33
2018-05-12T17:46:52.099Z,3.53
2018-05-12T17:49:21.684Z,6.27
2018-05-12T17:51:49.830Z,4.23
2018-05-12T17:54:18.059Z,4.83
2018-05-12T17:56:46.301Z,5.47
2018-05-12T17:59:14.559Z,3.90
2018-05-12T18:01:42.797Z,4.67
2018-05-12T18:04:11.019Z,4.50
2018-05-12T18:06:40.795Z,4.40
2018-05-12T18:09:09.028Z,5.50
2018-05-12T18:11:37.277Z,6.30
2018-05-12T18:14:07.032Z,5.73
2018-05-12T18:16:35.263Z,4.20
2018-05-12T18:19:03.509Z,4.70
2018-05-12T18:21:33.268Z,6.50
2018-05-12T18:24:02.259Z,5.47
2018-05-12T18:26:31.282Z,6.17
2018-05-12T18:29:00.289Z,6.87
2018-05-12T18:31:29.652Z,5.90
2018-05-12T18:33:57.919Z,6.73
2018-05-12T18:36:26.910Z,5.47
2018-05-12T18:38:56.656Z,5.07
2018-05-12T18:41:24.929Z,5.53
2018-05-12T18:43:54.291Z,4.87
2018-05-12T18:46:22.515Z,5.80
2018-05-12T18:48:50.798Z,5.43
2018-05-12T18:51:19.033Z,5.37
2018-05-12T18:53:47.256Z,5.30
2018-05-12T18:56:15.534Z,4.80
2018-05-12T18:58:43.756Z,6.10
2018-05-12T19:01:11.983Z,6.23
2018-05-12T19:03:41.602Z,5.57
2018-05-12T19:06:09.707Z,5.90
2018-05-12T19:08:37.926Z,6.27
2018-05-12T19:11:06.212Z,5.57
2018-05-12T19:13:34.445Z,6.17
2018-05-12T19:16:04.026Z,5.40
2018-05-12T19:18:32.173Z,4.83
2018-05-12T19:23:08.807Z,5.10
2018-05-12T19:25:38.574Z,5.30
2018-05-12T19:28:06.802Z,5.63
2018-05-12T19:30:35.155Z,5.00
2018-05-12T19:33:04.825Z,6.47
2018-05-12T19:35:32.927Z,5.40
2018-05-12T19:38:02.067Z,5.67
2018-05-12T19:40:30.770Z,5.90
2018-05-12T19:42:59.017Z,6.13
2018-05-12T19:45:28.009Z,8.93
2018-05-12T19:47:57.792Z,6.17
2018-05-12T19:50:26.015Z,5.70
2018-05-12T19:52:54.239Z,5.20
2018-05-12T19:55:22.506Z,5.67
2018-05-12T19:57:51.495Z,6.70
2018-05-12T20:00:20.114Z,5.90
2018-05-12T20:02:48.771Z,5.40
2018-05-12T20:05:18.521Z,6.20
2018-05-12T20:07:46.742Z,6.07
2018-05-12T20:10:16.194Z,6.20
2018-05-12T20:12:44.437Z,6.07
2018-05-12T20:15:12.677Z,6.20
2018-05-12T20:17:42.457Z,8.33
2018-05-12T20:20:10.679Z,6.03
2018-05-12T20:22:38.907Z,6.70
2018-05-12T20:25:08.506Z,6.37
2018-05-12T20:27:37.760Z,7.60
2018-05-12T20:30:06.019Z,9.30
2018-05-12T20:32:35.598Z,10.00
2018-05-12T20:35:03.703Z,7.50
2018-05-12T20:37:32.638Z,5.93
2018-05-12T20:40:02.083Z,7.27
2018-05-12T20:42:30.359Z,6.40
2018-05-12T20:44:59.748Z,6.90
2018-05-12T20:47:27.978Z,6.00
2018-05-12T20:49:57.569Z,7.40
2018-05-12T20:52:26.855Z,6.47
2018-05-12T20:54:55.079Z,7.27
2018-05-12T20:57:24.070Z,6.80
2018-05-12T20:59:52.335Z,7.70
2018-05-12T21:02:23.007Z,7.00
2018-05-12T21:04:51.107Z,8.10
2018-05-12T21:07:20.896Z,9.10
2018-05-12T21:09:49.118Z,7.30
2018-05-12T21:12:17.342Z,7.00
2018-05-12T21:14:47.123Z,7.77
2018-05-12T21:17:15.339Z,7.77
2018-05-12T21:19:43.564Z,8.00
2018-05-12T21:22:11.866Z,7.27
2018-05-12T21:24:40.091Z,7.37
2018-05-12T21:27:09.468Z,8.33
2018-05-12T21:29:38.488Z,8.10
2018-05-12T21:34:42.027Z,7.80
2018-05-12T21:37:11.012Z,7.30
2018-05-12T21:39:39.998Z,7.70
2018-05-12T21:42:08.295Z,7.43
2018-05-12T21:44:37.278Z,9.10
2018-05-12T21:47:06.267Z,7.13
2018-05-12T21:49:34.523Z,7.50
2018-05-12T21:52:02.746Z,8.30
2018-05-12T21:54:31.009Z,7.57
2018-05-12T21:56:59.306Z,7.93
2018-05-12T21:59:27.542Z,7.70
2018-05-12T22:01:55.763Z,7.77
2018-05-12T22:04:24.300Z,7.13
2018-05-12T22:06:53.298Z,7.93
2018-05-12T22:09:21.533Z,7.20
2018-05-12T22:11:50.015Z,7.87
2018-05-12T22:14:19.011Z,7.50
2018-05-12T22:16:48.004Z,7.50
2018-05-12T22:19:16.246Z,7.37
2018-05-12T22:21:45.828Z,7.23
2018-05-12T22:24:14.389Z,8.00
2018-05-12T22:26:42.607Z,7.13
2018-05-12T22:29:10.836Z,7.00
2018-05-12T22:31:39.102Z,8.13
2018-05-12T22:34:08.476Z,6.93
2018-05-12T22:36:38.060Z,6.50
2018-05-12T22:39:07.699Z,8.37
2018-05-12T22:41:37.059Z,8.50
2018-05-12T22:44:05.335Z,10.27
2018-05-12T22:46:35.140Z,9.40
2018-05-12T22:49:03.371Z,9.27
2018-05-12T22:51:32.370Z,11.00
2018-05-12T22:54:01.411Z,10.13
2018-05-12T22:56:30.425Z,11.10
2018-05-12T22:58:59.794Z,9.17
2018-05-12T23:01:28.074Z,9.40
2018-05-12T23:03:56.305Z,10.67
2018-05-12T23:06:24.934Z,9.67
2018-05-12T23:08:53.204Z,9.07
2018-05-12T23:11:22.195Z,8.20
2018-05-12T23:13:50.423Z,8.90
2018-05-12T23:16:20.187Z,9.90
2018-05-12T23:18:48.429Z,9.90
2018-05-12T23:21:16.689Z,9.63
2018-05-12T23:23:44.952Z,9.27
2018-05-12T23:26:13.183Z,10.30
2018-05-12T23:28:42.915Z,11.03
2018-05-12T23:31:11.184Z,9.00
2018-05-12T23:33:39.425Z,9.37
2018-05-12T23:36:07.779Z,10.50
2018-05-12T23:38:37.648Z,9.73
2018-05-12T23:41:05.885Z,9.43
2018-05-12T23:43:34.131Z,9.17
2018-05-12T23:46:03.730Z,9.73
2018-05-12T23:48:31.832Z,9.63
2018-05-12T23:51:00.125Z,9.93
2018-05-12T23:53:28.352Z,8.47
2018-05-12T23:55:56.601Z,8.93
2018-05-12T23:58:24.987Z,8.53
