createdAt,value
2023-05-04T00:00:20.220Z,100172.31
2023-05-04T00:02:49.270Z,100167.22
2023-05-04T00:05:18.118Z,100167.22
2023-05-04T00:07:47.715Z,100168.91
2023-05-04T00:10:18.070Z,100173.19
2023-05-04T00:12:47.539Z,100175.66
2023-05-04T00:15:16.768Z,100173.97
2023-05-04T00:17:45.594Z,100174.81
2023-05-04T00:20:15.026Z,100162.94
2023-05-04T00:22:44.325Z,100167.22
2023-05-04T00:25:13.304Z,100162.94
2023-05-04T00:27:43.364Z,100157.88
2023-05-04T00:30:13.884Z,100165.50
2023-05-04T00:32:42.503Z,100159.56
2023-05-04T00:35:11.649Z,100168.09
2023-05-04T00:37:40.688Z,100170.63
2023-05-04T00:40:11.610Z,100160.41
2023-05-04T00:42:40.526Z,100162.13
2023-05-04T00:45:11.785Z,100168.97
2023-05-04T00:47:41.402Z,100168.97
2023-05-04T00:50:11.585Z,100163.06
2023-05-04T00:52:42.762Z,100161.31
2023-05-04T00:55:12.924Z,100157.03
2023-05-04T00:57:42.669Z,100162.16
2023-05-04T01:00:13.917Z,100158.75
2023-05-04T01:02:43.186Z,100162.19
2023-05-04T01:05:13.640Z,100163.88
2023-05-04T01:07:54.123Z,100159.66
2023-05-04T01:10:31.394Z,100163.88
2023-05-04T01:13:05.576Z,100163.88
2023-05-04T01:15:36.858Z,100157.88
2023-05-04T01:18:05.777Z,100164.66
2023-05-04T01:20:35.116Z,100168.06
2023-05-04T01:23:05.956Z,100165.53
2023-05-04T01:25:41.069Z,100164.66
2023-05-04T01:28:15.897Z,100165.56
2023-05-04T01:30:46.497Z,100167.22
2023-05-04T01:33:17.791Z,100168.88
2023-05-04T01:35:47.243Z,100170.63
2023-05-04T01:38:17.485Z,100170.63
2023-05-04T01:40:46.777Z,100165.59
2023-05-04T01:43:15.496Z,100157.06
2023-05-04T01:45:44.689Z,100157.13
2023-05-04T01:48:14.597Z,100159.66
2023-05-04T01:50:43.514Z,100154.59
2023-05-04T01:53:12.244Z,100153.75
2023-05-04T01:55:42.485Z,100157.16
2023-05-04T01:58:11.216Z,100152.06
2023-05-04T02:00:40.318Z,100155.44
2023-05-04T02:03:09.782Z,100143.53
2023-05-04T02:05:38.795Z,100146.97
2023-05-04T02:08:07.870Z,100146.97
2023-05-04T02:10:36.653Z,100148.63
2023-05-04T02:13:06.990Z,100146.06
2023-05-04T02:15:36.125Z,100142.69
2023-05-04T02:18:05.109Z,100145.28
2023-05-04T02:20:34.041Z,100132.50
2023-05-04T02:23:02.842Z,100137.66
2023-05-04T02:25:32.688Z,100135.06
2023-05-04T02:28:01.471Z,100112.91
2023-05-04T02:30:31.743Z,100129.97
2023-05-04T02:33:00.742Z,100137.66
2023-05-04T02:35:29.862Z,100135.13
2023-05-04T02:37:58.750Z,100133.44
2023-05-04T02:40:27.742Z,100133.38
2023-05-04T02:42:56.603Z,100129.97
2023-05-04T02:45:25.421Z,100135.06
2023-05-04T02:47:55.811Z,100136.78
2023-05-04T02:50:24.776Z,100138.50
2023-05-04T02:52:53.557Z,100137.63
2023-05-04T02:55:22.585Z,100139.28
2023-05-04T02:57:51.313Z,100138.41
2023-05-04T03:00:20.414Z,100146.06
2023-05-04T03:02:49.261Z,100141.81
2023-05-04T03:05:19.694Z,100140.09
2023-05-04T03:07:48.716Z,100145.22
2023-05-04T03:10:17.623Z,100142.66
2023-05-04T03:12:46.758Z,100146.94
2023-05-04T03:15:15.615Z,100138.41
2023-05-04T03:17:44.998Z,100146.09
2023-05-04T03:20:14.938Z,100135.06
2023-05-04T03:22:46.070Z,100138.47
2023-05-04T03:25:15.080Z,100135.06
2023-05-04T03:27:43.966Z,100135.91
2023-05-04T03:30:14.512Z,100135.94
2023-05-04T03:32:46.790Z,100130.84
2023-05-04T03:35:20.953Z,100126.56
2023-05-04T03:37:54.713Z,100124.00
2023-05-04T03:40:24.660Z,100133.38
2023-05-04T03:42:56.011Z,100129.97
2023-05-04T03:45:28.610Z,100126.56
2023-05-04T03:47:59.723Z,100123.16
2023-05-04T03:50:30.227Z,100121.47
2023-05-04T03:53:00.444Z,100118.88
2023-05-04T03:55:30.545Z,100118.00
2023-05-04T03:57:59.550Z,100118.03
2023-05-04T04:00:28.904Z,100126.56
2023-05-04T04:03:09.193Z,100121.47
2023-05-04T04:05:39.289Z,100125.72
2023-05-04T04:08:09.657Z,100109.53
2023-05-04T04:10:38.944Z,100121.47
2023-05-04T04:13:07.851Z,100121.47
2023-05-04T04:15:36.811Z,100126.59
2023-05-04T04:18:05.856Z,100116.34
2023-05-04T04:20:34.876Z,100125.69
2023-05-04T04:23:04.252Z,100123.97
2023-05-04T04:25:34.564Z,100118.03
2023-05-04T04:28:03.648Z,100121.47
2023-05-04T04:30:32.508Z,100124.91
2023-05-04T04:33:01.434Z,100129.19
2023-05-04T04:35:30.164Z,100131.78
2023-05-04T04:37:59.917Z,100130.97
2023-05-04T04:40:30.185Z,100128.44
2023-05-04T04:43:00.440Z,100133.53
2023-05-04T04:45:30.505Z,100128.44
2023-05-04T04:48:01.247Z,100125.09
2023-05-04T04:50:31.028Z,100133.66
2023-05-04T04:53:00.076Z,100123.47
2023-05-04T04:55:28.950Z,100125.16
2023-05-04T04:57:57.778Z,100130.34
2023-05-04T05:00:28.336Z,100133.78
2023-05-04T05:02:57.311Z,100123.53
2023-05-04T05:05:26.192Z,100133.78
2023-05-04T05:07:55.021Z,100129.53
2023-05-04T05:10:24.004Z,100129.53
2023-05-04T05:12:53.012Z,100130.38
2023-05-04T05:15:21.750Z,100124.41
2023-05-04T05:17:52.127Z,100127.81
2023-05-04T05:20:21.625Z,100131.22
2023-05-04T05:22:51.979Z,100127.78
2023-05-04T05:25:21.177Z,100126.88
2023-05-04T05:27:50.141Z,100136.22
2023-05-04T05:30:19.409Z,100134.47
2023-05-04T05:32:49.370Z,100139.56
2023-05-04T05:35:20.131Z,100137.81
2023-05-04T05:37:50.748Z,100143.75
2023-05-04T05:40:19.763Z,100144.56
2023-05-04T05:42:48.527Z,100151.34
2023-05-04T05:45:17.543Z,100144.47
2023-05-04T05:47:46.456Z,100155.44
2023-05-04T05:50:15.493Z,100145.91
2023-05-04T05:52:45.756Z,100144.13
2023-05-04T05:55:14.605Z,100136.31
2023-05-04T05:57:43.371Z,100142.31
2023-05-04T06:00:13.424Z,100136.22
2023-05-04T06:02:43.810Z,100126.72
2023-05-04T06:05:12.906Z,100131.72
2023-05-04T06:07:41.758Z,100144.63
2023-05-04T06:10:12.601Z,100136.91
2023-05-04T06:12:41.334Z,100137.72
2023-05-04T06:15:10.822Z,100142.06
2023-05-04T06:17:39.314Z,100133.41
2023-05-04T06:20:09.322Z,100138.38
2023-05-04T06:22:38.185Z,100132.34
2023-05-04T06:25:08.346Z,100130.59
2023-05-04T06:27:39.102Z,100137.31
2023-05-04T06:30:09.248Z,100133.78
2023-05-04T06:32:38.636Z,100136.31
2023-05-04T06:35:09.242Z,100130.25
2023-05-04T06:37:38.116Z,100136.78
2023-05-04T06:40:08.629Z,100140.16
2023-05-04T06:42:39.332Z,100137.63
2023-05-04T06:45:09.751Z,100134.25
2023-05-04T06:47:38.803Z,100135.91
2023-05-04T06:50:12.026Z,100142.66
2023-05-04T06:52:42.244Z,100143.16
2023-05-04T06:55:11.472Z,100142.06
2023-05-04T06:57:41.700Z,100135.84
2023-05-04T07:00:11.945Z,100141.03
2023-05-04T07:02:40.784Z,100145.31
2023-05-04T07:05:10.148Z,100144.13
2023-05-04T07:07:39.036Z,100144.69
2023-05-04T07:10:08.466Z,100142.13
2023-05-04T07:12:37.813Z,100141.25
2023-05-04T07:15:09.329Z,100144.66
2023-05-04T07:17:38.708Z,100142.75
2023-05-04T07:20:08.573Z,100152.00
2023-05-04T07:22:37.416Z,100158.09
2023-05-04T07:25:07.090Z,100157.22
2023-05-04T07:27:36.841Z,100151.09
2023-05-04T07:30:08.395Z,100150.91
2023-05-04T07:32:37.195Z,100149.09
2023-05-04T07:35:07.083Z,100153.28
2023-05-04T07:37:35.567Z,100148.13
2023-05-04T07:40:06.306Z,100151.28
2023-05-04T07:42:35.933Z,100154.75
2023-05-04T07:45:04.849Z,100152.09
2023-05-04T07:47:35.102Z,100142.75
2023-05-04T07:50:04.316Z,100138.00
2023-05-04T07:52:33.468Z,100144.31
2023-05-04T07:55:02.243Z,100135.63
2023-05-04T07:57:32.735Z,100144.19
2023-05-04T08:00:02.020Z,100136.25
2023-05-04T08:02:30.875Z,100134.63
2023-05-04T08:05:01.549Z,100142.09
2023-05-04T08:07:30.264Z,100140.16
2023-05-04T08:09:59.109Z,100143.16
2023-05-04T08:12:28.321Z,100139.72
2023-05-04T08:14:57.039Z,100139.63
2023-05-04T08:17:25.908Z,100141.75
2023-05-04T08:19:55.189Z,100132.91
2023-05-04T08:22:27.218Z,100136.06
2023-05-04T08:24:57.196Z,100127.41
2023-05-04T08:27:25.958Z,100137.84
2023-05-04T08:29:54.853Z,100137.75
2023-05-04T08:32:24.012Z,100143.72
2023-05-04T08:34:52.974Z,100137.59
2023-05-04T08:37:22.438Z,100140.56
2023-05-04T08:39:52.741Z,100139.63
2023-05-04T08:42:33.703Z,100146.31
2023-05-04T08:45:03.285Z,100149.53
2023-05-04T08:47:32.213Z,100145.53
2023-05-04T08:50:01.216Z,100144.78
2023-05-04T08:52:30.195Z,100149.97
2023-05-04T08:55:01.265Z,100151.44
2023-05-04T08:57:31.373Z,100141.09
2023-05-04T09:00:02.046Z,100139.06
2023-05-04T09:02:31.554Z,100133.19
2023-05-04T09:05:00.144Z,100127.56
2023-05-04T09:07:29.100Z,100137.53
2023-05-04T09:09:59.391Z,100143.97
2023-05-04T09:12:28.946Z,100135.00
2023-05-04T09:14:58.890Z,100138.31
2023-05-04T09:17:29.548Z,100135.56
2023-05-04T09:20:02.483Z,100136.38
2023-05-04T09:22:32.191Z,100126.84
2023-05-04T09:25:14.624Z,100136.09
2023-05-04T09:27:54.942Z,100131.59
2023-05-04T09:30:24.054Z,100134.88
2023-05-04T09:32:53.197Z,100123.44
2023-05-04T09:35:33.811Z,100126.97
2023-05-04T09:38:04.277Z,100124.28
2023-05-04T09:40:37.086Z,100118.69
2023-05-04T09:43:06.977Z,100119.81
2023-05-04T09:45:42.911Z,100127.97
2023-05-04T09:48:19.213Z,100121.13
2023-05-04T09:50:53.874Z,100111.13
2023-05-04T09:53:25.376Z,100117.84
2023-05-04T09:56:08.282Z,100117.59
2023-05-04T09:58:37.700Z,100120.22
2023-05-04T10:01:07.273Z,100120.31
2023-05-04T10:03:36.742Z,100115.56
2023-05-04T10:06:09.406Z,100107.84
2023-05-04T10:08:40.431Z,100111.66
2023-05-04T10:11:10.716Z,100106.03
2023-05-04T10:13:39.702Z,100104.34
2023-05-04T10:16:22.013Z,100106.91
2023-05-04T10:19:09.301Z,100101.97
2023-05-04T10:21:50.372Z,100097.50
2023-05-04T10:24:39.163Z,100099.34
2023-05-04T10:27:13.858Z,100094.63
2023-05-04T10:29:44.392Z,100083.91
2023-05-04T10:32:20.788Z,100091.91
2023-05-04T10:34:49.875Z,100082.47
2023-05-04T10:37:20.112Z,100079.84
2023-05-04T10:39:56.015Z,100081.31
2023-05-04T10:42:26.542Z,100081.53
2023-05-04T10:44:57.168Z,100081.63
2023-05-04T10:47:32.635Z,100084.00
2023-05-04T10:50:07.057Z,100075.03
2023-05-04T10:52:48.385Z,100070.53
2023-05-04T10:55:19.420Z,100078.50
2023-05-04T10:57:51.239Z,100076.31
2023-05-04T11:00:20.619Z,100071.25
2023-05-04T11:02:50.541Z,100061.78
2023-05-04T11:05:20.602Z,100056.78
2023-05-04T11:07:53.617Z,100057.94
2023-05-04T11:10:24.255Z,100052.50
2023-05-04T11:13:05.738Z,100055.31
2023-05-04T11:15:45.659Z,100054.03
2023-05-04T11:18:14.515Z,100050.19
2023-05-04T11:20:43.915Z,100054.09
2023-05-04T11:23:17.724Z,100044.28
2023-05-04T11:25:46.659Z,100043.91
2023-05-04T11:28:17.035Z,100036.69
2023-05-04T11:30:47.952Z,100042.47
2023-05-04T11:33:17.413Z,100031.25
2023-05-04T11:35:46.738Z,100031.75
2023-05-04T11:38:20.266Z,100025.75
2023-05-04T11:40:49.928Z,100027.59
2023-05-04T11:43:21.230Z,100026.09
2023-05-04T11:45:50.611Z,100026.56
2023-05-04T11:48:19.552Z,100025.91
2023-05-04T11:50:49.254Z,100022.13
2023-05-04T11:53:21.872Z,100019.56
2023-05-04T11:55:52.829Z,100022.91
2023-05-04T11:58:28.888Z,100020.19
2023-05-04T12:00:59.192Z,100010.16
2023-05-04T12:03:43.904Z,100006.56
2023-05-04T12:06:17.978Z,100005.09
2023-05-04T12:08:46.853Z,100005.75
2023-05-04T12:11:17.589Z,100006.06
2023-05-04T12:13:49.345Z,99999.63
2023-05-04T12:16:20.592Z,100007.56
2023-05-04T12:18:49.697Z,99999.47
2023-05-04T12:21:20.310Z,100003.50
2023-05-04T12:23:49.568Z,100001.06
2023-05-04T12:26:19.798Z,99997.16
2023-05-04T12:28:50.529Z,99985.97
2023-05-04T12:31:19.481Z,99987.47
2023-05-04T12:33:48.310Z,99984.31
2023-05-04T12:36:17.457Z,99993.34
2023-05-04T12:38:46.291Z,99985.84
2023-05-04T12:41:15.434Z,99975.53
2023-05-04T12:43:44.278Z,99984.16
2023-05-04T12:46:14.559Z,99977.13
2023-05-04T12:48:43.797Z,99976.03
2023-05-04T12:51:12.531Z,99981.09
2023-05-04T12:53:42.009Z,99979.00
2023-05-04T12:56:10.449Z,99965.75
2023-05-04T12:58:39.310Z,99968.28
2023-05-04T13:01:08.194Z,99957.47
2023-05-04T13:03:38.626Z,99966.59
2023-05-04T13:06:08.072Z,99972.72
2023-05-04T13:08:37.034Z,99962.34
2023-05-04T13:11:05.858Z,99954.31
2023-05-04T13:13:35.528Z,99954.03
2023-05-04T13:16:06.231Z,99957.03
2023-05-04T13:18:35.212Z,99962.72
2023-05-04T13:21:05.741Z,99958.78
2023-05-04T13:23:34.647Z,99953.94
2023-05-04T13:26:03.422Z,99946.88
2023-05-04T13:28:32.356Z,99944.34
2023-05-04T13:31:01.180Z,99929.28
2023-05-04T13:33:30.979Z,99936.91
2023-05-04T13:36:02.293Z,99937.91
2023-05-04T13:38:32.937Z,99938.41
2023-05-04T13:41:02.413Z,99927.47
2023-05-04T13:43:31.773Z,99923.97
2023-05-04T13:46:04.552Z,99924.03
2023-05-04T13:48:34.257Z,99920.72
2023-05-04T13:51:05.019Z,99924.06
2023-05-04T13:53:35.760Z,99915.06
2023-05-04T13:56:04.757Z,99910.03
2023-05-04T13:58:33.602Z,99910.63
2023-05-04T14:01:02.538Z,99909.63
2023-05-04T14:03:33.288Z,99915.00
2023-05-04T14:06:02.114Z,99909.75
2023-05-04T14:08:30.877Z,99905.16
2023-05-04T14:11:01.197Z,99905.34
2023-05-04T14:13:29.993Z,99898.66
2023-05-04T14:15:59.121Z,99895.53
2023-05-04T14:18:32.409Z,99895.69
2023-05-04T14:21:01.368Z,99897.75
2023-05-04T14:23:30.080Z,99891.19
2023-05-04T14:26:00.410Z,99867.97
2023-05-04T14:28:29.293Z,99887.41
2023-05-04T14:30:59.109Z,99881.22
2023-05-04T14:33:27.959Z,99896.78
2023-05-04T14:35:56.735Z,99899.50
2023-05-04T14:38:25.610Z,99894.31
2023-05-04T14:40:55.819Z,99864.34
2023-05-04T14:43:26.182Z,99886.97
2023-05-04T14:45:56.842Z,99890.91
2023-05-04T14:48:27.735Z,99884.16
2023-05-04T14:50:57.147Z,99892.19
2023-05-04T14:53:25.814Z,99881.06
2023-05-04T14:55:54.541Z,99881.19
2023-05-04T14:58:23.372Z,99878.09
2023-05-04T15:00:54.855Z,99876.06
2023-05-04T15:03:24.454Z,99878.50
2023-05-04T15:05:53.315Z,99878.19
2023-05-04T15:08:22.318Z,99870.69
2023-05-04T15:10:51.080Z,99873.84
2023-05-04T15:13:20.221Z,99867.97
2023-05-04T15:15:49.109Z,99869.16
2023-05-04T15:18:21.036Z,99863.75
2023-05-04T15:20:50.003Z,99868.50
2023-05-04T15:23:18.930Z,99870.44
2023-05-04T15:25:47.989Z,99843.03
2023-05-04T15:28:16.773Z,99873.81
2023-05-04T15:30:45.718Z,99864.22
2023-05-04T15:33:14.443Z,99860.03
2023-05-04T15:35:44.803Z,99865.25
2023-05-04T15:38:13.694Z,99860.81
2023-05-04T15:40:42.468Z,99858.09
2023-05-04T15:43:11.383Z,99851.25
2023-05-04T15:45:40.155Z,99855.78
2023-05-04T15:48:09.353Z,99855.97
2023-05-04T15:50:38.039Z,99856.94
2023-05-04T15:53:08.266Z,99854.66
2023-05-04T15:55:37.118Z,99852.50
2023-05-04T15:58:06.297Z,99853.63
2023-05-04T16:00:35.456Z,99852.16
2023-05-04T16:03:04.251Z,99857.41
2023-05-04T16:05:33.335Z,99849.84
2023-05-04T16:08:02.951Z,99851.66
2023-05-04T16:10:33.433Z,99822.81
2023-05-04T16:13:04.413Z,99845.00
2023-05-04T16:15:33.541Z,99841.91
2023-05-04T16:18:02.430Z,99845.50
2023-05-04T16:20:31.515Z,99849.50
2023-05-04T16:23:00.454Z,99856.00
2023-05-04T16:25:29.217Z,99840.28
2023-05-04T16:27:59.483Z,99847.69
2023-05-04T16:30:32.873Z,99849.00
2023-05-04T16:33:02.488Z,99846.19
2023-05-04T16:35:31.318Z,99849.16
2023-05-04T16:38:00.436Z,99840.19
2023-05-04T16:40:29.798Z,99850.13
2023-05-04T16:43:00.094Z,99848.72
2023-05-04T16:45:31.995Z,99842.16
2023-05-04T16:48:01.264Z,99848.59
2023-05-04T16:50:30.434Z,99843.25
2023-05-04T16:52:59.596Z,99850.53
2023-05-04T16:55:28.298Z,99841.22
2023-05-04T16:57:57.961Z,99846.59
2023-05-04T17:00:27.944Z,99849.47
2023-05-04T17:02:56.866Z,99852.16
2023-05-04T17:05:25.582Z,99836.31
2023-05-04T17:07:54.586Z,99845.84
2023-05-04T17:10:25.176Z,99853.94
2023-05-04T17:12:54.918Z,99857.53
2023-05-04T17:15:24.046Z,99859.47
2023-05-04T17:17:55.862Z,99846.81
2023-05-04T17:20:28.881Z,99852.00
2023-05-04T17:22:59.235Z,99852.25
2023-05-04T17:25:28.418Z,99846.47
2023-05-04T17:27:57.426Z,99838.16
2023-05-04T17:30:26.763Z,99860.53
2023-05-04T17:32:57.577Z,99847.06
2023-05-04T17:35:26.826Z,99859.22
2023-05-04T17:37:58.412Z,99856.84
2023-05-04T17:40:29.018Z,99859.56
2023-05-04T17:42:57.694Z,99861.38
2023-05-04T17:45:26.542Z,99866.72
2023-05-04T17:47:57.414Z,99866.03
2023-05-04T17:50:26.970Z,99870.34
2023-05-04T17:52:56.852Z,99869.66
2023-05-04T17:55:25.983Z,99864.94
2023-05-04T17:57:55.446Z,99864.47
2023-05-04T18:00:24.322Z,99873.28
2023-05-04T18:02:53.154Z,99881.31
2023-05-04T18:05:23.384Z,99886.66
2023-05-04T18:07:52.733Z,99880.75
2023-05-04T18:10:21.729Z,99888.63
2023-05-04T18:12:50.700Z,99896.50
2023-05-04T18:15:19.564Z,99900.25
2023-05-04T18:17:49.346Z,99902.94
2023-05-04T18:20:17.984Z,99906.41
2023-05-04T18:22:48.244Z,99905.56
2023-05-04T18:25:17.044Z,99912.38
2023-05-04T18:27:46.059Z,99919.34
2023-05-04T18:30:16.354Z,99921.19
2023-05-04T18:32:45.288Z,99916.22
2023-05-04T18:35:14.113Z,99922.25
2023-05-04T18:37:43.372Z,99926.66
2023-05-04T18:40:14.581Z,99933.63
2023-05-04T18:42:43.412Z,99933.69
2023-05-04T18:45:13.205Z,99941.56
2023-05-04T18:47:42.067Z,99942.63
2023-05-04T18:50:11.828Z,99946.31
2023-05-04T18:52:40.850Z,99942.13
2023-05-04T18:55:10.363Z,99949.06
2023-05-04T18:57:41.146Z,99944.06
2023-05-04T19:00:11.745Z,99957.66
2023-05-04T19:02:41.056Z,99958.88
2023-05-04T19:05:12.910Z,99969.28
2023-05-04T19:07:43.487Z,99969.44
2023-05-04T19:10:12.678Z,99969.44
2023-05-04T19:12:43.072Z,99973.00
2023-05-04T19:15:12.146Z,99965.41
2023-05-04T19:17:41.156Z,99977.50
2023-05-04T19:20:10.722Z,99976.81
2023-05-04T19:22:39.873Z,99973.56
2023-05-04T19:25:11.053Z,99978.84
2023-05-04T19:27:42.554Z,99984.88
2023-05-04T19:30:11.648Z,99990.09
2023-05-04T19:32:40.496Z,99987.59
2023-05-04T19:35:09.691Z,99987.56
2023-05-04T19:37:38.478Z,99987.59
2023-05-04T19:40:09.332Z,99989.28
2023-05-04T19:42:40.020Z,99994.44
2023-05-04T19:45:11.226Z,99991.03
2023-05-04T19:47:40.094Z,99987.59
2023-05-04T19:50:11.186Z,99994.44
2023-05-04T19:52:40.177Z,99996.22
2023-05-04T19:55:10.170Z,99987.66
2023-05-04T19:57:39.514Z,99960.47
2023-05-04T20:00:11.144Z,99992.81
2023-05-04T20:02:42.970Z,99995.41
2023-05-04T20:05:12.493Z,99994.59
2023-05-04T20:07:41.269Z,100002.44
2023-05-04T20:10:10.316Z,99998.25
2023-05-04T20:12:39.023Z,99998.38
2023-05-04T20:15:10.050Z,100002.72
2023-05-04T20:17:38.837Z,100000.19
2023-05-04T20:20:08.855Z,99994.22
2023-05-04T20:22:38.475Z,100012.13
2023-05-04T20:25:08.319Z,100011.31
2023-05-04T20:27:38.534Z,100003.59
2023-05-04T20:30:11.911Z,100008.88
2023-05-04T20:32:40.904Z,100013.22
2023-05-04T20:35:10.287Z,100003.84
2023-05-04T20:37:39.239Z,99979.19
2023-05-04T20:40:09.672Z,100014.13
2023-05-04T20:42:38.629Z,100012.47
2023-05-04T20:45:08.701Z,100015.09
2023-05-04T20:47:38.965Z,100009.09
2023-05-04T20:50:10.536Z,100012.56
2023-05-04T20:52:39.780Z,100011.69
2023-05-04T20:55:09.413Z,100009.13
2023-05-04T20:57:39.011Z,100011.72
2023-05-04T21:00:09.631Z,100010.06
2023-05-04T21:02:40.119Z,100014.34
2023-05-04T21:05:09.873Z,100006.66
2023-05-04T21:07:38.665Z,100004.13
2023-05-04T21:10:08.990Z,99999.03
2023-05-04T21:12:37.878Z,100004.16
2023-05-04T21:15:07.436Z,100000.75
2023-05-04T21:17:36.335Z,99999.06
2023-05-04T21:20:07.934Z,99999.91
2023-05-04T21:22:37.316Z,100010.16
2023-05-04T21:25:06.642Z,99999.94
2023-05-04T21:27:36.521Z,100004.19
2023-05-04T21:30:07.459Z,99999.06
2023-05-04T21:32:36.648Z,100002.47
2023-05-04T21:35:08.054Z,99997.34
2023-05-04T21:37:36.963Z,99992.25
2023-05-04T21:40:06.722Z,99991.41
2023-05-04T21:42:35.913Z,99989.69
2023-05-04T21:45:04.876Z,99991.38
2023-05-04T21:47:34.076Z,99987.09
2023-05-04T21:50:04.304Z,99986.25
2023-05-04T21:52:34.818Z,99985.41
2023-05-04T21:55:03.634Z,99984.56
2023-05-04T21:57:33.740Z,99981.19
2023-05-04T22:00:02.841Z,100001.63
2023-05-04T22:02:34.650Z,99991.41
2023-05-04T22:05:03.623Z,99989.72
2023-05-04T22:07:32.630Z,100003.31
2023-05-04T22:10:03.273Z,99999.09
2023-05-04T22:12:32.198Z,99982.91
2023-05-04T22:15:00.982Z,100003.31
2023-05-04T22:17:30.043Z,100005.91
2023-05-04T22:19:58.688Z,100007.59
2023-05-04T22:22:27.598Z,100007.63
2023-05-04T22:24:56.562Z,100014.41
2023-05-04T22:27:26.885Z,100011.00
2023-05-04T22:29:56.625Z,100010.19
2023-05-04T22:32:25.415Z,100009.31
2023-05-04T22:34:54.285Z,99971.78
2023-05-04T22:37:23.006Z,100003.34
2023-05-04T22:39:51.849Z,99999.03
2023-05-04T22:42:20.678Z,100014.41
2023-05-04T22:44:51.459Z,100012.69
2023-05-04T22:47:20.306Z,100009.25
2023-05-04T22:49:49.370Z,100012.69
2023-05-04T22:52:19.187Z,100014.38
2023-05-04T22:54:47.813Z,100006.75
2023-05-04T22:57:16.909Z,100014.41
2023-05-04T22:59:45.764Z,100018.66
2023-05-04T23:02:15.890Z,100006.72
2023-05-04T23:04:45.631Z,100010.97
2023-05-04T23:07:14.745Z,100007.56
2023-05-04T23:09:43.843Z,100001.63
2023-05-04T23:12:13.243Z,99999.03
2023-05-04T23:14:42.123Z,99993.94
2023-05-04T23:17:11.132Z,99997.34
2023-05-04T23:19:41.606Z,100010.97
2023-05-04T23:22:10.523Z,100009.19
2023-05-04T23:24:39.263Z,100013.50
2023-05-04T23:27:08.351Z,100010.97
2023-05-04T23:29:37.161Z,100007.53
2023-05-04T23:32:06.648Z,100004.97
2023-05-04T23:34:36.138Z,100006.66
2023-05-04T23:37:06.398Z,100004.97
2023-05-04T23:39:35.236Z,100010.03
2023-05-04T23:42:04.591Z,100010.03
2023-05-04T23:44:33.314Z,100008.28
2023-05-04T23:47:02.076Z,100007.41
2023-05-04T23:49:30.784Z,100007.41
2023-05-04T23:51:59.666Z,100009.09
2023-05-04T23:54:29.943Z,100014.22
2023-05-04T23:57:00.114Z,100015.88
2023-05-04T23:59:29.069Z,100015.84
