createdAt,value
2019-04-20T04:35:05.501Z,17.50
2019-04-20T06:22:24.716Z,18.90
2019-04-20T06:28:33.768Z,18.93
2019-04-20T06:31:05.618Z,17.43
2019-04-20T06:36:53.513Z,18.47
2019-04-20T06:42:14.840Z,17.17
2019-04-20T06:50:11.148Z,16.83
2019-04-20T06:53:16.298Z,17.00
2019-04-20T06:55:48.648Z,16.37
2019-04-20T06:58:33.452Z,15.97
2019-04-20T07:00:46.566Z,16.70
2019-04-20T07:03:47.115Z,15.20
2019-04-20T07:06:30.826Z,15.93
2019-04-20T07:14:30.807Z,14.77
2019-04-20T07:23:40.664Z,14.50
2019-04-20T07:29:06.839Z,14.10
2019-04-20T07:31:36.609Z,14.13
2019-04-20T07:36:45.792Z,13.87
2019-04-20T07:39:24.261Z,13.27
2019-04-20T07:41:57.251Z,12.53
2019-04-20T07:44:28.100Z,14.67
2019-04-20T07:47:01.505Z,13.83
2019-04-20T07:49:27.200Z,12.97
2019-04-20T07:51:46.067Z,13.87
2019-04-20T07:54:50.698Z,13.87
2019-04-20T07:57:14.668Z,13.70
2019-04-20T07:59:50.921Z,13.70
2019-04-20T08:02:38.006Z,13.37
2019-04-20T08:05:21.916Z,13.43
2019-04-20T08:08:18.324Z,13.47
2019-04-20T08:10:47.328Z,12.60
2019-04-20T08:13:35.398Z,12.27
2019-04-20T08:16:07.292Z,13.43
2019-04-20T08:20:57.980Z,13.37
2019-04-20T08:23:29.865Z,13.40
2019-04-20T08:26:07.858Z,13.03
2019-04-20T08:32:10.349Z,13.37
2019-04-20T08:34:43.072Z,13.90
2019-04-20T08:37:05.925Z,13.63
2019-04-20T08:39:51.093Z,14.07
2019-04-20T08:42:14.642Z,12.20
2019-04-20T08:45:02.958Z,12.57
2019-04-20T08:47:27.806Z,12.73
2019-04-20T08:53:06.211Z,12.20
2019-04-20T08:55:14.789Z,12.10
2019-04-20T08:57:29.099Z,12.13
2019-04-20T09:00:01.438Z,11.80
2019-04-20T09:02:30.714Z,11.43
2019-04-20T09:05:07.054Z,11.60
2019-04-20T09:07:39.072Z,11.77
2019-04-20T09:10:28.266Z,10.97
2019-04-20T09:12:54.706Z,11.77
2019-04-20T09:15:10.495Z,10.77
2019-04-20T09:17:52.474Z,10.80
2019-04-20T09:20:29.112Z,11.73
2019-04-20T09:23:21.375Z,11.47
2019-04-20T09:26:26.982Z,11.07
2019-04-20T09:28:41.746Z,10.23
2019-04-20T09:31:31.058Z,11.80
2019-04-20T09:34:15.430Z,10.63
2019-04-20T09:37:16.816Z,11.30
2019-04-20T09:40:02.375Z,11.70
2019-04-20T09:43:14.331Z,9.83
2019-04-20T09:46:06.475Z,9.90
2019-04-20T09:48:57.765Z,11.23
2019-04-20T09:52:30.017Z,10.77
2019-04-20T09:54:26.792Z,9.87
2019-04-20T09:57:07.525Z,11.30
2019-04-20T09:59:39.112Z,10.53
2019-04-20T10:02:20.130Z,10.37
2019-04-20T10:04:41.914Z,9.90
2019-04-20T10:07:21.364Z,10.03
2019-04-20T10:09:52.065Z,10.90
2019-04-20T10:12:22.004Z,11.07
2019-04-20T10:14:53.219Z,10.27
2019-04-20T10:17:29.878Z,10.30
2019-04-20T10:20:10.805Z,9.90
2019-04-20T10:22:36.487Z,10.23
2019-04-20T10:25:07.134Z,9.57
2019-04-20T10:27:45.356Z,9.47
2019-04-20T10:30:16.685Z,9.63
2019-04-20T10:32:50.569Z,9.57
2019-04-20T10:38:17.909Z,9.73
2019-04-20T10:40:59.718Z,9.13
2019-04-20T10:43:19.798Z,9.00
2019-04-20T10:45:50.913Z,9.50
2019-04-20T10:48:23.505Z,10.15
2019-04-20T10:50:53.178Z,10.70
2019-04-20T10:53:24.386Z,9.10
2019-04-20T10:55:55.603Z,9.50
2019-04-20T10:58:43.380Z,10.40
2019-04-20T11:01:15.698Z,11.27
2019-04-20T11:04:08.435Z,10.77
2019-04-20T11:06:36.518Z,10.37
2019-04-20T11:09:14.231Z,9.17
2019-04-20T11:11:46.137Z,10.80
2019-04-20T11:14:31.180Z,9.60
2019-04-20T11:19:52.011Z,10.07
2019-04-20T11:22:30.486Z,10.73
2019-04-20T11:24:58.584Z,11.20
2019-04-20T11:27:48.270Z,11.77
2019-04-20T11:30:25.906Z,10.90
2019-04-20T11:33:04.404Z,10.67
2019-04-20T11:35:37.624Z,12.27
2019-04-20T11:38:05.383Z,12.70
2019-04-20T11:40:39.191Z,10.90
2019-04-20T11:43:13.601Z,11.50
2019-04-20T11:46:20.794Z,10.57
2019-04-20T11:48:53.551Z,10.07
2019-04-20T11:51:23.527Z,9.90
2019-04-20T11:53:56.439Z,10.17
2019-04-20T11:56:30.395Z,10.07
2019-04-20T11:58:58.755Z,9.47
2019-04-20T12:02:00.133Z,9.27
2019-04-20T12:04:48.906Z,8.37
2019-04-20T12:07:11.013Z,9.07
2019-04-20T12:09:41.864Z,8.90
2019-04-20T12:12:24.394Z,9.13
2019-04-20T12:14:42.964Z,9.13
2019-04-20T12:17:13.576Z,7.30
2019-04-20T12:19:45.970Z,7.03
2019-04-20T12:22:16.025Z,7.27
2019-04-20T12:25:08.004Z,7.57
2019-04-20T12:27:56.717Z,9.07
2019-04-20T12:31:22.808Z,7.93
2019-04-20T12:34:35.455Z,7.33
2019-04-20T12:45:53.810Z,9.33
2019-04-20T12:48:33.656Z,8.77
2019-04-20T12:51:03.728Z,8.63
2019-04-20T12:53:34.837Z,9.63
2019-04-20T12:56:04.754Z,9.43
2019-04-20T12:58:35.013Z,8.97
2019-04-20T13:01:04.927Z,8.47
2019-04-20T13:03:37.367Z,10.17
2019-04-20T13:06:14.040Z,8.30
2019-04-20T13:08:49.900Z,9.20
2019-04-20T13:11:22.821Z,8.95
2019-04-20T13:14:13.022Z,8.40
2019-04-20T13:16:44.013Z,8.23
2019-04-20T13:19:23.488Z,7.60
2019-04-20T13:21:56.804Z,7.57
2019-04-20T13:24:29.248Z,8.07
2019-04-20T13:26:59.003Z,7.43
2019-04-20T13:29:29.004Z,7.70
2019-04-20T13:32:02.091Z,7.50
2019-04-20T13:34:36.227Z,7.60
2019-04-20T13:37:04.256Z,8.43
2019-04-20T13:39:35.195Z,7.97
2019-04-20T13:42:18.655Z,7.83
2019-04-20T13:44:43.264Z,7.73
2019-04-20T13:47:14.523Z,7.13
2019-04-20T13:49:47.330Z,7.60
2019-04-20T13:52:22.732Z,8.03
2019-04-20T13:54:54.337Z,8.23
2019-04-20T13:57:31.648Z,7.77
2019-04-20T14:00:03.967Z,6.70
2019-04-20T14:02:42.653Z,6.78
2019-04-20T14:05:16.896Z,7.83
2019-04-20T14:07:47.300Z,7.20
2019-04-20T14:10:19.620Z,8.70
2019-04-20T14:13:00.844Z,7.20
2019-04-20T14:15:31.246Z,5.83
2019-04-20T14:18:02.357Z,6.40
2019-04-20T14:20:34.526Z,6.13
2019-04-20T14:23:23.099Z,5.53
2019-04-20T14:25:54.675Z,7.13
2019-04-20T14:28:27.056Z,6.20
2019-04-20T14:30:59.602Z,5.83
2019-04-20T14:33:32.830Z,6.00
2019-04-20T14:36:05.329Z,6.47
2019-04-20T14:38:38.310Z,5.50
2019-04-20T14:41:10.597Z,5.20
2019-04-20T14:43:40.143Z,5.30
2019-04-20T14:46:10.629Z,5.03
2019-04-20T14:48:52.445Z,5.30
2019-04-20T14:51:23.817Z,5.17
2019-04-20T14:54:13.843Z,5.53
2019-04-20T14:56:35.793Z,6.07
2019-04-20T14:59:09.659Z,5.03
2019-04-20T15:01:45.054Z,5.83
2019-04-20T15:04:17.920Z,6.73
2019-04-20T15:06:46.596Z,6.60
2019-04-20T15:09:16.904Z,7.40
2019-04-20T15:11:46.689Z,7.17
2019-04-20T15:14:16.522Z,7.10
2019-04-20T15:16:46.741Z,7.13
2019-04-20T15:19:33.665Z,6.83
2019-04-20T15:22:09.464Z,6.30
2019-04-20T15:24:39.733Z,6.80
2019-04-20T15:27:10.537Z,6.40
2019-04-20T15:29:40.341Z,6.20
2019-04-20T15:32:10.241Z,6.97
2019-04-20T15:34:42.738Z,6.30
2019-04-20T15:37:16.009Z,5.77
2019-04-20T15:39:45.549Z,6.17
2019-04-20T15:42:15.133Z,5.83
2019-04-20T15:44:45.104Z,5.33
2019-04-20T15:47:20.330Z,5.60
2019-04-20T15:49:50.052Z,4.90
2019-04-20T15:52:25.925Z,5.50
2019-04-20T15:54:55.926Z,5.70
2019-04-20T15:57:29.043Z,5.50
2019-04-20T15:59:58.265Z,5.77
2019-04-20T16:02:47.337Z,7.57
2019-04-20T16:05:38.902Z,7.05
2019-04-20T16:08:30.308Z,7.80
2019-04-20T16:11:01.436Z,7.93
2019-04-20T16:13:37.622Z,7.63
2019-04-20T16:16:03.708Z,8.83
2019-04-20T16:18:37.057Z,8.03
2019-04-20T16:21:13.351Z,8.53
2019-04-20T16:24:10.502Z,8.40
2019-04-20T16:27:09.560Z,9.33
2019-04-20T16:29:39.700Z,8.13
2019-04-20T16:32:12.223Z,8.33
2019-04-20T16:34:48.703Z,8.53
2019-04-20T16:37:18.177Z,7.63
2019-04-20T16:39:50.652Z,8.47
2019-04-20T16:42:20.589Z,7.93
2019-04-20T16:44:51.301Z,8.13
2019-04-20T16:47:22.008Z,8.20
2019-04-20T16:49:52.851Z,8.03
2019-04-20T16:52:23.091Z,7.73
2019-04-20T16:54:53.568Z,7.20
2019-04-20T16:57:27.690Z,7.40
2019-04-20T16:59:59.951Z,7.50
2019-04-20T17:02:29.982Z,8.10
2019-04-20T17:05:00.979Z,6.97
2019-04-20T17:07:37.263Z,8.00
2019-04-20T17:10:07.520Z,7.17
2019-04-20T17:12:41.959Z,6.70
2019-04-20T17:15:13.918Z,7.53
2019-04-20T17:17:46.639Z,7.43
2019-04-20T17:20:15.854Z,7.20
2019-04-20T17:22:46.393Z,7.67
2019-04-20T17:25:16.470Z,7.60
2019-04-20T17:27:59.477Z,7.03
2019-04-20T17:30:52.912Z,8.13
2019-04-20T17:33:47.433Z,7.00
2019-04-20T17:36:14.995Z,7.60
2019-04-20T17:38:52.586Z,8.17
2019-04-20T17:41:43.080Z,8.50
2019-04-20T17:44:09.543Z,7.47
2019-04-20T17:46:35.731Z,8.60
2019-04-20T17:49:09.645Z,7.83
2019-04-20T17:51:47.654Z,7.47
2019-04-20T17:54:15.834Z,8.20
2019-04-20T17:56:46.657Z,7.30
2019-04-20T17:59:20.154Z,6.67
2019-04-20T18:02:23.848Z,7.20
2019-04-20T18:05:27.231Z,7.90
2019-04-20T18:07:58.712Z,7.13
2019-04-20T18:10:26.396Z,7.07
2019-04-20T18:12:44.843Z,7.70
2019-04-20T18:15:31.466Z,7.30
2019-04-20T18:18:28.449Z,7.83
2019-04-20T18:20:58.975Z,7.03
2019-04-20T18:23:36.542Z,6.80
2019-04-20T18:26:22.699Z,7.10
2019-04-20T18:28:55.730Z,7.10
2019-04-20T18:31:23.777Z,7.10
2019-04-20T18:34:00.773Z,7.90
2019-04-20T18:36:36.476Z,7.93
2019-04-20T18:39:07.969Z,7.90
2019-04-20T18:41:41.561Z,7.47
2019-04-20T18:44:04.661Z,7.33
2019-04-20T18:46:54.555Z,7.77
2019-04-20T18:49:18.609Z,7.87
2019-04-20T18:51:37.586Z,7.93
2019-04-20T18:54:13.736Z,7.43
2019-04-20T18:56:43.727Z,7.93
2019-04-20T18:59:11.347Z,7.57
2019-04-20T19:01:42.913Z,7.70
2019-04-20T19:04:12.193Z,7.63
2019-04-20T19:06:41.970Z,8.13
2019-04-20T19:09:16.674Z,7.90
2019-04-20T19:11:52.149Z,8.00
2019-04-20T19:14:49.919Z,7.83
2019-04-20T19:18:05.640Z,8.33
2019-04-20T19:20:29.040Z,8.37
2019-04-20T19:23:00.036Z,7.63
2019-04-20T19:25:37.075Z,7.80
2019-04-20T19:28:05.659Z,8.93
2019-04-20T19:30:46.073Z,8.53
2019-04-20T19:33:22.684Z,8.80
2019-04-20T19:35:50.136Z,10.13
2019-04-20T19:38:18.632Z,10.13
2019-04-20T19:40:51.202Z,8.77
2019-04-20T19:43:27.780Z,9.47
2019-04-20T19:46:33.711Z,9.47
2019-04-20T19:48:39.321Z,9.80
2019-04-20T19:51:25.250Z,9.93
2019-04-20T19:53:52.818Z,10.07
2019-04-20T19:56:26.325Z,9.87
2019-04-20T19:58:52.996Z,9.17
2019-04-20T20:01:09.395Z,9.60
2019-04-20T20:03:55.768Z,9.57
2019-04-20T20:06:30.520Z,10.20
2019-04-20T20:09:00.573Z,10.10
2019-04-20T20:11:56.060Z,10.03
2019-04-20T20:14:34.273Z,9.83
2019-04-20T20:17:25.161Z,9.90
2019-04-20T20:20:03.898Z,9.43
2019-04-20T20:22:31.532Z,9.83
2019-04-20T20:25:01.083Z,9.40
2019-04-20T20:28:40.372Z,9.27
2019-04-20T20:30:25.466Z,11.37
2019-04-20T20:33:04.684Z,9.57
2019-04-20T20:35:23.489Z,9.60
2019-04-20T20:37:56.965Z,9.67
2019-04-20T20:40:30.518Z,9.20
2019-04-20T20:43:07.429Z,9.77
2019-04-20T20:45:37.005Z,10.07
2019-04-20T20:48:29.703Z,9.60
2019-04-20T20:51:12.194Z,9.77
2019-04-20T20:53:36.255Z,9.07
2019-04-20T20:56:06.625Z,10.03
2019-04-20T20:58:43.018Z,9.77
2019-04-20T21:01:25.662Z,9.33
2019-04-20T21:04:02.536Z,10.03
2019-04-20T21:07:08.843Z,10.13
2019-04-20T21:09:41.914Z,9.83
2019-04-20T21:12:26.930Z,9.60
2019-04-20T21:15:26.424Z,9.50
2019-04-20T21:18:31.303Z,9.60
2019-04-20T21:20:53.886Z,9.60
2019-04-20T21:23:25.986Z,9.87
2019-04-20T21:26:01.238Z,10.03
2019-04-20T21:28:40.050Z,9.30
2019-04-20T21:31:28.948Z,9.73
2019-04-20T21:34:01.932Z,10.23
2019-04-20T21:36:36.962Z,9.27
2019-04-20T21:42:58.133Z,9.87
2019-04-20T21:45:31.205Z,9.60
2019-04-20T21:48:48.926Z,9.87
2019-04-20T21:52:03.009Z,9.50
2019-04-20T21:54:47.865Z,9.93
2019-04-20T21:57:39.735Z,10.07
2019-04-20T22:00:18.961Z,10.40
2019-04-20T22:02:56.261Z,10.33
2019-04-20T22:18:09.173Z,9.70
2019-04-20T22:20:58.632Z,10.27
2019-04-20T22:24:40.065Z,9.87
2019-04-20T22:27:16.863Z,10.00
2019-04-20T22:53:27.214Z,10.10
2019-04-20T22:56:19.966Z,11.73
2019-04-20T23:25:07.111Z,11.20
2019-04-20T23:30:42.025Z,11.10
2019-04-20T23:53:32.714Z,11.20
