createdAt,value
2018-06-28T00:00:16.249Z,945.34
2018-06-28T00:01:24.210Z,945.31
2018-06-28T00:02:32.264Z,945.30
2018-06-28T00:03:40.307Z,945.29
2018-06-28T00:04:48.504Z,945.36
2018-06-28T00:05:56.502Z,945.30
2018-06-28T00:07:04.503Z,945.31
2018-06-28T00:08:12.587Z,945.28
2018-06-28T00:09:20.646Z,945.30
2018-06-28T00:10:28.757Z,945.27
2018-06-28T00:11:36.763Z,945.28
2018-06-28T00:12:44.841Z,945.23
2018-06-28T00:13:52.913Z,945.21
2018-06-28T00:15:00.978Z,945.13
2018-06-28T00:16:09.082Z,945.16
2018-06-28T00:17:17.094Z,945.17
2018-06-28T00:18:25.173Z,945.13
2018-06-28T00:19:33.236Z,945.11
2018-06-28T00:20:41.289Z,945.09
2018-06-28T00:21:49.464Z,945.07
2018-06-28T00:22:57.392Z,945.07
2018-06-28T00:24:05.484Z,945.06
2018-06-28T00:25:13.543Z,945.04
2018-06-28T00:26:21.728Z,945.07
2018-06-28T00:27:29.679Z,945.08
2018-06-28T00:28:37.729Z,945.04
2018-06-28T00:29:45.805Z,945.06
2018-06-28T00:30:53.882Z,945.03
2018-06-28T00:32:02.002Z,945.08
2018-06-28T00:33:09.990Z,945.04
2018-06-28T00:34:18.074Z,945.03
2018-06-28T00:35:26.131Z,945.04
2018-06-28T00:36:34.201Z,945.00
2018-06-28T00:37:42.313Z,945.01
2018-06-28T00:38:50.337Z,944.95
2018-06-28T00:39:58.398Z,944.98
2018-06-28T00:41:06.451Z,944.96
2018-06-28T00:42:14.568Z,944.92
2018-06-28T00:43:22.581Z,944.90
2018-06-28T00:44:30.659Z,944.90
2018-06-28T00:45:38.706Z,944.88
2018-06-28T00:46:46.865Z,944.88
2018-06-28T00:47:54.826Z,944.92
2018-06-28T00:49:02.919Z,944.94
2018-06-28T00:50:10.968Z,944.88
2018-06-28T00:51:19.034Z,944.85
2018-06-28T00:52:27.157Z,944.90
2018-06-28T00:53:35.161Z,944.85
2018-06-28T00:54:43.243Z,944.86
2018-06-28T00:55:51.293Z,944.86
2018-06-28T00:56:59.353Z,944.85
2018-06-28T00:58:07.403Z,944.83
2018-06-28T00:59:15.522Z,944.83
2018-06-28T01:00:23.547Z,944.84
2018-06-28T01:01:31.598Z,944.88
2018-06-28T01:02:39.717Z,944.85
2018-06-28T01:03:47.719Z,944.84
2018-06-28T01:04:55.803Z,944.82
2018-06-28T01:06:03.882Z,944.80
2018-06-28T01:07:11.942Z,944.78
2018-06-28T01:08:20.048Z,944.75
2018-06-28T01:09:28.072Z,944.81
2018-06-28T01:10:36.133Z,944.77
2018-06-28T01:11:44.197Z,944.77
2018-06-28T01:12:52.309Z,944.78
2018-06-28T01:14:00.331Z,944.80
2018-06-28T01:15:08.398Z,944.81
2018-06-28T01:16:16.454Z,944.75
2018-06-28T01:17:24.520Z,944.74
2018-06-28T01:18:32.590Z,944.71
2018-06-28T01:19:40.661Z,944.72
2018-06-28T01:20:48.714Z,944.78
2018-06-28T01:21:56.768Z,944.72
2018-06-28T01:23:04.900Z,944.74
2018-06-28T01:24:13.039Z,944.73
2018-06-28T01:25:20.986Z,944.70
2018-06-28T01:26:29.032Z,944.70
2018-06-28T01:27:37.133Z,944.63
2018-06-28T01:28:45.179Z,944.61
2018-06-28T01:29:53.248Z,944.64
2018-06-28T01:31:01.302Z,944.65
2018-06-28T01:32:09.371Z,944.63
2018-06-28T01:33:17.460Z,944.63
2018-06-28T01:34:25.493Z,944.63
2018-06-28T01:35:33.566Z,944.62
2018-06-28T01:36:41.625Z,944.60
2018-06-28T01:37:49.748Z,944.58
2018-06-28T01:38:57.766Z,944.57
2018-06-28T01:40:05.937Z,944.54
2018-06-28T01:41:13.887Z,944.52
2018-06-28T01:42:21.945Z,944.57
2018-06-28T01:43:30.116Z,944.55
2018-06-28T01:44:38.093Z,944.54
2018-06-28T01:45:46.140Z,944.52
2018-06-28T01:46:54.248Z,944.47
2018-06-28T01:48:02.342Z,944.48
2018-06-28T01:49:10.425Z,944.42
2018-06-28T01:50:18.403Z,944.42
2018-06-28T01:51:26.478Z,944.39
2018-06-28T01:52:34.539Z,944.39
2018-06-28T01:53:42.600Z,944.43
2018-06-28T01:54:50.713Z,944.39
2018-06-28T01:55:58.830Z,944.40
2018-06-28T01:57:06.795Z,944.38
2018-06-28T01:58:14.849Z,944.34
2018-06-28T01:59:22.904Z,944.33
2018-06-28T02:00:30.975Z,944.33
2018-06-28T02:01:39.042Z,944.35
2018-06-28T02:02:47.084Z,944.30
2018-06-28T02:03:55.176Z,944.31
2018-06-28T02:05:03.297Z,944.34
2018-06-28T02:06:11.303Z,944.33
2018-06-28T02:07:19.368Z,944.36
2018-06-28T02:08:27.402Z,944.32
2018-06-28T02:09:35.507Z,944.30
2018-06-28T02:10:43.634Z,944.40
2018-06-28T02:11:51.736Z,944.37
2018-06-28T02:12:59.702Z,944.34
2018-06-28T02:14:07.748Z,944.36
2018-06-28T02:15:15.834Z,944.38
2018-06-28T02:16:23.902Z,944.36
2018-06-28T02:17:31.978Z,944.32
2018-06-28T02:18:40.019Z,944.32
2018-06-28T02:19:48.103Z,944.33
2018-06-28T02:20:56.214Z,944.24
2018-06-28T02:22:04.233Z,944.25
2018-06-28T02:23:12.292Z,944.35
2018-06-28T02:24:20.358Z,944.33
2018-06-28T02:25:28.436Z,944.33
2018-06-28T02:26:36.542Z,944.32
2018-06-28T02:27:44.615Z,944.32
2018-06-28T02:28:52.621Z,944.35
2018-06-28T02:30:00.704Z,944.28
2018-06-28T02:31:08.822Z,944.29
2018-06-28T02:32:16.830Z,944.23
2018-06-28T02:33:24.895Z,944.35
2018-06-28T02:34:32.958Z,944.28
2018-06-28T02:35:41.019Z,944.30
2018-06-28T02:36:49.151Z,944.27
2018-06-28T02:37:57.122Z,944.23
2018-06-28T02:39:05.238Z,944.21
2018-06-28T02:40:13.273Z,944.16
2018-06-28T02:41:21.345Z,944.19
2018-06-28T02:42:29.456Z,944.20
2018-06-28T02:43:37.477Z,944.23
2018-06-28T02:44:45.568Z,944.24
2018-06-28T02:45:53.629Z,944.21
2018-06-28T02:47:01.816Z,944.16
2018-06-28T02:48:09.737Z,944.23
2018-06-28T02:49:17.814Z,944.19
2018-06-28T02:50:25.874Z,944.11
2018-06-28T02:51:33.951Z,944.14
2018-06-28T02:52:42.064Z,944.14
2018-06-28T02:53:50.133Z,944.13
2018-06-28T02:54:58.147Z,944.10
2018-06-28T02:56:06.211Z,944.08
2018-06-28T02:57:14.274Z,944.07
2018-06-28T02:58:22.471Z,944.11
2018-06-28T02:59:30.397Z,944.05
2018-06-28T03:00:38.466Z,944.06
2018-06-28T03:01:46.539Z,944.09
2018-06-28T03:02:54.645Z,944.01
2018-06-28T03:04:02.671Z,944.05
2018-06-28T03:05:10.732Z,944.06
2018-06-28T03:06:18.802Z,944.04
2018-06-28T03:07:26.897Z,944.07
2018-06-28T03:08:34.937Z,944.00
2018-06-28T03:09:43.018Z,944.02
2018-06-28T03:10:51.066Z,944.04
2018-06-28T03:11:59.144Z,944.04
2018-06-28T03:13:07.217Z,944.06
2018-06-28T03:14:15.378Z,944.04
2018-06-28T03:15:23.329Z,944.08
2018-06-28T03:16:31.388Z,944.04
2018-06-28T03:17:39.571Z,944.04
2018-06-28T03:18:47.494Z,944.01
2018-06-28T03:19:55.635Z,944.04
2018-06-28T03:21:03.656Z,944.05
2018-06-28T03:22:11.745Z,944.10
2018-06-28T03:23:19.834Z,944.12
2018-06-28T03:24:27.852Z,944.07
2018-06-28T03:25:35.929Z,944.11
2018-06-28T03:26:43.987Z,944.11
2018-06-28T03:27:52.168Z,944.15
2018-06-28T03:29:00.150Z,944.13
2018-06-28T03:30:08.293Z,944.13
2018-06-28T03:31:16.277Z,944.12
2018-06-28T03:32:24.326Z,944.07
2018-06-28T03:33:32.437Z,944.10
2018-06-28T03:34:40.460Z,944.12
2018-06-28T03:35:48.514Z,944.17
2018-06-28T03:36:56.581Z,944.11
2018-06-28T03:38:04.716Z,944.18
2018-06-28T03:39:12.701Z,944.11
2018-06-28T03:40:20.769Z,944.08
2018-06-28T03:41:28.825Z,944.14
2018-06-28T03:42:36.883Z,944.06
2018-06-28T03:43:45.054Z,944.13
2018-06-28T03:44:53.041Z,944.12
2018-06-28T03:46:01.339Z,944.06
2018-06-28T03:47:09.156Z,944.10
2018-06-28T03:48:17.234Z,944.11
2018-06-28T03:49:25.693Z,944.13
2018-06-28T03:50:33.353Z,944.12
2018-06-28T03:51:41.414Z,944.17
2018-06-28T03:52:49.487Z,944.20
2018-06-28T03:53:57.572Z,944.21
2018-06-28T03:55:05.610Z,944.23
2018-06-28T03:56:13.671Z,944.22
2018-06-28T03:57:21.796Z,944.21
2018-06-28T03:58:29.795Z,944.23
2018-06-28T03:59:37.905Z,944.22
2018-06-28T04:00:46.691Z,944.25
2018-06-28T04:01:54.091Z,944.25
2018-06-28T04:03:02.065Z,944.24
2018-06-28T04:04:11.691Z,944.21
2018-06-28T04:05:18.193Z,944.23
2018-06-28T04:06:26.266Z,944.22
2018-06-28T04:07:34.328Z,944.19
2018-06-28T04:08:42.372Z,944.19
2018-06-28T04:09:50.557Z,944.21
2018-06-28T04:10:58.521Z,944.17
2018-06-28T04:12:06.688Z,944.18
2018-06-28T04:13:15.166Z,944.18
2018-06-28T04:14:22.701Z,944.15
2018-06-28T04:15:30.829Z,944.17
2018-06-28T04:16:38.886Z,944.13
2018-06-28T04:17:46.890Z,944.15
2018-06-28T04:18:54.965Z,944.13
2018-06-28T04:20:03.143Z,944.12
2018-06-28T04:21:11.182Z,944.14
2018-06-28T04:22:19.320Z,944.12
2018-06-28T04:23:27.240Z,944.14
2018-06-28T04:24:35.306Z,944.16
2018-06-28T04:25:43.365Z,944.15
2018-06-28T04:26:51.533Z,944.13
2018-06-28T04:27:59.476Z,944.15
2018-06-28T04:29:07.525Z,944.12
2018-06-28T04:30:15.612Z,944.13
2018-06-28T04:31:23.742Z,944.14
2018-06-28T04:32:31.797Z,944.10
2018-06-28T04:33:39.816Z,944.09
2018-06-28T04:34:47.861Z,944.10
2018-06-28T04:35:55.983Z,944.11
2018-06-28T04:37:04.354Z,944.07
2018-06-28T04:38:12.187Z,944.09
2018-06-28T04:39:20.135Z,944.09
2018-06-28T04:40:28.191Z,944.09
2018-06-28T04:41:36.310Z,944.12
2018-06-28T04:42:44.371Z,944.10
2018-06-28T04:43:52.429Z,944.13
2018-06-28T04:45:00.457Z,944.12
2018-06-28T04:46:08.513Z,944.12
2018-06-28T04:47:16.806Z,944.08
2018-06-28T04:48:24.688Z,944.08
2018-06-28T04:49:32.712Z,944.06
2018-06-28T04:50:40.780Z,944.06
2018-06-28T04:51:48.858Z,944.05
2018-06-28T04:52:57.002Z,944.06
2018-06-28T04:54:05.229Z,944.12
2018-06-28T04:55:13.710Z,944.08
2018-06-28T04:56:21.108Z,944.05
2018-06-28T04:57:29.176Z,944.12
2018-06-28T04:58:37.262Z,944.09
2018-06-28T04:59:45.291Z,944.09
2018-06-28T05:00:53.363Z,943.99
2018-06-28T05:02:01.433Z,944.09
2018-06-28T05:03:09.547Z,944.00
2018-06-28T05:04:17.637Z,944.03
2018-06-28T05:05:25.650Z,944.10
2018-06-28T05:06:33.700Z,944.14
2018-06-28T05:07:41.774Z,944.21
2018-06-28T05:08:49.874Z,944.18
2018-06-28T05:09:57.933Z,944.10
2018-06-28T05:11:05.975Z,944.12
2018-06-28T05:12:14.034Z,944.15
2018-06-28T05:13:22.142Z,944.10
2018-06-28T05:14:30.212Z,944.20
2018-06-28T05:15:38.276Z,944.14
2018-06-28T05:16:46.290Z,944.18
2018-06-28T05:17:54.361Z,944.12
2018-06-28T05:19:02.469Z,944.12
2018-06-28T05:20:10.663Z,944.12
2018-06-28T05:21:18.664Z,944.14
2018-06-28T05:22:29.326Z,944.13
2018-06-28T05:23:34.828Z,944.03
2018-06-28T05:24:43.030Z,944.14
2018-06-28T05:25:50.812Z,944.15
2018-06-28T05:26:58.890Z,944.15
2018-06-28T05:28:07.059Z,944.17
2018-06-28T05:29:15.068Z,944.12
2018-06-28T05:30:23.133Z,944.15
2018-06-28T05:31:31.149Z,944.19
2018-06-28T05:32:39.197Z,944.13
2018-06-28T05:33:47.239Z,944.18
2018-06-28T05:34:55.500Z,944.20
2018-06-28T05:36:03.446Z,944.14
2018-06-28T05:37:11.463Z,944.22
2018-06-28T05:38:19.517Z,944.13
2018-06-28T05:39:27.583Z,944.20
2018-06-28T05:40:35.665Z,944.17
2018-06-28T05:41:43.731Z,944.17
2018-06-28T05:42:51.903Z,944.20
2018-06-28T05:43:59.858Z,944.20
2018-06-28T05:45:07.914Z,944.20
2018-06-28T05:46:16.107Z,944.17
2018-06-28T05:47:24.052Z,944.16
2018-06-28T05:48:32.128Z,944.20
2018-06-28T05:49:40.202Z,944.25
2018-06-28T05:50:48.258Z,944.23
2018-06-28T05:51:56.368Z,944.19
2018-06-28T05:53:04.392Z,944.22
2018-06-28T05:54:12.467Z,944.29
2018-06-28T05:55:20.536Z,944.22
2018-06-28T05:56:28.588Z,944.24
2018-06-28T05:57:36.703Z,944.24
2018-06-28T05:58:44.776Z,944.31
2018-06-28T05:59:52.785Z,944.29
2018-06-28T06:01:00.855Z,944.26
2018-06-28T06:02:08.958Z,944.22
2018-06-28T06:03:16.958Z,944.28
2018-06-28T06:04:25.056Z,944.25
2018-06-28T06:05:33.111Z,944.20
2018-06-28T06:06:41.191Z,944.31
2018-06-28T06:07:49.299Z,944.32
2018-06-28T06:08:57.324Z,944.24
2018-06-28T06:10:05.393Z,944.22
2018-06-28T06:11:13.457Z,944.23
2018-06-28T06:12:21.567Z,944.24
2018-06-28T06:13:29.598Z,944.34
2018-06-28T06:14:37.756Z,944.30
2018-06-28T06:15:45.717Z,944.29
2018-06-28T06:16:53.789Z,944.25
2018-06-28T06:18:01.919Z,944.24
2018-06-28T06:19:09.904Z,944.32
2018-06-28T06:20:18.003Z,944.28
2018-06-28T06:21:26.041Z,944.32
2018-06-28T06:22:34.173Z,944.33
2018-06-28T06:23:42.196Z,944.28
2018-06-28T06:24:50.260Z,944.27
2018-06-28T06:25:58.331Z,944.35
2018-06-28T06:27:06.401Z,944.33
2018-06-28T06:28:14.520Z,944.34
2018-06-28T06:29:22.569Z,944.33
2018-06-28T06:30:30.694Z,944.35
2018-06-28T06:31:38.661Z,944.30
2018-06-28T06:32:46.767Z,944.38
2018-06-28T06:33:54.835Z,944.39
2018-06-28T06:35:02.857Z,944.38
2018-06-28T06:36:10.928Z,944.44
2018-06-28T06:37:18.985Z,944.36
2018-06-28T06:38:27.134Z,944.33
2018-06-28T06:39:35.122Z,944.36
2018-06-28T06:40:43.196Z,944.40
2018-06-28T06:41:51.250Z,944.40
2018-06-28T06:42:59.321Z,944.42
2018-06-28T06:44:07.403Z,944.42
2018-06-28T06:45:15.455Z,944.34
2018-06-28T06:46:23.636Z,944.37
2018-06-28T06:47:31.595Z,944.41
2018-06-28T06:48:39.699Z,944.40
2018-06-28T06:49:47.770Z,944.40
2018-06-28T06:50:55.798Z,944.38
2018-06-28T06:52:03.863Z,944.50
2018-06-28T06:53:11.937Z,944.40
2018-06-28T06:54:20.007Z,944.45
2018-06-28T06:55:28.137Z,944.38
2018-06-28T06:56:36.126Z,944.35
2018-06-28T06:57:44.229Z,944.42
2018-06-28T06:58:52.267Z,944.42
2018-06-28T07:00:00.360Z,944.46
2018-06-28T07:01:08.431Z,944.43
2018-06-28T07:02:16.728Z,944.45
2018-06-28T07:03:24.544Z,944.58
2018-06-28T07:04:32.603Z,944.58
2018-06-28T07:05:40.674Z,944.62
2018-06-28T07:06:48.794Z,944.71
2018-06-28T07:07:56.797Z,944.81
2018-06-28T07:09:05.875Z,944.64
2018-06-28T07:10:15.174Z,945.09
2018-06-28T07:11:25.433Z,945.23
2018-06-28T07:12:33.694Z,945.05
2018-06-28T07:13:41.758Z,944.81
2018-06-28T07:14:49.839Z,944.82
2018-06-28T07:15:57.917Z,944.89
2018-06-28T07:17:06.103Z,945.37
2018-06-28T07:18:14.107Z,945.31
2018-06-28T07:19:22.118Z,945.44
2018-06-28T07:20:30.211Z,945.35
2018-06-28T07:21:38.261Z,945.55
2018-06-28T07:22:46.383Z,945.11
2018-06-28T07:23:54.406Z,944.79
2018-06-28T07:25:02.490Z,945.41
2018-06-28T07:26:10.559Z,945.11
2018-06-28T07:27:18.612Z,944.91
2018-06-28T07:28:26.754Z,945.14
2018-06-28T07:29:34.831Z,945.51
2018-06-28T07:30:42.872Z,945.68
2018-06-28T07:31:51.059Z,945.70
2018-06-28T07:32:59.084Z,945.68
2018-06-28T07:34:07.139Z,945.70
2018-06-28T07:35:15.133Z,945.77
2018-06-28T07:36:23.217Z,945.78
2018-06-28T07:37:31.417Z,945.82
2018-06-28T07:38:39.384Z,945.87
2018-06-28T07:39:47.425Z,946.09
2018-06-28T07:40:55.524Z,946.14
2018-06-28T07:42:03.623Z,946.03
2018-06-28T07:43:11.734Z,946.09
2018-06-28T07:44:19.804Z,946.11
2018-06-28T07:45:27.842Z,946.30
2018-06-28T07:46:38.137Z,946.40
2018-06-28T07:48:59.631Z,946.47
2018-06-28T07:50:07.622Z,946.61
2018-06-28T07:51:15.701Z,946.92
2018-06-28T07:52:23.776Z,946.13
2018-06-28T07:53:32.053Z,945.66
2018-06-28T07:54:39.926Z,945.30
2018-06-28T07:55:48.009Z,945.40
2018-06-28T07:56:56.099Z,945.22
2018-06-28T07:58:04.174Z,945.07
2018-06-28T07:59:12.348Z,945.18
2018-06-28T08:00:20.318Z,945.21
2018-06-28T08:01:28.401Z,945.14
2018-06-28T08:02:36.602Z,945.01
2018-06-28T08:03:44.606Z,944.98
2018-06-28T08:04:52.690Z,944.97
2018-06-28T08:06:00.730Z,945.07
2018-06-28T08:07:08.780Z,945.05
2018-06-28T08:08:16.855Z,944.99
2018-06-28T08:09:24.949Z,945.22
2018-06-28T08:10:33.075Z,946.17
2018-06-28T08:11:41.096Z,949.22
2018-06-28T08:12:49.186Z,949.70
2018-06-28T08:13:57.210Z,950.15
2018-06-28T08:15:05.317Z,946.94
2018-06-28T08:16:13.449Z,950.24
2018-06-28T08:17:21.464Z,950.06
2018-06-28T08:18:29.550Z,949.92
2018-06-28T08:19:37.602Z,949.73
2018-06-28T08:20:45.703Z,949.21
2018-06-28T08:21:53.789Z,950.79
2018-06-28T08:23:01.866Z,950.76
2018-06-28T08:24:09.946Z,950.87
2018-06-28T08:25:18.025Z,948.16
2018-06-28T08:26:26.207Z,950.72
2018-06-28T08:27:34.183Z,950.87
2018-06-28T08:28:43.261Z,950.68
2018-06-28T08:29:51.347Z,950.56
2018-06-28T08:30:59.418Z,950.30
2018-06-28T08:32:07.521Z,950.38
2018-06-28T08:33:15.624Z,950.24
2018-06-28T08:34:23.647Z,949.77
2018-06-28T08:35:31.731Z,950.28
2018-06-28T08:36:39.938Z,947.05
2018-06-28T08:37:47.900Z,948.30
2018-06-28T08:38:55.992Z,945.50
2018-06-28T08:40:04.073Z,945.63
2018-06-28T08:41:12.130Z,947.37
2018-06-28T08:42:20.327Z,949.07
2018-06-28T08:43:28.303Z,950.23
2018-06-28T08:44:36.387Z,949.18
2018-06-28T08:45:44.463Z,949.89
2018-06-28T08:46:52.542Z,949.60
2018-06-28T08:48:00.671Z,949.55
2018-06-28T08:49:08.697Z,949.38
2018-06-28T08:50:16.775Z,949.73
2018-06-28T08:51:24.869Z,949.79
2018-06-28T08:52:33.054Z,949.75
2018-06-28T08:53:41.028Z,949.71
2018-06-28T08:54:49.110Z,949.67
2018-06-28T08:55:57.158Z,949.52
2018-06-28T08:57:05.262Z,949.32
2018-06-28T08:58:13.461Z,949.48
2018-06-28T08:59:21.430Z,949.36
2018-06-28T09:00:29.507Z,949.23
2018-06-28T09:01:37.555Z,949.41
2018-06-28T09:02:45.674Z,948.72
2018-06-28T09:03:53.888Z,948.38
2018-06-28T09:05:01.845Z,948.19
2018-06-28T09:06:09.918Z,948.28
2018-06-28T09:07:18.001Z,948.50
2018-06-28T09:08:26.076Z,948.44
2018-06-28T09:09:34.211Z,948.13
2018-06-28T09:10:42.253Z,947.84
2018-06-28T09:11:50.327Z,947.80
2018-06-28T09:12:58.418Z,947.79
2018-06-28T09:14:06.537Z,946.17
2018-06-28T09:15:14.599Z,947.57
2018-06-28T09:16:22.658Z,947.67
2018-06-28T09:17:30.742Z,947.56
2018-06-28T09:18:38.835Z,947.71
2018-06-28T09:19:47.003Z,947.81
2018-06-28T09:20:54.992Z,947.86
2018-06-28T09:22:03.079Z,947.18
2018-06-28T09:23:11.144Z,944.93
2018-06-28T09:24:19.274Z,948.12
2018-06-28T09:25:27.298Z,948.01
2018-06-28T09:26:35.397Z,948.18
2018-06-28T09:27:43.490Z,948.23
2018-06-28T09:28:51.555Z,948.29
2018-06-28T09:29:59.683Z,947.39
2018-06-28T09:31:07.715Z,945.57
2018-06-28T09:32:15.802Z,944.85
2018-06-28T09:33:23.885Z,944.89
2018-06-28T09:34:32.018Z,944.98
2018-06-28T09:35:40.155Z,944.83
2018-06-28T09:36:48.115Z,945.01
2018-06-28T09:37:56.195Z,944.98
2018-06-28T09:39:04.269Z,945.11
2018-06-28T09:40:12.392Z,944.81
2018-06-28T09:41:20.428Z,944.93
2018-06-28T09:42:28.502Z,944.86
2018-06-28T09:43:36.578Z,944.78
2018-06-28T09:44:44.660Z,944.88
2018-06-28T09:45:52.802Z,944.88
2018-06-28T09:47:00.811Z,944.94
2018-06-28T09:48:08.886Z,944.95
2018-06-28T09:49:16.928Z,944.92
2018-06-28T09:50:25.148Z,944.87
2018-06-28T09:51:33.235Z,944.91
2018-06-28T09:52:41.192Z,944.89
2018-06-28T09:53:49.272Z,944.97
2018-06-28T09:54:57.318Z,944.87
2018-06-28T09:56:05.527Z,944.97
2018-06-28T09:57:13.493Z,944.89
2018-06-28T09:58:21.571Z,944.79
2018-06-28T09:59:29.652Z,944.91
2018-06-28T10:00:37.884Z,945.01
2018-06-28T10:01:45.886Z,944.89
2018-06-28T10:02:53.863Z,944.77
2018-06-28T10:04:01.939Z,944.81
2018-06-28T10:05:10.009Z,944.89
2018-06-28T10:06:18.089Z,944.73
2018-06-28T10:07:26.264Z,944.89
2018-06-28T10:08:34.228Z,944.95
2018-06-28T10:09:42.301Z,944.71
2018-06-28T10:10:50.386Z,944.75
2018-06-28T10:11:58.449Z,944.72
2018-06-28T10:13:06.566Z,944.82
2018-06-28T10:14:14.592Z,944.86
2018-06-28T10:15:22.668Z,944.80
2018-06-28T10:16:30.728Z,944.92
2018-06-28T10:17:38.875Z,944.96
2018-06-28T10:18:46.876Z,944.99
2018-06-28T10:19:54.953Z,944.95
2018-06-28T10:21:03.029Z,945.05
2018-06-28T10:22:11.093Z,945.28
2018-06-28T10:23:19.217Z,945.35
2018-06-28T10:24:27.222Z,945.00
2018-06-28T10:25:35.326Z,945.04
2018-06-28T10:26:43.412Z,945.10
2018-06-28T10:27:51.568Z,945.18
2018-06-28T10:28:59.533Z,944.99
2018-06-28T10:30:07.588Z,945.06
2018-06-28T10:31:15.695Z,945.07
2018-06-28T10:32:23.758Z,944.97
2018-06-28T10:33:31.888Z,944.89
2018-06-28T10:34:39.895Z,944.91
2018-06-28T10:35:47.988Z,944.91
2018-06-28T10:36:56.062Z,944.91
2018-06-28T10:38:04.168Z,944.72
2018-06-28T10:39:12.257Z,944.65
2018-06-28T10:40:20.279Z,944.60
2018-06-28T10:41:28.349Z,944.64
2018-06-28T10:42:36.416Z,944.66
2018-06-28T10:43:44.607Z,944.69
2018-06-28T10:44:52.566Z,944.73
2018-06-28T10:46:00.638Z,944.70
2018-06-28T10:47:08.740Z,944.75
2018-06-28T10:48:16.788Z,944.76
2018-06-28T10:49:24.958Z,944.76
2018-06-28T10:50:33.005Z,944.66
2018-06-28T10:51:40.998Z,944.64
2018-06-28T10:52:49.134Z,944.69
2018-06-28T10:53:57.188Z,944.69
2018-06-28T10:55:05.269Z,944.62
2018-06-28T10:56:13.308Z,944.67
2018-06-28T10:57:21.359Z,944.64
2018-06-28T10:58:29.443Z,944.66
2018-06-28T10:59:37.522Z,944.64
2018-06-28T11:00:45.640Z,944.57
2018-06-28T11:01:53.661Z,944.55
2018-06-28T11:03:01.747Z,944.45
2018-06-28T11:04:09.800Z,944.54
2018-06-28T11:05:17.868Z,944.66
2018-06-28T11:06:25.992Z,944.76
2018-06-28T11:07:34.161Z,944.77
2018-06-28T11:08:42.139Z,944.53
2018-06-28T11:09:50.161Z,944.54
2018-06-28T11:10:58.237Z,944.48
2018-06-28T11:12:06.317Z,944.50
2018-06-28T11:13:14.386Z,944.52
2018-06-28T11:15:34.827Z,944.59
2018-06-28T11:16:42.963Z,944.59
2018-06-28T11:17:50.907Z,944.59
2018-06-28T11:18:58.981Z,944.93
2018-06-28T11:20:07.031Z,944.85
2018-06-28T11:21:15.119Z,944.87
2018-06-28T11:22:23.304Z,944.79
2018-06-28T11:23:31.258Z,944.78
2018-06-28T11:24:39.343Z,944.74
2018-06-28T11:25:47.380Z,944.69
2018-06-28T11:26:55.472Z,944.66
2018-06-28T11:28:03.596Z,944.68
2018-06-28T11:29:11.632Z,944.64
2018-06-28T11:30:19.684Z,944.68
2018-06-28T11:31:27.761Z,944.63
2018-06-28T11:32:35.894Z,944.63
2018-06-28T11:33:46.018Z,944.62
2018-06-28T11:34:51.982Z,944.69
2018-06-28T11:36:00.049Z,944.70
2018-06-28T11:37:08.110Z,944.70
2018-06-28T11:38:16.225Z,944.72
2018-06-28T11:39:24.254Z,944.72
2018-06-28T11:40:32.323Z,944.68
2018-06-28T11:41:40.395Z,944.74
2018-06-28T11:42:48.514Z,944.76
2018-06-28T11:43:56.542Z,944.78
2018-06-28T11:45:04.610Z,944.76
2018-06-28T11:46:12.685Z,944.71
2018-06-28T11:47:20.735Z,944.66
2018-06-28T11:48:28.856Z,944.69
2018-06-28T11:49:36.873Z,944.71
2018-06-28T11:50:44.961Z,944.64
2018-06-28T11:51:53.016Z,944.71
2018-06-28T11:53:01.141Z,944.71
2018-06-28T11:54:09.159Z,944.69
2018-06-28T11:55:17.213Z,944.72
2018-06-28T11:56:25.307Z,944.77
2018-06-28T11:57:33.388Z,944.80
2018-06-28T11:58:41.448Z,944.87
2018-06-28T11:59:49.532Z,944.85
2018-06-28T12:00:57.576Z,944.77
2018-06-28T12:02:05.665Z,944.72
2018-06-28T12:03:13.778Z,944.78
2018-06-28T12:04:21.803Z,944.75
2018-06-28T12:05:29.899Z,944.68
2018-06-28T12:06:37.949Z,944.66
2018-06-28T12:07:46.126Z,944.63
2018-06-28T12:08:54.091Z,944.62
2018-06-28T12:10:02.165Z,944.64
2018-06-28T12:11:10.216Z,944.65
2018-06-28T12:12:18.294Z,944.68
2018-06-28T12:13:26.426Z,944.71
2018-06-28T12:14:34.488Z,944.72
2018-06-28T12:15:42.517Z,944.70
2018-06-28T12:16:50.581Z,944.76
2018-06-28T12:17:58.651Z,944.81
2018-06-28T12:19:06.765Z,944.79
2018-06-28T12:20:14.783Z,944.82
2018-06-28T12:21:22.878Z,944.69
2018-06-28T12:22:30.987Z,944.69
2018-06-28T12:23:39.117Z,944.67
2018-06-28T12:24:47.059Z,944.75
2018-06-28T12:25:55.150Z,944.70
2018-06-28T12:27:03.222Z,944.66
2018-06-28T12:28:11.298Z,944.63
2018-06-28T12:29:19.412Z,944.58
2018-06-28T12:30:27.426Z,944.53
2018-06-28T12:31:35.504Z,944.62
2018-06-28T12:32:43.581Z,944.63
2018-06-28T12:33:51.652Z,944.65
2018-06-28T12:34:59.768Z,944.59
2018-06-28T12:36:07.796Z,944.53
2018-06-28T12:37:15.875Z,944.51
2018-06-28T12:38:23.992Z,944.51
2018-06-28T12:39:32.002Z,944.56
2018-06-28T12:40:40.131Z,944.54
2018-06-28T12:41:48.159Z,944.48
2018-06-28T12:42:56.228Z,944.53
2018-06-28T12:44:04.302Z,944.68
2018-06-28T12:45:12.489Z,944.70
2018-06-28T12:46:20.588Z,944.59
2018-06-28T12:47:28.527Z,944.54
2018-06-28T12:48:36.605Z,944.23
2018-06-28T12:49:44.662Z,944.35
2018-06-28T12:50:52.782Z,944.33
2018-06-28T12:52:00.798Z,944.48
2018-06-28T12:53:08.984Z,944.50
2018-06-28T12:54:16.947Z,944.55
2018-06-28T12:55:25.029Z,944.44
2018-06-28T12:56:33.152Z,944.35
2018-06-28T12:57:42.372Z,944.33
2018-06-28T12:58:50.436Z,944.49
2018-06-28T12:59:58.543Z,944.49
2018-06-28T13:01:06.635Z,944.42
2018-06-28T13:02:16.478Z,944.54
2018-06-28T13:03:24.572Z,944.47
2018-06-28T13:04:32.621Z,944.37
2018-06-28T13:05:40.694Z,944.29
2018-06-28T13:06:48.865Z,944.34
2018-06-28T13:07:56.825Z,944.19
2018-06-28T13:09:05.020Z,944.22
2018-06-28T13:10:12.987Z,944.09
2018-06-28T13:11:21.056Z,944.10
2018-06-28T13:12:29.175Z,944.09
2018-06-28T13:13:37.210Z,944.12
2018-06-28T13:14:45.285Z,944.16
2018-06-28T13:15:53.351Z,944.17
2018-06-28T13:17:01.411Z,944.18
2018-06-28T13:18:09.551Z,944.32
2018-06-28T13:19:17.541Z,944.41
2018-06-28T13:20:25.738Z,944.41
2018-06-28T13:21:33.767Z,944.35
2018-06-28T13:22:41.838Z,944.38
2018-06-28T13:23:49.859Z,944.24
2018-06-28T13:24:58.055Z,944.33
2018-06-28T13:26:06.010Z,944.30
2018-06-28T13:27:14.059Z,944.28
2018-06-28T13:29:34.448Z,944.15
2018-06-28T13:30:42.517Z,944.03
2018-06-28T13:31:50.604Z,943.99
2018-06-28T13:32:58.678Z,944.00
2018-06-28T13:34:06.892Z,944.09
2018-06-28T13:35:14.830Z,944.11
2018-06-28T13:36:22.893Z,943.97
2018-06-28T13:37:30.968Z,944.16
2018-06-28T13:38:39.033Z,944.16
2018-06-28T13:39:47.198Z,944.18
2018-06-28T13:40:55.469Z,944.11
2018-06-28T13:42:03.335Z,944.03
2018-06-28T13:43:11.326Z,944.02
2018-06-28T13:44:19.404Z,943.98
2018-06-28T13:45:27.586Z,944.08
2018-06-28T13:46:35.539Z,943.98
2018-06-28T13:47:43.630Z,944.01
2018-06-28T13:48:51.687Z,943.97
2018-06-28T13:49:59.769Z,943.95
2018-06-28T13:51:07.889Z,944.02
2018-06-28T13:52:15.900Z,944.04
2018-06-28T13:53:23.975Z,944.08
2018-06-28T13:54:32.059Z,944.08
2018-06-28T13:55:40.129Z,944.06
2018-06-28T13:56:48.321Z,944.00
2018-06-28T13:57:56.260Z,943.98
2018-06-28T13:59:04.332Z,944.03
2018-06-28T14:00:12.409Z,944.03
2018-06-28T14:01:20.483Z,944.02
2018-06-28T14:02:28.618Z,944.05
2018-06-28T14:03:36.629Z,943.96
2018-06-28T14:04:44.693Z,943.90
2018-06-28T14:05:52.757Z,943.97
2018-06-28T14:07:00.848Z,943.85
2018-06-28T14:08:08.990Z,943.80
2018-06-28T14:09:16.997Z,943.79
2018-06-28T14:10:25.070Z,943.75
2018-06-28T14:11:33.142Z,943.80
2018-06-28T14:12:42.462Z,943.80