createdAt,value
2022-08-10T00:01:14.126Z,12.40
2022-08-10T00:03:44.020Z,12.50
2022-08-10T00:06:13.579Z,12.60
2022-08-10T00:08:43.854Z,12.60
2022-08-10T00:11:16.771Z,12.70
2022-08-10T00:13:47.802Z,12.80
2022-08-10T00:16:17.318Z,12.90
2022-08-10T00:18:46.589Z,13.00
2022-08-10T00:21:16.821Z,13.00
2022-08-10T00:23:46.058Z,13.00
2022-08-10T00:26:17.145Z,13.10
2022-08-10T00:28:47.978Z,13.20
2022-08-10T00:31:17.264Z,13.10
2022-08-10T00:33:46.116Z,13.20
2022-08-10T00:36:17.678Z,13.20
2022-08-10T00:38:47.248Z,13.20
2022-08-10T00:41:20.468Z,13.30
2022-08-10T00:43:53.620Z,13.30
2022-08-10T00:46:25.093Z,13.40
2022-08-10T00:49:00.202Z,13.40
2022-08-10T00:51:40.501Z,13.40
2022-08-10T00:54:24.372Z,13.40
2022-08-10T00:57:16.737Z,13.40
2022-08-10T00:59:58.090Z,13.30
2022-08-10T01:02:32.892Z,13.30
2022-08-10T01:05:06.884Z,13.30
2022-08-10T01:08:09.932Z,13.30
2022-08-10T01:10:48.768Z,13.30
2022-08-10T01:13:26.320Z,13.30
2022-08-10T01:16:02.311Z,13.40
2022-08-10T01:18:42.599Z,13.40
2022-08-10T01:21:54.325Z,13.40
2022-08-10T01:25:07.736Z,13.50
2022-08-10T01:27:42.417Z,13.40
2022-08-10T01:30:13.859Z,13.40
2022-08-10T01:32:53.027Z,13.30
2022-08-10T01:35:28.835Z,13.20
2022-08-10T01:38:05.228Z,13.10
2022-08-10T01:40:41.475Z,12.90
2022-08-10T01:43:19.478Z,12.80
2022-08-10T01:45:55.736Z,12.70
2022-08-10T01:48:32.314Z,12.60
2022-08-10T01:51:14.770Z,12.50
2022-08-10T01:53:53.251Z,12.40
2022-08-10T01:56:30.926Z,12.30
2022-08-10T01:59:06.446Z,12.20
2022-08-10T02:01:42.845Z,12.20
2022-08-10T02:04:16.262Z,12.10
2022-08-10T02:06:48.335Z,12.10
2022-08-10T02:09:22.315Z,12.10
2022-08-10T02:12:05.079Z,12.00
2022-08-10T02:14:40.075Z,12.00
2022-08-10T02:18:00.901Z,12.00
2022-08-10T02:20:10.859Z,11.90
2022-08-10T02:22:41.846Z,11.80
2022-08-10T02:25:39.875Z,11.80
2022-08-10T02:28:07.877Z,11.70
2022-08-10T02:30:40.924Z,11.70
2022-08-10T02:33:16.345Z,11.60
2022-08-10T02:35:55.383Z,11.60
2022-08-10T02:38:58.158Z,11.70
2022-08-10T02:45:02.056Z,11.70
2022-08-10T02:45:24.117Z,11.60
2022-08-10T02:47:24.338Z,11.50
2022-08-10T02:50:01.950Z,11.40
2022-08-10T02:52:39.262Z,11.30
2022-08-10T02:55:18.718Z,11.20
2022-08-10T02:58:15.369Z,11.10
2022-08-10T03:01:01.842Z,11.00
2022-08-10T03:03:37.697Z,11.00
2022-08-10T03:06:18.301Z,10.90
2022-08-10T03:08:48.626Z,10.90
2022-08-10T03:12:36.420Z,10.90
2022-08-10T03:14:20.177Z,10.80
2022-08-10T03:16:51.719Z,10.80
2022-08-10T03:20:34.081Z,10.80
2022-08-10T03:22:35.568Z,10.70
2022-08-10T03:25:26.301Z,10.70
2022-08-10T03:27:56.873Z,10.60
2022-08-10T03:30:46.678Z,10.60
2022-08-10T03:33:20.401Z,10.60
2022-08-10T03:36:42.401Z,10.50
2022-08-10T03:38:42.001Z,10.50
2022-08-10T03:41:16.740Z,10.50
2022-08-10T03:43:49.863Z,10.60
2022-08-10T03:46:23.694Z,10.70
2022-08-10T03:48:55.979Z,10.80
2022-08-10T03:51:27.356Z,10.80
2022-08-10T03:54:05.038Z,10.90
2022-08-10T03:56:41.782Z,10.90
2022-08-10T03:59:14.158Z,10.90
2022-08-10T04:02:43.822Z,10.90
2022-08-10T04:04:34.974Z,10.90
2022-08-10T04:07:06.112Z,10.90
2022-08-10T04:09:53.246Z,10.90
2022-08-10T04:12:26.331Z,10.90
2022-08-10T04:14:55.483Z,11.00
2022-08-10T04:18:04.446Z,11.00
2022-08-10T04:20:21.071Z,11.10
2022-08-10T04:22:56.055Z,11.10
2022-08-10T04:25:31.839Z,11.20
2022-08-10T04:28:03.218Z,11.20
2022-08-10T04:30:34.428Z,11.30
2022-08-10T04:33:08.302Z,11.40
2022-08-10T04:35:39.298Z,11.50
2022-08-10T04:38:10.359Z,11.60
2022-08-10T04:40:45.414Z,11.70
2022-08-10T04:43:15.674Z,11.80
2022-08-10T04:45:51.447Z,11.90
2022-08-10T04:48:40.782Z,12.10
2022-08-10T04:51:18.160Z,12.20
2022-08-10T04:54:05.579Z,12.30
2022-08-10T04:56:39.619Z,12.40
2022-08-10T04:59:11.070Z,12.60
2022-08-10T05:02:28.592Z,12.70
2022-08-10T05:04:38.226Z,12.80
2022-08-10T05:07:16.784Z,12.90
2022-08-10T05:10:02.950Z,13.00
2022-08-10T05:12:38.006Z,13.20
2022-08-10T05:15:13.406Z,13.20
2022-08-10T05:18:03.384Z,13.30
2022-08-10T05:20:36.619Z,13.40
2022-08-10T05:23:06.702Z,13.40
2022-08-10T05:25:38.106Z,13.50
2022-08-10T05:28:09.236Z,13.60
2022-08-10T05:30:38.853Z,13.70
2022-08-10T05:33:08.912Z,13.80
2022-08-10T05:35:55.353Z,14.00
2022-08-10T05:38:28.828Z,14.10
2022-08-10T05:40:59.149Z,14.30
2022-08-10T05:43:31.209Z,14.40
2022-08-10T05:46:16.903Z,14.50
2022-08-10T05:48:58.923Z,14.70
2022-08-10T05:51:31.714Z,14.90
2022-08-10T05:54:06.899Z,15.00
2022-08-10T05:56:56.260Z,15.10
2022-08-10T06:00:33.006Z,15.30
2022-08-10T06:02:32.754Z,15.40
2022-08-10T06:05:09.031Z,15.60
2022-08-10T06:07:45.304Z,15.80
2022-08-10T06:10:31.618Z,15.90
2022-08-10T06:13:34.767Z,16.10
2022-08-10T06:16:26.579Z,16.10
2022-08-10T06:18:57.028Z,16.20
2022-08-10T06:21:27.993Z,16.40
2022-08-10T06:23:59.432Z,16.60
2022-08-10T06:26:28.999Z,16.80
2022-08-10T06:29:04.337Z,17.00
2022-08-10T06:31:47.956Z,17.20
2022-08-10T06:34:24.495Z,17.40
2022-08-10T06:36:58.555Z,17.50
2022-08-10T06:39:36.744Z,17.60
2022-08-10T06:42:18.318Z,17.60
2022-08-10T06:44:58.950Z,17.70
2022-08-10T06:47:39.080Z,18.00
2022-08-10T06:50:14.566Z,18.20
2022-08-10T06:53:04.962Z,18.40
2022-08-10T06:55:49.839Z,18.50
2022-08-10T06:58:31.229Z,18.60
2022-08-10T07:01:05.555Z,18.60
2022-08-10T07:03:40.306Z,18.90
2022-08-10T07:06:13.550Z,19.10
2022-08-10T07:08:46.926Z,19.20
2022-08-10T07:11:17.726Z,19.40
2022-08-10T07:14:14.607Z,19.60
2022-08-10T07:16:44.318Z,19.60
2022-08-10T07:19:16.986Z,19.60
2022-08-10T07:21:49.789Z,19.90
2022-08-10T07:24:19.657Z,20.10
2022-08-10T07:26:52.305Z,20.30
2022-08-10T07:29:53.868Z,20.50
2022-08-10T07:32:18.854Z,20.80
2022-08-10T07:34:52.546Z,20.80
2022-08-10T07:37:24.642Z,20.90
2022-08-10T07:39:59.566Z,21.10
2022-08-10T07:42:36.378Z,21.20
2022-08-10T07:45:08.083Z,21.30
2022-08-10T07:47:53.699Z,21.50
2022-08-10T07:50:35.310Z,21.80
2022-08-10T07:53:08.796Z,21.90
2022-08-10T07:56:04.784Z,22.10
2022-08-10T07:58:40.845Z,22.50
2022-08-10T08:01:37.556Z,22.50
2022-08-10T08:04:11.753Z,22.40
2022-08-10T08:06:47.895Z,22.50
2022-08-10T08:09:22.808Z,22.60
2022-08-10T08:11:53.243Z,22.80
2022-08-10T08:14:24.014Z,23.20
2022-08-10T08:16:55.814Z,23.60
2022-08-10T08:19:33.618Z,23.70
2022-08-10T08:24:15.035Z,23.80
2022-08-10T08:25:00.834Z,24.00
2022-08-10T08:27:31.289Z,24.30
2022-08-10T08:30:01.972Z,24.40
2022-08-10T08:32:38.226Z,24.40
2022-08-10T08:35:10.636Z,24.60
2022-08-10T08:38:29.875Z,24.60
2022-08-10T08:40:38.559Z,24.80
2022-08-10T08:43:29.693Z,24.90
2022-08-10T08:46:34.167Z,25.30
2022-08-10T08:50:08.087Z,25.50
2022-08-10T08:52:27.521Z,25.70
2022-08-10T08:55:52.276Z,25.90
2022-08-10T08:58:22.491Z,25.70
2022-08-10T09:01:03.475Z,26.40
2022-08-10T09:04:07.124Z,27.20
2022-08-10T09:07:39.475Z,27.30
2022-08-10T09:10:12.735Z,27.60
2022-08-10T09:12:52.186Z,28.30
2022-08-10T09:15:39.596Z,29.10
2022-08-10T09:18:21.175Z,29.90
2022-08-10T09:20:58.586Z,30.50
2022-08-10T09:24:01.791Z,29.90
2022-08-10T09:26:38.878Z,30.10
2022-08-10T09:29:13.393Z,30.80
2022-08-10T09:33:05.436Z,31.90
2022-08-10T09:36:25.995Z,32.10
2022-08-10T09:38:01.915Z,32.20
2022-08-10T09:40:57.969Z,32.20
2022-08-10T09:43:46.276Z,32.70
2022-08-10T09:46:38.612Z,32.20
2022-08-10T09:49:25.908Z,32.90
2022-08-10T09:52:15.508Z,33.70
2022-08-10T09:55:02.566Z,34.90
2022-08-10T09:57:44.444Z,35.40
2022-08-10T10:00:32.665Z,34.60
2022-08-10T10:03:17.285Z,34.20
2022-08-10T10:05:57.460Z,35.50
2022-08-10T10:08:33.133Z,35.20
2022-08-10T10:11:13.752Z,36.10
2022-08-10T10:14:03.979Z,37.40
2022-08-10T10:17:07.785Z,36.20
2022-08-10T10:20:06.220Z,35.00
2022-08-10T10:22:44.180Z,35.60
2022-08-10T10:25:24.045Z,34.50
2022-08-10T10:28:25.216Z,36.30
2022-08-10T10:31:23.313Z,36.10
2022-08-10T10:34:05.311Z,34.20
2022-08-10T10:36:37.703Z,33.10
2022-08-10T10:39:09.306Z,33.30
2022-08-10T10:42:03.919Z,34.80
2022-08-10T10:44:46.332Z,36.70
2022-08-10T10:47:31.739Z,37.00
2022-08-10T10:50:08.271Z,36.60
2022-08-10T10:52:51.656Z,33.30
2022-08-10T10:55:28.499Z,33.30
2022-08-10T10:58:04.274Z,34.70
2022-08-10T11:00:45.551Z,35.80
2022-08-10T11:03:33.295Z,33.70
2022-08-10T11:06:11.926Z,34.40
2022-08-10T11:08:52.447Z,33.20
2022-08-10T11:12:01.310Z,32.30
2022-08-10T11:14:31.306Z,30.70
2022-08-10T11:17:06.504Z,31.30
2022-08-10T11:20:01.932Z,33.70
2022-08-10T11:22:38.415Z,36.50
2022-08-10T11:25:18.268Z,38.80
2022-08-10T11:27:56.382Z,38.70
2022-08-10T11:30:31.971Z,36.90
2022-08-10T11:33:13.319Z,34.20
2022-08-10T11:35:49.521Z,32.60
2022-08-10T11:38:47.170Z,31.10
2022-08-10T11:42:09.983Z,32.70
2022-08-10T11:44:30.926Z,35.00
2022-08-10T11:47:06.662Z,36.90
2022-08-10T11:49:44.632Z,36.80
2022-08-10T11:52:22.041Z,37.20
2022-08-10T11:54:57.996Z,37.30
2022-08-10T11:57:53.869Z,38.70
2022-08-10T12:00:21.203Z,38.60
2022-08-10T12:02:56.367Z,38.30
2022-08-10T12:05:46.804Z,37.70
2022-08-10T12:10:07.418Z,35.10
2022-08-10T12:11:12.200Z,32.40
2022-08-10T12:14:20.998Z,32.30
2022-08-10T12:17:01.865Z,31.20
2022-08-10T12:20:02.239Z,33.10
2022-08-10T12:22:38.087Z,32.20
2022-08-10T12:25:55.033Z,32.40
2022-08-10T12:28:15.946Z,34.90
2022-08-10T12:30:52.415Z,37.60
2022-08-10T12:33:29.206Z,40.00
2022-08-10T12:36:21.073Z,39.10
2022-08-10T12:39:01.315Z,38.90
2022-08-10T12:41:43.658Z,39.10
2022-08-10T12:44:18.635Z,39.30
2022-08-10T12:47:00.568Z,40.20
2022-08-10T12:49:40.947Z,39.20
2022-08-10T12:52:37.347Z,39.90
2022-08-10T12:55:11.747Z,39.20
2022-08-10T12:57:42.435Z,39.10
2022-08-10T13:00:17.081Z,38.60
2022-08-10T13:02:53.162Z,38.50
2022-08-10T13:05:27.906Z,38.10
2022-08-10T13:08:27.555Z,37.10
2022-08-10T13:11:02.518Z,38.30
2022-08-10T13:13:39.291Z,38.50
2022-08-10T13:16:09.074Z,37.80
2022-08-10T13:18:43.359Z,39.40
2022-08-10T13:21:20.039Z,37.50
2022-08-10T13:24:03.818Z,37.00
2022-08-10T13:26:38.610Z,35.10
2022-08-10T13:29:36.102Z,36.00
2022-08-10T13:32:11.068Z,37.00
2022-08-10T13:34:47.827Z,38.90
2022-08-10T13:37:27.870Z,38.60
2022-08-10T13:40:01.135Z,38.20
2022-08-10T13:42:34.948Z,37.50
2022-08-10T13:45:11.169Z,36.70
2022-08-10T13:47:48.818Z,38.20
2022-08-10T13:50:33.536Z,38.90
2022-08-10T13:53:13.233Z,39.50
2022-08-10T13:55:55.170Z,39.80
2022-08-10T13:58:32.221Z,41.20
2022-08-10T14:01:10.687Z,41.10
2022-08-10T14:03:43.098Z,41.30
2022-08-10T14:06:17.471Z,39.30
2022-08-10T14:08:51.026Z,40.60
2022-08-10T14:11:26.378Z,40.90
2022-08-10T14:13:58.293Z,39.40
2022-08-10T14:16:28.292Z,38.10
2022-08-10T14:19:04.769Z,37.60
2022-08-10T14:21:41.828Z,34.80
2022-08-10T14:24:22.739Z,33.20
2022-08-10T14:26:53.623Z,32.20
2022-08-10T14:29:24.866Z,31.30
2022-08-10T14:32:00.620Z,30.20
2022-08-10T14:36:08.433Z,29.70
2022-08-10T14:37:37.731Z,29.10
2022-08-10T14:40:12.125Z,29.40
2022-08-10T14:42:50.943Z,31.60
2022-08-10T14:45:25.803Z,33.60
2022-08-10T14:48:05.283Z,34.20
2022-08-10T14:50:39.508Z,36.50
2022-08-10T14:53:30.096Z,34.40
2022-08-10T14:56:11.399Z,33.60
2022-08-10T14:58:59.269Z,33.50
2022-08-10T15:01:59.926Z,33.60
2022-08-10T15:04:29.619Z,35.20
2022-08-10T15:07:11.896Z,35.20
2022-08-10T15:10:01.612Z,35.20
2022-08-10T15:12:36.157Z,33.70
2022-08-10T15:15:08.992Z,32.40
2022-08-10T15:17:43.465Z,31.80
2022-08-10T15:20:20.475Z,31.40
2022-08-10T15:22:53.577Z,30.90
2022-08-10T15:25:27.824Z,30.00
2022-08-10T15:28:05.608Z,29.40
2022-08-10T15:30:41.819Z,28.90
2022-08-10T15:33:57.580Z,28.40
2022-08-10T15:37:01.997Z,28.00
2022-08-10T15:40:22.438Z,27.50
2022-08-10T15:42:39.290Z,27.20
2022-08-10T15:45:18.271Z,27.20
2022-08-10T15:48:00.527Z,27.10
2022-08-10T15:50:40.483Z,27.50
2022-08-10T15:53:18.190Z,27.60
2022-08-10T15:55:55.326Z,27.30
2022-08-10T15:58:39.134Z,26.80
2022-08-10T16:02:13.563Z,26.70
2022-08-10T16:04:10.470Z,26.80
2022-08-10T16:06:44.833Z,26.80
2022-08-10T16:10:26.831Z,26.70
2022-08-10T16:12:17.698Z,26.70
2022-08-10T16:15:08.209Z,26.50
2022-08-10T16:17:55.691Z,26.40
2022-08-10T16:20:33.666Z,26.20
2022-08-10T16:23:27.541Z,26.30
2022-08-10T16:26:05.141Z,26.30
2022-08-10T16:28:48.308Z,26.20
2022-08-10T16:31:22.017Z,26.20
2022-08-10T16:33:54.905Z,26.10
2022-08-10T16:36:33.849Z,25.90
2022-08-10T16:39:04.572Z,25.80
2022-08-10T16:42:03.306Z,25.70
2022-08-10T16:44:33.820Z,25.70
2022-08-10T16:47:10.399Z,25.90
2022-08-10T16:49:42.702Z,25.90
2022-08-10T16:52:13.614Z,25.90
2022-08-10T16:54:50.294Z,25.70
2022-08-10T16:57:21.711Z,25.50
2022-08-10T16:59:54.480Z,25.30
2022-08-10T17:02:29.616Z,25.10
2022-08-10T17:05:00.142Z,24.90
2022-08-10T17:07:31.713Z,24.60
2022-08-10T17:10:08.478Z,24.50
2022-08-10T17:12:41.781Z,24.40
2022-08-10T17:15:12.532Z,24.30
2022-08-10T17:17:47.844Z,24.20
2022-08-10T17:20:30.480Z,24.10
2022-08-10T17:23:09.595Z,24.00
2022-08-10T17:25:50.833Z,23.80
2022-08-10T17:28:34.585Z,23.50
2022-08-10T17:31:18.985Z,23.30
2022-08-10T17:34:18.559Z,23.00
2022-08-10T17:36:53.316Z,22.80
2022-08-10T17:39:25.384Z,22.70
2022-08-10T17:41:57.770Z,22.50
2022-08-10T17:44:29.346Z,22.30
2022-08-10T17:47:00.106Z,22.20
2022-08-10T17:49:44.527Z,22.00
2022-08-10T17:52:23.488Z,21.80
2022-08-10T17:54:58.410Z,21.70
2022-08-10T17:57:28.831Z,21.60
2022-08-10T18:00:03.539Z,21.40
2022-08-10T18:02:38.044Z,21.20
2022-08-10T18:05:11.714Z,21.20
2022-08-10T18:07:47.433Z,21.10
2022-08-10T18:10:21.538Z,21.00
2022-08-10T18:12:55.287Z,20.90
2022-08-10T18:15:29.063Z,20.80
2022-08-10T18:18:03.202Z,20.70
2022-08-10T18:20:37.669Z,20.50
2022-08-10T18:23:08.269Z,20.30
2022-08-10T18:25:40.457Z,20.10
2022-08-10T18:28:18.649Z,19.90
2022-08-10T18:30:54.529Z,19.70
2022-08-10T18:33:30.584Z,19.70
2022-08-10T18:36:05.746Z,19.50
2022-08-10T18:38:39.422Z,19.50
2022-08-10T18:41:11.270Z,19.40
2022-08-10T18:44:07.482Z,19.30
2022-08-10T18:46:47.325Z,19.30
2022-08-10T18:49:27.899Z,19.20
2022-08-10T18:52:03.822Z,19.00
2022-08-10T18:54:44.678Z,18.90
2022-08-10T18:57:27.015Z,18.70
2022-08-10T19:00:08.129Z,18.60
2022-08-10T19:03:07.147Z,18.50
2022-08-10T19:05:58.203Z,18.30
2022-08-10T19:09:45.710Z,18.30
2022-08-10T19:12:31.060Z,18.20
2022-08-10T19:15:11.259Z,18.10
2022-08-10T19:18:04.001Z,18.00
2022-08-10T19:20:43.249Z,17.90
2022-08-10T19:23:25.757Z,17.70
2022-08-10T19:26:41.077Z,17.60
2022-08-10T19:29:00.845Z,17.50
2022-08-10T19:31:44.451Z,17.30
2022-08-10T19:34:26.909Z,17.20
2022-08-10T19:37:06.417Z,17.10
2022-08-10T19:39:51.026Z,16.90
2022-08-10T19:42:31.334Z,16.90
2022-08-10T19:45:55.985Z,16.80
2022-08-10T19:48:14.252Z,16.70
2022-08-10T19:50:49.306Z,16.60
2022-08-10T19:53:27.092Z,16.60
2022-08-10T19:56:30.621Z,16.40
2022-08-10T19:59:05.513Z,16.40
2022-08-10T20:01:52.733Z,16.40
2022-08-10T20:04:32.476Z,16.30
2022-08-10T20:07:15.821Z,16.20
2022-08-10T20:09:51.754Z,16.10
2022-08-10T20:12:40.022Z,16.00
2022-08-10T20:15:13.937Z,15.90
2022-08-10T20:17:58.627Z,15.80
2022-08-10T20:20:33.320Z,15.80
2022-08-10T20:23:17.245Z,15.70
2022-08-10T20:25:51.325Z,15.70
2022-08-10T20:28:24.340Z,15.60
2022-08-10T20:30:57.759Z,15.60
2022-08-10T20:33:35.065Z,15.50
2022-08-10T20:36:12.806Z,15.40
2022-08-10T20:38:53.047Z,15.40
2022-08-10T20:41:33.283Z,15.30
2022-08-10T20:44:25.622Z,15.20
2022-08-10T20:47:01.498Z,15.10
2022-08-10T20:49:40.520Z,15.10
2022-08-10T20:52:12.628Z,15.00
2022-08-10T20:54:48.738Z,14.90
2022-08-10T20:57:56.796Z,14.90
2022-08-10T21:00:39.841Z,14.80
2022-08-10T21:03:45.137Z,14.70
2022-08-10T21:06:43.129Z,14.60
2022-08-10T21:09:47.316Z,14.50
2022-08-10T21:12:54.492Z,14.50
2022-08-10T21:15:41.883Z,14.30
2022-08-10T21:18:27.145Z,14.20
2022-08-10T21:21:06.087Z,14.20
2022-08-10T21:23:43.706Z,14.10
2022-08-10T21:26:16.799Z,14.10
2022-08-10T21:29:02.491Z,14.00
2022-08-10T21:31:59.512Z,13.90
2022-08-10T21:34:52.137Z,13.90
2022-08-10T21:37:34.156Z,13.80
2022-08-10T21:40:42.603Z,13.70
2022-08-10T21:44:02.647Z,13.70
2022-08-10T21:47:02.583Z,13.80
2022-08-10T21:50:03.819Z,13.70
2022-08-10T21:53:03.889Z,13.60
2022-08-10T22:09:45.934Z,13.60
2022-08-10T22:12:36.604Z,13.40
2022-08-10T22:16:03.075Z,13.40
2022-08-10T22:18:36.295Z,13.30
2022-08-10T22:21:45.149Z,13.30
2022-08-10T22:24:41.435Z,13.40
2022-08-10T22:27:56.720Z,13.50
2022-08-10T22:31:22.753Z,13.60
2022-08-10T22:34:08.851Z,13.70
2022-08-10T22:37:12.964Z,13.70
2022-08-10T22:40:17.182Z,13.60
2022-08-10T22:43:10.359Z,13.50
2022-08-10T22:46:03.473Z,13.50
2022-08-10T22:48:50.186Z,13.50
2022-08-10T22:51:25.415Z,13.50
2022-08-10T22:54:31.039Z,13.50
2022-08-10T22:57:20.497Z,13.50
2022-08-10T22:59:52.641Z,13.40
2022-08-10T23:02:32.359Z,13.40
2022-08-10T23:05:09.147Z,13.30
2022-08-10T23:07:48.500Z,13.30
2022-08-10T23:10:20.915Z,13.30
2022-08-10T23:12:53.471Z,13.20
2022-08-10T23:15:44.822Z,13.20
2022-08-10T23:18:37.444Z,13.20
2022-08-10T23:21:08.466Z,13.20
2022-08-10T23:23:41.675Z,13.10
2022-08-10T23:26:12.841Z,13.00
2022-08-10T23:28:58.582Z,13.00
2022-08-10T23:31:51.802Z,13.00
2022-08-10T23:34:37.813Z,12.90
2022-08-10T23:37:11.061Z,12.90
2022-08-10T23:39:45.805Z,12.80
2022-08-10T23:42:18.142Z,12.80
2022-08-10T23:44:51.398Z,12.80
2022-08-10T23:47:26.070Z,12.80
2022-08-10T23:49:59.050Z,12.70
2022-08-10T23:52:36.378Z,12.70
2022-08-10T23:55:08.201Z,12.70
2022-08-10T23:57:41.691Z,12.60
