createdAt,value
2017-12-17T00:00:03.145Z,997.87
2017-12-17T00:01:09.177Z,997.97
2017-12-17T00:02:15.244Z,998.13
2017-12-17T00:03:21.261Z,998.15
2017-12-17T00:04:27.301Z,998.40
2017-12-17T00:05:33.338Z,998.22
2017-12-17T00:06:39.384Z,998.21
2017-12-17T00:07:45.429Z,998.22
2017-12-17T00:08:51.452Z,997.81
2017-12-17T00:09:57.501Z,997.86
2017-12-17T00:11:03.524Z,997.93
2017-12-17T00:12:09.593Z,998.04
2017-12-17T00:13:15.598Z,998.05
2017-12-17T00:14:21.640Z,998.04
2017-12-17T00:15:27.676Z,998.24
2017-12-17T00:16:33.716Z,998.15
2017-12-17T00:17:39.782Z,998.12
2017-12-17T00:18:45.784Z,997.97
2017-12-17T00:19:51.836Z,997.97
2017-12-17T00:20:57.864Z,997.99
2017-12-17T00:22:03.901Z,998.02
2017-12-17T00:23:09.960Z,998.10
2017-12-17T00:24:15.994Z,998.13
2017-12-17T00:25:22.016Z,998.09
2017-12-17T00:26:28.073Z,997.81
2017-12-17T00:27:34.140Z,998.14
2017-12-17T00:28:40.153Z,998.12
2017-12-17T00:29:46.175Z,998.21
2017-12-17T00:30:52.215Z,998.10
2017-12-17T00:31:58.264Z,998.16
2017-12-17T00:33:04.312Z,998.14
2017-12-17T00:34:10.334Z,998.38
2017-12-17T00:35:16.373Z,998.10
2017-12-17T00:36:22.421Z,998.21
2017-12-17T00:37:28.468Z,998.42
2017-12-17T00:38:34.520Z,998.35
2017-12-17T00:39:40.540Z,998.39
2017-12-17T00:40:46.587Z,998.09
2017-12-17T00:41:52.639Z,998.03
2017-12-17T00:42:58.720Z,998.25
2017-12-17T00:44:04.725Z,998.18
2017-12-17T00:45:10.752Z,998.24
2017-12-17T00:46:16.796Z,998.20
2017-12-17T00:47:22.825Z,998.13
2017-12-17T00:48:28.887Z,998.07
2017-12-17T00:49:34.908Z,998.31
2017-12-17T00:50:40.952Z,998.23
2017-12-17T00:51:46.999Z,998.44
2017-12-17T00:52:53.117Z,998.20
2017-12-17T00:53:59.128Z,998.25
2017-12-17T00:55:05.126Z,998.23
2017-12-17T00:56:11.176Z,998.35
2017-12-17T00:57:17.210Z,997.92
2017-12-17T00:58:23.265Z,998.17
2017-12-17T00:59:29.290Z,998.17
2017-12-17T01:00:35.326Z,998.11
2017-12-17T01:01:41.354Z,998.18
2017-12-17T01:02:47.408Z,997.92
2017-12-17T01:03:52.962Z,998.26
2017-12-17T01:04:59.459Z,998.29
2017-12-17T01:06:05.518Z,998.19
2017-12-17T01:07:11.564Z,998.23
2017-12-17T01:08:17.593Z,998.21
2017-12-17T01:09:23.655Z,998.27
2017-12-17T01:10:29.672Z,998.08
2017-12-17T01:11:35.689Z,998.10
2017-12-17T01:12:41.729Z,998.35
2017-12-17T01:13:47.785Z,998.18
2017-12-17T01:14:53.829Z,998.12
2017-12-17T01:15:59.858Z,998.26
2017-12-17T01:17:05.897Z,998.20
2017-12-17T01:18:11.930Z,998.22
2017-12-17T01:19:17.994Z,998.06
2017-12-17T01:20:23.979Z,998.18
2017-12-17T01:21:29.526Z,998.37
2017-12-17T01:22:36.070Z,998.11
2017-12-17T01:23:42.113Z,998.33
2017-12-17T01:24:47.687Z,998.26
2017-12-17T01:25:54.224Z,998.29
2017-12-17T01:27:00.235Z,998.38
2017-12-17T01:28:06.283Z,998.48
2017-12-17T01:29:13.319Z,998.42
2017-12-17T01:30:18.406Z,998.31
2017-12-17T01:31:24.416Z,998.33
2017-12-17T01:32:30.417Z,998.37
2017-12-17T01:33:36.460Z,998.41
2017-12-17T01:34:42.519Z,998.33
2017-12-17T01:35:48.528Z,998.23
2017-12-17T01:36:54.581Z,998.26
2017-12-17T01:38:00.617Z,998.34
2017-12-17T01:39:06.640Z,998.37
2017-12-17T01:40:12.715Z,998.27
2017-12-17T01:41:18.733Z,998.62
2017-12-17T01:42:24.759Z,998.52
2017-12-17T01:43:30.801Z,998.61
2017-12-17T01:44:36.859Z,998.46
2017-12-17T01:45:42.874Z,998.66
2017-12-17T01:46:48.933Z,998.56
2017-12-17T01:47:54.959Z,998.52
2017-12-17T01:49:01.111Z,998.36
2017-12-17T01:50:07.149Z,998.77
2017-12-17T01:51:13.172Z,998.44
2017-12-17T01:52:19.120Z,998.54
2017-12-17T01:53:25.187Z,998.69
2017-12-17T01:54:31.239Z,998.84
2017-12-17T01:55:37.294Z,998.62
2017-12-17T01:56:43.356Z,998.49
2017-12-17T01:57:49.331Z,998.46
2017-12-17T01:58:55.374Z,998.57
2017-12-17T02:00:01.480Z,998.57
2017-12-17T02:01:07.458Z,998.66
2017-12-17T02:02:13.508Z,998.83
2017-12-17T02:03:19.562Z,998.70
2017-12-17T02:04:25.605Z,998.56
2017-12-17T02:05:31.658Z,998.57
2017-12-17T02:06:37.691Z,998.70
2017-12-17T02:07:43.749Z,998.78
2017-12-17T02:08:49.803Z,998.85
2017-12-17T02:09:55.834Z,998.76
2017-12-17T02:11:01.904Z,998.75
2017-12-17T02:12:07.930Z,998.78
2017-12-17T02:13:13.987Z,998.73
2017-12-17T02:14:20.031Z,998.63
2017-12-17T02:15:26.099Z,998.60
2017-12-17T02:16:32.140Z,998.70
2017-12-17T02:17:38.207Z,998.78
2017-12-17T02:18:44.223Z,998.66
2017-12-17T02:19:50.288Z,998.69
2017-12-17T02:20:56.354Z,998.78
2017-12-17T02:22:02.509Z,998.74
2017-12-17T02:23:08.435Z,998.79
2017-12-17T02:24:14.487Z,998.73
2017-12-17T02:25:20.531Z,998.73
2017-12-17T02:26:26.597Z,998.70
2017-12-17T02:27:32.645Z,998.81
2017-12-17T02:28:38.685Z,998.76
2017-12-17T02:29:44.742Z,998.80
2017-12-17T02:30:50.819Z,998.72
2017-12-17T02:31:56.854Z,998.62
2017-12-17T02:33:02.892Z,998.81
2017-12-17T02:34:08.963Z,998.86
2017-12-17T02:35:15.000Z,998.72
2017-12-17T02:36:21.133Z,998.85
2017-12-17T02:37:27.113Z,998.86
2017-12-17T02:38:33.176Z,998.85
2017-12-17T02:39:39.296Z,998.84
2017-12-17T02:40:45.279Z,998.81
2017-12-17T02:41:51.360Z,998.89
2017-12-17T02:42:57.413Z,998.95
2017-12-17T02:44:03.441Z,998.87
2017-12-17T02:45:09.551Z,999.07
2017-12-17T02:46:15.589Z,998.95
2017-12-17T02:47:21.624Z,998.96
2017-12-17T02:48:27.676Z,998.94
2017-12-17T02:49:33.723Z,998.89
2017-12-17T02:50:39.777Z,998.91
2017-12-17T02:51:45.889Z,998.77
2017-12-17T02:52:51.421Z,998.85
2017-12-17T02:53:57.964Z,998.93
2017-12-17T02:55:04.017Z,998.93
2017-12-17T02:56:10.084Z,998.95
2017-12-17T02:57:15.664Z,998.93
2017-12-17T02:58:22.180Z,998.84
2017-12-17T02:59:28.242Z,998.94
2017-12-17T03:00:34.307Z,998.95
2017-12-17T03:01:40.386Z,998.96
2017-12-17T03:02:46.413Z,998.91
2017-12-17T03:03:52.501Z,998.88
2017-12-17T03:04:58.536Z,999.12
2017-12-17T03:06:04.610Z,999.09
2017-12-17T03:07:10.684Z,999.08
2017-12-17T03:08:16.719Z,999.06
2017-12-17T03:09:22.779Z,998.81
2017-12-17T03:10:28.821Z,999.09
2017-12-17T03:11:34.884Z,999.10
2017-12-17T03:12:40.980Z,999.08
2017-12-17T03:13:46.519Z,999.02
2017-12-17T03:14:52.572Z,998.92
2017-12-17T03:15:59.148Z,998.84
2017-12-17T03:17:04.718Z,999.05
2017-12-17T03:18:11.241Z,999.11
2017-12-17T03:19:16.816Z,999.03
2017-12-17T03:20:23.363Z,998.99
2017-12-17T03:21:29.421Z,999.02
2017-12-17T03:22:35.500Z,999.04
2017-12-17T03:23:41.529Z,999.11
2017-12-17T03:24:47.573Z,999.03
2017-12-17T03:25:53.646Z,999.09
2017-12-17T03:26:59.699Z,999.03
2017-12-17T03:28:05.274Z,998.99
2017-12-17T03:29:11.791Z,999.00
2017-12-17T03:30:17.862Z,999.02
2017-12-17T03:31:23.926Z,999.08
2017-12-17T03:32:29.988Z,998.94
2017-12-17T03:33:36.048Z,999.05
2017-12-17T03:34:42.128Z,999.10
2017-12-17T03:35:48.140Z,998.96
2017-12-17T03:36:54.195Z,999.05
2017-12-17T03:38:00.284Z,999.14
2017-12-17T03:39:06.329Z,999.18
2017-12-17T03:40:12.380Z,999.24
2017-12-17T03:41:18.437Z,999.24
2017-12-17T03:42:24.522Z,999.16
2017-12-17T03:43:30.586Z,999.17
2017-12-17T03:44:36.640Z,999.30
2017-12-17T03:45:42.697Z,999.46
2017-12-17T03:46:48.249Z,999.38
2017-12-17T03:47:54.800Z,999.51
2017-12-17T03:49:00.878Z,999.28
2017-12-17T03:50:06.909Z,999.22
2017-12-17T03:51:12.982Z,999.24
2017-12-17T03:52:19.118Z,999.18
2017-12-17T03:53:25.116Z,999.34
2017-12-17T03:54:31.200Z,999.27
2017-12-17T03:55:36.764Z,999.21
2017-12-17T03:56:43.289Z,999.27
2017-12-17T03:57:49.345Z,999.27
2017-12-17T03:58:54.893Z,999.26
2017-12-17T04:00:00.963Z,999.35
2017-12-17T04:01:07.509Z,999.51
2017-12-17T04:02:13.069Z,999.41
2017-12-17T04:03:19.608Z,999.33
2017-12-17T04:04:25.711Z,999.36
2017-12-17T04:05:31.753Z,999.40
2017-12-17T04:06:37.816Z,999.38
2017-12-17T04:07:43.904Z,999.44
2017-12-17T04:08:49.916Z,999.21
2017-12-17T04:09:55.987Z,999.23
2017-12-17T04:11:02.023Z,999.50
2017-12-17T04:12:07.578Z,999.38
2017-12-17T04:13:14.117Z,999.46
2017-12-17T04:14:20.223Z,999.53
2017-12-17T04:15:26.232Z,999.54
2017-12-17T04:16:32.286Z,999.39
2017-12-17T04:17:38.348Z,999.49
2017-12-17T04:18:44.392Z,999.47
2017-12-17T04:19:50.466Z,999.38
2017-12-17T04:20:56.517Z,999.38
2017-12-17T04:22:02.569Z,999.55
2017-12-17T04:23:08.632Z,999.56
2017-12-17T04:24:14.672Z,999.42
2017-12-17T04:25:20.775Z,999.52
2017-12-17T04:26:26.796Z,999.53
2017-12-17T04:27:32.852Z,999.57
2017-12-17T04:28:38.901Z,999.59
2017-12-17T04:29:45.001Z,999.55
2017-12-17T04:30:51.107Z,999.62
2017-12-17T04:31:57.103Z,999.67
2017-12-17T04:33:03.116Z,999.66
2017-12-17T04:34:09.198Z,999.67
2017-12-17T04:35:15.259Z,999.69
2017-12-17T04:36:21.282Z,999.66
2017-12-17T04:37:27.340Z,999.59
2017-12-17T04:38:33.401Z,999.46
2017-12-17T04:39:39.448Z,999.57
2017-12-17T04:40:45.525Z,999.45
2017-12-17T04:41:51.551Z,999.67
2017-12-17T04:42:57.600Z,999.54
2017-12-17T04:44:03.782Z,999.48
2017-12-17T04:45:09.715Z,999.53
2017-12-17T04:46:15.725Z,999.56
2017-12-17T04:47:21.774Z,999.53
2017-12-17T04:48:27.817Z,999.38
2017-12-17T04:49:33.856Z,999.63
2017-12-17T04:50:39.923Z,999.72
2017-12-17T04:51:45.950Z,999.67
2017-12-17T04:52:51.992Z,999.73
2017-12-17T04:53:58.042Z,999.75
2017-12-17T04:55:04.104Z,999.68
2017-12-17T04:56:10.167Z,999.84
2017-12-17T04:57:16.172Z,999.85
2017-12-17T04:58:22.253Z,999.88
2017-12-17T04:59:28.294Z,999.79
2017-12-17T05:00:34.347Z,999.97
2017-12-17T05:01:40.332Z,999.84
2017-12-17T05:02:46.374Z,999.62
2017-12-17T05:03:52.427Z,999.88
2017-12-17T05:04:58.444Z,999.92
2017-12-17T05:06:04.508Z,999.91
2017-12-17T05:07:10.534Z,999.75
2017-12-17T05:08:16.586Z,999.99
2017-12-17T05:09:22.611Z,999.95
2017-12-17T05:10:28.673Z,999.63
2017-12-17T05:11:34.724Z,999.62
2017-12-17T05:12:40.744Z,999.92
2017-12-17T05:13:46.792Z,999.92
2017-12-17T05:14:52.815Z,1000.00
2017-12-17T05:15:58.886Z,1000.10
2017-12-17T05:17:04.402Z,1000.08
2017-12-17T05:18:10.952Z,999.95
2017-12-17T05:19:16.978Z,1000.01
2017-12-17T05:20:23.036Z,1000.09
2017-12-17T05:21:29.131Z,1000.24
2017-12-17T05:22:34.609Z,1000.18
2017-12-17T05:23:41.178Z,1000.15
2017-12-17T05:24:47.262Z,999.94
2017-12-17T05:25:53.253Z,1000.18
2017-12-17T05:26:59.311Z,1000.21
2017-12-17T05:28:05.330Z,1000.23
2017-12-17T05:29:11.379Z,1000.29
2017-12-17T05:30:17.429Z,1000.10
2017-12-17T05:31:23.473Z,999.96
2017-12-17T05:32:29.496Z,999.85
2017-12-17T05:33:35.542Z,999.93
2017-12-17T05:34:41.567Z,1000.07
2017-12-17T05:35:47.612Z,1000.20
2017-12-17T05:36:53.667Z,1000.18
2017-12-17T05:37:59.675Z,1000.29
2017-12-17T05:39:05.724Z,999.96
2017-12-17T05:40:11.763Z,1000.19
2017-12-17T05:41:17.815Z,1000.35
2017-12-17T05:42:23.854Z,1000.32
2017-12-17T05:43:29.857Z,1000.27
2017-12-17T05:44:35.893Z,1000.18
2017-12-17T05:45:41.922Z,1000.35
2017-12-17T05:46:47.486Z,1000.37
2017-12-17T05:47:54.003Z,1000.38
2017-12-17T05:49:00.041Z,1000.35
2017-12-17T05:50:05.574Z,1000.26
2017-12-17T05:51:12.093Z,1000.27
2017-12-17T05:52:18.141Z,1000.50
2017-12-17T05:53:24.167Z,1000.21
2017-12-17T05:54:30.194Z,1000.20
2017-12-17T05:55:36.240Z,1000.09
2017-12-17T05:56:41.774Z,1000.12
2017-12-17T05:57:48.325Z,1000.17
2017-12-17T05:58:54.320Z,1000.24
2017-12-17T06:00:00.363Z,1000.32
2017-12-17T06:01:06.408Z,1000.41
2017-12-17T06:02:12.463Z,1000.42
2017-12-17T06:03:18.479Z,1000.38
2017-12-17T06:04:24.491Z,1000.41
2017-12-17T06:05:30.535Z,1000.43
2017-12-17T06:06:36.564Z,1000.26
2017-12-17T06:07:42.643Z,1000.41
2017-12-17T06:08:48.648Z,1000.40
2017-12-17T06:09:54.687Z,1000.56
2017-12-17T06:11:00.731Z,1000.57
2017-12-17T06:12:06.780Z,1000.61
2017-12-17T06:13:12.845Z,1000.61
2017-12-17T06:14:18.865Z,1000.47
2017-12-17T06:15:24.401Z,1000.41
2017-12-17T06:16:30.925Z,1000.43
2017-12-17T06:17:37.014Z,1000.30
2017-12-17T06:18:43.103Z,1000.65
2017-12-17T06:19:49.109Z,1000.47
2017-12-17T06:20:55.106Z,1000.70
2017-12-17T06:22:01.143Z,1000.79
2017-12-17T06:23:07.191Z,1000.67
2017-12-17T06:24:13.196Z,1000.51
2017-12-17T06:25:19.249Z,1000.48
2017-12-17T06:26:25.283Z,1000.47
2017-12-17T06:27:31.309Z,1000.26
2017-12-17T06:28:37.360Z,1000.57
2017-12-17T06:29:43.374Z,1000.78
2017-12-17T06:30:49.422Z,1000.57
2017-12-17T06:31:55.442Z,1000.68
2017-12-17T06:33:01.524Z,1000.82
2017-12-17T06:34:08.535Z,1000.51
2017-12-17T06:35:13.548Z,1000.68
2017-12-17T06:36:19.578Z,1000.56
2017-12-17T06:37:25.625Z,1000.65
2017-12-17T06:38:31.676Z,1000.59
2017-12-17T06:39:37.681Z,1000.59
2017-12-17T06:40:43.718Z,1000.63
2017-12-17T06:41:49.750Z,1000.74
2017-12-17T06:42:55.778Z,1000.77
2017-12-17T06:44:01.846Z,1000.77
2017-12-17T06:45:07.904Z,1000.84
2017-12-17T06:46:13.881Z,1000.59
2017-12-17T06:47:19.919Z,1000.67
2017-12-17T06:48:25.960Z,1000.58
2017-12-17T06:49:31.962Z,1000.79
2017-12-17T06:50:38.005Z,1000.82
2017-12-17T06:51:44.023Z,1000.70
2017-12-17T06:52:50.064Z,1000.71
2017-12-17T06:53:56.107Z,1000.98
2017-12-17T06:55:02.124Z,1000.83
2017-12-17T06:56:08.197Z,1001.05
2017-12-17T06:57:14.208Z,1001.20
2017-12-17T06:58:19.736Z,1001.20
2017-12-17T06:59:26.258Z,1000.95
2017-12-17T07:00:32.269Z,1001.05
2017-12-17T07:01:38.298Z,1001.30
2017-12-17T07:02:44.315Z,1001.21
2017-12-17T07:03:50.361Z,1001.24
2017-12-17T07:04:56.358Z,1001.20
2017-12-17T07:06:02.386Z,1001.32
2017-12-17T07:07:08.407Z,1001.35
2017-12-17T07:08:14.437Z,1001.25
2017-12-17T07:09:20.481Z,1001.15
2017-12-17T07:10:26.503Z,1001.33
2017-12-17T07:11:32.518Z,1001.32
2017-12-17T07:12:38.528Z,1001.32
2017-12-17T07:13:44.551Z,1001.08
2017-12-17T07:14:50.107Z,1001.22
2017-12-17T07:15:56.618Z,1001.26
2017-12-17T07:17:02.719Z,1001.35
2017-12-17T07:18:08.653Z,1001.45
2017-12-17T07:19:14.270Z,1001.55
2017-12-17T07:20:20.730Z,1001.43
2017-12-17T07:21:26.740Z,1001.58
2017-12-17T07:22:33.790Z,1001.55
2017-12-17T07:23:38.787Z,1001.71
2017-12-17T07:24:44.816Z,1001.64
2017-12-17T07:25:50.854Z,1001.62
2017-12-17T07:26:56.852Z,1001.62
2017-12-17T07:28:02.865Z,1001.64
2017-12-17T07:29:08.894Z,1001.70
2017-12-17T07:30:14.936Z,1001.53
2017-12-17T07:31:20.951Z,1001.35
2017-12-17T07:32:26.978Z,1001.61
2017-12-17T07:33:32.993Z,1001.74
2017-12-17T07:34:39.109Z,1001.73
2017-12-17T07:35:45.133Z,1001.70
2017-12-17T07:36:51.112Z,1001.69
2017-12-17T07:37:57.139Z,1001.64
2017-12-17T07:39:03.126Z,1001.75
2017-12-17T07:40:09.143Z,1001.77
2017-12-17T07:41:15.194Z,1001.77
2017-12-17T07:42:21.198Z,1001.72
2017-12-17T07:43:27.229Z,1001.62
2017-12-17T07:44:33.245Z,1001.57
2017-12-17T07:45:39.257Z,1001.71
2017-12-17T07:46:45.314Z,1001.67
2017-12-17T07:47:51.305Z,1001.64
2017-12-17T07:48:57.335Z,1001.78
2017-12-17T07:50:03.336Z,1001.90
2017-12-17T07:51:09.384Z,1001.84
2017-12-17T07:52:15.386Z,1001.88
2017-12-17T07:53:21.423Z,1001.88
2017-12-17T07:54:27.451Z,1001.78
2017-12-17T07:55:32.990Z,1001.87
2017-12-17T07:56:39.502Z,1001.96
2017-12-17T07:57:45.523Z,1001.96
2017-12-17T07:58:51.539Z,1001.99
2017-12-17T07:59:57.547Z,1001.95
2017-12-17T08:01:03.585Z,1001.93
2017-12-17T08:02:09.624Z,1002.03
2017-12-17T08:03:15.621Z,1002.07
2017-12-17T08:04:21.657Z,1002.14
2017-12-17T08:05:27.685Z,1002.12
2017-12-17T08:06:33.744Z,1002.07
2017-12-17T08:07:39.743Z,1002.08
2017-12-17T08:08:45.787Z,1002.06
2017-12-17T08:09:52.804Z,1001.98
2017-12-17T08:10:57.870Z,1002.16
2017-12-17T08:12:03.948Z,1002.19
2017-12-17T08:13:09.916Z,1002.10
2017-12-17T08:14:15.949Z,1002.24
2017-12-17T08:15:21.992Z,1002.22
2017-12-17T08:16:28.029Z,1002.20
2017-12-17T08:17:34.098Z,1002.12
2017-12-17T08:18:40.129Z,1002.10
2017-12-17T08:19:45.651Z,1002.29
2017-12-17T08:20:52.189Z,1002.20
2017-12-17T08:21:58.285Z,1002.18
2017-12-17T08:23:04.286Z,1002.15
2017-12-17T08:24:09.831Z,1002.20
2017-12-17T08:25:16.360Z,1002.16
2017-12-17T08:26:22.396Z,1002.19
2017-12-17T08:27:28.482Z,1002.25
2017-12-17T08:28:34.499Z,1002.25
2017-12-17T08:29:40.543Z,1002.26
2017-12-17T08:30:46.601Z,1002.19
2017-12-17T08:31:52.146Z,1002.28
2017-12-17T08:32:58.721Z,1002.25
2017-12-17T08:34:04.751Z,1002.41
2017-12-17T08:35:10.308Z,1002.27
2017-12-17T08:36:16.831Z,1002.28
2017-12-17T08:37:22.919Z,1002.26
2017-12-17T08:38:28.951Z,1002.27
2017-12-17T08:39:34.991Z,1002.29
2017-12-17T08:40:41.119Z,1002.33
2017-12-17T08:41:47.181Z,1002.44
2017-12-17T08:42:52.673Z,1002.34
2017-12-17T08:43:59.217Z,1002.38
2017-12-17T08:45:05.263Z,1002.40
2017-12-17T08:46:11.318Z,1002.39
2017-12-17T08:47:17.390Z,1002.31
2017-12-17T08:48:23.461Z,1002.32
2017-12-17T08:49:29.494Z,1002.61
2017-12-17T08:50:36.553Z,1002.69
2017-12-17T08:51:41.675Z,1002.62
2017-12-17T08:52:47.699Z,1002.61
2017-12-17T08:53:53.730Z,1002.56
2017-12-17T08:54:59.802Z,1002.63
2017-12-17T08:56:05.882Z,1002.45
2017-12-17T08:57:11.984Z,1002.39
2017-12-17T08:58:18.030Z,1002.30
2017-12-17T08:59:24.125Z,1002.52
2017-12-17T09:00:30.157Z,1002.59
2017-12-17T09:01:36.215Z,1002.68
2017-12-17T09:02:42.305Z,1002.68
2017-12-17T09:03:48.363Z,1002.79
2017-12-17T09:04:54.432Z,1002.89
2017-12-17T09:06:00.514Z,1002.86
2017-12-17T09:07:06.577Z,1002.83
2017-12-17T09:08:12.667Z,1002.95
2017-12-17T09:09:18.718Z,1002.83
2017-12-17T09:10:24.798Z,1002.76
2017-12-17T09:11:30.847Z,1002.67
2017-12-17T09:12:36.931Z,1002.77
2017-12-17T09:13:42.537Z,1002.81
2017-12-17T09:14:49.088Z,1002.76
2017-12-17T09:15:55.143Z,1002.78
2017-12-17T09:17:01.222Z,1002.81
2017-12-17T09:18:07.297Z,1002.79
2017-12-17T09:19:13.427Z,1002.77
2017-12-17T09:20:19.470Z,1002.76
2017-12-17T09:21:25.535Z,1002.81
2017-12-17T09:22:31.617Z,1002.88
2017-12-17T09:23:37.724Z,1002.84
2017-12-17T09:24:43.791Z,1002.85
2017-12-17T09:25:49.883Z,1002.83
2017-12-17T09:26:55.461Z,1002.80
2017-12-17T09:28:01.565Z,1002.74
2017-12-17T09:29:08.184Z,1002.80
2017-12-17T09:30:14.217Z,1002.97
2017-12-17T09:31:20.301Z,1002.77
2017-12-17T09:32:26.429Z,1002.85
2017-12-17T09:33:32.499Z,996.23
2017-12-17T09:34:38.617Z,1002.92
2017-12-17T09:35:44.177Z,1002.83
2017-12-17T09:36:50.774Z,1002.86
2017-12-17T09:37:56.885Z,1002.93
2017-12-17T09:39:02.988Z,1003.05
2017-12-17T09:40:09.065Z,1002.90
2017-12-17T09:41:15.214Z,1003.01
2017-12-17T09:42:21.249Z,1003.07
2017-12-17T09:43:27.346Z,1003.06
2017-12-17T09:44:33.472Z,1003.01
2017-12-17T09:45:39.554Z,1002.96
2017-12-17T09:46:45.157Z,1002.96
2017-12-17T09:47:51.747Z,1002.99
2017-12-17T09:48:57.359Z,1003.05
2017-12-17T09:50:04.024Z,1003.07
2017-12-17T09:51:10.104Z,1003.19
2017-12-17T09:52:15.851Z,1003.11
2017-12-17T09:53:22.273Z,1003.16
2017-12-17T09:54:28.393Z,1003.05
2017-12-17T09:55:33.974Z,1003.03
2017-12-17T09:56:40.096Z,1003.17
2017-12-17T09:57:46.688Z,1003.14
2017-12-17T09:58:52.330Z,1003.10
2017-12-17T09:59:58.962Z,1003.09
2017-12-17T10:01:05.026Z,1003.23
2017-12-17T10:02:11.161Z,1003.25
2017-12-17T10:03:16.760Z,1003.25
2017-12-17T10:04:23.417Z,1003.41
2017-12-17T10:05:29.471Z,1003.13
2017-12-17T10:06:35.585Z,1003.21
2017-12-17T10:07:41.709Z,1003.30
2017-12-17T10:08:47.817Z,1003.25
2017-12-17T10:09:53.944Z,1003.13
2017-12-17T10:10:59.541Z,1003.25
2017-12-17T10:12:05.652Z,1003.30
2017-12-17T10:13:12.300Z,1003.34
2017-12-17T10:14:17.892Z,1003.37
2017-12-17T10:15:24.017Z,1003.20
2017-12-17T10:16:30.624Z,1003.27
2017-12-17T10:17:36.715Z,1003.23
2017-12-17T10:18:42.849Z,1003.15
2017-12-17T10:19:48.935Z,1003.32
2017-12-17T10:20:54.585Z,1003.27
2017-12-17T10:22:00.662Z,1003.20
2017-12-17T10:23:07.279Z,1003.23
2017-12-17T10:24:13.401Z,1003.14
2017-12-17T10:25:19.036Z,1003.18
2017-12-17T10:26:25.605Z,1003.14
2017-12-17T10:27:31.793Z,1003.30
2017-12-17T10:28:37.843Z,1003.30
2017-12-17T10:29:43.935Z,1003.29
2017-12-17T10:30:50.143Z,1003.24
2017-12-17T10:31:56.171Z,1003.25
2017-12-17T10:33:02.284Z,1003.27
2017-12-17T10:34:08.413Z,1003.26
2017-12-17T10:35:14.529Z,1003.34
2017-12-17T10:36:20.628Z,1003.34
2017-12-17T10:37:26.731Z,1003.35
2017-12-17T10:38:32.838Z,1003.31
2017-12-17T10:39:38.948Z,1003.24
2017-12-17T10:40:45.086Z,1003.46
2017-12-17T10:41:50.683Z,1003.31
2017-12-17T10:42:57.295Z,1003.49
2017-12-17T10:44:03.399Z,1003.36
2017-12-17T10:45:09.530Z,1003.27
2017-12-17T10:46:15.673Z,1003.49
2017-12-17T10:47:21.753Z,1003.34
2017-12-17T10:48:28.863Z,1003.41
2017-12-17T10:49:33.961Z,1003.41
2017-12-17T10:50:40.168Z,1003.32
2017-12-17T10:51:46.204Z,1003.33
2017-12-17T10:52:52.304Z,1003.37
2017-12-17T10:53:57.928Z,1003.40
2017-12-17T10:55:04.539Z,1003.34
2017-12-17T10:56:10.660Z,1003.27
2017-12-17T10:57:16.765Z,1003.31
2017-12-17T10:58:22.386Z,1003.41
2017-12-17T10:59:28.997Z,1003.31
2017-12-17T11:00:35.127Z,1003.32
2017-12-17T11:01:41.323Z,1003.38
2017-12-17T11:02:47.384Z,1003.23
2017-12-17T11:03:53.480Z,1003.43
2017-12-17T11:04:59.616Z,1003.34
2017-12-17T11:06:05.238Z,1003.41
2017-12-17T11:07:11.891Z,1003.29
2017-12-17T11:08:17.957Z,1003.34
2017-12-17T11:09:24.112Z,1003.23
2017-12-17T11:10:30.196Z,1003.42
2017-12-17T11:11:37.352Z,1003.37
2017-12-17T11:12:42.481Z,1003.32
2017-12-17T11:13:48.570Z,1003.31
2017-12-17T11:14:54.673Z,1003.25
2017-12-17T11:16:00.315Z,1003.29
2017-12-17T11:17:06.944Z,1003.25
2017-12-17T11:18:12.547Z,1003.40
2017-12-17T11:19:18.669Z,1003.51
2017-12-17T11:20:25.296Z,1003.12
2017-12-17T11:21:30.919Z,1003.34
2017-12-17T11:22:37.579Z,1003.38
2017-12-17T11:23:43.669Z,1003.48
2017-12-17T11:24:49.802Z,1003.26
2017-12-17T11:25:55.925Z,1003.38
2017-12-17T11:27:02.069Z,1003.23
2017-12-17T11:28:08.158Z,1003.26
2017-12-17T11:29:14.283Z,1003.28
2017-12-17T11:30:20.397Z,1003.36
2017-12-17T11:31:26.541Z,1003.27
2017-12-17T11:32:32.189Z,1003.36
2017-12-17T11:33:38.776Z,1003.42
2017-12-17T11:34:44.920Z,1003.48
2017-12-17T11:35:50.512Z,1003.59
2017-12-17T11:36:57.130Z,1003.50
2017-12-17T11:38:03.281Z,1003.44
2017-12-17T11:39:09.417Z,1003.43
2017-12-17T11:40:15.489Z,1003.55
2017-12-17T11:41:21.605Z,1003.44
2017-12-17T11:42:27.752Z,1003.54
2017-12-17T11:43:33.842Z,1003.64
2017-12-17T11:44:39.961Z,1003.61
2017-12-17T11:45:45.603Z,1003.49
2017-12-17T11:46:52.222Z,1003.48
2017-12-17T11:47:58.338Z,1003.55
2017-12-17T11:49:04.452Z,1003.52
2017-12-17T11:50:10.597Z,1003.69
2017-12-17T11:51:16.181Z,1003.49
2017-12-17T11:52:22.827Z,1003.72
2017-12-17T11:53:28.901Z,1003.67
2017-12-17T11:54:34.519Z,1003.69
2017-12-17T11:55:41.142Z,1003.56
2017-12-17T11:56:47.246Z,1003.50
2017-12-17T11:57:53.391Z,1003.60
2017-12-17T11:58:59.481Z,1003.53
2017-12-17T12:00:05.091Z,1003.55
2017-12-17T12:01:11.724Z,1003.57
2017-12-17T12:02:17.846Z,1003.60
2017-12-17T12:03:23.946Z,1003.60
2017-12-17T12:04:30.101Z,1003.63
2017-12-17T12:05:36.180Z,1003.53
2017-12-17T12:06:42.291Z,1003.61
2017-12-17T12:07:48.432Z,1003.54
2017-12-17T12:08:54.515Z,1003.61
2017-12-17T12:10:00.329Z,1003.69
2017-12-17T12:11:06.756Z,1003.70
2017-12-17T12:12:12.891Z,1003.59
2017-12-17T12:13:19.004Z,1003.56
2017-12-17T12:14:25.117Z,1003.55
2017-12-17T12:15:30.723Z,1003.50
2017-12-17T12:16:37.340Z,1003.58
2017-12-17T12:17:42.960Z,1003.46
2017-12-17T12:18:49.585Z,1003.56
2017-12-17T12:19:55.691Z,1003.64
2017-12-17T12:21:01.814Z,1003.56
2017-12-17T12:22:07.429Z,1003.56
2017-12-17T12:23:14.134Z,1003.68
2017-12-17T12:24:19.681Z,1003.63
2017-12-17T12:25:25.811Z,1003.61
2017-12-17T12:26:31.994Z,1003.66
2017-12-17T12:27:38.541Z,1003.56
2017-12-17T12:28:44.697Z,1003.53
2017-12-17T12:29:50.788Z,1003.51
2017-12-17T12:30:56.921Z,1003.58
2017-12-17T12:32:02.540Z,1003.66
2017-12-17T12:33:09.174Z,1003.67
2017-12-17T12:34:15.398Z,1003.59
2017-12-17T12:35:21.415Z,1003.65
2017-12-17T12:36:27.068Z,1003.48
2017-12-17T12:37:33.704Z,1003.41
2017-12-17T12:38:39.860Z,1003.68
2017-12-17T12:39:45.973Z,1003.47
2017-12-17T12:40:52.103Z,1003.24
2017-12-17T12:41:57.734Z,1003.41
2017-12-17T12:43:04.364Z,1003.49
2017-12-17T12:44:10.523Z,1003.47
2017-12-17T12:45:16.668Z,1003.44
2017-12-17T12:46:22.810Z,1003.50
2017-12-17T12:47:28.919Z,1003.33
2017-12-17T12:48:34.547Z,1003.55
2017-12-17T12:49:41.210Z,1003.48
2017-12-17T12:50:47.323Z,1003.37
2017-12-17T12:51:53.468Z,1003.37
2017-12-17T12:52:59.614Z,1003.51
2017-12-17T12:54:05.785Z,1003.56
2017-12-17T12:55:11.403Z,1003.42
2017-12-17T12:56:18.112Z,1003.33
2017-12-17T12:57:24.210Z,1003.45
2017-12-17T12:58:30.345Z,1003.40
2017-12-17T12:59:36.010Z,1003.38
2017-12-17T13:00:42.642Z,1003.42
2017-12-17T13:01:48.768Z,1003.43
2017-12-17T13:02:54.433Z,1003.40
2017-12-17T13:04:01.062Z,1003.47
2017-12-17T13:05:07.253Z,1003.31
2017-12-17T13:06:13.370Z,1003.20
2017-12-17T13:07:19.495Z,1003.30
2017-12-17T13:08:25.641Z,1003.23
2017-12-17T13:09:31.849Z,1003.39
2017-12-17T13:10:37.936Z,1003.38
2017-12-17T13:11:44.101Z,1003.64
2017-12-17T13:12:50.250Z,1003.67
2017-12-17T13:13:56.391Z,1003.51
2017-12-17T13:15:02.575Z,1003.57
2017-12-17T13:16:08.715Z,1003.54
2017-12-17T13:17:14.372Z,1003.49
2017-12-17T13:18:20.503Z,1003.44
2017-12-17T13:19:27.158Z,1003.46
2017-12-17T13:20:33.308Z,1003.49
2017-12-17T13:21:39.442Z,1003.54
2017-12-17T13:22:45.590Z,1003.41
2017-12-17T13:23:51.738Z,1003.43
2017-12-17T13:24:57.460Z,1003.38
2017-12-17T13:26:03.994Z,1003.39
2017-12-17T13:27:10.137Z,1003.37
2017-12-17T13:28:16.269Z,1003.41