createdAt,value
2022-10-19T00:00:04.219Z,84.39
2022-10-19T00:02:54.840Z,84.39
2022-10-19T00:05:24.274Z,84.61
2022-10-19T00:07:55.770Z,84.83
2022-10-19T00:10:26.705Z,85.00
2022-10-19T00:12:57.770Z,84.88
2022-10-19T00:15:28.704Z,84.79
2022-10-19T00:18:00.093Z,84.71
2022-10-19T00:20:30.963Z,84.71
2022-10-19T00:23:01.788Z,84.69
2022-10-19T00:25:32.820Z,84.87
2022-10-19T00:28:03.889Z,84.94
2022-10-19T00:30:40.625Z,85.08
2022-10-19T00:33:21.869Z,85.06
2022-10-19T00:35:53.940Z,84.93
2022-10-19T00:38:25.193Z,84.87
2022-10-19T00:40:56.201Z,85.11
2022-10-19T00:43:31.793Z,85.18
2022-10-19T00:46:02.532Z,85.13
2022-10-19T00:48:35.058Z,85.01
2022-10-19T00:51:06.486Z,84.81
2022-10-19T00:53:38.440Z,84.83
2022-10-19T00:56:14.106Z,84.87
2022-10-19T00:58:46.508Z,84.81
2022-10-19T01:01:21.201Z,84.80
2022-10-19T01:03:51.979Z,84.73
2022-10-19T01:06:24.513Z,84.63
2022-10-19T01:08:55.540Z,84.70
2022-10-19T01:11:39.778Z,84.90
2022-10-19T01:14:27.107Z,84.99
2022-10-19T01:17:06.304Z,85.27
2022-10-19T01:20:20.510Z,85.11
2022-10-19T01:23:06.827Z,84.97
2022-10-19T01:25:49.665Z,85.00
2022-10-19T01:28:40.411Z,85.26
2022-10-19T01:31:23.505Z,85.28
2022-10-19T01:34:01.134Z,85.36
2022-10-19T01:36:41.489Z,85.30
2022-10-19T01:39:18.753Z,85.38
2022-10-19T01:42:00.006Z,85.41
2022-10-19T01:44:37.707Z,85.30
2022-10-19T01:47:12.944Z,85.36
2022-10-19T01:49:48.425Z,85.31
2022-10-19T01:52:22.765Z,85.23
2022-10-19T01:55:04.222Z,84.92
2022-10-19T01:57:38.243Z,84.71
2022-10-19T02:00:12.472Z,84.77
2022-10-19T02:02:47.536Z,84.85
2022-10-19T02:05:21.576Z,85.00
2022-10-19T02:07:56.042Z,85.26
2022-10-19T02:10:28.787Z,85.37
2022-10-19T02:13:01.025Z,85.38
2022-10-19T02:15:35.775Z,85.36
2022-10-19T02:18:08.267Z,85.28
2022-10-19T02:20:39.442Z,85.20
2022-10-19T02:23:10.703Z,85.30
2022-10-19T02:25:41.758Z,85.49
2022-10-19T02:28:12.749Z,85.45
2022-10-19T02:30:42.522Z,85.60
2022-10-19T02:33:13.655Z,85.63
2022-10-19T02:35:44.940Z,85.48
2022-10-19T02:38:20.918Z,85.42
2022-10-19T02:40:59.607Z,85.50
2022-10-19T02:43:34.468Z,85.60
2022-10-19T02:46:09.264Z,85.44
2022-10-19T02:48:41.584Z,85.20
2022-10-19T02:51:35.981Z,85.32
2022-10-19T02:54:08.891Z,85.21
2022-10-19T02:56:39.739Z,85.40
2022-10-19T02:59:10.494Z,85.26
2022-10-19T03:01:41.416Z,85.32
2022-10-19T03:04:12.476Z,85.44
2022-10-19T03:06:43.443Z,85.39
2022-10-19T03:09:14.173Z,85.23
2022-10-19T03:11:45.119Z,85.52
2022-10-19T03:14:16.071Z,85.91
2022-10-19T03:16:47.459Z,86.02
2022-10-19T03:19:18.389Z,86.06
2022-10-19T03:21:49.686Z,86.14
2022-10-19T03:24:20.763Z,86.30
2022-10-19T03:26:51.670Z,86.35
2022-10-19T03:29:22.652Z,86.33
2022-10-19T03:31:53.873Z,86.30
2022-10-19T03:34:24.769Z,86.31
2022-10-19T03:36:56.732Z,86.17
2022-10-19T03:39:27.899Z,86.31
2022-10-19T03:41:58.819Z,86.36
2022-10-19T03:44:28.467Z,86.19
2022-10-19T03:46:59.442Z,86.03
2022-10-19T03:49:30.477Z,85.95
2022-10-19T03:52:01.553Z,85.90
2022-10-19T03:54:32.985Z,86.00
2022-10-19T03:57:04.271Z,86.13
2022-10-19T03:59:34.999Z,86.14
2022-10-19T04:02:06.683Z,86.12
2022-10-19T04:04:37.940Z,86.18
2022-10-19T04:07:08.814Z,86.09
2022-10-19T04:09:40.411Z,85.94
2022-10-19T04:12:11.427Z,85.91
2022-10-19T04:14:58.068Z,85.86
2022-10-19T04:17:29.499Z,85.75
2022-10-19T04:20:00.329Z,85.66
2022-10-19T04:22:31.522Z,85.49
2022-10-19T04:25:02.289Z,85.51
2022-10-19T04:27:33.378Z,85.40
2022-10-19T04:30:04.876Z,85.37
2022-10-19T04:32:36.024Z,85.18
2022-10-19T04:35:08.413Z,85.07
2022-10-19T04:37:39.713Z,85.06
2022-10-19T04:40:15.028Z,85.04
2022-10-19T04:42:46.387Z,85.13
2022-10-19T04:45:17.921Z,85.14
2022-10-19T04:47:49.032Z,85.01
2022-10-19T04:50:20.106Z,85.08
2022-10-19T04:52:50.966Z,85.06
2022-10-19T04:55:21.908Z,85.09
2022-10-19T04:57:53.047Z,85.15
2022-10-19T05:00:24.140Z,85.01
2022-10-19T05:02:55.023Z,85.00
2022-10-19T05:05:26.793Z,84.99
2022-10-19T05:07:57.638Z,84.99
2022-10-19T05:10:28.895Z,85.04
2022-10-19T05:12:58.280Z,85.00
2022-10-19T05:15:29.318Z,85.05
2022-10-19T05:18:00.515Z,85.04
2022-10-19T05:20:31.233Z,84.92
2022-10-19T05:23:06.249Z,84.77
2022-10-19T05:25:38.470Z,84.71
2022-10-19T05:28:09.366Z,84.77
2022-10-19T05:30:40.113Z,84.64
2022-10-19T05:33:10.879Z,84.64
2022-10-19T05:35:41.789Z,84.72
2022-10-19T05:38:12.838Z,84.92
2022-10-19T05:40:52.879Z,85.27
2022-10-19T05:43:24.826Z,85.45
2022-10-19T05:45:55.938Z,85.37
2022-10-19T05:48:28.088Z,85.53
2022-10-19T05:50:59.066Z,85.61
2022-10-19T05:53:30.544Z,85.68
2022-10-19T05:56:01.469Z,85.64
2022-10-19T05:58:32.815Z,85.89
2022-10-19T06:01:04.144Z,85.97
2022-10-19T06:03:35.612Z,86.33
2022-10-19T06:06:07.704Z,86.50
2022-10-19T06:08:39.438Z,86.78
2022-10-19T06:11:12.616Z,87.14
2022-10-19T06:13:45.098Z,87.39
2022-10-19T06:16:17.888Z,87.67
2022-10-19T06:18:49.002Z,87.85
2022-10-19T06:21:21.775Z,88.03
2022-10-19T06:23:54.918Z,88.04
2022-10-19T06:26:27.063Z,87.91
2022-10-19T06:29:00.674Z,87.98
2022-10-19T06:31:33.680Z,88.06
2022-10-19T06:34:05.255Z,88.27
2022-10-19T06:36:36.642Z,88.38
2022-10-19T06:39:07.952Z,88.46
2022-10-19T06:41:38.950Z,88.43
2022-10-19T06:44:10.228Z,88.32
2022-10-19T06:46:39.600Z,88.30
2022-10-19T06:49:13.488Z,88.51
2022-10-19T06:51:44.423Z,88.67
2022-10-19T06:54:15.138Z,88.43
2022-10-19T06:56:46.162Z,88.73
2022-10-19T06:59:17.707Z,88.86
2022-10-19T07:01:48.636Z,88.77
2022-10-19T07:04:19.520Z,88.88
2022-10-19T07:06:50.392Z,88.91
2022-10-19T07:09:22.499Z,88.86
2022-10-19T07:11:53.348Z,89.04
2022-10-19T07:14:25.531Z,89.21
2022-10-19T07:16:56.687Z,89.40
2022-10-19T07:19:29.784Z,89.51
2022-10-19T07:22:00.849Z,89.31
2022-10-19T07:24:31.975Z,89.21
2022-10-19T07:27:02.817Z,89.26
2022-10-19T07:29:33.939Z,89.38
2022-10-19T07:32:05.351Z,89.34
2022-10-19T07:34:36.038Z,89.30
2022-10-19T07:37:09.524Z,88.14
2022-10-19T07:39:38.865Z,86.02
2022-10-19T07:42:10.009Z,84.72
2022-10-19T07:44:40.943Z,83.96
2022-10-19T07:47:11.977Z,80.61
2022-10-19T07:49:42.981Z,79.23
2022-10-19T07:52:13.997Z,79.53
2022-10-19T07:54:46.799Z,78.30
2022-10-19T07:57:18.032Z,78.00
2022-10-19T07:59:48.908Z,76.13
2022-10-19T08:02:20.481Z,75.19
2022-10-19T08:05:09.235Z,74.45
2022-10-19T08:07:42.150Z,73.90
2022-10-19T08:10:11.775Z,74.45
2022-10-19T08:12:42.715Z,75.46
2022-10-19T08:15:13.829Z,76.66
2022-10-19T08:17:44.810Z,76.44
2022-10-19T08:20:15.673Z,75.91
2022-10-19T08:22:46.983Z,74.98
2022-10-19T08:25:18.210Z,74.90
2022-10-19T08:27:48.978Z,72.67
2022-10-19T08:30:20.228Z,73.35
2022-10-19T08:32:51.199Z,71.51
2022-10-19T08:35:20.396Z,69.26
2022-10-19T08:37:52.060Z,71.12
2022-10-19T08:40:27.212Z,69.11
2022-10-19T08:43:02.818Z,68.73
2022-10-19T08:45:42.783Z,70.00
2022-10-19T08:48:32.926Z,70.11
2022-10-19T08:51:04.367Z,68.04
2022-10-19T08:53:42.884Z,67.50
2022-10-19T08:56:45.700Z,67.50
2022-10-19T08:59:20.949Z,67.62
2022-10-19T09:01:56.053Z,66.57
2022-10-19T09:04:32.200Z,66.44
2022-10-19T09:07:24.525Z,67.21
2022-10-19T09:09:59.119Z,66.22
2022-10-19T09:12:41.476Z,67.01
2022-10-19T09:15:19.104Z,67.18
2022-10-19T09:17:50.328Z,68.05
2022-10-19T09:20:24.315Z,66.14
2022-10-19T09:23:02.138Z,67.29
2022-10-19T09:25:38.750Z,66.44
2022-10-19T09:28:39.862Z,66.17
2022-10-19T09:31:16.514Z,67.48
2022-10-19T09:33:52.792Z,67.36
2022-10-19T09:36:39.289Z,65.43
2022-10-19T09:39:16.765Z,62.89
2022-10-19T09:41:52.336Z,63.48
2022-10-19T09:44:24.407Z,63.46
2022-10-19T09:47:04.383Z,61.93
2022-10-19T09:49:46.302Z,62.41
2022-10-19T09:52:35.365Z,62.21
2022-10-19T09:55:18.892Z,63.18
2022-10-19T09:57:51.243Z,62.17
2022-10-19T10:00:24.461Z,62.83
2022-10-19T10:02:56.869Z,63.34
2022-10-19T10:05:34.263Z,63.39
2022-10-19T10:08:03.869Z,63.00
2022-10-19T10:10:44.100Z,64.06
2022-10-19T10:13:20.768Z,64.29
2022-10-19T10:15:56.897Z,63.90
2022-10-19T10:18:29.714Z,64.46
2022-10-19T10:21:06.067Z,64.42
2022-10-19T10:23:38.278Z,64.94
2022-10-19T10:26:19.949Z,65.30
2022-10-19T10:28:52.060Z,65.39
2022-10-19T10:31:27.341Z,65.04
2022-10-19T10:34:12.229Z,64.14
2022-10-19T10:36:56.530Z,64.25
2022-10-19T10:39:28.859Z,63.99
2022-10-19T10:42:06.332Z,63.28
2022-10-19T10:44:39.212Z,64.14
2022-10-19T10:47:18.042Z,63.77
2022-10-19T10:49:57.942Z,63.57
2022-10-19T10:52:32.028Z,62.70
2022-10-19T10:55:05.971Z,62.14
2022-10-19T10:57:41.196Z,59.88
2022-10-19T11:00:15.467Z,61.23
2022-10-19T11:02:52.640Z,60.03
2022-10-19T11:05:26.797Z,59.73
2022-10-19T11:08:04.376Z,60.15
2022-10-19T11:10:40.463Z,59.79
2022-10-19T11:13:19.601Z,59.88
2022-10-19T11:15:56.869Z,60.67
2022-10-19T11:18:31.724Z,59.52
2022-10-19T11:21:10.798Z,59.32
2022-10-19T11:23:55.196Z,58.66
2022-10-19T11:26:43.012Z,60.06
2022-10-19T11:29:35.331Z,59.70
2022-10-19T11:32:13.331Z,60.32
2022-10-19T11:34:58.317Z,60.14
2022-10-19T11:37:45.527Z,59.43
2022-10-19T11:40:28.908Z,57.92
2022-10-19T11:43:07.031Z,58.85
2022-10-19T11:45:49.307Z,58.33
2022-10-19T11:48:43.057Z,58.53
2022-10-19T11:51:22.156Z,58.61
2022-10-19T11:54:10.020Z,58.05
2022-10-19T11:57:03.231Z,57.45
2022-10-19T11:59:46.266Z,58.08
2022-10-19T12:02:39.540Z,58.56
2022-10-19T12:05:17.294Z,58.75
2022-10-19T12:07:58.044Z,59.24
2022-10-19T12:10:35.395Z,58.92
2022-10-19T12:13:11.951Z,59.09
2022-10-19T12:15:47.570Z,59.01
2022-10-19T12:18:24.937Z,58.73
2022-10-19T12:20:59.797Z,59.35
2022-10-19T12:23:33.661Z,60.03
2022-10-19T12:26:08.565Z,59.77
2022-10-19T12:28:44.208Z,58.48
2022-10-19T12:31:16.204Z,59.06
2022-10-19T12:33:54.567Z,59.52
2022-10-19T12:36:38.533Z,59.75
2022-10-19T12:39:19.304Z,59.72
2022-10-19T12:41:54.724Z,59.58
2022-10-19T12:44:43.830Z,59.18
2022-10-19T12:47:18.928Z,58.90
2022-10-19T12:49:55.643Z,58.19
2022-10-19T12:52:46.110Z,59.21
2022-10-19T12:55:34.930Z,59.29
2022-10-19T12:58:22.858Z,58.86
2022-10-19T13:01:03.336Z,59.09
2022-10-19T13:03:37.980Z,58.75
2022-10-19T13:06:13.856Z,59.14
2022-10-19T13:08:48.675Z,59.66
2022-10-19T13:11:20.606Z,59.66
2022-10-19T13:13:58.605Z,58.92
2022-10-19T13:17:02.254Z,58.77
2022-10-19T13:19:33.267Z,59.74
2022-10-19T13:22:30.109Z,59.18
2022-10-19T13:25:28.248Z,59.73
2022-10-19T13:28:23.195Z,60.58
2022-10-19T13:31:23.321Z,59.82
2022-10-19T13:33:55.688Z,58.68
2022-10-19T13:36:27.753Z,58.60
2022-10-19T13:39:14.768Z,58.54
2022-10-19T13:41:51.703Z,58.67
2022-10-19T13:44:34.023Z,57.96
2022-10-19T13:47:33.156Z,58.09
2022-10-19T13:50:36.508Z,58.98
2022-10-19T13:53:24.699Z,59.22
2022-10-19T13:56:16.426Z,59.73
2022-10-19T13:59:32.162Z,59.41
2022-10-19T14:02:54.053Z,59.46
2022-10-19T14:08:31.500Z,59.64
2022-10-19T14:11:06.544Z,59.22
2022-10-19T14:13:37.648Z,59.17
2022-10-19T14:16:18.446Z,59.91
2022-10-19T14:18:56.556Z,60.32
2022-10-19T14:21:37.985Z,59.62
2022-10-19T14:24:22.633Z,60.16
2022-10-19T14:26:54.225Z,60.04
2022-10-19T14:29:25.195Z,59.74
2022-10-19T14:31:56.211Z,60.19
2022-10-19T14:34:27.249Z,60.51
2022-10-19T14:36:58.273Z,60.57
2022-10-19T14:39:33.434Z,61.00
2022-10-19T14:42:12.768Z,61.28
2022-10-19T14:44:45.722Z,61.57
2022-10-19T14:47:27.195Z,61.12
2022-10-19T14:49:58.434Z,59.08
2022-10-19T14:52:33.922Z,58.24
2022-10-19T14:55:12.669Z,56.96
2022-10-19T14:57:51.732Z,55.93
2022-10-19T15:03:05.763Z,54.15
2022-10-19T15:05:42.527Z,54.95
2022-10-19T15:08:22.147Z,54.27
2022-10-19T15:10:53.500Z,53.85
2022-10-19T15:13:30.498Z,53.97
2022-10-19T15:16:01.244Z,54.67
2022-10-19T15:18:55.438Z,54.80
2022-10-19T15:21:27.290Z,54.93
2022-10-19T15:24:09.366Z,55.23
2022-10-19T15:26:40.282Z,55.34
2022-10-19T15:29:20.404Z,55.44
2022-10-19T15:31:56.383Z,55.55
2022-10-19T15:34:30.919Z,55.87
2022-10-19T15:37:03.583Z,56.72
2022-10-19T15:39:41.141Z,57.45
2022-10-19T15:42:37.864Z,58.46
2022-10-19T15:45:36.260Z,59.64
2022-10-19T15:48:30.057Z,60.20
2022-10-19T15:51:01.105Z,60.55
2022-10-19T15:53:30.502Z,61.34
2022-10-19T15:58:38.114Z,62.55
2022-10-19T16:01:11.070Z,63.16
2022-10-19T16:03:42.029Z,63.72
2022-10-19T16:06:13.995Z,64.61
2022-10-19T16:08:46.226Z,65.09
2022-10-19T16:11:19.093Z,65.56
2022-10-19T16:13:50.120Z,65.92
2022-10-19T16:16:24.983Z,66.25
2022-10-19T16:18:56.272Z,66.81
2022-10-19T16:21:30.304Z,67.19
2022-10-19T16:24:01.691Z,67.73
2022-10-19T16:26:33.184Z,68.20
2022-10-19T16:29:04.114Z,68.68
2022-10-19T16:31:35.169Z,68.91
2022-10-19T16:34:06.507Z,69.45
2022-10-19T16:36:37.542Z,69.69
2022-10-19T16:39:08.375Z,69.94
2022-10-19T16:44:14.318Z,70.92
2022-10-19T16:46:45.263Z,70.94
2022-10-19T16:49:15.099Z,71.18
2022-10-19T16:51:45.869Z,71.58
2022-10-19T16:54:17.714Z,71.89
2022-10-19T16:56:50.162Z,72.26
2022-10-19T16:59:21.566Z,72.58
2022-10-19T17:01:53.936Z,73.01
2022-10-19T17:04:26.159Z,73.04
2022-10-19T17:06:57.665Z,73.08
2022-10-19T17:09:44.284Z,73.27
2022-10-19T17:12:16.068Z,73.50
2022-10-19T17:14:47.215Z,73.71
2022-10-19T17:17:18.150Z,73.78
2022-10-19T17:19:49.344Z,73.83
2022-10-19T17:22:20.242Z,73.92
2022-10-19T17:24:51.213Z,74.12
2022-10-19T17:27:20.707Z,74.32
2022-10-19T17:29:52.079Z,74.72
2022-10-19T17:32:23.027Z,75.11
2022-10-19T17:34:56.059Z,75.41
2022-10-19T17:37:26.922Z,75.63
2022-10-19T17:39:58.208Z,75.67
2022-10-19T17:42:29.114Z,75.69
2022-10-19T17:45:00.285Z,75.65
2022-10-19T17:47:31.598Z,75.61
2022-10-19T17:50:02.878Z,75.72
2022-10-19T17:52:33.933Z,75.81
2022-10-19T17:55:12.286Z,75.88
2022-10-19T17:57:43.964Z,76.13
2022-10-19T18:00:16.327Z,76.31
2022-10-19T18:02:48.898Z,76.46
2022-10-19T18:05:20.622Z,76.43
2022-10-19T18:07:53.805Z,76.54
2022-10-19T18:10:24.670Z,76.62
2022-10-19T18:12:55.601Z,76.83
2022-10-19T18:15:26.588Z,76.74
2022-10-19T18:17:57.274Z,76.78
2022-10-19T18:20:28.478Z,76.90
2022-10-19T18:22:59.231Z,77.06
2022-10-19T18:25:42.562Z,77.04
2022-10-19T18:28:21.435Z,77.40
2022-10-19T18:30:52.651Z,77.53
2022-10-19T18:33:23.680Z,77.80
2022-10-19T18:35:58.671Z,77.78
2022-10-19T18:38:29.657Z,77.92
2022-10-19T18:41:04.364Z,77.61
2022-10-19T18:43:35.506Z,77.40
2022-10-19T18:46:07.080Z,77.31
2022-10-19T18:48:39.304Z,77.51
2022-10-19T18:51:10.823Z,77.63
2022-10-19T18:53:41.821Z,77.53
2022-10-19T18:56:15.387Z,77.79
2022-10-19T18:58:46.873Z,77.92
2022-10-19T19:01:20.401Z,78.20
2022-10-19T19:03:52.888Z,78.42
2022-10-19T19:06:25.722Z,78.31
2022-10-19T19:08:58.747Z,78.24
2022-10-19T19:11:34.303Z,78.34
2022-10-19T19:14:12.656Z,78.22
2022-10-19T19:16:44.863Z,78.18
2022-10-19T19:19:17.477Z,78.37
2022-10-19T19:21:49.839Z,78.19
2022-10-19T19:24:22.955Z,77.93
2022-10-19T19:26:55.959Z,77.87
2022-10-19T19:29:27.998Z,77.94
2022-10-19T19:31:58.980Z,78.04
2022-10-19T19:34:29.871Z,78.00
2022-10-19T19:37:00.883Z,77.93
2022-10-19T19:39:32.217Z,77.70
2022-10-19T19:42:03.414Z,77.86
2022-10-19T19:44:34.920Z,78.14
2022-10-19T19:47:05.958Z,78.02
2022-10-19T19:49:37.026Z,78.18
2022-10-19T19:52:08.399Z,78.37
2022-10-19T19:54:37.913Z,78.45
2022-10-19T19:57:08.912Z,78.54
2022-10-19T19:59:39.983Z,78.39
2022-10-19T20:02:11.794Z,78.48
2022-10-19T20:04:43.083Z,78.47
2022-10-19T20:07:14.218Z,78.32
2022-10-19T20:09:45.181Z,78.37
2022-10-19T20:12:16.006Z,78.48
2022-10-19T20:14:47.235Z,78.27
2022-10-19T20:17:23.560Z,78.32
2022-10-19T20:19:54.358Z,78.35
2022-10-19T20:22:26.185Z,78.23
2022-10-19T20:24:57.148Z,78.29
2022-10-19T20:27:28.226Z,78.18
2022-10-19T20:29:59.412Z,78.33
2022-10-19T20:32:31.262Z,78.27
2022-10-19T20:35:03.657Z,78.21
2022-10-19T20:37:34.622Z,78.65
2022-10-19T20:40:08.526Z,78.86
2022-10-19T20:42:42.412Z,79.15
2022-10-19T20:45:14.084Z,79.24
2022-10-19T20:47:44.930Z,79.41
2022-10-19T20:50:17.082Z,79.66
2022-10-19T20:52:50.350Z,79.67
2022-10-19T20:55:22.103Z,79.87
2022-10-19T20:57:53.017Z,79.61
2022-10-19T21:00:24.081Z,79.54
2022-10-19T21:02:55.611Z,79.22
2022-10-19T21:05:24.895Z,79.23
2022-10-19T21:07:56.698Z,79.44
2022-10-19T21:10:27.603Z,79.52
2022-10-19T21:12:58.888Z,79.44
2022-10-19T21:15:30.039Z,79.52
2022-10-19T21:18:00.860Z,79.51
2022-10-19T21:20:31.753Z,79.65
2022-10-19T21:23:02.529Z,79.74
2022-10-19T21:25:33.451Z,79.94
2022-10-19T21:28:04.363Z,80.04
2022-10-19T21:30:36.471Z,79.97
2022-10-19T21:33:07.395Z,79.95
2022-10-19T21:35:39.586Z,80.24
2022-10-19T21:38:10.611Z,80.13
2022-10-19T21:40:41.449Z,80.20
2022-10-19T21:43:12.798Z,79.89
2022-10-19T21:45:44.710Z,79.70
2022-10-19T21:48:18.540Z,79.69
2022-10-19T21:50:50.029Z,79.76
2022-10-19T21:53:25.715Z,80.00
2022-10-19T21:56:00.288Z,79.70
2022-10-19T21:58:31.055Z,79.76
2022-10-19T22:01:07.678Z,79.74
2022-10-19T22:03:38.702Z,79.62
2022-10-19T22:06:10.580Z,79.74
2022-10-19T22:08:44.782Z,79.86
2022-10-19T22:11:16.752Z,80.03
2022-10-19T22:13:47.652Z,80.15
2022-10-19T22:16:20.288Z,80.22
2022-10-19T22:18:51.995Z,80.45
2022-10-19T22:21:24.832Z,80.49
2022-10-19T22:23:57.847Z,80.28
2022-10-19T22:26:31.499Z,80.54
2022-10-19T22:29:03.672Z,80.55
2022-10-19T22:31:35.106Z,80.41
2022-10-19T22:34:08.440Z,80.14
2022-10-19T22:36:39.384Z,79.81
2022-10-19T22:39:10.730Z,79.90
2022-10-19T22:42:34.630Z,80.35
2022-10-19T22:45:24.118Z,80.46
2022-10-19T22:48:35.698Z,80.16
2022-10-19T22:51:41.667Z,79.95
2022-10-19T22:54:12.576Z,80.05
2022-10-19T22:56:43.977Z,80.27
2022-10-19T22:59:15.087Z,79.91
2022-10-19T23:01:46.104Z,79.81
2022-10-19T23:04:17.208Z,79.77
2022-10-19T23:06:48.439Z,79.72
2022-10-19T23:09:19.861Z,79.29
2022-10-19T23:11:50.803Z,79.38
2022-10-19T23:14:21.708Z,79.48
2022-10-19T23:16:52.692Z,79.55
2022-10-19T23:19:23.899Z,79.25
2022-10-19T23:21:54.605Z,79.43
2022-10-19T23:24:25.724Z,79.23
2022-10-19T23:26:56.967Z,79.37
2022-10-19T23:29:28.401Z,79.47
2022-10-19T23:31:59.430Z,79.52
2022-10-19T23:34:30.467Z,79.43
2022-10-19T23:37:01.334Z,79.42
2022-10-19T23:39:32.319Z,79.35
2022-10-19T23:42:03.205Z,79.71
2022-10-19T23:44:34.253Z,79.82
2022-10-19T23:47:05.272Z,79.65
2022-10-19T23:49:36.175Z,79.69
2022-10-19T23:52:07.370Z,79.52
2022-10-19T23:54:38.381Z,79.67
2022-10-19T23:57:09.250Z,79.47
2022-10-19T23:59:40.248Z,79.50
