createdAt,value
2018-07-07T00:02:43.232Z,14.08
2018-07-07T00:05:40.436Z,14.13
2018-07-07T00:08:38.365Z,14.13
2018-07-07T00:11:35.673Z,14.09
2018-07-07T00:14:33.600Z,14.06
2018-07-07T00:17:31.642Z,14.05
2018-07-07T00:20:29.579Z,14.08
2018-07-07T00:23:26.895Z,14.09
2018-07-07T00:26:24.200Z,14.10
2018-07-07T00:29:21.538Z,14.09
2018-07-07T00:32:18.778Z,14.03
2018-07-07T00:35:16.027Z,13.93
2018-07-07T00:38:13.724Z,13.87
2018-07-07T00:41:10.893Z,13.82
2018-07-07T00:44:08.607Z,13.80
2018-07-07T00:47:06.674Z,13.75
2018-07-07T00:50:04.115Z,13.70
2018-07-07T00:53:01.351Z,13.58
2018-07-07T00:55:59.313Z,13.45
2018-07-07T00:58:56.658Z,13.40
2018-07-07T01:01:54.759Z,13.43
2018-07-07T01:04:52.947Z,13.44
2018-07-07T01:07:50.087Z,13.42
2018-07-07T01:10:47.543Z,13.44
2018-07-07T01:13:44.715Z,13.38
2018-07-07T01:16:42.833Z,13.35
2018-07-07T01:19:40.814Z,13.32
2018-07-07T01:22:38.830Z,13.26
2018-07-07T01:25:36.808Z,13.23
2018-07-07T01:28:34.868Z,13.24
2018-07-07T01:31:32.658Z,13.13
2018-07-07T01:34:30.674Z,13.16
2018-07-07T01:37:28.773Z,13.13
2018-07-07T01:40:26.142Z,13.05
2018-07-07T01:43:23.971Z,12.97
2018-07-07T01:46:22.907Z,12.88
2018-07-07T01:49:20.827Z,12.75
2018-07-07T01:52:18.786Z,12.75
2018-07-07T01:55:16.961Z,12.74
2018-07-07T01:58:14.799Z,12.69
2018-07-07T02:01:12.925Z,12.54
2018-07-07T02:04:10.059Z,12.35
2018-07-07T02:07:08.079Z,12.37
2018-07-07T02:10:05.328Z,12.37
2018-07-07T02:13:03.262Z,12.22
2018-07-07T02:16:01.450Z,12.31
2018-07-07T02:18:59.448Z,12.33
2018-07-07T02:21:56.586Z,12.29
2018-07-07T02:24:54.630Z,12.31
2018-07-07T02:27:52.546Z,12.21
2018-07-07T02:30:49.696Z,12.12
2018-07-07T02:33:47.621Z,12.06
2018-07-07T02:36:45.532Z,11.74
2018-07-07T02:39:43.220Z,11.71
2018-07-07T02:42:41.285Z,11.66
2018-07-07T02:45:38.286Z,11.82
2018-07-07T02:48:36.404Z,11.89
2018-07-07T02:51:34.451Z,11.90
2018-07-07T02:54:32.446Z,11.81
2018-07-07T02:57:30.509Z,11.90
2018-07-07T03:00:27.654Z,11.72
2018-07-07T03:03:25.875Z,11.77
2018-07-07T03:06:23.964Z,11.78
2018-07-07T03:09:21.186Z,11.65
2018-07-07T03:12:19.408Z,11.56
2018-07-07T03:15:17.572Z,11.62
2018-07-07T03:18:15.542Z,11.68
2018-07-07T03:21:12.850Z,11.53
2018-07-07T03:24:10.068Z,11.57
2018-07-07T03:27:08.187Z,11.62
2018-07-07T03:30:06.434Z,11.53
2018-07-07T03:33:03.653Z,11.55
2018-07-07T03:36:01.791Z,11.61
2018-07-07T03:38:58.885Z,11.76
2018-07-07T03:41:56.145Z,12.06
2018-07-07T03:44:54.315Z,12.58
2018-07-07T03:47:52.228Z,12.79
2018-07-07T03:50:49.878Z,13.20
2018-07-07T03:53:47.094Z,13.53
2018-07-07T03:56:44.190Z,13.90
2018-07-07T03:59:41.429Z,13.99
2018-07-07T04:02:38.639Z,14.87
2018-07-07T04:05:36.480Z,15.11
2018-07-07T04:08:33.594Z,15.21
2018-07-07T04:11:31.460Z,16.05
2018-07-07T04:14:29.432Z,16.17
2018-07-07T04:17:26.627Z,16.28
2018-07-07T04:20:24.651Z,16.79
2018-07-07T04:23:21.772Z,17.40
2018-07-07T04:26:19.787Z,17.34
2018-07-07T04:29:17.247Z,16.84
2018-07-07T04:32:14.933Z,16.19
2018-07-07T04:35:12.186Z,15.97
2018-07-07T04:38:09.283Z,17.03
2018-07-07T04:41:07.422Z,17.99
2018-07-07T04:44:05.570Z,18.25
2018-07-07T04:47:02.839Z,18.80
2018-07-07T04:50:00.038Z,19.26
2018-07-07T04:52:57.970Z,18.77
2018-07-07T04:55:55.674Z,18.83
2018-07-07T04:58:53.718Z,19.28
2018-07-07T05:01:51.883Z,19.29
2018-07-07T05:04:49.871Z,20.29
2018-07-07T05:07:47.855Z,21.95
2018-07-07T05:10:45.251Z,21.86
2018-07-07T05:13:43.121Z,21.78
2018-07-07T05:16:40.612Z,20.53
2018-07-07T05:19:38.631Z,20.20
2018-07-07T05:22:36.852Z,21.12
2018-07-07T05:25:34.785Z,22.62
2018-07-07T05:28:32.056Z,23.45
2018-07-07T05:31:30.219Z,23.55
2018-07-07T05:34:28.274Z,24.61
2018-07-07T05:37:26.310Z,24.55
2018-07-07T05:40:23.426Z,23.90
2018-07-07T05:43:20.490Z,25.12
2018-07-07T05:46:18.581Z,24.80
2018-07-07T05:49:15.862Z,24.99
2018-07-07T05:52:14.104Z,24.64
2018-07-07T05:55:11.641Z,25.99
2018-07-07T05:58:09.898Z,25.77
2018-07-07T06:01:08.110Z,25.99
2018-07-07T06:04:05.382Z,24.99
2018-07-07T06:07:02.654Z,25.59
2018-07-07T06:09:59.754Z,25.00
2018-07-07T06:12:57.987Z,24.77
2018-07-07T06:15:55.294Z,24.94
2018-07-07T06:18:52.653Z,24.39
2018-07-07T06:21:50.118Z,24.05
2018-07-07T06:24:48.286Z,23.48
2018-07-07T06:27:46.102Z,25.09
2018-07-07T06:30:43.156Z,26.09
2018-07-07T06:33:40.645Z,25.42
2018-07-07T06:36:38.030Z,26.06
2018-07-07T06:39:35.704Z,25.49
2018-07-07T06:42:32.812Z,26.76
2018-07-07T06:45:30.699Z,26.74
2018-07-07T06:48:28.881Z,26.29
2018-07-07T06:51:26.212Z,27.45
2018-07-07T06:54:24.164Z,26.16
2018-07-07T06:57:21.346Z,25.32
2018-07-07T07:00:19.276Z,25.14
2018-07-07T07:03:16.326Z,24.37
2018-07-07T07:06:14.358Z,24.32
2018-07-07T07:09:11.641Z,24.70
2018-07-07T07:12:09.892Z,24.48
2018-07-07T07:15:07.795Z,25.18
2018-07-07T07:18:06.157Z,24.95
2018-07-07T07:21:04.398Z,24.62
2018-07-07T07:24:01.987Z,24.72
2018-07-07T07:27:00.123Z,25.21
2018-07-07T07:29:57.431Z,25.07
2018-07-07T07:32:55.664Z,25.32
2018-07-07T07:35:53.054Z,25.97
2018-07-07T07:38:51.003Z,25.58
2018-07-07T07:41:49.132Z,25.52
2018-07-07T07:44:47.173Z,26.52
2018-07-07T07:47:46.105Z,27.08
2018-07-07T07:50:44.146Z,27.30
2018-07-07T07:53:42.211Z,28.66
2018-07-07T07:56:39.383Z,29.41
2018-07-07T07:59:37.481Z,28.85
2018-07-07T08:02:35.305Z,29.16
2018-07-07T08:05:33.258Z,29.35
2018-07-07T08:08:31.263Z,29.16
2018-07-07T08:11:29.391Z,30.33
2018-07-07T08:14:27.426Z,30.03
2018-07-07T08:17:25.302Z,29.16
2018-07-07T08:20:23.614Z,29.25
2018-07-07T08:23:21.671Z,28.25
2018-07-07T08:26:19.827Z,29.09
2018-07-07T08:29:17.943Z,29.21
2018-07-07T08:32:15.651Z,29.68
2018-07-07T08:35:12.772Z,30.80
2018-07-07T08:38:10.678Z,30.62
2018-07-07T08:41:08.204Z,30.75
2018-07-07T08:44:06.094Z,30.89
2018-07-07T08:47:03.522Z,31.01
2018-07-07T08:50:01.449Z,30.34
2018-07-07T08:52:59.478Z,29.73
2018-07-07T08:55:57.007Z,28.00
2018-07-07T08:58:55.035Z,26.43
2018-07-07T09:01:53.166Z,27.44
2018-07-07T09:04:50.915Z,27.30
2018-07-07T09:07:48.192Z,28.83
2018-07-07T09:10:46.278Z,28.84
2018-07-07T09:13:43.470Z,26.55
2018-07-07T09:16:41.115Z,25.64
2018-07-07T09:19:39.097Z,26.24
2018-07-07T09:22:36.943Z,24.87
2018-07-07T09:25:34.982Z,25.36
2018-07-07T09:28:33.003Z,26.91
2018-07-07T09:31:31.082Z,24.88
2018-07-07T09:34:28.210Z,26.71
2018-07-07T09:37:26.361Z,27.14
2018-07-07T09:40:23.533Z,27.05
2018-07-07T09:43:20.922Z,27.87
2018-07-07T09:46:18.252Z,27.02
2018-07-07T09:49:16.248Z,25.08
2018-07-07T09:52:13.619Z,26.20
2018-07-07T09:55:11.803Z,26.92
2018-07-07T09:58:09.750Z,27.76
2018-07-07T10:01:08.111Z,29.20
2018-07-07T10:04:05.590Z,29.82
2018-07-07T10:07:03.602Z,26.89
2018-07-07T10:10:00.929Z,26.32
2018-07-07T10:12:57.919Z,28.17
2018-07-07T10:15:55.854Z,29.20
2018-07-07T10:18:54.051Z,29.11
2018-07-07T10:21:52.223Z,27.03
2018-07-07T10:24:50.216Z,26.40
2018-07-07T10:27:48.014Z,27.50
2018-07-07T10:30:45.016Z,27.63
2018-07-07T10:33:42.782Z,27.98
2018-07-07T10:36:41.670Z,28.66
2018-07-07T10:39:39.987Z,26.85
2018-07-07T10:42:38.131Z,26.68
2018-07-07T10:45:36.196Z,27.31
2018-07-07T10:48:33.587Z,27.92
2018-07-07T10:51:30.909Z,28.75
2018-07-07T10:54:28.908Z,28.31
2018-07-07T10:57:26.980Z,26.99
2018-07-07T11:00:25.063Z,27.45
2018-07-07T11:03:23.107Z,28.46
2018-07-07T11:06:21.173Z,30.01
2018-07-07T11:09:19.304Z,27.46
2018-07-07T11:12:17.487Z,28.51
2018-07-07T11:15:15.644Z,30.11
2018-07-07T11:18:13.865Z,30.96
2018-07-07T11:21:11.195Z,30.46
2018-07-07T11:24:09.163Z,27.53
2018-07-07T11:27:06.626Z,28.73
2018-07-07T11:30:03.995Z,28.75
2018-07-07T11:33:01.477Z,27.88
2018-07-07T11:35:58.782Z,26.52
2018-07-07T11:38:56.551Z,26.01
2018-07-07T11:41:54.054Z,26.05
2018-07-07T11:44:51.327Z,25.10
2018-07-07T11:47:48.996Z,24.89
2018-07-07T11:50:46.194Z,24.82
2018-07-07T11:53:43.705Z,24.72
2018-07-07T11:56:41.536Z,25.01
2018-07-07T11:59:38.976Z,24.75
2018-07-07T12:02:37.128Z,24.45
2018-07-07T12:05:35.000Z,24.19
2018-07-07T12:08:32.213Z,24.84
2018-07-07T12:11:30.254Z,24.81
2018-07-07T12:14:28.279Z,24.89
2018-07-07T12:17:25.615Z,25.27
2018-07-07T12:20:23.130Z,25.15
2018-07-07T12:23:20.217Z,25.02
2018-07-07T12:26:17.662Z,24.97
2018-07-07T12:29:14.838Z,24.94
2018-07-07T12:32:11.983Z,25.41
2018-07-07T12:35:09.922Z,25.29
2018-07-07T12:38:07.336Z,25.29
2018-07-07T12:41:04.634Z,25.44
2018-07-07T12:44:02.129Z,25.16
2018-07-07T12:46:59.514Z,25.09
2018-07-07T12:49:57.117Z,24.50
2018-07-07T12:52:54.411Z,24.33
2018-07-07T12:55:52.743Z,24.59
2018-07-07T12:58:49.958Z,24.70
2018-07-07T13:01:47.167Z,25.15
2018-07-07T13:04:44.619Z,25.16
2018-07-07T13:07:42.255Z,24.94
2018-07-07T13:10:39.467Z,25.17
2018-07-07T13:13:36.599Z,25.21
2018-07-07T13:16:33.742Z,25.33
2018-07-07T13:19:31.105Z,25.20
2018-07-07T13:22:29.394Z,25.25
2018-07-07T13:25:27.535Z,25.22
2018-07-07T13:28:24.839Z,25.25
2018-07-07T13:31:22.366Z,25.30
2018-07-07T13:34:22.946Z,24.71
2018-07-07T13:37:20.477Z,24.89
2018-07-07T13:40:18.683Z,24.55
2018-07-07T13:43:16.440Z,24.84
2018-07-07T13:46:13.436Z,24.68
2018-07-07T13:49:10.974Z,25.13
2018-07-07T13:52:08.631Z,24.94
2018-07-07T13:55:05.908Z,25.31
2018-07-07T13:58:03.436Z,25.11
2018-07-07T14:01:00.644Z,25.00
2018-07-07T14:03:57.758Z,25.07
2018-07-07T14:06:55.084Z,24.79
2018-07-07T14:09:52.367Z,25.08
2018-07-07T14:12:49.611Z,25.16
2018-07-07T14:15:47.122Z,25.30
2018-07-07T14:18:44.515Z,25.57
2018-07-07T14:21:41.857Z,25.53
2018-07-07T14:24:39.155Z,25.52
2018-07-07T14:27:37.294Z,25.00
2018-07-07T14:30:35.437Z,25.38
2018-07-07T14:33:33.387Z,25.49
2018-07-07T14:36:31.484Z,25.30
2018-07-07T14:39:29.743Z,25.27
2018-07-07T14:42:38.282Z,25.14
2018-07-07T14:45:39.505Z,25.20
2018-07-07T14:48:37.332Z,25.10
2018-07-07T14:51:35.698Z,24.77
2018-07-07T14:54:33.647Z,24.96
2018-07-07T14:57:31.760Z,25.02
2018-07-07T15:00:32.371Z,25.21
2018-07-07T15:03:30.041Z,25.39
2018-07-07T15:06:28.182Z,25.06
2018-07-07T15:09:25.363Z,25.00
2018-07-07T15:12:22.550Z,25.23
2018-07-07T15:15:20.509Z,25.08
2018-07-07T15:18:18.764Z,25.10
2018-07-07T15:21:16.081Z,25.17
2018-07-07T15:24:13.699Z,25.39
2018-07-07T15:27:10.947Z,25.02
2018-07-07T15:30:08.139Z,25.09
2018-07-07T15:33:06.180Z,25.41
2018-07-07T15:36:04.201Z,25.50
2018-07-07T15:39:01.996Z,24.86
2018-07-07T15:41:59.929Z,25.10
2018-07-07T15:44:57.258Z,25.16
2018-07-07T15:47:55.067Z,25.12
2018-07-07T15:50:53.141Z,24.90
2018-07-07T15:53:50.134Z,24.82
2018-07-07T15:56:47.351Z,24.79
2018-07-07T15:59:44.599Z,25.01
2018-07-07T16:02:42.632Z,24.92
2018-07-07T16:05:40.723Z,25.03
2018-07-07T16:08:38.638Z,24.98
2018-07-07T16:11:36.782Z,24.99
2018-07-07T16:14:34.825Z,24.67
2018-07-07T16:17:32.171Z,24.76
2018-07-07T16:20:30.007Z,24.93
2018-07-07T16:23:27.185Z,25.18
2018-07-07T16:26:24.472Z,24.84
2018-07-07T16:29:22.585Z,24.73
2018-07-07T16:32:19.823Z,24.67
2018-07-07T16:35:16.838Z,24.48
2018-07-07T16:38:14.280Z,24.58
2018-07-07T16:41:12.419Z,24.51
2018-07-07T16:44:09.788Z,24.48
2018-07-07T16:47:07.311Z,24.67
2018-07-07T16:50:04.905Z,24.54
2018-07-07T16:53:02.441Z,24.57
2018-07-07T16:56:01.351Z,24.44
2018-07-07T16:58:58.516Z,24.38
2018-07-07T17:01:57.813Z,24.06
2018-07-07T17:04:55.768Z,24.13
2018-07-07T17:08:02.293Z,24.18
2018-07-07T17:11:00.348Z,24.05
2018-07-07T17:13:57.615Z,23.77
2018-07-07T17:16:55.738Z,23.86
2018-07-07T17:19:53.950Z,23.78
2018-07-07T17:22:51.917Z,23.82
2018-07-07T17:25:49.281Z,23.59
2018-07-07T17:28:46.528Z,23.48
2018-07-07T17:31:43.803Z,23.67
2018-07-07T17:34:43.308Z,23.64
2018-07-07T17:37:40.527Z,23.85
2018-07-07T17:40:37.998Z,23.79
2018-07-07T17:43:36.550Z,23.64
2018-07-07T17:46:34.921Z,23.39
2018-07-07T17:49:32.322Z,23.26
2018-07-07T17:52:29.931Z,23.17
2018-07-07T17:55:27.499Z,22.96
2018-07-07T17:58:25.479Z,22.97
2018-07-07T18:01:23.551Z,22.81
2018-07-07T18:04:20.718Z,22.78
2018-07-07T18:07:19.110Z,22.67
2018-07-07T18:10:17.091Z,22.71
2018-07-07T18:13:15.284Z,22.68
2018-07-07T18:16:13.431Z,22.56
2018-07-07T18:19:10.601Z,22.43
2018-07-07T18:22:07.908Z,22.37
2018-07-07T18:25:05.821Z,22.22
2018-07-07T18:28:03.110Z,22.20
2018-07-07T18:31:01.162Z,22.11
2018-07-07T18:33:58.814Z,22.02
2018-07-07T18:36:56.344Z,21.90
2018-07-07T18:39:54.471Z,21.94
2018-07-07T18:42:51.586Z,21.88
2018-07-07T18:45:49.733Z,21.66
2018-07-07T18:48:46.882Z,21.63
2018-07-07T18:51:43.991Z,21.67
2018-07-07T18:54:41.360Z,21.58
2018-07-07T18:57:38.696Z,21.53
2018-07-07T19:00:35.877Z,21.41
2018-07-07T19:03:33.471Z,21.33
2018-07-07T19:06:30.918Z,21.26
2018-07-07T19:09:29.304Z,21.14
2018-07-07T19:12:27.478Z,20.99
2018-07-07T19:15:29.592Z,20.93
2018-07-07T19:18:27.615Z,20.79
2018-07-07T19:21:31.720Z,20.69
2018-07-07T19:24:35.143Z,20.62
2018-07-07T19:27:32.370Z,20.55
2018-07-07T19:30:30.335Z,20.49
2018-07-07T19:33:34.387Z,20.37
2018-07-07T19:36:37.867Z,20.33
2018-07-07T19:39:35.341Z,20.16
2018-07-07T19:42:33.342Z,20.09
2018-07-07T19:45:31.395Z,20.03
2018-07-07T19:48:28.666Z,19.95
2018-07-07T19:51:25.763Z,19.87
2018-07-07T19:54:23.781Z,19.79
2018-07-07T19:57:21.695Z,19.73
2018-07-07T20:00:19.134Z,19.64
2018-07-07T20:03:17.143Z,19.55
2018-07-07T20:06:15.501Z,19.48
2018-07-07T20:09:12.739Z,19.41
2018-07-07T20:12:11.035Z,19.33
2018-07-07T20:15:09.101Z,19.23
2018-07-07T20:18:15.249Z,19.16
2018-07-07T20:21:33.500Z,19.11
2018-07-07T20:24:36.510Z,18.97
2018-07-07T20:27:39.710Z,18.89
2018-07-07T20:30:37.645Z,18.80
2018-07-07T20:33:36.351Z,18.78
2018-07-07T20:36:34.251Z,18.73
2018-07-07T20:39:32.185Z,18.63
2018-07-07T20:42:30.274Z,18.54
2018-07-07T20:45:28.297Z,18.48
2018-07-07T20:48:26.558Z,18.38
2018-07-07T20:51:24.714Z,18.27
2018-07-07T20:54:22.063Z,18.23
2018-07-07T20:57:20.028Z,18.16
2018-07-07T21:00:17.297Z,18.12
2018-07-07T21:03:14.686Z,18.07
2018-07-07T21:06:12.077Z,18.01
2018-07-07T21:09:10.131Z,17.95
2018-07-07T21:12:07.408Z,17.88
2018-07-07T21:15:04.611Z,17.78
2018-07-07T21:18:01.799Z,17.68
2018-07-07T21:20:59.427Z,17.63
2018-07-07T21:23:57.386Z,17.61
2018-07-07T21:26:55.163Z,17.55
2018-07-07T21:29:52.262Z,17.47
2018-07-07T21:32:49.880Z,17.34
2018-07-07T21:35:47.054Z,17.25
2018-07-07T21:38:44.187Z,17.19
2018-07-07T21:41:41.561Z,17.12
2018-07-07T21:44:39.478Z,17.08
2018-07-07T21:47:36.767Z,17.02
2018-07-07T21:50:34.966Z,16.99
2018-07-07T21:53:33.151Z,16.94
2018-07-07T21:56:30.379Z,16.87
2018-07-07T21:59:27.572Z,16.87
2018-07-07T22:02:30.962Z,16.76
2018-07-07T22:05:35.187Z,16.67
2018-07-07T22:08:32.453Z,16.54
2018-07-07T22:11:29.772Z,16.53
2018-07-07T22:14:26.971Z,16.42
2018-07-07T22:17:24.831Z,16.31
2018-07-07T22:20:22.310Z,16.26
2018-07-07T22:23:19.684Z,16.16
2018-07-07T22:26:16.874Z,16.19
2018-07-07T22:29:14.711Z,16.10
2018-07-07T22:32:14.302Z,16.04
2018-07-07T22:35:17.990Z,15.99
2018-07-07T22:38:21.355Z,15.98
2018-07-07T22:41:19.352Z,15.89
2018-07-07T22:44:17.628Z,15.85
2018-07-07T22:47:15.524Z,15.76
2018-07-07T22:50:13.282Z,15.74
2018-07-07T22:53:11.182Z,15.67
2018-07-07T22:56:09.351Z,15.56
2018-07-07T22:59:07.467Z,15.53
2018-07-07T23:02:05.523Z,15.48
2018-07-07T23:05:03.652Z,15.47
2018-07-07T23:08:01.721Z,15.42
2018-07-07T23:10:59.876Z,15.36
2018-07-07T23:13:57.624Z,15.33
2018-07-07T23:16:55.438Z,15.24
2018-07-07T23:19:53.418Z,15.25
2018-07-07T23:23:02.747Z,15.17
2018-07-07T23:25:59.915Z,15.10
2018-07-07T23:28:57.138Z,15.07
2018-07-07T23:31:54.545Z,15.05
2018-07-07T23:34:52.808Z,14.99
2018-07-07T23:37:50.013Z,14.88
2018-07-07T23:40:48.090Z,14.90
2018-07-07T23:43:45.278Z,14.87
2018-07-07T23:46:43.087Z,14.77
2018-07-07T23:49:40.315Z,14.76
2018-07-07T23:52:38.215Z,14.69
2018-07-07T23:55:35.255Z,14.73
2018-07-07T23:58:32.545Z,14.68
