createdAt,value
2023-04-12T04:40:27.806Z,0.19
2023-04-12T04:43:30.751Z,1.27
2023-04-12T04:46:34.249Z,2.17
2023-04-12T04:49:37.745Z,2.91
2023-04-12T04:52:41.001Z,3.46
2023-04-12T04:55:44.857Z,3.97
2023-04-12T04:58:48.382Z,4.79
2023-04-12T05:01:52.187Z,5.36
2023-04-12T05:04:56.394Z,5.89
2023-04-12T05:07:59.010Z,6.52
2023-04-12T05:11:03.045Z,7.11
2023-04-12T05:14:05.516Z,7.06
2023-04-12T05:17:08.000Z,6.75
2023-04-12T05:20:11.865Z,6.59
2023-04-12T05:23:14.562Z,7.45
2023-04-12T05:26:18.361Z,8.08
2023-04-12T05:29:20.945Z,7.74
2023-04-12T05:32:23.557Z,7.09
2023-04-12T05:35:26.104Z,6.78
2023-04-12T05:38:28.676Z,7.43
2023-04-12T05:41:32.511Z,7.56
2023-04-12T05:44:36.515Z,7.18
2023-04-12T05:47:39.011Z,7.25
2023-04-12T05:50:41.562Z,7.73
2023-04-12T05:53:44.149Z,7.58
2023-04-12T05:56:48.049Z,8.71
2023-04-12T05:59:50.525Z,9.44
2023-04-12T06:02:53.240Z,9.93
2023-04-12T06:05:55.957Z,10.60
2023-04-12T06:09:00.285Z,10.18
2023-04-12T06:12:04.191Z,10.24
2023-04-12T06:15:07.925Z,9.57
2023-04-12T06:18:10.514Z,9.50
2023-04-12T06:21:13.693Z,9.67
2023-04-12T06:24:16.293Z,9.73
2023-04-12T06:27:22.650Z,9.86
2023-04-12T06:30:25.111Z,9.86
2023-04-12T06:33:27.843Z,9.88
2023-04-12T06:36:30.314Z,10.12
2023-04-12T06:39:32.859Z,10.12
2023-04-12T06:42:36.907Z,9.81
2023-04-12T06:45:39.379Z,10.24
2023-04-12T06:48:42.132Z,10.09
2023-04-12T06:51:45.095Z,10.34
2023-04-12T06:54:47.597Z,10.43
2023-04-12T06:57:52.183Z,10.13
2023-04-12T07:00:54.717Z,10.37
2023-04-12T07:03:57.417Z,10.93
2023-04-12T07:07:00.305Z,11.01
2023-04-12T07:10:04.353Z,11.47
2023-04-12T07:13:08.298Z,11.52
2023-04-12T07:16:11.182Z,11.41
2023-04-12T07:19:13.725Z,11.37
2023-04-12T07:22:16.332Z,11.34
2023-04-12T07:25:19.032Z,11.98
2023-04-12T07:28:22.853Z,12.05
2023-04-12T07:31:25.357Z,11.85
2023-04-12T07:34:28.041Z,11.90
2023-04-12T07:37:30.811Z,11.66
2023-04-12T07:40:33.296Z,11.64
2023-04-12T07:43:37.132Z,11.61
2023-04-12T07:46:40.131Z,11.60
2023-04-12T07:49:42.592Z,11.64
2023-04-12T07:52:45.151Z,11.61
2023-04-12T07:55:47.817Z,12.15
2023-04-12T07:58:51.668Z,12.22
2023-04-12T08:01:54.172Z,12.40
2023-04-12T08:04:56.704Z,12.42
2023-04-12T08:07:59.202Z,12.17
2023-04-12T08:11:02.791Z,12.97
2023-04-12T08:14:06.663Z,12.52
2023-04-12T08:17:09.222Z,12.52
2023-04-12T08:20:13.014Z,12.68
2023-04-12T08:23:15.875Z,12.55
2023-04-12T08:26:18.368Z,12.61
2023-04-12T08:29:22.147Z,13.10
2023-04-12T08:32:24.737Z,13.22
2023-04-12T08:35:27.498Z,13.43
2023-04-12T08:38:44.137Z,13.28
2023-04-12T08:41:48.717Z,13.32
2023-04-12T08:44:53.712Z,13.13
2023-04-12T08:47:56.531Z,13.23
2023-04-12T08:50:59.143Z,13.73
2023-04-12T08:54:01.685Z,13.56
2023-04-12T08:57:06.520Z,13.98
2023-04-12T09:00:12.941Z,13.97
2023-04-12T09:03:15.603Z,14.16
2023-04-12T09:06:18.349Z,14.00
2023-04-12T09:09:20.827Z,14.17
2023-04-12T09:12:24.722Z,13.90
2023-04-12T09:15:28.625Z,13.72
2023-04-12T09:18:31.230Z,14.13
2023-04-12T09:21:35.059Z,13.95
2023-04-12T09:24:47.574Z,13.44
2023-04-12T09:27:51.400Z,13.64
2023-04-12T09:30:56.211Z,14.48
2023-04-12T09:34:08.757Z,15.01
2023-04-12T09:37:16.125Z,14.61
2023-04-12T09:40:24.965Z,14.52
2023-04-12T09:43:40.198Z,15.02
2023-04-12T09:46:53.068Z,14.67
2023-04-12T09:49:55.820Z,14.76
2023-04-12T09:52:59.367Z,15.08
2023-04-12T09:56:03.997Z,14.76
2023-04-12T09:59:08.033Z,14.10
2023-04-12T10:02:17.438Z,14.39
2023-04-12T10:05:21.932Z,14.90
2023-04-12T10:08:25.283Z,14.99
2023-04-12T10:11:29.381Z,14.20
2023-04-12T10:14:32.739Z,14.40
2023-04-12T10:17:38.058Z,14.71
2023-04-12T10:20:41.765Z,15.16
2023-04-12T10:23:45.488Z,15.61
2023-04-12T10:26:50.374Z,15.36
2023-04-12T10:30:33.570Z,15.50
2023-04-12T10:34:29.679Z,15.00
2023-04-12T10:37:58.744Z,14.81
2023-04-12T10:41:15.987Z,15.53
2023-04-12T10:44:26.622Z,15.35
2023-04-12T10:48:03.809Z,15.03
2023-04-12T10:51:23.083Z,15.16
2023-04-12T10:54:35.409Z,14.82
2023-04-12T10:57:45.068Z,15.44
2023-04-12T11:01:11.117Z,15.85
2023-04-12T11:04:17.036Z,16.04
2023-04-12T11:07:21.583Z,15.78
2023-04-12T11:10:25.896Z,15.32
2023-04-12T11:13:29.090Z,15.33
2023-04-12T11:16:31.597Z,14.73
2023-04-12T11:19:35.805Z,15.11
2023-04-12T11:22:40.591Z,15.34
2023-04-12T11:25:43.073Z,15.43
2023-04-12T11:28:45.617Z,15.11
2023-04-12T11:31:48.109Z,15.21
2023-04-12T11:34:51.089Z,15.20
2023-04-12T11:37:57.068Z,15.27
2023-04-12T11:40:59.676Z,15.22
2023-04-12T11:44:02.211Z,15.09
2023-04-12T11:47:05.207Z,14.90
2023-04-12T11:50:10.676Z,15.02
2023-04-12T11:53:15.940Z,15.20
2023-04-12T11:56:18.427Z,15.05
2023-04-12T11:59:20.924Z,15.95
2023-04-12T12:02:24.636Z,16.28
2023-04-12T12:05:28.372Z,16.23
2023-04-12T12:08:32.365Z,16.57
2023-04-12T12:11:34.901Z,16.02
2023-04-12T12:14:37.489Z,15.72
2023-04-12T12:17:40.039Z,15.73
2023-04-12T12:20:43.422Z,16.13
2023-04-12T12:23:48.777Z,15.67
2023-04-12T12:26:51.608Z,14.86
2023-04-12T12:29:56.410Z,15.24
2023-04-12T12:32:58.915Z,14.64
2023-04-12T12:36:01.520Z,14.17
2023-04-12T12:39:07.862Z,14.11
2023-04-12T12:42:12.970Z,14.13
2023-04-12T12:45:16.032Z,14.10
2023-04-12T12:48:21.032Z,14.31
2023-04-12T12:51:23.575Z,13.89
2023-04-12T12:54:40.170Z,14.00
2023-04-12T12:57:45.241Z,14.09
2023-04-12T13:00:51.017Z,13.91
2023-04-12T13:03:53.926Z,13.89
2023-04-12T13:06:56.575Z,14.23
2023-04-12T13:10:00.796Z,14.67
2023-04-12T13:13:03.672Z,14.60
2023-04-12T13:16:07.021Z,14.62
2023-04-12T13:19:09.500Z,14.30
2023-04-12T13:22:11.970Z,14.14
2023-04-12T13:25:15.856Z,14.03
2023-04-12T13:28:18.331Z,13.91
2023-04-12T13:31:21.092Z,13.85
2023-04-12T13:34:23.725Z,13.99
2023-04-12T13:37:26.222Z,14.04
2023-04-12T13:40:30.326Z,14.03
2023-04-12T13:43:32.812Z,13.89
2023-04-12T13:46:35.555Z,13.84
2023-04-12T13:49:38.739Z,13.91
2023-04-12T13:52:41.217Z,14.07
2023-04-12T13:55:46.356Z,14.16
2023-04-12T13:58:49.212Z,14.33
2023-04-12T14:01:51.912Z,14.34
2023-04-12T14:04:55.405Z,14.36
2023-04-12T14:07:58.053Z,14.46
2023-04-12T14:11:03.212Z,14.19
2023-04-12T14:14:05.805Z,14.13
2023-04-12T14:17:08.370Z,14.04
2023-04-12T14:20:12.478Z,13.81
2023-04-12T14:23:15.118Z,13.75
2023-04-12T14:26:19.011Z,13.81
2023-04-12T14:29:21.566Z,13.84
2023-04-12T14:32:24.099Z,13.89
2023-04-12T14:35:27.066Z,13.78
2023-04-12T14:38:29.748Z,13.66
2023-04-12T14:41:34.290Z,13.54
2023-04-12T14:44:36.780Z,13.38
2023-04-12T14:47:39.315Z,13.34
2023-04-12T14:50:42.805Z,13.26
2023-04-12T14:53:45.372Z,13.17
2023-04-12T14:56:53.858Z,13.11
2023-04-12T14:59:58.562Z,13.10
2023-04-12T15:03:01.868Z,13.05
2023-04-12T15:06:05.061Z,13.00
2023-04-12T15:09:08.191Z,13.00
2023-04-12T15:12:12.139Z,12.99
2023-04-12T15:15:15.812Z,12.91
2023-04-12T15:18:18.513Z,12.86
2023-04-12T15:21:21.092Z,12.85
2023-04-12T15:24:24.620Z,12.84
2023-04-12T15:27:30.634Z,12.81
2023-04-12T15:30:33.089Z,12.76
2023-04-12T15:35:31.902Z,12.80
2023-04-12T15:38:43.378Z,12.79
2023-04-12T15:41:46.475Z,12.72
2023-04-12T15:44:49.193Z,12.78
2023-04-12T15:47:51.839Z,12.78
2023-04-12T15:50:56.571Z,12.71
2023-04-12T15:53:59.302Z,12.73
2023-04-12T15:57:09.383Z,12.73
2023-04-12T16:00:20.919Z,12.67
2023-04-12T16:03:24.792Z,12.58
2023-04-12T16:06:31.255Z,12.69
2023-04-12T16:09:34.797Z,12.71
2023-04-12T16:12:37.302Z,12.66
2023-04-12T16:15:39.794Z,12.66
2023-04-12T16:18:43.057Z,12.63
2023-04-12T16:21:47.230Z,12.59
2023-04-12T16:24:49.706Z,12.60
2023-04-12T16:27:52.435Z,12.70
2023-04-12T16:30:55.149Z,12.73
2023-04-12T16:33:57.674Z,12.74
2023-04-12T16:37:01.660Z,12.73
2023-04-12T16:40:06.750Z,12.74
2023-04-12T16:43:10.322Z,12.66
2023-04-12T16:46:13.022Z,12.63
2023-04-12T16:49:17.582Z,12.60
2023-04-12T16:52:23.229Z,12.67
2023-04-12T16:55:25.802Z,12.70
2023-04-12T16:58:28.780Z,12.66
2023-04-12T17:01:32.178Z,12.61
2023-04-12T17:07:35.151Z,12.52
2023-04-12T17:10:37.871Z,12.44
2023-04-12T17:13:40.706Z,12.40
2023-04-12T17:16:43.421Z,12.35
2023-04-12T17:19:45.887Z,12.25
2023-04-12T17:22:50.970Z,12.23
2023-04-12T17:25:53.430Z,12.19
2023-04-12T17:30:57.073Z,12.05
2023-04-12T17:34:01.068Z,12.05
2023-04-12T17:40:25.753Z,12.03
2023-04-12T17:43:28.312Z,12.02
2023-04-12T17:46:30.905Z,11.88
2023-04-12T17:49:33.414Z,11.88
2023-04-12T17:52:36.097Z,11.80
2023-04-12T17:55:39.949Z,11.82
2023-04-12T17:58:43.988Z,11.78
2023-04-12T18:01:46.967Z,11.69
2023-04-12T18:04:49.669Z,11.68
2023-04-12T18:07:52.134Z,11.65
2023-04-12T18:10:55.992Z,11.64
2023-04-12T18:13:58.713Z,11.69
2023-04-12T18:17:01.393Z,11.69
2023-04-12T18:20:06.017Z,11.57
2023-04-12T18:23:08.563Z,11.58
2023-04-12T18:26:12.427Z,11.60
2023-04-12T18:29:17.470Z,11.54
2023-04-12T18:32:20.000Z,11.45
2023-04-12T18:35:22.554Z,11.40
2023-04-12T18:38:25.131Z,11.36
2023-04-12T18:41:29.037Z,11.41
2023-04-12T18:44:31.676Z,11.39
2023-04-12T18:47:34.239Z,11.26
2023-04-12T18:50:39.341Z,11.26
2023-04-12T18:53:42.083Z,11.11
2023-04-12T18:56:46.091Z,11.09
2023-04-12T18:59:48.955Z,11.04
2023-04-12T19:02:51.577Z,10.98
2023-04-12T19:05:54.837Z,10.95
2023-04-12T19:08:57.306Z,10.79
2023-04-12T19:12:01.237Z,10.71
2023-04-12T19:15:03.992Z,10.67
2023-04-12T19:18:06.632Z,10.48
2023-04-12T19:21:09.187Z,10.51
2023-04-12T19:24:11.688Z,10.39
2023-04-12T19:27:15.553Z,10.24
2023-04-12T19:30:18.380Z,10.10
2023-04-12T19:33:21.108Z,9.98
2023-04-12T19:36:24.381Z,9.88
2023-04-12T19:39:27.044Z,9.81
2023-04-12T19:42:31.051Z,9.73
2023-04-12T19:45:33.594Z,9.75
2023-04-12T19:48:36.700Z,9.74
2023-04-12T19:51:39.774Z,9.71
2023-04-12T19:54:42.233Z,9.75
2023-04-12T19:57:46.068Z,9.78
2023-04-12T20:00:51.822Z,9.77
2023-04-12T20:03:54.595Z,9.81
2023-04-12T20:06:57.105Z,9.74
2023-04-12T20:10:00.482Z,9.72
2023-04-12T20:13:06.842Z,9.73
2023-04-12T20:16:10.056Z,9.83
2023-04-12T20:19:13.226Z,9.92
2023-04-12T20:22:16.219Z,9.91
2023-04-12T20:28:01.472Z,9.99
2023-04-12T20:31:04.569Z,10.06
2023-04-12T20:34:07.238Z,10.07
2023-04-12T20:37:09.738Z,10.09
2023-04-12T20:40:13.188Z,10.08
2023-04-12T20:43:16.985Z,10.07
2023-04-12T20:46:25.527Z,10.09
2023-04-12T20:49:29.920Z,10.16
2023-04-12T20:52:32.535Z,10.19
2023-04-12T20:55:35.216Z,10.18
2023-04-12T20:58:38.999Z,10.18
2023-04-12T21:01:45.393Z,10.26
