createdAt,value
2024-02-19T00:01:21.760Z,6.70
2024-02-19T00:03:23.737Z,6.70
2024-02-19T00:05:25.454Z,6.60
2024-02-19T00:07:27.247Z,6.60
2024-02-19T00:09:28.985Z,6.60
2024-02-19T00:11:31.298Z,6.70
2024-02-19T00:13:33.078Z,6.70
2024-02-19T00:15:34.767Z,6.70
2024-02-19T00:17:36.559Z,6.70
2024-02-19T00:19:40.376Z,6.70
2024-02-19T00:21:42.183Z,6.70
2024-02-19T00:23:43.984Z,6.70
2024-02-19T00:25:45.839Z,6.70
2024-02-19T00:27:47.535Z,6.70
2024-02-19T00:29:49.589Z,6.70
2024-02-19T00:31:51.392Z,6.70
2024-02-19T00:33:54.480Z,6.70
2024-02-19T00:35:56.217Z,6.80
2024-02-19T00:37:57.996Z,6.80
2024-02-19T00:39:59.799Z,6.80
2024-02-19T00:42:01.567Z,6.80
2024-02-19T00:44:03.598Z,6.80
2024-02-19T00:46:05.565Z,6.80
2024-02-19T00:48:07.512Z,6.80
2024-02-19T00:50:09.976Z,6.80
2024-02-19T00:52:13.216Z,6.80
2024-02-19T00:54:15.311Z,6.80
2024-02-19T00:56:17.029Z,6.80
2024-02-19T00:58:18.812Z,6.80
2024-02-19T01:00:20.743Z,6.90
2024-02-19T01:02:22.484Z,6.90
2024-02-19T01:04:24.238Z,6.90
2024-02-19T01:06:26.520Z,6.90
2024-02-19T01:08:28.188Z,6.90
2024-02-19T01:10:29.887Z,6.90
2024-02-19T01:12:31.626Z,6.90
2024-02-19T01:14:33.280Z,6.90
2024-02-19T01:16:34.974Z,6.90
2024-02-19T01:18:37.372Z,7.00
2024-02-19T01:20:39.166Z,7.00
2024-02-19T01:22:40.848Z,7.00
2024-02-19T01:24:42.650Z,6.90
2024-02-19T01:26:44.342Z,7.00
2024-02-19T01:28:46.011Z,6.90
2024-02-19T01:30:48.167Z,7.00
2024-02-19T01:32:49.970Z,7.00
2024-02-19T01:34:53.125Z,7.00
2024-02-19T01:36:54.977Z,7.00
2024-02-19T01:38:56.661Z,7.00
2024-02-19T01:40:58.476Z,7.00
2024-02-19T01:43:02.307Z,7.00
2024-02-19T01:45:06.572Z,7.00
2024-02-19T01:47:10.828Z,7.00
2024-02-19T01:49:13.369Z,7.00
2024-02-19T01:51:18.018Z,7.00
2024-02-19T01:53:19.823Z,7.00
2024-02-19T01:55:22.349Z,7.00
2024-02-19T01:57:24.209Z,7.00
2024-02-19T01:59:27.237Z,7.10
2024-02-19T02:01:29.635Z,7.00
2024-02-19T02:03:33.957Z,7.00
2024-02-19T02:05:36.968Z,7.00
2024-02-19T02:07:38.753Z,7.10
2024-02-19T02:09:40.562Z,7.10
2024-02-19T02:11:42.257Z,7.10
2024-02-19T02:13:43.943Z,7.10
2024-02-19T02:15:45.924Z,7.00
2024-02-19T02:17:47.782Z,7.10
2024-02-19T02:19:49.598Z,7.10
2024-02-19T02:21:51.788Z,7.10
2024-02-19T02:23:53.811Z,7.10
2024-02-19T02:25:55.725Z,7.10
2024-02-19T02:27:58.526Z,7.10
2024-02-19T02:30:00.932Z,7.10
2024-02-19T02:32:02.843Z,7.10
2024-02-19T02:34:05.145Z,7.10
2024-02-19T02:36:10.563Z,7.10
2024-02-19T02:38:12.239Z,7.10
2024-02-19T02:40:14.015Z,7.10
2024-02-19T02:42:15.756Z,7.10
2024-02-19T02:44:17.571Z,7.10
2024-02-19T02:46:19.382Z,7.10
2024-02-19T02:48:21.230Z,7.10
2024-02-19T02:50:23.023Z,7.10
2024-02-19T02:52:24.806Z,7.10
2024-02-19T02:54:26.545Z,7.10
2024-02-19T02:56:28.692Z,7.10
2024-02-19T02:58:30.364Z,7.10
2024-02-19T03:00:32.074Z,7.00
2024-02-19T03:02:34.647Z,7.10
2024-02-19T03:04:36.615Z,7.00
2024-02-19T03:06:38.441Z,7.10
2024-02-19T03:08:40.285Z,7.00
2024-02-19T03:10:42.689Z,7.10
2024-02-19T03:12:44.557Z,7.10
2024-02-19T03:14:46.296Z,7.10
2024-02-19T03:16:48.050Z,7.10
2024-02-19T03:18:49.919Z,7.10
2024-02-19T03:20:51.686Z,7.10
2024-02-19T03:22:54.267Z,7.10
2024-02-19T03:24:55.994Z,7.10
2024-02-19T03:26:59.711Z,7.10
2024-02-19T03:29:02.092Z,7.10
2024-02-19T03:31:03.865Z,7.10
2024-02-19T03:33:05.707Z,7.10
2024-02-19T03:35:07.718Z,7.10
2024-02-19T03:37:10.030Z,7.10
2024-02-19T03:39:11.790Z,7.10
2024-02-19T03:41:13.571Z,7.10
2024-02-19T03:43:15.402Z,7.10
2024-02-19T03:45:20.677Z,7.10
2024-02-19T03:47:22.935Z,7.10
2024-02-19T03:49:25.159Z,7.10
2024-02-19T03:51:27.097Z,7.10
2024-02-19T03:53:30.195Z,7.10
2024-02-19T03:55:31.944Z,7.10
2024-02-19T03:57:33.759Z,7.10
2024-02-19T03:59:36.071Z,7.10
2024-02-19T04:01:38.963Z,7.10
2024-02-19T04:03:41.171Z,7.20
2024-02-19T04:05:43.267Z,7.10
2024-02-19T04:07:44.928Z,7.10
2024-02-19T04:09:46.628Z,7.10
2024-02-19T04:11:48.473Z,7.20
2024-02-19T04:13:50.208Z,7.20
2024-02-19T04:15:51.914Z,7.20
2024-02-19T04:17:53.771Z,7.20
2024-02-19T04:19:57.964Z,7.20
2024-02-19T04:21:59.774Z,7.20
2024-02-19T04:24:02.287Z,7.20
2024-02-19T04:26:04.020Z,7.20
2024-02-19T04:28:06.337Z,7.20
2024-02-19T04:30:08.585Z,7.20
2024-02-19T04:32:10.677Z,7.20
2024-02-19T04:34:12.585Z,7.20
2024-02-19T04:36:14.380Z,7.20
2024-02-19T04:38:16.535Z,7.20
2024-02-19T04:40:18.583Z,7.20
2024-02-19T04:42:20.372Z,7.20
2024-02-19T04:44:22.046Z,7.20
2024-02-19T04:46:23.917Z,7.20
2024-02-19T04:48:25.722Z,7.20
2024-02-19T04:50:27.731Z,7.20
2024-02-19T04:52:29.532Z,7.20
2024-02-19T04:54:31.360Z,7.20
2024-02-19T04:56:33.084Z,7.20
2024-02-19T04:58:34.891Z,7.20
2024-02-19T05:00:38.420Z,7.20
2024-02-19T05:02:40.146Z,7.20
2024-02-19T05:04:41.928Z,7.20
2024-02-19T05:06:43.731Z,7.20
2024-02-19T05:08:45.571Z,7.20
2024-02-19T05:10:47.361Z,7.20
2024-02-19T05:12:49.105Z,7.20
2024-02-19T05:14:50.859Z,7.20
2024-02-19T05:16:52.561Z,7.20
2024-02-19T05:18:54.465Z,7.20
2024-02-19T05:20:56.580Z,7.20
2024-02-19T05:22:58.275Z,7.10
2024-02-19T05:25:00.043Z,7.10
2024-02-19T05:27:02.170Z,7.10
2024-02-19T05:29:05.162Z,7.10
2024-02-19T05:31:06.915Z,7.10
2024-02-19T05:33:09.294Z,7.00
2024-02-19T05:35:11.137Z,7.00
2024-02-19T05:37:12.903Z,7.00
2024-02-19T05:39:14.657Z,7.00
2024-02-19T05:41:16.376Z,7.00
2024-02-19T05:43:18.130Z,6.90
2024-02-19T05:45:19.969Z,6.90
2024-02-19T05:47:21.692Z,6.90
2024-02-19T05:49:23.472Z,6.90
2024-02-19T05:51:25.436Z,6.90
2024-02-19T05:53:27.178Z,6.80
2024-02-19T05:55:29.168Z,6.80
2024-02-19T05:57:31.239Z,6.90
2024-02-19T05:59:32.933Z,6.80
2024-02-19T06:01:34.706Z,6.80
2024-02-19T06:03:36.846Z,6.80
2024-02-19T06:05:38.683Z,6.80
2024-02-19T06:07:40.545Z,6.80
2024-02-19T06:09:42.511Z,6.70
2024-02-19T06:11:47.711Z,6.70
2024-02-19T06:13:49.578Z,6.70
2024-02-19T06:15:51.461Z,6.70
2024-02-19T06:17:53.357Z,6.70
2024-02-19T06:19:55.142Z,6.60
2024-02-19T06:21:57.022Z,6.60
2024-02-19T06:23:58.794Z,6.60
2024-02-19T06:26:01.644Z,6.60
2024-02-19T06:28:03.596Z,6.50
2024-02-19T06:30:06.350Z,6.50
2024-02-19T06:32:08.061Z,6.50
2024-02-19T06:34:09.898Z,6.50
2024-02-19T06:36:12.066Z,6.50
2024-02-19T06:38:13.764Z,6.50
2024-02-19T06:40:15.949Z,6.50
2024-02-19T06:42:19.181Z,6.50
2024-02-19T06:44:20.900Z,6.50
2024-02-19T06:46:22.626Z,6.50
2024-02-19T06:48:24.440Z,6.50
2024-02-19T06:50:26.205Z,6.40
2024-02-19T06:52:27.906Z,6.40
2024-02-19T06:54:31.843Z,6.40
2024-02-19T06:56:35.112Z,6.40
2024-02-19T06:58:37.193Z,6.40
2024-02-19T07:00:39.145Z,6.40
2024-02-19T07:02:41.284Z,6.30
2024-02-19T07:04:43.052Z,6.30
2024-02-19T07:06:44.812Z,6.30
2024-02-19T07:08:48.244Z,6.30
2024-02-19T07:10:49.971Z,6.30
2024-02-19T07:12:51.741Z,6.30
2024-02-19T07:14:53.577Z,6.30
2024-02-19T07:16:55.484Z,6.30
2024-02-19T07:18:57.294Z,6.30
2024-02-19T07:20:59.083Z,6.30
2024-02-19T07:23:01.435Z,6.30
2024-02-19T07:25:13.476Z,6.40
2024-02-19T07:27:22.911Z,6.40
2024-02-19T07:29:24.629Z,6.40
2024-02-19T07:31:26.458Z,6.50
2024-02-19T07:33:31.401Z,6.50
2024-02-19T07:35:33.300Z,6.50
2024-02-19T07:37:35.161Z,6.60
2024-02-19T07:39:40.387Z,6.60
2024-02-19T07:41:42.546Z,6.60
2024-02-19T07:43:45.423Z,6.60
2024-02-19T07:45:47.150Z,6.60
2024-02-19T07:47:48.946Z,6.60
2024-02-19T07:49:50.747Z,6.60
2024-02-19T07:51:52.555Z,6.60
2024-02-19T07:53:54.256Z,6.60
2024-02-19T07:56:09.130Z,6.60
2024-02-19T07:58:10.959Z,6.70
2024-02-19T08:00:12.824Z,6.70
2024-02-19T08:02:14.750Z,6.70
2024-02-19T08:04:16.789Z,6.70
2024-02-19T08:06:18.633Z,6.70
2024-02-19T08:08:20.799Z,6.70
2024-02-19T08:10:22.505Z,6.70
2024-02-19T08:12:25.442Z,6.70
2024-02-19T08:14:27.279Z,6.70
2024-02-19T08:16:29.137Z,6.70
2024-02-19T08:18:31.076Z,6.70
2024-02-19T08:20:32.845Z,6.70
2024-02-19T08:22:34.552Z,6.70
2024-02-19T08:24:39.392Z,6.70
2024-02-19T08:26:41.607Z,6.70
2024-02-19T08:28:43.376Z,6.70
2024-02-19T08:30:45.857Z,6.70
2024-02-19T08:32:47.799Z,6.70
2024-02-19T08:34:49.680Z,6.70
2024-02-19T08:36:51.459Z,6.60
2024-02-19T08:38:54.373Z,6.60
2024-02-19T08:40:56.289Z,6.60
2024-02-19T08:42:58.455Z,6.60
2024-02-19T08:45:00.213Z,6.50
2024-02-19T08:47:08.544Z,6.50
2024-02-19T08:49:12.569Z,6.50
2024-02-19T08:51:15.650Z,6.50
2024-02-19T08:53:17.435Z,6.50
2024-02-19T08:55:19.204Z,6.40
2024-02-19T08:57:21.245Z,6.40
2024-02-19T08:59:23.033Z,6.50
2024-02-19T09:01:24.851Z,6.50
2024-02-19T09:03:26.618Z,6.50
2024-02-19T09:05:28.456Z,6.40
2024-02-19T09:07:30.242Z,6.50
2024-02-19T09:09:31.984Z,6.50
2024-02-19T09:11:33.789Z,6.50
2024-02-19T09:13:36.414Z,6.50
2024-02-19T09:15:38.151Z,6.50
2024-02-19T09:17:40.022Z,6.50
2024-02-19T09:19:41.924Z,6.50
2024-02-19T09:21:45.636Z,6.50
2024-02-19T09:23:47.423Z,6.60
2024-02-19T09:25:49.091Z,6.60
2024-02-19T09:27:51.129Z,6.70
2024-02-19T09:29:53.599Z,6.70
2024-02-19T09:31:55.844Z,6.70
2024-02-19T09:33:57.684Z,6.80
2024-02-19T09:35:59.512Z,6.90
2024-02-19T09:38:01.273Z,6.90
2024-02-19T09:40:06.760Z,6.90
2024-02-19T09:42:09.798Z,6.90
2024-02-19T09:44:11.641Z,7.00
2024-02-19T09:46:19.389Z,7.00
2024-02-19T09:48:23.098Z,7.10
2024-02-19T09:50:25.336Z,7.20
2024-02-19T09:52:30.025Z,7.30
2024-02-19T09:54:32.708Z,7.40
2024-02-19T09:56:36.176Z,7.50
2024-02-19T09:58:40.324Z,7.50
2024-02-19T10:00:42.534Z,7.50
2024-02-19T10:02:44.438Z,7.60
2024-02-19T10:04:48.271Z,7.60
2024-02-19T10:06:53.225Z,7.70
2024-02-19T10:08:55.054Z,7.70
2024-02-19T10:11:01.629Z,7.80
2024-02-19T10:13:03.527Z,7.80
2024-02-19T10:15:05.879Z,7.80
2024-02-19T10:17:08.110Z,7.90
2024-02-19T10:19:10.555Z,7.90
2024-02-19T10:21:12.574Z,7.80
2024-02-19T10:23:19.293Z,7.90
2024-02-19T10:25:21.891Z,8.00
2024-02-19T10:27:23.637Z,8.10
2024-02-19T10:29:28.858Z,8.20
2024-02-19T10:31:32.747Z,8.20
2024-02-19T10:33:37.154Z,8.10
2024-02-19T10:35:39.156Z,8.00
2024-02-19T10:37:40.962Z,7.90
2024-02-19T10:39:43.249Z,8.00
2024-02-19T10:41:45.114Z,8.00
2024-02-19T10:43:47.011Z,8.10
2024-02-19T10:45:49.710Z,8.20
2024-02-19T10:47:55.119Z,8.10
2024-02-19T10:50:00.222Z,8.10
2024-02-19T10:52:05.864Z,8.00
2024-02-19T10:54:08.502Z,7.90
2024-02-19T10:56:17.535Z,7.90
2024-02-19T10:58:26.439Z,7.80
2024-02-19T11:03:09.007Z,7.80
2024-02-19T11:05:11.912Z,7.60
2024-02-19T11:07:13.697Z,7.40
2024-02-19T11:09:16.400Z,7.30
2024-02-19T11:11:30.289Z,7.20
2024-02-19T11:13:37.124Z,7.10
2024-02-19T11:15:43.356Z,7.10
2024-02-19T11:17:46.004Z,7.10
2024-02-19T11:19:47.802Z,7.00
2024-02-19T11:21:49.776Z,7.00
2024-02-19T11:23:51.548Z,7.10
2024-02-19T11:25:54.655Z,7.10
2024-02-19T11:27:56.505Z,7.20
2024-02-19T11:29:59.054Z,7.40
2024-02-19T11:32:05.443Z,7.60
2024-02-19T11:34:20.468Z,7.80
2024-02-19T11:36:22.198Z,8.10
2024-02-19T11:38:27.404Z,8.20
2024-02-19T11:40:35.299Z,8.40
2024-02-19T11:42:37.184Z,8.60
2024-02-19T11:44:38.978Z,8.70
2024-02-19T11:46:42.120Z,8.80
2024-02-19T11:48:43.928Z,8.90
2024-02-19T11:50:45.750Z,9.00
2024-02-19T11:52:47.572Z,9.00
2024-02-19T11:54:55.097Z,9.10
2024-02-19T11:56:58.617Z,9.10
2024-02-19T11:59:00.342Z,9.00
2024-02-19T12:01:02.130Z,8.90
2024-02-19T12:03:04.851Z,8.80
2024-02-19T12:05:06.933Z,8.60
2024-02-19T12:07:12.380Z,8.60
2024-02-19T12:09:14.549Z,8.60
2024-02-19T12:11:16.313Z,8.50
2024-02-19T12:13:18.200Z,8.40
2024-02-19T12:15:22.843Z,8.40
2024-02-19T12:17:24.706Z,8.30
2024-02-19T12:19:27.151Z,8.20
2024-02-19T12:21:29.335Z,8.10
2024-02-19T12:23:31.026Z,8.10
2024-02-19T12:25:32.764Z,8.20
2024-02-19T12:27:35.181Z,8.30
2024-02-19T12:29:36.831Z,8.40
2024-02-19T12:31:38.702Z,8.50
2024-02-19T12:33:40.550Z,8.50
2024-02-19T12:35:42.647Z,8.60
2024-02-19T12:37:44.688Z,8.70
2024-02-19T12:39:46.703Z,8.80
2024-02-19T12:41:50.056Z,8.90
2024-02-19T12:43:52.645Z,9.00
2024-02-19T12:45:54.522Z,9.00
2024-02-19T12:47:57.151Z,9.10
2024-02-19T12:49:59.236Z,9.10
2024-02-19T12:52:04.827Z,9.10
2024-02-19T12:54:06.548Z,9.20
2024-02-19T12:56:08.452Z,9.20
2024-02-19T12:58:10.205Z,9.10
2024-02-19T13:00:12.452Z,9.30
2024-02-19T13:02:17.079Z,10.30
2024-02-19T13:04:19.777Z,11.30
2024-02-19T13:06:21.716Z,12.00
2024-02-19T13:08:23.558Z,12.30
2024-02-19T13:10:25.724Z,12.50
2024-02-19T13:12:27.499Z,12.50
2024-02-19T13:14:30.828Z,12.40
2024-02-19T13:16:35.771Z,12.20
2024-02-19T13:18:37.687Z,11.90
2024-02-19T13:20:42.097Z,11.60
2024-02-19T13:22:43.894Z,11.30
2024-02-19T13:24:45.668Z,11.10
2024-02-19T13:26:51.351Z,10.90
2024-02-19T13:28:54.983Z,10.60
2024-02-19T13:30:56.883Z,10.50
2024-02-19T13:33:00.018Z,10.50
2024-02-19T13:35:02.257Z,10.50
2024-02-19T13:37:04.702Z,10.60
2024-02-19T13:39:07.367Z,10.50
2024-02-19T13:41:10.837Z,10.50
2024-02-19T13:43:12.912Z,10.40
2024-02-19T13:45:15.213Z,10.30
2024-02-19T13:47:18.118Z,10.30
2024-02-19T13:49:20.641Z,10.40
2024-02-19T13:51:22.572Z,10.50
2024-02-19T13:53:28.666Z,10.60
2024-02-19T13:55:30.414Z,10.70
2024-02-19T13:57:32.199Z,10.60
2024-02-19T13:59:33.929Z,10.50
2024-02-19T14:01:39.354Z,10.20
2024-02-19T14:03:43.332Z,9.90
2024-02-19T14:05:45.612Z,9.70
2024-02-19T14:07:48.995Z,9.50
2024-02-19T14:09:50.846Z,9.40
2024-02-19T14:11:52.704Z,9.20
2024-02-19T14:14:01.275Z,9.10
2024-02-19T14:16:05.066Z,9.00
2024-02-19T14:18:06.944Z,8.90
2024-02-19T14:20:11.881Z,8.80
2024-02-19T14:22:13.681Z,8.80
2024-02-19T14:24:15.511Z,8.80
2024-02-19T14:26:17.247Z,8.80
2024-02-19T14:28:19.263Z,8.80
2024-02-19T14:30:21.100Z,8.90
2024-02-19T14:32:22.888Z,8.90
2024-02-19T14:34:26.359Z,8.80
2024-02-19T14:36:28.419Z,8.80
2024-02-19T14:38:30.229Z,8.80
2024-02-19T14:40:32.099Z,8.90
2024-02-19T14:42:33.826Z,8.90
2024-02-19T14:44:35.678Z,8.90
2024-02-19T14:46:43.132Z,8.90
2024-02-19T14:48:50.628Z,8.90
2024-02-19T14:50:53.642Z,8.90
2024-02-19T14:52:55.469Z,8.80
2024-02-19T14:54:59.683Z,8.80
2024-02-19T14:57:01.648Z,8.80
2024-02-19T14:59:03.304Z,8.80
2024-02-19T15:01:05.072Z,8.80
2024-02-19T15:03:13.846Z,8.90
2024-02-19T15:05:16.811Z,8.90
2024-02-19T15:07:19.097Z,8.80
2024-02-19T15:09:20.856Z,8.80
2024-02-19T15:11:22.605Z,8.80
2024-02-19T15:13:24.401Z,8.80
2024-02-19T15:15:26.438Z,8.90
2024-02-19T15:17:28.501Z,8.90
2024-02-19T15:19:30.653Z,8.90
2024-02-19T15:21:38.473Z,8.90
2024-02-19T15:23:42.240Z,8.90
2024-02-19T15:25:44.002Z,8.90
2024-02-19T15:27:46.024Z,8.90
2024-02-19T15:29:47.671Z,8.90
2024-02-19T15:31:49.474Z,9.00
2024-02-19T15:33:51.321Z,8.90
2024-02-19T15:35:53.624Z,8.80
2024-02-19T15:37:55.332Z,8.60
2024-02-19T15:39:57.021Z,8.40
2024-02-19T15:41:58.827Z,8.20
2024-02-19T15:44:04.697Z,8.00
2024-02-19T15:46:08.131Z,7.80
2024-02-19T15:48:13.888Z,7.70
2024-02-19T15:50:17.046Z,7.60
2024-02-19T15:52:20.056Z,7.50
2024-02-19T15:54:24.067Z,7.40
2024-02-19T15:56:26.291Z,7.30
2024-02-19T15:58:28.250Z,7.30
2024-02-19T16:00:32.344Z,7.20
2024-02-19T16:02:37.643Z,7.20
2024-02-19T16:04:39.701Z,7.20
2024-02-19T16:06:41.776Z,7.20
2024-02-19T16:08:43.604Z,7.10
2024-02-19T16:10:46.404Z,7.10
2024-02-19T16:12:49.400Z,7.20
2024-02-19T16:14:52.190Z,7.20
2024-02-19T16:16:53.869Z,7.20
2024-02-19T16:18:56.968Z,7.20
2024-02-19T16:20:59.030Z,7.20
2024-02-19T16:23:00.789Z,7.20
2024-02-19T16:25:07.744Z,7.20
2024-02-19T16:27:09.623Z,7.20
2024-02-19T16:29:11.912Z,7.20
2024-02-19T16:31:13.931Z,7.20
2024-02-19T16:33:16.599Z,7.20
2024-02-19T16:35:18.472Z,7.20
2024-02-19T16:37:20.301Z,7.20
2024-02-19T16:39:22.181Z,7.20
2024-02-19T16:41:24.092Z,7.30
2024-02-19T16:43:25.873Z,7.30
2024-02-19T16:45:28.135Z,7.30
2024-02-19T16:47:29.891Z,7.40
2024-02-19T16:49:31.686Z,7.40
2024-02-19T16:51:33.519Z,7.50
2024-02-19T16:53:35.858Z,7.50
2024-02-19T16:55:39.450Z,7.60
2024-02-19T16:57:41.182Z,7.70
2024-02-19T16:59:42.813Z,7.70
2024-02-19T17:01:46.699Z,7.70
2024-02-19T17:03:48.662Z,7.70
2024-02-19T17:05:50.644Z,7.70
2024-02-19T17:07:52.502Z,7.70
2024-02-19T17:09:54.233Z,7.70
2024-02-19T17:11:56.004Z,7.60
2024-02-19T17:13:59.454Z,7.60
2024-02-19T17:16:01.171Z,7.60
2024-02-19T17:18:04.019Z,7.60
2024-02-19T17:20:06.524Z,7.60
2024-02-19T17:22:08.474Z,7.70
2024-02-19T17:24:10.177Z,7.70
2024-02-19T17:26:11.970Z,7.70
2024-02-19T17:28:13.909Z,7.70
2024-02-19T17:30:17.345Z,7.80
2024-02-19T17:32:20.311Z,7.80
2024-02-19T17:34:22.616Z,7.80
2024-02-19T17:36:24.878Z,7.80
2024-02-19T17:38:26.584Z,7.80
2024-02-19T17:40:28.560Z,7.70
2024-02-19T17:42:31.072Z,7.60
2024-02-19T17:44:33.716Z,7.50
2024-02-19T17:46:35.586Z,7.40
2024-02-19T17:48:38.646Z,7.40
2024-02-19T17:50:41.858Z,7.40
2024-02-19T17:52:45.959Z,7.30
2024-02-19T17:54:48.179Z,7.30
2024-02-19T17:56:50.079Z,7.30
2024-02-19T17:58:51.770Z,7.30
2024-02-19T18:00:53.624Z,7.30
2024-02-19T18:02:55.602Z,7.20
2024-02-19T18:05:00.702Z,7.20
2024-02-19T18:07:02.782Z,7.20
2024-02-19T18:09:05.010Z,7.20
2024-02-19T18:11:08.397Z,7.20
2024-02-19T18:13:10.132Z,7.10
2024-02-19T18:15:11.921Z,7.10
2024-02-19T18:17:14.946Z,7.10
2024-02-19T18:19:16.729Z,7.20
2024-02-19T18:21:18.603Z,7.20
2024-02-19T18:23:20.473Z,7.20
2024-02-19T18:25:22.350Z,7.20
2024-02-19T18:27:24.076Z,7.20
2024-02-19T18:29:26.061Z,7.30
2024-02-19T18:31:27.755Z,7.30
2024-02-19T18:33:29.740Z,7.40
2024-02-19T18:35:31.854Z,7.30
2024-02-19T18:37:33.803Z,7.30
2024-02-19T18:39:35.879Z,7.30
2024-02-19T18:41:37.611Z,7.30
2024-02-19T18:43:39.380Z,7.30
2024-02-19T18:45:43.979Z,7.30
2024-02-19T18:47:47.165Z,7.30
2024-02-19T18:49:48.937Z,7.30
2024-02-19T18:51:50.651Z,7.40
2024-02-19T18:53:52.331Z,7.40
2024-02-19T18:56:02.309Z,7.40
2024-02-19T18:58:04.801Z,7.40
2024-02-19T19:00:10.142Z,7.40
2024-02-19T19:02:12.241Z,7.40
2024-02-19T19:04:14.102Z,7.40
2024-02-19T19:06:15.920Z,7.50
2024-02-19T19:08:18.580Z,7.60
2024-02-19T19:10:20.359Z,7.40
2024-02-19T19:12:22.027Z,7.40
2024-02-19T19:14:23.797Z,7.40
2024-02-19T19:16:25.618Z,7.40
2024-02-19T19:18:27.568Z,7.40
2024-02-19T19:20:31.478Z,7.40
2024-02-19T19:22:33.288Z,7.50
2024-02-19T19:24:35.330Z,7.50
2024-02-19T19:26:37.721Z,7.50
2024-02-19T19:28:39.714Z,7.50
2024-02-19T19:30:42.835Z,7.40
2024-02-19T19:32:44.628Z,7.40
2024-02-19T19:34:46.487Z,7.30
2024-02-19T19:36:48.204Z,7.20
2024-02-19T19:38:51.189Z,7.10
2024-02-19T19:40:53.093Z,7.00
2024-02-19T19:42:54.868Z,6.90
2024-02-19T19:44:56.851Z,6.90
2024-02-19T19:46:59.007Z,6.80
2024-02-19T19:49:01.530Z,6.80
2024-02-19T19:51:03.991Z,6.80
2024-02-19T19:53:08.843Z,6.70
2024-02-19T19:55:10.621Z,6.70
2024-02-19T19:57:13.395Z,6.70
2024-02-19T19:59:15.405Z,6.70
2024-02-19T20:01:17.466Z,6.70
2024-02-19T20:03:19.408Z,6.70
2024-02-19T20:05:21.261Z,6.70
2024-02-19T20:07:24.274Z,6.70
2024-02-19T20:09:26.448Z,6.70
2024-02-19T20:11:28.433Z,6.70
2024-02-19T20:13:30.642Z,6.70
2024-02-19T20:15:35.981Z,6.70
2024-02-19T20:17:37.992Z,6.70
2024-02-19T20:19:39.996Z,6.70
2024-02-19T20:21:41.741Z,6.70
2024-02-19T20:23:43.389Z,6.70
2024-02-19T20:25:46.362Z,6.70
2024-02-19T20:27:48.732Z,6.80
2024-02-19T20:29:51.601Z,6.70
2024-02-19T20:31:53.558Z,6.70
2024-02-19T20:33:57.432Z,6.70
2024-02-19T20:35:59.508Z,6.70
2024-02-19T20:38:01.253Z,6.70
2024-02-19T20:40:05.704Z,6.70
2024-02-19T20:42:07.606Z,6.70
2024-02-19T20:44:09.391Z,6.70
2024-02-19T20:46:11.161Z,6.70
2024-02-19T20:48:12.925Z,6.70
2024-02-19T20:50:15.429Z,6.70
2024-02-19T20:52:18.446Z,6.70
2024-02-19T20:54:20.199Z,6.70
2024-02-19T20:56:21.914Z,6.70
2024-02-19T20:58:23.986Z,6.70
2024-02-19T21:00:26.541Z,6.70
2024-02-19T21:02:28.295Z,6.70
2024-02-19T21:04:35.680Z,6.70
2024-02-19T21:06:37.592Z,6.70
2024-02-19T21:08:39.651Z,6.70
2024-02-19T21:10:43.858Z,6.70
2024-02-19T21:12:45.572Z,6.70
2024-02-19T21:14:47.624Z,6.70
2024-02-19T21:16:49.564Z,6.60
2024-02-19T21:18:51.555Z,6.60
2024-02-19T21:20:53.392Z,6.60
2024-02-19T21:22:55.201Z,6.60
2024-02-19T21:24:58.790Z,6.50
2024-02-19T21:27:02.079Z,6.50
2024-02-19T21:29:03.800Z,6.50
2024-02-19T21:31:05.610Z,6.50
2024-02-19T21:33:07.518Z,6.50
2024-02-19T21:35:11.728Z,6.50
2024-02-19T21:37:14.361Z,6.50
2024-02-19T21:39:17.399Z,6.40
2024-02-19T21:41:19.310Z,6.40
2024-02-19T21:43:21.009Z,6.40
2024-02-19T21:45:22.691Z,6.40
2024-02-19T21:47:24.366Z,6.40
2024-02-19T21:49:28.202Z,6.40
2024-02-19T21:51:30.408Z,6.40
2024-02-19T21:53:32.110Z,6.50
2024-02-19T21:55:33.936Z,6.40
2024-02-19T21:57:39.105Z,6.50
2024-02-19T21:59:41.035Z,6.50
2024-02-19T22:01:42.894Z,6.50
2024-02-19T22:03:44.704Z,6.50
2024-02-19T22:05:46.507Z,6.50
2024-02-19T22:07:49.051Z,6.50
2024-02-19T22:09:51.272Z,6.50
2024-02-19T22:11:52.981Z,6.40
2024-02-19T22:13:54.673Z,6.40
2024-02-19T22:15:56.508Z,6.40
2024-02-19T22:17:58.323Z,6.40
2024-02-19T22:20:00.215Z,6.40
2024-02-19T22:22:02.037Z,6.30
2024-02-19T22:24:04.651Z,6.30
2024-02-19T22:26:07.462Z,6.30
2024-02-19T22:28:09.289Z,6.30
2024-02-19T22:30:12.732Z,6.30
2024-02-19T22:32:14.456Z,6.30
2024-02-19T22:34:16.267Z,6.30
2024-02-19T22:36:18.012Z,6.30
2024-02-19T22:38:19.786Z,6.40
2024-02-19T22:40:22.059Z,6.40
2024-02-19T22:42:23.836Z,6.40
2024-02-19T22:44:25.574Z,6.40
2024-02-19T22:46:27.315Z,6.40
2024-02-19T22:48:29.140Z,6.40
2024-02-19T22:50:30.879Z,6.50
2024-02-19T22:52:32.955Z,6.50
2024-02-19T22:54:35.191Z,6.50
2024-02-19T22:56:36.960Z,6.50
2024-02-19T22:58:38.681Z,6.50
2024-02-19T23:00:46.357Z,6.40
2024-02-19T23:02:48.282Z,6.40
2024-02-19T23:04:49.923Z,6.40
2024-02-19T23:06:51.735Z,6.40
2024-02-19T23:08:53.535Z,6.40
2024-02-19T23:10:56.470Z,6.30
2024-02-19T23:12:58.257Z,6.30
2024-02-19T23:15:00.003Z,6.30
2024-02-19T23:17:01.694Z,6.30
2024-02-19T23:19:03.889Z,6.30
2024-02-19T23:21:05.909Z,6.30
2024-02-19T23:23:08.130Z,6.30
2024-02-19T23:25:10.442Z,6.30
2024-02-19T23:27:12.159Z,6.30
2024-02-19T23:29:13.806Z,6.20
2024-02-19T23:31:15.526Z,6.20
2024-02-19T23:33:17.303Z,6.20
2024-02-19T23:35:19.107Z,6.10
2024-02-19T23:37:21.827Z,6.10
2024-02-19T23:39:23.622Z,6.10
2024-02-19T23:41:25.280Z,6.00
2024-02-19T23:43:27.296Z,6.00
2024-02-19T23:45:28.993Z,6.00
2024-02-19T23:47:30.698Z,6.00
2024-02-19T23:49:33.411Z,5.90
2024-02-19T23:51:35.140Z,5.90
2024-02-19T23:53:37.398Z,5.90
2024-02-19T23:55:42.556Z,5.90
2024-02-19T23:57:44.742Z,5.80
2024-02-19T23:59:46.542Z,5.80
