createdAt,value
2022-08-01T00:00:08.978Z,0.00
2022-08-01T00:00:43.591Z,0.00
2022-08-01T00:01:18.902Z,0.00
2022-08-01T00:01:54.799Z,0.00
2022-08-01T00:02:29.990Z,0.00
2022-08-01T00:03:05.057Z,0.00
2022-08-01T00:03:40.387Z,0.00
2022-08-01T00:04:15.486Z,0.00
2022-08-01T00:04:50.699Z,0.00
2022-08-01T00:05:25.786Z,0.00
2022-08-01T00:06:01.099Z,0.00
2022-08-01T00:06:36.323Z,0.00
2022-08-01T00:07:11.939Z,0.00
2022-08-01T00:07:46.950Z,0.00
2022-08-01T00:08:22.256Z,0.00
2022-08-01T00:08:57.534Z,0.00
2022-08-01T00:09:32.877Z,0.00
2022-08-01T00:10:08.180Z,0.00
2022-08-01T00:10:43.214Z,0.00
2022-08-01T00:11:18.325Z,0.00
2022-08-01T00:11:59.690Z,0.00
2022-08-01T00:12:28.646Z,0.00
2022-08-01T00:13:03.839Z,0.00
2022-08-01T00:13:38.943Z,0.00
2022-08-01T00:14:14.358Z,0.00
2022-08-01T00:14:49.585Z,0.00
2022-08-01T00:15:25.092Z,0.00
2022-08-01T00:16:00.528Z,0.00
2022-08-01T00:16:35.745Z,0.00
2022-08-01T00:17:11.175Z,0.00
2022-08-01T00:17:46.296Z,0.00
2022-08-01T00:18:21.425Z,0.00
2022-08-01T00:18:56.641Z,0.00
2022-08-01T00:19:31.950Z,0.00
2022-08-01T00:20:07.484Z,0.00
2022-08-01T00:20:42.805Z,0.00
2022-08-01T00:21:17.870Z,0.00
2022-08-01T00:21:53.374Z,0.00
2022-08-01T00:22:28.590Z,0.00
2022-08-01T00:23:03.992Z,0.00
2022-08-01T00:23:39.335Z,0.00
2022-08-01T00:24:14.341Z,0.00
2022-08-01T00:24:49.486Z,0.00
2022-08-01T00:25:33.833Z,0.00
2022-08-01T00:26:00.526Z,0.00
2022-08-01T00:26:35.741Z,0.00
2022-08-01T00:27:11.261Z,0.00
2022-08-01T00:27:46.468Z,0.00
2022-08-01T00:28:21.668Z,0.00
2022-08-01T00:28:57.203Z,0.00
2022-08-01T00:30:10.877Z,0.00
2022-08-01T00:30:11.290Z,0.00
2022-08-01T00:30:42.571Z,0.00
2022-08-01T00:31:17.521Z,0.00
2022-08-01T00:31:52.721Z,0.00
2022-08-01T00:32:28.027Z,0.00
2022-08-01T00:33:03.346Z,0.00
2022-08-01T00:33:38.869Z,0.00
2022-08-01T00:34:13.783Z,0.00
2022-08-01T00:34:48.905Z,0.00
2022-08-01T00:35:24.318Z,0.00
2022-08-01T00:35:59.464Z,0.00
2022-08-01T00:36:34.583Z,0.00
2022-08-01T00:37:10.090Z,0.00
2022-08-01T00:37:45.212Z,0.00
2022-08-01T00:38:20.330Z,0.00
2022-08-01T00:38:55.343Z,0.00
2022-08-01T00:39:30.553Z,0.00
2022-08-01T00:40:05.674Z,0.00
2022-08-01T00:40:41.306Z,0.00
2022-08-01T00:41:16.333Z,0.00
2022-08-01T00:41:59.719Z,0.00
2022-08-01T00:42:26.567Z,0.00
2022-08-01T00:43:01.576Z,0.00
2022-08-01T00:43:36.564Z,0.00
2022-08-01T00:44:12.068Z,0.00
2022-08-01T00:44:47.506Z,0.00
2022-08-01T00:45:22.600Z,0.00
2022-08-01T00:45:57.815Z,0.00
2022-08-01T00:46:33.050Z,0.00
2022-08-01T00:47:08.749Z,0.00
2022-08-01T00:47:43.862Z,0.00
2022-08-01T00:48:19.154Z,0.00
2022-08-01T00:48:54.309Z,0.00
2022-08-01T00:49:29.399Z,0.00
2022-08-01T00:50:04.734Z,0.00
2022-08-01T00:50:39.816Z,0.00
2022-08-01T00:51:15.362Z,0.00
2022-08-01T00:51:50.775Z,0.00
2022-08-01T00:52:25.976Z,0.00
2022-08-01T00:53:01.201Z,0.00
2022-08-01T00:53:51.040Z,0.00
2022-08-01T00:54:11.748Z,0.00
2022-08-01T00:54:47.264Z,0.00
2022-08-01T00:55:22.270Z,0.00
2022-08-01T00:55:57.424Z,0.00
2022-08-01T00:56:32.942Z,0.00
2022-08-01T00:57:10.155Z,0.00
2022-08-01T00:58:04.752Z,0.00
2022-08-01T00:58:18.933Z,0.00
2022-08-01T00:58:54.237Z,0.00
2022-08-01T00:59:29.465Z,0.00
2022-08-01T01:00:04.867Z,0.00
2022-08-01T01:00:52.858Z,0.00
2022-08-01T01:01:15.583Z,0.00
2022-08-01T01:01:50.965Z,0.00
2022-08-01T01:02:26.167Z,0.00
2022-08-01T01:03:01.245Z,0.00
2022-08-01T01:03:57.435Z,0.00
2022-08-01T01:04:12.100Z,0.00
2022-08-01T01:04:47.296Z,0.00
2022-08-01T01:05:22.408Z,0.00
2022-08-01T01:05:57.428Z,0.00
2022-08-01T01:06:32.434Z,0.00
2022-08-01T01:07:07.885Z,0.00
2022-08-01T01:07:49.796Z,0.00
2022-08-01T01:08:18.323Z,0.00
2022-08-01T01:08:53.436Z,0.00
2022-08-01T01:09:28.838Z,0.00
2022-08-01T01:10:03.941Z,0.00
2022-08-01T01:10:39.470Z,0.00
2022-08-01T01:11:14.777Z,0.00
2022-08-01T01:11:50.081Z,0.00
2022-08-01T01:12:25.539Z,0.00
2022-08-01T01:13:00.538Z,0.00
2022-08-01T01:13:35.863Z,0.00
2022-08-01T01:14:10.859Z,0.00
2022-08-01T01:14:46.096Z,0.00
2022-08-01T01:15:21.429Z,0.00
2022-08-01T01:15:56.783Z,0.00
2022-08-01T01:16:32.397Z,0.00
2022-08-01T01:17:07.600Z,0.00
2022-08-01T01:17:51.478Z,0.00
2022-08-01T01:18:18.550Z,0.00
2022-08-01T01:18:53.772Z,0.00
2022-08-01T01:19:28.903Z,0.00
2022-08-01T01:20:04.518Z,0.00
2022-08-01T01:20:39.632Z,0.00
2022-08-01T01:21:14.760Z,0.00
2022-08-01T01:21:49.871Z,0.00
2022-08-01T01:22:24.964Z,0.00
2022-08-01T01:23:00.166Z,0.00
2022-08-01T01:23:35.338Z,0.00
2022-08-01T01:24:10.339Z,0.00
2022-08-01T01:24:45.437Z,0.00
2022-08-01T01:25:20.457Z,0.00
2022-08-01T01:25:55.546Z,0.00
2022-08-01T01:26:30.999Z,0.00
2022-08-01T01:27:06.103Z,0.00
2022-08-01T01:27:41.319Z,0.00
2022-08-01T01:28:16.455Z,0.00
2022-08-01T01:28:51.650Z,0.00
2022-08-01T01:29:27.078Z,0.00
2022-08-01T01:30:02.305Z,0.00
2022-08-01T01:30:37.606Z,0.00
2022-08-01T01:31:12.946Z,0.00
2022-08-01T01:31:48.309Z,0.00
2022-08-01T01:32:28.670Z,0.00
2022-08-01T01:32:59.204Z,0.00
2022-08-01T01:33:34.504Z,0.00
2022-08-01T01:34:09.926Z,0.00
2022-08-01T01:34:45.430Z,0.00
2022-08-01T01:35:20.359Z,0.00
2022-08-01T01:35:55.622Z,0.00
2022-08-01T01:36:30.944Z,0.00
2022-08-01T01:37:06.148Z,0.00
2022-08-01T01:37:41.143Z,0.00
2022-08-01T01:38:16.466Z,0.00
2022-08-01T01:38:51.903Z,0.00
2022-08-01T01:39:27.234Z,0.00
2022-08-01T01:40:02.359Z,0.00
2022-08-01T01:40:37.709Z,0.00
2022-08-01T01:41:13.229Z,0.00
2022-08-01T01:41:48.537Z,0.00
2022-08-01T01:42:23.962Z,0.00
2022-08-01T01:42:59.397Z,0.00
2022-08-01T01:43:34.812Z,0.00
2022-08-01T01:44:09.933Z,0.00
2022-08-01T01:44:45.152Z,0.00
2022-08-01T01:45:20.455Z,0.00
2022-08-01T01:45:56.004Z,0.00
2022-08-01T01:46:31.319Z,0.00
2022-08-01T01:47:06.652Z,0.00
2022-08-01T01:47:41.742Z,0.00
2022-08-01T01:48:16.657Z,0.00
2022-08-01T01:48:52.234Z,0.00
2022-08-01T01:49:27.449Z,0.00
2022-08-01T01:50:02.607Z,0.00
2022-08-01T01:50:37.808Z,0.00
2022-08-01T01:51:13.262Z,0.00
2022-08-01T01:51:54.202Z,0.00
2022-08-01T01:52:23.567Z,0.00
2022-08-01T01:52:59.180Z,0.00
2022-08-01T01:53:34.093Z,0.00
2022-08-01T01:54:09.450Z,0.00
2022-08-01T01:54:44.758Z,0.00
2022-08-01T01:55:19.867Z,0.00
2022-08-01T01:55:55.314Z,0.00
2022-08-01T01:56:30.643Z,0.00
2022-08-01T01:57:05.855Z,0.00
2022-08-01T01:57:41.158Z,0.00
2022-08-01T01:58:16.397Z,0.00
2022-08-01T01:58:51.494Z,0.00
2022-08-01T01:59:26.946Z,0.00
2022-08-01T02:00:02.287Z,0.00
2022-08-01T02:00:37.489Z,0.00
2022-08-01T02:01:14.886Z,0.00
2022-08-01T02:02:05.095Z,0.00
2022-08-01T02:02:23.121Z,0.00
2022-08-01T02:02:58.125Z,0.00
2022-08-01T02:03:33.191Z,0.00
2022-08-01T02:04:08.294Z,0.00
2022-08-01T02:04:43.625Z,0.00
2022-08-01T02:05:18.669Z,0.00
2022-08-01T02:05:53.777Z,0.00
2022-08-01T02:06:29.099Z,0.00
2022-08-01T02:07:04.220Z,0.00
2022-08-01T02:07:39.345Z,0.00
2022-08-01T02:08:14.480Z,0.00
2022-08-01T02:08:49.477Z,0.00
2022-08-01T02:09:24.803Z,0.00
2022-08-01T02:10:00.113Z,0.00
2022-08-01T02:10:35.524Z,0.00
2022-08-01T02:11:10.645Z,0.00
2022-08-01T02:12:08.274Z,0.00
2022-08-01T02:12:21.097Z,0.00
2022-08-01T02:12:56.815Z,0.00
2022-08-01T02:13:31.861Z,0.00
2022-08-01T02:14:07.074Z,0.00
2022-08-01T02:14:42.606Z,0.00
2022-08-01T02:15:17.741Z,0.00
2022-08-01T02:16:00.027Z,0.00
2022-08-01T02:16:28.295Z,0.00
2022-08-01T02:17:03.332Z,0.00
2022-08-01T02:17:38.570Z,0.00
2022-08-01T02:18:13.588Z,0.00
2022-08-01T02:18:48.698Z,0.00
2022-08-01T02:19:23.902Z,0.00
2022-08-01T02:19:59.035Z,0.00
2022-08-01T02:20:34.643Z,0.00
2022-08-01T02:21:09.869Z,0.00
2022-08-01T02:21:44.896Z,0.00
2022-08-01T02:22:20.320Z,0.00
2022-08-01T02:22:55.451Z,0.00
2022-08-01T02:23:30.841Z,0.00
2022-08-01T02:24:06.460Z,0.00
2022-08-01T02:24:41.596Z,0.00
2022-08-01T02:25:16.691Z,0.00
2022-08-01T02:26:10.431Z,0.00
2022-08-01T02:26:27.328Z,0.00
2022-08-01T02:27:02.549Z,0.00
2022-08-01T02:27:37.657Z,0.00
2022-08-01T02:28:13.093Z,0.00
2022-08-01T02:28:48.418Z,0.00
2022-08-01T02:29:23.629Z,0.00
2022-08-01T02:29:58.848Z,0.00
2022-08-01T02:30:35.234Z,0.00
2022-08-01T02:31:10.503Z,0.00
2022-08-01T02:31:45.789Z,0.00
2022-08-01T02:32:21.299Z,0.00
2022-08-01T02:32:56.729Z,0.00
2022-08-01T02:33:32.043Z,0.00
2022-08-01T02:34:07.182Z,0.00
2022-08-01T02:34:42.210Z,0.00
2022-08-01T02:35:17.337Z,0.00
2022-08-01T02:36:30.782Z,0.00
2022-08-01T02:36:32.084Z,0.00
2022-08-01T02:37:02.772Z,0.00
2022-08-01T02:37:38.196Z,0.00
2022-08-01T02:38:13.734Z,0.00
2022-08-01T02:38:48.985Z,0.00
2022-08-01T02:39:24.269Z,0.00
2022-08-01T02:39:59.459Z,0.00
2022-08-01T02:40:34.686Z,0.00
2022-08-01T02:41:09.918Z,0.00
2022-08-01T02:41:45.636Z,0.00
2022-08-01T02:42:20.784Z,0.00
2022-08-01T02:42:56.000Z,0.00
2022-08-01T02:43:31.442Z,0.00
2022-08-01T02:44:06.541Z,0.00
2022-08-01T02:44:42.080Z,0.00
2022-08-01T02:45:17.296Z,0.00
2022-08-01T02:45:52.239Z,0.00
2022-08-01T02:46:27.588Z,0.00
2022-08-01T02:47:02.711Z,0.00
2022-08-01T02:47:37.944Z,0.00
2022-08-01T02:48:13.269Z,0.00
2022-08-01T02:48:48.569Z,0.00
2022-08-01T02:49:23.463Z,0.00
2022-08-01T02:49:58.730Z,0.00
2022-08-01T02:50:33.947Z,0.00
2022-08-01T02:51:09.163Z,0.00
2022-08-01T02:51:44.274Z,0.00
2022-08-01T02:52:19.492Z,0.00
2022-08-01T02:52:55.275Z,0.00
2022-08-01T02:53:41.622Z,0.00
2022-08-01T02:54:05.696Z,0.00
2022-08-01T02:54:41.152Z,0.00
2022-08-01T02:55:16.463Z,0.00
2022-08-01T02:55:52.014Z,0.00
2022-08-01T02:56:27.311Z,0.00
2022-08-01T02:57:02.438Z,0.00
2022-08-01T02:57:52.290Z,0.00
2022-08-01T02:58:12.992Z,0.00
2022-08-01T02:58:48.203Z,0.00
2022-08-01T02:59:23.368Z,0.00
2022-08-01T02:59:58.761Z,0.00
2022-08-01T03:00:34.099Z,0.00
2022-08-01T03:01:09.276Z,0.00
2022-08-01T03:01:44.576Z,0.00
2022-08-01T03:02:19.571Z,0.00
2022-08-01T03:02:54.996Z,0.00
2022-08-01T03:03:30.250Z,0.00
2022-08-01T03:04:05.576Z,0.00
2022-08-01T03:04:40.795Z,0.00
2022-08-01T03:05:15.833Z,0.00
2022-08-01T03:05:50.960Z,0.00
2022-08-01T03:06:26.067Z,0.00
2022-08-01T03:07:01.187Z,0.00
2022-08-01T03:07:40.520Z,0.00
2022-08-01T03:08:14.639Z,0.00
2022-08-01T03:08:46.797Z,0.00
2022-08-01T03:09:21.826Z,0.00
2022-08-01T03:09:56.847Z,0.00
2022-08-01T03:10:31.981Z,0.00
2022-08-01T03:11:07.110Z,0.00
2022-08-01T03:11:42.562Z,0.00
2022-08-01T03:12:17.878Z,0.00
2022-08-01T03:12:53.089Z,0.00
2022-08-01T03:13:28.400Z,0.00
2022-08-01T03:14:03.409Z,0.00
2022-08-01T03:14:38.745Z,0.00
2022-08-01T03:15:13.816Z,0.00
2022-08-01T03:15:48.992Z,0.00
2022-08-01T03:16:24.099Z,0.00
2022-08-01T03:16:59.244Z,0.00
2022-08-01T03:17:34.383Z,0.00
2022-08-01T03:18:09.607Z,0.00
2022-08-01T03:18:44.918Z,0.00
2022-08-01T03:19:20.528Z,0.00
2022-08-01T03:19:55.757Z,0.00
2022-08-01T03:20:31.055Z,0.00
2022-08-01T03:21:06.400Z,0.00
2022-08-01T03:21:41.740Z,0.00
2022-08-01T03:22:16.955Z,0.00
2022-08-01T03:22:52.582Z,0.00
2022-08-01T03:23:37.726Z,0.00
2022-08-01T03:24:02.759Z,0.00
2022-08-01T03:24:37.870Z,0.00
2022-08-01T03:25:12.913Z,0.00
2022-08-01T03:25:48.062Z,0.00
2022-08-01T03:26:23.542Z,0.00
2022-08-01T03:26:58.682Z,0.00
2022-08-01T03:27:34.077Z,0.00
2022-08-01T03:28:09.503Z,0.00
2022-08-01T03:28:44.916Z,0.00
2022-08-01T03:29:20.414Z,0.00
2022-08-01T03:29:55.666Z,0.00
2022-08-01T03:30:30.870Z,0.00
2022-08-01T03:31:05.995Z,0.00
2022-08-01T03:31:41.021Z,0.00
2022-08-01T03:32:16.131Z,0.00
2022-08-01T03:32:52.424Z,0.00
2022-08-01T03:33:27.645Z,0.00
2022-08-01T03:34:05.753Z,0.00
2022-08-01T03:34:38.093Z,0.00
2022-08-01T03:35:13.122Z,0.00
2022-08-01T03:35:48.466Z,0.00
2022-08-01T03:36:23.588Z,0.00
2022-08-01T03:36:58.808Z,0.00
2022-08-01T03:37:34.044Z,0.00
2022-08-01T03:38:16.778Z,0.00
2022-08-01T03:38:44.361Z,0.00
2022-08-01T03:39:19.779Z,0.00
2022-08-01T03:39:54.991Z,0.00
2022-08-01T03:40:30.518Z,0.00
2022-08-01T03:41:05.635Z,0.00
2022-08-01T03:41:40.939Z,0.00
2022-08-01T03:42:16.164Z,0.00
2022-08-01T03:42:51.490Z,0.00
2022-08-01T03:43:26.857Z,0.00
2022-08-01T03:44:01.846Z,0.00
2022-08-01T03:44:36.962Z,0.00
2022-08-01T03:45:13.193Z,0.00
2022-08-01T03:45:47.918Z,0.00
2022-08-01T03:46:22.826Z,0.00
2022-08-01T03:46:58.351Z,0.00
2022-08-01T03:47:33.671Z,0.00
2022-08-01T03:48:08.980Z,0.00
2022-08-01T03:48:44.389Z,0.00
2022-08-01T03:49:19.666Z,0.00
2022-08-01T03:49:54.826Z,0.00
2022-08-01T03:50:30.247Z,0.00
2022-08-01T03:51:05.495Z,0.00
2022-08-01T03:51:40.640Z,0.00
2022-08-01T03:52:15.954Z,0.00
2022-08-01T03:52:51.169Z,0.00
2022-08-01T03:53:26.252Z,0.00
2022-08-01T03:54:01.480Z,0.00
2022-08-01T03:54:37.091Z,0.00
2022-08-01T03:55:12.420Z,0.00
2022-08-01T03:55:47.544Z,0.00
2022-08-01T03:56:22.880Z,0.00
2022-08-01T03:56:58.030Z,0.00
2022-08-01T03:57:36.664Z,0.00
2022-08-01T03:58:09.859Z,0.00
2022-08-01T03:58:43.613Z,0.00
2022-08-01T03:59:18.836Z,0.00
2022-08-01T03:59:54.038Z,0.00
2022-08-01T04:00:29.278Z,0.00
2022-08-01T04:01:04.577Z,0.00
2022-08-01T04:01:39.972Z,0.00
2022-08-01T04:02:15.348Z,0.00
2022-08-01T04:02:50.666Z,0.00
2022-08-01T04:03:25.991Z,0.00
2022-08-01T04:04:01.386Z,0.00
2022-08-01T04:04:36.526Z,0.00
2022-08-01T04:05:11.860Z,0.00
2022-08-01T04:05:47.208Z,0.00
2022-08-01T04:06:22.526Z,0.00
2022-08-01T04:06:57.533Z,0.00
2022-08-01T04:07:32.775Z,0.00
2022-08-01T04:08:07.989Z,0.00
2022-08-01T04:08:43.317Z,0.00
2022-08-01T04:09:18.503Z,0.00
2022-08-01T04:09:53.943Z,0.00
2022-08-01T04:10:29.171Z,0.00
2022-08-01T04:11:04.474Z,0.00
2022-08-01T04:11:39.596Z,0.00
2022-08-01T04:12:14.804Z,0.00
2022-08-01T04:12:50.186Z,0.00
2022-08-01T04:13:25.394Z,0.00
2022-08-01T04:14:00.502Z,0.00
2022-08-01T04:14:35.510Z,0.00
2022-08-01T04:15:10.614Z,0.00
2022-08-01T04:15:45.960Z,0.00
2022-08-01T04:16:21.204Z,0.00
2022-08-01T04:16:56.523Z,0.00
2022-08-01T04:17:31.732Z,0.00
2022-08-01T04:18:06.962Z,0.00
2022-08-01T04:18:42.096Z,0.00
2022-08-01T04:19:17.322Z,0.00
2022-08-01T04:19:52.352Z,0.00
2022-08-01T04:20:27.431Z,0.00
2022-08-01T04:21:02.762Z,0.00
2022-08-01T04:21:37.970Z,0.00
2022-08-01T04:22:13.286Z,0.00
2022-08-01T04:22:48.523Z,0.00
2022-08-01T04:23:23.550Z,0.00
2022-08-01T04:23:59.212Z,0.00
2022-08-01T04:24:34.617Z,0.00
2022-08-01T04:25:09.740Z,0.00
2022-08-01T04:25:44.852Z,0.00
2022-08-01T04:26:20.193Z,0.00
2022-08-01T04:26:55.790Z,0.00
2022-08-01T04:27:49.928Z,0.00
2022-08-01T04:28:06.831Z,5.00
2022-08-01T04:28:41.918Z,5.00
2022-08-01T04:29:17.226Z,5.00
2022-08-01T04:29:52.441Z,5.00
2022-08-01T04:30:27.647Z,5.00
2022-08-01T04:31:02.759Z,5.00
2022-08-01T04:31:38.091Z,5.00
2022-08-01T04:32:13.309Z,5.00
2022-08-01T04:32:48.343Z,5.00
2022-08-01T04:33:23.459Z,5.00
2022-08-01T04:33:58.861Z,5.00
2022-08-01T04:34:34.183Z,5.00
2022-08-01T04:35:22.885Z,5.00
2022-08-01T04:36:01.417Z,5.00
2022-08-01T04:36:19.956Z,5.00
2022-08-01T04:36:54.928Z,5.00
2022-08-01T04:37:30.164Z,5.00
2022-08-01T04:38:05.159Z,5.00
2022-08-01T04:38:41.102Z,5.00
2022-08-01T04:39:23.499Z,5.00
2022-08-01T04:39:58.998Z,5.00
2022-08-01T04:40:34.233Z,5.00
2022-08-01T04:41:09.923Z,5.00
2022-08-01T04:41:44.767Z,5.00
2022-08-01T04:42:28.158Z,5.00
2022-08-01T04:42:55.308Z,5.00
2022-08-01T04:43:30.535Z,5.00
2022-08-01T04:44:06.221Z,5.00
2022-08-01T04:44:41.341Z,5.00
2022-08-01T04:45:16.841Z,5.00
2022-08-01T04:45:52.067Z,5.00
2022-08-01T04:46:27.275Z,5.00
2022-08-01T04:47:02.503Z,5.00
2022-08-01T04:47:37.404Z,5.00
2022-08-01T04:48:12.529Z,5.00
2022-08-01T04:48:47.758Z,5.00
2022-08-01T04:49:23.135Z,5.00
2022-08-01T04:49:58.744Z,5.00
2022-08-01T04:50:34.154Z,5.00
2022-08-01T04:51:09.798Z,5.00
2022-08-01T04:51:45.001Z,5.00
2022-08-01T04:52:24.665Z,5.00
2022-08-01T04:52:55.652Z,5.00
2022-08-01T04:53:30.690Z,5.00
2022-08-01T04:54:05.821Z,5.00
2022-08-01T04:54:41.031Z,5.00
2022-08-01T04:55:16.446Z,5.00
2022-08-01T04:55:51.775Z,11.00
2022-08-01T04:56:27.200Z,11.00
2022-08-01T04:57:02.345Z,11.00
2022-08-01T04:57:37.758Z,11.00
2022-08-01T04:58:16.134Z,11.00
2022-08-01T04:58:48.389Z,11.00
2022-08-01T04:59:23.511Z,11.00
2022-08-01T04:59:58.816Z,11.00
2022-08-01T05:00:34.046Z,11.00
2022-08-01T05:01:09.092Z,11.00
2022-08-01T05:01:44.242Z,5.00
2022-08-01T05:02:19.531Z,5.00
2022-08-01T05:02:55.037Z,5.00
2022-08-01T05:03:30.387Z,5.00
2022-08-01T05:04:05.708Z,5.00
2022-08-01T05:04:41.125Z,5.00
2022-08-01T05:05:16.472Z,5.00
2022-08-01T05:05:52.095Z,5.00
2022-08-01T05:06:27.446Z,5.00
2022-08-01T05:07:02.966Z,5.00
2022-08-01T05:07:41.825Z,5.00
2022-08-01T05:08:13.611Z,5.00
2022-08-01T05:08:49.203Z,5.00
2022-08-01T05:09:27.040Z,5.00
2022-08-01T05:09:59.653Z,5.00
2022-08-01T05:10:34.811Z,5.00
2022-08-01T05:11:09.914Z,11.00
2022-08-01T05:11:45.133Z,11.00
2022-08-01T05:12:20.944Z,11.00
2022-08-01T05:12:56.282Z,11.00
2022-08-01T05:13:31.286Z,11.00
2022-08-01T05:14:06.314Z,11.00
2022-08-01T05:14:41.560Z,11.00
2022-08-01T05:15:16.969Z,11.00
2022-08-01T05:15:52.118Z,11.00
2022-08-01T05:16:27.537Z,16.00
2022-08-01T05:17:02.774Z,16.00
2022-08-01T05:17:38.090Z,16.00
2022-08-01T05:18:13.339Z,16.00
2022-08-01T05:18:48.726Z,22.00
2022-08-01T05:19:23.968Z,22.00
2022-08-01T05:19:59.476Z,22.00
2022-08-01T05:20:34.709Z,16.00
2022-08-01T05:21:09.922Z,16.00
2022-08-01T05:21:45.171Z,11.00
2022-08-01T05:22:20.497Z,11.00
2022-08-01T05:22:55.632Z,11.00
2022-08-01T05:23:42.547Z,11.00
2022-08-01T05:24:06.287Z,11.00
2022-08-01T05:24:41.719Z,11.00
2022-08-01T05:25:19.295Z,11.00
2022-08-01T05:25:57.305Z,11.00
2022-08-01T05:26:27.253Z,11.00
2022-08-01T05:27:03.346Z,11.00
2022-08-01T05:27:37.950Z,5.00
2022-08-01T05:28:13.158Z,5.00
2022-08-01T05:28:48.669Z,5.00
2022-08-01T05:29:24.173Z,5.00
2022-08-01T05:29:59.392Z,5.00
2022-08-01T05:30:34.599Z,5.00
2022-08-01T05:31:09.846Z,5.00
2022-08-01T05:31:45.127Z,5.00
2022-08-01T05:32:20.348Z,5.00
2022-08-01T05:32:55.606Z,5.00
2022-08-01T05:33:31.005Z,5.00
2022-08-01T05:34:06.332Z,5.00
2022-08-01T05:34:41.752Z,11.00
2022-08-01T05:35:17.090Z,11.00
2022-08-01T05:35:52.504Z,11.00
2022-08-01T05:36:27.947Z,11.00
2022-08-01T05:37:03.068Z,11.00
2022-08-01T05:37:38.827Z,11.00
2022-08-01T05:38:14.996Z,11.00
2022-08-01T05:38:49.142Z,11.00
2022-08-01T05:39:24.672Z,16.00
2022-08-01T05:39:59.777Z,16.00
2022-08-01T05:40:35.319Z,11.00
2022-08-01T05:41:10.662Z,11.00
2022-08-01T05:41:45.889Z,11.00
2022-08-01T05:42:21.416Z,11.00
2022-08-01T05:42:56.830Z,11.00
2022-08-01T05:43:31.948Z,11.00
2022-08-01T05:44:07.236Z,11.00
2022-08-01T05:44:42.477Z,11.00
2022-08-01T05:45:17.701Z,11.00
2022-08-01T05:45:52.630Z,11.00
2022-08-01T05:46:28.055Z,16.00
2022-08-01T05:47:03.271Z,16.00
2022-08-01T05:47:38.574Z,11.00
2022-08-01T05:48:14.007Z,11.00
2022-08-01T05:48:49.274Z,11.00
2022-08-01T05:49:24.426Z,11.00
2022-08-01T05:49:59.747Z,11.00
2022-08-01T05:50:35.059Z,11.00
2022-08-01T05:51:10.259Z,5.00
2022-08-01T05:51:45.686Z,5.00
2022-08-01T05:52:20.905Z,5.00
2022-08-01T05:52:56.014Z,5.00
2022-08-01T05:53:31.316Z,5.00
2022-08-01T05:54:06.541Z,5.00
2022-08-01T05:54:41.750Z,5.00
2022-08-01T05:55:16.837Z,5.00
2022-08-01T05:55:52.183Z,5.00
2022-08-01T05:56:31.922Z,5.00
2022-08-01T05:57:02.804Z,11.00
2022-08-01T05:57:39.157Z,11.00
2022-08-01T05:58:13.202Z,11.00
2022-08-01T05:58:48.533Z,5.00
2022-08-01T05:59:24.036Z,5.00
2022-08-01T05:59:59.269Z,5.00
2022-08-01T06:00:34.479Z,5.00
2022-08-01T06:01:09.529Z,11.00
2022-08-01T06:01:44.976Z,11.00
2022-08-01T06:02:20.021Z,11.00
2022-08-01T06:02:55.090Z,5.00
2022-08-01T06:03:30.511Z,5.00
2022-08-01T06:04:06.137Z,5.00
2022-08-01T06:04:41.561Z,5.00
2022-08-01T06:05:16.668Z,5.00
2022-08-01T06:05:51.885Z,0.00
2022-08-01T06:06:27.043Z,0.00
2022-08-01T06:07:02.481Z,5.00
2022-08-01T06:07:38.532Z,5.00
2022-08-01T06:08:12.924Z,5.00
2022-08-01T06:08:48.025Z,5.00
2022-08-01T06:09:23.347Z,5.00
2022-08-01T06:09:58.759Z,5.00
2022-08-01T06:10:34.392Z,5.00
2022-08-01T06:11:09.715Z,5.00
2022-08-01T06:11:45.128Z,5.00
2022-08-01T06:12:20.561Z,5.00
2022-08-01T06:12:55.758Z,5.00
2022-08-01T06:13:30.919Z,5.00
2022-08-01T06:14:06.351Z,5.00
2022-08-01T06:14:41.498Z,5.00
2022-08-01T06:15:16.931Z,5.00
2022-08-01T06:15:52.191Z,5.00
2022-08-01T06:16:27.534Z,5.00
2022-08-01T06:17:02.669Z,5.00
2022-08-01T06:17:38.191Z,0.00
2022-08-01T06:18:13.090Z,0.00
2022-08-01T06:18:48.590Z,5.00
2022-08-01T06:19:23.896Z,5.00
2022-08-01T06:19:59.426Z,5.00
2022-08-01T06:20:34.558Z,5.00
2022-08-01T06:21:09.603Z,5.00
2022-08-01T06:21:44.738Z,5.00
2022-08-01T06:22:20.039Z,5.00
2022-08-01T06:22:55.338Z,5.00
2022-08-01T06:23:31.760Z,11.00
2022-08-01T06:24:06.024Z,11.00
2022-08-01T06:24:41.604Z,11.00
2022-08-01T06:25:20.812Z,11.00
2022-08-01T06:25:52.272Z,11.00
2022-08-01T06:26:27.669Z,11.00
2022-08-01T06:27:02.923Z,11.00
2022-08-01T06:27:38.158Z,11.00
2022-08-01T06:28:13.517Z,11.00
2022-08-01T06:28:48.772Z,11.00
2022-08-01T06:29:24.105Z,11.00
2022-08-01T06:29:59.498Z,11.00
2022-08-01T06:30:34.769Z,11.00
2022-08-01T06:31:09.964Z,11.00
2022-08-01T06:31:45.495Z,11.00
2022-08-01T06:32:25.560Z,11.00
2022-08-01T06:32:56.230Z,11.00
2022-08-01T06:33:31.575Z,11.00
2022-08-01T06:34:06.874Z,11.00
2022-08-01T06:34:42.148Z,11.00
2022-08-01T06:35:17.681Z,11.00
2022-08-01T06:35:53.283Z,11.00
2022-08-01T06:36:28.721Z,5.00
2022-08-01T06:37:05.758Z,5.00
2022-08-01T06:37:39.003Z,5.00
2022-08-01T06:38:14.040Z,5.00
2022-08-01T06:38:49.316Z,5.00
2022-08-01T06:39:24.568Z,11.00
2022-08-01T06:39:59.576Z,11.00
2022-08-01T06:40:35.080Z,5.00
2022-08-01T06:41:10.555Z,5.00
2022-08-01T06:41:45.877Z,5.00
2022-08-01T06:42:21.067Z,11.00
2022-08-01T06:42:56.298Z,11.00
2022-08-01T06:43:31.631Z,11.00
2022-08-01T06:44:06.919Z,11.00
2022-08-01T06:44:42.168Z,11.00
2022-08-01T06:45:17.489Z,11.00
2022-08-01T06:45:52.645Z,11.00
2022-08-01T06:46:30.170Z,11.00
2022-08-01T06:47:03.342Z,11.00
2022-08-01T06:47:38.381Z,16.00
2022-08-01T06:48:13.620Z,16.00
2022-08-01T06:48:49.132Z,16.00
2022-08-01T06:49:24.721Z,16.00
2022-08-01T06:50:00.035Z,22.00
2022-08-01T06:50:35.410Z,22.00
2022-08-01T06:51:10.855Z,22.00
2022-08-01T06:51:46.086Z,22.00
2022-08-01T06:52:21.620Z,28.00
2022-08-01T06:52:57.077Z,28.00
2022-08-01T06:53:36.342Z,33.00
2022-08-01T06:54:07.451Z,33.00
2022-08-01T06:54:42.570Z,33.00
2022-08-01T06:55:17.485Z,33.00
2022-08-01T06:55:53.167Z,33.00
2022-08-01T06:56:28.811Z,33.00
2022-08-01T06:57:04.168Z,33.00
2022-08-01T06:57:39.948Z,28.00
2022-08-01T06:58:15.087Z,28.00
2022-08-01T06:58:50.542Z,28.00
2022-08-01T06:59:25.732Z,28.00
2022-08-01T07:00:01.169Z,28.00
2022-08-01T07:00:36.352Z,22.00
2022-08-01T07:01:11.674Z,22.00
2022-08-01T07:01:47.211Z,22.00
2022-08-01T07:02:22.446Z,22.00
2022-08-01T07:02:57.659Z,22.00
2022-08-01T07:03:52.688Z,22.00
2022-08-01T07:04:08.708Z,22.00
2022-08-01T07:04:44.226Z,22.00
2022-08-01T07:05:19.311Z,28.00
2022-08-01T07:05:54.558Z,28.00
2022-08-01T07:06:30.000Z,28.00
2022-08-01T07:07:05.334Z,28.00
2022-08-01T07:07:40.703Z,28.00
2022-08-01T07:08:16.004Z,33.00
2022-08-01T07:08:51.122Z,33.00
2022-08-01T07:09:26.359Z,33.00
2022-08-01T07:10:01.807Z,33.00
2022-08-01T07:10:37.137Z,39.00
2022-08-01T07:11:12.642Z,39.00
2022-08-01T07:11:47.759Z,39.00
2022-08-01T07:12:23.073Z,39.00
2022-08-01T07:12:58.288Z,45.00
2022-08-01T07:13:36.839Z,45.00
2022-08-01T07:14:09.153Z,45.00
2022-08-01T07:14:44.304Z,45.00
2022-08-01T07:15:19.626Z,45.00
2022-08-01T07:15:55.055Z,45.00
2022-08-01T07:16:30.275Z,45.00
2022-08-01T07:17:05.605Z,45.00
2022-08-01T07:17:40.623Z,45.00
2022-08-01T07:18:15.741Z,45.00
2022-08-01T07:18:51.063Z,45.00
2022-08-01T07:19:26.486Z,45.00
2022-08-01T07:20:01.707Z,45.00
2022-08-01T07:20:42.021Z,39.00
2022-08-01T07:21:38.532Z,39.00
2022-08-01T07:21:50.119Z,39.00
2022-08-01T07:22:23.595Z,39.00
2022-08-01T07:22:57.941Z,39.00
2022-08-01T07:23:33.926Z,39.00
2022-08-01T07:24:12.889Z,39.00
2022-08-01T07:24:43.482Z,45.00
2022-08-01T07:25:18.721Z,45.00
2022-08-01T07:25:55.832Z,45.00
2022-08-01T07:26:29.296Z,45.00
2022-08-01T07:27:23.024Z,45.00
2022-08-01T07:27:39.761Z,45.00
2022-08-01T07:28:15.096Z,45.00
2022-08-01T07:28:50.512Z,45.00
2022-08-01T07:29:25.951Z,45.00
2022-08-01T07:30:01.289Z,50.00
2022-08-01T07:30:36.316Z,50.00
2022-08-01T07:31:11.564Z,56.00
2022-08-01T07:31:47.097Z,56.00
2022-08-01T07:32:22.254Z,61.00
2022-08-01T07:32:57.485Z,73.00
2022-08-01T07:33:48.592Z,73.00
2022-08-01T07:34:08.118Z,73.00
2022-08-01T07:34:43.229Z,73.00
2022-08-01T07:35:18.440Z,73.00
2022-08-01T07:35:53.675Z,67.00
2022-08-01T07:36:28.766Z,61.00
2022-08-01T07:37:03.988Z,61.00
2022-08-01T07:37:47.166Z,61.00
2022-08-01T07:38:14.692Z,56.00
2022-08-01T07:38:50.192Z,50.00
2022-08-01T07:39:25.714Z,50.00
2022-08-01T07:40:01.124Z,45.00
2022-08-01T07:40:36.372Z,39.00
2022-08-01T07:41:11.492Z,39.00
2022-08-01T07:42:05.856Z,39.00
2022-08-01T07:42:21.816Z,39.00
2022-08-01T07:42:57.451Z,39.00
2022-08-01T07:43:32.876Z,45.00
2022-08-01T07:44:07.995Z,45.00
2022-08-01T07:44:43.289Z,45.00
2022-08-01T07:45:18.493Z,50.00