createdAt,value
2023-01-10T00:00:14.550Z,5.31
2023-01-10T00:02:49.085Z,5.31
2023-01-10T00:05:22.199Z,5.47
2023-01-10T00:07:55.495Z,5.63
2023-01-10T00:10:28.690Z,5.54
2023-01-10T00:13:19.431Z,5.54
2023-01-10T00:15:54.676Z,5.38
2023-01-10T00:18:29.043Z,5.31
2023-01-10T00:21:02.003Z,5.35
2023-01-10T00:23:35.823Z,5.33
2023-01-10T00:26:08.815Z,5.34
2023-01-10T00:28:43.081Z,5.28
2023-01-10T00:31:16.772Z,5.30
2023-01-10T00:33:51.164Z,5.29
2023-01-10T00:36:24.150Z,5.34
2023-01-10T00:38:57.127Z,5.34
2023-01-10T00:41:47.975Z,5.41
2023-01-10T00:44:20.991Z,5.29
2023-01-10T00:46:54.354Z,5.28
2023-01-10T00:49:28.743Z,5.37
2023-01-10T00:52:02.392Z,5.31
2023-01-10T00:54:35.441Z,5.36
2023-01-10T00:57:08.435Z,5.36
2023-01-10T00:59:41.412Z,5.38
2023-01-10T01:02:14.563Z,5.33
2023-01-10T01:04:49.035Z,5.34
2023-01-10T01:07:22.027Z,5.32
2023-01-10T01:10:12.703Z,5.40
2023-01-10T01:12:45.723Z,5.39
2023-01-10T01:15:18.921Z,5.36
2023-01-10T01:17:52.062Z,5.35
2023-01-10T01:20:26.428Z,5.32
2023-01-10T01:23:00.802Z,5.34
2023-01-10T01:25:34.176Z,5.41
2023-01-10T01:28:08.058Z,5.35
2023-01-10T01:30:41.267Z,5.31
2023-01-10T01:33:14.610Z,5.20
2023-01-10T01:35:50.686Z,5.23
2023-01-10T01:38:23.772Z,5.18
2023-01-10T01:40:56.778Z,5.18
2023-01-10T01:43:32.039Z,5.18
2023-01-10T01:46:05.803Z,5.19
2023-01-10T01:48:42.441Z,5.22
2023-01-10T01:51:22.733Z,5.27
2023-01-10T01:54:00.595Z,5.28
2023-01-10T01:56:38.501Z,5.32
2023-01-10T01:59:15.497Z,5.38
2023-01-10T02:01:52.341Z,5.51
2023-01-10T02:04:30.937Z,5.44
2023-01-10T02:07:05.558Z,5.41
2023-01-10T02:09:43.834Z,5.44
2023-01-10T02:12:17.327Z,5.38
2023-01-10T02:14:52.190Z,5.38
2023-01-10T02:17:25.215Z,5.42
2023-01-10T02:20:03.189Z,5.47
2023-01-10T02:23:12.298Z,5.39
2023-01-10T02:26:23.297Z,5.35
2023-01-10T02:29:47.787Z,5.30
2023-01-10T02:32:53.594Z,5.30
2023-01-10T02:35:59.502Z,5.31
2023-01-10T02:38:52.321Z,5.47
2023-01-10T02:41:34.314Z,5.40
2023-01-10T02:44:13.213Z,5.31
2023-01-10T02:46:48.621Z,5.39
2023-01-10T02:49:22.997Z,5.43
2023-01-10T02:51:56.547Z,5.42
2023-01-10T02:54:31.567Z,5.41
2023-01-10T02:57:35.202Z,5.42
2023-01-10T03:00:32.604Z,5.38
2023-01-10T03:03:19.694Z,5.47
2023-01-10T03:06:07.769Z,5.50
2023-01-10T03:08:51.219Z,5.51
2023-01-10T03:11:40.907Z,5.56
2023-01-10T03:14:19.984Z,5.52
2023-01-10T03:16:59.638Z,5.52
2023-01-10T03:19:36.396Z,5.57
2023-01-10T03:22:12.116Z,5.52
2023-01-10T03:24:50.112Z,5.45
2023-01-10T03:27:31.270Z,5.42
2023-01-10T03:30:14.550Z,5.30
2023-01-10T03:32:47.644Z,5.28
2023-01-10T03:35:23.684Z,5.29
2023-01-10T03:38:05.760Z,5.25
2023-01-10T03:40:52.286Z,5.18
2023-01-10T03:43:55.507Z,5.27
2023-01-10T03:46:34.237Z,5.25
2023-01-10T03:49:09.291Z,5.27
2023-01-10T03:51:43.840Z,5.43
2023-01-10T03:54:18.751Z,5.32
2023-01-10T03:56:52.664Z,5.28
2023-01-10T03:59:28.139Z,5.23
2023-01-10T04:02:01.307Z,5.23
2023-01-10T04:04:34.386Z,5.24
2023-01-10T04:07:07.451Z,5.12
2023-01-10T04:09:41.828Z,5.14
2023-01-10T04:12:14.845Z,5.16
2023-01-10T04:14:47.899Z,5.18
2023-01-10T04:17:21.166Z,5.19
2023-01-10T04:19:54.495Z,5.23
2023-01-10T04:22:28.190Z,5.14
2023-01-10T04:25:02.580Z,5.27
2023-01-10T04:27:35.629Z,5.35
2023-01-10T04:30:10.856Z,5.17
2023-01-10T04:32:43.856Z,5.06
2023-01-10T04:35:17.083Z,5.08
2023-01-10T04:37:50.112Z,5.08
2023-01-10T04:40:24.576Z,5.16
2023-01-10T04:42:57.607Z,5.03
2023-01-10T04:45:30.734Z,5.00
2023-01-10T04:48:03.931Z,5.03
2023-01-10T04:50:37.004Z,4.98
2023-01-10T04:53:10.176Z,5.00
2023-01-10T04:55:44.735Z,4.87
2023-01-10T04:58:18.029Z,4.96
2023-01-10T05:00:52.539Z,5.01
2023-01-10T05:03:25.624Z,5.04
2023-01-10T05:06:00.220Z,5.16
2023-01-10T05:08:33.395Z,5.16
2023-01-10T05:11:07.967Z,5.04
2023-01-10T05:13:41.612Z,4.99
2023-01-10T05:16:14.786Z,5.04
2023-01-10T05:18:48.376Z,5.01
2023-01-10T05:21:21.427Z,5.03
2023-01-10T05:23:54.498Z,5.02
2023-01-10T05:26:28.970Z,5.03
2023-01-10T05:29:02.071Z,5.16
2023-01-10T05:31:35.229Z,5.13
2023-01-10T05:34:08.489Z,5.13
2023-01-10T05:36:41.705Z,5.08
2023-01-10T05:39:14.970Z,5.13
2023-01-10T05:41:49.430Z,5.25
2023-01-10T05:44:22.658Z,5.10
2023-01-10T05:46:55.743Z,5.08
2023-01-10T05:49:28.837Z,5.05
2023-01-10T05:52:01.950Z,5.06
2023-01-10T05:54:35.012Z,5.06
2023-01-10T05:57:09.440Z,4.99
2023-01-10T05:59:42.561Z,4.95
2023-01-10T06:02:15.720Z,4.93
2023-01-10T06:04:48.871Z,4.95
2023-01-10T06:07:21.969Z,4.93
2023-01-10T06:09:55.076Z,4.95
2023-01-10T06:12:29.984Z,4.93
2023-01-10T06:15:03.418Z,4.93
2023-01-10T06:17:36.853Z,4.94
2023-01-10T06:20:11.992Z,4.97
2023-01-10T06:22:45.473Z,5.01
2023-01-10T06:25:18.642Z,5.03
2023-01-10T06:27:53.113Z,5.04
2023-01-10T06:30:26.340Z,5.09
2023-01-10T06:33:03.349Z,5.01
2023-01-10T06:35:37.311Z,5.04
2023-01-10T06:38:10.361Z,4.99
2023-01-10T06:40:43.590Z,5.01
2023-01-10T06:43:18.167Z,4.91
2023-01-10T06:45:51.308Z,4.94
2023-01-10T06:48:24.372Z,4.92
2023-01-10T06:50:57.432Z,4.92
2023-01-10T06:53:30.518Z,4.83
2023-01-10T06:56:05.950Z,4.81
2023-01-10T06:58:40.792Z,4.85
2023-01-10T07:01:16.346Z,4.82
2023-01-10T07:03:50.139Z,4.86
2023-01-10T07:06:23.249Z,4.83
2023-01-10T07:08:56.615Z,4.77
2023-01-10T07:11:29.690Z,4.75
2023-01-10T07:14:04.564Z,4.73
2023-01-10T07:16:37.735Z,4.69
2023-01-10T07:19:13.437Z,4.67
2023-01-10T07:21:46.499Z,4.64
2023-01-10T07:24:19.733Z,4.60
2023-01-10T07:26:55.792Z,4.57
2023-01-10T07:29:30.229Z,4.53
2023-01-10T07:32:03.315Z,4.54
2023-01-10T07:34:36.429Z,4.50
2023-01-10T07:37:09.524Z,4.50
2023-01-10T07:39:43.262Z,4.47
2023-01-10T07:42:16.357Z,4.49
2023-01-10T07:44:50.772Z,4.51
2023-01-10T07:47:24.006Z,4.53
2023-01-10T07:49:57.085Z,4.60
2023-01-10T07:52:30.170Z,4.65
2023-01-10T07:55:03.215Z,4.67
2023-01-10T07:57:36.271Z,4.67
2023-01-10T08:00:12.796Z,4.76
2023-01-10T08:02:46.045Z,4.79
2023-01-10T08:05:19.303Z,4.85
2023-01-10T08:07:52.421Z,4.90
2023-01-10T08:10:25.938Z,4.94
2023-01-10T08:13:04.019Z,4.97
2023-01-10T08:15:50.308Z,5.06
2023-01-10T08:18:27.153Z,5.04
2023-01-10T08:21:00.822Z,5.05
2023-01-10T08:23:33.845Z,5.08
2023-01-10T08:26:07.312Z,5.06
2023-01-10T08:28:40.439Z,5.08
2023-01-10T08:31:15.071Z,5.04
2023-01-10T08:33:48.157Z,5.07
2023-01-10T08:36:22.802Z,5.10
2023-01-10T08:38:56.855Z,5.11
2023-01-10T08:41:31.274Z,5.17
2023-01-10T08:44:04.349Z,5.18
2023-01-10T08:46:38.845Z,5.16
2023-01-10T08:49:11.956Z,5.20
2023-01-10T08:51:45.275Z,5.17
2023-01-10T08:54:18.449Z,5.22
2023-01-10T08:56:51.503Z,5.33
2023-01-10T08:59:24.557Z,5.29
2023-01-10T09:01:59.922Z,5.33
2023-01-10T09:04:33.268Z,5.41
2023-01-10T09:07:06.488Z,5.40
2023-01-10T09:09:39.622Z,5.43
2023-01-10T09:12:26.650Z,5.36
2023-01-10T09:14:59.722Z,5.36
2023-01-10T09:17:34.147Z,5.41
2023-01-10T09:20:10.189Z,5.46
2023-01-10T09:22:43.356Z,5.50
2023-01-10T09:25:16.541Z,5.54
2023-01-10T09:27:57.064Z,5.64
2023-01-10T09:30:31.953Z,5.71
2023-01-10T09:33:07.321Z,5.71
2023-01-10T09:35:42.776Z,5.77
2023-01-10T09:38:18.885Z,5.75
2023-01-10T09:41:07.087Z,5.70
2023-01-10T09:43:56.261Z,5.72
2023-01-10T09:46:43.161Z,5.67
2023-01-10T09:49:31.544Z,5.75
2023-01-10T09:52:11.185Z,5.79
2023-01-10T09:54:45.131Z,5.88
2023-01-10T09:57:21.909Z,5.81
2023-01-10T09:59:55.281Z,5.78
2023-01-10T10:02:34.143Z,5.80
2023-01-10T10:05:18.529Z,5.78
2023-01-10T10:07:57.932Z,5.88
2023-01-10T10:10:40.724Z,5.99
2023-01-10T10:13:27.449Z,6.00
2023-01-10T10:16:13.581Z,6.06
2023-01-10T10:19:00.011Z,5.99
2023-01-10T10:21:45.521Z,6.23
2023-01-10T10:24:44.522Z,6.35
2023-01-10T10:27:24.603Z,6.21
2023-01-10T10:30:32.407Z,6.20
2023-01-10T10:33:29.161Z,6.28
2023-01-10T10:36:09.804Z,6.45
2023-01-10T10:38:47.835Z,6.39
2023-01-10T10:41:33.625Z,6.39
2023-01-10T10:44:31.926Z,6.36
2023-01-10T10:47:12.390Z,6.46
2023-01-10T10:49:51.371Z,6.44
2023-01-10T10:52:27.808Z,6.45
2023-01-10T10:55:04.274Z,6.44
2023-01-10T10:57:51.590Z,6.37
2023-01-10T11:00:30.256Z,6.44
2023-01-10T11:03:13.951Z,6.60
2023-01-10T11:05:48.897Z,6.52
2023-01-10T11:08:23.204Z,6.59
2023-01-10T11:11:00.043Z,6.63
2023-01-10T11:13:45.800Z,6.62
2023-01-10T11:16:28.436Z,6.56
2023-01-10T11:19:21.797Z,6.62
2023-01-10T11:21:57.855Z,6.64
2023-01-10T11:24:34.543Z,6.60
2023-01-10T11:27:18.060Z,6.57
2023-01-10T11:29:53.338Z,6.60
2023-01-10T11:32:35.675Z,6.47
2023-01-10T11:35:19.153Z,6.53
2023-01-10T11:38:03.054Z,6.75
2023-01-10T11:40:38.913Z,6.80
2023-01-10T11:43:29.990Z,6.87
2023-01-10T11:46:06.426Z,6.82
2023-01-10T11:51:46.385Z,6.68
2023-01-10T11:54:22.812Z,6.79
2023-01-10T11:56:59.567Z,6.76
2023-01-10T11:59:34.271Z,6.76
2023-01-10T12:02:24.826Z,6.81
2023-01-10T12:05:01.901Z,6.86
2023-01-10T12:07:56.128Z,6.70
2023-01-10T12:10:30.334Z,6.63
2023-01-10T12:13:16.461Z,6.61
2023-01-10T12:15:50.875Z,6.74
2023-01-10T12:18:24.898Z,6.53
2023-01-10T12:21:00.359Z,6.55
2023-01-10T12:23:39.473Z,6.61
2023-01-10T12:26:14.457Z,6.56
2023-01-10T12:28:53.596Z,6.62
2023-01-10T12:31:31.162Z,6.40
2023-01-10T12:34:11.896Z,6.49
2023-01-10T12:36:55.438Z,6.43
2023-01-10T12:39:33.470Z,6.30
2023-01-10T12:42:40.343Z,6.36
2023-01-10T12:45:17.742Z,6.43
2023-01-10T12:48:00.619Z,6.50
2023-01-10T12:50:40.319Z,6.69
2023-01-10T12:53:31.117Z,6.60
2023-01-10T12:56:08.224Z,6.64
2023-01-10T12:58:45.014Z,6.71
2023-01-10T13:01:22.010Z,6.77
2023-01-10T13:04:01.253Z,6.80
2023-01-10T13:06:37.413Z,6.80
2023-01-10T13:09:17.193Z,6.83
2023-01-10T13:11:58.894Z,6.96
2023-01-10T13:14:38.439Z,6.91
2023-01-10T13:17:23.784Z,7.10
2023-01-10T13:20:39.177Z,6.95
2023-01-10T13:23:30.387Z,7.12
2023-01-10T13:26:09.012Z,7.19
2023-01-10T13:28:55.026Z,7.19
2023-01-10T13:31:32.773Z,7.06
2023-01-10T13:34:11.030Z,7.11
2023-01-10T13:36:57.358Z,7.26
2023-01-10T13:39:36.538Z,7.07
2023-01-10T13:42:44.751Z,7.08
2023-01-10T13:45:29.487Z,7.05
2023-01-10T13:48:06.066Z,7.20
2023-01-10T13:51:17.804Z,7.22
2023-01-10T13:54:02.506Z,7.05
2023-01-10T13:56:39.412Z,6.91
2023-01-10T13:59:52.896Z,7.13
2023-01-10T14:02:31.893Z,6.99
2023-01-10T14:05:08.409Z,6.99
2023-01-10T14:07:47.014Z,6.92
2023-01-10T14:10:26.017Z,6.91
2023-01-10T14:13:09.104Z,6.91
2023-01-10T14:15:45.735Z,6.94
2023-01-10T14:18:23.970Z,7.13
2023-01-10T14:21:00.270Z,7.08
2023-01-10T14:23:37.656Z,7.04
2023-01-10T14:26:22.836Z,6.89
2023-01-10T14:28:56.785Z,7.11
2023-01-10T14:31:31.946Z,7.16
2023-01-10T14:34:06.161Z,7.10
2023-01-10T14:36:50.120Z,7.07
2023-01-10T14:39:24.072Z,7.06
2023-01-10T14:42:02.959Z,6.97
2023-01-10T14:44:45.893Z,6.87
2023-01-10T14:47:30.643Z,6.82
2023-01-10T14:50:04.007Z,6.85
2023-01-10T14:52:37.111Z,6.93
2023-01-10T14:55:14.497Z,7.17
2023-01-10T14:57:56.834Z,7.06
2023-01-10T15:00:32.502Z,7.07
2023-01-10T15:03:09.237Z,6.93
2023-01-10T15:05:48.073Z,7.05
2023-01-10T15:08:25.167Z,6.89
2023-01-10T15:11:04.147Z,6.89
2023-01-10T15:13:48.574Z,6.97
2023-01-10T15:16:24.382Z,6.77
2023-01-10T15:18:58.394Z,6.59
2023-01-10T15:21:31.576Z,6.72
2023-01-10T15:24:25.784Z,6.64
2023-01-10T15:27:00.801Z,6.41
2023-01-10T15:29:36.940Z,6.41
2023-01-10T15:32:13.373Z,6.29
2023-01-10T15:34:50.583Z,6.26
2023-01-10T15:37:33.858Z,6.18
2023-01-10T15:40:21.224Z,6.10
2023-01-10T15:43:13.378Z,6.02
2023-01-10T15:45:48.658Z,5.96
2023-01-10T15:48:31.345Z,5.90
2023-01-10T15:51:14.804Z,5.79
2023-01-10T15:54:04.178Z,5.74
2023-01-10T15:56:40.794Z,5.65
2023-01-10T15:59:25.001Z,5.56
2023-01-10T16:02:22.765Z,5.53
2023-01-10T16:04:58.158Z,5.47
2023-01-10T16:07:34.787Z,5.43
2023-01-10T16:10:17.143Z,5.35
2023-01-10T16:13:07.995Z,5.31
2023-01-10T16:15:43.003Z,5.20
2023-01-10T16:18:17.412Z,5.20
2023-01-10T16:20:53.401Z,5.15
2023-01-10T16:23:31.609Z,5.10
2023-01-10T16:26:08.417Z,4.96
2023-01-10T16:28:41.537Z,4.96
2023-01-10T16:31:15.463Z,4.99
2023-01-10T16:33:50.093Z,5.03
2023-01-10T16:36:23.239Z,5.01
2023-01-10T16:38:56.420Z,4.94
2023-01-10T16:41:46.896Z,4.94
2023-01-10T16:44:20.252Z,4.94
2023-01-10T16:46:54.236Z,4.76
2023-01-10T16:49:28.963Z,4.81
2023-01-10T16:52:03.112Z,4.81
2023-01-10T16:54:37.895Z,4.81
2023-01-10T16:57:12.513Z,4.78
2023-01-10T16:59:45.573Z,4.74
2023-01-10T17:02:19.634Z,4.68
2023-01-10T17:04:54.454Z,4.64
2023-01-10T17:07:27.499Z,4.51
2023-01-10T17:10:00.562Z,4.40
2023-01-10T17:12:37.196Z,4.39
2023-01-10T17:15:14.613Z,4.37
2023-01-10T17:17:47.801Z,4.37
2023-01-10T17:20:22.763Z,4.24
2023-01-10T17:22:55.876Z,4.19
2023-01-10T17:25:29.048Z,4.03
2023-01-10T17:28:02.137Z,4.07
2023-01-10T17:30:35.221Z,4.05
2023-01-10T17:33:12.164Z,4.02
2023-01-10T17:35:46.970Z,3.99
2023-01-10T17:38:21.027Z,3.98
2023-01-10T17:40:56.489Z,3.89
2023-01-10T17:43:30.738Z,3.84
2023-01-10T17:46:05.931Z,3.80
2023-01-10T17:48:39.072Z,3.79
2023-01-10T17:51:13.590Z,3.83
2023-01-10T17:53:46.687Z,3.83
2023-01-10T17:56:19.773Z,3.84
2023-01-10T17:58:53.055Z,3.76
2023-01-10T18:01:27.336Z,3.76
2023-01-10T18:04:00.500Z,3.69
2023-01-10T18:06:34.965Z,3.61
2023-01-10T18:09:07.977Z,3.67
2023-01-10T18:11:41.668Z,3.70
2023-01-10T18:14:32.240Z,3.59
2023-01-10T18:17:08.699Z,3.52
2023-01-10T18:19:41.796Z,3.52
2023-01-10T18:22:33.913Z,3.52
2023-01-10T18:25:08.364Z,3.43
2023-01-10T18:27:50.111Z,3.41
2023-01-10T18:30:24.100Z,3.56
2023-01-10T18:32:57.583Z,3.37
2023-01-10T18:35:30.626Z,3.39
2023-01-10T18:38:05.028Z,3.33
2023-01-10T18:40:42.124Z,3.32
2023-01-10T18:43:15.788Z,3.32
2023-01-10T18:45:49.028Z,3.34
2023-01-10T18:48:24.398Z,3.37
2023-01-10T18:51:01.166Z,3.33
2023-01-10T18:53:35.686Z,3.48
2023-01-10T18:56:10.088Z,3.44
2023-01-10T18:58:44.095Z,3.30
2023-01-10T19:01:20.137Z,3.33
2023-01-10T19:03:53.256Z,3.37
2023-01-10T19:06:26.311Z,3.34
2023-01-10T19:09:00.919Z,3.39
2023-01-10T19:11:34.052Z,3.22
2023-01-10T19:14:08.509Z,3.07
2023-01-10T19:16:41.960Z,3.07
2023-01-10T19:19:15.150Z,3.10
2023-01-10T19:21:48.255Z,3.20
2023-01-10T19:24:27.405Z,3.12
2023-01-10T19:27:00.667Z,3.23
2023-01-10T19:29:34.938Z,3.22
2023-01-10T19:32:08.049Z,3.15
2023-01-10T19:34:41.242Z,3.11
2023-01-10T19:37:14.365Z,3.24
2023-01-10T19:39:48.782Z,3.20
2023-01-10T19:42:21.904Z,3.21
2023-01-10T19:44:54.954Z,3.26
2023-01-10T19:47:28.002Z,3.32
2023-01-10T19:50:01.035Z,3.47
2023-01-10T19:52:34.129Z,3.64
2023-01-10T19:55:09.660Z,3.80
2023-01-10T19:57:42.860Z,3.81
2023-01-10T20:00:17.387Z,3.84
2023-01-10T20:02:50.534Z,3.84
2023-01-10T20:05:23.781Z,3.81
2023-01-10T20:07:56.849Z,3.93
2023-01-10T20:10:31.347Z,4.06
2023-01-10T20:13:04.393Z,3.95
2023-01-10T20:15:37.590Z,3.90
2023-01-10T20:18:10.672Z,3.87
2023-01-10T20:20:44.574Z,3.84
2023-01-10T20:23:19.977Z,3.79
2023-01-10T20:26:04.029Z,3.64
2023-01-10T20:28:37.608Z,3.56
2023-01-10T20:31:14.174Z,3.78
2023-01-10T20:33:47.380Z,3.77
2023-01-10T20:36:23.277Z,3.72
2023-01-10T20:38:56.381Z,3.65
2023-01-10T20:41:32.269Z,3.75
2023-01-10T20:44:05.754Z,3.66
2023-01-10T20:46:39.181Z,3.69
2023-01-10T20:49:12.310Z,3.79
2023-01-10T20:51:45.628Z,3.80
2023-01-10T20:54:18.703Z,3.85
2023-01-10T20:56:53.183Z,3.92
2023-01-10T20:59:28.801Z,3.97
2023-01-10T21:02:03.448Z,4.04
2023-01-10T21:04:36.774Z,4.13
2023-01-10T21:07:09.810Z,4.22
2023-01-10T21:09:42.847Z,4.36
2023-01-10T21:12:22.931Z,4.25
2023-01-10T21:14:56.582Z,4.06
2023-01-10T21:17:29.659Z,4.17
2023-01-10T21:20:02.810Z,4.28
2023-01-10T21:22:35.976Z,4.10
2023-01-10T21:25:10.583Z,4.06
2023-01-10T21:27:45.017Z,4.16
2023-01-10T21:30:19.787Z,4.13
2023-01-10T21:32:53.034Z,4.10
2023-01-10T21:35:26.248Z,4.09
2023-01-10T21:37:59.414Z,4.26
2023-01-10T21:40:33.123Z,3.92
2023-01-10T21:43:08.448Z,4.00
2023-01-10T21:45:41.513Z,4.03
2023-01-10T21:48:14.754Z,4.00
2023-01-10T21:50:52.848Z,3.99
2023-01-10T21:53:26.246Z,4.09
2023-01-10T21:56:00.067Z,4.10
2023-01-10T21:58:34.568Z,4.18
2023-01-10T22:01:07.680Z,4.23
2023-01-10T22:03:40.795Z,4.29
2023-01-10T22:06:13.883Z,4.34
2023-01-10T22:08:46.949Z,4.21
2023-01-10T22:11:20.232Z,4.38
2023-01-10T22:13:54.988Z,4.33
2023-01-10T22:16:28.056Z,4.38
2023-01-10T22:19:01.114Z,4.42
2023-01-10T22:21:34.159Z,4.36
2023-01-10T22:24:08.055Z,4.38
2023-01-10T22:26:41.262Z,4.40
2023-01-10T22:29:16.226Z,4.39
2023-01-10T22:31:49.706Z,4.36
2023-01-10T22:34:23.266Z,4.37
2023-01-10T22:36:56.312Z,4.50
2023-01-10T22:39:29.388Z,4.39
2023-01-10T22:42:02.452Z,4.42
2023-01-10T22:44:36.874Z,4.36
2023-01-10T22:47:11.141Z,4.39
2023-01-10T22:49:44.193Z,4.31
2023-01-10T22:52:17.252Z,4.30
2023-01-10T22:54:50.302Z,4.34
2023-01-10T22:57:23.350Z,4.42
2023-01-10T22:59:57.774Z,4.37
2023-01-10T23:02:31.735Z,4.42
2023-01-10T23:05:05.420Z,4.42
2023-01-10T23:07:38.574Z,4.45
2023-01-10T23:10:28.794Z,4.54
2023-01-10T23:13:04.102Z,4.59
2023-01-10T23:15:38.536Z,4.81
2023-01-10T23:18:11.628Z,4.40
2023-01-10T23:20:44.673Z,4.33
2023-01-10T23:23:17.764Z,4.35
2023-01-10T23:26:01.654Z,4.40
2023-01-10T23:28:37.998Z,4.45
2023-01-10T23:31:12.481Z,4.49
2023-01-10T23:33:45.666Z,4.54
2023-01-10T23:36:19.289Z,4.59
2023-01-10T23:38:52.566Z,4.56
2023-01-10T23:41:25.755Z,4.47
2023-01-10T23:43:58.768Z,4.49
2023-01-10T23:46:33.103Z,4.35
2023-01-10T23:49:06.103Z,4.35
2023-01-10T23:51:40.007Z,4.37
2023-01-10T23:54:13.013Z,4.48
2023-01-10T23:56:46.033Z,4.49
2023-01-10T23:59:18.998Z,4.57
