createdAt,value
2018-06-20T00:00:36.247Z,7.73
2018-06-20T00:03:04.941Z,7.33
2018-06-20T00:05:33.445Z,7.40
2018-06-20T00:08:02.036Z,8.40
2018-06-20T00:10:30.523Z,7.60
2018-06-20T00:12:59.261Z,7.50
2018-06-20T00:15:27.747Z,7.27
2018-06-20T00:17:56.266Z,7.73
2018-06-20T00:20:24.755Z,8.20
2018-06-20T00:22:53.455Z,7.77
2018-06-20T00:25:21.934Z,8.27
2018-06-20T00:27:50.487Z,8.07
2018-06-20T00:30:19.089Z,8.10
2018-06-20T00:32:47.653Z,8.00
2018-06-20T00:35:16.575Z,7.63
2018-06-20T00:37:45.407Z,7.60
2018-06-20T00:40:13.994Z,8.03
2018-06-20T00:42:42.610Z,7.67
2018-06-20T00:45:11.151Z,7.73
2018-06-20T00:47:39.839Z,7.57
2018-06-20T00:50:08.516Z,8.00
2018-06-20T00:52:37.088Z,8.07
2018-06-20T00:55:05.823Z,7.50
2018-06-20T00:57:34.317Z,8.87
2018-06-20T01:00:02.839Z,8.77
2018-06-20T01:02:31.310Z,7.40
2018-06-20T01:05:05.046Z,7.40
2018-06-20T01:07:33.544Z,7.50
2018-06-20T01:10:02.062Z,8.17
2018-06-20T01:12:30.563Z,8.07
2018-06-20T01:14:59.339Z,8.87
2018-06-20T01:17:27.842Z,8.73
2018-06-20T01:19:56.356Z,9.33
2018-06-20T01:22:24.862Z,8.67
2018-06-20T01:24:53.499Z,8.70
2018-06-20T01:27:22.011Z,8.43
2018-06-20T01:29:50.596Z,7.67
2018-06-20T01:32:19.177Z,7.90
2018-06-20T01:34:47.846Z,7.03
2018-06-20T01:37:16.367Z,8.07
2018-06-20T01:39:44.920Z,7.90
2018-06-20T01:42:13.439Z,7.80
2018-06-20T01:44:41.961Z,8.10
2018-06-20T01:47:10.440Z,8.73
2018-06-20T01:49:38.968Z,8.30
2018-06-20T01:52:07.448Z,7.20
2018-06-20T01:54:36.103Z,7.87
2018-06-20T01:57:04.576Z,7.80
2018-06-20T01:59:33.285Z,7.63
2018-06-20T02:02:02.040Z,7.53
2018-06-20T02:04:30.535Z,7.93
2018-06-20T02:06:59.083Z,7.50
2018-06-20T02:09:27.809Z,8.03
2018-06-20T02:11:56.304Z,8.57
2018-06-20T02:14:24.961Z,8.60
2018-06-20T02:16:53.655Z,8.73
2018-06-20T02:19:22.296Z,8.00
2018-06-20T02:21:50.997Z,8.20
2018-06-20T02:24:19.491Z,8.00
2018-06-20T02:26:48.019Z,8.27
2018-06-20T02:29:16.491Z,7.77
2018-06-20T02:31:45.106Z,8.60
2018-06-20T02:34:13.847Z,9.30
2018-06-20T02:36:42.526Z,8.07
2018-06-20T02:39:11.039Z,7.67
2018-06-20T02:41:39.563Z,8.30
2018-06-20T02:44:08.198Z,8.60
2018-06-20T02:46:36.879Z,9.13
2018-06-20T02:49:05.735Z,8.70
2018-06-20T02:51:34.327Z,8.60
2018-06-20T02:54:02.500Z,8.90
2018-06-20T02:56:31.007Z,9.03
2018-06-20T02:58:59.520Z,8.43
2018-06-20T03:01:28.044Z,7.97
2018-06-20T03:03:56.680Z,8.67
2018-06-20T03:06:25.220Z,8.43
2018-06-20T03:08:59.168Z,9.33
2018-06-20T03:11:27.713Z,9.10
2018-06-20T03:13:56.322Z,8.97
2018-06-20T03:16:25.021Z,8.80
2018-06-20T03:18:53.504Z,8.63
2018-06-20T03:21:22.452Z,8.80
2018-06-20T03:23:50.971Z,9.03
2018-06-20T03:26:19.595Z,8.40
2018-06-20T03:28:48.092Z,8.03
2018-06-20T03:31:16.633Z,9.23
2018-06-20T03:33:45.685Z,8.37
2018-06-20T03:36:14.340Z,9.17
2018-06-20T03:38:42.506Z,8.90
2018-06-20T03:41:11.217Z,9.17
2018-06-20T03:43:39.767Z,8.80
2018-06-20T03:46:08.511Z,9.23
2018-06-20T03:48:37.160Z,8.70
2018-06-20T03:51:05.784Z,8.70
2018-06-20T03:53:34.379Z,9.80
2018-06-20T03:56:03.091Z,9.30
2018-06-20T03:58:31.693Z,9.10
2018-06-20T04:01:00.307Z,9.00
2018-06-20T04:03:28.832Z,9.53
2018-06-20T04:05:57.321Z,9.90
2018-06-20T04:08:25.884Z,9.27
2018-06-20T04:10:54.409Z,9.57
2018-06-20T04:13:22.939Z,9.43
2018-06-20T04:15:52.072Z,9.23
2018-06-20T04:18:21.102Z,9.23
2018-06-20T04:20:49.664Z,9.13
2018-06-20T04:23:18.207Z,9.40
2018-06-20T04:25:46.780Z,9.67
2018-06-20T04:28:15.478Z,9.13
2018-06-20T04:30:44.066Z,9.10
2018-06-20T04:33:12.683Z,9.00
2018-06-20T04:35:41.566Z,8.80
2018-06-20T04:38:10.192Z,10.13
2018-06-20T04:40:38.715Z,8.93
2018-06-20T04:43:07.200Z,8.70
2018-06-20T04:45:35.714Z,9.43
2018-06-20T04:48:04.376Z,8.63
2018-06-20T04:50:32.917Z,8.60
2018-06-20T04:53:01.409Z,8.70
2018-06-20T04:55:30.036Z,8.50
2018-06-20T04:57:58.538Z,8.30
2018-06-20T05:00:27.733Z,9.27
2018-06-20T05:02:56.265Z,9.00
2018-06-20T05:05:25.176Z,9.47
2018-06-20T05:07:53.548Z,10.27
2018-06-20T05:10:22.060Z,10.30
2018-06-20T05:12:50.769Z,9.37
2018-06-20T05:15:19.242Z,9.20
2018-06-20T05:17:47.843Z,9.17
2018-06-20T05:20:16.468Z,9.57
2018-06-20T05:22:44.675Z,10.50
2018-06-20T05:25:13.666Z,10.57
2018-06-20T05:27:42.303Z,9.07
2018-06-20T05:30:10.832Z,9.90
2018-06-20T05:32:39.372Z,9.53
2018-06-20T05:35:07.966Z,9.30
2018-06-20T05:37:36.625Z,9.03
2018-06-20T05:40:05.575Z,10.30
2018-06-20T05:42:34.069Z,9.70
2018-06-20T05:45:02.696Z,10.13
2018-06-20T05:47:31.236Z,10.33
2018-06-20T05:49:59.808Z,10.10
2018-06-20T05:52:28.554Z,10.70
2018-06-20T05:54:57.349Z,9.90
2018-06-20T05:57:25.869Z,9.40
2018-06-20T05:59:54.446Z,10.10
2018-06-20T06:02:23.022Z,9.30
2018-06-20T06:04:51.745Z,10.57
2018-06-20T06:07:21.093Z,10.27
2018-06-20T06:09:49.686Z,9.87
2018-06-20T06:12:18.455Z,10.10
2018-06-20T06:14:47.172Z,9.93
2018-06-20T06:17:15.758Z,10.67
2018-06-20T06:19:44.302Z,10.73
2018-06-20T06:22:12.903Z,10.03
2018-06-20T06:24:41.694Z,10.40
2018-06-20T06:27:10.189Z,9.63
2018-06-20T06:29:38.773Z,10.37
2018-06-20T06:32:07.290Z,9.43
2018-06-20T06:34:35.937Z,10.13
2018-06-20T06:37:04.472Z,10.00
2018-06-20T06:39:33.198Z,10.33
2018-06-20T06:42:02.066Z,10.60
2018-06-20T06:44:30.650Z,10.73
2018-06-20T06:46:59.210Z,9.87
2018-06-20T06:49:27.956Z,9.40
2018-06-20T06:51:56.531Z,10.27
2018-06-20T06:54:25.218Z,10.17
2018-06-20T06:56:54.247Z,10.53
2018-06-20T06:59:22.775Z,10.70
2018-06-20T07:01:51.458Z,10.70
2018-06-20T07:04:20.029Z,10.00
2018-06-20T07:06:48.768Z,10.57
2018-06-20T07:09:18.679Z,10.60
2018-06-20T07:11:47.559Z,10.23
2018-06-20T07:14:16.339Z,10.73
2018-06-20T07:16:45.111Z,9.37
2018-06-20T07:19:13.608Z,10.00
2018-06-20T07:21:42.371Z,9.37
2018-06-20T07:24:11.094Z,10.87
2018-06-20T07:26:39.628Z,11.10
2018-06-20T07:29:08.464Z,11.00
2018-06-20T07:31:37.319Z,10.57
2018-06-20T07:34:05.914Z,9.20
2018-06-20T07:36:34.668Z,9.50
2018-06-20T07:39:03.459Z,9.07
2018-06-20T07:41:32.101Z,9.50
2018-06-20T07:44:00.673Z,9.70
2018-06-20T07:46:29.228Z,9.90
2018-06-20T07:48:57.772Z,9.00
2018-06-20T07:51:26.339Z,9.00
2018-06-20T07:53:55.031Z,9.00
2018-06-20T07:56:24.531Z,8.80
2018-06-20T07:58:57.503Z,8.40
2018-06-20T08:01:42.757Z,8.80
2018-06-20T08:04:16.538Z,8.00
2018-06-20T08:08:56.233Z,7.97
2018-06-20T08:11:30.136Z,5.57
2018-06-20T08:14:04.179Z,5.73
2018-06-20T08:16:37.937Z,5.30
2018-06-20T08:19:11.600Z,5.30
2018-06-20T08:21:40.240Z,5.50
2018-06-20T08:24:08.799Z,4.95
2018-06-20T08:26:37.304Z,5.12
2018-06-20T08:29:06.083Z,4.10
2018-06-20T08:31:34.669Z,4.65
2018-06-20T08:34:03.244Z,4.20
2018-06-20T08:36:31.689Z,4.05
2018-06-20T08:39:00.525Z,3.27
2018-06-20T08:41:29.622Z,3.50
2018-06-20T08:43:58.210Z,3.17
2018-06-20T08:46:27.071Z,2.85
2018-06-20T08:48:55.834Z,2.75
2018-06-20T08:51:24.468Z,2.80
2018-06-20T08:53:53.191Z,2.50
2018-06-20T08:56:21.986Z,2.87
2018-06-20T08:58:50.797Z,2.60
2018-06-20T09:01:19.575Z,3.00
2018-06-20T09:03:48.356Z,2.60
2018-06-20T09:06:22.538Z,2.40
2018-06-20T09:08:56.181Z,2.12
2018-06-20T09:11:29.971Z,2.12
2018-06-20T09:14:04.078Z,2.13
2018-06-20T09:16:37.940Z,2.20
2018-06-20T09:19:11.872Z,2.35
2018-06-20T09:21:40.495Z,2.42
2018-06-20T09:24:09.395Z,2.75
2018-06-20T09:26:38.123Z,2.77
2018-06-20T09:29:06.725Z,2.17
2018-06-20T09:31:35.516Z,2.63
2018-06-20T09:34:04.101Z,2.20
2018-06-20T09:36:32.632Z,2.30
2018-06-20T09:39:01.159Z,2.30
2018-06-20T09:41:30.302Z,1.90
2018-06-20T09:43:58.989Z,2.08
2018-06-20T09:46:27.714Z,1.98
2018-06-20T09:48:56.657Z,1.95
2018-06-20T09:51:25.184Z,2.00
2018-06-20T09:53:54.025Z,2.00
2018-06-20T09:56:22.778Z,1.90
2018-06-20T09:58:51.416Z,1.80
2018-06-20T10:01:25.190Z,1.70
2018-06-20T10:03:58.979Z,2.12
2018-06-20T10:06:33.032Z,1.90
2018-06-20T10:09:06.704Z,1.82
2018-06-20T10:11:40.453Z,1.77
2018-06-20T10:14:13.202Z,1.80
2018-06-20T10:16:42.111Z,1.90
2018-06-20T10:19:10.660Z,1.70
2018-06-20T10:21:39.460Z,1.82
2018-06-20T10:24:08.204Z,1.80
2018-06-20T10:26:36.856Z,1.75
2018-06-20T10:29:05.895Z,1.75
2018-06-20T10:31:34.549Z,1.42
2018-06-20T10:34:03.272Z,1.57
2018-06-20T10:36:31.919Z,1.72
2018-06-20T10:39:00.588Z,1.62
2018-06-20T10:41:33.392Z,1.70
2018-06-20T10:44:06.498Z,1.60
2018-06-20T10:46:40.416Z,1.27
2018-06-20T10:49:09.191Z,1.30
2018-06-20T10:51:37.856Z,1.10
2018-06-20T10:54:06.470Z,1.25
2018-06-20T10:56:40.697Z,1.30
2018-06-20T10:59:14.623Z,1.20
2018-06-20T11:01:48.533Z,1.10
2018-06-20T11:04:22.294Z,1.17
2018-06-20T11:06:56.250Z,1.12
2018-06-20T11:09:30.344Z,1.42
2018-06-20T11:12:04.105Z,1.12
2018-06-20T11:14:32.725Z,0.98
2018-06-20T11:17:01.244Z,1.37
2018-06-20T11:19:29.886Z,1.20
2018-06-20T11:21:58.723Z,1.22
2018-06-20T11:24:27.240Z,1.22
2018-06-20T11:26:55.894Z,1.20
2018-06-20T11:29:24.421Z,1.22
2018-06-20T11:31:52.938Z,1.00
2018-06-20T11:34:21.843Z,1.22
2018-06-20T11:36:50.496Z,1.05
2018-06-20T11:39:19.195Z,1.17
2018-06-20T11:41:47.776Z,1.00
2018-06-20T11:44:16.436Z,1.20
2018-06-20T11:46:50.195Z,1.12
2018-06-20T11:49:18.716Z,1.00
2018-06-20T11:51:47.418Z,0.90
2018-06-20T11:54:15.926Z,1.30
2018-06-20T11:56:44.663Z,1.10
2018-06-20T11:59:18.580Z,1.20
2018-06-20T12:01:52.373Z,1.20
2018-06-20T12:05:29.664Z,1.10
2018-06-20T12:08:03.748Z,1.20
2018-06-20T12:10:37.901Z,1.07
2018-06-20T12:13:11.715Z,1.15
2018-06-20T12:15:45.591Z,1.07
2018-06-20T12:18:19.468Z,1.00
2018-06-20T12:20:53.390Z,1.00
2018-06-20T12:23:27.419Z,1.27
2018-06-20T12:26:01.382Z,0.93
2018-06-20T12:28:35.552Z,1.12
2018-06-20T12:31:09.292Z,1.35
2018-06-20T12:33:43.345Z,1.27
2018-06-20T12:36:16.972Z,1.20
2018-06-20T12:38:50.908Z,1.00
2018-06-20T12:41:24.845Z,1.07
2018-06-20T12:43:58.681Z,1.00
2018-06-20T12:46:38.568Z,1.10
2018-06-20T12:49:08.231Z,1.40
2018-06-20T12:51:36.939Z,1.00
2018-06-20T12:54:06.090Z,1.10
2018-06-20T12:56:34.888Z,1.40
2018-06-20T12:59:03.631Z,1.40
2018-06-20T13:01:32.336Z,1.30
2018-06-20T13:04:00.896Z,1.40
2018-06-20T13:06:29.538Z,1.20
2018-06-20T13:08:57.961Z,1.12
2018-06-20T13:11:27.081Z,1.35
2018-06-20T13:13:55.611Z,1.12
2018-06-20T13:16:23.966Z,1.02
2018-06-20T13:18:57.963Z,1.30
2018-06-20T13:21:26.803Z,1.17
2018-06-20T13:23:55.717Z,1.20
2018-06-20T13:26:24.958Z,1.15
2018-06-20T13:28:54.285Z,1.27
2018-06-20T13:31:28.325Z,1.17
2018-06-20T13:34:02.155Z,1.65
2018-06-20T13:38:43.684Z,1.45
2018-06-20T13:41:17.768Z,1.20
2018-06-20T13:43:52.023Z,1.15
2018-06-20T13:46:25.867Z,1.12
2018-06-20T13:48:56.767Z,1.22
2018-06-20T13:51:25.502Z,1.20
2018-06-20T13:53:54.225Z,1.42
2018-06-20T13:56:23.120Z,1.20
2018-06-20T13:58:51.960Z,1.20
2018-06-20T14:01:20.501Z,1.40
2018-06-20T14:03:49.025Z,1.40
2018-06-20T14:06:17.804Z,1.30
2018-06-20T14:08:47.375Z,1.40
2018-06-20T14:11:16.318Z,1.27
2018-06-20T14:13:44.883Z,1.40
2018-06-20T14:16:13.521Z,1.52
2018-06-20T14:18:42.393Z,1.50
2018-06-20T14:21:16.193Z,1.20
2018-06-20T14:23:45.100Z,1.30
2018-06-20T14:26:13.674Z,1.22
2018-06-20T14:28:42.378Z,1.50
2018-06-20T14:31:16.227Z,1.05
2018-06-20T14:33:50.138Z,1.40
2018-06-20T14:36:24.250Z,1.25
2018-06-20T14:38:58.083Z,1.40
2018-06-20T14:41:26.964Z,1.47
2018-06-20T14:44:01.300Z,1.57
2018-06-20T14:46:31.748Z,1.50
2018-06-20T14:49:00.380Z,1.32
2018-06-20T14:51:29.361Z,1.25
2018-06-20T14:53:58.199Z,1.27
2018-06-20T14:56:26.929Z,1.30
2018-06-20T14:58:55.518Z,1.47
2018-06-20T15:01:24.137Z,1.60
2018-06-20T15:03:52.769Z,1.65
2018-06-20T15:06:21.592Z,1.37
2018-06-20T15:08:50.590Z,1.27
2018-06-20T15:11:19.572Z,1.47
2018-06-20T15:13:48.436Z,1.25
2018-06-20T15:16:22.376Z,1.60
2018-06-20T15:18:51.100Z,1.60
2018-06-20T15:21:19.819Z,1.30
2018-06-20T15:23:48.391Z,1.40
2018-06-20T15:26:22.316Z,1.40
2018-06-20T15:28:55.967Z,1.15
2018-06-20T15:31:29.814Z,1.30
2018-06-20T15:34:03.610Z,1.40
2018-06-20T15:36:37.481Z,1.50
2018-06-20T15:39:08.299Z,1.52
2018-06-20T15:41:37.439Z,1.35
2018-06-20T15:44:06.767Z,1.40
2018-06-20T15:46:35.477Z,1.30
2018-06-20T15:49:04.255Z,1.25
2018-06-20T15:51:32.952Z,1.70
2018-06-20T15:54:02.100Z,1.30
2018-06-20T15:56:30.814Z,1.35
2018-06-20T15:58:59.496Z,1.50
2018-06-20T16:01:27.910Z,2.10
2018-06-20T16:03:56.757Z,1.17
2018-06-20T16:06:25.580Z,1.30
2018-06-20T16:08:59.463Z,0.93
2018-06-20T16:11:28.312Z,1.30
2018-06-20T16:13:56.943Z,1.30
2018-06-20T16:16:25.921Z,1.45
2018-06-20T16:18:59.756Z,1.32
2018-06-20T16:21:33.652Z,1.50
2018-06-20T16:24:07.369Z,1.30
2018-06-20T16:26:41.498Z,2.00
2018-06-20T16:31:17.464Z,1.55
2018-06-20T16:33:46.238Z,1.50
2018-06-20T16:36:15.043Z,1.50
2018-06-20T16:38:43.765Z,1.70
2018-06-20T16:41:12.580Z,2.08
2018-06-20T16:43:40.840Z,1.65
2018-06-20T16:46:09.941Z,1.80
2018-06-20T16:48:38.660Z,1.60
2018-06-20T16:51:07.547Z,2.05
2018-06-20T16:53:36.347Z,1.60
2018-06-20T16:56:05.001Z,1.60
2018-06-20T16:58:33.891Z,1.65
2018-06-20T17:01:07.600Z,1.55
2018-06-20T17:03:36.428Z,1.80
2018-06-20T17:06:05.291Z,1.70
2018-06-20T17:08:33.845Z,1.80
2018-06-20T17:11:02.590Z,1.95
2018-06-20T17:13:36.707Z,1.92
2018-06-20T17:16:10.794Z,1.70
2018-06-20T17:19:48.145Z,2.00
2018-06-20T17:22:21.967Z,1.80
2018-06-20T17:24:56.020Z,1.60
2018-06-20T17:27:24.576Z,2.10
2018-06-20T17:29:53.427Z,1.92
2018-06-20T17:32:22.182Z,1.87
2018-06-20T17:34:50.962Z,1.95
2018-06-20T17:37:19.491Z,1.80
2018-06-20T17:39:48.114Z,1.67
2018-06-20T17:42:16.641Z,2.25
2018-06-20T17:44:45.373Z,1.90
2018-06-20T17:47:14.276Z,1.92
2018-06-20T17:49:42.883Z,1.80
2018-06-20T17:52:11.597Z,1.70
2018-06-20T17:54:40.631Z,1.95
2018-06-20T17:57:09.408Z,2.00
2018-06-20T17:59:38.170Z,2.12
2018-06-20T18:02:07.826Z,2.00
2018-06-20T18:04:41.722Z,1.90
2018-06-20T18:07:15.485Z,1.55
2018-06-20T18:09:49.671Z,1.90
2018-06-20T18:12:23.594Z,1.77
2018-06-20T18:14:57.549Z,1.92
2018-06-20T18:17:26.243Z,1.90
2018-06-20T18:19:54.899Z,1.80
2018-06-20T18:22:23.637Z,1.50
2018-06-20T18:24:52.492Z,1.75
2018-06-20T18:27:20.809Z,1.90
2018-06-20T18:29:49.782Z,1.60
2018-06-20T18:32:18.334Z,1.80
2018-06-20T18:34:46.892Z,1.60
2018-06-20T18:37:15.646Z,1.70
2018-06-20T18:39:49.597Z,1.70
2018-06-20T18:42:18.133Z,1.70
2018-06-20T18:44:46.732Z,1.40
2018-06-20T18:47:20.619Z,1.65
2018-06-20T18:49:49.387Z,1.80
2018-06-20T18:52:18.291Z,1.60
2018-06-20T18:54:47.089Z,1.70
2018-06-20T18:57:20.957Z,1.70
2018-06-20T19:01:59.261Z,1.82
2018-06-20T19:04:33.225Z,1.90
2018-06-20T19:07:07.243Z,1.60
2018-06-20T19:09:36.294Z,1.70
2018-06-20T19:12:05.045Z,1.80
2018-06-20T19:14:33.665Z,1.80
2018-06-20T19:17:02.270Z,1.67
2018-06-20T19:19:30.812Z,1.67
2018-06-20T19:21:59.600Z,1.77
2018-06-20T19:24:28.188Z,1.77
2018-06-20T19:26:57.302Z,1.70
2018-06-20T19:29:26.089Z,1.63
2018-06-20T19:31:54.707Z,1.90
2018-06-20T19:34:23.311Z,1.83
2018-06-20T19:36:52.075Z,1.87
2018-06-20T19:39:25.922Z,1.80
2018-06-20T19:41:54.735Z,1.77
2018-06-20T19:44:28.915Z,1.90
2018-06-20T19:46:57.867Z,2.00
2018-06-20T19:49:26.316Z,1.70
2018-06-20T19:51:55.649Z,1.90
2018-06-20T19:54:24.161Z,2.10
2018-06-20T19:56:53.132Z,1.80
2018-06-20T19:59:21.995Z,2.07
2018-06-20T20:01:52.554Z,2.30
2018-06-20T20:04:21.139Z,1.77
2018-06-20T20:06:50.224Z,2.13
2018-06-20T20:09:18.764Z,1.93
2018-06-20T20:11:47.737Z,2.30
2018-06-20T20:14:16.540Z,2.20
2018-06-20T20:16:45.237Z,2.20
2018-06-20T20:19:14.076Z,2.27
2018-06-20T20:21:42.707Z,2.60
2018-06-20T20:24:11.548Z,2.10
2018-06-20T20:26:40.150Z,1.90
2018-06-20T20:29:08.981Z,2.17
2018-06-20T20:31:37.885Z,2.13
2018-06-20T20:34:06.524Z,2.40
2018-06-20T20:36:35.290Z,2.17
2018-06-20T20:39:06.154Z,2.10
2018-06-20T20:41:34.723Z,2.57
2018-06-20T20:44:03.278Z,2.30
2018-06-20T20:46:31.856Z,2.13
2018-06-20T20:49:00.453Z,2.23
2018-06-20T20:51:29.024Z,2.87
2018-06-20T20:53:57.770Z,2.37
2018-06-20T20:56:26.450Z,2.70
2018-06-20T20:58:55.039Z,2.40
2018-06-20T21:01:23.646Z,2.50
2018-06-20T21:03:52.321Z,2.67
2018-06-20T21:06:21.230Z,2.40
2018-06-20T21:08:49.925Z,2.60
2018-06-20T21:11:18.604Z,2.63
2018-06-20T21:13:47.403Z,2.80
2018-06-20T21:16:16.115Z,2.93
2018-06-20T21:18:44.689Z,3.40
2018-06-20T21:21:13.334Z,2.80
2018-06-20T21:23:42.271Z,2.70
2018-06-20T21:26:11.083Z,3.37
2018-06-20T21:28:39.612Z,2.90
2018-06-20T21:31:08.109Z,2.80
2018-06-20T21:33:36.935Z,2.70
2018-06-20T21:36:06.253Z,2.80
2018-06-20T21:38:35.188Z,2.43
2018-06-20T21:41:04.235Z,3.13
2018-06-20T21:43:32.897Z,3.00
2018-06-20T21:46:01.571Z,2.80
2018-06-20T21:48:30.118Z,2.97
2018-06-20T21:50:58.743Z,2.90
2018-06-20T21:53:27.324Z,2.93
2018-06-20T21:55:56.110Z,3.13
2018-06-20T21:58:24.630Z,3.07
2018-06-20T22:00:53.212Z,3.07
2018-06-20T22:03:21.789Z,3.40
2018-06-20T22:05:50.488Z,3.20
2018-06-20T22:08:18.710Z,3.13
2018-06-20T22:10:47.233Z,3.30
2018-06-20T22:13:15.810Z,3.63
2018-06-20T22:15:44.345Z,3.30
2018-06-20T22:18:12.902Z,3.00
2018-06-20T22:20:41.281Z,2.70
2018-06-20T22:23:09.846Z,3.07
2018-06-20T22:25:38.420Z,3.17
2018-06-20T22:28:06.976Z,2.80
2018-06-20T22:30:35.712Z,3.10
2018-06-20T22:33:04.078Z,3.37
2018-06-20T22:35:32.798Z,3.10
2018-06-20T22:38:01.565Z,3.50
2018-06-20T22:40:30.481Z,3.20
2018-06-20T22:42:59.310Z,3.20
2018-06-20T22:45:28.241Z,3.00
2018-06-20T22:47:56.903Z,3.30
2018-06-20T22:50:25.438Z,3.30
2018-06-20T22:52:53.952Z,3.47
2018-06-20T22:55:22.775Z,3.20
2018-06-20T22:57:51.405Z,3.27
2018-06-20T23:00:19.882Z,3.47
2018-06-20T23:02:48.808Z,3.33
2018-06-20T23:05:17.547Z,3.13
2018-06-20T23:07:46.448Z,3.27
2018-06-20T23:10:14.977Z,3.40
2018-06-20T23:12:43.651Z,3.27
2018-06-20T23:15:12.596Z,3.53
2018-06-20T23:17:41.292Z,3.27
2018-06-20T23:20:10.070Z,3.47
2018-06-20T23:22:38.571Z,3.23
2018-06-20T23:25:07.284Z,3.00
2018-06-20T23:27:35.776Z,3.10
2018-06-20T23:30:04.991Z,3.20
2018-06-20T23:32:33.183Z,3.30
2018-06-20T23:35:01.919Z,3.27
2018-06-20T23:37:30.396Z,3.40
2018-06-20T23:39:58.939Z,3.33
2018-06-20T23:42:27.728Z,3.30
2018-06-20T23:44:56.256Z,3.63
2018-06-20T23:47:24.753Z,3.77
2018-06-20T23:49:53.961Z,3.90
2018-06-20T23:52:22.608Z,3.60
2018-06-20T23:54:51.256Z,3.77
2018-06-20T23:57:20.011Z,3.77
2018-06-20T23:59:48.519Z,3.73
