createdAt,value
2023-04-02T00:01:01.457Z,69.34
2023-04-02T00:07:24.391Z,69.27
2023-04-02T00:09:51.903Z,69.44
2023-04-02T00:12:20.455Z,69.14
2023-04-02T00:14:56.530Z,69.20
2023-04-02T00:17:25.073Z,69.35
2023-04-02T00:20:00.500Z,69.01
2023-04-02T00:22:30.655Z,69.45
2023-04-02T00:25:01.724Z,69.82
2023-04-02T00:27:30.994Z,70.03
2023-04-02T00:29:59.797Z,70.69
2023-04-02T00:32:31.404Z,70.82
2023-04-02T00:34:59.590Z,71.44
2023-04-02T00:37:32.718Z,72.07
2023-04-02T00:40:07.365Z,72.21
2023-04-02T00:42:38.627Z,72.66
2023-04-02T00:45:08.550Z,72.26
2023-04-02T00:47:40.133Z,72.07
2023-04-02T00:50:22.028Z,72.24
2023-04-02T00:52:52.873Z,72.03
2023-04-02T00:55:27.330Z,72.20
2023-04-02T00:57:56.421Z,72.38
2023-04-02T01:00:30.384Z,72.05
2023-04-02T01:03:12.563Z,72.16
2023-04-02T01:05:41.205Z,72.35
2023-04-02T01:08:26.854Z,72.14
2023-04-02T01:11:37.132Z,72.21
2023-04-02T01:14:31.670Z,72.54
2023-04-02T01:17:22.562Z,72.23
2023-04-02T01:19:55.975Z,72.28
2023-04-02T01:22:26.316Z,71.90
2023-04-02T01:24:59.340Z,72.05
2023-04-02T01:27:34.526Z,72.15
2023-04-02T01:30:04.193Z,72.11
2023-04-02T01:32:31.655Z,72.66
2023-04-02T01:34:59.141Z,72.75
2023-04-02T01:37:54.786Z,72.99
2023-04-02T01:40:46.051Z,72.98
2023-04-02T01:43:51.283Z,73.01
2023-04-02T01:46:34.290Z,73.31
2023-04-02T01:49:14.502Z,72.92
2023-04-02T01:51:50.364Z,73.09
2023-04-02T01:54:19.772Z,72.94
2023-04-02T01:56:48.817Z,73.49
2023-04-02T01:59:19.640Z,73.41
2023-04-02T02:02:06.514Z,73.15
2023-04-02T02:04:37.450Z,73.22
2023-04-02T02:07:15.031Z,73.49
2023-04-02T02:09:44.916Z,73.04
2023-04-02T02:12:14.717Z,73.39
2023-04-02T02:14:50.813Z,73.02
2023-04-02T02:17:30.636Z,73.04
2023-04-02T02:20:00.662Z,73.17
2023-04-02T02:22:33.924Z,72.95
2023-04-02T02:25:07.090Z,72.86
2023-04-02T02:27:56.034Z,73.12
2023-04-02T02:30:30.676Z,73.32
2023-04-02T02:33:16.538Z,73.82
2023-04-02T02:35:55.329Z,73.47
2023-04-02T02:38:38.483Z,74.05
2023-04-02T02:41:36.503Z,74.14
2023-04-02T02:44:09.454Z,74.34
2023-04-02T02:46:43.870Z,74.36
2023-04-02T02:49:27.665Z,74.23
2023-04-02T02:52:01.301Z,74.41
2023-04-02T02:54:41.413Z,74.48
2023-04-02T02:57:13.922Z,74.81
2023-04-02T02:59:43.144Z,75.08
2023-04-02T03:02:11.141Z,74.89
2023-04-02T03:04:40.524Z,75.17
2023-04-02T03:07:14.462Z,75.69
2023-04-02T03:09:52.534Z,75.68
2023-04-02T03:12:38.843Z,75.78
2023-04-02T03:15:27.474Z,76.17
2023-04-02T03:18:34.746Z,75.98
2023-04-02T03:21:07.605Z,76.36
2023-04-02T03:23:44.237Z,76.34
2023-04-02T03:26:24.869Z,76.41
2023-04-02T03:29:02.966Z,76.13
2023-04-02T03:31:41.087Z,76.64
2023-04-02T03:34:18.152Z,76.60
2023-04-02T03:36:57.756Z,76.69
2023-04-02T03:39:54.270Z,76.44
2023-04-02T03:42:28.089Z,77.13
2023-04-02T03:45:12.401Z,77.20
2023-04-02T03:47:48.613Z,77.35
2023-04-02T03:50:23.802Z,77.43
2023-04-02T03:52:53.443Z,77.74
2023-04-02T03:55:33.833Z,77.78
2023-04-02T04:01:07.498Z,77.66
2023-04-02T04:03:48.008Z,77.79
2023-04-02T04:06:43.401Z,77.64
2023-04-02T04:09:34.745Z,77.24
2023-04-02T04:12:15.320Z,77.17
2023-04-02T04:14:50.770Z,77.69
2023-04-02T04:17:21.541Z,77.79
2023-04-02T04:20:00.240Z,77.70
2023-04-02T04:22:29.554Z,77.69
2023-04-02T04:25:17.597Z,77.24
2023-04-02T04:28:05.713Z,77.45
2023-04-02T04:30:52.522Z,77.91
2023-04-02T04:33:30.576Z,78.16
2023-04-02T04:36:03.840Z,78.44
2023-04-02T04:38:41.515Z,78.41
2023-04-02T04:41:23.814Z,78.59
2023-04-02T04:44:01.611Z,78.95
2023-04-02T04:46:42.885Z,78.88
2023-04-02T04:49:24.565Z,79.37
2023-04-02T04:52:13.286Z,79.39
2023-04-02T04:54:41.367Z,79.72
2023-04-02T04:57:38.519Z,79.91
2023-04-02T05:00:16.757Z,79.97
2023-04-02T05:03:15.306Z,79.96
2023-04-02T05:05:42.935Z,80.24
2023-04-02T05:08:26.199Z,80.32
2023-04-02T05:11:13.180Z,80.42
2023-04-02T05:14:03.673Z,80.09
2023-04-02T05:16:49.508Z,80.02
2023-04-02T05:19:25.558Z,80.53
2023-04-02T05:22:14.950Z,80.55
2023-04-02T05:25:28.920Z,80.15
2023-04-02T05:28:19.959Z,80.62
2023-04-02T05:30:54.729Z,80.10
2023-04-02T05:33:29.750Z,80.65
2023-04-02T05:36:10.822Z,80.26
2023-04-02T05:38:48.511Z,79.84
2023-04-02T05:41:28.397Z,80.14
2023-04-02T05:44:12.403Z,80.09
2023-04-02T05:46:49.925Z,79.92
2023-04-02T05:49:29.579Z,80.34
2023-04-02T05:52:00.866Z,80.67
2023-04-02T05:54:50.565Z,81.09
2023-04-02T05:57:43.173Z,81.61
2023-04-02T06:00:26.585Z,82.18
2023-04-02T06:03:05.030Z,81.95
2023-04-02T06:05:38.207Z,82.11
2023-04-02T06:08:14.736Z,82.63
2023-04-02T06:10:55.556Z,83.19
2023-04-02T06:13:25.444Z,83.08
2023-04-02T06:15:53.307Z,84.19
2023-04-02T06:18:35.598Z,83.33
2023-04-02T06:21:04.288Z,84.40
2023-04-02T06:23:43.498Z,84.17
2023-04-02T06:26:27.171Z,84.79
2023-04-02T06:29:18.668Z,85.41
2023-04-02T06:31:56.210Z,84.90
2023-04-02T06:34:28.621Z,85.21
2023-04-02T06:37:28.380Z,85.38
2023-04-02T06:40:07.106Z,85.59
2023-04-02T06:42:40.075Z,86.49
2023-04-02T06:45:40.626Z,86.03
2023-04-02T06:48:29.445Z,86.20
2023-04-02T06:51:09.322Z,85.32
2023-04-02T06:53:42.940Z,85.04
2023-04-02T06:56:31.766Z,85.29
2023-04-02T06:59:00.131Z,85.29
2023-04-02T07:01:31.864Z,85.55
2023-04-02T07:03:59.833Z,84.65
2023-04-02T07:06:41.564Z,84.19
2023-04-02T07:09:11.735Z,84.75
2023-04-02T07:11:42.541Z,83.52
2023-04-02T07:14:14.320Z,83.35
2023-04-02T07:16:43.450Z,83.44
2023-04-02T07:19:19.580Z,83.27
2023-04-02T07:21:49.542Z,81.71
2023-04-02T07:24:17.180Z,80.60
2023-04-02T07:26:44.409Z,81.72
2023-04-02T07:29:16.658Z,81.20
2023-04-02T07:31:44.187Z,80.96
2023-04-02T07:34:10.929Z,81.61
2023-04-02T07:36:39.643Z,81.57
2023-04-02T07:39:06.457Z,82.14
2023-04-02T07:41:51.525Z,81.95
2023-04-02T07:44:18.994Z,82.20
2023-04-02T07:46:45.838Z,82.74
2023-04-02T07:49:12.804Z,82.49
2023-04-02T07:51:39.804Z,82.84
2023-04-02T07:54:06.576Z,83.07
2023-04-02T07:56:33.515Z,84.01
2023-04-02T07:59:00.305Z,82.47
2023-04-02T08:01:28.417Z,82.90
2023-04-02T08:03:57.234Z,82.78
2023-04-02T08:06:26.109Z,82.60
2023-04-02T08:08:53.636Z,83.90
2023-04-02T08:11:21.040Z,82.58
2023-04-02T08:13:48.168Z,83.17
2023-04-02T08:16:15.134Z,83.15
2023-04-02T08:18:44.009Z,84.36
2023-04-02T08:21:11.552Z,83.95
2023-04-02T08:23:39.050Z,83.79
2023-04-02T08:26:06.365Z,83.63
2023-04-02T08:28:34.542Z,84.75
2023-04-02T08:31:02.850Z,83.99
2023-04-02T08:33:29.632Z,84.93
2023-04-02T08:35:56.534Z,84.80
2023-04-02T08:38:23.319Z,84.54
2023-04-02T08:40:54.360Z,84.09
2023-04-02T08:43:47.944Z,83.67
2023-04-02T08:46:19.665Z,84.69
2023-04-02T08:48:53.795Z,84.16
2023-04-02T08:51:30.505Z,85.36
2023-04-02T08:54:27.821Z,85.27
2023-04-02T08:57:23.809Z,85.24
2023-04-02T09:00:16.967Z,84.19
2023-04-02T09:02:52.537Z,84.33
2023-04-02T09:05:28.238Z,84.02
2023-04-02T09:07:59.274Z,84.61
2023-04-02T09:10:44.537Z,85.02
2023-04-02T09:13:42.737Z,85.77
2023-04-02T09:16:17.642Z,86.47
2023-04-02T09:18:45.585Z,87.18
2023-04-02T09:21:21.759Z,86.60
2023-04-02T09:23:50.320Z,87.51
2023-04-02T09:26:26.708Z,87.31
2023-04-02T09:29:12.924Z,88.17
2023-04-02T09:31:45.581Z,86.18
2023-04-02T09:34:36.426Z,87.65
2023-04-02T09:37:13.350Z,87.61
2023-04-02T09:39:40.242Z,89.14
2023-04-02T09:42:31.265Z,89.48
2023-04-02T09:45:19.784Z,87.86
2023-04-02T09:47:47.554Z,88.90
2023-04-02T09:50:25.518Z,88.38
2023-04-02T09:52:53.645Z,86.92
2023-04-02T09:55:22.536Z,87.17
2023-04-02T09:57:52.652Z,86.76
2023-04-02T10:03:11.102Z,86.92
2023-04-02T10:05:41.238Z,85.78
2023-04-02T10:08:19.641Z,86.14
2023-04-02T10:10:52.782Z,85.08
2023-04-02T10:13:30.593Z,84.60
2023-04-02T10:16:21.099Z,83.78
2023-04-02T10:18:58.325Z,84.42
2023-04-02T10:21:33.949Z,84.17
2023-04-02T10:24:01.656Z,83.98
2023-04-02T10:26:42.871Z,84.53
2023-04-02T10:29:22.627Z,83.08
2023-04-02T10:31:59.431Z,81.16
2023-04-02T10:34:43.725Z,80.96
2023-04-02T10:37:42.977Z,81.65
2023-04-02T10:40:16.527Z,81.14
2023-04-02T10:42:51.657Z,78.96
2023-04-02T10:45:44.434Z,80.43
2023-04-02T10:48:41.753Z,79.68
2023-04-02T10:51:44.592Z,79.11
2023-04-02T10:54:33.831Z,79.69
2023-04-02T10:57:42.777Z,80.36
2023-04-02T11:00:12.911Z,78.87
2023-04-02T11:02:54.965Z,78.35
2023-04-02T11:05:41.979Z,78.13
2023-04-02T11:08:42.650Z,79.33
2023-04-02T11:11:17.353Z,79.44
2023-04-02T11:14:19.281Z,80.01
2023-04-02T11:16:50.569Z,79.66
2023-04-02T11:19:17.434Z,79.90
2023-04-02T11:21:58.075Z,79.02
2023-04-02T11:24:30.835Z,80.03
2023-04-02T11:27:03.601Z,79.44
2023-04-02T11:29:32.729Z,78.60
2023-04-02T11:32:41.366Z,79.30
2023-04-02T11:35:32.723Z,78.04
2023-04-02T11:38:25.395Z,78.22
2023-04-02T11:40:58.724Z,78.49
2023-04-02T11:43:34.760Z,78.16
2023-04-02T11:46:04.932Z,78.50
2023-04-02T11:48:36.750Z,78.93
2023-04-02T11:51:21.872Z,78.02
2023-04-02T11:53:51.664Z,78.23
2023-04-02T11:56:28.706Z,80.35
2023-04-02T11:59:12.227Z,82.20
2023-04-02T12:01:49.563Z,84.14
2023-04-02T12:04:37.683Z,84.61
2023-04-02T12:07:26.729Z,85.36
2023-04-02T12:10:00.389Z,87.64
2023-04-02T12:12:34.680Z,87.78
2023-04-02T12:15:02.120Z,87.84
2023-04-02T12:17:40.755Z,88.38
2023-04-02T12:20:07.819Z,88.87
2023-04-02T12:22:38.859Z,90.37
2023-04-02T12:25:33.406Z,90.84
2023-04-02T12:28:16.881Z,92.06
2023-04-02T12:30:45.582Z,92.93
2023-04-02T12:33:15.734Z,90.60
2023-04-02T12:35:44.396Z,90.13
2023-04-02T12:38:26.864Z,86.47
2023-04-02T12:40:59.793Z,86.30
2023-04-02T12:43:35.288Z,88.87
2023-04-02T12:46:05.899Z,90.24
2023-04-02T12:48:34.261Z,91.26
2023-04-02T12:51:02.919Z,93.75
2023-04-02T12:53:39.378Z,94.44
2023-04-02T12:56:07.301Z,93.09
2023-04-02T12:58:42.611Z,94.44
2023-04-02T13:01:16.929Z,94.26
2023-04-02T13:03:57.866Z,95.53
2023-04-02T13:06:25.031Z,95.93
2023-04-02T13:08:52.846Z,95.82
2023-04-02T13:11:20.519Z,95.30
2023-04-02T13:13:48.156Z,94.99
2023-04-02T13:16:14.939Z,95.31
2023-04-02T13:18:44.294Z,97.08
2023-04-02T13:21:17.026Z,96.64
2023-04-02T13:23:44.805Z,94.56
2023-04-02T13:26:18.817Z,91.84
2023-04-02T13:29:18.907Z,91.40
2023-04-02T13:31:46.253Z,93.50
2023-04-02T13:34:15.647Z,94.03
2023-04-02T13:36:42.489Z,91.23
2023-04-02T13:39:10.351Z,90.91
2023-04-02T13:41:41.991Z,90.08
2023-04-02T13:44:19.275Z,91.00
2023-04-02T13:46:46.380Z,88.26
2023-04-02T13:49:15.409Z,89.17
2023-04-02T13:52:04.572Z,90.46
2023-04-02T13:54:54.311Z,90.34
2023-04-02T13:57:21.761Z,89.61
2023-04-02T13:59:49.972Z,91.26
2023-04-02T14:02:20.544Z,90.82
2023-04-02T14:05:03.062Z,91.02
2023-04-02T14:07:48.106Z,90.41
2023-04-02T14:10:30.599Z,90.49
2023-04-02T14:12:57.443Z,91.88
2023-04-02T14:15:36.585Z,90.53
2023-04-02T14:18:40.970Z,88.70
2023-04-02T14:21:30.548Z,88.37
2023-04-02T14:24:03.274Z,88.60
2023-04-02T14:26:52.183Z,88.23
2023-04-02T14:30:00.392Z,89.70
2023-04-02T14:33:03.772Z,88.06
2023-04-02T14:35:51.795Z,90.82
2023-04-02T14:38:49.141Z,91.74
2023-04-02T14:41:30.017Z,90.79
2023-04-02T14:44:03.624Z,90.16
2023-04-02T14:46:38.139Z,90.01
2023-04-02T14:49:26.858Z,91.30
2023-04-02T14:52:03.906Z,90.65
2023-04-02T14:54:39.954Z,89.89
2023-04-02T14:57:12.975Z,89.78
2023-04-02T14:59:51.002Z,87.94
2023-04-02T15:02:33.139Z,87.84
2023-04-02T15:05:06.053Z,88.19
2023-04-02T15:07:51.247Z,88.12
2023-04-02T15:10:39.688Z,88.30
2023-04-02T15:13:16.734Z,87.55
2023-04-02T15:16:04.132Z,86.88
2023-04-02T15:18:31.741Z,87.25
2023-04-02T15:21:16.914Z,86.89
2023-04-02T15:24:02.597Z,85.10
2023-04-02T15:27:07.202Z,86.12
2023-04-02T15:30:00.228Z,85.63
2023-04-02T15:32:33.591Z,84.98
2023-04-02T15:35:18.099Z,84.61
2023-04-02T15:38:20.656Z,84.21
2023-04-02T15:41:15.851Z,84.17
2023-04-02T15:44:16.574Z,86.53
2023-04-02T15:47:09.131Z,83.63
2023-04-02T15:49:43.516Z,83.40
2023-04-02T15:52:33.977Z,84.00
2023-04-02T15:55:14.267Z,82.49
2023-04-02T15:57:44.054Z,83.91
2023-04-02T16:00:25.791Z,83.90
2023-04-02T16:03:06.763Z,84.57
2023-04-02T16:05:50.996Z,82.01
2023-04-02T16:08:47.609Z,81.45
2023-04-02T16:11:15.556Z,80.54
2023-04-02T16:13:45.607Z,80.22
2023-04-02T16:16:33.264Z,78.40
2023-04-02T16:19:05.733Z,81.33
2023-04-02T16:22:13.138Z,77.96
2023-04-02T16:24:41.030Z,76.76
2023-04-02T16:27:29.988Z,76.71
2023-04-02T16:30:46.435Z,76.53
2023-04-02T16:33:36.889Z,74.06
2023-04-02T16:36:22.802Z,73.65
2023-04-02T16:39:18.869Z,72.50
2023-04-02T16:41:57.759Z,73.90
2023-04-02T16:45:09.946Z,74.28
2023-04-02T16:48:23.800Z,73.50
2023-04-02T16:51:33.192Z,74.79
2023-04-02T16:54:14.075Z,74.82
2023-04-02T16:57:12.778Z,76.16
2023-04-02T17:00:18.989Z,76.75
2023-04-02T17:03:02.801Z,76.13
2023-04-02T17:05:43.110Z,77.87
2023-04-02T17:08:21.711Z,76.38
2023-04-02T17:11:00.346Z,77.86
2023-04-02T17:13:32.843Z,76.48
2023-04-02T17:16:09.341Z,77.00
2023-04-02T17:18:41.016Z,75.55
2023-04-02T17:21:14.276Z,75.17
2023-04-02T17:26:24.274Z,76.60
2023-04-02T17:28:55.616Z,77.49
2023-04-02T17:31:26.073Z,76.30
2023-04-02T17:33:54.022Z,74.78
2023-04-02T17:36:38.697Z,74.71
2023-04-02T17:39:23.951Z,73.32
2023-04-02T17:42:10.832Z,74.72
2023-04-02T17:45:05.403Z,74.18
2023-04-02T17:47:57.992Z,75.94
2023-04-02T17:50:43.227Z,72.40
2023-04-02T17:53:20.230Z,71.41
2023-04-02T17:55:57.502Z,71.17
2023-04-02T17:59:11.417Z,70.33
2023-04-02T18:02:00.480Z,71.44
2023-04-02T18:04:51.198Z,70.56
2023-04-02T18:07:28.094Z,69.22
2023-04-02T18:10:29.146Z,68.52
2023-04-02T18:13:15.238Z,69.57
2023-04-02T18:15:59.756Z,67.84
2023-04-02T18:19:09.645Z,69.02
2023-04-02T18:22:03.045Z,67.69
2023-04-02T18:25:09.532Z,67.75
2023-04-02T18:27:47.706Z,68.29
2023-04-02T18:30:36.112Z,66.95
2023-04-02T18:33:20.387Z,66.72
2023-04-02T18:36:14.782Z,67.84
2023-04-02T18:39:06.218Z,67.42
2023-04-02T18:41:55.790Z,66.59
2023-04-02T18:44:31.246Z,66.30
2023-04-02T18:47:23.112Z,66.73
2023-04-02T18:50:15.430Z,66.67
2023-04-02T18:52:44.231Z,65.95
2023-04-02T18:55:33.137Z,66.26
2023-04-02T18:58:09.501Z,66.21
2023-04-02T19:00:46.391Z,66.52
2023-04-02T19:03:32.035Z,66.91
2023-04-02T19:06:24.328Z,67.49
2023-04-02T19:08:59.485Z,68.37
2023-04-02T19:11:30.132Z,69.61
2023-04-02T19:14:03.356Z,68.83
2023-04-02T19:16:53.831Z,67.52
2023-04-02T19:19:29.447Z,67.85
2023-04-02T19:22:26.148Z,67.16
2023-04-02T19:25:02.164Z,67.71
2023-04-02T19:28:14.931Z,68.04
2023-04-02T19:31:10.463Z,67.66
2023-04-02T19:33:56.546Z,67.39
2023-04-02T19:36:33.081Z,67.06
2023-04-02T19:39:35.856Z,66.87
2023-04-02T19:42:17.302Z,66.77
2023-04-02T19:44:51.337Z,66.45
2023-04-02T19:47:20.806Z,66.56
2023-04-02T19:49:48.875Z,66.03
2023-04-02T19:52:18.691Z,66.34
2023-04-02T19:54:45.743Z,66.75
2023-04-02T19:57:16.123Z,66.04
2023-04-02T19:59:44.262Z,65.37
2023-04-02T20:02:12.343Z,65.01
2023-04-02T20:04:40.493Z,65.16
2023-04-02T20:07:09.381Z,65.85
2023-04-02T20:09:36.792Z,65.67
2023-04-02T20:12:05.040Z,66.91
2023-04-02T20:14:37.964Z,66.86
2023-04-02T20:17:06.190Z,66.09
2023-04-02T20:19:34.255Z,66.48
2023-04-02T20:22:30.468Z,65.58
2023-04-02T20:24:58.656Z,64.53
2023-04-02T20:27:27.842Z,64.06
2023-04-02T20:29:55.880Z,64.52
2023-04-02T20:32:23.841Z,64.38
2023-04-02T20:34:52.092Z,64.47
2023-04-02T20:37:21.246Z,63.88
2023-04-02T20:39:50.971Z,64.58
2023-04-02T20:42:17.972Z,64.83
2023-04-02T20:44:48.273Z,64.55
2023-04-02T20:47:15.445Z,64.50
2023-04-02T20:49:43.253Z,64.94
2023-04-02T20:52:10.170Z,64.83
2023-04-02T20:54:37.474Z,64.81
2023-04-02T20:57:04.893Z,64.48
2023-04-02T20:59:31.925Z,64.92
2023-04-02T21:01:59.024Z,65.30
2023-04-02T21:04:28.323Z,65.07
2023-04-02T21:06:55.269Z,65.07
2023-04-02T21:09:25.965Z,65.71
2023-04-02T21:11:52.830Z,65.65
2023-04-02T21:14:19.615Z,65.81
2023-04-02T21:16:48.092Z,66.00
2023-04-02T21:19:15.368Z,66.81
2023-04-02T21:21:42.140Z,66.44
2023-04-02T21:24:09.477Z,67.75
2023-04-02T21:26:39.328Z,67.70
2023-04-02T21:29:07.183Z,67.91
2023-04-02T21:31:38.887Z,68.43
2023-04-02T21:34:06.995Z,68.09
2023-04-02T21:36:37.133Z,67.71
2023-04-02T21:39:09.150Z,67.28
2023-04-02T21:41:41.502Z,67.98
2023-04-02T21:44:14.629Z,68.22
2023-04-02T21:46:42.669Z,67.15
2023-04-02T21:49:12.350Z,67.36
2023-04-02T21:51:41.431Z,67.63
2023-04-02T21:54:08.717Z,67.11
2023-04-02T21:56:38.215Z,67.36
2023-04-02T21:59:06.491Z,66.84
2023-04-02T22:01:36.144Z,67.32
2023-04-02T22:04:05.261Z,67.29
2023-04-02T22:06:37.443Z,67.41
2023-04-02T22:09:08.858Z,67.34
2023-04-02T22:11:48.041Z,67.67
2023-04-02T22:14:15.439Z,67.60
2023-04-02T22:16:43.986Z,67.18
2023-04-02T22:19:13.838Z,68.05
2023-04-02T22:21:41.388Z,67.88
2023-04-02T22:24:11.455Z,68.24
2023-04-02T22:26:39.125Z,67.94
2023-04-02T22:29:06.095Z,67.59
2023-04-02T22:31:33.645Z,68.16
2023-04-02T22:34:00.675Z,68.35
2023-04-02T22:36:29.904Z,68.81
2023-04-02T22:38:58.172Z,69.13
2023-04-02T22:41:27.988Z,68.69
2023-04-02T22:43:56.942Z,68.37
2023-04-02T22:46:25.246Z,69.29
2023-04-02T22:48:54.327Z,68.37
2023-04-02T22:51:23.355Z,69.21
2023-04-02T22:53:50.464Z,68.20
2023-04-02T22:56:20.970Z,68.37
2023-04-02T22:58:49.650Z,68.02
2023-04-02T23:01:23.140Z,68.14
2023-04-02T23:03:50.045Z,67.68
2023-04-02T23:06:18.515Z,67.86
2023-04-02T23:08:46.067Z,67.97
2023-04-02T23:11:16.195Z,68.07
2023-04-02T23:13:43.961Z,68.28
2023-04-02T23:16:14.229Z,67.79
2023-04-02T23:18:44.097Z,67.36
2023-04-02T23:21:11.546Z,67.74
2023-04-02T23:23:38.845Z,68.71
2023-04-02T23:26:20.728Z,68.06
2023-04-02T23:29:13.210Z,68.02
2023-04-02T23:31:40.243Z,67.73
2023-04-02T23:34:07.146Z,68.80
2023-04-02T23:36:35.447Z,68.40
2023-04-02T23:39:05.651Z,68.24
2023-04-02T23:41:32.640Z,68.07
2023-04-02T23:44:00.578Z,68.85
2023-04-02T23:46:28.989Z,69.02
2023-04-02T23:48:57.230Z,68.48
2023-04-02T23:51:25.812Z,69.41
2023-04-02T23:53:53.305Z,68.52
2023-04-02T23:56:20.347Z,68.56
2023-04-02T23:58:47.928Z,68.69
