createdAt,value
2022-10-05T00:00:36.757Z,0.00
2022-10-05T00:01:37.463Z,0.00
2022-10-05T00:02:36.955Z,0.00
2022-10-05T00:03:36.963Z,0.00
2022-10-05T00:04:37.046Z,0.00
2022-10-05T00:05:37.163Z,0.00
2022-10-05T00:06:37.349Z,0.00
2022-10-05T00:07:37.481Z,0.00
2022-10-05T00:08:38.347Z,0.00
2022-10-05T00:09:37.794Z,0.00
2022-10-05T00:10:37.905Z,0.00
2022-10-05T00:11:39.453Z,0.00
2022-10-05T00:12:38.134Z,0.00
2022-10-05T00:13:38.246Z,0.00
2022-10-05T00:14:38.349Z,0.00
2022-10-05T00:15:38.458Z,0.00
2022-10-05T00:16:38.641Z,0.00
2022-10-05T00:17:38.715Z,0.00
2022-10-05T00:18:38.870Z,0.00
2022-10-05T00:19:38.946Z,0.00
2022-10-05T00:20:39.087Z,0.00
2022-10-05T00:21:39.222Z,0.00
2022-10-05T00:22:39.335Z,0.00
2022-10-05T00:23:39.476Z,0.00
2022-10-05T00:24:39.616Z,0.00
2022-10-05T00:25:39.781Z,0.00
2022-10-05T00:26:39.914Z,0.00
2022-10-05T00:27:40.071Z,0.00
2022-10-05T00:28:40.232Z,0.00
2022-10-05T00:29:40.382Z,0.00
2022-10-05T00:30:40.507Z,0.00
2022-10-05T00:31:40.697Z,0.00
2022-10-05T00:32:41.503Z,0.00
2022-10-05T00:33:40.974Z,0.00
2022-10-05T00:34:41.077Z,0.00
2022-10-05T00:35:41.164Z,0.00
2022-10-05T00:36:41.308Z,0.00
2022-10-05T00:37:41.443Z,0.00
2022-10-05T00:38:41.590Z,0.00
2022-10-05T00:39:41.704Z,0.00
2022-10-05T00:40:41.784Z,0.00
2022-10-05T00:41:41.919Z,0.00
2022-10-05T00:42:42.054Z,0.00
2022-10-05T00:43:42.225Z,0.00
2022-10-05T00:44:42.369Z,0.00
2022-10-05T00:45:42.549Z,0.00
2022-10-05T00:46:42.814Z,0.00
2022-10-05T00:47:42.791Z,0.00
2022-10-05T00:48:42.916Z,0.00
2022-10-05T00:49:43.057Z,0.00
2022-10-05T00:50:43.182Z,0.00
2022-10-05T00:51:43.317Z,0.00
2022-10-05T00:52:43.452Z,0.00
2022-10-05T00:53:43.675Z,0.00
2022-10-05T00:54:43.734Z,0.00
2022-10-05T00:55:43.835Z,0.00
2022-10-05T00:56:44.316Z,0.00
2022-10-05T00:57:44.146Z,0.00
2022-10-05T00:58:44.303Z,0.00
2022-10-05T00:59:44.463Z,0.00
2022-10-05T01:00:44.616Z,0.00
2022-10-05T01:01:44.801Z,0.00
2022-10-05T01:02:44.932Z,0.00
2022-10-05T01:03:45.055Z,0.00
2022-10-05T01:04:46.623Z,0.00
2022-10-05T01:05:45.341Z,0.00
2022-10-05T01:06:45.812Z,0.00
2022-10-05T01:07:45.679Z,0.00
2022-10-05T01:08:45.763Z,0.00
2022-10-05T01:09:45.918Z,0.00
2022-10-05T01:10:46.052Z,0.00
2022-10-05T01:11:46.203Z,0.00
2022-10-05T01:12:46.306Z,0.00
2022-10-05T01:13:46.445Z,0.00
2022-10-05T01:14:46.592Z,0.00
2022-10-05T01:15:46.752Z,0.00
2022-10-05T01:16:47.116Z,0.00
2022-10-05T01:17:47.019Z,0.00
2022-10-05T01:18:47.122Z,0.00
2022-10-05T01:19:47.264Z,0.00
2022-10-05T01:20:48.879Z,0.00
2022-10-05T01:21:47.600Z,0.00
2022-10-05T01:22:47.717Z,0.00
2022-10-05T01:23:47.881Z,0.00
2022-10-05T01:24:48.032Z,0.00
2022-10-05T01:25:48.108Z,0.00
2022-10-05T01:26:48.544Z,0.00
2022-10-05T01:27:48.339Z,0.00
2022-10-05T01:28:48.448Z,0.00
2022-10-05T01:29:48.588Z,0.00
2022-10-05T01:30:48.744Z,0.00
2022-10-05T01:31:48.957Z,0.00
2022-10-05T01:32:49.040Z,0.00
2022-10-05T01:33:49.171Z,0.00
2022-10-05T01:34:49.296Z,0.00
2022-10-05T01:35:49.430Z,0.00
2022-10-05T01:36:49.815Z,0.00
2022-10-05T01:37:49.701Z,0.00
2022-10-05T01:38:49.830Z,0.00
2022-10-05T01:39:49.976Z,0.00
2022-10-05T01:40:50.118Z,0.00
2022-10-05T01:41:50.278Z,0.00
2022-10-05T01:42:50.428Z,0.00
2022-10-05T01:43:50.589Z,0.00
2022-10-05T01:44:50.721Z,0.00
2022-10-05T01:45:50.904Z,0.00
2022-10-05T01:46:50.951Z,0.00
2022-10-05T01:47:51.117Z,0.00
2022-10-05T01:48:51.191Z,0.00
2022-10-05T01:49:51.323Z,0.00
2022-10-05T01:50:51.485Z,0.00
2022-10-05T01:51:51.617Z,0.00
2022-10-05T01:52:52.718Z,0.00
2022-10-05T01:53:51.879Z,0.00
2022-10-05T01:54:51.970Z,0.00
2022-10-05T01:55:52.098Z,0.00
2022-10-05T01:56:52.240Z,0.00
2022-10-05T01:57:52.387Z,0.00
2022-10-05T01:58:52.526Z,0.00
2022-10-05T01:59:52.679Z,0.00
2022-10-05T02:00:52.826Z,0.00
2022-10-05T02:01:52.957Z,0.00
2022-10-05T02:02:53.031Z,0.00
2022-10-05T02:03:53.195Z,0.00
2022-10-05T02:05:02.320Z,0.00
2022-10-05T02:05:54.384Z,0.00
2022-10-05T02:06:53.513Z,0.00
2022-10-05T02:07:53.648Z,0.00
2022-10-05T02:08:53.868Z,0.00
2022-10-05T02:09:53.896Z,0.00
2022-10-05T02:10:54.057Z,0.00
2022-10-05T02:11:54.202Z,0.00
2022-10-05T02:12:54.328Z,0.00
2022-10-05T02:13:54.476Z,0.00
2022-10-05T02:14:54.577Z,0.00
2022-10-05T02:15:55.346Z,0.00
2022-10-05T02:16:54.816Z,0.00
2022-10-05T02:17:54.946Z,0.00
2022-10-05T02:18:55.101Z,0.00
2022-10-05T02:19:55.198Z,0.00
2022-10-05T02:20:55.324Z,0.00
2022-10-05T02:21:55.457Z,0.00
2022-10-05T02:22:55.602Z,0.00
2022-10-05T02:23:55.742Z,0.00
2022-10-05T02:24:55.837Z,0.00
2022-10-05T02:25:55.976Z,0.00
2022-10-05T02:26:56.122Z,0.00
2022-10-05T02:27:56.281Z,0.00
2022-10-05T02:28:56.346Z,0.00
2022-10-05T02:29:56.445Z,0.00
2022-10-05T02:30:56.590Z,0.00
2022-10-05T02:31:56.791Z,0.00
2022-10-05T02:32:56.846Z,0.00
2022-10-05T02:33:56.993Z,0.00
2022-10-05T02:34:57.094Z,0.00
2022-10-05T02:35:57.735Z,0.00
2022-10-05T02:36:57.353Z,0.00
2022-10-05T02:37:57.493Z,0.00
2022-10-05T02:38:57.637Z,0.00
2022-10-05T02:39:57.766Z,0.00
2022-10-05T02:40:57.915Z,0.00
2022-10-05T02:41:58.023Z,0.00
2022-10-05T02:42:58.126Z,0.00
2022-10-05T02:43:58.254Z,0.00
2022-10-05T02:44:58.408Z,0.00
2022-10-05T02:45:58.576Z,0.00
2022-10-05T02:46:58.846Z,0.00
2022-10-05T02:47:58.735Z,0.00
2022-10-05T02:48:58.868Z,0.00
2022-10-05T02:49:59.008Z,0.00
2022-10-05T02:50:59.126Z,0.00
2022-10-05T02:51:59.275Z,0.00
2022-10-05T02:52:59.431Z,0.00
2022-10-05T02:53:59.592Z,0.00
2022-10-05T02:54:59.683Z,0.00
2022-10-05T02:55:59.848Z,0.00
2022-10-05T02:57:00.034Z,0.00
2022-10-05T02:58:00.101Z,0.00
2022-10-05T02:59:00.256Z,0.00
2022-10-05T03:00:00.401Z,0.00
2022-10-05T03:01:00.660Z,0.00
2022-10-05T03:02:00.712Z,0.00
2022-10-05T03:03:00.751Z,0.00
2022-10-05T03:04:00.892Z,0.00
2022-10-05T03:05:01.021Z,0.00
2022-10-05T03:06:01.181Z,0.00
2022-10-05T03:07:01.265Z,0.00
2022-10-05T03:08:01.411Z,0.00
2022-10-05T03:09:08.549Z,0.00
2022-10-05T03:10:01.648Z,0.00
2022-10-05T03:11:01.731Z,0.00
2022-10-05T03:12:01.898Z,0.00
2022-10-05T03:13:02.029Z,0.00
2022-10-05T03:14:02.184Z,0.00
2022-10-05T03:15:02.391Z,0.00
2022-10-05T03:16:02.569Z,0.00
2022-10-05T03:17:02.593Z,0.00
2022-10-05T03:18:02.765Z,0.00
2022-10-05T03:19:02.887Z,0.00
2022-10-05T03:20:03.159Z,0.00
2022-10-05T03:21:03.218Z,0.00
2022-10-05T03:22:03.385Z,0.00
2022-10-05T03:23:03.551Z,0.00
2022-10-05T03:24:03.707Z,0.00
2022-10-05T03:25:05.266Z,0.00
2022-10-05T03:26:03.998Z,0.00
2022-10-05T03:27:04.142Z,0.00
2022-10-05T03:28:04.530Z,0.00
2022-10-05T03:29:04.567Z,0.00
2022-10-05T03:30:04.649Z,0.00
2022-10-05T03:31:04.763Z,0.00
2022-10-05T03:32:04.899Z,0.00
2022-10-05T03:33:04.926Z,0.00
2022-10-05T03:34:05.067Z,0.00
2022-10-05T03:35:05.239Z,0.00
2022-10-05T03:36:05.428Z,0.00
2022-10-05T03:37:05.568Z,0.00
2022-10-05T03:38:05.674Z,0.00
2022-10-05T03:39:05.779Z,0.00
2022-10-05T03:40:05.920Z,0.00
2022-10-05T03:41:06.038Z,0.00
2022-10-05T03:42:06.200Z,0.00
2022-10-05T03:43:06.312Z,0.00
2022-10-05T03:44:06.436Z,0.00
2022-10-05T03:45:06.798Z,0.00
2022-10-05T03:46:06.831Z,0.00
2022-10-05T03:47:06.888Z,0.00
2022-10-05T03:48:06.984Z,0.00
2022-10-05T03:49:07.264Z,0.00
2022-10-05T03:50:07.247Z,0.00
2022-10-05T03:51:07.496Z,0.00
2022-10-05T03:52:07.498Z,0.00
2022-10-05T03:53:07.667Z,0.00
2022-10-05T03:54:07.754Z,0.00
2022-10-05T03:55:07.845Z,0.00
2022-10-05T03:56:07.990Z,0.00
2022-10-05T03:57:08.138Z,0.00
2022-10-05T03:58:08.299Z,0.00
2022-10-05T03:59:08.385Z,0.00
2022-10-05T04:00:08.528Z,0.00
2022-10-05T04:01:08.676Z,0.00
2022-10-05T04:02:08.805Z,0.00
2022-10-05T04:03:08.874Z,0.00
2022-10-05T04:04:08.985Z,0.00
2022-10-05T04:05:09.087Z,0.00
2022-10-05T04:06:09.229Z,0.00
2022-10-05T04:07:09.334Z,0.00
2022-10-05T04:08:09.506Z,0.00
2022-10-05T04:09:09.588Z,0.00
2022-10-05T04:10:09.728Z,0.00
2022-10-05T04:11:09.874Z,0.00
2022-10-05T04:12:10.008Z,0.00
2022-10-05T04:13:10.248Z,0.00
2022-10-05T04:14:10.286Z,0.00
2022-10-05T04:15:13.114Z,0.00
2022-10-05T04:16:10.616Z,0.00
2022-10-05T04:17:10.675Z,0.00
2022-10-05T04:18:10.823Z,0.00
2022-10-05T04:19:10.958Z,0.00
2022-10-05T04:20:11.037Z,0.00
2022-10-05T04:21:11.143Z,0.00
2022-10-05T04:22:11.323Z,0.00
2022-10-05T04:23:11.427Z,0.00
2022-10-05T04:24:11.601Z,0.00
2022-10-05T04:25:11.733Z,0.00
2022-10-05T04:26:11.783Z,0.00
2022-10-05T04:27:11.953Z,0.00
2022-10-05T04:28:12.151Z,0.00
2022-10-05T04:29:12.244Z,0.00
2022-10-05T04:30:12.488Z,0.00
2022-10-05T04:31:12.555Z,0.00
2022-10-05T04:32:12.656Z,0.00
2022-10-05T04:33:12.746Z,0.00
2022-10-05T04:34:12.953Z,0.00
2022-10-05T04:35:13.007Z,0.00
2022-10-05T04:36:13.159Z,0.00
2022-10-05T04:37:13.266Z,0.00
2022-10-05T04:38:13.420Z,0.00
2022-10-05T04:39:13.494Z,0.00
2022-10-05T04:40:13.635Z,0.00
2022-10-05T04:41:13.745Z,0.00
2022-10-05T04:42:13.853Z,0.00
2022-10-05T04:43:13.945Z,0.00
2022-10-05T04:44:14.115Z,0.00
2022-10-05T04:45:14.196Z,0.00
2022-10-05T04:46:14.397Z,0.00
2022-10-05T04:47:14.475Z,0.00
2022-10-05T04:48:14.622Z,0.00
2022-10-05T04:49:14.743Z,0.00
2022-10-05T04:50:16.324Z,0.00
2022-10-05T04:51:14.963Z,0.00
2022-10-05T04:52:15.173Z,0.00
2022-10-05T04:53:15.169Z,0.00
2022-10-05T04:54:15.321Z,0.00
2022-10-05T04:55:15.423Z,0.00
2022-10-05T04:56:15.523Z,0.00
2022-10-05T04:57:15.664Z,0.00
2022-10-05T04:58:15.864Z,0.00
2022-10-05T04:59:15.932Z,0.00
2022-10-05T05:00:16.104Z,0.00
2022-10-05T05:01:16.246Z,0.00
2022-10-05T05:02:16.365Z,0.00
2022-10-05T05:03:16.435Z,0.00
2022-10-05T05:04:16.580Z,0.00
2022-10-05T05:05:16.753Z,0.00
2022-10-05T05:06:18.207Z,0.00
2022-10-05T05:07:16.991Z,0.00
2022-10-05T05:08:17.159Z,0.00
2022-10-05T05:09:17.262Z,0.00
2022-10-05T05:10:17.401Z,0.00
2022-10-05T05:11:22.330Z,0.00
2022-10-05T05:12:18.691Z,4.00
2022-10-05T05:13:17.823Z,0.00
2022-10-05T05:14:17.941Z,4.00
2022-10-05T05:15:18.041Z,4.00
2022-10-05T05:16:18.212Z,4.00
2022-10-05T05:17:18.369Z,4.00
2022-10-05T05:18:18.536Z,4.00
2022-10-05T05:19:18.630Z,8.00
2022-10-05T05:20:18.782Z,12.00
2022-10-05T05:21:18.934Z,12.00
2022-10-05T05:22:19.061Z,12.00
2022-10-05T05:23:19.214Z,16.00
2022-10-05T05:24:19.302Z,16.00
2022-10-05T05:25:19.451Z,20.00
2022-10-05T05:26:19.562Z,24.00
2022-10-05T05:27:19.718Z,28.00
2022-10-05T05:28:19.916Z,28.00
2022-10-05T05:29:19.964Z,32.00
2022-10-05T05:30:20.081Z,36.00
2022-10-05T05:31:20.272Z,40.00
2022-10-05T05:32:20.363Z,44.00
2022-10-05T05:33:20.541Z,52.00
2022-10-05T05:34:20.615Z,56.00
2022-10-05T05:35:20.744Z,60.00
2022-10-05T05:36:23.364Z,68.00
2022-10-05T05:37:20.990Z,76.00
2022-10-05T05:38:21.111Z,80.00
2022-10-05T05:39:21.364Z,88.00
2022-10-05T05:40:21.339Z,92.00
2022-10-05T05:41:21.503Z,104.00
2022-10-05T05:42:21.579Z,120.00
2022-10-05T05:43:21.752Z,136.00
2022-10-05T05:44:21.983Z,152.00
2022-10-05T05:45:21.971Z,172.00
2022-10-05T05:46:33.979Z,192.00
2022-10-05T05:47:23.227Z,212.00
2022-10-05T05:48:22.339Z,240.00
2022-10-05T05:49:22.516Z,256.00
2022-10-05T05:50:22.553Z,288.00
2022-10-05T05:51:22.699Z,316.00
2022-10-05T05:52:22.800Z,344.00
2022-10-05T05:53:22.941Z,372.00
2022-10-05T05:54:23.109Z,392.00
2022-10-05T05:55:27.638Z,432.00
2022-10-05T05:56:24.300Z,476.00
2022-10-05T05:57:23.442Z,508.00
2022-10-05T05:58:23.543Z,564.00
2022-10-05T05:59:23.688Z,596.00
2022-10-05T06:00:23.802Z,636.00
2022-10-05T06:01:32.803Z,668.00
2022-10-05T06:02:25.172Z,692.00
2022-10-05T06:03:24.306Z,704.00
2022-10-05T06:04:24.331Z,724.00
2022-10-05T06:05:24.443Z,740.00
2022-10-05T06:06:24.573Z,756.00
2022-10-05T06:07:30.162Z,768.00
2022-10-05T06:08:25.837Z,828.00
2022-10-05T06:09:25.011Z,876.00
2022-10-05T06:10:25.081Z,916.00
2022-10-05T06:11:25.240Z,940.00
2022-10-05T06:12:25.329Z,988.00
2022-10-05T06:13:25.491Z,1084.00
2022-10-05T06:14:25.654Z,1200.00
2022-10-05T06:15:25.770Z,1208.00
2022-10-05T06:16:25.910Z,1184.00
2022-10-05T06:17:26.040Z,1188.00
2022-10-05T06:18:26.215Z,1212.00
2022-10-05T06:19:26.338Z,1260.00
2022-10-05T06:20:26.410Z,1348.00
2022-10-05T06:21:26.566Z,1416.00
2022-10-05T06:22:26.657Z,1456.00
2022-10-05T06:23:26.802Z,1480.00
2022-10-05T06:24:26.962Z,1432.00
2022-10-05T06:25:27.098Z,1448.00
2022-10-05T06:26:27.257Z,1356.00
2022-10-05T06:27:27.389Z,1280.00
2022-10-05T06:28:27.561Z,1208.00
2022-10-05T06:29:27.637Z,1248.00
2022-10-05T06:30:27.728Z,1332.00
2022-10-05T06:31:27.893Z,1380.00
2022-10-05T06:32:27.980Z,1520.00
2022-10-05T06:33:28.118Z,1660.00
2022-10-05T06:34:28.249Z,1696.00
2022-10-05T06:35:28.398Z,1632.00
2022-10-05T06:36:28.512Z,1568.00
2022-10-05T06:37:28.663Z,1516.00
2022-10-05T06:38:28.766Z,1552.00
2022-10-05T06:39:28.967Z,1668.00
2022-10-05T06:40:29.031Z,1708.00
2022-10-05T06:41:29.187Z,1820.00
2022-10-05T06:42:29.274Z,1864.00
2022-10-05T06:43:29.429Z,1868.00
2022-10-05T06:44:29.585Z,1892.00
2022-10-05T06:45:29.686Z,1876.00
2022-10-05T06:46:29.815Z,1904.00
2022-10-05T06:47:29.908Z,1988.00
2022-10-05T06:48:30.020Z,2024.00
2022-10-05T06:49:30.159Z,1972.00
2022-10-05T06:50:30.298Z,1940.00
2022-10-05T06:51:30.460Z,1960.00
2022-10-05T06:52:30.548Z,2064.00
2022-10-05T06:53:30.703Z,2164.00
2022-10-05T06:54:30.808Z,2244.00
2022-10-05T06:55:30.955Z,2232.00
2022-10-05T06:56:31.047Z,2208.00
2022-10-05T06:57:31.201Z,2216.00
2022-10-05T06:58:31.301Z,2276.00
2022-10-05T06:59:31.436Z,2336.00
2022-10-05T07:00:31.576Z,2388.00
2022-10-05T07:01:31.810Z,2496.00
2022-10-05T07:02:31.873Z,2612.00
2022-10-05T07:03:31.948Z,2612.00
2022-10-05T07:04:36.589Z,2656.00
2022-10-05T07:05:32.237Z,2604.00
2022-10-05T07:06:32.349Z,2500.00
2022-10-05T07:07:32.498Z,2524.00
2022-10-05T07:08:32.597Z,2476.00
2022-10-05T07:09:32.758Z,2528.00
2022-10-05T07:10:32.850Z,2516.00
2022-10-05T07:11:32.997Z,2524.00
2022-10-05T07:12:33.125Z,2484.00
2022-10-05T07:13:33.258Z,2404.00
2022-10-05T07:14:33.418Z,2220.00
2022-10-05T07:15:33.528Z,2056.00
2022-10-05T07:16:33.680Z,1932.00
2022-10-05T07:17:33.751Z,1824.00
2022-10-05T07:18:33.851Z,1768.00
2022-10-05T07:19:34.008Z,1792.00
2022-10-05T07:20:34.117Z,1908.00
2022-10-05T07:21:34.227Z,1944.00
2022-10-05T07:22:34.572Z,1940.00
2022-10-05T07:23:34.458Z,2004.00
2022-10-05T07:24:34.607Z,1964.00
2022-10-05T07:25:34.747Z,1828.00
2022-10-05T07:26:34.824Z,1772.00
2022-10-05T07:27:34.979Z,1736.00
2022-10-05T07:28:35.116Z,1752.00
2022-10-05T07:29:35.801Z,1840.00
2022-10-05T07:30:35.357Z,1896.00
2022-10-05T07:31:35.446Z,1920.00
2022-10-05T07:32:35.578Z,2080.00
2022-10-05T07:33:35.729Z,2060.00
2022-10-05T07:34:35.870Z,2056.00
2022-10-05T07:35:36.035Z,2184.00
2022-10-05T07:36:36.116Z,2124.00
2022-10-05T07:37:36.267Z,2036.00
2022-10-05T07:38:36.418Z,2112.00
2022-10-05T07:39:59.044Z,2120.00
2022-10-05T07:40:37.667Z,1936.00
2022-10-05T07:41:36.826Z,1892.00
2022-10-05T07:42:57.927Z,1824.00
2022-10-05T07:44:00.518Z,1792.00
2022-10-05T07:44:38.137Z,1756.00
2022-10-05T07:45:37.294Z,1732.00
2022-10-05T07:46:37.396Z,1728.00
2022-10-05T07:47:37.485Z,1732.00
2022-10-05T07:48:37.638Z,1876.00
2022-10-05T07:49:37.812Z,2032.00
2022-10-05T07:50:37.856Z,2100.00
2022-10-05T07:51:38.016Z,2208.00
2022-10-05T07:52:38.113Z,2300.00
2022-10-05T07:53:38.259Z,2360.00
2022-10-05T07:54:38.397Z,2356.00
2022-10-05T07:55:38.531Z,2424.00
2022-10-05T07:56:38.777Z,2520.00
2022-10-05T07:57:38.785Z,2848.00
2022-10-05T07:58:38.941Z,3092.00
2022-10-05T07:59:39.038Z,3168.00
2022-10-05T08:00:39.272Z,3440.00
2022-10-05T08:01:39.366Z,3636.00
2022-10-05T08:02:39.504Z,3656.00
2022-10-05T08:03:39.555Z,3620.00
2022-10-05T08:04:41.906Z,3708.00
2022-10-05T08:05:39.798Z,3828.00
2022-10-05T08:06:39.960Z,3828.00
2022-10-05T08:07:40.067Z,3936.00
2022-10-05T08:08:40.167Z,4052.00
2022-10-05T08:09:40.302Z,3936.00
2022-10-05T08:10:40.447Z,3804.00
2022-10-05T08:11:40.587Z,3672.00
2022-10-05T08:12:40.759Z,3680.00
2022-10-05T08:13:40.834Z,3752.00
2022-10-05T08:14:40.989Z,3768.00
2022-10-05T08:15:41.126Z,3740.00
2022-10-05T08:16:41.215Z,3808.00
2022-10-05T08:17:41.322Z,3804.00
2022-10-05T08:18:41.491Z,3916.00
2022-10-05T08:19:41.576Z,3980.00
2022-10-05T08:20:41.729Z,4012.00
2022-10-05T08:21:41.827Z,4016.00
2022-10-05T08:22:42.008Z,4136.00
2022-10-05T08:23:42.136Z,4336.00
2022-10-05T08:24:42.215Z,4492.00
2022-10-05T08:25:42.358Z,4664.00
2022-10-05T08:26:42.517Z,4724.00
2022-10-05T08:27:42.670Z,4988.00
2022-10-05T08:28:42.757Z,5372.00
2022-10-05T08:29:42.864Z,5480.00
2022-10-05T08:30:43.009Z,5296.00
2022-10-05T08:31:43.144Z,5300.00
2022-10-05T08:32:43.317Z,5340.00
2022-10-05T08:33:43.406Z,5428.00
2022-10-05T08:34:43.536Z,5408.00
2022-10-05T08:35:43.617Z,5296.00
2022-10-05T08:36:43.759Z,5184.00
2022-10-05T08:37:43.886Z,4952.00
2022-10-05T08:38:43.978Z,4876.00
2022-10-05T08:39:44.113Z,4908.00
2022-10-05T08:40:44.258Z,4948.00
2022-10-05T08:41:44.668Z,4888.00
2022-10-05T08:42:44.505Z,4912.00
2022-10-05T08:43:44.597Z,4844.00
2022-10-05T08:44:44.766Z,4900.00
2022-10-05T08:45:44.910Z,5088.00
2022-10-05T08:46:44.977Z,5124.00
2022-10-05T08:47:45.078Z,5160.00
2022-10-05T08:48:45.235Z,5184.00
2022-10-05T08:49:45.334Z,5108.00
2022-10-05T08:50:45.506Z,4908.00
2022-10-05T08:51:45.875Z,4948.00
2022-10-05T08:52:45.735Z,4928.00
2022-10-05T08:53:45.864Z,5120.00
2022-10-05T08:54:45.966Z,5164.00
2022-10-05T08:55:46.078Z,5124.00
2022-10-05T08:56:46.175Z,5288.00
2022-10-05T08:57:46.336Z,5696.00
2022-10-05T08:58:46.486Z,5448.00
2022-10-05T08:59:46.599Z,5488.00
2022-10-05T09:00:46.756Z,5428.00
2022-10-05T09:01:47.132Z,5576.00
2022-10-05T09:02:47.037Z,5588.00
2022-10-05T09:03:47.064Z,5888.00
2022-10-05T09:04:47.217Z,5824.00
2022-10-05T09:05:47.335Z,5724.00
2022-10-05T09:06:47.488Z,5780.00
2022-10-05T09:07:47.619Z,5952.00
2022-10-05T09:08:47.715Z,5888.00
2022-10-05T09:09:47.826Z,6040.00
2022-10-05T09:10:47.968Z,5812.00
2022-10-05T09:11:48.497Z,5656.00
2022-10-05T09:12:48.186Z,5708.00
2022-10-05T09:13:48.275Z,6000.00
2022-10-05T09:14:56.628Z,6264.00
2022-10-05T09:15:49.579Z,6460.00
2022-10-05T09:16:48.696Z,6624.00
2022-10-05T09:17:48.843Z,6448.00
2022-10-05T09:18:48.938Z,6272.00
2022-10-05T09:19:49.058Z,6324.00
2022-10-05T09:20:49.166Z,6236.00
2022-10-05T09:21:49.789Z,6180.00
2022-10-05T09:22:49.409Z,6168.00
2022-10-05T09:23:49.560Z,6292.00
2022-10-05T09:24:49.665Z,6212.00
2022-10-05T09:25:49.804Z,6252.00
2022-10-05T09:26:49.957Z,6124.00
2022-10-05T09:27:50.066Z,6132.00
2022-10-05T09:28:50.236Z,6140.00
2022-10-05T09:29:50.314Z,6264.00
2022-10-05T09:30:50.508Z,6316.00
2022-10-05T09:31:50.574Z,6412.00
2022-10-05T09:32:50.717Z,6656.00
2022-10-05T09:33:50.817Z,7076.00
2022-10-05T09:34:50.966Z,6816.00
2022-10-05T09:35:51.079Z,6820.00
2022-10-05T09:36:51.197Z,7084.00
2022-10-05T09:37:51.313Z,7352.00
2022-10-05T09:38:51.419Z,7260.00
2022-10-05T09:39:51.596Z,7040.00
2022-10-05T09:40:51.682Z,7092.00
2022-10-05T09:41:51.790Z,7264.00
2022-10-05T09:42:51.980Z,7384.00
2022-10-05T09:43:52.079Z,7664.00
2022-10-05T09:44:52.167Z,7572.00
2022-10-05T09:45:52.335Z,7336.00
2022-10-05T09:46:52.430Z,7144.00
2022-10-05T09:47:52.589Z,7284.00
2022-10-05T09:48:52.686Z,7416.00
2022-10-05T09:49:52.810Z,7464.00
2022-10-05T09:50:52.909Z,7676.00
2022-10-05T09:51:53.064Z,8048.00
2022-10-05T09:52:53.167Z,8180.00
2022-10-05T09:53:53.320Z,8320.00
2022-10-05T09:54:53.445Z,8496.00
2022-10-05T09:55:53.555Z,8160.00
2022-10-05T09:56:53.700Z,8420.00
2022-10-05T09:57:53.807Z,9068.00
2022-10-05T09:58:53.897Z,8812.00
2022-10-05T09:59:54.157Z,8796.00
2022-10-05T10:01:03.650Z,8576.00
2022-10-05T10:01:55.312Z,8180.00
2022-10-05T10:02:54.490Z,7996.00
2022-10-05T10:03:54.518Z,8032.00
2022-10-05T10:04:54.626Z,8468.00
2022-10-05T10:05:54.746Z,8840.00
2022-10-05T10:06:54.861Z,8972.00
2022-10-05T10:07:54.997Z,8988.00
2022-10-05T10:08:55.127Z,9500.00
2022-10-05T10:09:55.278Z,10368.00
2022-10-05T10:10:55.413Z,10284.00
2022-10-05T10:11:55.516Z,9828.00
2022-10-05T10:12:55.607Z,9636.00
2022-10-05T10:13:55.762Z,9780.00
2022-10-05T10:15:00.534Z,10728.00
2022-10-05T10:15:57.017Z,10636.00
2022-10-05T10:16:56.127Z,9860.00
2022-10-05T10:17:56.219Z,10328.00
2022-10-05T10:18:56.305Z,11552.00
2022-10-05T10:19:56.457Z,13228.00
2022-10-05T10:20:56.566Z,13028.00
2022-10-05T10:21:56.748Z,12524.00
2022-10-05T10:22:56.834Z,12540.00
2022-10-05T10:23:56.979Z,12292.00
2022-10-05T10:24:57.119Z,13136.00
2022-10-05T10:25:57.279Z,13120.00
2022-10-05T10:26:57.398Z,13652.00
2022-10-05T10:27:57.554Z,16800.00
2022-10-05T10:28:57.628Z,17152.00
2022-10-05T10:29:57.791Z,16640.00
2022-10-05T10:30:57.977Z,16032.00
2022-10-05T10:31:58.020Z,14100.00
2022-10-05T10:32:58.148Z,12752.00
2022-10-05T10:33:58.251Z,12544.00
2022-10-05T10:34:58.355Z,12708.00
2022-10-05T10:36:00.554Z,14024.00
2022-10-05T10:36:58.667Z,15292.00
2022-10-05T10:37:58.790Z,13580.00
2022-10-05T10:38:58.869Z,12920.00
2022-10-05T10:39:59.034Z,12888.00
2022-10-05T10:40:59.140Z,14380.00
2022-10-05T10:41:59.269Z,13860.00
2022-10-05T10:42:59.358Z,14036.00
2022-10-05T10:43:59.509Z,14808.00
2022-10-05T10:44:59.643Z,15160.00
2022-10-05T10:45:59.825Z,16256.00
2022-10-05T10:46:59.985Z,21280.00
2022-10-05T10:47:59.991Z,28768.00
2022-10-05T10:49:00.093Z,16448.00
2022-10-05T10:50:00.210Z,16448.00
2022-10-05T10:51:00.358Z,18176.00
2022-10-05T10:52:00.462Z,19392.00
2022-10-05T10:53:00.579Z,34112.00
2022-10-05T10:54:00.657Z,19712.00
2022-10-05T10:55:00.811Z,20512.00
2022-10-05T10:56:00.927Z,19616.00
2022-10-05T10:57:01.038Z,19040.00
2022-10-05T10:58:02.607Z,19008.00
2022-10-05T10:59:01.259Z,21120.00
2022-10-05T11:00:01.375Z,21792.00
2022-10-05T11:01:01.469Z,20288.00
2022-10-05T11:02:01.785Z,20416.00
2022-10-05T11:03:01.786Z,22944.00
2022-10-05T11:04:01.862Z,27008.00
2022-10-05T11:05:01.973Z,43904.00
2022-10-05T11:06:02.109Z,26400.00
2022-10-05T11:07:02.231Z,40288.00
2022-10-05T11:08:02.474Z,22752.00
2022-10-05T11:09:02.467Z,24320.00
2022-10-05T11:10:02.563Z,20288.00
2022-10-05T11:11:02.732Z,20096.00
2022-10-05T11:12:02.810Z,22496.00
2022-10-05T11:13:02.931Z,42752.00
2022-10-05T11:14:03.071Z,41344.00
2022-10-05T11:15:03.157Z,31168.00
2022-10-05T11:16:03.437Z,26624.00
2022-10-05T11:17:03.420Z,21376.00
2022-10-05T11:18:03.579Z,21280.00
2022-10-05T11:19:03.717Z,25248.00
2022-10-05T11:20:05.052Z,21632.00
2022-10-05T11:21:03.907Z,23328.00
2022-10-05T11:22:04.079Z,27552.00
2022-10-05T11:23:04.175Z,24128.00
2022-10-05T11:24:04.287Z,17376.00
2022-10-05T11:25:04.400Z,16512.00
2022-10-05T11:26:04.512Z,18208.00
2022-10-05T11:27:04.650Z,21248.00
2022-10-05T11:28:04.858Z,21472.00
2022-10-05T11:29:04.918Z,25056.00
2022-10-05T11:30:05.235Z,36160.00
2022-10-05T11:31:05.222Z,39168.00
2022-10-05T11:32:05.292Z,42336.00
2022-10-05T11:33:05.400Z,70304.00
2022-10-05T11:34:05.520Z,40480.00
2022-10-05T11:35:05.629Z,43584.00
2022-10-05T11:36:05.780Z,52416.00
2022-10-05T11:37:06.475Z,46016.00
2022-10-05T11:38:06.053Z,57248.00
2022-10-05T11:39:06.140Z,87360.00
2022-10-05T11:40:06.480Z,90848.00
2022-10-05T11:41:06.454Z,24064.00
2022-10-05T11:42:06.542Z,25760.00
2022-10-05T11:43:06.660Z,68768.00
2022-10-05T11:44:07.146Z,86944.00
2022-10-05T11:45:06.894Z,86144.00
2022-10-05T11:46:07.110Z,78016.00
2022-10-05T11:47:07.173Z,80640.00
2022-10-05T11:48:07.345Z,80992.00
2022-10-05T11:49:07.443Z,88288.00
2022-10-05T11:50:07.570Z,89696.00
2022-10-05T11:51:07.673Z,22432.00
2022-10-05T11:52:07.819Z,25504.00
2022-10-05T11:53:07.986Z,24544.00
2022-10-05T11:54:08.083Z,87328.00
2022-10-05T11:55:11.323Z,34784.00
2022-10-05T11:56:08.333Z,77024.00
2022-10-05T11:57:08.444Z,29792.00
2022-10-05T11:58:08.604Z,61664.00
2022-10-05T11:59:08.711Z,92352.00
2022-10-05T12:00:08.825Z,91488.00
2022-10-05T12:01:09.055Z,27776.00
2022-10-05T12:02:09.648Z,47872.00
2022-10-05T12:03:09.430Z,97568.00
2022-10-05T12:04:09.436Z,102464.00
2022-10-05T12:05:10.187Z,29920.00
2022-10-05T12:06:09.588Z,37152.00
2022-10-05T12:07:09.745Z,28064.00
2022-10-05T12:08:09.815Z,97216.00
2022-10-05T12:09:09.919Z,96736.00
2022-10-05T12:10:10.506Z,97056.00
2022-10-05T12:11:11.596Z,31840.00
2022-10-05T12:12:10.303Z,27200.00
2022-10-05T12:13:11.127Z,102528.00
2022-10-05T12:14:11.239Z,54240.00
2022-10-05T12:15:10.668Z,35456.00
2022-10-05T12:16:10.792Z,98144.00
2022-10-05T12:17:10.875Z,101888.00
2022-10-05T12:18:11.003Z,100576.00
2022-10-05T12:19:11.139Z,94688.00
2022-10-05T12:20:11.353Z,64288.00
2022-10-05T12:21:11.788Z,101984.00
2022-10-05T12:22:12.955Z,96576.00
2022-10-05T12:23:11.617Z,94880.00
2022-10-05T12:24:11.718Z,93856.00
2022-10-05T12:25:11.838Z,99168.00
2022-10-05T12:26:12.000Z,97152.00
2022-10-05T12:27:12.077Z,96704.00
2022-10-05T12:28:12.589Z,92864.00
2022-10-05T12:29:12.337Z,65216.00
2022-10-05T12:30:13.283Z,98272.00
2022-10-05T12:31:12.659Z,96640.00
2022-10-05T12:32:12.958Z,93952.00
2022-10-05T12:33:14.305Z,88832.00
2022-10-05T12:34:13.109Z,89472.00