createdAt,value
2018-01-21T00:00:35.782Z,59.20
2018-01-21T00:03:04.246Z,56.20
2018-01-21T00:05:32.511Z,57.00
2018-01-21T00:08:00.795Z,52.80
2018-01-21T00:10:29.072Z,57.53
2018-01-21T00:12:57.356Z,56.40
2018-01-21T00:15:27.404Z,57.50
2018-01-21T00:17:55.638Z,58.97
2018-01-21T00:20:23.918Z,58.70
2018-01-21T00:22:52.187Z,57.70
2018-01-21T00:25:20.414Z,54.60
2018-01-21T00:27:49.479Z,57.00
2018-01-21T00:30:17.730Z,55.00
2018-01-21T00:32:45.979Z,55.77
2018-01-21T00:35:14.246Z,59.30
2018-01-21T00:37:42.639Z,55.37
2018-01-21T00:40:10.925Z,61.37
2018-01-21T00:42:39.258Z,59.70
2018-01-21T00:45:08.306Z,55.03
2018-01-21T00:47:36.626Z,61.13
2018-01-21T00:50:05.710Z,52.03
2018-01-21T00:52:33.936Z,48.53
2018-01-21T00:55:02.254Z,47.63
2018-01-21T00:57:30.525Z,47.47
2018-01-21T01:00:00.314Z,51.60
2018-01-21T01:02:28.558Z,43.90
2018-01-21T01:04:56.922Z,48.77
2018-01-21T01:07:25.980Z,41.47
2018-01-21T01:09:54.202Z,42.73
2018-01-21T01:12:22.478Z,44.43
2018-01-21T01:14:50.742Z,45.13
2018-01-21T01:17:19.041Z,44.97
2018-01-21T01:19:47.309Z,43.67
2018-01-21T01:22:15.602Z,48.63
2018-01-21T01:24:43.894Z,55.43
2018-01-21T01:27:12.158Z,46.73
2018-01-21T01:29:40.443Z,46.30
2018-01-21T01:32:08.720Z,48.23
2018-01-21T01:34:37.055Z,52.37
2018-01-21T01:37:05.295Z,49.10
2018-01-21T01:39:34.358Z,55.30
2018-01-21T01:42:02.761Z,55.83
2018-01-21T01:44:31.686Z,48.10
2018-01-21T01:46:59.929Z,51.53
2018-01-21T01:49:29.050Z,54.80
2018-01-21T01:51:57.332Z,46.00
2018-01-21T01:54:25.585Z,47.43
2018-01-21T01:56:54.619Z,50.30
2018-01-21T01:59:22.909Z,43.40
2018-01-21T02:01:51.173Z,35.87
2018-01-21T02:04:19.437Z,41.13
2018-01-21T02:06:47.700Z,37.07
2018-01-21T02:09:15.954Z,42.07
2018-01-21T02:11:44.306Z,42.97
2018-01-21T02:14:12.587Z,38.27
2018-01-21T02:16:40.846Z,37.33
2018-01-21T02:19:09.105Z,39.23
2018-01-21T02:21:37.363Z,33.40
2018-01-21T02:24:05.630Z,36.20
2018-01-21T02:26:33.900Z,32.43
2018-01-21T02:29:02.151Z,32.63
2018-01-21T02:31:31.280Z,32.97
2018-01-21T02:33:59.570Z,32.53
2018-01-21T02:36:27.827Z,28.57
2018-01-21T02:38:56.129Z,29.27
2018-01-21T02:41:24.682Z,24.53
2018-01-21T02:43:52.943Z,23.80
2018-01-21T02:46:21.242Z,23.43
2018-01-21T02:48:49.518Z,25.13
2018-01-21T02:51:17.785Z,25.63
2018-01-21T02:53:46.043Z,24.20
2018-01-21T02:56:14.294Z,26.40
2018-01-21T02:58:43.367Z,26.60
2018-01-21T03:01:11.702Z,27.37
2018-01-21T03:03:39.962Z,22.00
2018-01-21T03:06:08.240Z,22.37
2018-01-21T03:08:36.515Z,22.03
2018-01-21T03:11:04.804Z,20.90
2018-01-21T03:13:33.050Z,23.07
2018-01-21T03:16:01.371Z,22.80
2018-01-21T03:18:29.630Z,24.53
2018-01-21T03:20:57.902Z,26.47
2018-01-21T03:23:26.181Z,29.37
2018-01-21T03:25:54.495Z,28.07
2018-01-21T03:28:22.817Z,32.17
2018-01-21T03:30:51.827Z,30.17
2018-01-21T03:33:20.081Z,35.83
2018-01-21T03:35:48.388Z,36.30
2018-01-21T03:38:16.648Z,41.10
2018-01-21T03:40:44.912Z,40.80
2018-01-21T03:43:13.360Z,37.50
2018-01-21T03:45:42.374Z,40.90
2018-01-21T03:48:10.647Z,36.90
2018-01-21T03:50:38.927Z,41.40
2018-01-21T03:53:07.184Z,41.33
2018-01-21T03:55:36.196Z,38.47
2018-01-21T03:58:04.474Z,42.77
2018-01-21T04:00:32.719Z,38.83
2018-01-21T04:03:01.770Z,44.13
2018-01-21T04:05:30.031Z,47.57
2018-01-21T04:07:58.385Z,46.07
2018-01-21T04:10:26.659Z,42.23
2018-01-21T04:12:54.914Z,48.07
2018-01-21T04:15:23.940Z,50.07
2018-01-21T04:17:52.262Z,50.57
2018-01-21T04:20:20.545Z,52.97
2018-01-21T04:22:48.831Z,63.97
2018-01-21T04:25:17.134Z,62.57
2018-01-21T04:27:45.371Z,49.73
2018-01-21T04:30:14.399Z,55.00
2018-01-21T04:32:42.719Z,56.93
2018-01-21T04:35:11.002Z,61.83
2018-01-21T04:37:39.248Z,56.60
2018-01-21T04:40:07.510Z,59.53
2018-01-21T04:42:35.770Z,57.93
2018-01-21T04:45:04.051Z,50.80
2018-01-21T04:47:32.442Z,54.33
2018-01-21T04:50:00.735Z,55.47
2018-01-21T04:52:29.060Z,49.67
2018-01-21T04:54:57.330Z,49.83
2018-01-21T04:57:26.373Z,48.90
2018-01-21T04:59:54.623Z,48.73
2018-01-21T05:02:22.873Z,55.60
2018-01-21T05:04:51.193Z,45.30
2018-01-21T05:07:19.478Z,47.50
2018-01-21T05:09:47.745Z,40.93
2018-01-21T05:12:15.998Z,50.80
2018-01-21T05:14:44.274Z,47.53
2018-01-21T05:17:12.554Z,50.63
2018-01-21T05:19:40.830Z,50.60
2018-01-21T05:22:09.114Z,43.80
2018-01-21T05:24:37.395Z,48.30
2018-01-21T05:27:05.643Z,45.93
2018-01-21T05:29:33.918Z,44.00
2018-01-21T05:32:02.175Z,40.73
2018-01-21T05:34:30.421Z,44.73
2018-01-21T05:36:58.712Z,50.60
2018-01-21T05:39:27.758Z,48.73
2018-01-21T05:41:56.033Z,44.37
2018-01-21T05:44:24.307Z,43.20
2018-01-21T05:46:52.633Z,44.27
2018-01-21T05:49:21.644Z,43.53
2018-01-21T05:51:49.905Z,48.57
2018-01-21T05:54:18.229Z,40.47
2018-01-21T05:56:46.474Z,43.70
2018-01-21T05:59:14.774Z,43.47
2018-01-21T06:01:43.038Z,44.40
2018-01-21T06:04:11.294Z,35.47
2018-01-21T06:06:39.578Z,46.53
2018-01-21T06:09:07.833Z,39.63
2018-01-21T06:11:36.300Z,37.40
2018-01-21T06:14:05.318Z,39.30
2018-01-21T06:16:33.686Z,40.37
2018-01-21T06:19:01.943Z,31.93
2018-01-21T06:21:31.054Z,33.93
2018-01-21T06:23:59.292Z,35.43
2018-01-21T06:26:28.334Z,31.00
2018-01-21T06:28:56.590Z,37.40
2018-01-21T06:31:24.862Z,34.40
2018-01-21T06:33:53.878Z,33.43
2018-01-21T06:36:22.169Z,35.97
2018-01-21T06:38:50.459Z,25.00
2018-01-21T06:41:18.717Z,26.50
2018-01-21T06:43:47.010Z,26.40
2018-01-21T06:46:15.260Z,28.33
2018-01-21T06:48:43.613Z,31.50
2018-01-21T06:51:11.887Z,30.63
2018-01-21T06:53:40.203Z,29.17
2018-01-21T06:56:08.455Z,28.20
2018-01-21T06:58:36.720Z,29.50
2018-01-21T07:01:05.152Z,27.73
2018-01-21T07:03:33.432Z,27.73
2018-01-21T07:06:01.707Z,25.10
2018-01-21T07:08:29.966Z,24.20
2018-01-21T07:10:58.352Z,22.53
2018-01-21T07:13:26.602Z,24.40
2018-01-21T07:15:54.906Z,23.63
2018-01-21T07:18:23.294Z,24.00
2018-01-21T07:20:51.533Z,24.13
2018-01-21T07:23:19.894Z,25.20
2018-01-21T07:25:48.182Z,21.37
2018-01-21T07:28:16.557Z,23.37
2018-01-21T07:30:44.848Z,27.67
2018-01-21T07:33:13.102Z,27.30
2018-01-21T07:35:41.501Z,27.17
2018-01-21T07:38:09.823Z,29.80
2018-01-21T07:40:38.857Z,30.80
2018-01-21T07:43:07.132Z,32.10
2018-01-21T07:45:35.369Z,26.67
2018-01-21T07:48:03.663Z,31.33
2018-01-21T07:50:31.921Z,26.70
2018-01-21T07:53:00.227Z,26.70
2018-01-21T07:55:28.638Z,25.13
2018-01-21T07:57:56.926Z,22.30
2018-01-21T08:00:25.172Z,23.53
2018-01-21T08:02:54.246Z,24.37
2018-01-21T08:05:22.523Z,20.67
2018-01-21T08:07:50.812Z,20.40
2018-01-21T08:10:19.102Z,24.37
2018-01-21T08:12:48.136Z,23.20
2018-01-21T08:15:16.441Z,17.10
2018-01-21T08:17:44.681Z,19.03
2018-01-21T08:20:12.961Z,20.73
2018-01-21T08:22:41.259Z,20.80
2018-01-21T08:25:09.541Z,18.47
2018-01-21T08:27:37.923Z,21.33
2018-01-21T08:30:06.254Z,18.60
2018-01-21T08:32:35.299Z,17.40
2018-01-21T08:35:03.573Z,14.50
2018-01-21T08:37:31.882Z,17.47
2018-01-21T08:40:00.133Z,15.60
2018-01-21T08:42:28.473Z,21.43
2018-01-21T08:44:56.739Z,19.77
2018-01-21T08:47:25.012Z,16.63
2018-01-21T08:49:53.255Z,21.20
2018-01-21T08:52:21.513Z,19.37
2018-01-21T08:54:50.527Z,18.13
2018-01-21T08:57:19.641Z,19.10
2018-01-21T08:59:47.925Z,14.83
2018-01-21T09:02:16.201Z,20.87
2018-01-21T09:04:44.657Z,26.10
2018-01-21T09:07:13.738Z,11.60
2018-01-21T09:09:42.760Z,15.07
2018-01-21T09:12:11.830Z,15.80
2018-01-21T09:14:40.850Z,14.13
2018-01-21T09:17:09.114Z,14.80
2018-01-21T09:19:37.574Z,11.07
2018-01-21T09:22:05.826Z,10.00
2018-01-21T09:24:35.602Z,12.67
2018-01-21T09:27:03.865Z,14.43
2018-01-21T09:29:32.175Z,8.77
2018-01-21T09:32:00.436Z,8.67
2018-01-21T09:34:28.709Z,15.83
2018-01-21T09:36:58.602Z,11.47
2018-01-21T09:39:26.895Z,9.97
2018-01-21T09:41:55.165Z,13.80
2018-01-21T09:44:23.581Z,8.70
2018-01-21T09:46:53.442Z,10.60
2018-01-21T09:49:21.819Z,13.27
2018-01-21T09:51:50.113Z,13.37
2018-01-21T09:54:18.344Z,12.17
2018-01-21T09:56:47.437Z,13.47
2018-01-21T09:59:16.461Z,17.30
2018-01-21T10:01:44.756Z,11.00
2018-01-21T10:04:13.026Z,8.97
2018-01-21T10:06:41.303Z,12.43
2018-01-21T10:09:09.545Z,15.37
2018-01-21T10:11:37.938Z,12.90
2018-01-21T10:14:06.250Z,11.73
2018-01-21T10:16:34.547Z,9.07
2018-01-21T10:19:02.998Z,7.43
2018-01-21T10:21:32.187Z,9.53
2018-01-21T10:24:00.426Z,10.43
2018-01-21T10:26:28.704Z,10.13
2018-01-21T10:28:56.994Z,12.33
2018-01-21T10:31:25.345Z,9.43
2018-01-21T10:33:53.622Z,9.80
2018-01-21T10:36:21.874Z,10.70
2018-01-21T10:38:50.955Z,6.03
2018-01-21T10:41:19.306Z,12.27
2018-01-21T10:43:47.580Z,9.63
2018-01-21T10:46:15.840Z,9.60
2018-01-21T10:48:44.097Z,9.80
2018-01-21T10:51:12.360Z,10.10
2018-01-21T10:53:41.404Z,13.97
2018-01-21T10:56:09.647Z,11.43
2018-01-21T10:58:37.979Z,12.83
2018-01-21T11:01:06.205Z,8.93
2018-01-21T11:03:34.478Z,9.53
2018-01-21T11:06:02.818Z,11.60
2018-01-21T11:08:31.856Z,13.73
2018-01-21T11:11:00.146Z,15.07
2018-01-21T11:13:28.459Z,11.63
2018-01-21T11:15:57.512Z,9.83
2018-01-21T11:18:25.723Z,9.90
2018-01-21T11:20:54.036Z,11.03
2018-01-21T11:23:22.503Z,9.77
2018-01-21T11:25:50.824Z,9.17
2018-01-21T11:28:19.068Z,8.90
2018-01-21T11:30:47.855Z,11.57
2018-01-21T11:33:16.122Z,7.37
2018-01-21T11:35:45.134Z,10.90
2018-01-21T11:38:13.389Z,6.83
2018-01-21T11:40:41.657Z,5.77
2018-01-21T11:43:10.686Z,9.90
2018-01-21T11:45:38.945Z,5.87
2018-01-21T11:48:07.275Z,12.47
2018-01-21T11:50:35.514Z,12.20
2018-01-21T11:53:03.807Z,9.40
2018-01-21T11:55:32.027Z,6.70
2018-01-21T11:58:00.311Z,8.53
2018-01-21T12:00:28.551Z,10.07
2018-01-21T12:02:56.861Z,9.03
2018-01-21T12:05:25.242Z,9.83
2018-01-21T12:07:53.499Z,14.33
2018-01-21T12:10:21.820Z,7.70
2018-01-21T12:12:50.402Z,7.00
2018-01-21T12:15:18.658Z,11.00
2018-01-21T12:17:46.922Z,5.17
2018-01-21T12:20:15.207Z,11.67
2018-01-21T12:22:43.482Z,7.53
2018-01-21T12:25:11.721Z,6.97
2018-01-21T12:27:40.741Z,12.50
2018-01-21T12:30:08.955Z,6.40
2018-01-21T12:32:37.255Z,6.40
2018-01-21T12:35:06.312Z,8.07
2018-01-21T12:37:34.574Z,6.73
2018-01-21T12:40:02.850Z,5.90
2018-01-21T12:42:31.106Z,9.20
2018-01-21T12:44:59.364Z,8.37
2018-01-21T12:47:27.705Z,10.40
2018-01-21T12:49:55.940Z,12.20
2018-01-21T12:52:24.236Z,9.17
2018-01-21T12:54:52.690Z,9.27
2018-01-21T12:57:20.944Z,8.10
2018-01-21T12:59:49.203Z,6.90
2018-01-21T13:02:18.231Z,10.53
2018-01-21T13:04:46.513Z,6.20
2018-01-21T13:07:14.802Z,5.90
2018-01-21T13:09:43.212Z,7.63
2018-01-21T13:12:11.453Z,8.30
2018-01-21T13:14:39.697Z,12.43
2018-01-21T13:17:07.973Z,5.40
2018-01-21T13:19:36.232Z,7.50
2018-01-21T13:22:04.551Z,7.83
2018-01-21T13:24:32.858Z,8.90
2018-01-21T13:27:01.115Z,9.97
2018-01-21T13:29:29.411Z,10.77
2018-01-21T13:31:57.682Z,5.67
2018-01-21T13:34:25.942Z,9.53
2018-01-21T13:36:54.271Z,9.77
2018-01-21T13:39:22.552Z,11.57
2018-01-21T13:41:50.814Z,8.77
2018-01-21T13:44:19.094Z,10.80
2018-01-21T13:46:47.419Z,11.47
2018-01-21T13:49:15.682Z,6.30
2018-01-21T13:51:43.954Z,13.83
2018-01-21T13:54:12.564Z,9.93
2018-01-21T13:56:40.838Z,9.67
2018-01-21T13:59:09.139Z,6.97
2018-01-21T14:01:37.439Z,11.10
2018-01-21T14:04:05.724Z,7.73
2018-01-21T14:06:33.966Z,10.03
2018-01-21T14:09:02.358Z,11.90
2018-01-21T14:11:30.684Z,8.70
2018-01-21T14:13:59.031Z,8.17
2018-01-21T14:16:27.508Z,9.43
2018-01-21T14:18:55.765Z,11.70
2018-01-21T14:21:24.161Z,11.20
2018-01-21T14:23:52.479Z,13.87
2018-01-21T14:26:21.532Z,10.00
2018-01-21T14:28:49.813Z,6.23
2018-01-21T14:31:18.074Z,11.63
2018-01-21T14:33:46.395Z,10.07
2018-01-21T14:36:14.644Z,7.80
2018-01-21T14:38:43.048Z,12.93
2018-01-21T14:41:11.310Z,10.00
2018-01-21T14:43:39.630Z,10.73
2018-01-21T14:46:08.023Z,11.87
2018-01-21T14:48:36.296Z,7.87
2018-01-21T14:51:04.557Z,14.50
2018-01-21T14:53:32.888Z,12.90
2018-01-21T14:56:01.952Z,12.73
2018-01-21T14:58:30.225Z,13.20
2018-01-21T15:00:58.516Z,15.83
2018-01-21T15:03:26.796Z,12.97
2018-01-21T15:05:55.135Z,12.33
2018-01-21T15:08:23.425Z,10.33
2018-01-21T15:10:51.687Z,14.53
2018-01-21T15:13:20.184Z,12.83
2018-01-21T15:15:48.451Z,13.10
2018-01-21T15:18:16.730Z,11.43
2018-01-21T15:20:45.225Z,14.50
2018-01-21T15:23:13.476Z,13.90
2018-01-21T15:25:41.739Z,16.23
2018-01-21T15:28:10.057Z,12.67
2018-01-21T15:30:38.315Z,12.77
2018-01-21T15:33:06.626Z,16.93
2018-01-21T15:35:34.894Z,15.13
2018-01-21T15:38:03.158Z,11.43
2018-01-21T15:40:31.435Z,14.10
2018-01-21T15:42:59.670Z,21.60
2018-01-21T15:45:27.986Z,21.70
2018-01-21T15:47:56.253Z,18.53
2018-01-21T15:50:24.551Z,17.60
2018-01-21T15:52:52.925Z,17.17
2018-01-21T15:55:21.213Z,17.53
2018-01-21T15:57:49.465Z,25.03
2018-01-21T16:00:17.714Z,28.50
2018-01-21T16:02:46.017Z,34.03
2018-01-21T16:05:14.332Z,28.17
2018-01-21T16:07:42.561Z,28.00
2018-01-21T16:10:10.876Z,25.83
2018-01-21T16:12:39.282Z,20.83
2018-01-21T16:15:07.613Z,25.97
2018-01-21T16:17:35.899Z,25.80
2018-01-21T16:20:04.255Z,22.83
2018-01-21T16:22:33.308Z,25.23
2018-01-21T16:25:01.545Z,21.87
2018-01-21T16:27:30.594Z,19.53
2018-01-21T16:29:58.876Z,24.43
2018-01-21T16:32:27.187Z,19.73
2018-01-21T16:34:56.212Z,21.40
2018-01-21T16:37:36.426Z,24.63
2018-01-21T16:40:04.675Z,21.87
2018-01-21T16:42:33.034Z,21.57
2018-01-21T16:45:01.472Z,23.67
2018-01-21T16:47:29.878Z,23.13
2018-01-21T16:49:58.236Z,29.73
2018-01-21T16:52:26.500Z,23.70
2018-01-21T16:54:54.836Z,26.50
2018-01-21T16:57:23.195Z,24.40
2018-01-21T16:59:51.477Z,25.77
2018-01-21T17:02:19.763Z,24.70
2018-01-21T17:04:48.076Z,26.03
2018-01-21T17:07:18.195Z,26.20
2018-01-21T17:09:48.135Z,26.23
2018-01-21T17:12:16.422Z,23.23
2018-01-21T17:14:44.745Z,30.37
2018-01-21T17:17:13.738Z,28.20
2018-01-21T17:19:42.762Z,26.90
2018-01-21T17:22:11.866Z,28.57
2018-01-21T17:24:40.215Z,31.70
2018-01-21T17:27:08.566Z,37.97
2018-01-21T17:29:36.828Z,29.00
2018-01-21T17:32:05.179Z,29.80
2018-01-21T17:34:33.466Z,27.07
2018-01-21T17:37:01.924Z,29.30
2018-01-21T17:39:30.308Z,29.97
2018-01-21T17:41:58.595Z,27.83
2018-01-21T17:44:26.919Z,34.07
2018-01-21T17:46:55.967Z,28.67
2018-01-21T17:49:24.598Z,27.33
2018-01-21T17:51:52.971Z,32.87
2018-01-21T17:54:22.002Z,33.10
2018-01-21T17:56:50.283Z,33.10
2018-01-21T17:59:18.559Z,28.33
2018-01-21T18:01:46.926Z,31.70
2018-01-21T18:04:15.191Z,25.23
2018-01-21T18:06:43.917Z,27.83
2018-01-21T18:09:12.172Z,28.93
2018-01-21T18:11:40.454Z,26.03
2018-01-21T18:14:08.895Z,31.20
2018-01-21T18:16:37.171Z,28.03
2018-01-21T18:19:05.600Z,35.80
2018-01-21T18:21:33.862Z,28.17
2018-01-21T18:24:02.175Z,30.60
2018-01-21T18:26:31.318Z,30.33
2018-01-21T18:28:59.615Z,31.23
2018-01-21T18:31:27.904Z,29.87
2018-01-21T18:33:56.156Z,29.30
2018-01-21T18:36:24.407Z,35.20
2018-01-21T18:38:52.730Z,35.13
2018-01-21T18:41:21.192Z,26.33
2018-01-21T18:43:50.080Z,25.87
2018-01-21T18:46:18.357Z,22.80
2018-01-21T18:48:46.623Z,23.17
2018-01-21T18:51:14.919Z,18.33
2018-01-21T18:53:43.192Z,22.87
2018-01-21T18:56:11.537Z,22.90
2018-01-21T18:58:39.898Z,21.87
2018-01-21T19:01:08.182Z,24.40
2018-01-21T19:03:36.464Z,23.97
2018-01-21T19:06:04.757Z,26.63
2018-01-21T19:08:33.025Z,19.07
2018-01-21T19:11:01.316Z,23.43
2018-01-21T19:13:29.741Z,17.47
2018-01-21T19:15:58.802Z,16.60
2018-01-21T19:18:27.105Z,28.70
2018-01-21T19:20:55.363Z,28.73
2018-01-21T19:23:24.398Z,21.80
2018-01-21T19:25:52.650Z,23.35
2018-01-21T19:28:20.969Z,24.13
2018-01-21T19:30:49.238Z,28.93
2018-01-21T19:33:17.560Z,24.07
2018-01-21T19:35:46.719Z,21.00
2018-01-21T19:38:14.989Z,21.30
2018-01-21T19:40:43.258Z,20.20
2018-01-21T19:43:11.511Z,15.90
2018-01-21T19:45:39.806Z,16.37
2018-01-21T19:48:08.073Z,19.13
2018-01-21T19:50:36.354Z,14.73
2018-01-21T19:53:04.596Z,19.23
2018-01-21T19:55:32.894Z,18.97
2018-01-21T19:58:01.159Z,17.13
2018-01-21T20:00:29.540Z,17.87
2018-01-21T20:02:57.888Z,23.27
2018-01-21T20:05:26.683Z,16.70
2018-01-21T20:07:54.978Z,24.17
2018-01-21T20:10:23.250Z,26.43
2018-01-21T20:12:52.243Z,24.37
2018-01-21T20:15:20.535Z,14.90
2018-01-21T20:17:48.833Z,20.83
2018-01-21T20:20:17.122Z,18.27
2018-01-21T20:22:45.384Z,19.87
2018-01-21T20:25:13.646Z,16.63
2018-01-21T20:27:42.058Z,18.70
2018-01-21T20:30:10.339Z,18.40
2018-01-21T20:32:38.624Z,17.10
2018-01-21T20:35:07.300Z,19.57
2018-01-21T20:37:35.588Z,18.00
2018-01-21T20:40:04.614Z,18.83
2018-01-21T20:42:32.900Z,18.80
2018-01-21T20:45:01.379Z,17.53
2018-01-21T20:47:29.661Z,18.17
2018-01-21T20:49:57.938Z,20.63
2018-01-21T20:52:26.385Z,20.37
2018-01-21T20:54:54.699Z,14.67
2018-01-21T20:57:22.985Z,16.83
2018-01-21T20:59:51.269Z,19.23
2018-01-21T21:02:19.519Z,16.57
2018-01-21T21:04:47.914Z,16.70
2018-01-21T21:07:17.939Z,18.63
2018-01-21T21:09:47.019Z,11.80
2018-01-21T21:12:15.282Z,14.40
2018-01-21T21:14:43.537Z,14.43
2018-01-21T21:17:11.808Z,17.97
2018-01-21T21:19:40.096Z,15.63
2018-01-21T21:22:08.380Z,14.87
2018-01-21T21:24:36.653Z,15.47
2018-01-21T21:27:04.954Z,17.57
2018-01-21T21:29:33.997Z,14.57
2018-01-21T21:32:02.282Z,13.67
2018-01-21T21:34:30.583Z,10.60
2018-01-21T21:36:58.869Z,15.20
2018-01-21T21:39:27.130Z,10.93
2018-01-21T21:41:55.476Z,11.73
2018-01-21T21:44:23.742Z,11.43
2018-01-21T21:46:52.024Z,10.97
2018-01-21T21:49:20.291Z,11.43
2018-01-21T21:51:48.620Z,12.57
2018-01-21T21:54:16.856Z,12.77
2018-01-21T21:56:45.145Z,12.20
2018-01-21T21:59:13.450Z,10.93
2018-01-21T22:01:41.690Z,14.37
2018-01-21T22:04:09.955Z,14.90
2018-01-21T22:06:38.214Z,11.07
2018-01-21T22:09:06.514Z,14.83
2018-01-21T22:11:34.896Z,15.90
2018-01-21T22:14:03.177Z,13.50
2018-01-21T22:16:31.432Z,18.57
2018-01-21T22:18:59.669Z,13.70
2018-01-21T22:21:28.719Z,14.70
2018-01-21T22:23:57.004Z,15.80
2018-01-21T22:26:25.250Z,16.73
2018-01-21T22:28:53.671Z,21.07
2018-01-21T22:31:21.926Z,19.73
2018-01-21T22:33:50.182Z,18.10
2018-01-21T22:36:18.510Z,13.90
2018-01-21T22:38:46.801Z,19.87
2018-01-21T22:41:15.058Z,17.03
2018-01-21T22:43:44.078Z,25.70
2018-01-21T22:46:12.354Z,21.07
2018-01-21T22:48:40.620Z,28.83
2018-01-21T22:51:08.927Z,19.13
2018-01-21T22:53:37.224Z,20.30
2018-01-21T22:56:05.550Z,22.70
2018-01-21T22:58:33.885Z,28.80
2018-01-21T23:01:02.142Z,17.13
2018-01-21T23:03:30.422Z,19.87
2018-01-21T23:05:58.822Z,23.03
2018-01-21T23:08:28.038Z,22.60
2018-01-21T23:10:56.336Z,17.47
2018-01-21T23:13:24.596Z,21.47
2018-01-21T23:15:52.866Z,20.90
2018-01-21T23:18:21.143Z,17.00
2018-01-21T23:21:04.311Z,16.00
2018-01-21T23:23:32.598Z,15.10
2018-01-21T23:26:00.861Z,16.97
2018-01-21T23:28:29.106Z,13.23
2018-01-21T23:30:57.371Z,14.33
2018-01-21T23:33:25.632Z,12.07
2018-01-21T23:35:54.653Z,15.57
2018-01-21T23:38:22.933Z,15.17
2018-01-21T23:40:51.178Z,19.07
2018-01-21T23:43:19.574Z,17.10
2018-01-21T23:45:47.831Z,23.63
2018-01-21T23:48:16.122Z,25.00
2018-01-21T23:50:44.489Z,17.47
2018-01-21T23:53:12.759Z,20.20
2018-01-21T23:55:41.021Z,21.70
2018-01-21T23:58:09.275Z,18.60
