createdAt,value
2018-02-13T00:00:28.379Z,0.00
2018-02-13T00:01:28.388Z,0.00
2018-02-13T00:02:28.206Z,0.00
2018-02-13T00:03:28.193Z,0.00
2018-02-13T00:04:28.089Z,0.00
2018-02-13T00:05:28.013Z,0.00
2018-02-13T00:06:27.868Z,0.00
2018-02-13T00:07:27.810Z,0.00
2018-02-13T00:08:27.695Z,0.00
2018-02-13T00:09:27.719Z,0.00
2018-02-13T00:10:27.522Z,0.00
2018-02-13T00:11:27.530Z,0.00
2018-02-13T00:12:27.354Z,0.00
2018-02-13T00:13:27.338Z,0.00
2018-02-13T00:14:27.181Z,0.00
2018-02-13T00:15:27.143Z,0.00
2018-02-13T00:16:27.010Z,0.00
2018-02-13T00:17:26.953Z,0.00
2018-02-13T00:18:26.840Z,0.00
2018-02-13T00:19:26.866Z,0.00
2018-02-13T00:20:26.666Z,0.00
2018-02-13T00:21:26.674Z,0.00
2018-02-13T00:22:26.501Z,0.00
2018-02-13T00:23:26.483Z,0.00
2018-02-13T00:24:26.328Z,0.00
2018-02-13T00:25:26.290Z,0.00
2018-02-13T00:26:26.158Z,0.00
2018-02-13T00:27:26.096Z,0.00
2018-02-13T00:28:25.980Z,0.00
2018-02-13T00:29:26.010Z,0.00
2018-02-13T00:30:25.815Z,0.00
2018-02-13T00:31:25.818Z,0.00
2018-02-13T00:32:25.648Z,0.00
2018-02-13T00:33:25.626Z,0.00
2018-02-13T00:34:25.503Z,0.00
2018-02-13T00:35:25.434Z,0.00
2018-02-13T00:36:25.302Z,0.00
2018-02-13T00:37:25.242Z,0.00
2018-02-13T00:38:25.132Z,0.00
2018-02-13T00:39:25.154Z,0.00
2018-02-13T00:40:24.959Z,0.00
2018-02-13T00:41:24.958Z,0.00
2018-02-13T00:42:24.787Z,0.00
2018-02-13T00:43:24.780Z,0.00
2018-02-13T00:44:24.622Z,0.00
2018-02-13T00:45:25.617Z,0.00
2018-02-13T00:46:24.449Z,0.00
2018-02-13T00:47:24.385Z,0.00
2018-02-13T00:48:24.276Z,0.00
2018-02-13T00:49:24.293Z,0.00
2018-02-13T00:50:24.106Z,0.00
2018-02-13T00:51:24.109Z,0.00
2018-02-13T00:52:23.934Z,0.00
2018-02-13T00:53:23.916Z,0.00
2018-02-13T00:54:23.762Z,0.00
2018-02-13T00:55:23.732Z,0.00
2018-02-13T00:56:23.593Z,0.00
2018-02-13T00:57:23.530Z,0.00
2018-02-13T00:58:23.423Z,0.00
2018-02-13T00:59:23.438Z,0.00
2018-02-13T01:00:23.271Z,0.00
2018-02-13T01:01:23.344Z,0.00
2018-02-13T01:02:23.088Z,0.00
2018-02-13T01:03:23.063Z,0.00
2018-02-13T01:04:22.905Z,0.00
2018-02-13T01:05:23.979Z,0.00
2018-02-13T01:06:22.759Z,0.00
2018-02-13T01:07:22.656Z,0.00
2018-02-13T01:08:22.562Z,0.00
2018-02-13T01:09:22.588Z,0.00
2018-02-13T01:10:22.393Z,0.00
2018-02-13T01:11:22.394Z,0.00
2018-02-13T01:12:22.220Z,0.00
2018-02-13T01:13:22.201Z,0.00
2018-02-13T01:14:22.050Z,0.00
2018-02-13T01:15:22.011Z,0.00
2018-02-13T01:16:21.877Z,0.00
2018-02-13T01:17:21.821Z,0.00
2018-02-13T01:18:21.709Z,0.00
2018-02-13T01:19:21.733Z,0.00
2018-02-13T01:20:21.535Z,0.00
2018-02-13T01:21:21.567Z,0.00
2018-02-13T01:22:21.368Z,0.00
2018-02-13T01:23:21.347Z,0.00
2018-02-13T01:24:21.193Z,0.00
2018-02-13T01:25:21.159Z,0.00
2018-02-13T01:26:21.018Z,0.00
2018-02-13T01:27:20.966Z,0.00
2018-02-13T01:28:20.847Z,0.00
2018-02-13T01:29:20.767Z,0.00
2018-02-13T01:30:20.780Z,0.00
2018-02-13T01:31:20.610Z,0.00
2018-02-13T01:32:21.616Z,0.00
2018-02-13T01:33:20.419Z,0.00
2018-02-13T01:34:20.395Z,0.00
2018-02-13T01:35:20.263Z,0.00
2018-02-13T01:36:20.214Z,0.00
2018-02-13T01:37:20.079Z,0.00
2018-02-13T01:38:20.011Z,0.00
2018-02-13T01:39:19.908Z,0.00
2018-02-13T01:40:19.924Z,0.00
2018-02-13T01:41:19.735Z,0.00
2018-02-13T01:42:19.730Z,0.00
2018-02-13T01:43:19.560Z,0.00
2018-02-13T01:44:19.538Z,0.00
2018-02-13T01:45:19.388Z,0.00
2018-02-13T01:46:19.350Z,0.00
2018-02-13T01:47:19.219Z,0.00
2018-02-13T01:48:19.823Z,0.00
2018-02-13T01:49:19.050Z,0.00
2018-02-13T01:50:19.068Z,0.00
2018-02-13T01:51:18.874Z,0.00
2018-02-13T01:52:18.875Z,0.00
2018-02-13T01:53:18.701Z,0.00
2018-02-13T01:54:18.623Z,0.00
2018-02-13T01:55:18.529Z,0.00
2018-02-13T01:56:18.492Z,0.00
2018-02-13T01:57:18.355Z,0.00
2018-02-13T01:58:18.298Z,0.00
2018-02-13T01:59:18.185Z,0.00
2018-02-13T02:00:18.211Z,0.00
2018-02-13T02:01:18.009Z,0.00
2018-02-13T02:02:17.986Z,0.00
2018-02-13T02:03:17.841Z,0.00
2018-02-13T02:04:17.827Z,0.00
2018-02-13T02:05:17.671Z,0.00
2018-02-13T02:06:17.635Z,0.00
2018-02-13T02:07:17.497Z,0.00
2018-02-13T02:08:17.444Z,0.00
2018-02-13T02:09:17.327Z,0.00
2018-02-13T02:10:17.357Z,0.00
2018-02-13T02:11:17.153Z,0.00
2018-02-13T02:12:17.165Z,0.00
2018-02-13T02:13:16.983Z,0.00
2018-02-13T02:14:16.973Z,0.00
2018-02-13T02:15:16.810Z,0.00
2018-02-13T02:16:16.781Z,0.00
2018-02-13T02:17:16.639Z,0.00
2018-02-13T02:18:16.559Z,0.00
2018-02-13T02:19:16.467Z,0.00
2018-02-13T02:20:16.395Z,0.00
2018-02-13T02:21:16.294Z,0.00
2018-02-13T02:22:16.306Z,0.00
2018-02-13T02:23:16.123Z,0.00
2018-02-13T02:24:16.115Z,0.00
2018-02-13T02:25:15.950Z,0.00
2018-02-13T02:26:15.923Z,0.00
2018-02-13T02:27:15.781Z,0.00
2018-02-13T02:28:15.732Z,0.00
2018-02-13T02:29:15.613Z,0.00
2018-02-13T02:30:15.545Z,0.00
2018-02-13T02:31:15.435Z,0.00
2018-02-13T02:32:15.451Z,0.00
2018-02-13T02:33:15.264Z,0.00
2018-02-13T02:34:15.260Z,0.00
2018-02-13T02:35:15.095Z,0.00
2018-02-13T02:36:15.071Z,0.00
2018-02-13T02:37:14.917Z,0.00
2018-02-13T02:38:14.876Z,0.00
2018-02-13T02:39:14.748Z,0.00
2018-02-13T02:40:14.688Z,0.00
2018-02-13T02:41:14.576Z,0.00
2018-02-13T02:42:14.595Z,0.00
2018-02-13T02:43:14.400Z,0.00
2018-02-13T02:44:14.400Z,0.00
2018-02-13T02:45:14.230Z,0.00
2018-02-13T02:46:14.212Z,0.00
2018-02-13T02:47:14.059Z,0.00
2018-02-13T02:48:14.020Z,0.00
2018-02-13T02:49:13.888Z,0.00
2018-02-13T02:50:13.833Z,0.00
2018-02-13T02:51:13.712Z,0.00
2018-02-13T02:52:13.739Z,0.00
2018-02-13T02:53:13.540Z,0.00
2018-02-13T02:54:13.550Z,0.00
2018-02-13T02:55:13.367Z,0.00
2018-02-13T02:56:13.354Z,0.00
2018-02-13T02:57:13.194Z,0.00
2018-02-13T02:58:13.168Z,0.00
2018-02-13T02:59:13.023Z,0.00
2018-02-13T03:00:12.972Z,0.00
2018-02-13T03:01:12.848Z,0.00
2018-02-13T03:02:12.782Z,0.00
2018-02-13T03:03:12.680Z,0.00
2018-02-13T03:04:12.692Z,0.00
2018-02-13T03:05:12.501Z,0.00
2018-02-13T03:06:12.500Z,0.00
2018-02-13T03:07:12.329Z,0.00
2018-02-13T03:08:12.308Z,0.00
2018-02-13T03:09:12.157Z,0.00
2018-02-13T03:10:12.116Z,0.00
2018-02-13T03:11:11.996Z,0.00
2018-02-13T03:12:11.924Z,0.00
2018-02-13T03:13:11.813Z,0.00
2018-02-13T03:14:11.833Z,0.00
2018-02-13T03:15:11.669Z,0.00
2018-02-13T03:16:11.564Z,0.00
2018-02-13T03:17:11.470Z,0.00
2018-02-13T03:18:11.451Z,0.00
2018-02-13T03:19:11.297Z,0.00
2018-02-13T03:20:11.260Z,0.00
2018-02-13T03:21:11.124Z,0.00
2018-02-13T03:22:11.066Z,0.00
2018-02-13T03:23:10.947Z,0.00
2018-02-13T03:24:10.981Z,0.00
2018-02-13T03:25:10.779Z,0.00
2018-02-13T03:26:10.788Z,0.00
2018-02-13T03:27:10.604Z,0.00
2018-02-13T03:28:10.598Z,0.00
2018-02-13T03:29:10.434Z,0.00
2018-02-13T03:30:10.405Z,0.00
2018-02-13T03:31:10.268Z,0.00
2018-02-13T03:32:10.211Z,0.00
2018-02-13T03:33:10.090Z,0.00
2018-02-13T03:34:10.020Z,0.00
2018-02-13T03:35:09.919Z,0.00
2018-02-13T03:36:09.935Z,0.00
2018-02-13T03:37:09.743Z,0.00
2018-02-13T03:38:09.739Z,0.00
2018-02-13T03:39:09.569Z,0.00
2018-02-13T03:40:09.544Z,0.00
2018-02-13T03:41:09.395Z,0.00
2018-02-13T03:42:09.353Z,0.00
2018-02-13T03:43:09.221Z,0.00
2018-02-13T03:44:09.166Z,0.00
2018-02-13T03:45:09.048Z,0.00
2018-02-13T03:46:09.999Z,0.00
2018-02-13T03:47:08.882Z,0.00
2018-02-13T03:48:14.415Z,0.00
2018-02-13T03:49:08.708Z,0.00
2018-02-13T03:50:08.695Z,0.00
2018-02-13T03:51:08.531Z,0.00
2018-02-13T03:52:08.506Z,0.00
2018-02-13T03:53:08.361Z,0.00
2018-02-13T03:54:08.311Z,0.00
2018-02-13T03:55:08.184Z,0.00
2018-02-13T03:56:08.120Z,0.00
2018-02-13T03:57:08.015Z,0.00
2018-02-13T03:58:08.034Z,0.00
2018-02-13T03:59:07.840Z,0.00
2018-02-13T04:00:07.837Z,0.00
2018-02-13T04:01:07.666Z,0.00
2018-02-13T04:02:07.644Z,0.00
2018-02-13T04:03:07.495Z,0.00
2018-02-13T04:04:07.456Z,0.00
2018-02-13T04:05:07.324Z,0.00
2018-02-13T04:06:07.261Z,0.00
2018-02-13T04:07:07.153Z,0.00
2018-02-13T04:08:07.174Z,0.00
2018-02-13T04:09:06.976Z,0.00
2018-02-13T04:10:06.980Z,0.00
2018-02-13T04:11:06.802Z,0.00
2018-02-13T04:12:06.791Z,0.00
2018-02-13T04:13:06.631Z,0.00
2018-02-13T04:14:06.594Z,0.00
2018-02-13T04:15:06.462Z,0.00
2018-02-13T04:16:06.414Z,0.00
2018-02-13T04:17:06.285Z,0.00
2018-02-13T04:18:06.315Z,0.00
2018-02-13T04:19:06.113Z,0.00
2018-02-13T04:20:06.122Z,0.00
2018-02-13T04:21:05.939Z,0.00
2018-02-13T04:22:05.933Z,0.00
2018-02-13T04:23:05.767Z,0.00
2018-02-13T04:24:05.743Z,0.00
2018-02-13T04:25:05.594Z,0.00
2018-02-13T04:26:05.547Z,0.00
2018-02-13T04:27:05.422Z,0.00
2018-02-13T04:28:05.359Z,0.00
2018-02-13T04:29:05.248Z,0.00
2018-02-13T04:30:05.266Z,0.00
2018-02-13T04:31:05.088Z,0.00
2018-02-13T04:32:05.077Z,0.00
2018-02-13T04:33:04.903Z,0.00
2018-02-13T04:34:04.884Z,0.00
2018-02-13T04:35:04.734Z,0.00
2018-02-13T04:36:04.692Z,0.00
2018-02-13T04:37:04.557Z,0.00
2018-02-13T04:38:04.501Z,0.00
2018-02-13T04:39:04.388Z,0.00
2018-02-13T04:40:04.411Z,0.00
2018-02-13T04:41:04.213Z,0.00
2018-02-13T04:42:04.220Z,0.00
2018-02-13T04:43:04.040Z,0.00
2018-02-13T04:44:04.032Z,0.00
2018-02-13T04:45:03.870Z,0.00
2018-02-13T04:46:03.836Z,0.00
2018-02-13T04:47:03.700Z,0.00
2018-02-13T04:48:03.643Z,0.00
2018-02-13T04:49:03.526Z,0.00
2018-02-13T04:50:03.452Z,0.00
2018-02-13T04:51:03.349Z,0.00
2018-02-13T04:52:03.365Z,0.00
2018-02-13T04:53:03.176Z,0.00
2018-02-13T04:54:03.169Z,0.00
2018-02-13T04:55:03.005Z,0.00
2018-02-13T04:56:02.987Z,0.00
2018-02-13T04:57:02.830Z,0.00
2018-02-13T04:58:02.787Z,0.00
2018-02-13T04:59:02.659Z,0.00
2018-02-13T05:00:03.621Z,0.00
2018-02-13T05:01:02.489Z,0.00
2018-02-13T05:02:02.510Z,0.00
2018-02-13T05:03:02.316Z,0.00
2018-02-13T05:04:02.323Z,0.00
2018-02-13T05:05:02.142Z,0.00
2018-02-13T05:06:02.123Z,0.00
2018-02-13T05:07:01.977Z,0.00
2018-02-13T05:08:01.935Z,0.00
2018-02-13T05:09:01.799Z,0.00
2018-02-13T05:10:01.741Z,0.00
2018-02-13T05:11:01.627Z,0.00
2018-02-13T05:12:01.720Z,0.00
2018-02-13T05:13:01.453Z,0.00
2018-02-13T05:14:01.461Z,0.00
2018-02-13T05:15:01.278Z,0.00
2018-02-13T05:16:01.268Z,0.00
2018-02-13T05:17:01.112Z,0.00
2018-02-13T05:18:01.081Z,0.00
2018-02-13T05:19:00.937Z,0.00
2018-02-13T05:20:00.884Z,0.00
2018-02-13T05:21:00.762Z,0.00
2018-02-13T05:22:01.718Z,0.00
2018-02-13T05:23:00.593Z,0.00
2018-02-13T05:24:00.609Z,0.00
2018-02-13T05:25:00.418Z,0.00
2018-02-13T05:26:00.412Z,0.00
2018-02-13T05:27:00.245Z,0.00
2018-02-13T05:28:00.217Z,0.00
2018-02-13T05:29:00.070Z,0.00
2018-02-13T05:30:00.026Z,0.00
2018-02-13T05:30:59.902Z,0.00
2018-02-13T05:31:59.837Z,0.00
2018-02-13T05:32:59.734Z,0.00
2018-02-13T05:33:59.751Z,0.00
2018-02-13T05:34:59.554Z,0.00
2018-02-13T05:35:59.557Z,0.00
2018-02-13T05:36:59.446Z,0.00
2018-02-13T05:37:59.363Z,0.00
2018-02-13T05:38:59.211Z,0.00
2018-02-13T05:39:59.172Z,0.00
2018-02-13T05:40:59.036Z,0.00
2018-02-13T05:41:58.980Z,0.00
2018-02-13T05:42:58.866Z,0.00
2018-02-13T05:43:58.896Z,0.00
2018-02-13T05:44:58.694Z,0.00
2018-02-13T05:45:58.698Z,0.00
2018-02-13T05:46:58.519Z,0.00
2018-02-13T05:47:58.508Z,0.00
2018-02-13T05:48:58.355Z,0.00
2018-02-13T05:49:58.315Z,0.00
2018-02-13T05:50:58.182Z,0.00
2018-02-13T05:51:58.125Z,0.00
2018-02-13T05:52:58.005Z,0.00
2018-02-13T05:53:57.934Z,0.00
2018-02-13T05:54:57.828Z,0.00
2018-02-13T05:55:57.845Z,0.00
2018-02-13T05:56:57.656Z,0.00
2018-02-13T05:57:57.653Z,0.00
2018-02-13T05:58:57.487Z,0.00
2018-02-13T05:59:57.463Z,0.00
2018-02-13T06:00:57.310Z,0.00
2018-02-13T06:01:57.273Z,0.00
2018-02-13T06:02:57.139Z,0.00
2018-02-13T06:03:57.077Z,0.00
2018-02-13T06:04:56.970Z,0.00
2018-02-13T06:05:56.992Z,0.00
2018-02-13T06:06:56.815Z,0.00
2018-02-13T06:07:56.797Z,0.00
2018-02-13T06:08:56.623Z,0.00
2018-02-13T06:09:56.605Z,0.00
2018-02-13T06:10:56.449Z,0.00
2018-02-13T06:11:56.412Z,0.00
2018-02-13T06:12:56.279Z,0.00
2018-02-13T06:13:56.221Z,0.00
2018-02-13T06:14:56.103Z,0.00
2018-02-13T06:15:56.130Z,0.00
2018-02-13T06:16:55.932Z,0.00
2018-02-13T06:17:55.942Z,0.00
2018-02-13T06:18:55.759Z,0.00
2018-02-13T06:19:55.748Z,0.00
2018-02-13T06:20:55.587Z,0.00
2018-02-13T06:21:55.561Z,0.00
2018-02-13T06:22:55.415Z,0.00
2018-02-13T06:23:55.364Z,0.00
2018-02-13T06:24:55.240Z,0.00
2018-02-13T06:25:55.280Z,0.00
2018-02-13T06:26:55.072Z,0.00
2018-02-13T06:27:55.085Z,0.00
2018-02-13T06:28:54.898Z,0.00
2018-02-13T06:29:54.893Z,0.00
2018-02-13T06:30:54.728Z,0.00
2018-02-13T06:31:54.700Z,0.00
2018-02-13T06:32:54.554Z,0.00
2018-02-13T06:33:54.513Z,0.00
2018-02-13T06:34:54.391Z,0.00
2018-02-13T06:35:54.315Z,0.00
2018-02-13T06:36:54.210Z,5.63
2018-02-13T06:37:54.246Z,5.63
2018-02-13T06:38:54.040Z,5.63
2018-02-13T06:39:54.038Z,5.63
2018-02-13T06:40:53.862Z,5.63
2018-02-13T06:41:53.845Z,5.63
2018-02-13T06:42:53.694Z,5.63
2018-02-13T06:43:53.654Z,5.63
2018-02-13T06:44:53.522Z,5.63
2018-02-13T06:45:53.459Z,5.63
2018-02-13T06:46:53.351Z,11.25
2018-02-13T06:47:53.370Z,11.25
2018-02-13T06:48:53.178Z,11.25
2018-02-13T06:49:53.182Z,11.25
2018-02-13T06:50:53.009Z,11.25
2018-02-13T06:51:52.990Z,11.25
2018-02-13T06:52:52.836Z,11.25
2018-02-13T06:53:52.801Z,11.25
2018-02-13T06:54:52.664Z,11.25
2018-02-13T06:55:52.606Z,11.25
2018-02-13T06:56:52.491Z,16.88
2018-02-13T06:57:52.408Z,16.88
2018-02-13T06:58:52.486Z,16.88
2018-02-13T06:59:52.233Z,16.88
2018-02-13T07:00:52.299Z,16.88
2018-02-13T07:01:52.063Z,16.88
2018-02-13T07:02:52.109Z,16.88
2018-02-13T07:03:51.889Z,16.88
2018-02-13T07:04:51.918Z,22.50
2018-02-13T07:05:51.720Z,22.50
2018-02-13T07:06:51.727Z,22.50
2018-02-13T07:07:51.549Z,22.50
2018-02-13T07:08:51.639Z,22.50
2018-02-13T07:09:51.379Z,22.50
2018-02-13T07:10:51.443Z,22.50
2018-02-13T07:11:51.206Z,28.13
2018-02-13T07:12:51.254Z,28.13
2018-02-13T07:13:51.039Z,28.13
2018-02-13T07:14:51.060Z,28.13
2018-02-13T07:15:50.864Z,33.75
2018-02-13T07:16:50.873Z,39.38
2018-02-13T07:17:50.699Z,45.00
2018-02-13T07:18:50.785Z,33.75
2018-02-13T07:19:50.521Z,28.13
2018-02-13T07:20:50.592Z,28.13
2018-02-13T07:21:50.369Z,28.13
2018-02-13T07:22:50.401Z,33.75
2018-02-13T07:23:50.181Z,33.75
2018-02-13T07:24:50.210Z,33.75
2018-02-13T07:25:50.007Z,33.75
2018-02-13T07:26:50.021Z,33.75
2018-02-13T07:27:49.841Z,33.75
2018-02-13T07:28:49.832Z,33.75
2018-02-13T07:29:49.666Z,33.75
2018-02-13T07:30:49.741Z,39.38
2018-02-13T07:31:49.494Z,39.38
2018-02-13T07:32:49.552Z,39.38
2018-02-13T07:33:49.330Z,39.38
2018-02-13T07:34:49.361Z,45.00
2018-02-13T07:35:49.157Z,45.00
2018-02-13T07:36:49.270Z,45.00
2018-02-13T07:37:48.989Z,45.00
2018-02-13T07:38:49.079Z,45.00
2018-02-13T07:39:48.818Z,50.63
2018-02-13T07:40:48.893Z,45.00
2018-02-13T07:41:48.644Z,45.00
2018-02-13T07:42:48.610Z,50.63
2018-02-13T07:43:48.473Z,50.63
2018-02-13T07:44:48.510Z,50.63
2018-02-13T07:45:48.313Z,67.50
2018-02-13T07:46:48.436Z,50.63
2018-02-13T07:47:48.131Z,50.63
2018-02-13T07:48:48.228Z,61.88
2018-02-13T07:49:47.965Z,56.25
2018-02-13T07:50:48.037Z,56.25
2018-02-13T07:51:47.792Z,61.88
2018-02-13T07:52:47.845Z,56.25
2018-02-13T07:53:47.619Z,56.25
2018-02-13T07:54:47.655Z,90.00
2018-02-13T07:55:47.454Z,73.13
2018-02-13T07:56:47.567Z,90.00
2018-02-13T07:57:47.282Z,118.13
2018-02-13T07:58:47.375Z,185.63
2018-02-13T07:59:47.110Z,174.38
2018-02-13T08:00:47.187Z,191.25
2018-02-13T08:01:46.940Z,196.88
2018-02-13T08:02:46.997Z,202.50
2018-02-13T08:03:46.768Z,202.50
2018-02-13T08:04:46.804Z,208.13
2018-02-13T08:05:46.598Z,213.75
2018-02-13T08:06:46.724Z,219.38
2018-02-13T08:07:46.440Z,219.38
2018-02-13T08:08:46.427Z,225.00
2018-02-13T08:09:46.262Z,230.63
2018-02-13T08:10:46.334Z,208.13
2018-02-13T08:11:46.089Z,146.25
2018-02-13T08:12:46.151Z,106.88
2018-02-13T08:13:45.924Z,95.63
2018-02-13T08:14:45.955Z,84.38
2018-02-13T08:15:45.750Z,84.38
2018-02-13T08:16:45.761Z,90.00
2018-02-13T08:17:45.582Z,135.00
2018-02-13T08:18:45.572Z,106.88
2018-02-13T08:19:45.409Z,90.00
2018-02-13T08:20:45.381Z,78.75
2018-02-13T08:21:45.252Z,78.75
2018-02-13T08:22:45.186Z,78.75
2018-02-13T08:23:45.068Z,78.75
2018-02-13T08:24:44.994Z,84.38
2018-02-13T08:25:45.105Z,84.38
2018-02-13T08:26:44.823Z,78.75
2018-02-13T08:27:49.522Z,84.38
2018-02-13T08:28:44.656Z,84.38
2018-02-13T08:29:46.776Z,106.88
2018-02-13T08:30:44.487Z,157.50
2018-02-13T08:31:46.479Z,202.50
2018-02-13T08:32:44.318Z,241.88
2018-02-13T08:33:44.443Z,213.75
2018-02-13T08:34:44.150Z,140.63
2018-02-13T08:35:44.253Z,219.38
2018-02-13T08:36:43.979Z,247.50
2018-02-13T08:37:44.064Z,191.25
2018-02-13T08:38:43.809Z,202.50
2018-02-13T08:39:43.918Z,230.63
2018-02-13T08:40:43.640Z,326.25
2018-02-13T08:41:43.780Z,320.63
2018-02-13T08:42:43.476Z,331.88
2018-02-13T08:43:43.588Z,326.25
2018-02-13T08:44:43.309Z,320.63
2018-02-13T08:45:43.400Z,320.63
2018-02-13T08:46:43.147Z,320.63
2018-02-13T08:47:43.211Z,320.63
2018-02-13T08:48:42.971Z,326.25
2018-02-13T08:49:43.119Z,326.25
2018-02-13T08:50:42.808Z,326.25
2018-02-13T08:51:42.823Z,326.25
2018-02-13T08:52:42.644Z,331.88
2018-02-13T08:53:42.631Z,331.88
2018-02-13T08:54:42.483Z,331.88
2018-02-13T08:55:42.469Z,331.88
2018-02-13T08:56:42.312Z,337.50
2018-02-13T08:57:42.458Z,337.50
2018-02-13T08:58:42.149Z,337.50
2018-02-13T08:59:42.268Z,337.50
2018-02-13T09:00:41.979Z,343.13
2018-02-13T09:01:42.074Z,343.13
2018-02-13T09:02:41.819Z,343.13
2018-02-13T09:03:41.886Z,348.75
2018-02-13T09:04:41.644Z,348.75
2018-02-13T09:05:41.694Z,348.75
2018-02-13T09:06:41.481Z,348.75
2018-02-13T09:07:41.507Z,354.38
2018-02-13T09:08:41.311Z,354.38
2018-02-13T09:09:41.314Z,354.38
2018-02-13T09:10:41.146Z,354.38
2018-02-13T09:11:41.117Z,354.38
2018-02-13T09:12:40.975Z,354.38
2018-02-13T09:13:40.933Z,354.38
2018-02-13T09:14:40.839Z,354.38
2018-02-13T09:15:40.845Z,354.38
2018-02-13T09:16:40.643Z,354.38
2018-02-13T09:17:40.652Z,354.38
2018-02-13T09:18:40.478Z,354.38
2018-02-13T09:19:40.464Z,360.00
2018-02-13T09:20:40.310Z,360.00
2018-02-13T09:21:40.269Z,354.38
2018-02-13T09:22:40.142Z,354.38
2018-02-13T09:23:40.186Z,360.00
2018-02-13T09:24:40.831Z,360.00
2018-02-13T09:25:39.991Z,360.00
2018-02-13T09:26:39.808Z,360.00
2018-02-13T09:27:39.798Z,360.00
2018-02-13T09:28:39.640Z,360.00
2018-02-13T09:29:39.557Z,360.00
2018-02-13T09:30:39.512Z,360.00
2018-02-13T09:31:39.393Z,360.00
2018-02-13T09:32:39.421Z,360.00
2018-02-13T09:33:39.228Z,360.00
2018-02-13T09:34:39.233Z,360.00
2018-02-13T09:35:39.061Z,360.00
2018-02-13T09:36:39.042Z,360.00
2018-02-13T09:37:38.898Z,360.00
2018-02-13T09:38:38.953Z,360.00
2018-02-13T09:39:38.729Z,360.00
2018-02-13T09:40:38.763Z,360.00
2018-02-13T09:41:38.565Z,360.00
2018-02-13T09:42:38.576Z,354.38
2018-02-13T09:43:38.400Z,354.38
2018-02-13T09:44:38.380Z,354.38
2018-02-13T09:45:38.233Z,354.38
2018-02-13T09:46:38.295Z,354.38
2018-02-13T09:47:38.070Z,354.38
2018-02-13T09:48:38.102Z,354.38
2018-02-13T09:49:37.906Z,348.75
2018-02-13T09:50:37.912Z,348.75
2018-02-13T09:51:37.741Z,348.75
2018-02-13T09:52:37.720Z,343.13
2018-02-13T09:53:37.578Z,343.13
2018-02-13T09:54:37.631Z,343.13
2018-02-13T09:55:37.415Z,343.13
2018-02-13T09:56:37.446Z,343.13
2018-02-13T09:57:37.247Z,337.50
2018-02-13T09:58:37.250Z,337.50
2018-02-13T09:59:37.082Z,337.50
2018-02-13T10:00:37.059Z,331.88
2018-02-13T10:01:36.917Z,331.88
2018-02-13T10:02:36.966Z,331.88
2018-02-13T10:03:36.757Z,326.25
2018-02-13T10:04:36.777Z,320.63
2018-02-13T10:05:36.595Z,326.25
2018-02-13T10:06:36.646Z,320.63
2018-02-13T10:07:36.427Z,320.63
2018-02-13T10:08:36.494Z,320.63
2018-02-13T10:09:36.265Z,320.63
2018-02-13T10:10:36.274Z,320.63
2018-02-13T10:11:36.104Z,320.63
2018-02-13T10:12:36.112Z,315.00
2018-02-13T10:13:35.939Z,309.38
2018-02-13T10:14:35.927Z,309.38
2018-02-13T10:15:35.775Z,309.38
2018-02-13T10:16:35.837Z,309.38
2018-02-13T10:17:35.611Z,303.75
2018-02-13T10:18:35.646Z,303.75
2018-02-13T10:19:35.447Z,303.75
2018-02-13T10:20:35.454Z,303.75
2018-02-13T10:21:35.289Z,298.13
2018-02-13T10:22:35.267Z,298.13
2018-02-13T10:23:35.126Z,292.50
2018-02-13T10:24:35.178Z,292.50
2018-02-13T10:25:34.960Z,286.88
2018-02-13T10:26:34.978Z,286.88
2018-02-13T10:27:34.804Z,286.88
2018-02-13T10:28:34.793Z,292.50
2018-02-13T10:29:34.636Z,281.25
2018-02-13T10:30:34.602Z,281.25
2018-02-13T10:31:34.472Z,196.88
2018-02-13T10:32:34.514Z,292.50
2018-02-13T10:33:34.312Z,292.50
2018-02-13T10:34:34.320Z,292.50
2018-02-13T10:35:34.146Z,292.50
2018-02-13T10:36:34.137Z,286.88
2018-02-13T10:37:33.984Z,247.50
2018-02-13T10:38:34.084Z,298.13
2018-02-13T10:39:33.821Z,67.50
2018-02-13T10:40:33.855Z,61.88
2018-02-13T10:41:33.664Z,61.88
2018-02-13T10:42:33.668Z,61.88
2018-02-13T10:43:33.499Z,56.25
2018-02-13T10:44:33.575Z,50.63
2018-02-13T10:45:33.338Z,50.63
2018-02-13T10:46:33.390Z,56.25
2018-02-13T10:47:33.180Z,56.25
2018-02-13T10:48:33.190Z,135.00
2018-02-13T10:49:33.011Z,67.50
2018-02-13T10:50:33.000Z,73.13
2018-02-13T10:51:32.848Z,73.13
2018-02-13T10:52:32.913Z,78.75
2018-02-13T10:53:32.683Z,84.38
2018-02-13T10:54:32.724Z,90.00
2018-02-13T10:55:32.521Z,208.13
2018-02-13T10:56:32.529Z,292.50
2018-02-13T10:57:32.355Z,275.63
2018-02-13T10:58:32.441Z,275.63
2018-02-13T10:59:32.193Z,264.38
2018-02-13T11:00:32.255Z,258.75
2018-02-13T11:01:32.030Z,253.13
2018-02-13T11:02:32.057Z,225.00
2018-02-13T11:03:31.866Z,95.63
2018-02-13T11:04:31.871Z,118.13
2018-02-13T11:05:31.698Z,50.63
2018-02-13T11:06:31.783Z,45.00
2018-02-13T11:07:31.537Z,39.38
2018-02-13T11:08:31.539Z,39.38
2018-02-13T11:09:31.374Z,39.38
2018-02-13T11:10:31.402Z,45.00
2018-02-13T11:11:31.213Z,45.00
2018-02-13T11:12:31.207Z,45.00
2018-02-13T11:13:31.049Z,45.00
2018-02-13T11:14:31.118Z,45.00
2018-02-13T11:15:30.882Z,39.38
2018-02-13T11:16:30.927Z,39.38
2018-02-13T11:17:30.717Z,39.38
2018-02-13T11:18:30.736Z,39.38
2018-02-13T11:19:30.550Z,39.38
2018-02-13T11:20:30.545Z,39.38
2018-02-13T11:21:30.388Z,45.00
2018-02-13T11:22:30.461Z,45.00
2018-02-13T11:23:30.223Z,45.00
2018-02-13T11:24:30.266Z,39.38
2018-02-13T11:25:30.063Z,39.38
2018-02-13T11:26:30.075Z,39.38
2018-02-13T11:27:29.892Z,39.38
2018-02-13T11:28:30.910Z,39.38
2018-02-13T11:29:29.736Z,39.38
2018-02-13T11:30:29.791Z,39.38
2018-02-13T11:31:29.558Z,39.38
2018-02-13T11:32:29.600Z,39.38
2018-02-13T11:33:29.395Z,39.38
2018-02-13T11:34:29.412Z,39.38
2018-02-13T11:35:29.235Z,39.38
2018-02-13T11:36:29.324Z,39.38
2018-02-13T11:37:29.066Z,39.38
2018-02-13T11:38:29.131Z,39.38
2018-02-13T11:39:28.900Z,39.38
2018-02-13T11:40:28.940Z,39.38
2018-02-13T11:41:28.737Z,39.38
2018-02-13T11:42:28.752Z,33.75
2018-02-13T11:43:28.562Z,33.75
2018-02-13T11:44:28.661Z,33.75
2018-02-13T11:45:28.400Z,33.75
2018-02-13T11:46:28.470Z,39.38
2018-02-13T11:47:28.232Z,39.38
2018-02-13T11:48:28.280Z,39.38
2018-02-13T11:49:28.071Z,39.38
2018-02-13T11:50:28.135Z,45.00
2018-02-13T11:51:27.903Z,45.00
2018-02-13T11:52:28.002Z,50.63
2018-02-13T11:53:27.737Z,56.25
2018-02-13T11:54:27.705Z,61.88
2018-02-13T11:55:27.569Z,73.13
2018-02-13T11:56:27.622Z,140.63
2018-02-13T11:57:27.405Z,67.50
2018-02-13T11:58:27.426Z,67.50
2018-02-13T11:59:27.233Z,67.50
2018-02-13T12:00:27.342Z,73.13
2018-02-13T12:01:27.070Z,73.13
2018-02-13T12:02:27.150Z,73.13
2018-02-13T12:03:26.904Z,73.13
2018-02-13T12:04:26.958Z,73.13
2018-02-13T12:05:26.737Z,84.38
2018-02-13T12:06:26.766Z,84.38
2018-02-13T12:07:26.570Z,73.13
2018-02-13T12:08:26.604Z,73.13
2018-02-13T12:09:26.405Z,67.50
2018-02-13T12:10:26.486Z,67.50
2018-02-13T12:11:26.238Z,67.50
2018-02-13T12:12:26.303Z,67.50
2018-02-13T12:13:26.073Z,61.88
2018-02-13T12:14:26.104Z,61.88
2018-02-13T12:15:25.905Z,61.88
2018-02-13T12:16:26.018Z,61.88
2018-02-13T12:17:25.742Z,56.25
2018-02-13T12:18:25.827Z,67.50
2018-02-13T12:19:25.572Z,56.25
2018-02-13T12:20:25.633Z,50.63
2018-02-13T12:21:25.407Z,45.00
2018-02-13T12:22:25.442Z,45.00
2018-02-13T12:23:25.241Z,45.00
2018-02-13T12:24:25.354Z,45.00
2018-02-13T12:25:25.080Z,45.00
2018-02-13T12:26:25.178Z,39.38
2018-02-13T12:27:24.919Z,39.38
2018-02-13T12:28:24.970Z,39.38
2018-02-13T12:29:24.743Z,39.38
2018-02-13T12:30:24.779Z,45.00
2018-02-13T12:31:24.574Z,45.00
2018-02-13T12:32:24.591Z,78.75
2018-02-13T12:33:24.409Z,56.25
2018-02-13T12:34:24.498Z,56.25
2018-02-13T12:35:24.245Z,56.25
2018-02-13T12:36:24.309Z,56.25
2018-02-13T12:37:24.080Z,56.25
2018-02-13T12:38:24.118Z,61.88
2018-02-13T12:39:23.914Z,61.88
2018-02-13T12:40:23.928Z,56.25
2018-02-13T12:41:23.747Z,56.25
2018-02-13T12:42:23.839Z,50.63
2018-02-13T12:43:23.576Z,50.63
2018-02-13T12:44:23.650Z,50.63
2018-02-13T12:45:23.421Z,50.63
2018-02-13T12:46:23.455Z,50.63
2018-02-13T12:47:23.287Z,50.63
2018-02-13T12:48:23.181Z,56.25
2018-02-13T12:49:23.080Z,56.25
2018-02-13T12:50:23.178Z,56.25
2018-02-13T12:51:22.915Z,50.63
2018-02-13T12:52:22.986Z,50.63
2018-02-13T12:53:22.750Z,50.63
2018-02-13T12:54:22.802Z,50.63
2018-02-13T12:55:22.580Z,61.88
2018-02-13T12:56:23.523Z,45.00
2018-02-13T12:57:22.417Z,45.00
2018-02-13T12:58:22.412Z,45.00
2018-02-13T12:59:22.250Z,50.63