createdAt,value
2023-01-02T00:01:03.483Z,101155.38
2023-01-02T00:08:05.470Z,101141.25
2023-01-02T00:15:07.350Z,101131.19
2023-01-02T00:22:09.040Z,101111.84
2023-01-02T00:29:10.695Z,101108.78
2023-01-02T00:36:12.837Z,101105.97
2023-01-02T00:43:14.449Z,101104.03
2023-01-02T00:50:16.171Z,101101.81
2023-01-02T00:57:17.751Z,101093.88
2023-01-02T01:04:19.396Z,101098.53
2023-01-02T01:11:21.130Z,101090.09
2023-01-02T01:18:22.741Z,101089.91
2023-01-02T01:25:24.355Z,101067.31
2023-01-02T01:32:26.018Z,101065.47
2023-01-02T01:39:27.760Z,101051.38
2023-01-02T01:46:36.918Z,101051.84
2023-01-02T01:53:38.575Z,101053.59
2023-01-02T02:00:40.565Z,101023.84
2023-01-02T02:07:44.956Z,101021.81
2023-01-02T02:14:46.587Z,101017.19
2023-01-02T02:22:09.930Z,100994.00
2023-01-02T02:29:59.608Z,100977.94
2023-01-02T02:37:08.100Z,100956.97
2023-01-02T02:44:20.576Z,100946.72
2023-01-02T02:52:03.516Z,100935.84
2023-01-02T02:59:05.164Z,100952.47
2023-01-02T03:06:18.880Z,100938.16
2023-01-02T03:13:40.921Z,100927.13
2023-01-02T03:20:45.354Z,100897.34
2023-01-02T03:27:46.996Z,100913.75
2023-01-02T03:34:48.743Z,100916.00
2023-01-02T03:41:56.485Z,100903.50
2023-01-02T03:49:12.147Z,100894.88
2023-01-02T03:56:20.329Z,100897.50
2023-01-02T04:03:26.111Z,100899.47
2023-01-02T04:10:28.581Z,100891.56
2023-01-02T04:17:31.837Z,100876.09
2023-01-02T04:24:35.848Z,100882.97
2023-01-02T04:31:42.437Z,100886.56
2023-01-02T04:38:44.700Z,100877.34
2023-01-02T04:45:50.292Z,100879.53
2023-01-02T04:52:51.997Z,100869.78
2023-01-02T04:59:53.609Z,100871.84
2023-01-02T05:06:55.245Z,100870.44
2023-01-02T05:13:57.729Z,100874.03
2023-01-02T05:21:07.163Z,100881.28
2023-01-02T05:28:08.851Z,100878.38
2023-01-02T05:35:10.471Z,100866.34
2023-01-02T05:42:12.098Z,100862.53
2023-01-02T05:49:13.679Z,100852.78
2023-01-02T05:56:16.859Z,100852.47
2023-01-02T06:03:18.537Z,100848.56
2023-01-02T06:10:20.132Z,100862.94
2023-01-02T06:17:22.575Z,100853.97
2023-01-02T06:24:24.184Z,100863.41
2023-01-02T06:31:28.130Z,100853.53
2023-01-02T06:38:29.894Z,100857.13
2023-01-02T06:45:31.563Z,100869.34
2023-01-02T06:52:33.221Z,100855.06
2023-01-02T06:59:34.920Z,100871.59
2023-01-02T07:06:36.515Z,100867.72
2023-01-02T07:13:38.816Z,100868.16
2023-01-02T07:20:40.402Z,100881.91
2023-01-02T07:27:41.976Z,100891.03
2023-01-02T07:34:43.614Z,100876.44
2023-01-02T07:41:45.592Z,100890.78
2023-01-02T07:48:50.374Z,100895.91
2023-01-02T07:55:56.045Z,100906.53
2023-01-02T08:02:57.683Z,100915.31
2023-01-02T08:09:59.326Z,100916.19
2023-01-02T08:17:00.944Z,100916.38
2023-01-02T08:24:02.796Z,100908.66
2023-01-02T08:31:12.300Z,100910.50
2023-01-02T08:38:14.383Z,100920.72
2023-01-02T08:45:16.413Z,100911.38
2023-01-02T08:52:18.020Z,100910.50
2023-01-02T08:59:20.059Z,100917.25
2023-01-02T09:06:22.780Z,100919.38
2023-01-02T09:13:24.434Z,100922.31
2023-01-02T09:20:26.301Z,100939.00
2023-01-02T09:27:27.930Z,100935.03
2023-01-02T09:34:29.580Z,100936.34
2023-01-02T09:41:39.685Z,100928.66
2023-01-02T09:48:41.191Z,100922.69
2023-01-02T09:55:42.755Z,100912.78
2023-01-02T10:02:56.402Z,100881.00
2023-01-02T10:10:10.639Z,100885.34
2023-01-02T10:17:13.160Z,100888.66
2023-01-02T10:24:25.489Z,100872.69
2023-01-02T10:31:43.771Z,100858.47
2023-01-02T10:38:45.434Z,100859.47
2023-01-02T10:45:47.214Z,100849.56
2023-01-02T10:52:53.378Z,100867.34
2023-01-02T10:59:57.252Z,100852.38
2023-01-02T11:07:00.647Z,100854.63
2023-01-02T11:14:07.170Z,100865.16
2023-01-02T11:21:08.826Z,100853.50
2023-01-02T11:28:22.453Z,100841.53
2023-01-02T11:35:54.319Z,100835.47
2023-01-02T11:43:16.555Z,100845.97
2023-01-02T11:50:27.833Z,100857.69
2023-01-02T11:57:36.099Z,100860.94
2023-01-02T12:04:37.771Z,100863.41
2023-01-02T12:11:45.174Z,100856.47
2023-01-02T12:19:07.877Z,100853.03
2023-01-02T12:26:14.022Z,100852.63
2023-01-02T12:33:19.411Z,100867.22
2023-01-02T12:40:49.298Z,100865.72
2023-01-02T12:47:57.446Z,100857.09
2023-01-02T12:55:17.065Z,100878.00
2023-01-02T13:02:44.874Z,100889.59
2023-01-02T13:09:46.657Z,100868.75
2023-01-02T13:16:56.133Z,100873.75
2023-01-02T13:23:57.794Z,100869.16
2023-01-02T13:31:44.089Z,100880.78
2023-01-02T13:38:28.880Z,100878.00
2023-01-02T13:45:34.943Z,100893.06
2023-01-02T13:52:36.557Z,100891.31
2023-01-02T13:59:42.804Z,100901.94
2023-01-02T14:06:53.581Z,100904.56
2023-01-02T14:13:55.842Z,100899.97
2023-01-02T14:20:57.629Z,100901.94
2023-01-02T14:28:03.546Z,100921.59
2023-01-02T14:35:14.268Z,100924.81
2023-01-02T14:42:52.688Z,100934.59
2023-01-02T14:49:58.319Z,100942.25
2023-01-02T14:57:26.878Z,100932.50
2023-01-02T15:04:41.165Z,100939.53
2023-01-02T15:12:14.793Z,100944.38
2023-01-02T15:19:22.018Z,100962.81
2023-01-02T15:26:33.519Z,100988.41
2023-01-02T15:33:35.938Z,101015.13
2023-01-02T15:40:39.554Z,101032.41
2023-01-02T15:47:45.114Z,101047.50
2023-01-02T15:54:46.937Z,101077.84
2023-01-02T16:01:48.683Z,101079.06
2023-01-02T16:08:55.052Z,101070.06
2023-01-02T16:16:16.313Z,101085.19
2023-01-02T16:23:19.823Z,101094.97
2023-01-02T16:30:28.502Z,101112.47
2023-01-02T16:37:34.864Z,101108.88
2023-01-02T16:44:36.583Z,101132.91
2023-01-02T16:51:42.661Z,101152.09
2023-01-02T16:58:44.468Z,101154.63
2023-01-02T17:06:01.337Z,101164.38
2023-01-02T17:13:04.383Z,101186.78
2023-01-02T17:20:07.460Z,101198.41
2023-01-02T17:27:09.093Z,101197.63
2023-01-02T17:34:11.070Z,101197.47
2023-01-02T17:41:12.679Z,101207.75
2023-01-02T17:48:17.326Z,101206.34
2023-01-02T17:55:23.594Z,101217.38
2023-01-02T18:02:25.345Z,101236.06
2023-01-02T18:09:27.516Z,101243.28
2023-01-02T18:16:33.515Z,101261.78
2023-01-02T18:23:35.270Z,101258.97
2023-01-02T18:30:36.979Z,101249.81
2023-01-02T18:37:38.895Z,101258.63
2023-01-02T18:44:41.213Z,101286.34
2023-01-02T18:51:42.884Z,101287.09
2023-01-02T18:59:06.346Z,101301.03
2023-01-02T19:06:17.202Z,101311.28
2023-01-02T19:13:31.456Z,101309.56
2023-01-02T19:20:33.167Z,101339.09
2023-01-02T19:27:37.015Z,101336.06
2023-01-02T19:34:46.660Z,101343.38
2023-01-02T19:42:06.819Z,101366.94
2023-01-02T19:49:08.457Z,101376.72
2023-01-02T19:56:10.061Z,101380.50
2023-01-02T20:03:12.277Z,101380.84
2023-01-02T20:10:14.047Z,101389.97
2023-01-02T20:17:15.765Z,101406.22
2023-01-02T20:24:17.660Z,101386.66
2023-01-02T20:31:19.357Z,101385.19
2023-01-02T20:38:21.395Z,101398.91
2023-01-02T20:45:23.022Z,101409.06
2023-01-02T20:52:24.683Z,101441.25
2023-01-02T20:59:26.535Z,101451.47
2023-01-02T21:06:28.465Z,101480.09
2023-01-02T21:13:30.105Z,101492.16
2023-01-02T21:20:31.704Z,101501.03
2023-01-02T21:27:33.312Z,101510.78
2023-01-02T21:34:34.940Z,101523.47
2023-01-02T21:41:55.326Z,101536.50
2023-01-02T21:48:57.028Z,101551.69
2023-01-02T21:55:58.654Z,101551.69
2023-01-02T22:03:00.364Z,101559.72
2023-01-02T22:10:02.162Z,101568.94
2023-01-02T22:17:08.497Z,101589.75
2023-01-02T22:24:10.260Z,101592.63
2023-01-02T22:31:12.119Z,101592.06
2023-01-02T22:38:13.949Z,101606.59
2023-01-02T22:45:20.379Z,101602.47
2023-01-02T22:52:21.976Z,101606.41
2023-01-02T22:59:23.557Z,101624.88
2023-01-02T23:06:25.306Z,101630.06
2023-01-02T23:13:27.084Z,101642.88
2023-01-02T23:20:28.866Z,101649.88
2023-01-02T23:27:30.525Z,101639.75
2023-01-02T23:34:32.167Z,101648.66
2023-01-02T23:41:34.462Z,101662.03
2023-01-02T23:48:36.736Z,101675.88
2023-01-02T23:55:42.914Z,101667.72
