createdAt,value
2017-06-11T00:02:05.723Z,6.22
2017-06-11T00:04:32.398Z,5.60
2017-06-11T00:06:59.042Z,5.80
2017-06-11T00:09:25.679Z,7.05
2017-06-11T00:11:52.306Z,6.95
2017-06-11T00:14:18.919Z,7.32
2017-06-11T00:16:45.527Z,7.40
2017-06-11T00:19:12.158Z,7.75
2017-06-11T00:21:38.763Z,7.62
2017-06-11T00:24:05.372Z,7.75
2017-06-11T00:26:32.255Z,7.82
2017-06-11T00:28:58.894Z,8.60
2017-06-11T00:31:25.531Z,9.38
2017-06-11T00:33:52.163Z,9.90
2017-06-11T00:36:18.810Z,9.70
2017-06-11T00:38:45.422Z,9.07
2017-06-11T00:41:12.060Z,8.10
2017-06-11T00:43:38.727Z,8.57
2017-06-11T00:46:05.366Z,9.30
2017-06-11T00:48:32.003Z,8.73
2017-06-11T00:50:58.615Z,8.05
2017-06-11T00:53:25.282Z,8.90
2017-06-11T00:55:51.922Z,9.15
2017-06-11T00:58:18.562Z,9.10
2017-06-11T01:00:45.206Z,6.90
2017-06-11T01:03:11.827Z,5.95
2017-06-11T01:05:38.479Z,6.12
2017-06-11T01:08:05.087Z,6.37
2017-06-11T01:10:31.711Z,6.85
2017-06-11T01:12:58.319Z,6.12
2017-06-11T01:15:25.034Z,6.70
2017-06-11T01:17:51.655Z,6.87
2017-06-11T01:20:18.310Z,7.40
2017-06-11T01:22:44.920Z,8.05
2017-06-11T01:25:11.591Z,7.47
2017-06-11T01:27:38.195Z,8.32
2017-06-11T01:30:04.871Z,8.88
2017-06-11T01:32:31.559Z,10.05
2017-06-11T01:34:58.256Z,10.35
2017-06-11T01:37:24.863Z,9.70
2017-06-11T01:39:51.527Z,9.77
2017-06-11T01:42:18.143Z,9.43
2017-06-11T01:44:44.807Z,9.63
2017-06-11T01:47:11.446Z,9.75
2017-06-11T01:49:38.082Z,10.38
2017-06-11T01:52:04.694Z,11.65
2017-06-11T01:54:31.363Z,9.65
2017-06-11T01:56:58.003Z,9.73
2017-06-11T01:59:24.638Z,9.55
2017-06-11T02:01:51.279Z,9.57
2017-06-11T02:04:17.891Z,9.10
2017-06-11T02:06:44.498Z,9.60
2017-06-11T02:09:11.127Z,8.77
2017-06-11T02:11:37.731Z,9.85
2017-06-11T02:14:04.371Z,9.65
2017-06-11T02:16:31.000Z,9.45
2017-06-11T02:18:57.615Z,10.25
2017-06-11T02:21:24.291Z,8.68
2017-06-11T02:23:50.970Z,7.20
2017-06-11T02:26:17.671Z,6.70
2017-06-11T02:28:44.302Z,6.30
2017-06-11T02:31:11.051Z,6.60
2017-06-11T02:33:37.659Z,5.93
2017-06-11T02:36:04.327Z,5.80
2017-06-11T02:38:30.967Z,6.75
2017-06-11T02:40:57.611Z,6.00
2017-06-11T02:43:24.247Z,7.18
2017-06-11T02:45:50.986Z,7.60
2017-06-11T02:48:17.627Z,6.57
2017-06-11T02:50:44.267Z,6.10
2017-06-11T02:53:10.893Z,7.07
2017-06-11T02:55:37.551Z,5.62
2017-06-11T02:58:04.184Z,6.53
2017-06-11T03:00:30.827Z,6.20
2017-06-11T03:02:57.431Z,6.20
2017-06-11T03:05:24.098Z,6.35
2017-06-11T03:07:50.738Z,7.30
2017-06-11T03:10:17.343Z,6.10
2017-06-11T03:12:43.943Z,7.07
2017-06-11T03:15:10.654Z,6.57
2017-06-11T03:17:37.258Z,6.82
2017-06-11T03:20:03.868Z,6.25
2017-06-11T03:22:30.882Z,6.82
2017-06-11T03:24:57.497Z,7.05
2017-06-11T03:27:24.103Z,6.10
2017-06-11T03:29:50.726Z,6.90
2017-06-11T03:32:17.441Z,8.05
2017-06-11T03:34:44.078Z,8.10
2017-06-11T03:37:10.707Z,7.60
2017-06-11T03:39:37.360Z,8.07
2017-06-11T03:42:03.967Z,7.55
2017-06-11T03:44:30.630Z,8.55
2017-06-11T03:46:57.313Z,8.80
2017-06-11T03:49:23.934Z,10.15
2017-06-11T03:51:50.558Z,8.65
2017-06-11T03:54:17.292Z,8.32
2017-06-11T03:56:43.895Z,7.50
2017-06-11T03:59:10.523Z,7.60
2017-06-11T04:01:37.131Z,7.50
2017-06-11T04:04:03.751Z,7.18
2017-06-11T04:06:30.383Z,8.00
2017-06-11T04:08:57.019Z,9.00
2017-06-11T04:11:23.635Z,7.20
2017-06-11T04:13:50.259Z,6.80
2017-06-11T04:16:16.870Z,6.90
2017-06-11T04:18:43.474Z,5.95
2017-06-11T04:21:10.231Z,6.15
2017-06-11T04:23:36.835Z,5.80
2017-06-11T04:26:03.439Z,6.87
2017-06-11T04:28:30.063Z,5.45
2017-06-11T04:30:56.774Z,5.75
2017-06-11T04:33:23.415Z,5.65
2017-06-11T04:35:50.150Z,5.82
2017-06-11T04:38:16.799Z,5.60
2017-06-11T04:40:43.435Z,6.10
2017-06-11T04:43:10.174Z,6.55
2017-06-11T04:45:36.810Z,6.95
2017-06-11T04:48:03.460Z,7.40
2017-06-11T04:50:30.078Z,5.85
2017-06-11T04:52:56.730Z,6.90
2017-06-11T04:55:23.370Z,7.03
2017-06-11T04:57:49.991Z,6.65
2017-06-11T05:00:16.594Z,5.50
2017-06-11T05:02:43.287Z,6.15
2017-06-11T05:05:09.928Z,5.97
2017-06-11T05:07:36.567Z,6.25
2017-06-11T05:10:03.207Z,6.00
2017-06-11T05:12:30.866Z,6.55
2017-06-11T05:14:57.474Z,6.32
2017-06-11T05:17:24.146Z,6.80
2017-06-11T05:19:50.792Z,7.20
2017-06-11T05:22:17.423Z,7.97
2017-06-11T05:24:44.063Z,6.35
2017-06-11T05:27:10.802Z,6.72
2017-06-11T05:29:37.443Z,7.70
2017-06-11T05:32:04.050Z,6.97
2017-06-11T05:34:30.675Z,7.37
2017-06-11T05:36:57.362Z,7.43
2017-06-11T05:39:23.963Z,7.50
2017-06-11T05:41:50.599Z,8.00
2017-06-11T05:44:17.207Z,8.07
2017-06-11T05:46:43.815Z,6.20
2017-06-11T05:49:10.435Z,7.25
2017-06-11T05:51:37.050Z,5.70
2017-06-11T05:54:03.655Z,6.50
2017-06-11T05:56:30.679Z,5.43
2017-06-11T05:58:57.315Z,6.50
2017-06-11T06:01:23.925Z,6.25
2017-06-11T06:03:50.550Z,5.90
2017-06-11T06:06:17.239Z,5.85
2017-06-11T06:08:43.875Z,5.85
2017-06-11T06:11:10.515Z,5.87
2017-06-11T06:13:37.150Z,5.10
2017-06-11T06:16:03.759Z,5.65
2017-06-11T06:18:30.382Z,4.90
2017-06-11T06:20:56.990Z,5.25
2017-06-11T06:23:23.603Z,4.90
2017-06-11T06:25:50.227Z,4.28
2017-06-11T06:28:16.882Z,4.30
2017-06-11T06:30:43.523Z,5.37
2017-06-11T06:33:10.149Z,5.47
2017-06-11T06:35:36.754Z,4.32
2017-06-11T06:38:03.447Z,4.43
2017-06-11T06:40:30.179Z,4.37
2017-06-11T06:42:56.818Z,3.28
2017-06-11T06:45:23.486Z,3.90
2017-06-11T06:47:50.122Z,2.70
2017-06-11T06:50:16.727Z,3.10
2017-06-11T06:52:43.335Z,3.90
2017-06-11T06:55:10.019Z,3.55
2017-06-11T06:57:36.626Z,2.70
2017-06-11T07:00:03.238Z,2.85
2017-06-11T07:02:29.862Z,3.42
2017-06-11T07:04:56.571Z,3.37
2017-06-11T07:07:23.215Z,3.05
2017-06-11T07:09:49.838Z,2.92
2017-06-11T07:12:16.490Z,2.83
2017-06-11T07:14:43.130Z,2.80
2017-06-11T07:17:09.755Z,3.15
2017-06-11T07:19:36.408Z,3.12
2017-06-11T07:22:03.019Z,3.10
2017-06-11T07:24:29.688Z,2.83
2017-06-11T07:26:56.294Z,3.15
2017-06-11T07:29:22.966Z,3.10
2017-06-11T07:31:49.591Z,2.35
2017-06-11T07:34:16.243Z,2.95
2017-06-11T07:36:42.846Z,3.08
2017-06-11T07:39:09.518Z,2.97
2017-06-11T07:41:36.159Z,2.60
2017-06-11T07:44:02.798Z,2.42
2017-06-11T07:46:29.423Z,3.25
2017-06-11T07:48:56.030Z,2.78
2017-06-11T07:51:22.715Z,2.80
2017-06-11T07:53:49.355Z,2.45
2017-06-11T07:56:15.961Z,2.60
2017-06-11T07:58:42.638Z,2.75
2017-06-11T08:01:09.258Z,2.10
2017-06-11T08:03:35.910Z,2.12
2017-06-11T08:06:02.514Z,2.25
2017-06-11T08:08:29.191Z,2.50
2017-06-11T08:10:55.795Z,2.83
2017-06-11T08:13:22.471Z,2.53
2017-06-11T08:15:49.210Z,2.55
2017-06-11T08:18:15.815Z,2.22
2017-06-11T08:20:42.490Z,2.08
2017-06-11T08:23:09.231Z,2.50
2017-06-11T08:25:35.867Z,2.17
2017-06-11T08:28:02.503Z,2.12
2017-06-11T08:30:29.146Z,1.90
2017-06-11T08:32:55.755Z,2.65
2017-06-11T08:35:22.428Z,2.75
2017-06-11T08:37:49.055Z,2.45
2017-06-11T08:40:15.704Z,2.20
2017-06-11T08:42:42.314Z,1.67
2017-06-11T08:45:08.979Z,2.30
2017-06-11T08:47:35.582Z,2.53
2017-06-11T08:50:02.259Z,1.95
2017-06-11T08:52:28.898Z,2.55
2017-06-11T08:54:55.540Z,2.05
2017-06-11T08:57:22.154Z,2.37
2017-06-11T08:59:48.783Z,6.55
2017-06-11T09:02:15.454Z,2.47
2017-06-11T09:04:42.086Z,2.17
2017-06-11T09:07:08.716Z,2.10
2017-06-11T09:09:35.371Z,3.83
2017-06-11T09:12:01.978Z,2.37
2017-06-11T09:14:28.650Z,1.98
2017-06-11T09:16:55.290Z,2.00
2017-06-11T09:19:21.895Z,1.95
2017-06-11T09:21:48.519Z,2.20
2017-06-11T09:24:15.131Z,2.00
2017-06-11T09:26:41.843Z,4.25
2017-06-11T09:29:08.478Z,2.33
2017-06-11T09:31:35.088Z,1.55
2017-06-11T09:34:01.763Z,3.10
2017-06-11T09:36:28.383Z,4.15
2017-06-11T09:38:55.039Z,2.00
2017-06-11T09:41:21.689Z,1.80
2017-06-11T09:43:48.418Z,2.22
2017-06-11T09:46:15.059Z,1.80
2017-06-11T09:48:41.698Z,2.25
2017-06-11T09:51:08.327Z,1.80
2017-06-11T09:53:34.975Z,1.50
2017-06-11T09:56:01.603Z,2.05
2017-06-11T09:58:28.219Z,1.87
2017-06-11T10:00:54.900Z,2.05
2017-06-11T10:03:21.510Z,2.12
2017-06-11T10:05:48.170Z,2.03
2017-06-11T10:08:14.814Z,1.87
2017-06-11T10:10:41.447Z,1.90
2017-06-11T10:13:08.072Z,3.60
2017-06-11T10:15:34.726Z,2.05
2017-06-11T10:18:01.331Z,2.20
2017-06-11T10:20:28.007Z,1.70
2017-06-11T10:22:54.618Z,2.08
2017-06-11T10:25:21.222Z,2.17
2017-06-11T10:27:47.927Z,1.60
2017-06-11T10:30:14.530Z,3.05
2017-06-11T10:32:41.138Z,2.30
2017-06-11T10:35:07.763Z,1.70
2017-06-11T10:37:34.483Z,1.80
2017-06-11T10:40:01.122Z,1.45
2017-06-11T10:42:27.859Z,1.55
2017-06-11T10:44:54.499Z,1.98
2017-06-11T10:47:21.110Z,1.40
2017-06-11T10:49:47.738Z,1.40
2017-06-11T10:52:14.349Z,1.80
2017-06-11T10:54:41.055Z,1.75
2017-06-11T10:57:07.675Z,1.90
2017-06-11T10:59:34.335Z,1.92
2017-06-11T11:02:00.966Z,1.45
2017-06-11T11:04:27.610Z,2.17
2017-06-11T11:06:54.216Z,1.73
2017-06-11T11:09:20.905Z,1.70
2017-06-11T11:11:47.631Z,1.62
2017-06-11T11:14:14.270Z,1.50
2017-06-11T11:16:40.874Z,1.55
2017-06-11T11:19:07.547Z,2.30
2017-06-11T11:21:34.151Z,2.47
2017-06-11T11:24:00.830Z,1.80
2017-06-11T11:26:27.571Z,1.33
2017-06-11T11:28:54.178Z,1.65
2017-06-11T11:31:20.786Z,1.83
2017-06-11T11:33:47.410Z,2.10
2017-06-11T11:36:14.122Z,1.40
2017-06-11T11:38:40.730Z,2.03
2017-06-11T11:41:07.354Z,1.60
2017-06-11T11:43:34.082Z,1.55
2017-06-11T11:46:00.686Z,1.55
2017-06-11T11:48:27.302Z,1.75
2017-06-11T11:50:53.962Z,1.83
2017-06-11T11:53:20.578Z,1.42
2017-06-11T11:55:47.238Z,1.92
2017-06-11T11:58:13.874Z,1.60
2017-06-11T12:00:40.477Z,1.30
2017-06-11T12:03:07.154Z,1.33
2017-06-11T12:05:33.799Z,1.20
2017-06-11T12:08:00.429Z,1.63
2017-06-11T12:10:27.071Z,1.60
2017-06-11T12:12:53.674Z,1.40
2017-06-11T12:15:20.278Z,1.40
2017-06-11T12:17:46.903Z,1.03
2017-06-11T12:20:13.507Z,1.20
2017-06-11T12:22:40.110Z,0.87
2017-06-11T12:25:06.738Z,1.00
2017-06-11T12:27:33.339Z,1.40
2017-06-11T12:29:59.938Z,1.50
2017-06-11T12:32:26.618Z,1.30
2017-06-11T12:34:53.227Z,1.77
2017-06-11T12:37:19.894Z,0.83
2017-06-11T12:39:46.522Z,1.40
2017-06-11T12:42:13.126Z,1.10
2017-06-11T12:44:39.735Z,1.23
2017-06-11T12:47:06.363Z,1.10
2017-06-11T12:49:32.972Z,0.93
2017-06-11T12:51:59.626Z,1.40
2017-06-11T12:54:26.267Z,0.70
2017-06-11T12:56:52.907Z,1.10
2017-06-11T12:59:19.546Z,1.13
2017-06-11T13:01:46.182Z,0.90
2017-06-11T13:04:12.794Z,1.10
2017-06-11T13:06:39.399Z,1.17
2017-06-11T13:09:06.142Z,3.37
2017-06-11T13:11:32.839Z,1.03
2017-06-11T13:13:59.482Z,1.30
2017-06-11T13:16:26.102Z,1.00
2017-06-11T13:18:52.763Z,1.77
2017-06-11T13:21:19.402Z,0.77
2017-06-11T13:23:46.035Z,0.70
2017-06-11T13:26:12.639Z,1.10
2017-06-11T13:28:39.245Z,0.90
2017-06-11T13:31:05.869Z,0.90
2017-06-11T13:33:32.470Z,1.00
2017-06-11T13:35:59.136Z,0.53
2017-06-11T13:38:25.874Z,0.80
2017-06-11T13:40:52.511Z,1.30
2017-06-11T13:43:19.120Z,1.00
2017-06-11T13:45:45.790Z,1.00
2017-06-11T13:48:12.430Z,0.50
2017-06-11T13:50:39.070Z,0.60
2017-06-11T13:53:05.691Z,1.13
2017-06-11T13:55:32.347Z,0.90
2017-06-11T13:57:58.955Z,0.70
2017-06-11T14:00:25.582Z,1.07
2017-06-11T14:02:52.263Z,1.43
2017-06-11T14:05:18.906Z,0.67
2017-06-11T14:07:45.647Z,0.80
2017-06-11T14:10:12.251Z,0.73
2017-06-11T14:12:38.855Z,1.00
2017-06-11T14:15:05.562Z,0.77
2017-06-11T14:17:32.167Z,0.90
2017-06-11T14:19:58.842Z,1.83
2017-06-11T14:22:25.462Z,0.60
2017-06-11T14:24:52.066Z,1.00
2017-06-11T14:27:18.670Z,0.77
2017-06-11T14:29:45.332Z,0.97
2017-06-11T14:32:12.035Z,0.63
2017-06-11T14:34:38.640Z,0.63
2017-06-11T14:37:05.320Z,0.77
2017-06-11T14:39:31.960Z,1.27
2017-06-11T14:41:58.567Z,1.30
2017-06-11T14:44:25.335Z,0.50
2017-06-11T14:46:51.943Z,0.70
2017-06-11T14:49:18.611Z,1.03
2017-06-11T14:51:45.239Z,0.70
2017-06-11T14:54:11.888Z,0.80
2017-06-11T14:56:38.526Z,1.00
2017-06-11T14:59:05.170Z,0.53
2017-06-11T15:01:31.783Z,0.90
2017-06-11T15:03:58.383Z,0.40
2017-06-11T15:06:25.007Z,0.60
2017-06-11T15:08:51.722Z,0.70
2017-06-11T15:11:18.334Z,0.57
2017-06-11T15:13:45.004Z,0.87
2017-06-11T15:16:11.615Z,0.50
2017-06-11T15:18:38.278Z,0.93
2017-06-11T15:21:04.919Z,0.87
2017-06-11T15:23:31.560Z,0.57
2017-06-11T15:25:58.163Z,1.00
2017-06-11T15:28:24.789Z,0.90
2017-06-11T15:30:51.395Z,0.70
2017-06-11T15:33:18.054Z,1.17
2017-06-11T15:35:44.754Z,0.90
2017-06-11T15:38:11.391Z,1.00
2017-06-11T15:40:38.031Z,0.87
2017-06-11T15:43:04.652Z,1.20
2017-06-11T15:45:31.311Z,0.80
2017-06-11T15:47:57.914Z,1.33
2017-06-11T15:50:24.586Z,0.77
2017-06-11T15:52:51.227Z,0.60
2017-06-11T15:55:17.868Z,0.60
2017-06-11T15:57:44.491Z,1.13
2017-06-11T16:00:11.103Z,0.70
2017-06-11T16:02:37.782Z,0.97
2017-06-11T16:05:04.424Z,0.77
2017-06-11T16:07:31.030Z,1.03
2017-06-11T16:09:57.640Z,1.00
2017-06-11T16:12:24.339Z,0.70
2017-06-11T16:14:50.979Z,0.90
2017-06-11T16:17:17.586Z,0.60
2017-06-11T16:19:44.254Z,0.70
2017-06-11T16:22:10.863Z,0.80
2017-06-11T16:24:37.459Z,0.93
2017-06-11T16:27:04.091Z,0.67
2017-06-11T16:29:30.695Z,0.90
2017-06-11T16:31:57.346Z,0.80
2017-06-11T16:34:23.970Z,0.63
2017-06-11T16:36:50.578Z,0.90
2017-06-11T16:39:17.183Z,0.97
2017-06-11T16:41:43.802Z,1.07
2017-06-11T16:44:10.442Z,1.20
2017-06-11T16:46:37.079Z,1.00
2017-06-11T16:49:03.818Z,1.40
2017-06-11T16:51:30.427Z,0.80
2017-06-11T16:53:57.106Z,0.90
2017-06-11T16:56:23.730Z,1.10
2017-06-11T16:58:50.379Z,1.37
2017-06-11T17:01:16.982Z,0.97
2017-06-11T17:03:43.659Z,1.60
2017-06-11T17:06:10.267Z,1.97
2017-06-11T17:08:36.871Z,1.20
2017-06-11T17:11:03.575Z,1.80
2017-06-11T17:13:30.219Z,1.77
2017-06-11T17:15:56.827Z,1.13
2017-06-11T17:18:23.491Z,1.40
2017-06-11T17:20:50.095Z,1.80
2017-06-11T17:23:16.771Z,4.67
2017-06-11T17:25:43.411Z,3.27
2017-06-11T17:28:10.046Z,4.50
2017-06-11T17:30:36.646Z,4.10
2017-06-11T17:33:03.328Z,2.83
2017-06-11T17:35:29.933Z,2.50
2017-06-11T17:37:56.602Z,2.67
2017-06-11T17:40:23.282Z,2.13
2017-06-11T17:42:49.887Z,2.17
2017-06-11T17:45:16.491Z,2.30
2017-06-11T17:47:43.167Z,2.10
2017-06-11T17:50:09.774Z,1.40
2017-06-11T17:52:36.379Z,1.10
2017-06-11T17:55:03.074Z,2.37
2017-06-11T17:57:29.716Z,1.80
2017-06-11T17:59:56.318Z,1.73
2017-06-11T18:02:22.939Z,3.53
2017-06-11T18:04:49.634Z,3.37
2017-06-11T18:07:16.270Z,2.73
2017-06-11T18:09:42.911Z,2.17
2017-06-11T18:12:09.551Z,2.40
2017-06-11T18:14:36.154Z,3.27
2017-06-11T18:17:02.774Z,1.73
2017-06-11T18:19:29.467Z,2.07
2017-06-11T18:21:56.070Z,2.10
2017-06-11T18:24:22.698Z,1.50
2017-06-11T18:26:49.302Z,1.73
2017-06-11T18:29:15.907Z,1.83
2017-06-11T18:31:42.538Z,2.03
2017-06-11T18:34:09.147Z,2.33
2017-06-11T18:36:35.838Z,2.17
2017-06-11T18:39:02.458Z,3.23
2017-06-11T18:41:29.115Z,2.65
2017-06-11T18:43:55.754Z,2.40
2017-06-11T18:46:22.394Z,1.98
2017-06-11T18:48:49.007Z,2.12
2017-06-11T18:51:15.622Z,2.00
2017-06-11T18:53:42.311Z,1.83
2017-06-11T18:56:09.054Z,1.90
2017-06-11T18:58:35.691Z,1.90
2017-06-11T19:01:02.322Z,2.20
2017-06-11T19:03:28.935Z,2.87
2017-06-11T19:05:55.550Z,2.45
2017-06-11T19:08:22.178Z,3.47
2017-06-11T19:10:48.889Z,4.30
2017-06-11T19:13:15.531Z,3.05
2017-06-11T19:15:42.270Z,3.50
2017-06-11T19:18:08.908Z,4.40
2017-06-11T19:20:35.547Z,2.62
2017-06-11T19:23:02.191Z,2.10
2017-06-11T19:25:28.802Z,2.15
2017-06-11T19:27:55.463Z,2.40
2017-06-11T19:30:22.098Z,1.70
2017-06-11T19:32:48.743Z,2.28
2017-06-11T19:35:15.350Z,2.00
2017-06-11T19:37:42.019Z,2.15
2017-06-11T19:40:08.667Z,1.92
2017-06-11T19:42:35.299Z,2.80
2017-06-11T19:45:02.038Z,2.85
2017-06-11T19:47:28.678Z,2.45
2017-06-11T19:49:55.282Z,2.10
2017-06-11T19:52:21.959Z,2.37
2017-06-11T19:54:48.562Z,2.65
2017-06-11T19:57:15.175Z,2.70
2017-06-11T19:59:41.795Z,6.43
2017-06-11T20:02:08.402Z,3.05
2017-06-11T20:04:35.051Z,3.60
2017-06-11T20:07:01.691Z,2.67
2017-06-11T20:09:28.299Z,2.42
2017-06-11T20:11:54.967Z,2.00
2017-06-11T20:14:21.711Z,1.40
2017-06-11T20:16:48.322Z,2.12
2017-06-11T20:19:14.986Z,2.20
2017-06-11T20:21:41.615Z,2.05
2017-06-11T20:24:08.262Z,2.17
2017-06-11T20:26:34.867Z,2.42
2017-06-11T20:29:01.543Z,2.33
2017-06-11T20:31:28.178Z,1.87
2017-06-11T20:33:54.823Z,2.20
2017-06-11T20:36:21.450Z,1.95
2017-06-11T20:38:48.059Z,2.10
2017-06-11T20:41:14.666Z,2.62
2017-06-11T20:43:41.291Z,1.90
2017-06-11T20:46:07.914Z,2.20
2017-06-11T20:48:34.527Z,2.03
2017-06-11T20:51:01.190Z,2.40
2017-06-11T20:53:27.795Z,1.80
2017-06-11T20:55:54.470Z,3.15
2017-06-11T20:58:21.090Z,2.40
2017-06-11T21:00:47.707Z,2.40
2017-06-11T21:03:14.311Z,2.37
2017-06-11T21:05:40.936Z,2.75
2017-06-11T21:08:07.538Z,2.70
2017-06-11T21:10:34.146Z,2.42
2017-06-11T21:13:00.839Z,2.55
2017-06-11T21:15:27.447Z,2.37
2017-06-11T21:17:54.119Z,2.58
2017-06-11T21:20:20.863Z,2.17
2017-06-11T21:22:47.467Z,3.05
2017-06-11T21:25:14.138Z,2.50
2017-06-11T21:27:40.879Z,2.12
2017-06-11T21:30:07.487Z,2.30
2017-06-11T21:32:34.159Z,2.33
2017-06-11T21:35:00.778Z,2.65
2017-06-11T21:37:27.434Z,2.90
2017-06-11T21:39:54.038Z,2.80
2017-06-11T21:42:20.709Z,2.40
2017-06-11T21:44:47.354Z,2.85
2017-06-11T21:47:13.989Z,2.35
2017-06-11T21:49:40.614Z,3.05
2017-06-11T21:52:07.270Z,2.78
2017-06-11T21:54:33.874Z,2.60
2017-06-11T21:57:00.498Z,2.80
2017-06-11T21:59:27.102Z,2.30
2017-06-11T22:01:53.723Z,2.75
2017-06-11T22:04:20.466Z,2.40
2017-06-11T22:06:47.107Z,3.08
2017-06-11T22:09:13.714Z,2.60
2017-06-11T22:11:40.385Z,3.08
2017-06-11T22:14:07.022Z,2.87
2017-06-11T22:16:33.664Z,3.20
2017-06-11T22:19:00.290Z,2.70
2017-06-11T22:21:26.939Z,2.55
2017-06-11T22:23:53.542Z,2.87
2017-06-11T22:26:20.226Z,2.87
2017-06-11T22:28:46.830Z,3.10
2017-06-11T22:31:13.494Z,2.95
2017-06-11T22:33:40.136Z,3.33
2017-06-11T22:36:06.742Z,2.85
2017-06-11T22:38:33.413Z,2.92
2017-06-11T22:41:00.051Z,2.80
2017-06-11T22:43:26.654Z,2.70
2017-06-11T22:45:53.258Z,2.45
2017-06-11T22:48:19.891Z,2.70
2017-06-11T22:50:46.606Z,2.95
2017-06-11T22:53:13.246Z,3.20
2017-06-11T22:55:39.871Z,3.03
2017-06-11T22:58:06.523Z,2.80
2017-06-11T23:00:33.126Z,2.50
2017-06-11T23:02:59.756Z,2.80
2017-06-11T23:05:26.363Z,3.10
2017-06-11T23:07:53.083Z,2.80
2017-06-11T23:10:19.711Z,3.80
2017-06-11T23:12:46.358Z,4.05
2017-06-11T23:15:13.030Z,2.83
2017-06-11T23:17:39.739Z,4.22
2017-06-11T23:20:06.349Z,4.12
2017-06-11T23:22:33.018Z,3.65
2017-06-11T23:24:59.655Z,3.75
2017-06-11T23:27:26.295Z,3.65
2017-06-11T23:29:52.899Z,3.45
2017-06-11T23:32:19.575Z,3.17
2017-06-11T23:34:46.178Z,3.72
2017-06-11T23:37:12.787Z,3.60
2017-06-11T23:39:39.420Z,3.65
2017-06-11T23:42:06.131Z,3.67
2017-06-11T23:44:32.774Z,3.25
2017-06-11T23:46:59.510Z,3.15
2017-06-11T23:49:26.151Z,3.40
2017-06-11T23:51:52.790Z,3.42
2017-06-11T23:54:19.415Z,3.55
2017-06-11T23:56:46.018Z,3.78
2017-06-11T23:59:12.626Z,3.78
