createdAt,value
2018-01-03T00:00:31.721Z,100.00
2018-01-03T00:02:59.169Z,100.00
2018-01-03T00:05:26.972Z,100.00
2018-01-03T00:07:54.876Z,100.00
2018-01-03T00:10:22.329Z,100.00
2018-01-03T00:12:50.076Z,100.00
2018-01-03T00:15:17.532Z,100.00
2018-01-03T00:17:44.988Z,100.00
2018-01-03T00:20:12.908Z,100.00
2018-01-03T00:22:40.365Z,100.00
2018-01-03T00:25:07.817Z,100.00
2018-01-03T00:27:35.949Z,100.00
2018-01-03T00:30:03.419Z,100.00
2018-01-03T00:32:30.869Z,100.00
2018-01-03T00:34:58.648Z,100.00
2018-01-03T00:37:26.108Z,100.00
2018-01-03T00:39:53.556Z,100.00
2018-01-03T00:42:21.633Z,100.00
2018-01-03T00:44:49.089Z,100.00
2018-01-03T00:47:16.552Z,100.00
2018-01-03T00:49:44.313Z,100.00
2018-01-03T00:52:11.764Z,100.00
2018-01-03T00:54:39.216Z,100.00
2018-01-03T00:57:07.318Z,100.00
2018-01-03T00:59:34.773Z,100.00
2018-01-03T01:02:02.223Z,100.00
2018-01-03T01:04:30.307Z,100.00
2018-01-03T01:06:57.761Z,100.00
2018-01-03T01:09:25.426Z,100.00
2018-01-03T01:11:53.291Z,100.00
2018-01-03T01:14:20.741Z,100.00
2018-01-03T01:16:48.193Z,100.00
2018-01-03T01:19:16.290Z,100.00
2018-01-03T01:21:43.742Z,100.00
2018-01-03T01:24:11.209Z,100.00
2018-01-03T01:26:39.001Z,100.00
2018-01-03T01:29:06.473Z,100.00
2018-01-03T01:31:33.931Z,100.00
2018-01-03T01:34:01.674Z,100.00
2018-01-03T01:36:29.132Z,100.00
2018-01-03T01:38:56.591Z,100.00
2018-01-03T01:41:24.664Z,100.00
2018-01-03T01:43:52.124Z,100.00
2018-01-03T01:46:19.584Z,100.00
2018-01-03T01:48:59.337Z,100.00
2018-01-03T01:51:26.805Z,100.00
2018-01-03T01:53:54.256Z,100.00
2018-01-03T01:56:21.893Z,100.00
2018-01-03T01:58:49.353Z,100.00
2018-01-03T02:01:16.810Z,100.00
2018-01-03T02:03:44.708Z,100.00
2018-01-03T02:06:12.172Z,100.00
2018-01-03T02:08:39.646Z,100.00
2018-01-03T02:11:08.012Z,100.00
2018-01-03T02:13:35.480Z,100.00
2018-01-03T02:16:02.934Z,100.00
2018-01-03T02:18:30.696Z,100.00
2018-01-03T02:20:58.158Z,100.00
2018-01-03T02:23:25.642Z,100.00
2018-01-03T02:25:53.695Z,100.00
2018-01-03T02:28:21.157Z,100.00
2018-01-03T02:30:48.616Z,100.00
2018-01-03T02:33:16.671Z,100.00
2018-01-03T02:35:44.138Z,100.00
2018-01-03T02:38:23.883Z,100.00
2018-01-03T02:40:51.341Z,100.00
2018-01-03T02:43:18.805Z,100.00
2018-01-03T02:45:46.480Z,100.00
2018-01-03T02:48:13.948Z,100.00
2018-01-03T02:50:41.405Z,100.00
2018-01-03T02:53:09.261Z,100.00
2018-01-03T02:55:36.713Z,100.00
2018-01-03T02:58:04.184Z,100.00
2018-01-03T03:00:32.258Z,100.00
2018-01-03T03:02:59.749Z,100.00
2018-01-03T03:05:27.201Z,100.00
2018-01-03T03:07:54.785Z,100.00
2018-01-03T03:10:22.243Z,100.00
2018-01-03T03:12:52.403Z,100.00
2018-01-03T03:15:20.400Z,100.00
2018-01-03T03:17:47.852Z,100.00
2018-01-03T03:20:15.312Z,100.00
2018-01-03T03:22:43.087Z,100.00
2018-01-03T03:25:10.554Z,100.00
2018-01-03T03:27:38.011Z,100.00
2018-01-03T03:30:05.766Z,100.00
2018-01-03T03:32:33.224Z,100.00
2018-01-03T03:35:00.677Z,100.00
2018-01-03T03:37:28.753Z,100.00
2018-01-03T03:39:56.205Z,100.00
2018-01-03T03:42:23.659Z,100.00
2018-01-03T03:44:51.448Z,100.00
2018-01-03T03:47:18.900Z,100.00
2018-01-03T03:49:46.357Z,100.00
2018-01-03T03:52:14.440Z,100.00
2018-01-03T03:54:41.905Z,100.00
2018-01-03T03:57:09.362Z,100.00
2018-01-03T03:59:37.130Z,100.00
2018-01-03T04:02:04.585Z,100.00
2018-01-03T04:04:32.045Z,100.00
2018-01-03T04:06:59.777Z,100.00
2018-01-03T04:09:27.234Z,100.00
2018-01-03T04:11:54.692Z,100.00
2018-01-03T04:14:22.817Z,100.00
2018-01-03T04:16:50.280Z,100.00
2018-01-03T04:19:17.739Z,100.00
2018-01-03T04:21:45.511Z,100.00
2018-01-03T04:24:12.970Z,100.00
2018-01-03T04:26:40.429Z,100.00
2018-01-03T04:29:09.412Z,100.00
2018-01-03T04:31:36.868Z,100.00
2018-01-03T04:34:04.322Z,100.00
2018-01-03T04:36:31.961Z,100.00
2018-01-03T04:38:59.412Z,100.00
2018-01-03T04:41:26.868Z,100.00
2018-01-03T04:43:54.789Z,100.00
2018-01-03T04:46:22.245Z,100.00
2018-01-03T04:48:49.696Z,100.00
2018-01-03T04:51:17.482Z,100.00
2018-01-03T04:53:44.944Z,100.00
2018-01-03T04:56:12.409Z,100.00
2018-01-03T04:58:40.161Z,100.00
2018-01-03T05:01:07.620Z,100.00
2018-01-03T05:03:35.074Z,100.00
2018-01-03T05:06:02.847Z,100.00
2018-01-03T05:08:30.297Z,100.00
2018-01-03T05:10:57.756Z,100.00
2018-01-03T05:13:25.853Z,100.00
2018-01-03T05:15:54.312Z,100.00
2018-01-03T05:18:21.785Z,100.00
2018-01-03T05:20:49.760Z,100.00
2018-01-03T05:23:17.223Z,100.00
2018-01-03T05:25:44.688Z,100.00
2018-01-03T05:28:12.456Z,100.00
2018-01-03T05:30:39.920Z,100.00
2018-01-03T05:33:07.380Z,100.00
2018-01-03T05:35:35.451Z,100.00
2018-01-03T05:38:02.924Z,100.00
2018-01-03T05:40:30.377Z,100.00
2018-01-03T05:42:58.109Z,100.00
2018-01-03T05:45:25.560Z,100.00
2018-01-03T05:47:53.010Z,100.00
2018-01-03T05:50:20.826Z,100.00
2018-01-03T05:52:48.279Z,100.00
2018-01-03T05:55:15.730Z,100.00
2018-01-03T05:57:43.508Z,100.00
2018-01-03T06:00:10.965Z,100.00
2018-01-03T06:02:38.420Z,100.00
2018-01-03T06:05:06.188Z,100.00
2018-01-03T06:07:33.639Z,100.00
2018-01-03T06:10:01.088Z,100.00
2018-01-03T06:12:28.886Z,100.00
2018-01-03T06:14:56.346Z,100.00
2018-01-03T06:17:24.493Z,100.00
2018-01-03T06:19:52.490Z,100.00
2018-01-03T06:22:19.945Z,100.00
2018-01-03T06:24:47.405Z,100.00
2018-01-03T06:27:16.048Z,100.00
2018-01-03T06:29:43.501Z,100.00
2018-01-03T06:32:10.965Z,100.00
2018-01-03T06:34:38.796Z,100.00
2018-01-03T06:37:06.252Z,100.00
2018-01-03T06:39:33.714Z,100.00
2018-01-03T06:42:01.471Z,100.00
2018-01-03T06:44:28.924Z,100.00
2018-01-03T06:46:56.500Z,100.00
2018-01-03T06:49:24.342Z,100.00
2018-01-03T06:51:51.801Z,100.00
2018-01-03T06:54:19.248Z,100.00
2018-01-03T06:56:47.147Z,100.00
2018-01-03T06:59:14.597Z,100.00
2018-01-03T07:01:42.042Z,100.00
2018-01-03T07:04:09.854Z,100.00
2018-01-03T07:06:37.301Z,100.00
2018-01-03T07:09:04.757Z,100.00
2018-01-03T07:11:32.521Z,100.00
2018-01-03T07:13:59.981Z,100.00
2018-01-03T07:16:27.428Z,100.00
2018-01-03T07:18:55.207Z,100.00
2018-01-03T07:21:22.652Z,100.00
2018-01-03T07:23:50.104Z,100.00
2018-01-03T07:26:17.888Z,100.00
2018-01-03T07:28:45.732Z,100.00
2018-01-03T07:31:13.177Z,100.00
2018-01-03T07:33:40.888Z,100.00
2018-01-03T07:36:08.340Z,100.00
2018-01-03T07:38:35.794Z,100.00
2018-01-03T07:41:03.501Z,100.00
2018-01-03T07:43:30.961Z,100.00
2018-01-03T07:45:58.419Z,100.00
2018-01-03T07:48:26.256Z,100.00
2018-01-03T07:50:53.705Z,100.00
2018-01-03T07:53:21.169Z,100.00
2018-01-03T07:55:48.956Z,100.00
2018-01-03T07:58:16.401Z,100.00
2018-01-03T08:00:43.852Z,100.00
2018-01-03T08:03:11.636Z,100.00
2018-01-03T08:05:39.085Z,100.00
2018-01-03T08:08:06.541Z,100.00
2018-01-03T08:10:34.321Z,100.00
2018-01-03T08:13:01.773Z,100.00
2018-01-03T08:15:29.241Z,100.00
2018-01-03T08:17:57.333Z,100.00
2018-01-03T08:20:24.784Z,100.00
2018-01-03T08:22:52.221Z,100.00
2018-01-03T08:25:20.309Z,100.00
2018-01-03T08:27:47.745Z,100.00
2018-01-03T08:30:15.621Z,100.00
2018-01-03T08:32:43.617Z,100.00
2018-01-03T08:35:11.061Z,100.00
2018-01-03T08:37:38.521Z,100.00
2018-01-03T08:40:06.312Z,100.00
2018-01-03T08:42:33.761Z,100.00
2018-01-03T08:45:01.216Z,100.00
2018-01-03T08:47:28.996Z,100.00
2018-01-03T08:49:56.445Z,100.00
2018-01-03T08:52:23.901Z,100.00
2018-01-03T08:54:51.682Z,100.00
2018-01-03T08:57:19.135Z,100.00
2018-01-03T08:59:46.586Z,100.00
2018-01-03T09:02:14.388Z,100.00
2018-01-03T09:04:41.854Z,100.00
2018-01-03T09:07:09.304Z,100.00
2018-01-03T09:09:37.045Z,100.00
2018-01-03T09:12:04.488Z,100.00
2018-01-03T09:14:31.941Z,100.00
2018-01-03T09:16:59.736Z,100.00
2018-01-03T09:19:27.190Z,100.00
2018-01-03T09:21:54.645Z,100.00
2018-01-03T09:24:22.746Z,100.00
2018-01-03T09:26:50.200Z,100.00
2018-01-03T09:29:17.657Z,100.00
2018-01-03T09:31:46.340Z,100.00
2018-01-03T09:34:13.801Z,100.00
2018-01-03T09:36:41.244Z,100.00
2018-01-03T09:39:08.953Z,100.00
2018-01-03T09:41:36.407Z,100.00
2018-01-03T09:44:03.862Z,100.00
2018-01-03T09:46:31.581Z,100.00
2018-01-03T09:48:59.026Z,100.00
2018-01-03T09:51:26.477Z,100.00
2018-01-03T09:53:54.416Z,100.00
2018-01-03T09:56:21.872Z,100.00
2018-01-03T09:58:49.336Z,100.00
2018-01-03T10:01:17.097Z,100.00
2018-01-03T10:03:44.559Z,100.00
2018-01-03T10:06:12.084Z,100.00
2018-01-03T10:08:40.096Z,100.00
2018-01-03T10:11:07.549Z,100.00
2018-01-03T10:13:34.996Z,100.00
2018-01-03T10:16:02.776Z,100.00
2018-01-03T10:18:30.229Z,100.00
2018-01-03T10:20:57.676Z,100.00
2018-01-03T10:23:25.461Z,100.00
2018-01-03T10:25:52.903Z,100.00
2018-01-03T10:28:20.356Z,100.00
2018-01-03T10:30:48.151Z,100.00
2018-01-03T10:33:15.981Z,100.00
2018-01-03T10:35:43.425Z,100.00
2018-01-03T10:38:11.145Z,100.00
2018-01-03T10:40:38.596Z,100.00
2018-01-03T10:43:06.048Z,100.00
2018-01-03T10:45:33.836Z,100.00
2018-01-03T10:48:01.296Z,100.00
2018-01-03T10:50:28.740Z,100.00
2018-01-03T10:52:56.528Z,100.00
2018-01-03T10:55:23.988Z,100.00
2018-01-03T10:57:51.437Z,100.00
2018-01-03T11:00:19.200Z,100.00
2018-01-03T11:02:46.645Z,100.00
2018-01-03T11:05:14.089Z,100.00
2018-01-03T11:07:41.887Z,100.00
2018-01-03T11:10:09.339Z,100.00
2018-01-03T11:12:36.793Z,100.00
2018-01-03T11:15:05.192Z,100.00
2018-01-03T11:17:32.639Z,100.00
2018-01-03T11:20:00.091Z,100.00
2018-01-03T11:22:27.872Z,100.00
2018-01-03T11:24:55.313Z,100.00
2018-01-03T11:27:22.760Z,100.00
2018-01-03T11:29:50.570Z,100.00
2018-01-03T11:32:18.014Z,100.00
2018-01-03T11:34:45.868Z,100.00
2018-01-03T11:37:13.791Z,100.00
2018-01-03T11:39:41.401Z,100.00
2018-01-03T11:42:08.848Z,100.00
2018-01-03T11:44:36.863Z,100.00
2018-01-03T11:47:04.311Z,100.00
2018-01-03T11:49:31.769Z,100.00
2018-01-03T11:51:59.862Z,100.00
2018-01-03T11:54:27.321Z,100.00
2018-01-03T11:56:54.821Z,100.00
2018-01-03T11:59:22.852Z,100.00
2018-01-03T12:01:50.305Z,100.00
2018-01-03T12:04:17.768Z,100.00
2018-01-03T12:06:45.505Z,100.00
2018-01-03T12:09:12.969Z,100.00
2018-01-03T12:11:40.424Z,100.00
2018-01-03T12:14:08.238Z,100.00
2018-01-03T12:16:35.704Z,100.00
2018-01-03T12:19:03.157Z,100.00
2018-01-03T12:21:30.959Z,100.00
2018-01-03T12:23:58.418Z,100.00
2018-01-03T12:26:25.881Z,100.00
2018-01-03T12:28:53.608Z,100.00
2018-01-03T12:31:21.062Z,100.00
2018-01-03T12:33:48.521Z,100.00
2018-01-03T12:36:16.852Z,100.00
2018-01-03T12:38:44.307Z,100.00
2018-01-03T12:41:11.765Z,100.00
2018-01-03T12:43:39.597Z,100.00
2018-01-03T12:46:07.056Z,100.00
2018-01-03T12:48:34.518Z,100.00
2018-01-03T12:51:02.329Z,100.00
2018-01-03T12:53:29.780Z,100.00
2018-01-03T12:55:57.236Z,100.00
2018-01-03T12:58:24.968Z,100.00
2018-01-03T13:00:52.427Z,100.00
2018-01-03T13:03:19.880Z,100.00
2018-01-03T13:05:47.644Z,100.00
2018-01-03T13:08:15.093Z,100.00
2018-01-03T13:10:42.537Z,100.00
2018-01-03T13:13:10.639Z,100.00
2018-01-03T13:15:38.088Z,100.00
2018-01-03T13:18:05.544Z,100.00
2018-01-03T13:20:33.851Z,100.00
2018-01-03T13:23:01.305Z,100.00
2018-01-03T13:25:28.749Z,100.00
2018-01-03T13:27:56.632Z,100.00
2018-01-03T13:30:24.077Z,100.00
2018-01-03T13:32:52.548Z,100.00
2018-01-03T13:35:20.540Z,100.00
2018-01-03T13:37:48.380Z,100.00
2018-01-03T13:40:15.829Z,100.00
2018-01-03T13:42:43.537Z,100.00
2018-01-03T13:45:10.976Z,100.00
2018-01-03T13:47:38.417Z,100.00
2018-01-03T13:50:06.036Z,100.00
2018-01-03T13:52:33.482Z,100.00
2018-01-03T13:55:00.926Z,100.00
2018-01-03T13:57:28.600Z,100.00
2018-01-03T13:59:56.053Z,100.00
2018-01-03T14:02:23.515Z,100.00
2018-01-03T14:04:51.287Z,100.00
2018-01-03T14:07:18.729Z,100.00
2018-01-03T14:09:46.260Z,100.00
2018-01-03T14:12:14.284Z,100.00
2018-01-03T14:14:41.729Z,100.00
2018-01-03T14:17:09.169Z,100.00
2018-01-03T14:19:36.982Z,100.00
2018-01-03T14:22:04.454Z,100.00
2018-01-03T14:24:31.906Z,100.00
2018-01-03T14:26:59.688Z,100.00
2018-01-03T14:29:27.138Z,100.00
2018-01-03T14:31:54.640Z,100.00
2018-01-03T14:34:22.349Z,100.00
2018-01-03T14:36:49.792Z,100.00
2018-01-03T14:39:18.261Z,100.00
2018-01-03T14:41:46.118Z,100.00
2018-01-03T14:44:13.580Z,100.00
2018-01-03T14:46:41.027Z,100.00
2018-01-03T14:49:08.944Z,100.00
2018-01-03T14:51:36.388Z,100.00
2018-01-03T14:54:03.833Z,100.00
2018-01-03T14:56:31.647Z,100.00
2018-01-03T14:58:59.097Z,100.00
2018-01-03T15:01:26.545Z,100.00
2018-01-03T15:03:54.204Z,100.00
2018-01-03T15:06:21.649Z,100.00
2018-01-03T15:08:49.089Z,99.14
2018-01-03T15:11:17.317Z,100.00
2018-01-03T15:13:44.761Z,100.00
2018-01-03T15:16:12.205Z,100.00
2018-01-03T15:18:40.013Z,100.00
2018-01-03T15:21:07.465Z,100.00
2018-01-03T15:23:34.926Z,100.00
2018-01-03T15:26:02.700Z,100.00
2018-01-03T15:28:30.140Z,100.00
2018-01-03T15:30:57.609Z,100.00
2018-01-03T15:33:25.390Z,100.00
2018-01-03T15:35:52.844Z,100.00
2018-01-03T15:38:20.658Z,100.00
2018-01-03T15:40:50.833Z,100.00
2018-01-03T15:43:18.277Z,100.00
2018-01-03T15:45:45.746Z,100.00
2018-01-03T15:48:13.528Z,100.00
2018-01-03T15:50:40.980Z,100.00
2018-01-03T15:53:08.429Z,96.83
2018-01-03T15:55:36.204Z,99.47
2018-01-03T15:58:03.675Z,100.00
2018-01-03T16:00:31.165Z,100.00
2018-01-03T16:02:59.114Z,100.00
2018-01-03T16:05:26.568Z,100.00
2018-01-03T16:07:54.290Z,100.00
2018-01-03T16:10:22.213Z,100.00
2018-01-03T16:12:49.674Z,100.00
2018-01-03T16:15:17.149Z,100.00
2018-01-03T16:17:45.182Z,100.00
2018-01-03T16:20:12.619Z,100.00
2018-01-03T16:22:40.067Z,100.00
2018-01-03T16:25:07.882Z,100.00
2018-01-03T16:27:35.328Z,100.00
2018-01-03T16:30:02.788Z,100.00
2018-01-03T16:32:30.871Z,100.00
2018-01-03T16:34:58.308Z,99.98
2018-01-03T16:37:25.753Z,97.16
2018-01-03T16:39:53.561Z,98.34
2018-01-03T16:42:21.700Z,96.45
2018-01-03T16:44:49.137Z,96.71
2018-01-03T16:47:16.865Z,95.73
2018-01-03T16:49:44.302Z,93.71
2018-01-03T16:52:17.461Z,95.34
2018-01-03T16:54:45.170Z,93.15
2018-01-03T16:57:12.929Z,92.73
2018-01-03T16:59:40.364Z,92.19
2018-01-03T17:02:08.372Z,92.10
2018-01-03T17:04:35.823Z,92.95
2018-01-03T17:07:03.347Z,94.28
2018-01-03T17:09:31.370Z,92.37
2018-01-03T17:11:58.832Z,93.67
2018-01-03T17:14:26.270Z,94.32
2018-01-03T17:16:54.375Z,100.00
2018-01-03T17:19:21.837Z,100.00
2018-01-03T17:21:49.593Z,100.00
2018-01-03T17:24:17.357Z,100.00
2018-01-03T17:26:44.810Z,100.00
2018-01-03T17:29:12.254Z,100.00
2018-01-03T17:31:39.972Z,100.00
2018-01-03T17:34:07.420Z,100.00
2018-01-03T17:36:34.872Z,100.00
2018-01-03T17:39:02.705Z,100.00
2018-01-03T17:41:30.161Z,100.00
2018-01-03T17:43:57.721Z,100.00
2018-01-03T17:46:25.521Z,100.00
2018-01-03T17:48:52.967Z,100.00
2018-01-03T17:51:20.417Z,100.00
2018-01-03T17:53:48.411Z,100.00
2018-01-03T17:56:15.858Z,100.00
2018-01-03T17:58:43.292Z,98.82
2018-01-03T18:01:11.110Z,98.65
2018-01-03T18:03:38.564Z,98.37
2018-01-03T18:06:06.042Z,96.90
2018-01-03T18:08:33.788Z,95.54
2018-01-03T18:11:01.746Z,93.85
2018-01-03T18:13:29.583Z,93.23
2018-01-03T18:15:57.396Z,91.08
2018-01-03T18:18:24.863Z,90.28
2018-01-03T18:20:52.308Z,88.58
2018-01-03T18:23:20.085Z,87.21
2018-01-03T18:25:47.516Z,87.33
2018-01-03T18:28:15.443Z,88.42
2018-01-03T18:30:43.709Z,90.64
2018-01-03T18:33:11.780Z,89.08
2018-01-03T18:35:39.252Z,91.39
2018-01-03T18:38:06.992Z,88.61
2018-01-03T18:40:34.538Z,88.93
2018-01-03T18:43:02.021Z,87.00
2018-01-03T18:45:30.353Z,87.43
2018-01-03T18:47:57.798Z,85.38
2018-01-03T18:50:25.248Z,85.73
2018-01-03T18:52:53.660Z,84.81
2018-01-03T18:55:21.112Z,84.20
2018-01-03T18:57:48.546Z,83.31
2018-01-03T19:00:16.296Z,81.89
2018-01-03T19:02:43.740Z,81.34
2018-01-03T19:05:11.183Z,81.15
2018-01-03T19:07:38.921Z,80.52
2018-01-03T19:10:06.374Z,78.82
2018-01-03T19:12:33.812Z,79.24
2018-01-03T19:15:01.670Z,80.94
2018-01-03T19:17:29.164Z,80.73
2018-01-03T19:19:56.607Z,78.55
2018-01-03T19:22:24.371Z,80.50
2018-01-03T19:24:51.807Z,78.89
2018-01-03T19:27:19.296Z,78.89
2018-01-03T19:29:47.349Z,77.70
2018-01-03T19:32:14.797Z,77.64
2018-01-03T19:34:42.247Z,78.00
2018-01-03T19:37:10.025Z,78.20
2018-01-03T19:39:37.464Z,78.36
2018-01-03T19:42:04.918Z,78.47
2018-01-03T19:44:32.727Z,78.03
2018-01-03T19:47:03.025Z,77.74
2018-01-03T19:49:30.473Z,77.56
2018-01-03T19:51:58.485Z,78.79
2018-01-03T19:54:26.277Z,77.54
2018-01-03T19:56:53.756Z,77.79
2018-01-03T19:59:21.484Z,77.33
2018-01-03T20:01:48.936Z,77.15
2018-01-03T20:04:16.415Z,76.73
2018-01-03T20:06:44.185Z,77.95
2018-01-03T20:09:11.678Z,77.53
2018-01-03T20:11:39.131Z,76.64
2018-01-03T20:14:07.155Z,77.96
2018-01-03T20:16:34.683Z,77.99
2018-01-03T20:19:02.160Z,77.01
2018-01-03T20:21:30.160Z,77.33
2018-01-03T20:23:57.613Z,77.18
2018-01-03T20:26:25.075Z,76.20
2018-01-03T20:28:53.149Z,76.69
2018-01-03T20:31:21.063Z,77.35
2018-01-03T20:33:48.576Z,79.18
2018-01-03T20:36:17.418Z,75.92
2018-01-03T20:38:45.200Z,76.55
2018-01-03T20:41:12.691Z,76.83
2018-01-03T20:43:40.282Z,76.23
2018-01-03T20:46:07.747Z,77.29
2018-01-03T20:48:36.291Z,77.25
2018-01-03T20:51:03.962Z,76.80
2018-01-03T20:53:31.485Z,77.71
2018-01-03T20:55:58.945Z,76.30
2018-01-03T20:58:27.259Z,76.55
2018-01-03T21:00:54.705Z,76.40
2018-01-03T21:03:22.146Z,76.03
2018-01-03T21:05:49.952Z,75.64
2018-01-03T21:08:17.401Z,75.07
2018-01-03T21:10:44.856Z,75.95
2018-01-03T21:13:12.649Z,75.41
2018-01-03T21:15:40.090Z,74.51
2018-01-03T21:18:07.643Z,75.83
2018-01-03T21:20:35.645Z,74.58
2018-01-03T21:23:03.095Z,73.88
2018-01-03T21:25:30.600Z,74.56
2018-01-03T21:27:58.704Z,72.85
2018-01-03T21:30:26.209Z,73.56
2018-01-03T21:32:53.669Z,73.53
2018-01-03T21:35:21.608Z,74.23
2018-01-03T21:37:49.073Z,74.62
2018-01-03T21:40:16.525Z,72.77
2018-01-03T21:42:44.303Z,72.78
2018-01-03T21:45:11.764Z,72.28
2018-01-03T21:47:39.214Z,72.97
2018-01-03T21:50:08.229Z,72.11
2018-01-03T21:52:35.667Z,72.43
2018-01-03T21:55:03.105Z,73.31
2018-01-03T21:57:30.932Z,75.46
2018-01-03T21:59:58.383Z,74.90
2018-01-03T22:02:25.833Z,76.99
2018-01-03T22:04:53.603Z,74.10
2018-01-03T22:07:21.063Z,73.37
2018-01-03T22:09:48.536Z,74.23
2018-01-03T22:12:16.297Z,73.40
2018-01-03T22:14:44.653Z,72.30
2018-01-03T22:17:12.097Z,73.29
2018-01-03T22:19:39.909Z,72.52
2018-01-03T22:22:07.356Z,72.87
2018-01-03T22:24:34.804Z,71.95
2018-01-03T22:27:02.580Z,71.44
2018-01-03T22:29:30.022Z,71.12
2018-01-03T22:31:57.516Z,70.22
2018-01-03T22:34:25.270Z,71.33
2018-01-03T22:36:52.709Z,71.36
2018-01-03T22:39:20.181Z,71.25
2018-01-03T22:41:47.917Z,72.24
2018-01-03T22:44:15.373Z,71.34
2018-01-03T22:46:42.839Z,70.78
2018-01-03T22:49:10.645Z,71.96
2018-01-03T22:51:39.099Z,72.92
2018-01-03T22:54:06.537Z,74.49
2018-01-03T22:56:34.248Z,73.59
2018-01-03T22:59:01.689Z,72.77
2018-01-03T23:01:29.141Z,73.13
2018-01-03T23:03:56.876Z,71.75
2018-01-03T23:06:24.334Z,71.30
2018-01-03T23:08:51.789Z,71.00
2018-01-03T23:11:19.630Z,71.44
2018-01-03T23:13:47.070Z,69.82
2018-01-03T23:16:14.517Z,71.14
2018-01-03T23:18:42.364Z,70.43
2018-01-03T23:21:09.835Z,71.34
2018-01-03T23:23:37.257Z,69.30
2018-01-03T23:26:05.009Z,69.69
2018-01-03T23:28:32.449Z,69.26
2018-01-03T23:30:59.896Z,69.77
2018-01-03T23:33:27.695Z,70.34
2018-01-03T23:35:55.133Z,70.81
2018-01-03T23:38:22.578Z,70.89
2018-01-03T23:40:50.693Z,70.32
2018-01-03T23:43:18.148Z,71.21
2018-01-03T23:45:45.597Z,70.23
2018-01-03T23:48:13.320Z,70.78
2018-01-03T23:50:40.786Z,69.76
2018-01-03T23:53:08.657Z,70.06
2018-01-03T23:55:36.221Z,70.14
2018-01-03T23:58:03.657Z,69.80
