createdAt,value
2022-08-18T00:00:23.462Z,7.88
2022-08-18T00:03:27.173Z,7.10
2022-08-18T00:06:14.946Z,8.30
2022-08-18T00:09:05.482Z,7.88
2022-08-18T00:11:52.610Z,7.75
2022-08-18T00:14:40.494Z,7.57
2022-08-18T00:17:28.946Z,7.38
2022-08-18T00:20:19.980Z,8.07
2022-08-18T00:23:07.101Z,7.97
2022-08-18T00:25:55.109Z,7.13
2022-08-18T00:28:42.106Z,7.70
2022-08-18T00:31:29.520Z,7.72
2022-08-18T00:34:17.104Z,8.15
2022-08-18T00:37:04.506Z,6.72
2022-08-18T00:39:53.244Z,6.68
2022-08-18T00:42:50.623Z,6.40
2022-08-18T00:45:40.488Z,5.72
2022-08-18T00:48:27.536Z,5.53
2022-08-18T00:51:20.674Z,5.65
2022-08-18T00:54:21.556Z,5.70
2022-08-18T00:57:09.674Z,5.32
2022-08-18T01:00:11.436Z,5.60
2022-08-18T01:03:02.771Z,5.22
2022-08-18T01:06:01.997Z,5.40
2022-08-18T01:08:49.187Z,5.07
2022-08-18T01:11:38.187Z,5.47
2022-08-18T01:14:28.566Z,5.50
2022-08-18T01:17:35.253Z,5.75
2022-08-18T01:20:51.920Z,5.43
2022-08-18T01:23:40.195Z,4.80
2022-08-18T01:26:30.291Z,5.40
2022-08-18T01:29:19.600Z,6.28
2022-08-18T01:32:06.778Z,5.30
2022-08-18T01:34:54.566Z,5.18
2022-08-18T01:37:42.205Z,5.95
2022-08-18T01:41:24.228Z,5.63
2022-08-18T01:43:38.475Z,6.53
2022-08-18T01:46:27.928Z,6.55
2022-08-18T01:49:14.985Z,6.38
2022-08-18T01:52:02.675Z,5.85
2022-08-18T01:54:54.336Z,6.00
2022-08-18T01:57:42.961Z,5.78
2022-08-18T02:00:36.817Z,6.03
2022-08-18T02:03:36.489Z,5.35
2022-08-18T02:06:32.245Z,5.68
2022-08-18T02:09:24.185Z,5.50
2022-08-18T02:12:11.642Z,5.90
2022-08-18T02:14:58.848Z,6.50
2022-08-18T02:17:46.930Z,5.65
2022-08-18T02:20:33.916Z,5.82
2022-08-18T02:23:24.831Z,6.80
2022-08-18T02:26:16.924Z,7.00
2022-08-18T02:29:03.977Z,7.85
2022-08-18T02:31:51.027Z,7.65
2022-08-18T02:34:39.438Z,7.78
2022-08-18T02:37:26.550Z,7.57
2022-08-18T02:40:15.478Z,7.68
2022-08-18T02:43:09.119Z,8.10
2022-08-18T02:45:56.202Z,9.02
2022-08-18T02:48:43.202Z,8.23
2022-08-18T02:51:30.135Z,8.55
2022-08-18T02:54:19.019Z,8.20
2022-08-18T02:57:08.425Z,8.85
2022-08-18T02:59:55.484Z,8.90
2022-08-18T03:02:47.492Z,7.57
2022-08-18T03:05:34.555Z,9.23
2022-08-18T03:08:21.494Z,7.75
2022-08-18T03:11:08.591Z,8.68
2022-08-18T03:13:56.942Z,9.48
2022-08-18T03:16:54.736Z,8.93
2022-08-18T03:19:46.852Z,8.50
2022-08-18T03:22:34.954Z,9.38
2022-08-18T03:25:21.880Z,9.70
2022-08-18T03:28:09.523Z,9.32
2022-08-18T03:30:56.516Z,8.30
2022-08-18T03:33:44.982Z,8.85
2022-08-18T03:36:33.460Z,9.05
2022-08-18T03:39:23.596Z,8.65
2022-08-18T03:42:10.966Z,8.50
2022-08-18T03:44:57.940Z,9.85
2022-08-18T03:47:45.828Z,8.68
2022-08-18T03:50:33.046Z,9.25
2022-08-18T03:53:20.066Z,8.20
2022-08-18T03:56:17.838Z,9.07
2022-08-18T03:59:08.254Z,8.77
2022-08-18T04:01:55.860Z,9.43
2022-08-18T04:04:43.446Z,8.27
2022-08-18T04:07:30.774Z,9.38
2022-08-18T04:10:19.732Z,8.82
2022-08-18T04:13:06.936Z,9.52
2022-08-18T04:15:53.896Z,9.20
2022-08-18T04:18:41.015Z,9.18
2022-08-18T04:21:28.012Z,9.15
2022-08-18T04:24:14.988Z,9.18
2022-08-18T04:27:04.835Z,8.50
2022-08-18T04:29:51.858Z,8.35
2022-08-18T04:32:39.310Z,7.93
2022-08-18T04:35:29.099Z,8.40
2022-08-18T04:38:16.094Z,8.52
2022-08-18T04:41:03.753Z,8.30
2022-08-18T04:43:51.707Z,9.55
2022-08-18T04:46:42.781Z,8.57
2022-08-18T04:49:32.214Z,9.02
2022-08-18T04:52:41.547Z,9.20
2022-08-18T04:55:29.248Z,9.32
2022-08-18T04:58:17.735Z,9.52
2022-08-18T05:01:04.749Z,9.55
2022-08-18T05:03:52.806Z,10.32
2022-08-18T05:06:40.796Z,10.20
2022-08-18T05:09:28.577Z,9.95
2022-08-18T05:12:16.137Z,10.82
2022-08-18T05:15:03.422Z,9.70
2022-08-18T05:17:51.037Z,9.32
2022-08-18T05:20:40.536Z,10.63
2022-08-18T05:23:29.396Z,10.07
2022-08-18T05:26:36.866Z,10.43
2022-08-18T05:29:24.429Z,9.13
2022-08-18T05:32:11.352Z,10.70
2022-08-18T05:35:25.376Z,12.25
2022-08-18T05:38:36.313Z,10.75
2022-08-18T05:41:29.909Z,11.10
2022-08-18T05:44:25.890Z,11.35
2022-08-18T05:47:22.466Z,12.27
2022-08-18T05:50:13.098Z,11.95
2022-08-18T05:53:09.312Z,11.48
2022-08-18T05:56:23.879Z,11.27
2022-08-18T05:59:17.850Z,11.82
2022-08-18T06:02:27.438Z,11.30
2022-08-18T06:05:25.297Z,10.85
2022-08-18T06:08:14.849Z,10.93
2022-08-18T06:11:01.896Z,11.88
2022-08-18T06:13:49.832Z,12.02
2022-08-18T06:17:03.356Z,12.35
2022-08-18T06:20:17.778Z,11.73
2022-08-18T06:24:00.719Z,12.18
2022-08-18T06:26:59.070Z,9.80
2022-08-18T06:30:14.678Z,11.45
2022-08-18T06:33:08.121Z,11.25
2022-08-18T06:36:12.622Z,10.50
2022-08-18T06:39:17.129Z,11.80
2022-08-18T06:42:07.229Z,10.65
2022-08-18T06:45:00.943Z,10.70
2022-08-18T06:48:05.215Z,10.85
2022-08-18T06:51:04.166Z,9.93
2022-08-18T06:54:03.115Z,10.45
2022-08-18T06:56:52.966Z,10.05
2022-08-18T06:59:39.954Z,9.70
2022-08-18T07:02:37.729Z,10.00
2022-08-18T07:05:32.614Z,8.98
2022-08-18T07:08:42.054Z,7.85
2022-08-18T07:11:30.511Z,8.13
2022-08-18T07:14:23.399Z,7.80
2022-08-18T07:17:14.055Z,8.00
2022-08-18T07:20:06.777Z,8.10
2022-08-18T07:22:59.785Z,8.88
2022-08-18T07:25:50.693Z,8.32
2022-08-18T07:28:42.202Z,8.30
2022-08-18T07:31:32.377Z,9.05
2022-08-18T07:34:37.372Z,8.63
2022-08-18T07:37:39.601Z,9.70
2022-08-18T07:40:36.801Z,8.40
2022-08-18T07:43:52.743Z,8.68
2022-08-18T07:47:01.407Z,8.13
2022-08-18T07:50:16.655Z,9.00
2022-08-18T07:53:21.722Z,8.57
2022-08-18T07:56:21.286Z,9.00
2022-08-18T07:59:25.319Z,8.60
2022-08-18T08:02:50.135Z,8.90
2022-08-18T08:05:43.354Z,9.50
2022-08-18T08:08:45.140Z,9.32
2022-08-18T08:12:18.147Z,9.75
2022-08-18T08:15:26.712Z,10.05
2022-08-18T08:18:31.407Z,9.80
2022-08-18T08:21:20.725Z,10.07
2022-08-18T08:24:26.077Z,10.63
2022-08-18T08:27:47.527Z,10.05
2022-08-18T08:30:46.421Z,10.23
2022-08-18T08:33:42.511Z,10.25
2022-08-18T08:36:33.223Z,10.38
2022-08-18T08:39:28.625Z,9.65
2022-08-18T08:42:30.496Z,11.38
2022-08-18T08:45:44.219Z,10.35
2022-08-18T08:48:34.792Z,13.05
2022-08-18T08:51:39.535Z,12.88
2022-08-18T08:54:34.807Z,12.70
2022-08-18T08:57:29.498Z,13.48
2022-08-18T09:03:30.601Z,12.90
2022-08-18T09:06:39.003Z,12.27
2022-08-18T09:09:51.856Z,14.65
2022-08-18T09:12:38.990Z,15.85
2022-08-18T09:15:59.624Z,22.17
2022-08-18T09:19:27.902Z,21.25
2022-08-18T09:22:38.033Z,23.38
2022-08-18T09:25:47.183Z,23.77
2022-08-18T09:28:34.091Z,23.23
2022-08-18T09:31:21.029Z,24.42
2022-08-18T09:34:41.994Z,26.00
2022-08-18T09:38:16.045Z,25.90
2022-08-18T09:41:33.645Z,26.60
2022-08-18T09:44:48.280Z,25.95
2022-08-18T09:47:35.162Z,24.48
2022-08-18T09:50:28.473Z,25.35
2022-08-18T09:53:54.214Z,24.98
2022-08-18T09:56:54.519Z,27.98
2022-08-18T09:59:45.924Z,26.52
2022-08-18T10:02:33.761Z,29.30
2022-08-18T10:05:29.225Z,29.00
2022-08-18T10:08:21.201Z,27.48
2022-08-18T10:11:40.331Z,29.13
2022-08-18T10:18:00.892Z,30.58
2022-08-18T10:21:20.905Z,29.17
2022-08-18T10:27:36.887Z,28.92
2022-08-18T10:34:15.980Z,30.40
2022-08-18T10:37:17.011Z,27.17
2022-08-18T10:40:09.620Z,27.30
2022-08-18T10:46:31.949Z,24.63
2022-08-18T10:49:25.920Z,25.33
2022-08-18T10:52:29.198Z,23.40
2022-08-18T10:55:51.520Z,24.48
2022-08-18T10:58:53.945Z,22.65
2022-08-18T11:01:50.558Z,22.75
2022-08-18T11:04:43.541Z,21.33
2022-08-18T11:07:33.893Z,22.77
2022-08-18T11:10:32.281Z,23.65
2022-08-18T11:13:31.552Z,23.80
2022-08-18T11:16:46.756Z,22.17
2022-08-18T11:19:41.970Z,24.17
2022-08-18T11:22:34.554Z,22.83
2022-08-18T11:25:34.865Z,23.48
2022-08-18T11:28:30.647Z,21.60
2022-08-18T11:31:18.784Z,20.33
2022-08-18T11:34:21.045Z,21.77
2022-08-18T11:37:24.240Z,20.42
2022-08-18T11:41:02.413Z,19.48
2022-08-18T11:43:41.484Z,20.63
2022-08-18T11:46:42.872Z,20.10
2022-08-18T11:49:33.623Z,18.85
2022-08-18T11:52:32.808Z,18.67
2022-08-18T11:55:33.619Z,17.38
2022-08-18T11:58:39.489Z,18.30
2022-08-18T12:01:51.324Z,19.58
2022-08-18T12:04:42.149Z,17.92
2022-08-18T12:07:37.094Z,17.88
2022-08-18T12:10:28.628Z,19.13
2022-08-18T12:13:24.495Z,17.77
2022-08-18T12:16:39.877Z,19.45
2022-08-18T12:19:34.458Z,18.48
2022-08-18T12:22:24.740Z,18.35
2022-08-18T12:25:16.291Z,22.25
2022-08-18T12:28:12.662Z,17.83
2022-08-18T12:31:00.024Z,16.17
2022-08-18T12:34:00.897Z,17.75
2022-08-18T12:36:57.991Z,19.25
2022-08-18T12:39:45.083Z,17.85
2022-08-18T12:42:32.055Z,18.92
2022-08-18T12:45:19.041Z,19.60
2022-08-18T12:48:08.951Z,18.02
2022-08-18T12:50:59.844Z,20.08
2022-08-18T12:56:57.600Z,19.02
2022-08-18T12:59:44.903Z,17.38
2022-08-18T13:02:32.615Z,16.80
2022-08-18T13:05:26.188Z,15.30
2022-08-18T13:08:27.745Z,14.90
2022-08-18T13:11:23.824Z,16.73
2022-08-18T13:14:12.411Z,15.90
2022-08-18T13:16:59.413Z,15.70
2022-08-18T13:19:47.549Z,15.68
2022-08-18T13:22:35.141Z,14.80
2022-08-18T13:25:28.814Z,14.68
2022-08-18T13:28:26.777Z,14.48
2022-08-18T13:31:17.582Z,15.45
2022-08-18T13:34:11.851Z,13.52
2022-08-18T13:37:06.220Z,12.60
2022-08-18T13:39:53.241Z,13.93
2022-08-18T13:43:01.183Z,13.20
2022-08-18T13:45:53.275Z,16.33
2022-08-18T13:48:43.338Z,15.18
2022-08-18T13:51:31.335Z,13.48
2022-08-18T13:54:31.270Z,13.30
2022-08-18T13:57:19.645Z,12.18
2022-08-18T14:00:20.287Z,12.60
2022-08-18T14:03:30.804Z,12.05
2022-08-18T14:06:24.423Z,14.10
2022-08-18T14:09:19.534Z,12.65
2022-08-18T14:12:23.176Z,11.73
2022-08-18T14:15:16.597Z,11.73
2022-08-18T14:18:05.920Z,11.27
2022-08-18T14:21:11.970Z,11.43
2022-08-18T14:24:18.767Z,11.07
2022-08-18T14:27:11.974Z,11.63
2022-08-18T14:29:59.633Z,12.00
2022-08-18T14:32:53.927Z,11.55
2022-08-18T14:36:06.335Z,10.57
2022-08-18T14:38:51.542Z,10.68
2022-08-18T14:41:40.931Z,10.93
2022-08-18T14:44:41.666Z,11.30
2022-08-18T14:47:33.284Z,11.63
2022-08-18T14:50:25.839Z,10.15
2022-08-18T14:53:14.298Z,10.05
2022-08-18T14:56:02.502Z,9.57
2022-08-18T14:58:49.569Z,9.70
2022-08-18T15:01:42.539Z,9.18
2022-08-18T15:04:29.992Z,8.85
2022-08-18T15:07:19.989Z,8.13
2022-08-18T15:10:14.864Z,10.23
2022-08-18T15:13:03.677Z,10.25
2022-08-18T15:15:52.062Z,9.73
2022-08-18T15:18:43.549Z,10.23
2022-08-18T15:21:49.630Z,9.70
2022-08-18T15:24:59.090Z,9.00
2022-08-18T15:27:46.046Z,10.10
2022-08-18T15:30:40.030Z,11.30
2022-08-18T15:33:31.617Z,11.05
2022-08-18T15:36:29.355Z,11.75
2022-08-18T15:39:17.008Z,11.57
2022-08-18T15:42:11.262Z,10.30
2022-08-18T15:45:11.521Z,11.20
2022-08-18T15:48:01.782Z,11.20
2022-08-18T15:50:51.047Z,10.00
2022-08-18T15:53:40.021Z,11.57
2022-08-18T15:56:32.337Z,12.55
2022-08-18T15:59:19.280Z,11.57
2022-08-18T16:02:11.808Z,11.85
2022-08-18T16:05:09.166Z,12.57
2022-08-18T16:07:58.627Z,12.30
2022-08-18T16:10:45.688Z,12.73
2022-08-18T16:13:32.649Z,11.63
2022-08-18T16:16:28.857Z,11.80
2022-08-18T16:19:25.795Z,12.32
2022-08-18T16:22:17.286Z,12.45
2022-08-18T16:25:07.977Z,13.35
2022-08-18T16:27:55.586Z,12.82
2022-08-18T16:30:42.564Z,13.85
2022-08-18T16:33:31.124Z,12.68
2022-08-18T16:36:18.279Z,12.80
2022-08-18T16:39:05.289Z,12.45
2022-08-18T16:41:53.417Z,12.52
2022-08-18T16:44:40.434Z,11.75
2022-08-18T16:47:28.150Z,11.02
2022-08-18T16:50:18.097Z,11.15
2022-08-18T16:53:05.669Z,10.68
2022-08-18T16:55:52.618Z,10.70
2022-08-18T16:58:58.154Z,11.27
2022-08-18T17:02:03.959Z,9.32
2022-08-18T17:04:53.603Z,10.48
2022-08-18T17:07:41.222Z,9.88
2022-08-18T17:10:28.522Z,10.25
2022-08-18T17:13:15.506Z,9.20
2022-08-18T17:16:03.078Z,10.25
2022-08-18T17:18:50.600Z,9.35
2022-08-18T17:21:41.154Z,9.57
2022-08-18T17:24:32.133Z,8.52
2022-08-18T17:27:27.761Z,9.38
2022-08-18T17:30:27.034Z,9.00
2022-08-18T17:33:23.242Z,8.50
2022-08-18T17:36:18.427Z,8.98
2022-08-18T17:39:07.634Z,8.80
2022-08-18T17:42:13.323Z,8.85
2022-08-18T17:45:07.611Z,8.80
2022-08-18T17:52:31.570Z,8.80
2022-08-18T17:55:25.637Z,8.23
2022-08-18T17:58:39.153Z,8.93
2022-08-18T18:01:27.179Z,8.32
2022-08-18T18:04:14.195Z,8.13
2022-08-18T18:07:01.347Z,7.68
2022-08-18T18:09:59.386Z,7.88
2022-08-18T18:12:46.375Z,8.27
2022-08-18T18:15:34.147Z,7.95
2022-08-18T18:18:42.841Z,8.07
2022-08-18T18:22:00.090Z,8.43
2022-08-18T18:24:52.565Z,8.05
2022-08-18T18:27:41.799Z,8.13
2022-08-18T18:30:32.721Z,7.57
2022-08-18T18:33:19.915Z,8.48
2022-08-18T18:36:06.964Z,8.88
2022-08-18T18:39:07.164Z,7.90
2022-08-18T18:42:08.205Z,9.60
2022-08-18T18:45:01.385Z,8.65
2022-08-18T18:48:38.636Z,8.85
2022-08-18T18:51:35.752Z,9.23
2022-08-18T18:54:44.107Z,8.98
2022-08-18T18:58:06.866Z,9.75
2022-08-18T19:01:00.085Z,9.90
2022-08-18T19:03:56.963Z,10.48
2022-08-18T19:06:56.508Z,10.45
2022-08-18T19:10:41.248Z,10.20
2022-08-18T19:13:37.539Z,11.52
2022-08-18T19:17:01.896Z,10.82
2022-08-18T19:19:55.387Z,10.70
2022-08-18T19:22:51.444Z,11.00
2022-08-18T19:25:45.482Z,12.25
2022-08-18T19:29:11.997Z,11.93
2022-08-18T19:31:57.802Z,11.50
2022-08-18T19:34:54.438Z,11.85
2022-08-18T19:38:04.563Z,12.30
2022-08-18T19:41:05.429Z,11.98
2022-08-18T19:44:00.690Z,12.25
2022-08-18T19:46:52.160Z,11.48
2022-08-18T19:49:56.444Z,11.85
2022-08-18T19:53:10.565Z,11.48
2022-08-18T19:56:25.379Z,12.32
2022-08-18T19:59:53.773Z,12.02
2022-08-18T20:02:50.011Z,11.38
2022-08-18T20:05:58.882Z,11.60
2022-08-18T20:09:18.685Z,11.13
2022-08-18T20:12:56.311Z,10.80
2022-08-18T20:16:13.977Z,11.13
2022-08-18T20:19:01.534Z,11.18
2022-08-18T20:22:07.051Z,12.45
2022-08-18T20:25:06.007Z,11.40
2022-08-18T20:28:20.477Z,11.60
2022-08-18T20:31:12.756Z,11.05
2022-08-18T20:34:14.749Z,11.48
2022-08-18T20:37:08.234Z,10.82
2022-08-18T20:39:55.639Z,10.80
2022-08-18T20:42:56.074Z,10.70
2022-08-18T20:46:21.728Z,11.10
2022-08-18T20:49:45.821Z,11.95
2022-08-18T20:52:58.254Z,11.43
2022-08-18T20:56:31.650Z,12.38
2022-08-18T20:59:41.817Z,12.43
2022-08-18T21:02:38.458Z,13.60
2022-08-18T21:05:37.375Z,13.48
2022-08-18T21:08:29.124Z,13.32
2022-08-18T21:11:32.102Z,12.45
2022-08-18T21:14:29.832Z,12.32
2022-08-18T21:17:17.654Z,11.75
2022-08-18T21:20:09.557Z,12.00
2022-08-18T21:23:12.944Z,12.30
2022-08-18T21:26:15.116Z,11.95
2022-08-18T21:29:09.079Z,12.00
2022-08-18T21:32:12.492Z,11.40
2022-08-18T21:35:10.095Z,11.60
2022-08-18T21:38:05.639Z,12.75
2022-08-18T21:40:59.375Z,10.90
2022-08-18T21:43:49.694Z,11.80
2022-08-18T21:46:36.765Z,12.60
2022-08-18T21:49:27.774Z,11.73
2022-08-18T21:52:24.112Z,12.32
2022-08-18T21:55:25.935Z,12.35
2022-08-18T21:58:16.662Z,12.40
2022-08-18T22:01:23.589Z,12.63
2022-08-18T22:04:35.928Z,11.50
2022-08-18T22:07:34.932Z,12.85
2022-08-18T22:10:49.814Z,12.40
2022-08-18T22:13:59.093Z,12.52
2022-08-18T22:16:47.463Z,13.15
2022-08-18T22:19:34.404Z,11.25
2022-08-18T22:22:41.156Z,13.27
2022-08-18T22:25:28.125Z,11.27
2022-08-18T22:28:21.719Z,13.15
2022-08-18T22:31:08.674Z,12.70
2022-08-18T22:33:56.306Z,12.43
2022-08-18T22:36:53.120Z,13.50
2022-08-18T22:40:01.479Z,12.77
2022-08-18T22:42:48.577Z,12.10
2022-08-18T22:45:35.559Z,13.10
2022-08-18T22:48:22.761Z,13.65
2022-08-18T22:51:09.808Z,13.07
2022-08-18T22:54:00.023Z,13.00
2022-08-18T22:56:55.211Z,12.40
2022-08-18T22:59:47.471Z,11.82
2022-08-18T23:02:35.850Z,12.75
2022-08-18T23:05:23.431Z,12.73
2022-08-18T23:08:10.373Z,14.13
2022-08-18T23:10:57.354Z,12.35
2022-08-18T23:13:44.317Z,11.05
2022-08-18T23:16:32.490Z,11.00
2022-08-18T23:19:21.142Z,11.85
2022-08-18T23:22:09.333Z,10.60
2022-08-18T23:24:56.279Z,12.38
2022-08-18T23:27:43.375Z,13.25
2022-08-18T23:30:30.723Z,12.48
2022-08-18T23:33:19.437Z,13.35
2022-08-18T23:36:06.570Z,12.77
2022-08-18T23:38:53.933Z,12.45
2022-08-18T23:41:40.883Z,12.57
2022-08-18T23:44:28.223Z,13.70
2022-08-18T23:47:18.524Z,13.98
2022-08-18T23:50:06.687Z,13.75
2022-08-18T23:52:58.255Z,15.20
2022-08-18T23:55:45.233Z,13.98
2022-08-18T23:58:32.164Z,14.82
