createdAt,value
2019-04-25T00:01:42.231Z,0.90
2019-04-25T00:04:18.840Z,0.80
2019-04-25T00:06:54.654Z,0.80
2019-04-25T00:09:34.787Z,0.90
2019-04-25T00:12:12.224Z,0.80
2019-04-25T00:14:49.369Z,0.80
2019-04-25T00:17:26.661Z,0.85
2019-04-25T00:20:02.987Z,0.78
2019-04-25T00:22:49.213Z,0.65
2019-04-25T00:25:48.924Z,0.70
2019-04-25T00:28:26.278Z,0.85
2019-04-25T00:31:03.500Z,1.05
2019-04-25T00:33:41.977Z,1.00
2019-04-25T00:36:18.173Z,0.93
2019-04-25T00:38:54.539Z,0.90
2019-04-25T00:41:32.024Z,0.80
2019-04-25T00:44:09.227Z,0.80
2019-04-25T00:46:48.598Z,0.80
2019-04-25T00:49:24.385Z,0.80
2019-04-25T00:52:02.025Z,0.90
2019-04-25T00:54:39.273Z,1.02
2019-04-25T00:57:15.644Z,0.88
2019-04-25T01:00:02.060Z,0.80
2019-04-25T01:02:42.400Z,0.80
2019-04-25T01:05:19.249Z,0.80
2019-04-25T01:07:55.136Z,0.82
2019-04-25T01:10:31.909Z,1.00
2019-04-25T01:13:08.333Z,0.90
2019-04-25T01:15:45.031Z,0.80
2019-04-25T01:18:23.169Z,0.70
2019-04-25T01:20:59.570Z,0.90
2019-04-25T01:23:35.785Z,1.17
2019-04-25T01:26:13.175Z,1.20
2019-04-25T01:28:49.705Z,0.70
2019-04-25T01:31:27.450Z,0.90
2019-04-25T01:34:07.613Z,1.00
2019-04-25T01:37:01.677Z,1.20
2019-04-25T01:39:51.654Z,0.80
2019-04-25T01:42:56.014Z,1.27
2019-04-25T01:45:34.045Z,0.70
2019-04-25T01:48:11.067Z,1.02
2019-04-25T01:50:49.292Z,1.07
2019-04-25T01:53:26.292Z,0.70
2019-04-25T01:56:05.895Z,0.88
2019-04-25T01:58:41.443Z,0.98
2019-04-25T02:01:18.208Z,0.68
2019-04-25T02:03:55.452Z,0.90
2019-04-25T02:06:33.388Z,1.00
2019-04-25T02:09:13.699Z,0.90
2019-04-25T02:11:56.822Z,0.88
2019-04-25T02:14:33.721Z,1.00
2019-04-25T02:17:10.300Z,1.00
2019-04-25T02:19:46.704Z,1.20
2019-04-25T02:22:24.349Z,0.88
2019-04-25T02:25:00.433Z,1.00
2019-04-25T02:27:38.101Z,0.70
2019-04-25T02:30:15.782Z,1.00
2019-04-25T02:32:56.991Z,1.00
2019-04-25T02:35:30.789Z,0.72
2019-04-25T02:38:08.830Z,0.80
2019-04-25T02:40:45.748Z,0.70
2019-04-25T02:43:23.889Z,0.78
2019-04-25T02:46:17.973Z,0.90
2019-04-25T02:49:09.743Z,0.90
2019-04-25T02:51:57.839Z,0.72
2019-04-25T02:54:34.884Z,0.75
2019-04-25T02:57:11.558Z,0.78
2019-04-25T02:59:48.155Z,1.00
2019-04-25T03:02:24.788Z,0.82
2019-04-25T03:05:01.497Z,0.85
2019-04-25T03:07:38.963Z,1.02
2019-04-25T03:10:15.600Z,0.55
2019-04-25T03:12:54.252Z,0.70
2019-04-25T03:15:30.125Z,0.90
2019-04-25T03:18:11.028Z,0.80
2019-04-25T03:20:56.813Z,1.15
2019-04-25T03:23:42.416Z,0.82
2019-04-25T03:26:17.602Z,0.90
2019-04-25T03:28:54.376Z,0.80
2019-04-25T03:31:31.042Z,0.82
2019-04-25T03:34:13.453Z,0.98
2019-04-25T03:36:45.637Z,0.78
2019-04-25T03:39:23.775Z,1.10
2019-04-25T03:42:01.335Z,1.10
2019-04-25T03:44:39.008Z,1.00
2019-04-25T03:47:14.828Z,0.85
2019-04-25T03:49:55.042Z,1.00
2019-04-25T03:52:30.272Z,0.90
2019-04-25T03:55:07.701Z,0.90
2019-04-25T03:57:44.689Z,0.55
2019-04-25T04:00:21.902Z,0.70
2019-04-25T04:02:58.275Z,0.80
2019-04-25T04:05:34.861Z,0.78
2019-04-25T04:08:11.908Z,0.60
2019-04-25T04:10:48.709Z,0.80
2019-04-25T04:13:24.805Z,0.98
2019-04-25T04:16:03.232Z,0.90
2019-04-25T04:18:44.162Z,0.98
2019-04-25T04:21:45.862Z,0.80
2019-04-25T04:24:28.811Z,0.93
2019-04-25T04:27:23.992Z,0.95
2019-04-25T04:30:00.933Z,0.95
2019-04-25T04:32:37.508Z,0.80
2019-04-25T04:35:15.111Z,0.50
2019-04-25T04:37:52.061Z,0.75
2019-04-25T04:40:28.749Z,0.80
2019-04-25T04:43:04.712Z,0.80
2019-04-25T04:45:43.150Z,0.82
2019-04-25T04:48:18.907Z,0.80
2019-04-25T04:50:55.853Z,1.10
2019-04-25T04:53:33.899Z,0.82
2019-04-25T04:56:11.332Z,1.00
2019-04-25T04:58:47.828Z,1.00
2019-04-25T05:01:30.428Z,1.17
2019-04-25T05:04:19.452Z,0.62
2019-04-25T05:07:04.778Z,0.98
2019-04-25T05:09:40.700Z,0.90
2019-04-25T05:12:17.514Z,0.95
2019-04-25T05:14:53.750Z,1.10
2019-04-25T05:17:30.784Z,1.10
2019-04-25T05:20:06.945Z,0.98
2019-04-25T05:22:44.522Z,1.40
2019-04-25T05:25:21.077Z,0.78
2019-04-25T05:28:02.503Z,1.20
2019-04-25T05:30:43.489Z,1.00
2019-04-25T05:33:22.299Z,1.02
2019-04-25T05:35:58.272Z,1.25
2019-04-25T05:38:34.569Z,1.12
2019-04-25T05:41:27.949Z,1.55
2019-04-25T05:44:04.514Z,1.20
2019-04-25T05:46:41.242Z,1.20
2019-04-25T05:49:17.835Z,1.35
2019-04-25T05:51:53.912Z,1.20
2019-04-25T05:54:30.602Z,1.20
2019-04-25T05:57:06.553Z,1.17
2019-04-25T05:59:43.672Z,1.17
2019-04-25T06:02:19.990Z,1.12
2019-04-25T06:04:56.361Z,0.90
2019-04-25T06:07:33.278Z,1.20
2019-04-25T06:10:21.652Z,1.67
2019-04-25T06:13:15.677Z,1.07
2019-04-25T06:15:54.278Z,1.22
2019-04-25T06:18:36.739Z,1.50
2019-04-25T06:21:13.465Z,1.70
2019-04-25T06:24:18.973Z,1.80
2019-04-25T06:27:15.172Z,1.17
2019-04-25T06:30:00.320Z,1.45
2019-04-25T06:32:35.793Z,1.67
2019-04-25T06:35:14.200Z,1.35
2019-04-25T06:37:50.828Z,1.50
2019-04-25T06:40:29.752Z,1.40
2019-04-25T06:43:05.876Z,1.07
2019-04-25T06:45:59.912Z,1.40
2019-04-25T06:48:43.345Z,1.32
2019-04-25T06:51:26.035Z,1.40
2019-04-25T06:54:03.431Z,1.50
2019-04-25T06:56:39.925Z,1.42
2019-04-25T06:59:15.882Z,1.55
2019-04-25T07:01:54.049Z,1.02
2019-04-25T07:04:30.168Z,1.60
2019-04-25T07:07:12.071Z,1.50
2019-04-25T07:09:44.782Z,1.32
2019-04-25T07:12:24.095Z,1.27
2019-04-25T07:14:59.920Z,1.57
2019-04-25T07:17:36.001Z,1.40
2019-04-25T07:20:14.215Z,1.55
2019-04-25T07:22:50.670Z,1.55
2019-04-25T07:25:30.867Z,1.05
2019-04-25T07:28:32.365Z,1.35
2019-04-25T07:31:37.084Z,1.42
2019-04-25T07:34:19.243Z,1.32
2019-04-25T07:36:56.443Z,1.12
2019-04-25T07:39:34.418Z,1.57
2019-04-25T07:42:11.885Z,1.17
2019-04-25T07:44:52.530Z,1.22
2019-04-25T07:47:26.907Z,1.57
2019-04-25T07:50:04.011Z,1.30
2019-04-25T07:52:41.549Z,1.25
2019-04-25T07:55:17.627Z,1.20
2019-04-25T07:57:53.518Z,1.00
2019-04-25T08:00:30.121Z,1.75
2019-04-25T08:03:06.277Z,1.20
2019-04-25T08:05:43.983Z,1.15
2019-04-25T08:08:21.379Z,1.15
2019-04-25T08:11:04.895Z,1.22
2019-04-25T08:14:03.561Z,1.40
2019-04-25T08:16:44.265Z,1.70
2019-04-25T08:19:21.161Z,1.35
2019-04-25T08:21:58.439Z,1.95
2019-04-25T08:24:37.107Z,1.45
2019-04-25T08:27:13.647Z,1.92
2019-04-25T08:29:49.938Z,1.75
2019-04-25T08:32:26.631Z,1.50
2019-04-25T08:35:03.819Z,1.75
2019-04-25T08:37:40.412Z,2.52
2019-04-25T08:40:16.833Z,2.92
2019-04-25T08:42:53.932Z,2.95
2019-04-25T08:45:30.659Z,3.35
2019-04-25T08:48:08.120Z,3.00
2019-04-25T08:50:53.760Z,2.90
2019-04-25T08:53:36.611Z,2.92
2019-04-25T08:56:17.586Z,2.45
2019-04-25T08:59:05.540Z,2.98
2019-04-25T09:01:45.254Z,2.58
2019-04-25T09:04:44.657Z,2.27
2019-04-25T09:07:20.770Z,2.30
2019-04-25T09:09:57.333Z,1.90
2019-04-25T09:12:35.565Z,1.80
2019-04-25T09:15:14.115Z,2.12
2019-04-25T09:17:51.006Z,1.37
2019-04-25T09:20:27.722Z,1.55
2019-04-25T09:23:05.127Z,1.35
2019-04-25T09:25:43.647Z,1.20
2019-04-25T09:28:19.880Z,1.00
2019-04-25T09:30:56.716Z,0.95
2019-04-25T09:33:35.117Z,1.10
2019-04-25T09:36:11.129Z,1.20
2019-04-25T09:38:48.612Z,1.35
2019-04-25T09:41:25.496Z,1.17
2019-04-25T09:44:04.618Z,1.25
2019-04-25T09:46:40.675Z,1.45
2019-04-25T09:49:25.535Z,0.93
2019-04-25T09:52:10.258Z,1.12
2019-04-25T09:55:03.494Z,1.10
2019-04-25T09:57:59.371Z,1.05
2019-04-25T10:00:38.223Z,1.02
2019-04-25T10:03:14.974Z,1.20
2019-04-25T10:05:51.490Z,0.90
2019-04-25T10:08:28.237Z,0.93
2019-04-25T10:11:04.880Z,1.12
2019-04-25T10:13:41.879Z,0.98
2019-04-25T10:16:19.677Z,0.93
2019-04-25T10:18:55.958Z,1.25
2019-04-25T10:21:34.286Z,0.90
2019-04-25T10:24:11.357Z,1.22
2019-04-25T10:26:47.121Z,1.17
2019-04-25T10:29:23.440Z,1.30
2019-04-25T10:31:59.985Z,1.40
2019-04-25T10:34:36.409Z,1.30
2019-04-25T10:37:13.803Z,1.30
2019-04-25T10:39:51.111Z,1.20
2019-04-25T10:42:28.339Z,1.10
2019-04-25T10:45:05.045Z,1.20
2019-04-25T10:47:41.840Z,1.20
2019-04-25T10:50:17.732Z,1.02
2019-04-25T10:52:54.417Z,1.30
2019-04-25T10:55:31.272Z,1.30
2019-04-25T10:58:07.032Z,1.22
2019-04-25T11:00:46.173Z,1.17
2019-04-25T11:03:44.566Z,1.00
2019-04-25T11:06:24.538Z,0.80
2019-04-25T11:09:01.439Z,0.90
2019-04-25T11:11:38.024Z,1.50
2019-04-25T11:14:13.930Z,1.17
2019-04-25T11:16:50.411Z,1.35
2019-04-25T11:19:26.913Z,1.50
2019-04-25T11:22:05.210Z,1.60
2019-04-25T11:24:42.364Z,1.70
2019-04-25T11:27:19.345Z,1.52
2019-04-25T11:30:08.607Z,1.12
2019-04-25T11:32:35.793Z,1.32
2019-04-25T11:35:13.942Z,1.32
2019-04-25T11:37:52.577Z,1.22
2019-04-25T11:40:37.342Z,1.07
2019-04-25T11:43:14.164Z,1.30
2019-04-25T11:45:56.015Z,0.93
2019-04-25T11:48:34.029Z,1.07
2019-04-25T11:51:10.646Z,1.40
2019-04-25T11:53:50.257Z,1.20
2019-04-25T11:56:27.668Z,1.20
2019-04-25T11:59:05.712Z,1.20
2019-04-25T12:01:42.549Z,1.07
2019-04-25T12:04:19.975Z,1.10
2019-04-25T12:06:57.309Z,1.10
2019-04-25T12:09:33.663Z,0.82
2019-04-25T12:12:10.306Z,1.10
2019-04-25T12:14:47.547Z,1.17
2019-04-25T12:17:25.555Z,0.93
2019-04-25T12:20:03.735Z,1.20
2019-04-25T12:22:40.642Z,1.45
2019-04-25T12:25:16.901Z,1.30
2019-04-25T12:27:53.851Z,1.00
2019-04-25T12:30:38.053Z,1.05
2019-04-25T12:33:20.414Z,1.40
2019-04-25T12:35:47.955Z,0.98
2019-04-25T12:38:24.611Z,1.10
2019-04-25T12:41:01.345Z,1.15
2019-04-25T12:43:39.537Z,1.42
2019-04-25T12:46:24.529Z,1.00
2019-04-25T12:49:01.300Z,1.20
2019-04-25T12:51:38.956Z,1.20
2019-04-25T12:54:15.751Z,1.42
2019-04-25T12:56:52.217Z,1.00
2019-04-25T12:59:30.548Z,1.22
2019-04-25T13:02:06.312Z,0.93
2019-04-25T13:04:44.277Z,1.07
2019-04-25T13:07:21.055Z,1.10
2019-04-25T13:09:58.213Z,1.17
2019-04-25T13:12:34.260Z,0.80
2019-04-25T13:15:11.169Z,1.12
2019-04-25T13:17:48.659Z,0.98
2019-04-25T13:20:25.050Z,1.12
2019-04-25T13:23:03.579Z,1.10
2019-04-25T13:25:41.413Z,0.90
2019-04-25T13:28:40.099Z,0.90
2019-04-25T13:31:44.297Z,1.10
2019-04-25T13:34:35.399Z,1.47
2019-04-25T13:37:04.890Z,1.30
2019-04-25T13:39:44.079Z,1.05
2019-04-25T13:42:20.910Z,1.00
2019-04-25T13:44:56.865Z,1.37
2019-04-25T13:47:34.171Z,0.93
2019-04-25T13:50:10.453Z,1.05
2019-04-25T13:52:47.356Z,1.10
2019-04-25T13:55:24.712Z,1.02
2019-04-25T13:58:01.597Z,1.27
2019-04-25T14:00:37.631Z,0.80
2019-04-25T14:03:13.408Z,1.00
2019-04-25T14:05:50.056Z,0.90
2019-04-25T14:08:26.998Z,1.17
2019-04-25T14:11:05.269Z,1.20
2019-04-25T14:13:42.121Z,0.82
2019-04-25T14:16:36.095Z,0.70
2019-04-25T14:19:41.185Z,0.90
2019-04-25T14:22:17.650Z,0.80
2019-04-25T14:24:54.337Z,1.52
2019-04-25T14:27:32.512Z,0.70
2019-04-25T14:30:11.204Z,0.90
2019-04-25T14:32:47.827Z,0.93
2019-04-25T14:35:24.947Z,0.82
2019-04-25T14:38:01.495Z,0.95
2019-04-25T14:40:37.683Z,0.68
2019-04-25T14:43:14.482Z,0.93
2019-04-25T14:45:51.499Z,0.90
2019-04-25T14:48:29.290Z,1.00
2019-04-25T14:51:06.209Z,1.00
2019-04-25T14:53:45.606Z,1.10
2019-04-25T14:56:47.206Z,1.12
2019-04-25T14:59:24.467Z,0.90
2019-04-25T15:02:01.026Z,0.90
2019-04-25T15:04:37.476Z,1.10
2019-04-25T15:07:13.386Z,0.98
2019-04-25T15:09:49.884Z,1.10
2019-04-25T15:12:26.855Z,0.95
2019-04-25T15:15:04.885Z,1.00
2019-04-25T15:17:46.451Z,1.00
2019-04-25T15:20:21.798Z,1.00
2019-04-25T15:22:58.440Z,0.80
2019-04-25T15:25:35.031Z,1.10
2019-04-25T15:28:11.616Z,1.52
2019-04-25T15:30:47.571Z,1.37
2019-04-25T15:33:24.285Z,1.10
2019-04-25T15:36:21.540Z,1.00
2019-04-25T15:39:18.871Z,1.20
2019-04-25T15:42:02.825Z,1.30
2019-04-25T15:44:59.018Z,1.60
2019-04-25T15:47:36.181Z,1.20
2019-04-25T15:50:12.903Z,1.12
2019-04-25T15:52:51.622Z,1.40
2019-04-25T15:55:27.363Z,1.45
2019-04-25T15:58:05.126Z,1.55
2019-04-25T16:00:41.817Z,1.45
2019-04-25T16:03:17.717Z,1.25
2019-04-25T16:05:54.424Z,1.25
2019-04-25T16:08:30.946Z,1.32
2019-04-25T16:11:08.396Z,1.10
2019-04-25T16:13:44.684Z,1.22
2019-04-25T16:16:21.918Z,1.37
2019-04-25T16:18:58.574Z,1.52
2019-04-25T16:21:35.504Z,0.82
2019-04-25T16:24:11.483Z,1.87
2019-04-25T16:26:48.597Z,1.55
2019-04-25T16:29:25.374Z,2.10
2019-04-25T16:32:02.867Z,2.77
2019-04-25T16:34:39.800Z,2.55
2019-04-25T16:37:16.202Z,1.67
2019-04-25T16:39:52.693Z,4.00
2019-04-25T16:42:30.241Z,2.85
2019-04-25T16:45:08.478Z,2.08
2019-04-25T16:47:45.973Z,4.35
2019-04-25T16:50:23.496Z,3.17
2019-04-25T16:52:59.885Z,3.50
2019-04-25T16:55:36.683Z,3.02
2019-04-25T16:58:13.067Z,5.10
2019-04-25T17:01:00.075Z,3.37
2019-04-25T17:03:37.635Z,2.92
2019-04-25T17:06:14.869Z,3.50
2019-04-25T17:08:51.070Z,3.22
2019-04-25T17:11:27.905Z,3.33
2019-04-25T17:14:26.518Z,3.05
2019-04-25T17:17:13.842Z,3.05
2019-04-25T17:20:02.209Z,2.85
2019-04-25T17:22:39.437Z,3.60
2019-04-25T17:25:16.414Z,2.90
2019-04-25T17:27:52.353Z,3.00
2019-04-25T17:30:31.352Z,2.62
2019-04-25T17:33:30.170Z,3.33
2019-04-25T17:36:17.661Z,3.08
2019-04-25T17:39:12.466Z,2.33
2019-04-25T17:41:49.150Z,2.62
2019-04-25T17:44:25.166Z,1.87
2019-04-25T17:47:06.597Z,2.50
2019-04-25T17:49:39.552Z,1.82
2019-04-25T17:52:17.355Z,2.10
2019-04-25T17:54:54.142Z,1.57
2019-04-25T17:57:30.571Z,2.35
2019-04-25T18:00:11.031Z,1.90
2019-04-25T18:02:58.306Z,1.80
2019-04-25T18:05:25.592Z,1.52
2019-04-25T18:08:02.508Z,1.70
2019-04-25T18:10:38.745Z,1.12
2019-04-25T18:13:16.664Z,1.20
2019-04-25T18:16:02.265Z,1.10
2019-04-25T18:18:52.429Z,1.32
2019-04-25T18:21:29.981Z,1.37
2019-04-25T18:24:25.937Z,1.42
2019-04-25T18:27:21.536Z,1.50
2019-04-25T18:29:58.671Z,1.40
2019-04-25T18:32:39.648Z,1.35
2019-04-25T18:35:33.764Z,2.05
2019-04-25T18:38:29.051Z,1.37
2019-04-25T18:41:22.895Z,1.27
2019-04-25T18:44:01.185Z,1.47
2019-04-25T18:46:40.517Z,1.40
2019-04-25T18:49:16.839Z,1.07
2019-04-25T18:51:57.939Z,1.22
2019-04-25T18:55:02.641Z,1.10
2019-04-25T18:57:47.233Z,1.10
2019-04-25T19:00:51.669Z,1.25
2019-04-25T19:03:47.987Z,1.40
2019-04-25T19:06:27.030Z,1.55
2019-04-25T19:09:04.828Z,2.00
2019-04-25T19:11:41.728Z,1.20
2019-04-25T19:14:18.247Z,1.57
2019-04-25T19:16:54.952Z,1.30
2019-04-25T19:19:31.214Z,1.20
2019-04-25T19:22:08.437Z,1.07
2019-04-25T19:24:46.362Z,1.52
2019-04-25T19:27:24.216Z,1.10
2019-04-25T19:30:01.624Z,1.30
2019-04-25T19:32:37.786Z,1.05
2019-04-25T19:35:14.125Z,1.45
2019-04-25T19:37:51.040Z,1.15
2019-04-25T19:40:59.017Z,0.98
2019-04-25T19:43:44.555Z,1.00
2019-04-25T19:46:27.810Z,1.07
2019-04-25T19:49:04.088Z,0.90
2019-04-25T19:51:41.653Z,1.10
2019-04-25T19:54:18.329Z,1.22
2019-04-25T19:56:57.007Z,0.88
2019-04-25T19:59:33.733Z,0.78
2019-04-25T20:02:18.045Z,1.27
2019-04-25T20:04:59.339Z,1.10
2019-04-25T20:07:48.212Z,1.10
2019-04-25T20:10:35.488Z,1.00
2019-04-25T20:13:12.026Z,1.07
2019-04-25T20:15:49.572Z,1.10
2019-04-25T20:18:26.567Z,1.17
2019-04-25T20:21:02.381Z,0.88
2019-04-25T20:23:39.215Z,1.00
2019-04-25T20:26:17.731Z,1.10
2019-04-25T20:28:55.425Z,0.98
2019-04-25T20:31:31.869Z,1.42
2019-04-25T20:34:07.970Z,0.93
2019-04-25T20:36:45.707Z,1.10
2019-04-25T20:39:21.610Z,1.10
2019-04-25T20:41:58.855Z,1.00
2019-04-25T20:44:37.989Z,1.00
2019-04-25T20:47:14.658Z,1.22
2019-04-25T20:49:52.980Z,1.10
2019-04-25T20:52:30.389Z,1.00
2019-04-25T20:55:07.908Z,1.25
2019-04-25T20:57:44.218Z,0.85
2019-04-25T21:00:40.207Z,1.07
2019-04-25T21:03:16.783Z,1.27
2019-04-25T21:05:55.127Z,1.22
2019-04-25T21:08:32.064Z,1.00
2019-04-25T21:11:08.437Z,0.80
2019-04-25T21:14:03.007Z,0.90
2019-04-25T21:16:56.440Z,1.40
2019-04-25T21:19:35.065Z,0.75
2019-04-25T21:22:11.613Z,0.90
2019-04-25T21:24:48.363Z,0.60
2019-04-25T21:27:25.224Z,0.80
2019-04-25T21:30:02.377Z,0.82
2019-04-25T21:32:53.797Z,0.90
2019-04-25T21:35:32.938Z,1.12
2019-04-25T21:38:09.340Z,1.17
2019-04-25T21:41:08.043Z,0.93
2019-04-25T21:43:49.584Z,0.90
2019-04-25T21:46:26.384Z,0.90
2019-04-25T21:49:03.132Z,0.80
2019-04-25T21:51:40.117Z,0.80
2019-04-25T21:54:16.329Z,0.90
2019-04-25T21:56:53.294Z,0.90
2019-04-25T21:59:31.190Z,0.85
2019-04-25T22:02:07.341Z,0.80
2019-04-25T22:04:44.679Z,0.70
2019-04-25T22:07:21.473Z,0.95
2019-04-25T22:09:59.415Z,0.80
2019-04-25T22:12:36.026Z,0.80
2019-04-25T22:15:13.265Z,0.88
2019-04-25T22:17:50.452Z,0.90
2019-04-25T22:20:26.288Z,1.20
2019-04-25T22:23:02.826Z,0.88
2019-04-25T22:25:39.205Z,0.75
2019-04-25T22:28:18.352Z,0.90
2019-04-25T22:30:59.100Z,0.53
2019-04-25T22:33:55.602Z,1.05
2019-04-25T22:36:31.951Z,1.10
2019-04-25T22:39:11.145Z,0.88
2019-04-25T22:41:49.488Z,0.90
2019-04-25T22:44:26.680Z,0.70
2019-04-25T22:47:04.386Z,0.90
2019-04-25T22:49:40.702Z,0.90
2019-04-25T22:52:18.703Z,0.80
2019-04-25T22:54:54.664Z,1.10
2019-04-25T22:57:31.698Z,0.90
2019-04-25T23:00:11.988Z,0.80
2019-04-25T23:02:55.251Z,0.70
2019-04-25T23:05:35.956Z,0.90
2019-04-25T23:08:13.078Z,0.70
2019-04-25T23:10:49.999Z,0.70
2019-04-25T23:13:26.591Z,0.90
2019-04-25T23:16:03.676Z,0.60
2019-04-25T23:18:41.234Z,0.70
2019-04-25T23:21:19.071Z,0.85
2019-04-25T23:23:56.333Z,0.60
2019-04-25T23:26:41.605Z,0.60
2019-04-25T23:29:18.660Z,0.60
2019-04-25T23:31:58.090Z,0.50
2019-04-25T23:34:35.322Z,0.60
2019-04-25T23:37:11.407Z,0.60
2019-04-25T23:39:47.613Z,0.70
2019-04-25T23:42:23.757Z,0.82
2019-04-25T23:45:00.287Z,0.60
2019-04-25T23:47:37.310Z,0.53
2019-04-25T23:50:14.816Z,0.72
2019-04-25T23:52:51.221Z,0.60
2019-04-25T23:55:28.495Z,1.00
2019-04-25T23:58:04.912Z,0.75
