createdAt,value
2023-03-28T00:00:09.059Z,100.00
2023-03-28T00:01:12.057Z,100.00
2023-03-28T00:02:13.667Z,100.00
2023-03-28T00:03:19.433Z,100.00
2023-03-28T00:04:22.953Z,96.31
2023-03-28T00:05:24.567Z,98.15
2023-03-28T00:06:26.453Z,97.35
2023-03-28T00:07:29.521Z,96.20
2023-03-28T00:08:31.243Z,96.32
2023-03-28T00:09:33.363Z,95.99
2023-03-28T00:10:34.997Z,95.07
2023-03-28T00:11:36.520Z,94.52
2023-03-28T00:12:38.101Z,94.78
2023-03-28T00:13:39.763Z,94.47
2023-03-28T00:14:42.610Z,91.29
2023-03-28T00:15:44.217Z,92.50
2023-03-28T00:16:45.884Z,92.51
2023-03-28T00:17:47.517Z,93.61
2023-03-28T00:18:51.053Z,93.42
2023-03-28T00:19:53.548Z,91.32
2023-03-28T00:20:55.265Z,91.79
2023-03-28T00:21:57.534Z,90.59
2023-03-28T00:22:59.135Z,89.17
2023-03-28T00:24:04.256Z,89.06
2023-03-28T00:25:07.615Z,90.44
2023-03-28T00:26:09.464Z,88.85
2023-03-28T00:27:11.018Z,89.80
2023-03-28T00:28:12.634Z,90.89
2023-03-28T00:29:20.843Z,88.89
2023-03-28T00:30:22.861Z,87.90
2023-03-28T00:31:26.508Z,85.05
2023-03-28T00:32:28.297Z,87.58
2023-03-28T00:33:29.902Z,87.25
2023-03-28T00:34:31.414Z,88.52
2023-03-28T00:35:34.959Z,87.36
2023-03-28T00:36:39.139Z,87.10
2023-03-28T00:37:41.852Z,87.30
2023-03-28T00:38:43.364Z,88.21
2023-03-28T00:39:54.298Z,87.35
2023-03-28T00:40:57.948Z,87.30
2023-03-28T00:42:01.736Z,86.37
2023-03-28T00:43:03.452Z,85.42
2023-03-28T00:44:43.563Z,85.69
2023-03-28T00:45:48.849Z,85.59
2023-03-28T00:46:58.072Z,84.10
2023-03-28T00:48:15.342Z,85.44
2023-03-28T00:49:24.933Z,84.79
2023-03-28T00:50:39.448Z,83.21
2023-03-28T00:52:07.626Z,84.36
2023-03-28T00:53:20.993Z,84.49
2023-03-28T00:54:28.050Z,86.25
2023-03-28T00:55:35.789Z,85.40
2023-03-28T00:56:38.683Z,86.89
2023-03-28T00:57:41.955Z,85.39
2023-03-28T00:58:47.283Z,85.76
2023-03-28T00:59:48.832Z,87.03
2023-03-28T01:00:54.928Z,85.92
2023-03-28T01:01:56.671Z,84.92
2023-03-28T01:02:59.041Z,87.20
2023-03-28T01:04:03.074Z,87.82
2023-03-28T01:05:04.883Z,88.16
2023-03-28T01:06:08.357Z,88.13
2023-03-28T01:07:09.945Z,88.55
2023-03-28T01:08:21.715Z,88.48
2023-03-28T01:09:26.934Z,90.41
2023-03-28T01:10:29.613Z,88.87
2023-03-28T01:11:32.978Z,90.30
2023-03-28T01:12:35.354Z,89.65
2023-03-28T01:13:42.058Z,89.42
2023-03-28T01:14:45.336Z,90.21
2023-03-28T01:15:50.228Z,90.29
2023-03-28T01:16:52.688Z,89.63
2023-03-28T01:17:54.580Z,89.37
2023-03-28T01:19:02.021Z,89.78
2023-03-28T01:20:06.574Z,88.85
2023-03-28T01:21:11.819Z,89.12
2023-03-28T01:22:16.104Z,87.29
2023-03-28T01:23:36.524Z,88.98
2023-03-28T01:25:12.140Z,89.52
2023-03-28T01:26:42.265Z,89.91
2023-03-28T01:28:09.785Z,88.81
2023-03-28T01:29:32.398Z,88.46
2023-03-28T01:30:48.910Z,88.54
2023-03-28T01:32:18.034Z,87.22
2023-03-28T01:33:34.026Z,87.83
2023-03-28T01:35:06.615Z,88.77
2023-03-28T01:36:45.792Z,89.43
2023-03-28T01:38:10.373Z,86.57
2023-03-28T01:39:39.015Z,87.10
2023-03-28T01:41:08.501Z,87.58
2023-03-28T01:42:33.630Z,85.83
2023-03-28T01:43:42.587Z,84.04
2023-03-28T01:44:53.121Z,82.98
2023-03-28T01:46:23.294Z,82.56
2023-03-28T01:47:39.106Z,82.54
2023-03-28T01:48:59.452Z,81.87
2023-03-28T01:50:13.085Z,80.96
2023-03-28T01:51:42.957Z,81.18
2023-03-28T01:53:22.601Z,80.90
2023-03-28T01:54:30.242Z,80.24
2023-03-28T01:56:01.849Z,80.91
2023-03-28T01:57:10.442Z,81.72
2023-03-28T01:58:40.237Z,80.93
2023-03-28T01:59:51.121Z,81.30
2023-03-28T02:00:59.172Z,79.57
2023-03-28T02:02:24.472Z,79.67
2023-03-28T02:03:36.599Z,80.71
2023-03-28T02:04:42.064Z,79.28
2023-03-28T02:05:46.112Z,80.91
2023-03-28T02:06:51.534Z,79.29
2023-03-28T02:07:54.700Z,80.11
2023-03-28T02:08:57.613Z,80.45
2023-03-28T02:10:01.475Z,79.18
2023-03-28T02:11:03.791Z,78.73
2023-03-28T02:12:15.702Z,78.93
2023-03-28T02:13:29.302Z,78.39
2023-03-28T02:14:37.403Z,79.52
2023-03-28T02:15:40.771Z,79.83
2023-03-28T02:16:50.005Z,79.70
2023-03-28T02:17:58.239Z,78.74
2023-03-28T02:19:00.692Z,80.40
2023-03-28T02:20:11.694Z,80.02
2023-03-28T02:21:36.631Z,78.00
2023-03-28T02:22:40.988Z,78.70
2023-03-28T02:23:47.367Z,78.37
2023-03-28T02:24:51.869Z,78.88
2023-03-28T02:25:53.508Z,79.16
2023-03-28T02:26:56.260Z,80.10
2023-03-28T02:28:03.310Z,78.81
2023-03-28T02:29:06.262Z,79.26
2023-03-28T02:30:09.250Z,79.17
2023-03-28T02:31:13.779Z,79.70
2023-03-28T02:32:17.138Z,79.27
2023-03-28T02:33:44.061Z,77.84
2023-03-28T02:34:48.930Z,78.43
2023-03-28T02:36:10.655Z,79.23
2023-03-28T02:37:29.517Z,78.14
2023-03-28T02:38:44.346Z,78.40
2023-03-28T02:39:50.729Z,78.59
2023-03-28T02:41:10.874Z,79.37
2023-03-28T02:42:45.603Z,80.13
2023-03-28T02:43:52.966Z,80.33
2023-03-28T02:45:10.547Z,80.33
2023-03-28T02:46:24.049Z,79.70
2023-03-28T02:48:09.119Z,79.15
2023-03-28T02:49:20.595Z,79.97
2023-03-28T02:50:27.817Z,79.64
2023-03-28T02:51:41.711Z,79.37
2023-03-28T02:53:18.366Z,78.40
2023-03-28T02:54:37.858Z,80.30
2023-03-28T02:55:58.092Z,79.38
2023-03-28T02:57:37.754Z,80.27
2023-03-28T02:58:42.761Z,79.43
2023-03-28T02:59:50.397Z,78.57
2023-03-28T03:00:52.167Z,79.04
2023-03-28T03:01:54.116Z,78.54
2023-03-28T03:02:57.073Z,78.15
2023-03-28T03:03:59.117Z,78.49
2023-03-28T03:05:01.820Z,77.52
2023-03-28T03:06:05.005Z,76.12
2023-03-28T03:07:09.524Z,76.50
2023-03-28T03:08:11.908Z,77.60
2023-03-28T03:09:13.415Z,77.67
2023-03-28T03:10:17.000Z,78.46
2023-03-28T03:11:18.542Z,77.89
2023-03-28T03:12:21.304Z,77.17
2023-03-28T03:13:23.227Z,76.92
2023-03-28T03:14:25.647Z,76.32
2023-03-28T03:15:30.910Z,76.78
2023-03-28T03:16:32.533Z,77.23
2023-03-28T03:17:34.116Z,76.54
2023-03-28T03:18:37.025Z,77.70
2023-03-28T03:19:38.555Z,78.50
2023-03-28T03:20:41.243Z,78.67
2023-03-28T03:21:42.749Z,78.06
2023-03-28T03:22:44.523Z,77.50
2023-03-28T03:23:46.194Z,78.11
2023-03-28T03:24:48.350Z,77.11
2023-03-28T03:25:50.751Z,77.21
2023-03-28T03:26:52.346Z,77.46
2023-03-28T03:27:53.930Z,75.94
2023-03-28T03:28:57.430Z,76.67
2023-03-28T03:29:59.406Z,76.76
2023-03-28T03:31:01.213Z,75.07
2023-03-28T03:32:02.789Z,76.11
2023-03-28T03:33:05.600Z,76.33
2023-03-28T03:34:07.760Z,76.80
2023-03-28T03:35:09.731Z,76.05
2023-03-28T03:36:12.810Z,74.39
2023-03-28T03:37:17.778Z,75.92
2023-03-28T03:38:19.383Z,74.22
2023-03-28T03:39:22.101Z,74.28
2023-03-28T03:40:23.616Z,74.53
2023-03-28T03:41:25.608Z,74.66
2023-03-28T03:42:27.164Z,74.91
2023-03-28T03:43:28.869Z,73.89
2023-03-28T03:44:30.433Z,74.49
2023-03-28T03:45:32.425Z,75.01
2023-03-28T03:46:33.991Z,75.80
2023-03-28T03:47:35.686Z,75.58
2023-03-28T03:48:37.247Z,75.05
2023-03-28T03:49:38.914Z,74.67
2023-03-28T03:50:40.878Z,75.31
2023-03-28T03:51:42.454Z,74.36
2023-03-28T03:52:44.044Z,74.34
2023-03-28T03:53:46.725Z,73.80
2023-03-28T03:54:48.416Z,72.83
2023-03-28T03:55:50.013Z,73.10
2023-03-28T03:56:51.604Z,74.40
2023-03-28T03:57:53.270Z,73.42
2023-03-28T03:58:54.820Z,73.82
2023-03-28T03:59:57.358Z,74.06
2023-03-28T04:00:59.451Z,73.59
2023-03-28T04:02:01.469Z,74.80
2023-03-28T04:03:03.439Z,74.32
2023-03-28T04:04:07.282Z,74.37
2023-03-28T04:05:09.338Z,75.01
2023-03-28T04:06:10.923Z,74.58
2023-03-28T04:07:12.854Z,74.84
2023-03-28T04:08:14.366Z,74.78
2023-03-28T04:09:15.928Z,75.11
2023-03-28T04:10:17.499Z,75.53
2023-03-28T04:11:19.070Z,75.09
2023-03-28T04:12:20.682Z,74.38
2023-03-28T04:13:22.487Z,74.71
2023-03-28T04:14:24.158Z,73.93
2023-03-28T04:15:25.759Z,74.03
2023-03-28T04:16:28.306Z,73.28
2023-03-28T04:17:44.264Z,73.26
2023-03-28T04:18:50.927Z,74.73
2023-03-28T04:19:52.827Z,73.80
2023-03-28T04:20:58.129Z,74.99
2023-03-28T04:21:59.696Z,74.48
2023-03-28T04:23:01.406Z,74.72
2023-03-28T04:24:04.023Z,75.94
2023-03-28T04:25:06.628Z,75.40
2023-03-28T04:26:08.806Z,73.71
2023-03-28T04:27:13.652Z,73.53
2023-03-28T04:28:16.831Z,72.81
2023-03-28T04:29:18.325Z,72.75
2023-03-28T04:30:21.119Z,72.91
2023-03-28T04:31:29.480Z,73.58
2023-03-28T04:32:35.838Z,73.59
2023-03-28T04:33:37.705Z,74.54
2023-03-28T04:34:39.275Z,73.74
2023-03-28T04:35:40.903Z,72.45
2023-03-28T04:36:43.850Z,73.35
2023-03-28T04:37:45.450Z,72.99
2023-03-28T04:38:47.020Z,73.65
2023-03-28T04:39:48.720Z,72.78
2023-03-28T04:40:53.655Z,73.29
2023-03-28T04:41:57.375Z,71.79
2023-03-28T04:42:58.981Z,73.43
2023-03-28T04:44:00.959Z,72.49
2023-03-28T04:45:02.560Z,73.26
2023-03-28T04:46:04.323Z,74.30
2023-03-28T04:47:08.733Z,74.54
2023-03-28T04:48:10.480Z,73.13
2023-03-28T04:49:12.165Z,74.08
2023-03-28T04:50:13.708Z,75.62
2023-03-28T04:51:15.640Z,74.78
2023-03-28T04:52:17.247Z,73.71
2023-03-28T04:53:18.989Z,73.53
2023-03-28T04:54:20.807Z,73.96
2023-03-28T04:55:22.564Z,73.40
2023-03-28T04:56:24.128Z,73.97
2023-03-28T04:57:25.847Z,74.27
2023-03-28T04:58:27.412Z,73.40
2023-03-28T04:59:29.606Z,74.69
2023-03-28T05:00:31.196Z,74.53
2023-03-28T05:01:33.147Z,73.38
2023-03-28T05:02:34.819Z,74.10
2023-03-28T05:03:37.834Z,72.98
2023-03-28T05:04:40.548Z,74.16
2023-03-28T05:05:42.157Z,73.19
2023-03-28T05:06:47.873Z,74.26
2023-03-28T05:07:49.532Z,74.78
2023-03-28T05:08:51.057Z,74.92
2023-03-28T05:09:52.602Z,75.07
2023-03-28T05:10:55.348Z,74.80
2023-03-28T05:11:56.925Z,73.75
2023-03-28T05:12:58.997Z,75.11
2023-03-28T05:14:00.731Z,75.19
2023-03-28T05:15:02.471Z,74.12
2023-03-28T05:16:04.610Z,74.81
2023-03-28T05:17:06.308Z,74.63
2023-03-28T05:18:08.207Z,74.11
2023-03-28T05:19:10.616Z,75.56
2023-03-28T05:20:12.539Z,74.90
2023-03-28T05:21:14.033Z,74.75
2023-03-28T05:22:15.605Z,74.77
2023-03-28T05:23:17.392Z,74.38
2023-03-28T05:24:18.964Z,74.88
2023-03-28T05:25:20.554Z,75.10
2023-03-28T05:26:22.154Z,74.57
2023-03-28T05:27:24.224Z,74.71
2023-03-28T05:28:25.921Z,74.97
2023-03-28T05:29:27.504Z,74.29
2023-03-28T05:30:29.025Z,74.18
2023-03-28T05:31:30.944Z,75.86
2023-03-28T05:32:32.558Z,76.90
2023-03-28T05:33:36.616Z,76.05
2023-03-28T05:34:38.235Z,75.36
2023-03-28T05:35:40.488Z,74.75
2023-03-28T05:36:43.141Z,74.55
2023-03-28T05:37:46.736Z,74.96
2023-03-28T05:38:48.821Z,73.95
2023-03-28T05:39:50.530Z,73.65
2023-03-28T05:40:53.074Z,73.50
2023-03-28T05:41:54.644Z,73.09
2023-03-28T05:42:56.280Z,72.10
2023-03-28T05:43:57.834Z,73.46
2023-03-28T05:44:59.410Z,72.92
2023-03-28T05:46:01.069Z,70.56
2023-03-28T05:47:02.669Z,71.65
2023-03-28T05:48:04.593Z,71.71
2023-03-28T05:49:06.192Z,71.71
2023-03-28T05:50:08.881Z,72.46
2023-03-28T05:51:10.428Z,72.39
2023-03-28T05:52:11.968Z,72.94
2023-03-28T05:53:13.528Z,73.31
2023-03-28T05:54:15.465Z,72.75
2023-03-28T05:55:17.177Z,72.13
2023-03-28T05:56:18.722Z,71.92
2023-03-28T05:57:20.974Z,71.37
2023-03-28T05:58:22.568Z,70.24
2023-03-28T05:59:26.735Z,69.50
2023-03-28T06:00:28.262Z,70.57
2023-03-28T06:01:31.390Z,70.33
2023-03-28T06:02:33.564Z,70.51
2023-03-28T06:03:40.259Z,68.14
2023-03-28T06:04:42.690Z,67.02
2023-03-28T06:05:44.539Z,67.12
2023-03-28T06:06:48.693Z,68.25
2023-03-28T06:07:50.241Z,69.25
2023-03-28T06:08:51.856Z,70.55
2023-03-28T06:09:53.858Z,72.27
2023-03-28T06:11:00.451Z,68.84
2023-03-28T06:12:02.763Z,67.75
2023-03-28T06:13:04.346Z,67.27
2023-03-28T06:14:06.607Z,67.46
2023-03-28T06:15:09.510Z,68.20
2023-03-28T06:16:11.112Z,69.08
2023-03-28T06:17:12.702Z,70.33
2023-03-28T06:18:14.311Z,67.17
2023-03-28T06:19:18.356Z,66.57
2023-03-28T06:20:20.415Z,64.80
2023-03-28T06:21:21.986Z,65.62
2023-03-28T06:22:23.760Z,67.62
2023-03-28T06:23:25.544Z,68.66
2023-03-28T06:24:27.101Z,68.29
2023-03-28T06:25:28.677Z,66.35
2023-03-28T06:26:30.365Z,66.33
2023-03-28T06:27:32.954Z,67.93
2023-03-28T06:28:34.483Z,67.97
2023-03-28T06:29:36.457Z,67.38
2023-03-28T06:30:40.091Z,65.77
2023-03-28T06:31:41.709Z,65.94
2023-03-28T06:32:43.264Z,67.48
2023-03-28T06:33:44.874Z,66.05
2023-03-28T06:34:46.424Z,65.93
2023-03-28T06:35:48.018Z,67.27
2023-03-28T06:36:49.560Z,65.50
2023-03-28T06:37:51.113Z,64.05
2023-03-28T06:38:53.659Z,64.47
2023-03-28T06:39:55.394Z,65.95
2023-03-28T06:40:57.015Z,63.42
2023-03-28T06:41:59.779Z,64.47
2023-03-28T06:43:01.484Z,64.80
2023-03-28T06:44:03.060Z,64.78
2023-03-28T06:45:04.881Z,66.44
2023-03-28T06:46:07.090Z,63.28
2023-03-28T06:47:08.755Z,63.29
2023-03-28T06:48:10.821Z,63.24
2023-03-28T06:49:12.467Z,64.56
2023-03-28T06:50:13.995Z,64.67
2023-03-28T06:51:15.564Z,65.13
2023-03-28T06:52:17.405Z,65.50
2023-03-28T06:53:19.214Z,65.67
2023-03-28T06:54:20.799Z,66.29
2023-03-28T06:55:22.845Z,66.00
2023-03-28T06:56:24.455Z,63.87
2023-03-28T06:57:26.406Z,65.26
2023-03-28T06:58:28.053Z,65.67
2023-03-28T06:59:29.655Z,66.72
2023-03-28T07:00:31.343Z,66.35
2023-03-28T07:01:33.108Z,66.98
2023-03-28T07:02:34.852Z,65.09
2023-03-28T07:03:36.597Z,65.40
2023-03-28T07:04:38.286Z,65.89
2023-03-28T07:05:41.230Z,66.69
2023-03-28T07:06:42.967Z,68.39
2023-03-28T07:07:44.526Z,68.27
2023-03-28T07:08:46.148Z,65.87
2023-03-28T07:09:49.911Z,67.67
2023-03-28T07:10:51.484Z,68.13
2023-03-28T07:11:53.479Z,67.71
2023-03-28T07:12:54.971Z,67.09
2023-03-28T07:13:56.471Z,67.06
2023-03-28T07:14:58.054Z,65.63
2023-03-28T07:16:15.364Z,66.92
2023-03-28T07:17:16.993Z,67.39
2023-03-28T07:18:18.564Z,65.36
2023-03-28T07:19:20.176Z,65.69
2023-03-28T07:20:21.778Z,65.92
2023-03-28T07:21:23.371Z,66.14
2023-03-28T07:22:25.069Z,66.34
2023-03-28T07:23:26.593Z,67.45
2023-03-28T07:24:28.129Z,66.76
2023-03-28T07:25:29.700Z,66.05
2023-03-28T07:26:31.377Z,67.16
2023-03-28T07:27:32.923Z,66.63
2023-03-28T07:28:34.810Z,64.80
2023-03-28T07:29:37.544Z,64.60
2023-03-28T07:30:39.116Z,64.47
2023-03-28T07:31:41.209Z,64.42
2023-03-28T07:32:53.375Z,64.46
2023-03-28T07:33:59.506Z,65.13
2023-03-28T07:35:01.255Z,66.57
2023-03-28T07:36:15.103Z,66.96
2023-03-28T07:37:17.231Z,65.13
2023-03-28T07:38:19.149Z,64.59
2023-03-28T07:39:20.787Z,64.77
2023-03-28T07:40:22.301Z,65.39
2023-03-28T07:41:23.869Z,63.71
2023-03-28T07:42:26.943Z,65.33
2023-03-28T07:43:28.483Z,65.55
2023-03-28T07:44:30.085Z,63.97
2023-03-28T07:45:32.078Z,64.13
2023-03-28T07:46:37.446Z,62.93
2023-03-28T07:47:39.048Z,64.47
2023-03-28T07:48:41.284Z,63.97
2023-03-28T07:49:42.824Z,64.03
2023-03-28T07:50:44.728Z,64.98
2023-03-28T07:51:47.863Z,64.67
2023-03-28T07:52:50.717Z,63.12
2023-03-28T07:53:52.424Z,64.82
2023-03-28T07:54:54.108Z,64.51
2023-03-28T07:55:56.333Z,62.64
2023-03-28T07:56:58.111Z,62.34
2023-03-28T07:58:00.155Z,62.26
2023-03-28T07:59:02.083Z,61.40
2023-03-28T08:00:13.373Z,62.61
2023-03-28T08:01:15.590Z,65.58
2023-03-28T08:02:17.503Z,64.31
2023-03-28T08:03:19.335Z,61.63
2023-03-28T08:04:21.209Z,60.93
2023-03-28T08:05:24.234Z,63.44
2023-03-28T08:06:32.120Z,62.14
2023-03-28T08:07:34.761Z,63.35
2023-03-28T08:08:36.530Z,63.03
2023-03-28T08:09:38.261Z,63.65
2023-03-28T08:10:39.773Z,62.53
2023-03-28T08:11:42.859Z,61.71
2023-03-28T08:12:44.404Z,60.13
2023-03-28T08:13:45.968Z,60.08
2023-03-28T08:14:47.518Z,60.97
2023-03-28T08:15:52.997Z,61.21
2023-03-28T08:16:56.554Z,61.06
2023-03-28T08:17:58.230Z,60.37
2023-03-28T08:19:09.826Z,60.37
2023-03-28T08:20:12.728Z,61.59
2023-03-28T08:21:14.300Z,63.52
2023-03-28T08:22:17.311Z,61.76
2023-03-28T08:23:18.899Z,60.90
2023-03-28T08:24:32.941Z,60.11
2023-03-28T08:25:36.650Z,57.86
2023-03-28T08:26:38.509Z,58.47
2023-03-28T08:27:40.155Z,59.45
2023-03-28T08:28:41.902Z,59.11
2023-03-28T08:29:43.587Z,59.34
2023-03-28T08:30:45.167Z,59.77
2023-03-28T08:31:47.880Z,58.15
2023-03-28T08:32:50.954Z,55.40
2023-03-28T08:33:53.571Z,57.11
2023-03-28T08:34:55.638Z,57.29
2023-03-28T08:35:57.431Z,56.33
2023-03-28T08:36:59.907Z,58.12
2023-03-28T08:38:01.578Z,58.00
2023-03-28T08:39:04.944Z,56.02
2023-03-28T08:40:10.338Z,56.97
2023-03-28T08:41:28.799Z,57.79
2023-03-28T08:43:22.562Z,58.95
2023-03-28T08:44:29.956Z,59.02
2023-03-28T08:45:41.626Z,59.91
2023-03-28T08:46:45.561Z,57.90
2023-03-28T08:48:06.063Z,52.76
2023-03-28T08:49:12.902Z,53.52
2023-03-28T08:50:28.621Z,55.26
2023-03-28T08:51:35.568Z,53.35
2023-03-28T08:52:38.386Z,54.60
2023-03-28T08:53:44.693Z,52.57
2023-03-28T08:54:55.626Z,52.69
2023-03-28T08:55:58.862Z,53.37
2023-03-28T08:57:04.179Z,52.29
2023-03-28T08:58:10.321Z,52.62
2023-03-28T08:59:16.004Z,51.86
2023-03-28T09:00:33.316Z,49.42
2023-03-28T09:01:35.498Z,50.06
2023-03-28T09:02:37.473Z,50.22
2023-03-28T09:03:39.754Z,51.68
2023-03-28T09:04:41.472Z,50.21
2023-03-28T09:06:12.272Z,49.77
2023-03-28T09:07:22.475Z,51.95
2023-03-28T09:08:38.952Z,52.82
2023-03-28T09:09:43.580Z,52.30
2023-03-28T09:11:02.612Z,49.94
2023-03-28T09:12:16.340Z,50.48
2023-03-28T09:13:32.187Z,48.12
2023-03-28T09:14:54.397Z,48.68
2023-03-28T09:16:03.128Z,48.10
2023-03-28T09:17:25.914Z,47.70
2023-03-28T09:18:55.555Z,48.82
2023-03-28T09:20:16.413Z,47.93
2023-03-28T09:21:31.397Z,48.25
2023-03-28T09:23:15.268Z,46.94
2023-03-28T09:24:41.586Z,48.76
2023-03-28T09:25:57.200Z,48.73
2023-03-28T09:27:13.154Z,48.18
2023-03-28T09:28:38.950Z,49.25
2023-03-28T09:29:43.200Z,50.09
2023-03-28T09:30:48.834Z,49.53
2023-03-28T09:31:56.386Z,48.57
2023-03-28T09:33:03.253Z,48.58
2023-03-28T09:34:07.141Z,50.46
2023-03-28T09:35:17.083Z,47.78
2023-03-28T09:36:22.770Z,48.56
2023-03-28T09:37:40.893Z,49.05
2023-03-28T09:39:11.373Z,48.08
2023-03-28T09:40:21.598Z,49.85
2023-03-28T09:41:33.378Z,49.62
2023-03-28T09:42:54.001Z,49.20
2023-03-28T09:43:59.394Z,47.44
2023-03-28T09:45:32.395Z,49.72
2023-03-28T09:46:39.971Z,51.37
2023-03-28T09:47:46.672Z,48.96
2023-03-28T09:48:49.098Z,50.62
2023-03-28T09:49:59.224Z,49.45
2023-03-28T09:51:15.502Z,49.11
2023-03-28T09:52:21.857Z,48.23
2023-03-28T09:53:42.510Z,47.76
2023-03-28T09:54:44.077Z,48.40
2023-03-28T09:55:54.676Z,47.63
2023-03-28T09:57:05.120Z,48.06
2023-03-28T09:58:12.337Z,48.70
2023-03-28T09:59:28.653Z,49.22
2023-03-28T10:00:35.528Z,49.17
2023-03-28T10:01:44.138Z,48.66
2023-03-28T10:02:52.961Z,48.26
2023-03-28T10:03:56.011Z,47.99
2023-03-28T10:04:58.350Z,48.40
2023-03-28T10:06:21.005Z,49.15
2023-03-28T10:07:42.538Z,49.78
2023-03-28T10:08:44.539Z,50.30
2023-03-28T10:09:51.371Z,49.32
2023-03-28T10:11:02.686Z,48.20
2023-03-28T10:12:10.259Z,48.76
2023-03-28T10:13:11.955Z,48.41
2023-03-28T10:14:40.756Z,48.72
2023-03-28T10:15:46.026Z,49.55
2023-03-28T10:16:47.685Z,49.17
2023-03-28T10:17:50.909Z,48.77
2023-03-28T10:18:53.202Z,48.34
2023-03-28T10:20:05.552Z,50.08
2023-03-28T10:21:27.109Z,49.43
2023-03-28T10:22:33.837Z,48.72
2023-03-28T10:23:36.874Z,49.24
2023-03-28T10:24:39.854Z,48.82
2023-03-28T10:25:44.533Z,48.71
2023-03-28T10:26:46.121Z,47.80
2023-03-28T10:27:49.079Z,49.69
2023-03-28T10:28:54.657Z,49.70
2023-03-28T10:29:58.684Z,51.61
2023-03-28T10:31:03.129Z,51.66
2023-03-28T10:32:06.438Z,51.13
2023-03-28T10:33:08.996Z,52.04
2023-03-28T10:34:27.152Z,52.20
2023-03-28T10:35:31.128Z,50.58
2023-03-28T10:36:43.692Z,49.90
2023-03-28T10:37:48.328Z,51.46
2023-03-28T10:38:50.368Z,50.85
2023-03-28T10:40:00.757Z,50.59
2023-03-28T10:41:26.147Z,49.64
2023-03-28T10:42:28.267Z,49.56
2023-03-28T10:43:35.441Z,49.05
2023-03-28T10:44:37.079Z,48.79
2023-03-28T10:45:43.389Z,48.24
2023-03-28T10:46:46.327Z,49.08
2023-03-28T10:47:51.658Z,47.83
2023-03-28T10:48:57.687Z,50.59
2023-03-28T10:50:00.664Z,49.74
2023-03-28T10:51:10.593Z,47.25
2023-03-28T10:52:22.675Z,49.06
2023-03-28T10:53:39.740Z,47.52
2023-03-28T10:55:07.662Z,48.27
2023-03-28T10:56:21.124Z,47.96
2023-03-28T10:57:32.192Z,49.53
2023-03-28T10:58:52.115Z,49.13
2023-03-28T11:00:21.258Z,48.06
2023-03-28T11:01:59.646Z,48.41
2023-03-28T11:03:24.292Z,48.61
2023-03-28T11:04:59.523Z,48.22
2023-03-28T11:06:12.321Z,49.68
2023-03-28T11:07:41.445Z,50.33
2023-03-28T11:09:03.857Z,49.51
2023-03-28T11:10:37.327Z,48.36
2023-03-28T11:11:47.597Z,50.24
2023-03-28T11:13:16.716Z,49.76
2023-03-28T11:14:26.039Z,49.10
2023-03-28T11:15:34.099Z,48.13
2023-03-28T11:16:50.858Z,49.92
2023-03-28T11:18:17.065Z,49.19
2023-03-28T11:19:39.637Z,48.79
2023-03-28T11:21:01.163Z,48.23
2023-03-28T11:22:17.958Z,49.22
2023-03-28T11:23:55.420Z,48.77
2023-03-28T11:25:23.372Z,47.30
2023-03-28T11:26:40.151Z,47.15
2023-03-28T11:27:44.838Z,48.44
2023-03-28T11:28:55.279Z,48.09
2023-03-28T11:30:09.950Z,48.68
2023-03-28T11:31:26.883Z,48.51
2023-03-28T11:32:35.925Z,48.57
2023-03-28T11:33:59.178Z,49.47
2023-03-28T11:35:22.215Z,48.22
2023-03-28T11:36:58.342Z,49.50
2023-03-28T11:38:36.128Z,48.20
2023-03-28T11:39:43.697Z,48.52
2023-03-28T11:41:18.737Z,46.36
2023-03-28T11:42:29.156Z,45.16
2023-03-28T11:43:42.928Z,47.18
2023-03-28T11:45:18.800Z,46.66
2023-03-28T11:46:43.286Z,47.83
2023-03-28T11:47:57.847Z,48.78
2023-03-28T11:49:11.660Z,49.30
2023-03-28T11:50:24.851Z,48.26
2023-03-28T11:51:39.150Z,48.60
2023-03-28T11:52:48.832Z,49.39
2023-03-28T11:53:57.062Z,47.49
2023-03-28T11:55:20.554Z,48.54
2023-03-28T11:56:50.387Z,50.21
2023-03-28T11:58:16.361Z,48.53
2023-03-28T11:59:35.493Z,49.31
2023-03-28T12:00:46.208Z,49.04
2023-03-28T12:01:53.798Z,50.16
2023-03-28T12:03:02.310Z,50.49
2023-03-28T12:04:13.584Z,50.79
2023-03-28T12:05:25.440Z,49.85
2023-03-28T12:06:52.342Z,50.18
2023-03-28T12:08:19.042Z,51.24
2023-03-28T12:09:34.716Z,49.26
2023-03-28T12:10:38.035Z,49.67
2023-03-28T12:11:42.201Z,49.72
2023-03-28T12:13:12.551Z,49.38
2023-03-28T12:14:41.250Z,49.16
2023-03-28T12:15:53.834Z,49.26
2023-03-28T12:16:58.754Z,47.49
2023-03-28T12:18:10.574Z,47.81
2023-03-28T12:19:19.537Z,47.96
2023-03-28T12:20:38.523Z,46.16
2023-03-28T12:21:42.782Z,46.51
2023-03-28T12:22:50.441Z,46.25
2023-03-28T12:24:16.059Z,45.55
2023-03-28T12:25:44.995Z,46.94
2023-03-28T12:27:12.501Z,45.66
2023-03-28T12:28:33.256Z,45.86
2023-03-28T12:29:46.619Z,46.50
2023-03-28T12:30:54.902Z,46.52
2023-03-28T12:32:19.081Z,46.60
2023-03-28T12:33:43.319Z,47.38
2023-03-28T12:34:53.860Z,47.85
2023-03-28T12:36:04.437Z,47.62
2023-03-28T12:37:25.054Z,47.71
2023-03-28T12:38:32.395Z,47.30
2023-03-28T12:39:46.210Z,46.80
2023-03-28T12:40:47.827Z,46.59
2023-03-28T12:41:50.983Z,46.64
2023-03-28T12:42:55.814Z,48.78
2023-03-28T12:43:59.587Z,47.40
2023-03-28T12:45:06.881Z,47.99
2023-03-28T12:46:08.804Z,49.01
2023-03-28T12:47:24.787Z,47.56
2023-03-28T12:48:49.841Z,48.35
2023-03-28T12:49:58.951Z,46.98
2023-03-28T12:51:10.999Z,47.90
2023-03-28T12:52:18.402Z,48.14
2023-03-28T12:53:22.026Z,48.19
2023-03-28T12:54:27.950Z,47.92
2023-03-28T12:55:31.497Z,47.49
2023-03-28T12:56:33.475Z,47.44
2023-03-28T12:57:43.851Z,47.18
2023-03-28T12:58:48.104Z,47.13
2023-03-28T13:00:19.613Z,48.64
2023-03-28T13:01:41.615Z,48.81
2023-03-28T13:02:49.550Z,47.10
2023-03-28T13:04:12.415Z,46.82
2023-03-28T13:05:28.042Z,45.86
2023-03-28T13:07:01.112Z,45.32
2023-03-28T13:08:46.504Z,43.08
2023-03-28T13:09:57.830Z,41.50
2023-03-28T13:10:59.591Z,41.25
2023-03-28T13:12:24.398Z,40.82
2023-03-28T13:13:46.822Z,40.67
2023-03-28T13:15:01.072Z,40.86
2023-03-28T13:16:14.254Z,40.51
2023-03-28T13:17:27.639Z,40.42
2023-03-28T13:18:36.564Z,41.23
2023-03-28T13:19:45.404Z,42.97
2023-03-28T13:20:52.124Z,43.00
2023-03-28T13:21:58.000Z,43.67
2023-03-28T13:23:06.447Z,42.99
2023-03-28T13:24:39.860Z,41.47
2023-03-28T13:25:44.659Z,41.09
2023-03-28T13:27:03.000Z,42.75
2023-03-28T13:28:13.349Z,42.09
2023-03-28T13:29:16.161Z,41.78
2023-03-28T13:30:29.287Z,42.41
2023-03-28T13:31:32.874Z,42.10
2023-03-28T13:32:39.430Z,42.11
2023-03-28T13:33:48.134Z,42.39
2023-03-28T13:34:50.803Z,42.28
2023-03-28T13:35:58.304Z,41.46
2023-03-28T13:37:22.416Z,42.75
2023-03-28T13:38:27.152Z,41.41
2023-03-28T13:39:28.768Z,41.67
2023-03-28T13:40:54.646Z,40.66
2023-03-28T13:41:58.595Z,42.22
2023-03-28T13:43:00.550Z,40.82
2023-03-28T13:44:09.366Z,41.75
2023-03-28T13:45:37.425Z,41.27
2023-03-28T13:46:47.456Z,40.66
2023-03-28T13:47:59.754Z,41.52
2023-03-28T13:49:10.905Z,41.68
2023-03-28T13:50:30.190Z,41.54
2023-03-28T13:51:39.242Z,41.29
2023-03-28T13:52:40.830Z,41.82
2023-03-28T13:53:48.086Z,40.99
2023-03-28T13:54:56.338Z,39.31
2023-03-28T13:56:35.018Z,39.80
2023-03-28T13:57:37.217Z,39.72
2023-03-28T13:58:38.757Z,39.80
2023-03-28T13:59:51.838Z,40.42
2023-03-28T14:01:15.665Z,40.18
2023-03-28T14:02:31.141Z,40.11
2023-03-28T14:03:36.784Z,39.90
2023-03-28T14:04:38.477Z,40.48
2023-03-28T14:05:46.443Z,40.98
2023-03-28T14:06:48.973Z,40.08
2023-03-28T14:07:52.073Z,39.66
2023-03-28T14:08:57.786Z,40.60
2023-03-28T14:10:00.034Z,39.93
2023-03-28T14:11:02.991Z,39.98
2023-03-28T14:12:08.938Z,40.30
2023-03-28T14:13:23.931Z,39.77
2023-03-28T14:14:32.806Z,39.84
2023-03-28T14:15:37.050Z,39.13
2023-03-28T14:16:39.519Z,38.90
2023-03-28T14:17:41.346Z,40.17
2023-03-28T14:18:49.446Z,38.67
2023-03-28T14:19:53.836Z,39.17
2023-03-28T14:20:56.367Z,39.75
2023-03-28T14:21:57.941Z,40.57
2023-03-28T14:23:01.265Z,40.81
2023-03-28T14:24:07.879Z,40.29
2023-03-28T14:25:15.320Z,39.50
2023-03-28T14:26:22.119Z,40.07
2023-03-28T14:27:37.589Z,40.03
2023-03-28T14:28:41.158Z,40.17
2023-03-28T14:29:54.268Z,39.66
2023-03-28T14:30:56.561Z,39.85
2023-03-28T14:31:58.200Z,40.43
2023-03-28T14:33:22.901Z,40.24
2023-03-28T14:34:32.197Z,41.21