createdAt,value
2018-10-12T00:00:59.310Z,10.03
2018-10-12T00:03:23.188Z,9.90
2018-10-12T00:05:47.104Z,10.33
2018-10-12T00:08:10.939Z,10.30
2018-10-12T00:10:34.855Z,10.70
2018-10-12T00:12:58.762Z,10.13
2018-10-12T00:15:22.664Z,10.67
2018-10-12T00:17:46.528Z,10.40
2018-10-12T00:20:10.636Z,10.50
2018-10-12T00:22:34.469Z,10.07
2018-10-12T00:24:58.323Z,10.23
2018-10-12T00:27:22.180Z,10.33
2018-10-12T00:29:46.107Z,10.30
2018-10-12T00:32:09.939Z,10.80
2018-10-12T00:34:33.779Z,11.20
2018-10-12T00:36:57.643Z,10.07
2018-10-12T00:39:21.485Z,10.43
2018-10-12T00:41:45.439Z,9.93
2018-10-12T00:44:09.269Z,10.40
2018-10-12T00:46:33.529Z,10.87
2018-10-12T00:48:57.410Z,10.13
2018-10-12T00:51:21.443Z,10.43
2018-10-12T00:53:45.409Z,10.60
2018-10-12T00:56:09.313Z,11.03
2018-10-12T00:58:33.207Z,11.07
2018-10-12T01:00:57.203Z,10.80
2018-10-12T01:03:21.158Z,11.13
2018-10-12T01:05:45.059Z,11.40
2018-10-12T01:08:09.254Z,10.63
2018-10-12T01:10:33.104Z,10.70
2018-10-12T01:12:56.983Z,11.67
2018-10-12T01:15:21.047Z,12.30
2018-10-12T01:17:44.935Z,11.30
2018-10-12T01:20:09.236Z,11.40
2018-10-12T01:22:33.177Z,11.50
2018-10-12T01:24:57.989Z,11.07
2018-10-12T01:27:21.859Z,11.80
2018-10-12T01:29:45.757Z,11.87
2018-10-12T01:32:13.661Z,11.37
2018-10-12T01:34:37.549Z,12.13
2018-10-12T01:37:01.418Z,11.53
2018-10-12T01:39:25.285Z,11.47
2018-10-12T01:41:49.171Z,12.03
2018-10-12T01:44:13.061Z,11.80
2018-10-12T01:46:36.947Z,11.40
2018-10-12T01:49:00.908Z,10.73
2018-10-12T01:51:24.762Z,11.60
2018-10-12T01:53:48.667Z,11.87
2018-10-12T01:56:12.567Z,11.90
2018-10-12T01:58:36.404Z,12.53
2018-10-12T02:01:00.670Z,11.73
2018-10-12T02:03:24.550Z,11.33
2018-10-12T02:05:48.419Z,11.83
2018-10-12T02:08:12.327Z,12.73
2018-10-12T02:10:36.195Z,12.37
2018-10-12T02:13:00.047Z,13.43
2018-10-12T02:15:23.921Z,13.13
2018-10-12T02:17:47.779Z,13.63
2018-10-12T02:20:11.894Z,12.70
2018-10-12T02:22:35.768Z,12.33
2018-10-12T02:24:59.625Z,12.60
2018-10-12T02:27:23.802Z,13.43
2018-10-12T02:29:47.703Z,13.20
2018-10-12T02:32:11.593Z,14.37
2018-10-12T02:34:35.482Z,13.37
2018-10-12T02:36:59.618Z,13.30
2018-10-12T02:39:23.469Z,12.83
2018-10-12T02:41:47.368Z,12.90
2018-10-12T02:44:12.043Z,12.47
2018-10-12T02:46:36.145Z,12.90
2018-10-12T02:49:00.039Z,13.90
2018-10-12T02:51:23.881Z,14.23
2018-10-12T02:53:48.336Z,13.30
2018-10-12T02:56:16.390Z,13.63
2018-10-12T02:58:40.327Z,13.77
2018-10-12T03:01:04.194Z,12.90
2018-10-12T03:03:28.058Z,13.93
2018-10-12T03:05:51.943Z,13.03
2018-10-12T03:08:15.902Z,13.20
2018-10-12T03:10:39.777Z,13.17
2018-10-12T03:13:03.638Z,12.67
2018-10-12T03:15:27.503Z,13.50
2018-10-12T03:17:51.401Z,14.37
2018-10-12T03:20:15.241Z,13.70
2018-10-12T03:22:39.155Z,14.10
2018-10-12T03:25:02.993Z,13.20
2018-10-12T03:27:26.868Z,13.27
2018-10-12T03:29:50.767Z,14.00
2018-10-12T03:32:14.608Z,12.93
2018-10-12T03:34:38.491Z,13.80
2018-10-12T03:37:02.468Z,13.33
2018-10-12T03:39:26.260Z,13.37
2018-10-12T03:41:50.107Z,13.20
2018-10-12T03:44:14.039Z,13.87
2018-10-12T03:46:37.904Z,13.60
2018-10-12T03:49:01.764Z,13.20
2018-10-12T03:51:25.631Z,12.73
2018-10-12T03:53:49.467Z,13.27
2018-10-12T03:56:13.473Z,13.60
2018-10-12T03:58:37.337Z,13.13
2018-10-12T04:01:01.226Z,14.13
2018-10-12T04:03:25.092Z,14.63
2018-10-12T04:05:48.935Z,14.30
2018-10-12T04:08:12.877Z,14.57
2018-10-12T04:10:36.737Z,14.60
2018-10-12T04:13:00.595Z,13.67
2018-10-12T04:15:24.604Z,14.30
2018-10-12T04:17:48.472Z,14.60
2018-10-12T04:20:12.561Z,13.77
2018-10-12T04:22:36.412Z,14.70
2018-10-12T04:25:00.313Z,14.90
2018-10-12T04:27:24.197Z,14.77
2018-10-12T04:29:48.064Z,13.97
2018-10-12T04:32:11.986Z,14.43
2018-10-12T04:34:35.813Z,14.43
2018-10-12T04:36:59.729Z,14.60
2018-10-12T04:41:31.868Z,15.13
2018-10-12T04:43:58.085Z,14.70
2018-10-12T04:46:25.648Z,14.80
2018-10-12T04:48:50.453Z,15.07
2018-10-12T04:51:17.718Z,13.73
2018-10-12T04:53:41.666Z,14.77
2018-10-12T04:56:09.945Z,17.37
2018-10-12T04:58:33.818Z,18.97
2018-10-12T05:00:57.699Z,20.13
2018-10-12T05:03:21.998Z,19.00
2018-10-12T05:05:45.920Z,19.07
2018-10-12T05:08:09.785Z,20.03
2018-10-12T05:10:33.720Z,18.37
2018-10-12T05:12:57.590Z,17.80
2018-10-12T05:15:21.458Z,17.27
2018-10-12T05:17:45.353Z,16.53
2018-10-12T05:20:09.291Z,16.17
2018-10-12T05:22:33.138Z,15.53
2018-10-12T05:24:57.005Z,15.77
2018-10-12T05:27:20.902Z,14.70
2018-10-12T05:29:44.786Z,15.03
2018-10-12T05:32:08.842Z,14.03
2018-10-12T05:34:32.691Z,14.17
2018-10-12T05:36:56.576Z,13.47
2018-10-12T05:39:20.478Z,15.23
2018-10-12T05:41:44.458Z,15.10
2018-10-12T05:44:08.298Z,14.50
2018-10-12T05:46:32.187Z,14.17
2018-10-12T05:49:07.328Z,14.13
2018-10-12T05:51:31.199Z,15.30
2018-10-12T05:53:55.063Z,14.40
2018-10-12T05:56:30.338Z,13.47
2018-10-12T05:58:54.244Z,14.50
2018-10-12T06:01:18.124Z,15.03
2018-10-12T06:03:42.009Z,14.67
2018-10-12T06:06:06.021Z,14.97
2018-10-12T06:08:29.872Z,15.17
2018-10-12T06:10:53.750Z,14.67
2018-10-12T06:13:17.819Z,14.37
2018-10-12T06:15:41.743Z,15.23
2018-10-12T06:18:07.672Z,15.23
2018-10-12T06:20:31.562Z,14.80
2018-10-12T06:22:55.515Z,15.30
2018-10-12T06:25:19.445Z,14.60
2018-10-12T06:27:43.309Z,14.97
2018-10-12T06:30:07.392Z,15.63
2018-10-12T06:32:31.283Z,14.47
2018-10-12T06:34:55.112Z,14.90
2018-10-12T06:37:19.030Z,15.43
2018-10-12T06:39:42.933Z,15.33
2018-10-12T06:42:06.927Z,15.77
2018-10-12T06:44:30.872Z,15.80
2018-10-12T06:46:54.717Z,15.47
2018-10-12T06:49:18.603Z,15.10
2018-10-12T06:51:42.589Z,15.53
2018-10-12T06:54:06.585Z,14.80
2018-10-12T06:56:32.045Z,15.10
2018-10-12T06:58:55.939Z,15.07
2018-10-12T07:01:19.833Z,14.87
2018-10-12T07:03:43.955Z,14.43
2018-10-12T07:06:07.792Z,14.63
2018-10-12T07:08:31.672Z,14.20
2018-10-12T07:10:55.501Z,14.57
2018-10-12T07:13:19.429Z,14.07
2018-10-12T07:15:43.291Z,15.40
2018-10-12T07:18:07.193Z,14.90
2018-10-12T07:20:31.055Z,15.40
2018-10-12T07:22:54.958Z,14.70
2018-10-12T07:25:18.859Z,15.63
2018-10-12T07:27:42.725Z,14.07
2018-10-12T07:30:06.644Z,14.20
2018-10-12T07:32:30.510Z,14.27
2018-10-12T07:34:54.484Z,13.20
2018-10-12T07:37:18.440Z,12.93
2018-10-12T07:39:42.284Z,13.00
2018-10-12T07:42:06.179Z,11.83
2018-10-12T07:44:30.033Z,11.60
2018-10-12T07:46:53.970Z,11.90
2018-10-12T07:49:17.871Z,11.83
2018-10-12T07:51:41.723Z,12.43
2018-10-12T07:54:05.809Z,12.67
2018-10-12T07:56:29.679Z,12.83
2018-10-12T07:58:53.755Z,11.80
2018-10-12T08:01:17.658Z,11.73
2018-10-12T08:03:41.560Z,11.80
2018-10-12T08:06:05.464Z,11.03
2018-10-12T08:11:34.491Z,10.67
2018-10-12T08:13:58.564Z,10.20
2018-10-12T08:16:22.315Z,9.97
2018-10-12T08:18:46.292Z,10.30
2018-10-12T08:21:10.243Z,9.63
2018-10-12T08:23:34.186Z,11.37
2018-10-12T08:25:58.089Z,9.63
2018-10-12T08:28:22.007Z,10.13
2018-10-12T08:30:45.928Z,11.60
2018-10-12T08:33:09.867Z,8.93
2018-10-12T08:35:33.915Z,10.73
2018-10-12T08:37:57.713Z,8.70
2018-10-12T08:40:21.657Z,9.77
2018-10-12T08:42:45.548Z,8.87
2018-10-12T08:45:09.522Z,19.10
2018-10-12T08:47:33.409Z,8.33
2018-10-12T08:49:57.327Z,9.30
2018-10-12T08:52:21.443Z,8.23
2018-10-12T08:54:45.319Z,7.87
2018-10-12T08:57:09.236Z,8.80
2018-10-12T08:59:33.715Z,8.17
2018-10-12T09:01:57.611Z,8.37
2018-10-12T09:04:21.513Z,7.87
2018-10-12T09:06:45.416Z,8.30
2018-10-12T09:09:10.202Z,7.80
2018-10-12T09:11:34.079Z,8.27
2018-10-12T09:13:58.041Z,7.60
2018-10-12T09:16:22.037Z,7.97
2018-10-12T09:18:45.834Z,8.30
2018-10-12T09:21:09.716Z,7.73
2018-10-12T09:23:33.630Z,7.53
2018-10-12T09:25:57.719Z,7.03
2018-10-12T09:28:21.589Z,7.30
2018-10-12T09:30:45.459Z,7.17
2018-10-12T09:33:09.378Z,7.37
2018-10-12T09:35:33.256Z,6.90
2018-10-12T09:37:57.273Z,6.83
2018-10-12T09:40:21.155Z,6.63
2018-10-12T09:42:45.047Z,6.07
2018-10-12T09:45:09.106Z,6.37
2018-10-12T09:47:33.008Z,6.50
2018-10-12T09:49:56.962Z,6.37
2018-10-12T09:52:20.851Z,6.23
2018-10-12T09:54:44.819Z,6.40
2018-10-12T09:57:14.196Z,6.33
2018-10-12T09:59:38.138Z,5.77
2018-10-12T10:02:07.412Z,6.00
2018-10-12T10:04:33.574Z,6.20
2018-10-12T10:06:57.483Z,5.97
2018-10-12T10:09:21.397Z,6.30
2018-10-12T10:11:45.323Z,5.47
2018-10-12T10:14:09.280Z,5.13
2018-10-12T10:16:33.176Z,4.90
2018-10-12T10:18:57.045Z,5.23
2018-10-12T10:21:21.002Z,4.77
2018-10-12T10:23:44.868Z,4.70
2018-10-12T10:26:08.832Z,4.73
2018-10-12T10:28:32.748Z,4.63
2018-10-12T10:30:56.660Z,4.67
2018-10-12T10:33:20.608Z,4.67
2018-10-12T10:35:44.584Z,4.50
2018-10-12T10:38:08.574Z,3.97
2018-10-12T10:40:32.503Z,4.13
2018-10-12T10:42:56.410Z,4.10
2018-10-12T10:45:20.356Z,3.83
2018-10-12T10:47:44.272Z,3.70
2018-10-12T10:50:08.222Z,3.10
2018-10-12T10:52:32.202Z,3.40
2018-10-12T10:54:56.128Z,3.50
2018-10-12T10:57:20.063Z,3.73
2018-10-12T10:59:43.984Z,3.73
2018-10-12T11:02:07.915Z,3.93
2018-10-12T11:04:32.372Z,3.37
2018-10-12T11:06:56.261Z,4.03
2018-10-12T11:09:20.197Z,3.60
2018-10-12T11:11:44.112Z,3.87
2018-10-12T11:14:08.016Z,4.20
2018-10-12T11:16:31.923Z,3.90
2018-10-12T11:18:55.795Z,3.67
2018-10-12T11:21:19.716Z,3.80
2018-10-12T11:23:43.647Z,3.83
2018-10-12T11:26:07.608Z,3.43
2018-10-12T11:28:31.503Z,3.43
2018-10-12T11:30:55.400Z,3.50
2018-10-12T11:33:19.297Z,3.70
2018-10-12T11:35:43.239Z,3.40
2018-10-12T11:38:07.185Z,2.85
2018-10-12T11:40:31.081Z,3.60
2018-10-12T11:43:06.399Z,3.98
2018-10-12T11:45:30.403Z,3.37
2018-10-12T11:47:54.230Z,3.40
2018-10-12T11:50:18.155Z,3.12
2018-10-12T11:52:42.071Z,3.20
2018-10-12T11:55:06.086Z,3.17
2018-10-12T11:57:29.994Z,3.30
2018-10-12T11:59:53.941Z,3.42
2018-10-12T12:02:17.938Z,3.37
2018-10-12T12:04:41.755Z,3.50
2018-10-12T12:07:05.679Z,3.27
2018-10-12T12:09:29.596Z,3.25
2018-10-12T12:11:53.532Z,3.37
2018-10-12T12:14:17.447Z,2.98
2018-10-12T12:16:41.362Z,2.62
2018-10-12T12:19:05.300Z,3.10
2018-10-12T12:21:29.195Z,2.60
2018-10-12T12:23:53.060Z,2.95
2018-10-12T12:26:17.062Z,3.02
2018-10-12T12:28:40.928Z,2.92
2018-10-12T12:31:04.824Z,3.12
2018-10-12T12:33:28.710Z,3.12
2018-10-12T12:35:53.050Z,3.10
2018-10-12T12:38:16.559Z,2.72
2018-10-12T12:40:40.434Z,2.70
2018-10-12T12:43:04.355Z,2.90
2018-10-12T12:45:28.248Z,2.70
2018-10-12T12:47:52.231Z,2.25
2018-10-12T12:50:16.063Z,2.80
2018-10-12T12:52:39.929Z,2.70
2018-10-12T12:55:03.970Z,2.70
2018-10-12T12:57:27.833Z,2.30
2018-10-12T12:59:51.726Z,2.70
2018-10-12T13:02:30.496Z,3.00
2018-10-12T13:04:54.389Z,2.75
2018-10-12T13:07:18.312Z,2.60
2018-10-12T13:09:42.201Z,2.52
2018-10-12T13:12:06.117Z,2.60
2018-10-12T13:14:29.992Z,2.60
2018-10-12T13:16:53.895Z,2.65
2018-10-12T13:19:17.796Z,2.58
2018-10-12T13:21:41.719Z,2.10
2018-10-12T13:24:05.600Z,2.27
2018-10-12T13:26:29.517Z,2.50
2018-10-12T13:28:53.423Z,2.10
2018-10-12T13:31:17.368Z,2.17
2018-10-12T13:33:41.280Z,1.87
2018-10-12T13:36:05.168Z,1.90
2018-10-12T13:38:29.037Z,1.95
2018-10-12T13:40:52.925Z,2.12
2018-10-12T13:43:16.864Z,2.10
2018-10-12T13:45:40.724Z,2.42
2018-10-12T13:48:04.669Z,2.17
2018-10-12T13:50:28.580Z,2.05
2018-10-12T13:52:52.506Z,1.90
2018-10-12T13:55:16.486Z,2.00
2018-10-12T13:57:40.416Z,2.05
2018-10-12T14:00:04.335Z,2.20
2018-10-12T14:02:28.244Z,2.22
2018-10-12T14:04:52.132Z,2.02
2018-10-12T14:07:16.028Z,2.58
2018-10-12T14:09:39.917Z,2.60
2018-10-12T14:12:03.844Z,2.52
2018-10-12T14:14:27.685Z,2.40
2018-10-12T14:16:51.595Z,2.05
2018-10-12T14:19:15.893Z,1.82
2018-10-12T14:21:39.382Z,2.10
2018-10-12T14:24:03.294Z,2.15
2018-10-12T14:26:27.213Z,2.47
2018-10-12T14:28:51.224Z,1.80
2018-10-12T14:31:15.149Z,2.00
2018-10-12T14:33:39.024Z,1.98
2018-10-12T14:36:02.943Z,1.57
2018-10-12T14:38:26.845Z,1.90
2018-10-12T14:40:50.746Z,1.80
2018-10-12T14:43:14.693Z,1.70
2018-10-12T14:45:38.660Z,1.92
2018-10-12T14:48:02.628Z,1.60
2018-10-12T14:50:26.533Z,1.82
2018-10-12T14:52:50.422Z,1.60
2018-10-12T14:55:14.327Z,1.77
2018-10-12T14:57:38.213Z,1.70
2018-10-12T15:00:02.144Z,1.90
2018-10-12T15:02:28.978Z,1.70
2018-10-12T15:04:52.888Z,1.67
2018-10-12T15:07:16.777Z,2.08
2018-10-12T15:09:40.670Z,1.82
2018-10-12T15:12:04.579Z,1.85
2018-10-12T15:14:39.785Z,1.40
2018-10-12T15:17:03.664Z,1.85
2018-10-12T15:19:27.579Z,1.80
2018-10-12T15:21:51.919Z,1.65
2018-10-12T15:24:15.779Z,1.77
2018-10-12T15:26:39.651Z,2.20
2018-10-12T15:29:03.549Z,1.80
2018-10-12T15:31:27.412Z,1.95
2018-10-12T15:33:51.336Z,1.92
2018-10-12T15:36:15.233Z,2.00
2018-10-12T15:38:39.214Z,2.00
2018-10-12T15:41:03.069Z,1.90
2018-10-12T15:43:26.993Z,2.27
2018-10-12T15:45:50.902Z,1.90
2018-10-12T15:48:14.809Z,2.12
2018-10-12T15:50:38.753Z,2.00
2018-10-12T15:53:02.633Z,1.95
2018-10-12T15:55:26.511Z,2.08
2018-10-12T15:57:50.468Z,2.20
2018-10-12T16:00:14.409Z,2.40
2018-10-12T16:02:38.317Z,2.37
2018-10-12T16:05:02.192Z,2.37
2018-10-12T16:07:26.095Z,2.30
2018-10-12T16:09:51.148Z,2.02
2018-10-12T16:12:14.996Z,2.30
2018-10-12T16:14:38.954Z,2.30
2018-10-12T16:17:02.840Z,2.80
2018-10-12T16:19:26.777Z,2.42
2018-10-12T16:21:50.698Z,2.60
2018-10-12T16:24:14.707Z,2.92
2018-10-12T16:26:38.597Z,2.72
2018-10-12T16:29:02.602Z,2.87
2018-10-12T16:31:26.451Z,2.92
2018-10-12T16:33:50.345Z,2.75
2018-10-12T16:36:14.621Z,3.70
2018-10-12T16:38:38.532Z,2.87
2018-10-12T16:41:02.467Z,3.02
2018-10-12T16:43:26.368Z,3.47
2018-10-12T16:45:51.187Z,3.20
2018-10-12T16:48:15.124Z,3.83
2018-10-12T16:50:39.044Z,3.83
2018-10-12T16:53:02.996Z,4.05
2018-10-12T16:55:26.888Z,4.77
2018-10-12T16:57:50.911Z,6.57
2018-10-12T17:00:14.782Z,5.53
2018-10-12T17:02:38.826Z,5.53
2018-10-12T17:05:02.792Z,5.83
2018-10-12T17:07:26.700Z,5.93
2018-10-12T17:09:50.635Z,5.50
2018-10-12T17:12:14.523Z,5.50
2018-10-12T17:14:38.446Z,4.63
2018-10-12T17:17:02.363Z,4.90
2018-10-12T17:19:26.232Z,5.07
2018-10-12T17:21:50.172Z,4.27
2018-10-12T17:24:14.084Z,4.13
2018-10-12T17:26:37.971Z,4.20
2018-10-12T17:29:01.960Z,4.73
2018-10-12T17:31:25.846Z,4.70
2018-10-12T17:33:49.777Z,4.37
2018-10-12T17:36:13.635Z,4.80
2018-10-12T17:38:37.560Z,5.10
2018-10-12T17:41:21.327Z,6.00
2018-10-12T17:43:45.376Z,6.17
2018-10-12T17:46:09.355Z,5.53
2018-10-12T17:48:33.284Z,6.43
2018-10-12T17:50:57.185Z,7.00
2018-10-12T17:53:21.167Z,6.40
2018-10-12T17:55:45.131Z,5.67
2018-10-12T17:58:09.151Z,5.77
2018-10-12T18:00:33.155Z,5.50
2018-10-12T18:02:56.992Z,5.27
2018-10-12T18:05:20.964Z,5.47
2018-10-12T18:07:44.855Z,4.60
2018-10-12T18:10:09.716Z,5.20
2018-10-12T18:12:33.634Z,4.70
2018-10-12T18:14:57.537Z,4.53
2018-10-12T18:17:36.265Z,4.50
2018-10-12T18:20:00.158Z,4.13
2018-10-12T18:22:24.065Z,4.00
2018-10-12T18:24:47.996Z,3.37
2018-10-12T18:27:11.917Z,3.60
2018-10-12T18:29:35.872Z,3.03
2018-10-12T18:31:59.839Z,2.77
2018-10-12T18:34:23.782Z,2.70
2018-10-12T18:36:47.755Z,3.00
2018-10-12T18:39:11.755Z,3.17
2018-10-12T18:41:35.593Z,3.20
2018-10-12T18:43:59.549Z,3.17
2018-10-12T18:46:23.481Z,2.67
2018-10-12T18:48:47.460Z,3.17
2018-10-12T18:51:11.353Z,3.00
2018-10-12T18:53:35.284Z,3.07
2018-10-12T18:55:59.291Z,2.90
2018-10-12T18:58:33.419Z,3.17
2018-10-12T19:00:57.364Z,3.57
2018-10-12T19:03:21.287Z,3.33
2018-10-12T19:05:45.388Z,3.10
2018-10-12T19:08:09.332Z,3.17
2018-10-12T19:10:33.270Z,3.70
2018-10-12T19:12:57.216Z,3.13
2018-10-12T19:15:21.134Z,3.57
2018-10-12T19:17:45.052Z,3.17
2018-10-12T19:20:09.096Z,3.70
2018-10-12T19:22:33.715Z,3.70
2018-10-12T19:24:57.593Z,3.83
2018-10-12T19:27:21.522Z,3.53
2018-10-12T19:29:45.533Z,3.70
2018-10-12T19:32:09.514Z,3.50
2018-10-12T19:34:33.714Z,3.57
2018-10-12T19:36:57.746Z,3.20
2018-10-12T19:39:21.690Z,3.40
2018-10-12T19:41:45.639Z,3.00
2018-10-12T19:44:10.134Z,2.93
2018-10-12T19:46:34.205Z,3.30
2018-10-12T19:48:58.185Z,3.27
2018-10-12T19:51:22.144Z,3.20
2018-10-12T19:53:46.131Z,3.00
2018-10-12T19:56:10.225Z,3.60
2018-10-12T19:58:34.252Z,3.57
2018-10-12T20:00:58.196Z,3.77
2018-10-12T20:03:22.336Z,3.40
2018-10-12T20:05:46.308Z,3.40
2018-10-12T20:08:10.242Z,3.33
2018-10-12T20:10:34.248Z,3.63
2018-10-12T20:12:58.159Z,3.47
2018-10-12T20:15:22.103Z,3.83
2018-10-12T20:17:46.232Z,3.90
2018-10-12T20:20:09.943Z,3.67
2018-10-12T20:22:33.900Z,3.73
2018-10-12T20:24:57.888Z,3.90
2018-10-12T20:27:21.816Z,3.40
2018-10-12T20:29:45.751Z,3.97
2018-10-12T20:32:09.711Z,3.83
2018-10-12T20:34:33.648Z,4.27
2018-10-12T20:36:57.549Z,3.83
2018-10-12T20:39:21.584Z,4.50
2018-10-12T20:41:45.509Z,3.70
2018-10-12T20:44:09.723Z,3.93
2018-10-12T20:46:33.815Z,3.97
2018-10-12T20:48:57.796Z,3.90
2018-10-12T20:51:21.761Z,4.43
2018-10-12T20:53:45.629Z,4.27
2018-10-12T20:56:09.522Z,4.30
2018-10-12T20:58:33.494Z,4.30
2018-10-12T21:00:57.462Z,4.53
2018-10-12T21:03:21.451Z,4.20
2018-10-12T21:05:45.441Z,4.70
2018-10-12T21:08:09.380Z,4.13
2018-10-12T21:10:33.313Z,4.50
2018-10-12T21:12:57.244Z,4.83
2018-10-12T21:15:21.222Z,4.40
2018-10-12T21:17:45.149Z,4.80
2018-10-12T21:20:09.028Z,4.53
2018-10-12T21:22:32.974Z,4.50
2018-10-12T21:24:56.856Z,4.80
2018-10-12T21:27:20.828Z,4.60
2018-10-12T21:29:44.702Z,4.53
2018-10-12T21:32:08.862Z,4.90
2018-10-12T21:34:32.729Z,4.90
2018-10-12T21:36:56.652Z,4.80
2018-10-12T21:39:20.545Z,4.90
2018-10-12T21:41:44.472Z,5.30
2018-10-12T21:44:08.339Z,5.43
2018-10-12T21:46:32.304Z,4.83
2018-10-12T21:48:56.155Z,5.60
2018-10-12T21:51:20.080Z,5.30
2018-10-12T21:53:43.981Z,5.33
2018-10-12T21:56:07.875Z,4.80
2018-10-12T21:58:31.789Z,5.10
2018-10-12T22:01:01.005Z,5.23
2018-10-12T22:03:25.026Z,5.40
2018-10-12T22:05:48.904Z,5.17
2018-10-12T22:08:16.989Z,4.60
2018-10-12T22:10:40.913Z,5.00
2018-10-12T22:13:04.831Z,4.73
2018-10-12T22:15:28.721Z,5.07
2018-10-12T22:17:52.651Z,4.70
2018-10-12T22:20:16.538Z,4.80
2018-10-12T22:22:40.506Z,4.90
2018-10-12T22:25:04.407Z,4.90
2018-10-12T22:27:28.298Z,5.20
2018-10-12T22:29:52.189Z,5.90
2018-10-12T22:32:16.083Z,5.40
2018-10-12T22:34:39.966Z,5.30
2018-10-12T22:37:03.858Z,5.50
2018-10-12T22:39:27.807Z,5.03
2018-10-12T22:41:51.697Z,5.40
2018-10-12T22:44:16.372Z,5.27
2018-10-12T22:46:40.242Z,5.50
2018-10-12T22:49:04.146Z,5.37
2018-10-12T22:51:28.053Z,5.50
2018-10-12T22:53:51.916Z,5.70
2018-10-12T22:56:15.775Z,6.47
2018-10-12T22:58:39.710Z,5.37
2018-10-12T23:01:03.630Z,5.60
2018-10-12T23:03:27.547Z,6.00
2018-10-12T23:05:51.437Z,5.10
2018-10-12T23:08:15.307Z,5.33
2018-10-12T23:10:39.196Z,5.80
2018-10-12T23:13:03.103Z,5.57
2018-10-12T23:15:26.993Z,5.33
2018-10-12T23:17:50.837Z,6.30
2018-10-12T23:20:14.717Z,5.90
2018-10-12T23:22:38.643Z,5.43
2018-10-12T23:25:02.504Z,5.83
2018-10-12T23:27:26.436Z,5.30
2018-10-12T23:29:50.319Z,5.80
2018-10-12T23:32:14.284Z,5.53
2018-10-12T23:34:38.152Z,5.67
2018-10-12T23:37:02.113Z,6.37
2018-10-12T23:39:26.041Z,6.03
2018-10-12T23:41:49.910Z,6.10
2018-10-12T23:44:13.799Z,6.50
2018-10-12T23:46:37.660Z,6.57
2018-10-12T23:49:01.553Z,6.87
2018-10-12T23:51:25.480Z,6.33
2018-10-12T23:53:49.602Z,6.80
2018-10-12T23:56:13.455Z,6.10
2018-10-12T23:58:37.339Z,5.73
