createdAt,value
2022-09-11T00:01:14.596Z,8.55
2022-09-11T00:03:43.495Z,9.35
2022-09-11T00:06:28.498Z,9.05
2022-09-11T00:09:00.330Z,10.07
2022-09-11T00:11:29.354Z,8.98
2022-09-11T00:13:58.322Z,12.27
2022-09-11T00:16:28.002Z,8.38
2022-09-11T00:18:57.546Z,8.70
2022-09-11T00:21:27.758Z,10.80
2022-09-11T00:23:56.049Z,9.50
2022-09-11T00:26:25.843Z,9.38
2022-09-11T00:28:55.323Z,7.57
2022-09-11T00:31:25.260Z,7.70
2022-09-11T00:33:53.974Z,7.20
2022-09-11T00:36:23.067Z,6.85
2022-09-11T00:38:53.153Z,7.57
2022-09-11T00:41:22.382Z,8.57
2022-09-11T00:43:52.836Z,6.95
2022-09-11T00:46:21.996Z,8.02
2022-09-11T00:48:50.627Z,7.68
2022-09-11T00:51:21.019Z,8.57
2022-09-11T00:53:53.470Z,9.02
2022-09-11T00:56:23.788Z,7.45
2022-09-11T00:58:54.784Z,8.70
2022-09-11T01:01:23.183Z,8.48
2022-09-11T01:03:52.720Z,11.07
2022-09-11T01:06:21.874Z,7.25
2022-09-11T01:08:51.369Z,10.13
2022-09-11T01:11:27.502Z,11.57
2022-09-11T01:13:58.708Z,10.82
2022-09-11T01:16:31.939Z,7.70
2022-09-11T01:19:03.162Z,8.68
2022-09-11T01:21:59.494Z,9.05
2022-09-11T01:24:39.640Z,10.18
2022-09-11T01:27:26.089Z,8.68
2022-09-11T01:29:59.986Z,8.18
2022-09-11T01:32:34.033Z,8.02
2022-09-11T01:35:04.791Z,8.57
2022-09-11T01:37:38.413Z,7.75
2022-09-11T01:40:10.897Z,7.65
2022-09-11T01:42:40.935Z,7.88
2022-09-11T01:45:14.044Z,9.13
2022-09-11T01:47:43.255Z,8.82
2022-09-11T01:50:12.655Z,10.30
2022-09-11T01:52:43.772Z,8.85
2022-09-11T01:55:14.357Z,8.48
2022-09-11T01:57:44.276Z,12.60
2022-09-11T02:00:15.787Z,8.30
2022-09-11T02:02:45.066Z,11.25
2022-09-11T02:05:16.571Z,10.10
2022-09-11T02:07:46.810Z,13.00
2022-09-11T02:10:18.391Z,8.02
2022-09-11T02:12:51.801Z,8.65
2022-09-11T02:15:21.960Z,10.65
2022-09-11T02:17:53.165Z,8.50
2022-09-11T02:20:21.818Z,8.00
2022-09-11T02:22:50.281Z,9.75
2022-09-11T02:25:18.758Z,12.43
2022-09-11T02:27:47.307Z,10.35
2022-09-11T02:30:15.803Z,10.95
2022-09-11T02:32:45.776Z,8.45
2022-09-11T02:35:15.089Z,10.85
2022-09-11T02:37:50.112Z,10.30
2022-09-11T02:40:28.952Z,12.38
2022-09-11T02:43:08.723Z,13.45
2022-09-11T02:45:41.896Z,15.48
2022-09-11T02:48:21.383Z,13.57
2022-09-11T02:50:53.636Z,11.50
2022-09-11T02:53:25.199Z,10.90
2022-09-11T02:56:00.561Z,11.88
2022-09-11T02:58:30.552Z,14.73
2022-09-11T03:01:00.028Z,10.98
2022-09-11T03:03:29.851Z,15.75
2022-09-11T03:05:58.555Z,13.82
2022-09-11T03:08:26.790Z,14.02
2022-09-11T03:10:56.445Z,13.27
2022-09-11T03:13:24.871Z,14.77
2022-09-11T03:15:54.375Z,13.52
2022-09-11T03:18:23.223Z,15.48
2022-09-11T03:20:53.016Z,14.90
2022-09-11T03:23:21.377Z,13.18
2022-09-11T03:25:49.548Z,12.98
2022-09-11T03:28:17.876Z,12.73
2022-09-11T03:30:46.335Z,12.60
2022-09-11T03:33:14.549Z,13.05
2022-09-11T03:35:42.884Z,15.38
2022-09-11T03:38:13.027Z,11.98
2022-09-11T03:40:43.404Z,13.65
2022-09-11T03:43:12.399Z,13.50
2022-09-11T03:45:41.902Z,14.23
2022-09-11T03:48:10.400Z,14.20
2022-09-11T03:50:38.777Z,15.60
2022-09-11T03:53:08.541Z,15.43
2022-09-11T03:55:38.187Z,17.13
2022-09-11T03:58:07.190Z,16.95
2022-09-11T04:00:36.393Z,16.05
2022-09-11T04:03:04.664Z,13.80
2022-09-11T04:05:33.082Z,14.45
2022-09-11T04:08:02.247Z,16.27
2022-09-11T04:10:30.476Z,15.77
2022-09-11T04:13:00.966Z,16.02
2022-09-11T04:15:29.279Z,15.70
2022-09-11T04:18:00.036Z,14.48
2022-09-11T04:20:31.111Z,16.20
2022-09-11T04:22:59.291Z,18.80
2022-09-11T04:25:27.549Z,15.90
2022-09-11T04:27:55.854Z,15.75
2022-09-11T04:30:25.481Z,14.80
2022-09-11T04:32:53.776Z,13.90
2022-09-11T04:35:22.086Z,15.98
2022-09-11T04:37:50.363Z,16.05
2022-09-11T04:40:18.746Z,16.58
2022-09-11T04:42:47.018Z,15.98
2022-09-11T04:45:15.380Z,16.70
2022-09-11T04:47:44.986Z,16.50
2022-09-11T04:50:13.548Z,16.88
2022-09-11T04:52:41.907Z,17.67
2022-09-11T04:55:11.267Z,15.35
2022-09-11T04:57:39.627Z,18.05
2022-09-11T05:00:10.940Z,16.60
2022-09-11T05:02:40.589Z,18.40
2022-09-11T05:05:11.118Z,16.83
2022-09-11T05:07:39.394Z,15.95
2022-09-11T05:10:08.262Z,17.13
2022-09-11T05:12:36.558Z,18.80
2022-09-11T05:15:05.252Z,17.60
2022-09-11T05:17:34.286Z,18.15
2022-09-11T05:20:02.546Z,18.13
2022-09-11T05:22:32.192Z,18.08
2022-09-11T05:25:00.973Z,19.05
2022-09-11T05:27:29.296Z,19.30
2022-09-11T05:29:57.555Z,17.75
2022-09-11T05:32:25.756Z,17.08
2022-09-11T05:34:53.977Z,16.13
2022-09-11T05:37:22.183Z,17.95
2022-09-11T05:39:51.940Z,18.05
2022-09-11T05:42:21.812Z,16.77
2022-09-11T05:44:50.036Z,15.02
2022-09-11T05:47:18.224Z,18.45
2022-09-11T05:49:46.530Z,17.27
2022-09-11T05:52:14.780Z,18.30
2022-09-11T05:54:42.981Z,16.27
2022-09-11T05:57:12.830Z,17.33
2022-09-11T05:59:41.029Z,18.30
2022-09-11T06:02:10.876Z,18.20
2022-09-11T06:04:39.115Z,15.40
2022-09-11T06:07:07.308Z,16.83
2022-09-11T06:09:35.692Z,15.95
2022-09-11T06:12:04.422Z,18.45
2022-09-11T06:14:33.976Z,18.90
2022-09-11T06:17:02.351Z,19.55
2022-09-11T06:19:30.602Z,19.35
2022-09-11T06:21:58.787Z,19.35
2022-09-11T06:24:27.131Z,19.02
2022-09-11T06:26:55.331Z,21.88
2022-09-11T06:29:23.507Z,19.27
2022-09-11T06:31:53.889Z,22.17
2022-09-11T06:34:22.073Z,24.83
2022-09-11T06:36:52.267Z,21.55
2022-09-11T06:39:23.086Z,22.17
2022-09-11T06:41:53.860Z,25.20
2022-09-11T06:44:22.416Z,27.80
2022-09-11T06:46:50.709Z,27.60
2022-09-11T06:49:20.259Z,32.03
2022-09-11T06:51:49.065Z,28.60
2022-09-11T06:54:17.494Z,24.85
2022-09-11T06:56:45.891Z,26.35
2022-09-11T06:59:14.460Z,23.98
2022-09-11T07:01:44.489Z,24.17
2022-09-11T07:04:12.864Z,24.02
2022-09-11T07:06:43.024Z,20.85
2022-09-11T07:09:12.875Z,20.38
2022-09-11T07:11:43.853Z,21.55
2022-09-11T07:14:12.525Z,22.90
2022-09-11T07:16:40.970Z,23.00
2022-09-11T07:19:09.528Z,18.67
2022-09-11T07:21:38.417Z,22.98
2022-09-11T07:24:08.236Z,20.98
2022-09-11T07:26:36.742Z,23.15
2022-09-11T07:29:05.122Z,21.17
2022-09-11T07:31:34.408Z,19.13
2022-09-11T07:34:03.269Z,21.85
2022-09-11T07:36:32.423Z,17.33
2022-09-11T07:39:01.102Z,14.68
2022-09-11T07:41:31.953Z,16.40
2022-09-11T07:44:00.848Z,15.68
2022-09-11T07:46:31.110Z,13.13
2022-09-11T07:48:59.644Z,12.63
2022-09-11T07:51:28.110Z,14.68
2022-09-11T07:53:57.966Z,12.50
2022-09-11T07:56:27.318Z,13.10
2022-09-11T07:58:57.357Z,13.10
2022-09-11T08:01:26.584Z,8.65
2022-09-11T08:03:57.077Z,10.88
2022-09-11T08:06:27.178Z,9.63
2022-09-11T08:08:56.176Z,10.57
2022-09-11T08:11:24.547Z,8.80
2022-09-11T08:13:53.552Z,10.23
2022-09-11T08:16:24.603Z,9.00
2022-09-11T08:18:53.348Z,6.90
2022-09-11T08:21:22.254Z,6.75
2022-09-11T08:23:50.880Z,6.07
2022-09-11T08:26:21.821Z,5.65
2022-09-11T08:28:50.886Z,9.93
2022-09-11T08:31:19.956Z,7.57
2022-09-11T08:33:50.234Z,10.80
2022-09-11T08:36:18.643Z,7.65
2022-09-11T08:38:47.270Z,5.78
2022-09-11T08:41:22.553Z,7.07
2022-09-11T08:43:52.135Z,4.97
2022-09-11T08:46:23.104Z,4.88
2022-09-11T08:48:58.631Z,6.60
2022-09-11T08:51:27.047Z,6.93
2022-09-11T08:53:56.924Z,5.80
2022-09-11T08:56:26.300Z,7.65
2022-09-11T08:59:03.634Z,5.45
2022-09-11T09:01:37.335Z,5.30
2022-09-11T09:04:15.596Z,5.63
2022-09-11T09:06:52.250Z,9.27
2022-09-11T09:09:25.816Z,5.85
2022-09-11T09:11:57.146Z,5.85
2022-09-11T09:14:40.486Z,5.60
2022-09-11T09:17:10.802Z,10.07
2022-09-11T09:19:42.145Z,4.85
2022-09-11T09:22:14.085Z,5.07
2022-09-11T09:24:44.058Z,7.20
2022-09-11T09:27:17.046Z,5.72
2022-09-11T09:29:47.626Z,6.82
2022-09-11T09:32:18.024Z,11.45
2022-09-11T09:34:47.824Z,3.50
2022-09-11T09:37:18.638Z,4.13
2022-09-11T09:39:47.279Z,6.25
2022-09-11T09:42:28.282Z,4.13
2022-09-11T09:45:03.769Z,3.15
2022-09-11T09:47:32.291Z,5.85
2022-09-11T09:50:02.213Z,3.22
2022-09-11T09:52:33.898Z,5.13
2022-09-11T09:55:02.683Z,5.45
2022-09-11T09:57:33.260Z,5.70
2022-09-11T10:00:05.424Z,3.05
2022-09-11T10:02:39.121Z,3.55
2022-09-11T10:05:16.967Z,3.88
2022-09-11T10:07:49.395Z,4.38
2022-09-11T10:10:24.600Z,4.65
2022-09-11T10:13:07.527Z,6.35
2022-09-11T10:15:43.266Z,5.40
2022-09-11T10:18:24.293Z,5.68
2022-09-11T10:20:54.751Z,4.90
2022-09-11T10:23:24.327Z,5.38
2022-09-11T10:25:52.602Z,5.75
2022-09-11T10:28:24.120Z,2.72
2022-09-11T10:31:00.156Z,5.10
2022-09-11T10:33:30.221Z,4.20
2022-09-11T10:36:00.416Z,3.40
2022-09-11T10:38:32.208Z,4.93
2022-09-11T10:41:05.413Z,3.22
2022-09-11T10:43:36.418Z,6.78
2022-09-11T10:46:06.311Z,4.35
2022-09-11T10:48:34.609Z,4.45
2022-09-11T10:51:10.128Z,5.80
2022-09-11T10:53:41.911Z,4.10
2022-09-11T10:56:10.952Z,5.05
2022-09-11T10:58:40.875Z,4.40
2022-09-11T11:01:09.743Z,5.85
2022-09-11T11:03:38.206Z,3.75
2022-09-11T11:06:13.673Z,7.53
2022-09-11T11:08:55.091Z,7.35
2022-09-11T11:11:30.007Z,6.60
2022-09-11T11:14:04.654Z,4.95
2022-09-11T11:16:39.641Z,4.95
2022-09-11T11:19:20.428Z,8.05
2022-09-11T11:21:54.794Z,4.18
2022-09-11T11:24:33.872Z,4.82
2022-09-11T11:27:10.829Z,4.38
2022-09-11T11:29:46.929Z,3.85
2022-09-11T11:32:22.748Z,3.55
2022-09-11T11:35:04.370Z,2.50
2022-09-11T11:37:35.572Z,2.70
2022-09-11T11:40:06.657Z,2.63
2022-09-11T11:42:37.242Z,4.70
2022-09-11T11:45:09.329Z,4.10
2022-09-11T11:47:42.549Z,4.63
2022-09-11T11:50:14.697Z,4.18
2022-09-11T11:52:51.754Z,3.90
2022-09-11T11:55:23.163Z,3.92
2022-09-11T11:57:57.571Z,4.18
2022-09-11T12:00:25.910Z,3.63
2022-09-11T12:02:56.252Z,5.18
2022-09-11T12:05:26.230Z,4.72
2022-09-11T12:07:55.819Z,6.43
2022-09-11T12:10:27.880Z,7.45
2022-09-11T12:12:58.284Z,5.50
2022-09-11T12:15:27.523Z,3.40
2022-09-11T12:18:03.723Z,2.95
2022-09-11T12:20:33.486Z,3.75
2022-09-11T12:23:03.530Z,4.32
2022-09-11T12:25:50.397Z,5.88
2022-09-11T12:28:25.735Z,4.22
2022-09-11T12:31:07.518Z,3.58
2022-09-11T12:33:55.398Z,3.15
2022-09-11T12:36:26.318Z,2.10
2022-09-11T12:38:57.301Z,5.00
2022-09-11T12:41:28.095Z,7.57
2022-09-11T12:43:56.490Z,4.35
2022-09-11T12:46:43.405Z,3.08
2022-09-11T12:49:25.992Z,3.85
2022-09-11T12:51:55.087Z,3.78
2022-09-11T12:54:26.284Z,4.25
2022-09-11T12:57:00.063Z,5.38
2022-09-11T12:59:31.837Z,3.97
2022-09-11T13:02:00.304Z,3.05
2022-09-11T13:04:31.035Z,3.78
2022-09-11T13:07:00.859Z,3.42
2022-09-11T13:09:31.352Z,3.50
2022-09-11T13:12:19.657Z,7.68
2022-09-11T13:14:52.100Z,5.28
2022-09-11T13:17:26.144Z,7.63
2022-09-11T13:19:55.350Z,3.60
2022-09-11T13:22:24.931Z,3.75
2022-09-11T13:25:06.099Z,6.38
2022-09-11T13:27:37.537Z,19.88
2022-09-11T13:30:07.269Z,4.18
2022-09-11T13:32:36.176Z,6.55
2022-09-11T13:35:07.909Z,3.28
2022-09-11T13:37:37.857Z,3.60
2022-09-11T13:40:09.461Z,4.75
2022-09-11T13:42:38.042Z,3.25
2022-09-11T13:45:06.798Z,5.40
2022-09-11T13:47:35.298Z,4.82
2022-09-11T13:50:05.081Z,6.32
2022-09-11T13:52:34.920Z,4.68
2022-09-11T13:55:04.476Z,4.70
2022-09-11T13:57:34.752Z,3.88
2022-09-11T14:00:03.527Z,5.40
2022-09-11T14:02:41.378Z,4.15
2022-09-11T14:05:12.328Z,5.18
2022-09-11T14:07:47.468Z,4.03
2022-09-11T14:10:25.666Z,5.15
2022-09-11T14:12:58.238Z,4.50
2022-09-11T14:15:30.857Z,7.95
2022-09-11T14:18:02.797Z,4.07
2022-09-11T14:20:31.260Z,3.78
2022-09-11T14:23:01.925Z,6.57
2022-09-11T14:25:30.886Z,4.30
2022-09-11T14:28:00.796Z,3.03
2022-09-11T14:30:36.157Z,3.17
2022-09-11T14:33:20.136Z,5.60
2022-09-11T14:35:50.206Z,2.67
2022-09-11T14:38:20.683Z,3.42
2022-09-11T14:40:54.988Z,2.17
2022-09-11T14:43:26.646Z,5.32
2022-09-11T14:45:56.224Z,5.35
2022-09-11T14:48:24.639Z,2.80
2022-09-11T14:50:53.012Z,3.83
2022-09-11T14:53:28.754Z,2.97
2022-09-11T14:55:58.156Z,3.67
2022-09-11T14:58:28.585Z,5.18
2022-09-11T15:00:57.262Z,3.03
2022-09-11T15:03:26.021Z,3.60
2022-09-11T15:05:56.884Z,3.40
2022-09-11T15:08:25.174Z,4.88
2022-09-11T15:10:54.443Z,4.95
2022-09-11T15:13:23.113Z,1.92
2022-09-11T15:15:52.665Z,5.18
2022-09-11T15:18:21.071Z,2.58
2022-09-11T15:20:49.259Z,3.28
2022-09-11T15:23:17.526Z,5.28
2022-09-11T15:25:45.850Z,4.40
2022-09-11T15:28:14.163Z,4.05
2022-09-11T15:30:42.926Z,3.70
2022-09-11T15:33:12.466Z,3.92
2022-09-11T15:35:40.726Z,3.08
2022-09-11T15:38:10.026Z,4.07
2022-09-11T15:40:40.056Z,1.98
2022-09-11T15:43:08.324Z,2.80
2022-09-11T15:45:43.630Z,5.50
2022-09-11T15:48:14.563Z,4.03
2022-09-11T15:50:43.750Z,3.63
2022-09-11T15:53:12.117Z,3.97
2022-09-11T15:55:40.446Z,4.68
2022-09-11T15:58:08.710Z,2.97
2022-09-11T16:00:37.299Z,4.72
2022-09-11T16:03:05.655Z,3.42
2022-09-11T16:05:41.129Z,4.30
2022-09-11T16:08:09.336Z,3.97
2022-09-11T16:10:38.962Z,2.92
2022-09-11T16:13:07.224Z,2.05
2022-09-11T16:15:36.342Z,3.70
2022-09-11T16:18:09.483Z,4.47
2022-09-11T16:20:43.492Z,6.65
2022-09-11T16:23:11.792Z,3.47
2022-09-11T16:25:40.446Z,2.85
2022-09-11T16:28:09.389Z,4.50
2022-09-11T16:30:43.917Z,4.35
2022-09-11T16:33:14.140Z,3.67
2022-09-11T16:35:43.751Z,3.30
2022-09-11T16:38:12.034Z,2.92
2022-09-11T16:40:40.400Z,3.25
2022-09-11T16:43:08.618Z,4.68
2022-09-11T16:45:38.503Z,7.05
2022-09-11T16:48:06.764Z,3.38
2022-09-11T16:50:35.208Z,3.45
2022-09-11T16:53:04.838Z,3.70
2022-09-11T16:55:33.180Z,4.07
2022-09-11T16:58:01.393Z,4.13
2022-09-11T17:00:29.776Z,4.90
2022-09-11T17:02:58.315Z,6.05
2022-09-11T17:05:26.525Z,3.60
2022-09-11T17:07:54.824Z,3.33
2022-09-11T17:10:24.433Z,4.00
2022-09-11T17:12:52.686Z,7.25
2022-09-11T17:15:20.899Z,5.22
2022-09-11T17:17:49.123Z,4.82
2022-09-11T17:20:17.400Z,4.50
2022-09-11T17:22:46.155Z,4.40
2022-09-11T17:25:14.570Z,6.18
2022-09-11T17:27:45.938Z,5.05
2022-09-11T17:30:15.859Z,4.50
2022-09-11T17:32:44.160Z,4.78
2022-09-11T17:35:13.104Z,2.70
2022-09-11T17:37:42.637Z,4.47
2022-09-11T17:40:11.205Z,4.18
2022-09-11T17:42:40.392Z,4.38
2022-09-11T17:45:12.017Z,5.25
2022-09-11T17:47:40.912Z,5.10
2022-09-11T17:50:09.457Z,4.40
2022-09-11T17:52:38.350Z,4.82
2022-09-11T17:55:06.894Z,4.93
2022-09-11T17:57:35.335Z,3.38
2022-09-11T18:00:04.442Z,3.53
2022-09-11T18:02:34.354Z,3.90
2022-09-11T18:05:02.639Z,4.78
2022-09-11T18:07:31.031Z,5.90
2022-09-11T18:09:59.251Z,6.90
2022-09-11T18:12:28.437Z,5.45
2022-09-11T18:14:59.692Z,6.15
2022-09-11T18:17:28.706Z,7.85
2022-09-11T18:19:58.286Z,3.67
2022-09-11T18:22:29.785Z,6.22
2022-09-11T18:24:59.833Z,6.82
2022-09-11T18:27:29.810Z,5.53
2022-09-11T18:29:59.863Z,9.70
2022-09-11T18:32:29.922Z,5.90
2022-09-11T18:35:00.276Z,8.45
2022-09-11T18:37:28.886Z,4.78
2022-09-11T18:39:57.336Z,5.32
2022-09-11T18:42:26.836Z,7.30
2022-09-11T18:44:55.149Z,5.00
2022-09-11T18:47:27.905Z,6.32
2022-09-11T18:49:57.049Z,5.60
2022-09-11T18:52:26.714Z,6.15
2022-09-11T18:54:55.130Z,7.43
2022-09-11T18:57:23.420Z,7.65
2022-09-11T18:59:52.084Z,5.97
2022-09-11T19:02:20.385Z,6.70
2022-09-11T19:04:48.770Z,7.60
2022-09-11T19:07:17.017Z,7.47
2022-09-11T19:09:49.149Z,7.45
2022-09-11T19:12:17.406Z,5.20
2022-09-11T19:14:45.704Z,7.15
2022-09-11T19:17:14.051Z,6.63
2022-09-11T19:19:42.331Z,5.97
2022-09-11T19:22:11.153Z,5.97
2022-09-11T19:24:39.533Z,6.80
2022-09-11T19:27:11.441Z,5.45
2022-09-11T19:29:39.987Z,7.22
2022-09-11T19:32:08.453Z,7.65
2022-09-11T19:34:46.457Z,5.15
2022-09-11T19:37:15.517Z,7.93
2022-09-11T19:39:43.994Z,8.07
2022-09-11T19:42:13.735Z,5.13
2022-09-11T19:44:42.165Z,8.27
2022-09-11T19:47:10.486Z,7.40
2022-09-11T19:49:38.755Z,5.80
2022-09-11T19:52:08.182Z,5.75
2022-09-11T19:54:38.180Z,7.40
2022-09-11T19:57:08.300Z,5.78
2022-09-11T19:59:38.049Z,5.25
2022-09-11T20:02:06.379Z,5.40
2022-09-11T20:04:34.822Z,6.47
2022-09-11T20:07:03.067Z,7.05
2022-09-11T20:09:32.532Z,6.05
2022-09-11T20:12:01.722Z,6.45
2022-09-11T20:14:30.471Z,5.30
2022-09-11T20:17:01.128Z,7.05
2022-09-11T20:19:29.608Z,4.72
2022-09-11T20:21:58.099Z,9.20
2022-09-11T20:24:26.469Z,8.35
2022-09-11T20:26:55.345Z,7.13
2022-09-11T20:29:23.616Z,6.32
2022-09-11T20:31:54.049Z,5.95
2022-09-11T20:34:27.833Z,6.50
2022-09-11T20:37:00.855Z,5.15
2022-09-11T20:39:29.431Z,6.70
2022-09-11T20:41:57.664Z,6.72
2022-09-11T20:44:26.802Z,5.05
2022-09-11T20:46:55.051Z,5.82
2022-09-11T20:49:24.912Z,8.43
2022-09-11T20:51:53.251Z,7.57
2022-09-11T20:54:21.569Z,8.05
2022-09-11T20:56:49.762Z,7.93
2022-09-11T20:59:18.135Z,7.82
2022-09-11T21:01:46.519Z,7.47
2022-09-11T21:04:14.856Z,7.75
2022-09-11T21:06:45.435Z,7.43
2022-09-11T21:09:13.782Z,6.85
2022-09-11T21:11:42.516Z,11.93
2022-09-11T21:14:12.086Z,8.13
2022-09-11T21:16:40.461Z,9.95
2022-09-11T21:19:08.993Z,9.82
2022-09-11T21:21:40.240Z,8.85
2022-09-11T21:24:10.505Z,8.43
2022-09-11T21:26:38.977Z,6.82
2022-09-11T21:29:08.086Z,7.93
2022-09-11T21:31:37.176Z,7.75
2022-09-11T21:34:05.672Z,9.77
2022-09-11T21:36:34.570Z,10.45
2022-09-11T21:39:02.882Z,9.85
2022-09-11T21:41:32.547Z,8.52
2022-09-11T21:44:01.012Z,10.05
2022-09-11T21:46:29.486Z,11.10
2022-09-11T21:48:57.781Z,11.55
2022-09-11T21:51:26.080Z,9.77
2022-09-11T21:53:58.256Z,9.13
2022-09-11T21:56:29.397Z,10.82
2022-09-11T21:58:59.445Z,10.57
2022-09-11T22:01:28.585Z,9.43
2022-09-11T22:03:58.026Z,11.30
2022-09-11T22:06:26.834Z,10.85
2022-09-11T22:08:56.258Z,10.05
2022-09-11T22:11:25.887Z,14.25
2022-09-11T22:13:54.238Z,11.32
2022-09-11T22:16:23.949Z,16.02
2022-09-11T22:18:53.607Z,11.60
2022-09-11T22:21:21.936Z,12.65
2022-09-11T22:23:50.256Z,12.55
2022-09-11T22:26:19.958Z,10.02
2022-09-11T22:28:48.220Z,13.38
2022-09-11T22:31:17.472Z,9.98
2022-09-11T22:33:47.383Z,10.32
2022-09-11T22:36:16.886Z,13.13
2022-09-11T22:38:45.264Z,10.60
2022-09-11T22:41:13.959Z,12.77
2022-09-11T22:43:42.213Z,12.23
2022-09-11T22:46:10.746Z,10.90
2022-09-11T22:48:39.676Z,11.63
2022-09-11T22:51:09.331Z,11.65
2022-09-11T22:53:39.511Z,12.57
2022-09-11T22:56:08.208Z,12.02
2022-09-11T22:58:38.275Z,11.75
2022-09-11T23:01:07.931Z,14.23
2022-09-11T23:03:36.303Z,11.45
2022-09-11T23:06:22.429Z,12.43
2022-09-11T23:08:54.979Z,14.80
2022-09-11T23:11:23.615Z,11.43
2022-09-11T23:13:52.332Z,12.90
2022-09-11T23:16:22.222Z,10.95
2022-09-11T23:18:53.598Z,12.98
2022-09-11T23:21:22.017Z,11.23
2022-09-11T23:23:54.621Z,14.45
2022-09-11T23:26:23.501Z,12.00
2022-09-11T23:28:51.884Z,12.93
2022-09-11T23:31:21.256Z,14.43
2022-09-11T23:33:49.993Z,10.95
2022-09-11T23:36:18.343Z,11.48
2022-09-11T23:38:47.131Z,11.02
2022-09-11T23:41:17.126Z,11.32
2022-09-11T23:43:45.608Z,11.63
2022-09-11T23:46:14.276Z,13.30
2022-09-11T23:48:42.693Z,11.35
2022-09-11T23:51:11.291Z,13.27
2022-09-11T23:53:40.096Z,13.50
2022-09-11T23:56:10.495Z,10.38
2022-09-11T23:58:40.425Z,13.10
