createdAt,value
2019-03-12T00:00:34.648Z,101368.98
2019-03-12T00:03:03.269Z,101375.83
2019-03-12T00:05:31.767Z,101379.53
2019-03-12T00:08:00.199Z,101378.84
2019-03-12T00:10:28.857Z,101385.06
2019-03-12T00:12:57.318Z,101387.23
2019-03-12T00:15:26.040Z,101400.06
2019-03-12T00:17:54.537Z,101410.63
2019-03-12T00:20:23.102Z,101405.23
2019-03-12T00:22:51.575Z,101409.78
2019-03-12T00:25:20.057Z,101405.70
2019-03-12T00:27:48.771Z,101401.53
2019-03-12T00:30:17.302Z,101403.66
2019-03-12T00:32:45.866Z,101409.56
2019-03-12T00:35:14.533Z,101408.45
2019-03-12T00:37:43.135Z,101414.69
2019-03-12T00:40:11.734Z,101415.42
2019-03-12T00:42:40.337Z,101411.58
2019-03-12T00:45:11.009Z,101416.86
2019-03-12T00:47:39.550Z,101418.66
2019-03-12T00:50:09.837Z,101418.80
2019-03-12T00:52:38.380Z,101421.77
2019-03-12T00:55:08.371Z,101427.67
2019-03-12T00:57:36.878Z,101425.25
2019-03-12T01:00:16.708Z,101429.58
2019-03-12T01:02:45.238Z,101432.33
2019-03-12T01:05:14.117Z,101431.73
2019-03-12T01:07:42.596Z,101452.48
2019-03-12T01:10:17.283Z,101448.67
2019-03-12T01:12:45.958Z,101459.70
2019-03-12T01:15:15.227Z,101468.58
2019-03-12T01:17:43.981Z,101473.27
2019-03-12T01:20:14.444Z,101470.86
2019-03-12T01:22:43.321Z,101466.42
2019-03-12T01:25:13.579Z,101473.87
2019-03-12T01:27:42.113Z,101479.15
2019-03-12T01:30:16.939Z,101481.45
2019-03-12T01:32:45.498Z,101487.55
2019-03-12T01:35:14.304Z,101477.97
2019-03-12T01:37:42.773Z,101489.11
2019-03-12T01:40:13.001Z,101484.69
2019-03-12T01:42:41.591Z,101497.30
2019-03-12T01:45:12.976Z,101502.16
2019-03-12T01:47:41.483Z,101498.95
2019-03-12T01:50:14.795Z,101504.96
2019-03-12T01:52:43.346Z,101502.80
2019-03-12T01:55:14.572Z,101511.45
2019-03-12T01:57:43.141Z,101510.84
2019-03-12T02:00:16.547Z,101506.64
2019-03-12T02:02:45.102Z,101511.08
2019-03-12T02:05:13.923Z,101514.94
2019-03-12T02:07:42.688Z,101512.25
2019-03-12T02:10:12.823Z,101513.08
2019-03-12T02:12:41.360Z,101502.62
2019-03-12T02:15:12.668Z,101502.98
2019-03-12T02:17:41.222Z,101499.88
2019-03-12T02:20:18.066Z,101506.80
2019-03-12T02:22:46.516Z,101505.94
2019-03-12T02:25:18.739Z,101509.16
2019-03-12T02:27:47.386Z,101513.73
2019-03-12T02:30:20.837Z,101519.01
2019-03-12T02:32:49.510Z,101522.08
2019-03-12T02:35:18.168Z,101526.38
2019-03-12T02:37:46.606Z,101523.39
2019-03-12T02:40:16.399Z,101523.55
2019-03-12T02:42:45.034Z,101522.63
2019-03-12T02:45:17.252Z,101532.22
2019-03-12T02:47:46.116Z,101530.55
2019-03-12T02:50:15.447Z,101527.91
2019-03-12T02:52:44.383Z,101526.84
2019-03-12T02:55:13.674Z,101531.55
2019-03-12T02:57:42.454Z,101528.19
2019-03-12T03:00:23.275Z,101530.38
2019-03-12T03:02:51.958Z,101531.00
2019-03-12T03:05:20.536Z,101534.98
2019-03-12T03:07:53.910Z,101538.43
2019-03-12T03:10:22.641Z,101545.22
2019-03-12T03:12:51.254Z,101534.31
2019-03-12T03:15:29.630Z,101538.60
2019-03-12T03:17:58.094Z,101546.09
2019-03-12T03:20:26.621Z,101551.03
2019-03-12T03:22:55.239Z,101543.42
2019-03-12T03:25:23.754Z,101555.41
2019-03-12T03:27:52.389Z,101551.70
2019-03-12T03:30:25.098Z,101552.57
2019-03-12T03:32:53.609Z,101552.12
2019-03-12T03:35:22.229Z,101560.61
2019-03-12T03:37:51.077Z,101556.81
2019-03-12T03:40:22.604Z,101559.66
2019-03-12T03:42:51.608Z,101557.97
2019-03-12T03:45:20.485Z,101565.23
2019-03-12T03:47:49.523Z,101558.17
2019-03-12T03:50:18.736Z,101554.02
2019-03-12T03:52:47.214Z,101554.39
2019-03-12T03:55:17.954Z,101552.39
2019-03-12T03:57:46.573Z,101549.41
2019-03-12T04:00:18.582Z,101541.16
2019-03-12T04:02:47.218Z,101551.47
2019-03-12T04:05:15.716Z,101546.96
2019-03-12T04:07:44.330Z,101551.16
2019-03-12T04:10:13.351Z,101554.02
2019-03-12T04:12:41.992Z,101561.15
2019-03-12T04:15:12.710Z,101560.12
2019-03-12T04:17:41.214Z,101559.14
2019-03-12T04:20:12.286Z,101564.63
2019-03-12T04:22:41.094Z,101563.91
2019-03-12T04:25:10.529Z,101565.98
2019-03-12T04:27:39.132Z,101561.48
2019-03-12T04:30:16.887Z,101565.89
2019-03-12T04:32:45.367Z,101563.98
2019-03-12T04:35:22.092Z,101560.89
2019-03-12T04:37:50.632Z,101563.41
2019-03-12T04:40:19.114Z,101565.09
2019-03-12T04:42:47.655Z,101566.16
2019-03-12T04:45:17.663Z,101565.59
2019-03-12T04:47:46.535Z,101567.49
2019-03-12T04:50:15.569Z,101562.70
2019-03-12T04:52:44.018Z,101558.63
2019-03-12T04:55:14.384Z,101558.61
2019-03-12T04:57:42.937Z,101554.45
2019-03-12T05:00:23.254Z,101560.48
2019-03-12T05:02:51.773Z,101557.50
2019-03-12T05:05:20.261Z,101559.66
2019-03-12T05:07:48.982Z,101563.11
2019-03-12T05:10:17.503Z,101561.36
2019-03-12T05:12:45.898Z,101564.00
2019-03-12T05:15:18.842Z,101567.62
2019-03-12T05:17:47.326Z,101571.83
2019-03-12T05:20:16.238Z,101575.59
2019-03-12T05:22:44.945Z,101571.80
2019-03-12T05:25:14.510Z,101573.22
2019-03-12T05:27:43.070Z,101572.67
2019-03-12T05:30:19.510Z,101577.77
2019-03-12T05:32:48.096Z,101590.91
2019-03-12T05:35:16.937Z,101589.25
2019-03-12T05:37:45.587Z,101587.53
2019-03-12T05:40:15.438Z,101596.19
2019-03-12T05:42:44.016Z,101597.34
2019-03-12T05:45:16.653Z,101596.19
2019-03-12T05:47:45.107Z,101590.35
2019-03-12T05:50:15.756Z,101592.89
2019-03-12T05:52:44.355Z,101604.18
2019-03-12T05:55:14.517Z,101600.41
2019-03-12T05:57:43.023Z,101593.84
2019-03-12T06:00:25.611Z,101602.59
2019-03-12T06:02:54.151Z,101605.70
2019-03-12T06:05:22.592Z,101608.14
2019-03-12T06:07:51.825Z,101602.76
2019-03-12T06:10:20.638Z,101609.77
2019-03-12T06:12:49.699Z,101599.03
2019-03-12T06:15:18.496Z,101601.75
2019-03-12T06:17:47.186Z,101599.30
2019-03-12T06:20:16.189Z,101591.57
2019-03-12T06:22:44.759Z,101590.75
2019-03-12T06:25:14.252Z,101592.11
2019-03-12T06:27:42.778Z,101592.19
2019-03-12T06:30:16.290Z,101590.92
2019-03-12T06:32:55.207Z,101595.20
2019-03-12T06:35:31.093Z,101588.39
2019-03-12T06:38:01.204Z,101590.59
2019-03-12T06:40:33.984Z,101580.19
2019-03-12T06:43:13.165Z,101587.02
2019-03-12T06:45:59.420Z,101591.84
2019-03-12T06:48:29.547Z,101585.74
2019-03-12T06:51:14.505Z,101588.61
2019-03-12T06:53:47.608Z,101586.91
2019-03-12T06:56:35.898Z,101589.05
2019-03-12T06:59:23.738Z,101592.72
2019-03-12T07:01:54.177Z,101596.80
2019-03-12T07:04:27.298Z,101594.43
2019-03-12T07:07:00.715Z,101593.22
2019-03-12T07:09:45.558Z,101589.27
2019-03-12T07:12:24.397Z,101587.58
2019-03-12T07:15:09.731Z,101591.23
2019-03-12T07:17:45.931Z,101588.88
2019-03-12T07:20:32.227Z,101592.92
2019-03-12T07:23:08.124Z,101585.28
2019-03-12T07:25:41.280Z,101588.88
2019-03-12T07:28:17.489Z,101588.30
2019-03-12T07:31:02.773Z,101582.44
2019-03-12T07:33:41.605Z,101586.99
2019-03-12T07:36:11.700Z,101585.10
2019-03-12T07:38:41.742Z,101587.52
2019-03-12T07:41:30.350Z,101589.58
2019-03-12T07:43:52.793Z,101577.47
2019-03-12T07:46:38.274Z,101573.88
2019-03-12T07:49:14.267Z,101569.66
2019-03-12T07:51:48.766Z,101566.31
2019-03-12T07:54:22.366Z,101565.60
2019-03-12T07:57:01.425Z,101569.09
2019-03-12T07:59:31.675Z,101571.25
2019-03-12T08:02:17.780Z,101572.92
2019-03-12T08:04:59.692Z,101575.67
2019-03-12T08:07:39.093Z,101572.89
2019-03-12T08:10:14.268Z,101574.46
2019-03-12T08:12:47.506Z,101573.88
2019-03-12T08:15:23.124Z,101570.87
2019-03-12T08:18:04.420Z,101574.23
2019-03-12T08:20:46.485Z,101567.77
2019-03-12T08:23:22.602Z,101562.94
2019-03-12T08:25:52.679Z,101559.22
2019-03-12T08:28:25.446Z,101559.95
2019-03-12T08:30:58.019Z,101558.16
2019-03-12T08:33:50.526Z,101552.75
2019-03-12T08:36:18.425Z,101551.42
2019-03-12T08:38:57.638Z,101553.69
2019-03-12T08:41:45.713Z,101548.52
2019-03-12T08:44:31.376Z,101549.61
2019-03-12T08:47:17.683Z,101554.28
2019-03-12T08:49:56.669Z,101545.41
2019-03-12T08:52:29.197Z,101541.77
2019-03-12T08:54:59.314Z,101537.09
2019-03-12T08:57:44.601Z,101531.91
2019-03-12T09:00:24.234Z,101543.22
2019-03-12T09:03:00.173Z,101534.45
2019-03-12T09:05:33.269Z,101528.92
2019-03-12T09:08:06.436Z,101527.45
2019-03-12T09:10:36.765Z,101533.54
2019-03-12T09:13:09.902Z,101525.52
2019-03-12T09:15:52.320Z,101525.58
2019-03-12T09:18:38.411Z,101525.64
2019-03-12T09:21:08.844Z,101519.77
2019-03-12T09:23:44.854Z,101517.31
2019-03-12T09:26:30.957Z,101508.16
2019-03-12T09:29:04.092Z,101505.44
2019-03-12T09:31:36.609Z,101499.55
2019-03-12T09:34:22.974Z,101492.61
2019-03-12T09:37:08.083Z,101484.87
2019-03-12T09:39:47.428Z,101487.02
2019-03-12T09:42:17.593Z,101483.75
2019-03-12T09:44:47.771Z,101472.25
2019-03-12T09:47:17.939Z,101472.38
2019-03-12T09:49:48.094Z,101467.84
2019-03-12T09:52:27.330Z,101462.52
2019-03-12T09:54:57.797Z,101460.23
2019-03-12T09:57:34.305Z,101455.67
2019-03-12T10:00:16.171Z,101457.21
2019-03-12T10:02:39.235Z,101451.44
2019-03-12T10:05:09.714Z,101456.15
2019-03-12T10:07:58.504Z,101446.13
2019-03-12T10:10:28.626Z,101443.45
2019-03-12T10:13:16.529Z,101435.61
2019-03-12T10:16:02.557Z,101426.62
2019-03-12T10:18:48.541Z,101426.94
2019-03-12T10:21:34.948Z,101423.34
2019-03-12T10:24:21.124Z,101413.79
2019-03-12T10:26:57.027Z,101405.99
2019-03-12T10:29:27.116Z,101402.23
2019-03-12T10:31:57.238Z,101390.95
2019-03-12T10:34:43.812Z,101391.91
2019-03-12T10:37:30.090Z,101391.11
2019-03-12T10:40:17.846Z,101389.75
2019-03-12T10:42:50.817Z,101392.23
2019-03-12T10:45:20.905Z,101403.42
2019-03-12T10:47:51.106Z,101388.20
2019-03-12T10:50:19.967Z,101384.34
2019-03-12T10:52:48.441Z,101382.70
2019-03-12T10:55:16.896Z,101376.37
2019-03-12T10:57:45.504Z,101377.61
2019-03-12T11:00:18.723Z,101377.56
2019-03-12T11:02:47.300Z,101368.03
2019-03-12T11:05:16.038Z,101356.05
2019-03-12T11:07:44.541Z,101354.13
2019-03-12T11:10:15.750Z,101345.05
2019-03-12T11:12:44.680Z,101352.81
2019-03-12T11:15:15.184Z,101344.59
2019-03-12T11:17:49.637Z,101332.97
2019-03-12T11:20:19.563Z,101324.70
2019-03-12T11:22:48.167Z,101321.73
2019-03-12T11:25:26.413Z,101322.75
2019-03-12T11:27:46.969Z,101312.61
2019-03-12T11:30:17.857Z,101307.33
2019-03-12T11:32:46.422Z,101305.25
2019-03-12T11:35:14.916Z,101296.70
2019-03-12T11:37:43.408Z,101288.86
2019-03-12T11:40:14.863Z,101281.17
2019-03-12T11:42:43.371Z,101285.48
2019-03-12T11:45:16.975Z,101279.82
2019-03-12T11:47:43.330Z,101276.49
2019-03-12T11:50:17.079Z,101274.70
2019-03-12T11:52:54.629Z,101270.43
2019-03-12T11:55:16.374Z,101262.80
2019-03-12T11:57:45.304Z,101262.81
2019-03-12T12:00:29.254Z,101257.63
2019-03-12T12:03:00.256Z,101248.47
2019-03-12T12:05:28.608Z,101245.47
2019-03-12T12:07:57.178Z,101238.84
2019-03-12T12:10:26.015Z,101230.80
2019-03-12T12:12:54.896Z,101225.91
2019-03-12T12:15:23.732Z,101208.79
2019-03-12T12:17:52.423Z,101206.31
2019-03-12T12:20:29.450Z,101209.13
2019-03-12T12:22:51.221Z,101187.86
2019-03-12T12:25:20.359Z,101196.55
2019-03-12T12:27:49.252Z,101193.06
2019-03-12T12:30:23.529Z,101192.38
2019-03-12T12:32:52.087Z,101180.12
2019-03-12T12:35:20.907Z,101174.88
2019-03-12T12:37:49.468Z,101162.87
2019-03-12T12:40:19.103Z,101158.56
2019-03-12T12:42:47.792Z,101155.25
2019-03-12T12:45:25.138Z,101141.84
2019-03-12T12:47:53.780Z,101135.05
2019-03-12T12:50:22.496Z,101129.02
2019-03-12T12:52:51.435Z,101134.86
2019-03-12T12:55:19.971Z,101138.34
2019-03-12T12:57:48.428Z,101135.37
2019-03-12T13:00:19.164Z,101137.82
2019-03-12T13:02:48.102Z,101134.39
2019-03-12T13:05:16.878Z,101115.40
2019-03-12T13:07:45.637Z,101114.59
2019-03-12T13:10:20.222Z,101106.14
2019-03-12T13:12:48.636Z,101103.55
2019-03-12T13:15:17.481Z,101099.21
2019-03-12T13:17:46.014Z,101097.73
2019-03-12T13:20:15.175Z,101086.73
2019-03-12T13:22:43.880Z,101082.89
2019-03-12T13:25:16.852Z,101074.88
2019-03-12T13:27:45.291Z,101060.61
2019-03-12T13:30:23.992Z,101085.02
2019-03-12T13:32:52.562Z,101070.77
2019-03-12T13:35:21.809Z,101072.73
2019-03-12T13:37:50.371Z,101062.02
2019-03-12T13:40:23.026Z,101065.36
2019-03-12T13:42:52.000Z,101057.72
2019-03-12T13:45:23.600Z,101047.39
2019-03-12T13:47:52.243Z,101032.74
2019-03-12T13:50:21.235Z,101035.42
2019-03-12T13:52:50.138Z,101040.24
2019-03-12T13:55:18.709Z,101040.41
2019-03-12T13:57:47.225Z,101031.44
2019-03-12T14:00:25.835Z,101021.91
2019-03-12T14:02:54.822Z,101014.26
2019-03-12T14:05:23.429Z,101016.37
2019-03-12T14:07:52.328Z,101006.07
2019-03-12T14:10:26.331Z,101008.53
2019-03-12T14:12:58.246Z,101001.55
2019-03-12T14:15:31.076Z,100992.58
2019-03-12T14:17:59.853Z,100989.44
2019-03-12T14:20:48.292Z,100993.75
2019-03-12T14:23:26.180Z,100986.10
2019-03-12T14:25:54.770Z,100975.11
2019-03-12T14:28:23.318Z,100979.28
2019-03-12T14:30:52.034Z,100970.96
2019-03-12T14:33:20.592Z,100970.13
2019-03-12T14:35:51.721Z,100966.59
2019-03-12T14:38:20.053Z,100953.43
2019-03-12T14:40:48.686Z,100952.13
2019-03-12T14:43:17.295Z,100937.80
2019-03-12T14:45:52.462Z,100927.66
2019-03-12T14:48:41.882Z,100931.27
2019-03-12T14:51:31.127Z,100924.78
2019-03-12T14:54:07.780Z,100910.98
2019-03-12T14:56:36.341Z,100906.31
2019-03-12T14:59:05.130Z,100906.65
2019-03-12T15:01:33.600Z,100904.52
2019-03-12T15:04:02.160Z,100905.49
2019-03-12T15:06:30.709Z,100901.19
2019-03-12T15:08:59.242Z,100893.52
2019-03-12T15:11:27.947Z,100875.37
2019-03-12T15:13:56.660Z,100865.25
2019-03-12T15:16:25.283Z,100865.91
2019-03-12T15:18:53.821Z,100859.88
2019-03-12T15:21:22.314Z,100855.04
2019-03-12T15:23:50.877Z,100867.53
2019-03-12T15:26:19.392Z,100854.09
2019-03-12T15:28:48.510Z,100841.95
2019-03-12T15:31:17.340Z,100831.80
2019-03-12T15:33:45.978Z,100821.81
2019-03-12T15:36:14.788Z,100822.63
2019-03-12T15:38:43.473Z,100810.17
2019-03-12T15:41:12.038Z,100800.01
2019-03-12T15:43:40.554Z,100801.35
2019-03-12T15:46:09.034Z,100794.37
2019-03-12T15:48:37.705Z,100781.38
2019-03-12T15:51:06.337Z,100784.23
2019-03-12T15:53:34.920Z,100783.70
2019-03-12T15:56:03.465Z,100772.72
2019-03-12T15:58:31.916Z,100770.74
2019-03-12T16:01:02.708Z,100764.08
2019-03-12T16:03:30.648Z,100750.77
2019-03-12T16:05:59.260Z,100753.28
2019-03-12T16:08:27.666Z,100743.14
2019-03-12T16:10:58.316Z,100742.80
2019-03-12T16:13:26.381Z,100733.83
2019-03-12T16:15:54.909Z,100730.99
2019-03-12T16:18:23.446Z,100711.55
2019-03-12T16:20:52.096Z,100712.21
2019-03-12T16:23:20.968Z,100713.06
2019-03-12T16:25:49.817Z,100694.44
2019-03-12T16:28:18.523Z,100680.30
2019-03-12T16:30:47.150Z,100653.03
2019-03-12T16:33:15.653Z,100638.09
2019-03-12T16:35:44.199Z,100631.12
2019-03-12T16:38:12.796Z,100612.51
2019-03-12T16:40:41.509Z,100599.55
2019-03-12T16:43:09.988Z,100593.52
2019-03-12T16:45:38.479Z,100607.34
2019-03-12T16:48:07.206Z,100601.50
2019-03-12T16:50:35.704Z,100599.16
2019-03-12T16:53:04.173Z,100589.55
2019-03-12T16:55:32.802Z,100580.08
2019-03-12T16:58:01.441Z,100572.92
2019-03-12T17:00:30.048Z,100574.27
2019-03-12T17:02:58.589Z,100558.00
2019-03-12T17:05:27.172Z,100553.66
2019-03-12T17:07:55.623Z,100561.13
2019-03-12T17:10:24.162Z,100554.81
2019-03-12T17:12:52.793Z,100557.66
2019-03-12T17:15:23.267Z,100550.02
2019-03-12T17:17:51.788Z,100542.69
2019-03-12T17:20:21.685Z,100545.35
2019-03-12T17:22:50.292Z,100543.72
2019-03-12T17:25:18.808Z,100537.23
2019-03-12T17:27:47.278Z,100537.89
2019-03-12T17:30:20.804Z,100521.77
2019-03-12T17:32:49.308Z,100515.80
2019-03-12T17:35:27.052Z,100513.50
2019-03-12T17:37:55.502Z,100501.20
2019-03-12T17:40:24.091Z,100492.90
2019-03-12T17:42:52.616Z,100496.70
2019-03-12T17:45:21.098Z,100480.78
2019-03-12T17:47:49.963Z,100486.92
2019-03-12T17:50:18.516Z,100489.25
2019-03-12T17:52:47.027Z,100486.58
2019-03-12T17:55:15.797Z,100476.30
2019-03-12T17:57:45.808Z,100464.83
2019-03-12T18:00:28.327Z,100456.52
2019-03-12T18:02:56.243Z,100456.36
2019-03-12T18:05:25.129Z,100442.25
2019-03-12T18:07:53.750Z,100439.95
2019-03-12T18:10:22.331Z,100420.84
2019-03-12T18:12:50.945Z,100417.71
2019-03-12T18:15:20.340Z,100420.19
2019-03-12T18:17:48.906Z,100421.19
2019-03-12T18:20:23.807Z,100404.92
2019-03-12T18:22:52.325Z,100397.30
2019-03-12T18:25:35.359Z,100399.61
2019-03-12T18:28:04.028Z,100387.67
2019-03-12T18:30:34.597Z,100376.72
2019-03-12T18:33:03.118Z,100373.73
2019-03-12T18:35:31.752Z,100372.42
2019-03-12T18:38:00.289Z,100362.80
2019-03-12T18:40:29.741Z,100362.95
2019-03-12T18:42:58.521Z,100349.17
2019-03-12T18:45:33.725Z,100341.72
2019-03-12T18:48:02.531Z,100340.05
2019-03-12T18:50:31.027Z,100346.20
2019-03-12T18:52:59.555Z,100333.91
2019-03-12T18:55:33.907Z,100321.97
2019-03-12T18:58:03.053Z,100315.17
2019-03-12T19:00:32.354Z,100311.19
2019-03-12T19:03:00.937Z,100304.38
2019-03-12T19:05:32.187Z,100297.73
2019-03-12T19:08:00.856Z,100294.42
2019-03-12T19:10:29.369Z,100291.44
2019-03-12T19:12:57.993Z,100296.09
2019-03-12T19:15:26.440Z,100280.98
2019-03-12T19:17:54.954Z,100272.36
2019-03-12T19:20:23.749Z,100263.23
2019-03-12T19:22:52.444Z,100257.92
2019-03-12T19:25:38.576Z,100247.80
2019-03-12T19:28:07.859Z,100240.83
2019-03-12T19:30:36.557Z,100230.90
2019-03-12T19:33:08.586Z,100228.41
2019-03-12T19:35:37.548Z,100215.47
2019-03-12T19:38:11.677Z,100205.69
2019-03-12T19:40:48.779Z,100199.68
2019-03-12T19:43:21.842Z,100175.63
2019-03-12T19:45:51.106Z,100173.00
2019-03-12T19:48:20.070Z,100167.16
2019-03-12T19:50:49.143Z,100153.42
2019-03-12T19:53:17.748Z,100147.12
2019-03-12T19:55:52.225Z,100160.22
2019-03-12T19:58:21.557Z,100139.48
2019-03-12T20:00:50.408Z,100119.64
2019-03-12T20:03:21.682Z,100114.64
2019-03-12T20:05:50.169Z,100104.55
2019-03-12T20:08:18.826Z,100099.77
2019-03-12T20:11:02.175Z,100090.81
2019-03-12T20:13:36.445Z,100089.48
2019-03-12T20:16:11.759Z,100070.61
2019-03-12T20:19:04.549Z,100068.95
2019-03-12T20:21:59.974Z,100068.29
2019-03-12T20:24:56.891Z,100055.69
2019-03-12T20:27:58.272Z,100050.35
2019-03-12T20:30:39.047Z,100041.43
2019-03-12T20:33:28.495Z,100039.77
2019-03-12T20:36:17.807Z,100035.30
2019-03-12T20:39:22.355Z,100029.52
2019-03-12T20:42:10.566Z,100024.88
2019-03-12T20:44:56.848Z,100015.09
2019-03-12T20:47:46.491Z,100012.95
2019-03-12T20:50:46.698Z,100000.05
2019-03-12T20:53:40.749Z,99998.23
2019-03-12T20:56:28.993Z,99978.50
2019-03-12T20:59:18.452Z,99966.23
2019-03-12T21:02:22.799Z,99964.58
2019-03-12T21:05:16.575Z,99958.61
2019-03-12T21:08:08.901Z,99951.31
2019-03-12T21:10:56.793Z,99939.41
2019-03-12T21:14:00.979Z,99933.66
2019-03-12T21:16:53.308Z,99928.64
2019-03-12T21:19:56.291Z,99916.50
2019-03-12T21:22:44.278Z,99912.23
2019-03-12T21:25:36.505Z,99916.54
2019-03-12T21:28:38.035Z,99901.83
2019-03-12T21:31:06.729Z,99892.55
2019-03-12T21:33:35.130Z,99877.75
2019-03-12T21:36:03.794Z,99867.80
2019-03-12T21:38:32.482Z,99873.73
2019-03-12T21:41:01.029Z,99865.07
2019-03-12T21:43:29.670Z,99851.06
2019-03-12T21:45:58.591Z,99852.19
2019-03-12T21:48:27.457Z,99845.56
2019-03-12T21:50:56.249Z,99831.47
2019-03-12T21:53:24.841Z,99845.93
2019-03-12T21:55:53.482Z,99830.67
2019-03-12T21:58:21.902Z,99826.05
2019-03-12T22:00:50.697Z,99824.55
2019-03-12T22:03:19.469Z,99813.11
2019-03-12T22:05:48.320Z,99810.64
2019-03-12T22:08:17.048Z,99810.47
2019-03-12T22:10:45.559Z,99813.23
2019-03-12T22:13:14.230Z,99800.84
2019-03-12T22:15:42.843Z,99804.33
2019-03-12T22:18:11.372Z,99791.78
2019-03-12T22:20:39.934Z,99782.23
2019-03-12T22:23:10.037Z,99782.73
2019-03-12T22:25:38.465Z,99774.61
2019-03-12T22:28:07.022Z,99771.61
2019-03-12T22:30:35.546Z,99779.25
2019-03-12T22:33:04.048Z,99766.66
2019-03-12T22:35:32.664Z,99765.98
2019-03-12T22:38:01.206Z,99758.30
2019-03-12T22:40:29.720Z,99747.67
2019-03-12T22:42:58.096Z,99741.72
2019-03-12T22:45:26.563Z,99747.34
2019-03-12T22:47:55.086Z,99746.03
2019-03-12T22:50:23.613Z,99740.73
2019-03-12T22:52:52.097Z,99720.34
2019-03-12T22:55:20.643Z,99720.16
2019-03-12T22:57:49.319Z,99725.42
2019-03-12T23:00:18.275Z,99720.77
2019-03-12T23:02:46.891Z,99729.40
2019-03-12T23:05:15.655Z,99725.75
2019-03-12T23:07:44.212Z,99712.78
2019-03-12T23:10:13.686Z,99704.50
2019-03-12T23:12:42.134Z,99698.05
2019-03-12T23:15:18.315Z,99674.85
2019-03-12T23:17:46.776Z,99667.48
2019-03-12T23:20:20.013Z,99649.28
2019-03-12T23:22:51.961Z,99639.42
2019-03-12T23:25:19.115Z,99627.45
2019-03-12T23:27:47.614Z,99630.72
2019-03-12T23:30:17.545Z,99627.89
2019-03-12T23:32:46.153Z,99634.20
2019-03-12T23:35:15.060Z,99645.93
2019-03-12T23:37:43.608Z,99655.58
2019-03-12T23:40:13.572Z,99635.84
2019-03-12T23:42:42.157Z,99639.33
2019-03-12T23:45:15.505Z,99621.07
2019-03-12T23:47:44.083Z,99591.80
2019-03-12T23:50:14.332Z,99580.13
2019-03-12T23:52:43.195Z,99586.20
2019-03-12T23:55:13.002Z,99569.77
2019-03-12T23:57:41.474Z,99553.77
