createdAt,value
2023-05-08T00:00:21.158Z,0.00
2023-05-08T00:01:21.186Z,0.00
2023-05-08T00:02:21.188Z,0.00
2023-05-08T00:03:21.147Z,0.00
2023-05-08T00:04:21.159Z,0.00
2023-05-08T00:05:21.076Z,0.00
2023-05-08T00:06:21.099Z,0.00
2023-05-08T00:07:21.065Z,0.00
2023-05-08T00:08:21.066Z,0.00
2023-05-08T00:09:21.049Z,0.00
2023-05-08T00:10:21.030Z,0.00
2023-05-08T00:11:21.026Z,0.00
2023-05-08T00:12:20.992Z,0.00
2023-05-08T00:13:21.173Z,0.00
2023-05-08T00:14:21.289Z,0.00
2023-05-08T00:15:20.978Z,0.00
2023-05-08T00:16:20.998Z,0.00
2023-05-08T00:17:21.069Z,0.00
2023-05-08T00:18:20.939Z,0.00
2023-05-08T00:19:20.934Z,0.00
2023-05-08T00:20:20.944Z,0.00
2023-05-08T00:21:20.931Z,0.00
2023-05-08T00:22:20.938Z,0.00
2023-05-08T00:23:20.883Z,0.00
2023-05-08T00:24:20.886Z,0.00
2023-05-08T00:25:20.871Z,0.00
2023-05-08T00:26:20.948Z,0.00
2023-05-08T00:27:20.952Z,0.00
2023-05-08T00:28:20.831Z,0.00
2023-05-08T00:29:20.861Z,0.00
2023-05-08T00:30:20.853Z,0.00
2023-05-08T00:31:20.818Z,0.00
2023-05-08T00:32:21.050Z,0.00
2023-05-08T00:33:20.854Z,0.00
2023-05-08T00:34:20.858Z,0.00
2023-05-08T00:35:20.766Z,0.00
2023-05-08T00:36:20.769Z,0.00
2023-05-08T00:37:20.750Z,0.00
2023-05-08T00:38:20.782Z,0.00
2023-05-08T00:39:20.744Z,0.00
2023-05-08T00:40:20.755Z,0.00
2023-05-08T00:41:20.722Z,0.00
2023-05-08T00:42:20.714Z,0.00
2023-05-08T00:43:20.710Z,0.00
2023-05-08T00:44:20.696Z,0.00
2023-05-08T00:45:20.681Z,0.00
2023-05-08T00:46:20.699Z,0.00
2023-05-08T00:47:20.684Z,0.00
2023-05-08T00:48:20.631Z,0.00
2023-05-08T00:49:20.686Z,0.00
2023-05-08T00:50:20.615Z,0.00
2023-05-08T00:51:20.671Z,0.00
2023-05-08T00:52:20.602Z,0.00
2023-05-08T00:53:20.626Z,0.00
2023-05-08T00:54:20.588Z,0.00
2023-05-08T00:55:20.636Z,0.00
2023-05-08T00:56:20.594Z,0.00
2023-05-08T00:57:21.227Z,0.00
2023-05-08T00:58:20.553Z,0.00
2023-05-08T00:59:20.549Z,0.00
2023-05-08T01:00:20.508Z,0.00
2023-05-08T01:01:20.530Z,0.00
2023-05-08T01:02:20.560Z,0.00
2023-05-08T01:03:20.623Z,0.00
2023-05-08T01:04:20.481Z,0.00
2023-05-08T01:05:20.635Z,0.00
2023-05-08T01:06:20.466Z,0.00
2023-05-08T01:07:20.485Z,0.00
2023-05-08T01:08:20.465Z,0.00
2023-05-08T01:09:20.474Z,0.00
2023-05-08T01:10:20.459Z,0.00
2023-05-08T01:11:20.539Z,0.00
2023-05-08T01:12:20.482Z,0.00
2023-05-08T01:13:20.606Z,0.00
2023-05-08T01:14:20.402Z,0.00
2023-05-08T01:15:20.441Z,0.00
2023-05-08T01:16:20.426Z,0.00
2023-05-08T01:17:20.399Z,0.00
2023-05-08T01:18:20.350Z,0.00
2023-05-08T01:19:20.363Z,0.00
2023-05-08T01:20:20.351Z,0.00
2023-05-08T01:21:20.321Z,0.00
2023-05-08T01:22:20.315Z,0.00
2023-05-08T01:23:20.347Z,0.00
2023-05-08T01:24:20.873Z,0.00
2023-05-08T01:25:20.262Z,1.00
2023-05-08T01:26:20.300Z,0.00
2023-05-08T01:27:20.294Z,0.00
2023-05-08T01:28:20.266Z,0.00
2023-05-08T01:29:20.394Z,0.00
2023-05-08T01:30:20.224Z,0.00
2023-05-08T01:31:20.292Z,0.00
2023-05-08T01:32:20.222Z,0.00
2023-05-08T01:33:20.381Z,0.00
2023-05-08T01:34:20.240Z,0.00
2023-05-08T01:35:20.208Z,0.00
2023-05-08T01:36:20.167Z,0.00
2023-05-08T01:37:20.177Z,0.00
2023-05-08T01:38:21.022Z,0.00
2023-05-08T01:39:20.178Z,0.00
2023-05-08T01:40:20.152Z,0.00
2023-05-08T01:41:20.148Z,0.00
2023-05-08T01:42:20.162Z,0.00
2023-05-08T01:43:20.154Z,0.00
2023-05-08T01:44:20.125Z,0.00
2023-05-08T01:45:20.114Z,0.00
2023-05-08T01:46:20.132Z,0.00
2023-05-08T01:47:20.112Z,0.00
2023-05-08T01:48:20.060Z,0.00
2023-05-08T01:49:20.097Z,0.00
2023-05-08T01:50:20.065Z,0.00
2023-05-08T01:51:20.052Z,0.00
2023-05-08T01:52:20.024Z,0.00
2023-05-08T01:53:19.995Z,0.00
2023-05-08T01:54:20.025Z,0.00
2023-05-08T01:55:19.999Z,0.00
2023-05-08T01:56:20.039Z,0.00
2023-05-08T01:57:19.980Z,0.00
2023-05-08T01:58:20.731Z,0.00
2023-05-08T01:59:19.988Z,0.00
2023-05-08T02:00:19.937Z,0.00
2023-05-08T02:01:20.052Z,0.00
2023-05-08T02:02:19.964Z,0.00
2023-05-08T02:03:19.957Z,0.00
2023-05-08T02:04:19.956Z,0.00
2023-05-08T02:05:19.875Z,0.00
2023-05-08T02:06:19.903Z,0.00
2023-05-08T02:07:19.885Z,0.00
2023-05-08T02:08:19.924Z,0.00
2023-05-08T02:09:19.859Z,0.00
2023-05-08T02:10:19.874Z,0.00
2023-05-08T02:11:19.895Z,0.00
2023-05-08T02:12:19.988Z,0.00
2023-05-08T02:13:19.938Z,0.00
2023-05-08T02:14:19.810Z,0.00
2023-05-08T02:15:19.799Z,0.00
2023-05-08T02:16:19.838Z,0.00
2023-05-08T02:17:19.784Z,0.00
2023-05-08T02:18:19.752Z,0.00
2023-05-08T02:19:19.793Z,0.00
2023-05-08T02:20:19.767Z,0.00
2023-05-08T02:21:19.751Z,0.00
2023-05-08T02:22:19.747Z,0.00
2023-05-08T02:23:19.730Z,0.00
2023-05-08T02:24:19.707Z,0.00
2023-05-08T02:25:19.704Z,0.00
2023-05-08T02:26:19.678Z,0.00
2023-05-08T02:27:19.667Z,0.00
2023-05-08T02:28:19.668Z,0.00
2023-05-08T02:29:19.656Z,0.00
2023-05-08T02:30:19.689Z,0.00
2023-05-08T02:31:19.630Z,0.00
2023-05-08T02:32:19.658Z,0.00
2023-05-08T02:33:19.626Z,0.00
2023-05-08T02:34:19.611Z,0.00
2023-05-08T02:35:19.627Z,0.00
2023-05-08T02:36:19.647Z,0.00
2023-05-08T02:37:19.715Z,0.00
2023-05-08T02:38:19.553Z,0.00
2023-05-08T02:39:19.581Z,0.00
2023-05-08T02:40:19.558Z,0.00
2023-05-08T02:41:19.529Z,0.00
2023-05-08T02:42:19.586Z,0.00
2023-05-08T02:43:19.536Z,0.00
2023-05-08T02:44:19.570Z,0.00
2023-05-08T02:45:19.579Z,0.00
2023-05-08T02:46:19.540Z,0.00
2023-05-08T02:47:19.488Z,0.00
2023-05-08T02:48:19.544Z,0.00
2023-05-08T02:49:19.438Z,0.00
2023-05-08T02:50:19.451Z,0.00
2023-05-08T02:51:19.457Z,0.00
2023-05-08T02:52:19.408Z,0.00
2023-05-08T02:53:19.389Z,0.00
2023-05-08T02:54:19.411Z,0.00
2023-05-08T02:55:19.418Z,0.00
2023-05-08T02:56:19.896Z,0.00
2023-05-08T02:57:19.376Z,0.00
2023-05-08T02:58:19.384Z,0.00
2023-05-08T02:59:19.358Z,0.00
2023-05-08T03:00:19.329Z,0.00
2023-05-08T03:01:19.403Z,0.00
2023-05-08T03:02:19.357Z,0.00
2023-05-08T03:03:19.475Z,0.00
2023-05-08T03:04:19.312Z,0.00
2023-05-08T03:05:19.324Z,0.00
2023-05-08T03:06:19.330Z,0.00
2023-05-08T03:07:19.316Z,0.00
2023-05-08T03:08:19.282Z,0.00
2023-05-08T03:09:19.243Z,0.00
2023-05-08T03:10:19.266Z,0.00
2023-05-08T03:11:19.314Z,0.00
2023-05-08T03:12:19.308Z,0.00
2023-05-08T03:13:19.427Z,0.00
2023-05-08T03:14:19.874Z,0.00
2023-05-08T03:15:19.185Z,0.00
2023-05-08T03:16:19.232Z,0.00
2023-05-08T03:17:19.174Z,0.00
2023-05-08T03:18:19.236Z,0.00
2023-05-08T03:19:20.348Z,0.00
2023-05-08T03:20:19.172Z,0.00
2023-05-08T03:21:19.127Z,0.00
2023-05-08T03:22:19.105Z,0.00
2023-05-08T03:23:19.061Z,1.00
2023-05-08T03:24:19.108Z,0.00
2023-05-08T03:25:19.094Z,0.00
2023-05-08T03:26:19.079Z,0.00
2023-05-08T03:27:19.006Z,2.00
2023-05-08T03:28:19.063Z,0.00
2023-05-08T03:29:19.234Z,0.00
2023-05-08T03:30:19.050Z,0.00
2023-05-08T03:31:19.063Z,0.00
2023-05-08T03:32:19.027Z,0.00
2023-05-08T03:33:18.988Z,1.00
2023-05-08T03:34:19.059Z,1.00
2023-05-08T03:35:18.950Z,1.00
2023-05-08T03:36:18.952Z,1.00
2023-05-08T03:37:18.977Z,1.00
2023-05-08T03:38:18.989Z,0.00
2023-05-08T03:39:19.107Z,0.00
2023-05-08T03:40:18.915Z,0.00
2023-05-08T03:41:18.885Z,2.00
2023-05-08T03:42:18.876Z,2.00
2023-05-08T03:43:18.890Z,2.00
2023-05-08T03:44:18.870Z,3.00
2023-05-08T03:45:18.836Z,1.00
2023-05-08T03:46:18.844Z,1.00
2023-05-08T03:47:18.846Z,2.00
2023-05-08T03:48:18.814Z,2.00
2023-05-08T03:49:18.845Z,2.00
2023-05-08T03:50:18.776Z,4.00
2023-05-08T03:51:18.749Z,3.00
2023-05-08T03:52:18.781Z,3.00
2023-05-08T03:53:18.765Z,5.00
2023-05-08T03:54:18.772Z,7.00
2023-05-08T03:55:18.714Z,10.00
2023-05-08T03:56:18.785Z,9.00
2023-05-08T03:57:18.708Z,9.00
2023-05-08T03:58:18.695Z,10.00
2023-05-08T03:59:18.714Z,9.00
2023-05-08T04:00:18.695Z,9.00
2023-05-08T04:01:18.656Z,10.00
2023-05-08T04:02:18.763Z,9.00
2023-05-08T04:03:18.720Z,7.00
2023-05-08T04:04:18.740Z,7.00
2023-05-08T04:05:18.646Z,11.00
2023-05-08T04:06:18.660Z,14.00
2023-05-08T04:07:18.605Z,13.00
2023-05-08T04:08:18.674Z,14.00
2023-05-08T04:09:18.573Z,15.00
2023-05-08T04:10:18.647Z,17.00
2023-05-08T04:11:18.599Z,17.00
2023-05-08T04:12:18.578Z,19.00
2023-05-08T04:13:18.672Z,17.00
2023-05-08T04:14:18.617Z,21.00
2023-05-08T04:15:18.548Z,23.00
2023-05-08T04:16:18.562Z,25.00
2023-05-08T04:17:18.584Z,30.00
2023-05-08T04:18:18.482Z,30.00
2023-05-08T04:19:18.531Z,28.00
2023-05-08T04:20:18.571Z,34.00
2023-05-08T04:21:18.467Z,37.00
2023-05-08T04:22:18.458Z,41.00
2023-05-08T04:23:18.471Z,42.00
2023-05-08T04:24:18.434Z,44.00
2023-05-08T04:25:18.475Z,45.00
2023-05-08T04:26:18.443Z,46.00
2023-05-08T04:27:18.397Z,51.00
2023-05-08T04:28:18.390Z,48.00
2023-05-08T04:29:18.390Z,51.00
2023-05-08T04:30:18.406Z,57.00
2023-05-08T04:31:18.459Z,55.00
2023-05-08T04:32:18.434Z,59.00
2023-05-08T04:33:18.416Z,59.00
2023-05-08T04:34:18.334Z,63.00
2023-05-08T04:35:18.580Z,66.00
2023-05-08T04:36:18.353Z,67.00
2023-05-08T04:37:18.298Z,63.00
2023-05-08T04:38:18.356Z,62.00
2023-05-08T04:39:18.341Z,62.00
2023-05-08T04:40:18.297Z,68.00
2023-05-08T04:41:18.309Z,73.00
2023-05-08T04:42:18.282Z,72.00
2023-05-08T04:43:18.265Z,76.00
2023-05-08T04:44:18.310Z,76.00
2023-05-08T04:45:18.283Z,77.00
2023-05-08T04:46:18.389Z,86.00
2023-05-08T04:47:18.245Z,87.00
2023-05-08T04:48:18.225Z,92.00
2023-05-08T04:49:18.222Z,92.00
2023-05-08T04:50:18.186Z,98.00
2023-05-08T04:51:18.159Z,101.00
2023-05-08T04:52:18.244Z,103.00
2023-05-08T04:53:18.307Z,106.00
2023-05-08T04:54:18.174Z,108.00
2023-05-08T04:55:18.125Z,110.00
2023-05-08T04:56:18.110Z,115.00
2023-05-08T04:57:18.543Z,122.00
2023-05-08T04:58:18.094Z,122.00
2023-05-08T04:59:18.099Z,121.00
2023-05-08T05:00:18.164Z,116.00
2023-05-08T05:01:18.084Z,114.00
2023-05-08T05:02:18.243Z,114.00
2023-05-08T05:03:18.098Z,115.00
2023-05-08T05:04:18.051Z,114.00
2023-05-08T05:05:18.058Z,112.00
2023-05-08T05:06:19.031Z,113.00
2023-05-08T05:07:17.998Z,119.00
2023-05-08T05:08:18.114Z,121.00
2023-05-08T05:09:17.967Z,119.00
2023-05-08T05:10:17.970Z,125.00
2023-05-08T05:11:17.986Z,129.00
2023-05-08T05:12:17.957Z,123.00
2023-05-08T05:13:18.047Z,127.00
2023-05-08T05:14:17.945Z,122.00
2023-05-08T05:15:17.909Z,121.00
2023-05-08T05:16:17.950Z,119.00
2023-05-08T05:17:17.923Z,123.00
2023-05-08T05:18:17.923Z,125.00
2023-05-08T05:19:17.903Z,134.00
2023-05-08T05:20:17.894Z,138.00
2023-05-08T05:21:17.932Z,142.00
2023-05-08T05:22:17.860Z,143.00
2023-05-08T05:23:17.861Z,140.00
2023-05-08T05:24:17.852Z,137.00
2023-05-08T05:25:17.870Z,141.00
2023-05-08T05:26:17.841Z,129.00
2023-05-08T05:27:19.949Z,129.00
2023-05-08T05:28:17.846Z,126.00
2023-05-08T05:29:17.791Z,121.00
2023-05-08T05:30:17.788Z,116.00
2023-05-08T05:31:17.891Z,107.00
2023-05-08T05:32:17.787Z,99.00
2023-05-08T05:33:17.750Z,96.00
2023-05-08T05:34:17.793Z,93.00
2023-05-08T05:35:17.726Z,91.00
2023-05-08T05:36:17.774Z,88.00
2023-05-08T05:37:17.690Z,86.00
2023-05-08T05:38:17.710Z,87.00
2023-05-08T05:39:17.674Z,91.00
2023-05-08T05:40:17.768Z,93.00
2023-05-08T05:41:17.648Z,102.00
2023-05-08T05:42:17.791Z,115.00
2023-05-08T05:43:17.678Z,124.00
2023-05-08T05:44:17.646Z,133.00
2023-05-08T05:45:17.627Z,142.00
2023-05-08T05:46:17.690Z,154.00
2023-05-08T05:47:17.729Z,170.00
2023-05-08T05:48:18.308Z,174.00
2023-05-08T05:49:17.572Z,186.00
2023-05-08T05:50:17.652Z,188.00
2023-05-08T05:51:17.640Z,194.00
2023-05-08T05:52:17.620Z,207.00
2023-05-08T05:53:17.522Z,203.00
2023-05-08T05:54:17.579Z,217.00
2023-05-08T05:55:17.516Z,207.00
2023-05-08T05:56:17.564Z,205.00
2023-05-08T05:57:17.486Z,201.00
2023-05-08T05:58:17.525Z,205.00
2023-05-08T05:59:17.539Z,198.00
2023-05-08T06:00:17.438Z,194.00
2023-05-08T06:01:17.483Z,186.00
2023-05-08T06:02:17.625Z,189.00
2023-05-08T06:03:17.604Z,183.00
2023-05-08T06:04:17.484Z,189.00
2023-05-08T06:05:17.515Z,184.00
2023-05-08T06:06:17.404Z,184.00
2023-05-08T06:07:17.514Z,181.00
2023-05-08T06:08:17.393Z,180.00
2023-05-08T06:09:17.488Z,178.00
2023-05-08T06:10:17.398Z,178.00
2023-05-08T06:11:17.384Z,179.00
2023-05-08T06:12:17.350Z,172.00
2023-05-08T06:13:17.357Z,169.00
2023-05-08T06:14:17.373Z,173.00
2023-05-08T06:15:17.371Z,172.00
2023-05-08T06:16:17.507Z,177.00
2023-05-08T06:17:17.359Z,181.00
2023-05-08T06:18:17.318Z,184.00
2023-05-08T06:19:17.274Z,190.00
2023-05-08T06:20:17.267Z,183.00
2023-05-08T06:21:17.276Z,186.00
2023-05-08T06:22:17.230Z,190.00
2023-05-08T06:23:17.214Z,190.00
2023-05-08T06:24:17.253Z,187.00
2023-05-08T06:25:17.219Z,192.00
2023-05-08T06:26:17.174Z,184.00
2023-05-08T06:27:17.190Z,184.00
2023-05-08T06:28:17.187Z,180.00
2023-05-08T06:29:17.196Z,182.00
2023-05-08T06:30:17.143Z,182.00
2023-05-08T06:31:17.171Z,176.00
2023-05-08T06:32:17.193Z,178.00
2023-05-08T06:33:17.228Z,184.00
2023-05-08T06:34:17.141Z,189.00
2023-05-08T06:35:17.100Z,197.00
2023-05-08T06:36:17.087Z,210.00
2023-05-08T06:37:17.110Z,222.00
2023-05-08T06:38:17.116Z,233.00
2023-05-08T06:39:17.162Z,234.00
2023-05-08T06:40:17.119Z,245.00
2023-05-08T06:41:17.070Z,261.00
2023-05-08T06:42:17.090Z,280.00
2023-05-08T06:43:17.067Z,293.00
2023-05-08T06:44:17.128Z,306.00
2023-05-08T06:45:17.105Z,324.00
2023-05-08T06:46:17.057Z,336.00
2023-05-08T06:47:17.071Z,366.00
2023-05-08T06:48:16.995Z,393.00
2023-05-08T06:49:16.995Z,419.00
2023-05-08T06:50:16.968Z,436.00
2023-05-08T06:51:16.968Z,466.00
2023-05-08T06:52:17.027Z,483.00
2023-05-08T06:53:17.068Z,495.00
2023-05-08T06:54:16.919Z,497.00
2023-05-08T06:55:17.143Z,498.00
2023-05-08T06:56:17.191Z,491.00
2023-05-08T06:57:16.949Z,491.00
2023-05-08T06:58:16.934Z,485.00
2023-05-08T06:59:16.940Z,471.00
2023-05-08T07:00:16.863Z,464.00
2023-05-08T07:01:16.935Z,463.00
2023-05-08T07:02:16.846Z,458.00
2023-05-08T07:03:16.881Z,464.00
2023-05-08T07:04:16.908Z,469.00
2023-05-08T07:05:17.600Z,472.00
2023-05-08T07:06:16.832Z,484.00
2023-05-08T07:07:16.890Z,501.00
2023-05-08T07:08:16.786Z,523.00
2023-05-08T07:09:17.638Z,546.00
2023-05-08T07:10:16.882Z,565.00
2023-05-08T07:11:16.881Z,574.00
2023-05-08T07:12:16.826Z,597.00
2023-05-08T07:13:17.017Z,618.00
2023-05-08T07:14:16.734Z,628.00
2023-05-08T07:15:25.418Z,637.00
2023-05-08T07:16:16.831Z,645.00
2023-05-08T07:17:16.848Z,658.00
2023-05-08T07:18:16.701Z,661.00
2023-05-08T07:19:16.677Z,686.00
2023-05-08T07:20:16.667Z,686.00
2023-05-08T07:21:16.648Z,700.00
2023-05-08T07:22:16.708Z,702.00
2023-05-08T07:23:16.659Z,725.00
2023-05-08T07:24:16.695Z,774.00
2023-05-08T07:25:16.620Z,828.00
2023-05-08T07:26:16.636Z,892.00
2023-05-08T07:27:16.751Z,945.00
2023-05-08T07:28:16.566Z,1019.00
2023-05-08T07:29:16.635Z,1072.00
2023-05-08T07:30:16.555Z,1096.00
2023-05-08T07:31:16.631Z,1128.00
2023-05-08T07:32:16.589Z,1145.00
2023-05-08T07:33:16.558Z,1150.00
2023-05-08T07:34:16.709Z,1176.00
2023-05-08T07:35:16.901Z,1171.00
2023-05-08T07:36:17.495Z,1135.00
2023-05-08T07:37:16.539Z,1145.00
2023-05-08T07:38:16.568Z,1114.00
2023-05-08T07:39:16.555Z,1132.00
2023-05-08T07:40:16.499Z,1114.00
2023-05-08T07:41:16.482Z,1100.00
2023-05-08T07:42:17.221Z,1067.00
2023-05-08T07:43:16.443Z,1048.00
2023-05-08T07:44:16.409Z,1063.00
2023-05-08T07:45:16.695Z,1055.00
2023-05-08T07:46:16.500Z,1044.00
2023-05-08T07:47:16.601Z,1029.00
2023-05-08T07:48:16.393Z,991.00
2023-05-08T07:49:16.584Z,951.00
2023-05-08T07:50:16.504Z,938.00
2023-05-08T07:51:16.411Z,960.00
2023-05-08T07:52:16.327Z,974.00
2023-05-08T07:53:16.320Z,999.00
2023-05-08T07:54:16.584Z,1101.00
2023-05-08T07:55:16.310Z,1105.00
2023-05-08T07:56:16.305Z,1143.00
2023-05-08T07:57:16.349Z,1187.00
2023-05-08T07:58:16.305Z,1201.00
2023-05-08T07:59:16.326Z,1226.00
2023-05-08T08:00:16.348Z,1246.00
2023-05-08T08:01:16.321Z,1233.00
2023-05-08T08:02:16.356Z,1207.00
2023-05-08T08:03:16.571Z,1176.00
2023-05-08T08:04:16.374Z,1156.00
2023-05-08T08:05:16.457Z,1149.00
2023-05-08T08:06:16.714Z,1135.00
2023-05-08T08:07:16.230Z,1096.00
2023-05-08T08:08:16.204Z,1046.00
2023-05-08T08:09:16.261Z,1115.00
2023-05-08T08:10:16.278Z,1173.00
2023-05-08T08:11:16.198Z,1190.00
2023-05-08T08:12:16.725Z,1156.00
2023-05-08T08:13:16.380Z,1125.00
2023-05-08T08:14:16.142Z,1125.00
2023-05-08T08:15:16.243Z,1130.00
2023-05-08T08:16:16.128Z,1151.00
2023-05-08T08:17:16.205Z,1198.00
2023-05-08T08:18:16.173Z,1167.00
2023-05-08T08:19:16.142Z,1278.00
2023-05-08T08:20:16.392Z,1370.00
2023-05-08T08:21:16.162Z,1416.00
2023-05-08T08:22:16.037Z,1431.00
2023-05-08T08:23:16.103Z,1394.00
2023-05-08T08:24:16.875Z,1405.00
2023-05-08T08:25:16.407Z,1520.00
2023-05-08T08:26:16.108Z,1555.00
2023-05-08T08:27:16.976Z,1600.00
2023-05-08T08:28:15.971Z,1666.00
2023-05-08T08:29:16.115Z,1733.00
2023-05-08T08:30:18.263Z,1757.00
2023-05-08T08:31:16.851Z,1745.00
2023-05-08T08:32:15.991Z,1715.00
2023-05-08T08:33:18.804Z,1711.00
2023-05-08T08:34:15.965Z,1767.00
2023-05-08T08:35:16.156Z,1694.00
2023-05-08T08:36:16.032Z,1620.00
2023-05-08T08:37:16.454Z,1543.00
2023-05-08T08:38:15.926Z,1478.00
2023-05-08T08:39:15.971Z,1402.00
2023-05-08T08:40:15.938Z,1338.00
2023-05-08T08:41:16.058Z,1314.00
2023-05-08T08:42:15.943Z,1267.00
2023-05-08T08:43:15.937Z,1197.00
2023-05-08T08:44:15.908Z,1202.00
2023-05-08T08:45:16.064Z,1204.00
2023-05-08T08:46:15.899Z,1178.00
2023-05-08T08:47:15.886Z,1125.00
2023-05-08T08:48:15.785Z,1098.00
2023-05-08T08:49:15.959Z,1093.00
2023-05-08T08:50:15.801Z,1086.00
2023-05-08T08:51:15.890Z,1069.00
2023-05-08T08:52:15.773Z,1100.00
2023-05-08T08:53:15.828Z,1152.00
2023-05-08T08:54:15.871Z,1169.00
2023-05-08T08:55:15.870Z,1247.00
2023-05-08T08:56:15.746Z,1327.00
2023-05-08T08:57:15.726Z,1391.00
2023-05-08T08:58:15.745Z,1470.00
2023-05-08T08:59:15.733Z,1514.00
2023-05-08T09:00:15.756Z,1565.00
2023-05-08T09:01:16.633Z,1615.00
2023-05-08T09:02:15.929Z,1652.00
2023-05-08T09:03:16.154Z,1664.00
2023-05-08T09:04:15.747Z,1653.00
2023-05-08T09:05:15.765Z,1663.00
2023-05-08T09:06:15.704Z,1679.00
2023-05-08T09:07:15.682Z,1680.00
2023-05-08T09:08:15.791Z,1651.00
2023-05-08T09:09:15.586Z,1612.00
2023-05-08T09:10:15.614Z,1566.00
2023-05-08T09:11:15.593Z,1493.00
2023-05-08T09:12:15.786Z,1437.00
2023-05-08T09:13:16.695Z,1363.00
2023-05-08T09:14:15.623Z,1284.00
2023-05-08T09:15:15.822Z,1220.00
2023-05-08T09:16:15.608Z,1210.00
2023-05-08T09:17:15.642Z,1230.00
2023-05-08T09:18:15.516Z,1214.00
2023-05-08T09:19:15.556Z,1199.00
2023-05-08T09:20:15.880Z,1204.00
2023-05-08T09:21:15.500Z,1252.00
2023-05-08T09:22:15.582Z,1364.00
2023-05-08T09:23:15.510Z,1431.00
2023-05-08T09:24:15.557Z,1489.00
2023-05-08T09:25:15.790Z,1522.00
2023-05-08T09:26:15.433Z,1489.00
2023-05-08T09:27:15.469Z,1430.00
2023-05-08T09:28:15.464Z,1422.00
2023-05-08T09:29:15.455Z,1397.00
2023-05-08T09:30:15.411Z,1431.00
2023-05-08T09:31:15.397Z,1487.00
2023-05-08T09:32:15.493Z,1477.00
2023-05-08T09:33:15.508Z,1477.00
2023-05-08T09:34:15.364Z,1490.00
2023-05-08T09:35:15.712Z,1549.00
2023-05-08T09:36:15.389Z,1583.00
2023-05-08T09:37:15.321Z,1681.00
2023-05-08T09:38:15.369Z,1731.00
2023-05-08T09:39:15.337Z,1827.00
2023-05-08T09:40:15.323Z,1815.00
2023-05-08T09:41:15.654Z,1818.00
2023-05-08T09:42:15.333Z,1778.00
2023-05-08T09:43:16.048Z,1804.00
2023-05-08T09:44:15.390Z,1852.00
2023-05-08T09:45:15.492Z,1804.00
2023-05-08T09:46:15.286Z,1754.00
2023-05-08T09:47:15.286Z,1620.00
2023-05-08T09:48:15.191Z,1513.00
2023-05-08T09:49:15.193Z,1475.00
2023-05-08T09:50:15.366Z,1493.00
2023-05-08T09:51:15.309Z,1549.00
2023-05-08T09:52:15.304Z,1621.00
2023-05-08T09:53:15.973Z,1775.00
2023-05-08T09:54:15.186Z,1976.00
2023-05-08T09:55:15.176Z,1998.00
2023-05-08T09:56:15.125Z,1951.00
2023-05-08T09:57:15.456Z,1931.00
2023-05-08T09:58:15.849Z,1972.00
2023-05-08T09:59:15.213Z,1936.00
2023-05-08T10:00:15.389Z,1870.00
2023-05-08T10:01:15.115Z,1760.00
2023-05-08T10:02:15.269Z,1687.00
2023-05-08T10:03:15.153Z,1699.00
2023-05-08T10:04:15.151Z,1777.00
2023-05-08T10:05:15.229Z,1896.00
2023-05-08T10:06:15.000Z,1892.00
2023-05-08T10:07:15.608Z,1871.00
2023-05-08T10:08:15.227Z,1863.00
2023-05-08T10:09:15.010Z,1876.00
2023-05-08T10:10:15.105Z,1932.00
2023-05-08T10:11:14.964Z,1974.00
2023-05-08T10:12:15.289Z,2026.00
2023-05-08T10:13:15.882Z,2054.00
2023-05-08T10:14:14.932Z,2086.00
2023-05-08T10:15:15.053Z,2083.00
2023-05-08T10:16:14.998Z,2064.00
2023-05-08T10:17:15.234Z,2001.00
2023-05-08T10:18:17.719Z,1866.00
2023-05-08T10:19:14.962Z,1879.00
2023-05-08T10:20:15.105Z,1684.00
2023-05-08T10:21:15.022Z,1676.00
2023-05-08T10:22:15.105Z,1653.00
2023-05-08T10:23:14.876Z,1617.00
2023-05-08T10:24:15.621Z,1570.00
2023-05-08T10:25:15.002Z,1594.00
2023-05-08T10:26:16.211Z,1666.00
2023-05-08T10:27:14.811Z,1728.00
2023-05-08T10:28:14.817Z,1717.00
2023-05-08T10:29:14.816Z,1694.00
2023-05-08T10:30:14.950Z,1678.00
2023-05-08T10:31:15.594Z,1709.00
2023-05-08T10:32:14.767Z,1754.00
2023-05-08T10:33:14.770Z,1809.00
2023-05-08T10:34:14.763Z,1879.00
2023-05-08T10:35:14.715Z,1844.00
2023-05-08T10:36:14.994Z,1769.00
2023-05-08T10:37:14.720Z,1671.00
2023-05-08T10:38:14.848Z,1677.00
2023-05-08T10:39:14.684Z,1665.00
2023-05-08T10:40:14.907Z,1729.00
2023-05-08T10:41:14.755Z,1785.00
2023-05-08T10:42:14.670Z,1727.00
2023-05-08T10:43:14.682Z,1704.00
2023-05-08T10:44:14.634Z,1611.00
2023-05-08T10:45:14.835Z,1481.00
2023-05-08T10:46:14.704Z,1486.00
2023-05-08T10:47:14.592Z,1546.00
2023-05-08T10:48:14.665Z,1514.00
2023-05-08T10:49:14.645Z,1558.00
2023-05-08T10:50:14.913Z,1535.00
2023-05-08T10:51:14.797Z,1507.00
2023-05-08T10:52:14.640Z,1545.00
2023-05-08T10:53:14.602Z,1579.00
2023-05-08T10:54:14.517Z,1483.00
2023-05-08T10:55:16.579Z,1509.00
2023-05-08T10:56:14.655Z,1467.00
2023-05-08T10:57:14.527Z,1446.00
2023-05-08T10:58:15.577Z,1469.00
2023-05-08T10:59:14.472Z,1475.00
2023-05-08T11:00:16.316Z,1496.00
2023-05-08T11:01:14.603Z,1444.00
2023-05-08T11:02:14.757Z,1444.00
2023-05-08T11:03:27.285Z,1559.00
2023-05-08T11:04:14.505Z,1655.00
2023-05-08T11:05:14.393Z,1675.00
2023-05-08T11:06:14.457Z,1738.00
2023-05-08T11:07:14.370Z,1777.00
2023-05-08T11:08:14.392Z,1828.00
2023-05-08T11:09:14.414Z,1893.00
2023-05-08T11:10:14.535Z,1866.00
2023-05-08T11:11:15.130Z,1831.00
2023-05-08T11:12:14.447Z,1819.00
2023-05-08T11:13:14.384Z,1762.00
2023-05-08T11:14:14.484Z,1664.00
2023-05-08T11:15:14.362Z,1608.00
2023-05-08T11:16:14.336Z,1561.00
2023-05-08T11:17:15.076Z,1537.00
2023-05-08T11:18:14.392Z,1536.00
2023-05-08T11:19:14.647Z,1548.00
2023-05-08T11:20:14.477Z,1572.00
2023-05-08T11:21:20.336Z,1648.00
2023-05-08T11:22:14.334Z,1745.00
2023-05-08T11:23:14.315Z,1800.00
2023-05-08T11:24:14.358Z,1819.00
2023-05-08T11:25:14.246Z,1813.00
2023-05-08T11:26:14.188Z,1781.00
2023-05-08T11:27:14.175Z,1745.00
2023-05-08T11:28:14.182Z,1693.00
2023-05-08T11:29:14.143Z,1626.00
2023-05-08T11:30:14.552Z,1576.00
2023-05-08T11:31:14.151Z,1562.00
2023-05-08T11:32:14.136Z,1644.00
2023-05-08T11:33:14.184Z,1601.00
2023-05-08T11:34:14.138Z,1686.00
2023-05-08T11:35:14.149Z,1737.00
2023-05-08T11:36:14.131Z,1763.00
2023-05-08T11:37:14.486Z,1771.00
2023-05-08T11:38:14.104Z,1771.00
2023-05-08T11:39:14.062Z,1778.00
2023-05-08T11:40:14.232Z,1891.00
2023-05-08T11:41:14.112Z,1966.00
2023-05-08T11:42:14.124Z,1938.00
2023-05-08T11:43:13.991Z,1965.00
2023-05-08T11:44:14.808Z,1888.00
2023-05-08T11:45:14.322Z,1841.00
2023-05-08T11:46:13.960Z,1761.00
2023-05-08T11:47:14.158Z,1758.00
2023-05-08T11:48:13.959Z,1795.00
2023-05-08T11:49:13.954Z,1775.00
2023-05-08T11:50:14.486Z,1755.00
2023-05-08T11:51:14.036Z,1764.00
2023-05-08T11:52:13.893Z,1774.00
2023-05-08T11:53:13.895Z,1726.00
2023-05-08T11:54:13.914Z,1652.00
2023-05-08T11:55:13.892Z,1680.00
2023-05-08T11:56:14.058Z,1664.00
2023-05-08T11:57:13.910Z,1648.00
2023-05-08T11:58:13.909Z,1627.00
2023-05-08T11:59:14.027Z,1571.00
2023-05-08T12:00:15.832Z,1562.00
2023-05-08T12:01:14.225Z,1521.00
2023-05-08T12:02:15.101Z,1469.00
2023-05-08T12:03:13.957Z,1364.00
2023-05-08T12:04:13.870Z,1355.00
2023-05-08T12:05:13.829Z,1354.00
2023-05-08T12:06:13.848Z,1390.00
2023-05-08T12:07:13.771Z,1412.00
2023-05-08T12:08:13.758Z,1309.00
2023-05-08T12:09:13.800Z,1326.00
2023-05-08T12:10:14.311Z,1439.00
2023-05-08T12:11:14.356Z,1460.00
2023-05-08T12:12:13.767Z,1443.00
2023-05-08T12:13:13.839Z,1403.00
2023-05-08T12:14:13.761Z,1386.00
2023-05-08T12:15:13.783Z,1385.00
2023-05-08T12:16:13.693Z,1415.00
2023-05-08T12:17:13.803Z,1417.00
2023-05-08T12:18:13.750Z,1388.00
2023-05-08T12:19:13.695Z,1362.00
2023-05-08T12:20:13.894Z,1331.00
2023-05-08T12:21:14.505Z,1282.00
2023-05-08T12:22:14.416Z,1262.00
2023-05-08T12:23:13.824Z,1253.00
2023-05-08T12:24:13.655Z,1293.00
2023-05-08T12:25:13.938Z,1341.00
2023-05-08T12:26:13.711Z,1412.00
2023-05-08T12:27:13.671Z,1484.00
2023-05-08T12:28:14.372Z,1518.00
2023-05-08T12:29:13.689Z,1531.00
2023-05-08T12:30:14.907Z,1537.00
2023-05-08T12:31:13.640Z,1524.00
2023-05-08T12:32:13.559Z,1509.00
2023-05-08T12:33:14.004Z,1511.00
2023-05-08T12:34:13.973Z,1542.00
2023-05-08T12:35:13.769Z,1541.00