createdAt,value
2023-03-13T00:01:25.472Z,100.00
2023-03-13T00:03:55.640Z,100.00
2023-03-13T00:06:27.170Z,100.00
2023-03-13T00:08:55.994Z,100.00
2023-03-13T00:11:24.018Z,100.00
2023-03-13T00:13:56.913Z,100.00
2023-03-13T00:16:26.223Z,100.00
2023-03-13T00:18:55.978Z,100.00
2023-03-13T00:21:26.859Z,100.00
2023-03-13T00:23:55.781Z,100.00
2023-03-13T00:26:26.705Z,100.00
2023-03-13T00:28:54.769Z,100.00
2023-03-13T00:31:26.075Z,100.00
2023-03-13T00:33:58.700Z,100.00
2023-03-13T00:36:29.611Z,100.00
2023-03-13T00:38:58.783Z,100.00
2023-03-13T00:41:29.195Z,100.00
2023-03-13T00:43:57.199Z,100.00
2023-03-13T00:46:28.544Z,100.00
2023-03-13T00:48:57.731Z,100.00
2023-03-13T00:51:27.346Z,100.00
2023-03-13T00:53:57.128Z,100.00
2023-03-13T00:56:25.128Z,100.00
2023-03-13T00:58:53.615Z,100.00
2023-03-13T01:01:23.354Z,100.00
2023-03-13T01:04:03.773Z,100.00
2023-03-13T01:06:34.906Z,100.00
2023-03-13T01:09:05.594Z,100.00
2023-03-13T01:11:39.240Z,100.00
2023-03-13T01:14:11.580Z,100.00
2023-03-13T01:16:40.611Z,100.00
2023-03-13T01:19:13.681Z,100.00
2023-03-13T01:21:43.500Z,100.00
2023-03-13T01:24:12.297Z,100.00
2023-03-13T01:26:42.042Z,100.00
2023-03-13T01:29:09.983Z,100.00
2023-03-13T01:31:39.235Z,100.00
2023-03-13T01:34:10.773Z,100.00
2023-03-13T01:36:39.289Z,100.00
2023-03-13T01:39:07.500Z,100.00
2023-03-13T01:41:35.748Z,100.00
2023-03-13T01:44:04.218Z,100.00
2023-03-13T01:46:38.371Z,100.00
2023-03-13T01:49:23.694Z,100.00
2023-03-13T01:52:11.792Z,100.00
2023-03-13T01:55:08.854Z,100.00
2023-03-13T01:57:42.886Z,100.00
2023-03-13T02:00:18.452Z,100.00
2023-03-13T02:02:51.618Z,100.00
2023-03-13T02:05:22.904Z,100.00
2023-03-13T02:08:07.543Z,100.00
2023-03-13T02:10:42.246Z,100.00
2023-03-13T02:13:15.236Z,100.00
2023-03-13T02:15:43.903Z,100.00
2023-03-13T02:18:12.216Z,100.00
2023-03-13T02:20:40.828Z,100.00
2023-03-13T02:23:15.618Z,100.00
2023-03-13T02:25:53.646Z,100.00
2023-03-13T02:28:36.325Z,100.00
2023-03-13T02:31:08.831Z,100.00
2023-03-13T02:33:42.275Z,100.00
2023-03-13T02:36:15.164Z,100.00
2023-03-13T02:38:55.198Z,100.00
2023-03-13T02:41:24.767Z,100.00
2023-03-13T02:43:53.097Z,100.00
2023-03-13T02:46:21.949Z,100.00
2023-03-13T02:48:57.445Z,100.00
2023-03-13T02:51:41.943Z,100.00
2023-03-13T02:54:16.465Z,100.00
2023-03-13T02:56:49.038Z,100.00
2023-03-13T02:59:17.147Z,100.00
2023-03-13T03:01:46.503Z,100.00
2023-03-13T03:04:14.481Z,100.00
2023-03-13T03:06:43.204Z,100.00
2023-03-13T03:09:12.449Z,100.00
2023-03-13T03:11:40.976Z,100.00
2023-03-13T03:14:13.028Z,100.00
2023-03-13T03:16:44.549Z,100.00
2023-03-13T03:19:13.308Z,100.00
2023-03-13T03:21:44.206Z,100.00
2023-03-13T03:24:12.339Z,100.00
2023-03-13T03:26:40.298Z,100.00
2023-03-13T03:29:13.750Z,100.00
2023-03-13T03:31:42.101Z,100.00
2023-03-13T03:34:10.924Z,100.00
2023-03-13T03:36:39.115Z,100.00
2023-03-13T03:39:07.194Z,100.00
2023-03-13T03:41:37.565Z,100.00
2023-03-13T03:44:06.268Z,100.00
2023-03-13T03:46:43.526Z,100.00
2023-03-13T03:49:11.861Z,100.00
2023-03-13T03:51:39.948Z,100.00
2023-03-13T03:54:09.195Z,100.00
2023-03-13T03:56:37.332Z,100.00
2023-03-13T03:59:07.304Z,100.00
2023-03-13T04:01:57.567Z,100.00
2023-03-13T04:04:27.430Z,100.00
2023-03-13T04:07:02.375Z,100.00
2023-03-13T04:09:32.355Z,100.00
2023-03-13T04:12:01.868Z,100.00
2023-03-13T04:14:32.034Z,100.00
2023-03-13T04:17:01.722Z,100.00
2023-03-13T04:19:29.951Z,100.00
2023-03-13T04:21:58.625Z,100.00
2023-03-13T04:24:27.567Z,100.00
2023-03-13T04:26:57.052Z,100.00
2023-03-13T04:29:26.912Z,100.00
2023-03-13T04:32:21.275Z,100.00
2023-03-13T04:35:08.117Z,100.00
2023-03-13T04:38:03.140Z,100.00
2023-03-13T04:41:06.239Z,100.00
2023-03-13T04:44:01.041Z,100.00
2023-03-13T04:46:55.700Z,100.00
2023-03-13T04:49:43.941Z,100.00
2023-03-13T04:52:40.607Z,100.00
2023-03-13T04:55:17.174Z,100.00
2023-03-13T04:58:05.597Z,100.00
2023-03-13T05:00:44.700Z,100.00
2023-03-13T05:03:33.034Z,100.00
2023-03-13T05:06:33.393Z,100.00
2023-03-13T05:09:19.348Z,100.00
2023-03-13T05:12:06.617Z,100.00
2023-03-13T05:14:57.936Z,100.00
2023-03-13T05:17:46.789Z,100.00
2023-03-13T05:20:33.739Z,100.00
2023-03-13T05:23:34.535Z,100.00
2023-03-13T05:26:32.253Z,100.00
2023-03-13T05:29:23.192Z,100.00
2023-03-13T05:32:09.541Z,100.00
2023-03-13T05:34:58.818Z,100.00
2023-03-13T05:37:48.860Z,100.00
2023-03-13T05:40:35.420Z,100.00
2023-03-13T05:43:14.171Z,100.00
2023-03-13T05:45:49.800Z,100.00
2023-03-13T05:48:37.868Z,100.00
2023-03-13T05:51:16.956Z,100.00
2023-03-13T05:54:01.617Z,100.00
2023-03-13T05:56:58.863Z,100.00
2023-03-13T05:59:48.476Z,100.00
2023-03-13T06:02:28.512Z,100.00
2023-03-13T06:04:58.126Z,100.00
2023-03-13T06:07:28.243Z,100.00
2023-03-13T06:09:56.551Z,100.00
2023-03-13T06:12:44.641Z,100.00
2023-03-13T06:15:14.336Z,100.00
2023-03-13T06:17:56.765Z,100.00
2023-03-13T06:20:24.855Z,100.00
2023-03-13T06:22:53.537Z,100.00
2023-03-13T06:25:22.610Z,100.00
2023-03-13T06:27:51.970Z,100.00
2023-03-13T06:30:20.542Z,100.00
2023-03-13T06:32:50.798Z,100.00
2023-03-13T06:35:20.190Z,100.00
2023-03-13T06:37:48.418Z,100.00
2023-03-13T06:40:16.859Z,100.00
2023-03-13T06:42:45.008Z,100.00
2023-03-13T06:45:13.086Z,100.00
2023-03-13T06:47:41.475Z,100.00
2023-03-13T06:50:10.254Z,100.00
2023-03-13T06:52:43.891Z,100.00
2023-03-13T06:55:15.387Z,100.00
2023-03-13T06:57:43.699Z,100.00
2023-03-13T07:00:12.168Z,100.00
2023-03-13T07:02:40.612Z,100.00
2023-03-13T07:05:28.776Z,100.00
2023-03-13T07:07:58.344Z,100.00
2023-03-13T07:10:26.875Z,100.00
2023-03-13T07:12:57.373Z,100.00
2023-03-13T07:15:25.626Z,100.00
2023-03-13T07:18:00.433Z,100.00
2023-03-13T07:20:28.992Z,100.00
2023-03-13T07:22:57.198Z,100.00
2023-03-13T07:25:28.971Z,100.00
2023-03-13T07:27:57.696Z,100.00
2023-03-13T07:30:25.844Z,100.00
2023-03-13T07:32:54.535Z,100.00
2023-03-13T07:35:24.042Z,100.00
2023-03-13T07:37:52.764Z,100.00
2023-03-13T07:40:20.995Z,100.00
2023-03-13T07:42:49.110Z,100.00
2023-03-13T07:45:18.218Z,100.00
2023-03-13T07:47:47.854Z,100.00
2023-03-13T07:50:17.097Z,100.00
2023-03-13T07:52:46.278Z,100.00
2023-03-13T07:55:14.899Z,100.00
2023-03-13T07:57:43.565Z,100.00
2023-03-13T08:00:16.735Z,100.00
2023-03-13T08:02:47.921Z,99.80
2023-03-13T08:05:16.125Z,99.76
2023-03-13T08:07:45.536Z,100.00
2023-03-13T08:10:17.549Z,100.00
2023-03-13T08:12:54.141Z,100.00
2023-03-13T08:15:26.561Z,99.80
2023-03-13T08:17:56.117Z,97.19
2023-03-13T08:20:24.406Z,98.92
2023-03-13T08:22:52.928Z,99.98
2023-03-13T08:25:22.101Z,100.00
2023-03-13T08:27:53.213Z,100.00
2023-03-13T08:30:22.659Z,99.46
2023-03-13T08:32:50.930Z,97.10
2023-03-13T08:35:19.160Z,96.21
2023-03-13T08:37:47.769Z,95.96
2023-03-13T08:40:16.131Z,94.76
2023-03-13T08:42:44.283Z,92.87
2023-03-13T08:45:15.465Z,88.77
2023-03-13T08:47:45.467Z,89.87
2023-03-13T08:50:17.059Z,89.11
2023-03-13T08:52:46.628Z,92.22
2023-03-13T08:55:16.510Z,90.56
2023-03-13T08:57:44.845Z,93.22
2023-03-13T09:00:14.304Z,94.63
2023-03-13T09:02:42.678Z,94.60
2023-03-13T09:05:10.964Z,93.09
2023-03-13T09:07:42.214Z,91.85
2023-03-13T09:10:11.101Z,91.40
2023-03-13T09:12:39.905Z,88.98
2023-03-13T09:15:09.619Z,86.33
2023-03-13T09:17:37.693Z,81.95
2023-03-13T09:20:07.172Z,81.87
2023-03-13T09:22:35.149Z,82.40
2023-03-13T09:25:03.441Z,84.29
2023-03-13T09:27:31.688Z,79.88
2023-03-13T09:30:02.189Z,76.30
2023-03-13T09:32:30.327Z,72.35
2023-03-13T09:34:59.468Z,70.23
2023-03-13T09:37:27.624Z,67.70
2023-03-13T09:39:57.719Z,65.79
2023-03-13T09:42:44.424Z,62.81
2023-03-13T09:45:38.507Z,60.29
2023-03-13T09:48:31.134Z,56.84
2023-03-13T09:51:15.225Z,54.77
2023-03-13T09:53:46.696Z,54.06
2023-03-13T09:56:20.643Z,54.78
2023-03-13T09:59:43.801Z,52.84
2023-03-13T10:02:27.180Z,52.56
2023-03-13T10:05:24.329Z,52.16
2023-03-13T10:08:01.764Z,51.37
2023-03-13T10:10:38.489Z,50.41
2023-03-13T10:13:57.686Z,49.64
2023-03-13T10:17:28.558Z,49.89
2023-03-13T10:20:25.134Z,49.87
2023-03-13T10:23:03.280Z,51.02
2023-03-13T10:25:36.582Z,51.62
2023-03-13T10:28:06.279Z,51.05
2023-03-13T10:30:37.378Z,50.37
2023-03-13T10:33:10.012Z,50.41
2023-03-13T10:35:43.231Z,50.42
2023-03-13T10:38:20.123Z,50.02
2023-03-13T10:41:01.357Z,49.73
2023-03-13T10:43:31.897Z,47.78
2023-03-13T10:46:12.001Z,46.78
2023-03-13T10:48:43.331Z,44.20
2023-03-13T10:51:28.599Z,40.85
2023-03-13T10:53:57.945Z,40.53
2023-03-13T10:56:31.390Z,39.68
2023-03-13T10:59:00.684Z,39.54
2023-03-13T11:01:34.061Z,39.85
2023-03-13T11:04:20.571Z,38.74
2023-03-13T11:06:53.132Z,39.36
2023-03-13T11:09:21.476Z,38.02
2023-03-13T11:11:55.647Z,37.04
2023-03-13T11:14:26.679Z,36.74
2023-03-13T11:17:00.178Z,37.04
2023-03-13T11:19:35.535Z,36.59
2023-03-13T11:22:15.408Z,36.34
2023-03-13T11:24:44.841Z,35.83
2023-03-13T11:27:41.917Z,35.67
2023-03-13T11:30:25.315Z,35.98
2023-03-13T11:33:17.707Z,36.46
2023-03-13T11:36:29.746Z,35.88
2023-03-13T11:39:06.864Z,35.73
2023-03-13T11:42:01.258Z,35.74
2023-03-13T11:44:31.009Z,35.46
2023-03-13T11:47:28.895Z,34.71
2023-03-13T11:50:09.587Z,33.73
2023-03-13T11:52:58.139Z,33.35
2023-03-13T11:56:08.551Z,33.34
2023-03-13T11:59:05.964Z,32.40
2023-03-13T12:01:46.593Z,32.34
2023-03-13T12:04:38.539Z,32.05
2023-03-13T12:07:26.198Z,32.45
2023-03-13T12:10:00.080Z,31.97
2023-03-13T12:12:52.694Z,31.83
2023-03-13T12:15:23.006Z,31.74
2023-03-13T12:18:13.071Z,31.11
2023-03-13T12:20:57.563Z,31.44
2023-03-13T12:23:58.064Z,30.84
2023-03-13T12:26:35.427Z,30.80
2023-03-13T12:29:25.208Z,30.75
2023-03-13T12:32:22.364Z,30.71
2023-03-13T12:35:12.696Z,30.51
2023-03-13T12:37:55.541Z,30.31
2023-03-13T12:40:47.930Z,29.50
2023-03-13T12:43:24.876Z,29.93
2023-03-13T12:45:59.272Z,29.30
2023-03-13T12:48:49.180Z,29.14
2023-03-13T12:51:45.488Z,29.16
2023-03-13T12:54:26.872Z,29.34
2023-03-13T12:56:58.052Z,29.72
2023-03-13T12:59:39.116Z,29.41
2023-03-13T13:02:20.702Z,28.39
2023-03-13T13:04:51.277Z,28.93
2023-03-13T13:07:22.883Z,29.24
2023-03-13T13:10:12.206Z,28.59
2023-03-13T13:12:44.097Z,28.38
2023-03-13T13:15:31.628Z,27.29
2023-03-13T13:18:26.607Z,26.74
2023-03-13T13:21:07.416Z,26.04
2023-03-13T13:23:42.081Z,26.30
2023-03-13T13:26:33.900Z,26.86
2023-03-13T13:29:22.054Z,26.29
2023-03-13T13:31:57.161Z,25.74
2023-03-13T13:34:28.799Z,25.09
2023-03-13T13:37:15.336Z,25.11
2023-03-13T13:39:55.103Z,24.83
2023-03-13T13:42:44.196Z,24.84
2023-03-13T13:45:14.646Z,24.85
2023-03-13T13:47:48.194Z,24.58
2023-03-13T13:50:28.920Z,24.31
2023-03-13T13:53:31.456Z,24.55
2023-03-13T13:55:59.677Z,24.80
2023-03-13T13:58:30.388Z,25.14
2023-03-13T14:01:01.778Z,24.98
2023-03-13T14:03:36.844Z,25.21
2023-03-13T14:06:32.316Z,25.97
2023-03-13T14:09:20.763Z,25.71
2023-03-13T14:11:52.109Z,25.14
2023-03-13T14:14:21.996Z,25.24
2023-03-13T14:16:58.523Z,25.03
2023-03-13T14:19:41.338Z,24.83
2023-03-13T14:22:29.523Z,24.65
2023-03-13T14:24:58.751Z,24.54
2023-03-13T14:27:29.535Z,24.16
2023-03-13T14:30:05.347Z,24.30
2023-03-13T14:32:36.752Z,24.98
2023-03-13T14:35:07.689Z,24.94
2023-03-13T14:37:44.379Z,25.37
2023-03-13T14:40:27.235Z,25.39
2023-03-13T14:43:04.387Z,25.35
2023-03-13T14:45:51.695Z,25.59
2023-03-13T14:56:44.889Z,26.07
2023-03-13T15:02:42.691Z,25.05
2023-03-13T15:06:16.600Z,25.22
2023-03-13T15:09:26.132Z,25.50
2023-03-13T15:12:01.948Z,26.22
2023-03-13T15:14:36.723Z,26.45
2023-03-13T15:17:17.943Z,26.33
2023-03-13T15:19:57.872Z,26.40
2023-03-13T15:22:31.852Z,26.36
2023-03-13T15:25:06.472Z,26.19
2023-03-13T15:27:35.700Z,26.14
2023-03-13T15:30:04.184Z,26.01
2023-03-13T15:32:39.980Z,26.11
2023-03-13T15:35:31.579Z,26.39
2023-03-13T15:38:05.821Z,26.40
2023-03-13T15:40:43.159Z,26.35
2023-03-13T15:43:12.114Z,26.38
2023-03-13T15:45:42.712Z,26.72
2023-03-13T15:48:34.077Z,27.12
2023-03-13T15:51:04.276Z,27.24
2023-03-13T15:53:35.514Z,27.18
2023-03-13T15:56:13.527Z,27.66
2023-03-13T15:58:42.228Z,28.90
2023-03-13T16:01:12.461Z,29.71
2023-03-13T16:03:42.292Z,30.42
2023-03-13T16:06:16.902Z,31.41
2023-03-13T16:08:47.994Z,32.81
2023-03-13T16:11:17.402Z,33.61
2023-03-13T16:13:45.375Z,34.03
2023-03-13T16:16:37.661Z,34.77
2023-03-13T16:19:09.203Z,35.59
2023-03-13T16:21:40.512Z,36.12
2023-03-13T16:24:08.881Z,36.89
2023-03-13T16:26:36.876Z,37.62
2023-03-13T16:29:04.857Z,38.22
2023-03-13T16:31:33.690Z,39.20
2023-03-13T16:34:04.659Z,39.84
2023-03-13T16:36:33.276Z,40.66
2023-03-13T16:39:09.117Z,41.05
2023-03-13T16:41:37.636Z,42.40
2023-03-13T16:44:05.750Z,42.93
2023-03-13T16:46:39.002Z,43.85
2023-03-13T16:49:11.421Z,44.35
2023-03-13T16:51:40.317Z,45.42
2023-03-13T16:54:08.370Z,46.13
2023-03-13T16:56:39.228Z,46.37
2023-03-13T16:59:12.499Z,47.02
2023-03-13T17:01:41.004Z,47.75
2023-03-13T17:04:09.374Z,46.85
2023-03-13T17:06:41.448Z,47.62
2023-03-13T17:09:16.167Z,49.60
2023-03-13T17:11:47.143Z,50.40
2023-03-13T17:14:15.227Z,51.18
2023-03-13T17:16:45.410Z,52.40
2023-03-13T17:19:14.408Z,53.87
2023-03-13T17:21:42.830Z,55.20
2023-03-13T17:24:10.910Z,57.19
2023-03-13T17:26:40.135Z,57.78
2023-03-13T17:29:18.546Z,58.76
2023-03-13T17:31:46.911Z,58.50
2023-03-13T17:34:16.990Z,61.28
2023-03-13T17:36:46.290Z,63.58
2023-03-13T17:39:15.390Z,63.90
2023-03-13T17:41:43.497Z,64.21
2023-03-13T17:44:13.895Z,67.31
2023-03-13T17:46:47.160Z,68.31
2023-03-13T17:49:17.645Z,68.30
2023-03-13T17:51:46.449Z,68.34
2023-03-13T17:54:15.946Z,62.33
2023-03-13T17:56:45.521Z,66.31
2023-03-13T17:59:17.908Z,70.02
2023-03-13T18:01:47.633Z,73.71
2023-03-13T18:04:16.015Z,76.07
2023-03-13T18:06:47.130Z,73.49
2023-03-13T18:09:21.117Z,73.32
2023-03-13T18:11:49.788Z,79.20
2023-03-13T18:14:18.227Z,76.82
2023-03-13T18:16:49.075Z,79.55
2023-03-13T18:19:21.978Z,80.06
2023-03-13T18:21:53.227Z,88.17
2023-03-13T18:24:21.793Z,89.42
2023-03-13T18:26:50.299Z,89.32
2023-03-13T18:29:26.483Z,87.81
2023-03-13T18:32:01.052Z,87.55
2023-03-13T18:34:29.696Z,86.53
2023-03-13T18:37:03.562Z,88.42
2023-03-13T18:39:32.963Z,91.84
2023-03-13T18:42:02.047Z,92.42
2023-03-13T18:44:30.166Z,92.97
2023-03-13T18:46:58.361Z,91.50
2023-03-13T18:49:26.458Z,93.77
2023-03-13T18:51:54.458Z,92.23
2023-03-13T18:54:22.610Z,91.92
2023-03-13T18:56:50.599Z,92.75
2023-03-13T18:59:21.632Z,91.66
2023-03-13T19:01:49.875Z,91.87
2023-03-13T19:04:19.498Z,89.31
2023-03-13T19:06:48.344Z,87.75
2023-03-13T19:12:13.213Z,87.93
2023-03-13T19:14:43.312Z,88.04
2023-03-13T19:17:23.239Z,87.23
2023-03-13T19:19:51.216Z,88.12
2023-03-13T19:22:19.596Z,85.02
2023-03-13T19:24:47.760Z,86.95
2023-03-13T19:27:17.148Z,82.24
2023-03-13T19:29:45.667Z,80.06
2023-03-13T19:32:18.720Z,82.64
2023-03-13T19:34:46.919Z,85.98
2023-03-13T19:37:16.386Z,88.73
2023-03-13T19:39:45.294Z,82.88
2023-03-13T19:42:13.520Z,82.11
2023-03-13T19:44:42.137Z,82.86
2023-03-13T19:47:14.926Z,80.54
2023-03-13T19:49:43.205Z,85.59
2023-03-13T19:52:11.411Z,82.60
2023-03-13T19:54:39.852Z,81.88
2023-03-13T19:57:10.911Z,84.61
2023-03-13T19:59:40.155Z,80.79
2023-03-13T20:02:10.320Z,82.21
2023-03-13T20:04:39.556Z,78.02
2023-03-13T20:07:08.265Z,77.13
2023-03-13T20:09:36.935Z,76.33
2023-03-13T20:12:05.404Z,82.65
2023-03-13T20:14:33.495Z,78.47
2023-03-13T20:17:03.275Z,83.13
2023-03-13T20:19:31.504Z,84.08
2023-03-13T20:22:03.717Z,82.81
2023-03-13T20:24:35.954Z,80.64
2023-03-13T20:27:04.588Z,85.89
2023-03-13T20:29:33.870Z,90.37
2023-03-13T20:32:06.388Z,96.38
2023-03-13T20:34:37.685Z,89.78
2023-03-13T20:37:05.774Z,93.00
2023-03-13T20:39:36.121Z,93.99
2023-03-13T20:42:06.617Z,97.71
2023-03-13T20:44:35.598Z,95.98
2023-03-13T20:47:03.584Z,97.55
2023-03-13T20:49:31.498Z,99.30
2023-03-13T20:52:00.640Z,99.82
2023-03-13T20:54:28.946Z,100.00
2023-03-13T20:56:58.210Z,100.00
2023-03-13T20:59:26.496Z,100.00
2023-03-13T21:01:54.659Z,100.00
2023-03-13T21:04:22.812Z,100.00
2023-03-13T21:06:50.923Z,100.00
2023-03-13T21:09:19.050Z,100.00
2023-03-13T21:11:47.028Z,100.00
2023-03-13T21:14:15.689Z,100.00
2023-03-13T21:16:44.037Z,100.00
2023-03-13T21:19:12.276Z,100.00
2023-03-13T21:21:41.767Z,100.00
2023-03-13T21:24:10.541Z,100.00
2023-03-13T21:26:39.574Z,100.00
2023-03-13T21:29:09.322Z,100.00
2023-03-13T21:31:39.409Z,100.00
2023-03-13T21:34:08.669Z,100.00
2023-03-13T21:36:36.916Z,100.00
2023-03-13T21:39:08.516Z,100.00
2023-03-13T21:41:36.703Z,100.00
2023-03-13T21:44:07.998Z,100.00
2023-03-13T21:46:36.070Z,100.00
2023-03-13T21:49:04.203Z,100.00
2023-03-13T21:51:32.328Z,100.00
2023-03-13T21:54:02.621Z,100.00
2023-03-13T21:56:30.619Z,100.00
2023-03-13T21:58:59.293Z,100.00
2023-03-13T22:01:27.474Z,100.00
2023-03-13T22:03:55.640Z,100.00
2023-03-13T22:06:24.605Z,100.00
2023-03-13T22:08:53.520Z,100.00
2023-03-13T22:11:22.108Z,100.00
2023-03-13T22:13:52.742Z,100.00
2023-03-13T22:16:27.168Z,100.00
2023-03-13T22:18:55.413Z,100.00
2023-03-13T22:21:24.976Z,100.00
2023-03-13T22:23:55.116Z,100.00
2023-03-13T22:26:23.345Z,100.00
2023-03-13T22:28:52.515Z,100.00
2023-03-13T22:31:20.656Z,100.00
2023-03-13T22:33:48.612Z,100.00
2023-03-13T22:36:16.680Z,100.00
2023-03-13T22:38:44.732Z,100.00
2023-03-13T22:41:14.351Z,100.00
2023-03-13T22:43:42.363Z,100.00
2023-03-13T22:46:14.101Z,100.00
2023-03-13T22:48:42.269Z,100.00
2023-03-13T22:51:12.795Z,100.00
2023-03-13T22:53:42.545Z,100.00
2023-03-13T22:56:12.393Z,100.00
2023-03-13T22:58:41.025Z,100.00
2023-03-13T23:01:15.347Z,100.00
2023-03-13T23:03:43.909Z,100.00
2023-03-13T23:06:20.059Z,100.00
2023-03-13T23:08:48.354Z,100.00
2023-03-13T23:11:18.361Z,100.00
2023-03-13T23:13:49.732Z,100.00
2023-03-13T23:16:17.734Z,100.00
2023-03-13T23:18:45.754Z,100.00
2023-03-13T23:21:14.934Z,100.00
2023-03-13T23:23:43.576Z,100.00
2023-03-13T23:26:14.738Z,100.00
2023-03-13T23:28:42.994Z,100.00
2023-03-13T23:31:15.513Z,100.00
2023-03-13T23:33:44.291Z,100.00
2023-03-13T23:36:15.189Z,100.00
2023-03-13T23:38:44.561Z,100.00
2023-03-13T23:41:14.219Z,100.00
2023-03-13T23:43:42.884Z,100.00
2023-03-13T23:46:23.352Z,100.00
2023-03-13T23:48:56.095Z,100.00
2023-03-13T23:51:25.240Z,100.00
2023-03-13T23:53:54.401Z,100.00
2023-03-13T23:56:25.331Z,100.00
2023-03-13T23:58:54.665Z,100.00
