createdAt,value
2024-02-28T00:00:59.781Z,101231.94
2024-02-28T00:03:40.104Z,101225.13
2024-02-28T00:06:26.706Z,101223.69
2024-02-28T00:09:13.712Z,101228.22
2024-02-28T00:12:01.685Z,101226.53
2024-02-28T00:14:48.729Z,101225.13
2024-02-28T00:17:28.944Z,101231.69
2024-02-28T00:20:16.636Z,101222.97
2024-02-28T00:22:56.743Z,101219.56
2024-02-28T00:25:43.752Z,101221.56
2024-02-28T00:28:30.707Z,101228.28
2024-02-28T00:31:10.592Z,101225.47
2024-02-28T00:33:57.707Z,101223.22
2024-02-28T00:36:48.154Z,101217.94
2024-02-28T00:39:42.651Z,101218.38
2024-02-28T00:42:29.625Z,101214.56
2024-02-28T00:45:17.608Z,101222.47
2024-02-28T00:47:57.955Z,101222.41
2024-02-28T00:50:44.596Z,101224.44
2024-02-28T00:53:25.766Z,101222.34
2024-02-28T00:56:12.641Z,101223.63
2024-02-28T00:58:52.636Z,101234.19
2024-02-28T01:01:39.741Z,101235.69
2024-02-28T01:04:19.694Z,101235.88
2024-02-28T01:07:06.648Z,101227.06
2024-02-28T01:09:46.723Z,101225.16
2024-02-28T01:12:33.625Z,101218.88
2024-02-28T01:15:14.407Z,101222.19
2024-02-28T01:18:01.623Z,101227.19
2024-02-28T01:20:41.673Z,101233.88
2024-02-28T01:23:28.952Z,101234.91
2024-02-28T01:26:08.642Z,101236.44
2024-02-28T01:28:56.562Z,101228.97
2024-02-28T01:31:36.760Z,101227.91
2024-02-28T01:34:23.616Z,101226.78
2024-02-28T01:37:03.737Z,101223.53
2024-02-28T01:39:50.621Z,101229.25
2024-02-28T01:42:31.895Z,101222.88
2024-02-28T01:45:22.544Z,101221.66
2024-02-28T01:48:09.533Z,101230.19
2024-02-28T01:50:56.495Z,101235.69
2024-02-28T01:53:36.611Z,101235.44
2024-02-28T01:56:24.525Z,101233.00
2024-02-28T01:59:05.587Z,101239.63
2024-02-28T02:01:52.547Z,101233.16
2024-02-28T02:04:32.593Z,101236.75
2024-02-28T02:07:19.526Z,101232.13
2024-02-28T02:10:06.492Z,101234.13
2024-02-28T02:12:46.868Z,101234.13
2024-02-28T02:15:33.530Z,101230.88
2024-02-28T02:18:13.994Z,101237.44
2024-02-28T02:21:06.522Z,101228.97
2024-02-28T02:23:47.029Z,101241.53
2024-02-28T02:26:33.441Z,101243.50
2024-02-28T02:29:14.485Z,101248.16
2024-02-28T02:32:01.441Z,101245.69
2024-02-28T02:34:48.542Z,101242.94
2024-02-28T02:37:28.532Z,101253.34
2024-02-28T02:40:16.452Z,101251.47
2024-02-28T02:43:03.423Z,101254.22
2024-02-28T02:45:50.602Z,101252.88
2024-02-28T02:48:30.461Z,101255.06
2024-02-28T02:51:18.903Z,101251.19
2024-02-28T02:53:58.435Z,101256.44
2024-02-28T02:56:56.396Z,101252.31
2024-02-28T02:59:37.526Z,101253.19
2024-02-28T03:02:24.420Z,101253.16
2024-02-28T03:05:12.431Z,101260.03
2024-02-28T03:07:59.444Z,101261.41
2024-02-28T03:10:47.395Z,101266.59
2024-02-28T03:13:27.554Z,101262.47
2024-02-28T03:16:14.547Z,101263.84
2024-02-28T03:18:54.953Z,101268.22
2024-02-28T03:21:41.453Z,101266.03
2024-02-28T03:24:21.528Z,101269.03
2024-02-28T03:27:08.388Z,101270.44
2024-02-28T03:29:48.904Z,101265.78
2024-02-28T03:32:35.431Z,101269.09
2024-02-28T03:35:15.415Z,101274.81
2024-02-28T03:38:02.370Z,101271.81
2024-02-28T03:40:42.460Z,101275.66
2024-02-28T03:43:29.378Z,101274.31
2024-02-28T03:46:17.389Z,101284.16
2024-02-28T04:03:23.931Z,101283.81
2024-02-28T04:06:10.998Z,101287.94
2024-02-28T04:08:50.897Z,101280.53
2024-02-28T04:11:31.246Z,101281.41
2024-02-28T04:14:17.905Z,101279.75
2024-02-28T04:17:04.924Z,101283.06
2024-02-28T04:19:44.855Z,101285.53
2024-02-28T04:22:25.270Z,101289.09
2024-02-28T04:25:12.861Z,101285.50
2024-02-28T04:27:59.949Z,101290.19
2024-02-28T04:30:39.925Z,101286.63
2024-02-28T04:33:27.016Z,101286.63
2024-02-28T04:36:06.820Z,101290.72
2024-02-28T04:38:47.164Z,101282.53
2024-02-28T04:41:33.860Z,101286.06
2024-02-28T04:44:20.867Z,101289.09
2024-02-28T04:47:00.894Z,101291.00
2024-02-28T04:49:47.782Z,101292.38
2024-02-28T04:52:34.850Z,101296.50
2024-02-28T04:55:15.342Z,101304.16
2024-02-28T04:58:01.865Z,101311.28
2024-02-28T05:00:42.275Z,101315.38
2024-02-28T05:03:29.962Z,101315.41
2024-02-28T05:06:16.897Z,101319.81
2024-02-28T05:08:56.904Z,101323.88
2024-02-28T05:11:43.837Z,101323.06
2024-02-28T05:14:24.037Z,101323.25
2024-02-28T05:17:10.833Z,101315.78
2024-02-28T05:19:50.881Z,101326.94
2024-02-28T05:22:37.794Z,101328.44
2024-02-28T05:25:24.833Z,101333.72
2024-02-28T05:28:05.620Z,101330.03
2024-02-28T05:30:52.834Z,101336.44
2024-02-28T05:33:33.111Z,101339.19
2024-02-28T05:36:19.764Z,101332.34
2024-02-28T05:39:08.746Z,101338.97
2024-02-28T05:41:48.885Z,101341.53
2024-02-28T05:44:35.753Z,101345.94
2024-02-28T05:47:15.926Z,101354.03
2024-02-28T05:50:03.780Z,101350.41
2024-02-28T05:52:44.056Z,101356.75
2024-02-28T05:55:31.736Z,101361.13
2024-02-28T05:58:18.783Z,101372.16
2024-02-28T06:01:12.843Z,101363.41
2024-02-28T06:03:59.826Z,101364.19
2024-02-28T06:06:46.745Z,101365.06
2024-02-28T06:09:36.791Z,101373.63
2024-02-28T06:12:23.720Z,101373.81
2024-02-28T06:15:05.873Z,101372.72
2024-02-28T06:17:52.771Z,101383.63
2024-02-28T06:20:46.670Z,101378.25
2024-02-28T06:23:29.076Z,101386.09
2024-02-28T06:26:22.675Z,101385.88
2024-02-28T06:29:05.514Z,101388.53
2024-02-28T06:31:52.651Z,101383.25
2024-02-28T06:34:33.259Z,101390.94
2024-02-28T06:37:19.682Z,101389.00
2024-02-28T06:40:00.087Z,101394.97
2024-02-28T06:42:46.725Z,101378.09
2024-02-28T06:45:27.273Z,101394.34
2024-02-28T06:48:13.773Z,101393.41
2024-02-28T06:50:54.028Z,101398.97
2024-02-28T06:53:40.623Z,101410.63
2024-02-28T06:56:21.005Z,101416.03
2024-02-28T06:59:07.662Z,101421.72
2024-02-28T07:02:01.724Z,101422.34
2024-02-28T07:04:43.291Z,101422.09
2024-02-28T07:07:29.648Z,101419.75
2024-02-28T07:10:16.740Z,101420.94
2024-02-28T07:12:56.730Z,101417.69
2024-02-28T07:15:37.139Z,101417.03
2024-02-28T07:18:23.689Z,101421.09
2024-02-28T07:21:04.288Z,101423.88
2024-02-28T07:23:54.646Z,101416.19
2024-02-28T07:26:34.918Z,101413.81
2024-02-28T07:29:21.632Z,101416.66
2024-02-28T07:32:08.728Z,101421.25
2024-02-28T07:34:48.652Z,101422.47
2024-02-28T07:37:28.966Z,101420.75
2024-02-28T07:40:15.573Z,101417.25
2024-02-28T07:42:55.936Z,101413.81
2024-02-28T07:45:42.686Z,101415.63
2024-02-28T07:48:36.655Z,101424.47
2024-02-28T07:51:25.687Z,101415.78
2024-02-28T07:54:05.583Z,101419.72
2024-02-28T07:56:52.700Z,101419.25
2024-02-28T07:59:32.617Z,101424.84
2024-02-28T08:02:14.204Z,101424.00
2024-02-28T08:05:01.518Z,101418.25
2024-02-28T08:07:43.059Z,101427.06
2024-02-28T08:10:29.599Z,101417.75
2024-02-28T08:13:10.024Z,101427.84
2024-02-28T08:15:56.571Z,101427.09
2024-02-28T08:18:43.712Z,101422.94
2024-02-28T08:21:23.580Z,101425.25
2024-02-28T08:24:06.059Z,101433.34
2024-02-28T08:26:52.576Z,101429.53
2024-02-28T08:29:33.948Z,101441.38
2024-02-28T08:32:20.546Z,101437.00
2024-02-28T08:35:08.545Z,101438.22
2024-02-28T08:37:48.583Z,101437.97
2024-02-28T08:40:35.581Z,101433.69
2024-02-28T08:43:15.596Z,101436.59
2024-02-28T08:46:02.644Z,101439.75
2024-02-28T08:48:42.681Z,101434.19
2024-02-28T08:51:29.490Z,101435.25
2024-02-28T08:54:10.002Z,101441.94
2024-02-28T08:57:00.326Z,101442.28
2024-02-28T08:59:43.589Z,101439.56
2024-02-28T09:02:30.528Z,101442.06
2024-02-28T09:05:11.742Z,101434.69
2024-02-28T09:08:00.498Z,101442.94
2024-02-28T09:10:47.483Z,101437.72
2024-02-28T09:13:35.576Z,101452.19
2024-02-28T09:16:15.695Z,101448.75
2024-02-28T09:19:02.552Z,101455.06
2024-02-28T09:21:42.569Z,101453.69
2024-02-28T09:24:29.470Z,101459.56
2024-02-28T09:27:16.574Z,101459.81
2024-02-28T09:29:56.839Z,101442.78
2024-02-28T09:32:43.444Z,101455.38
2024-02-28T09:35:23.902Z,101461.59
2024-02-28T09:38:10.518Z,101462.25
2024-02-28T09:40:57.458Z,101450.50
2024-02-28T09:43:39.504Z,101452.88
2024-02-28T09:46:26.465Z,101458.78
2024-02-28T09:49:10.634Z,101456.16
2024-02-28T09:51:58.537Z,101465.81
2024-02-28T09:54:45.531Z,101459.16
2024-02-28T09:57:29.899Z,101462.84
2024-02-28T10:00:17.450Z,101458.31
2024-02-28T10:03:05.437Z,101444.84
2024-02-28T10:05:46.214Z,101450.03
2024-02-28T10:08:33.470Z,101466.22
2024-02-28T10:11:20.491Z,101449.25
2024-02-28T10:14:07.671Z,101441.06
2024-02-28T10:16:50.438Z,101442.16
2024-02-28T10:19:30.879Z,101441.38
2024-02-28T10:22:17.438Z,101446.09
2024-02-28T10:25:00.268Z,101439.88
2024-02-28T10:27:48.393Z,101435.97
2024-02-28T10:30:29.315Z,101435.13
2024-02-28T10:33:16.424Z,101429.09
2024-02-28T10:36:03.392Z,101423.31
2024-02-28T10:38:50.480Z,101426.69
2024-02-28T10:41:38.394Z,101419.06
2024-02-28T10:44:20.525Z,101416.91
2024-02-28T10:47:12.888Z,101423.09
2024-02-28T10:49:53.809Z,101424.72
2024-02-28T10:52:41.384Z,101424.13
2024-02-28T10:55:21.517Z,101415.97
2024-02-28T10:58:18.391Z,101422.25
2024-02-28T11:01:05.497Z,101422.13
2024-02-28T11:04:00.406Z,101411.63
2024-02-28T11:07:03.422Z,101398.22
2024-02-28T11:09:43.507Z,101395.03
2024-02-28T11:12:37.405Z,101387.41
2024-02-28T11:15:31.419Z,101395.28
2024-02-28T11:18:18.412Z,101380.97
2024-02-28T11:20:58.389Z,101374.84
2024-02-28T11:23:45.347Z,101387.94
2024-02-28T11:26:25.729Z,101388.16
2024-02-28T11:29:19.344Z,101384.06
2024-02-28T11:32:00.001Z,101376.03
2024-02-28T11:34:48.310Z,101384.03
2024-02-28T11:37:36.342Z,101371.59
2024-02-28T11:40:16.473Z,101376.53
2024-02-28T11:43:04.357Z,101366.16
2024-02-28T11:45:50.279Z,101370.56
2024-02-28T11:48:37.369Z,101369.63
2024-02-28T11:51:17.462Z,101364.50
2024-02-28T11:54:04.290Z,101353.59
2024-02-28T11:56:57.607Z,101351.69
2024-02-28T11:59:38.619Z,101356.41
2024-02-28T12:02:31.312Z,101350.59
2024-02-28T12:05:11.624Z,101349.75
2024-02-28T12:07:58.288Z,101349.63
2024-02-28T12:10:45.327Z,101345.56
2024-02-28T12:13:26.351Z,101346.59
2024-02-28T12:16:13.379Z,101352.81
2024-02-28T12:19:02.375Z,101347.41
2024-02-28T12:21:43.413Z,101345.63
2024-02-28T12:24:30.328Z,101350.63
2024-02-28T12:27:10.663Z,101354.25
2024-02-28T12:30:04.283Z,101347.84
2024-02-28T12:32:51.349Z,101346.41
2024-02-28T12:35:31.291Z,101337.41
2024-02-28T12:38:18.468Z,101338.53
2024-02-28T12:40:58.278Z,101344.38
2024-02-28T12:43:46.315Z,101338.66
2024-02-28T12:46:26.316Z,101336.16
2024-02-28T12:49:13.374Z,101338.53
2024-02-28T12:51:54.265Z,101343.09
2024-02-28T12:54:34.636Z,101324.81
2024-02-28T12:57:24.250Z,101334.31
2024-02-28T13:00:05.167Z,101340.13
2024-02-28T13:02:52.162Z,101338.25
2024-02-28T13:05:40.281Z,101332.94
2024-02-28T13:08:21.258Z,101330.47
2024-02-28T13:11:09.198Z,101331.84
2024-02-28T13:13:56.250Z,101331.41
2024-02-28T13:16:36.718Z,101331.47
2024-02-28T13:19:23.188Z,101340.94
2024-02-28T13:22:10.359Z,101339.06
2024-02-28T13:24:50.269Z,101330.41
2024-02-28T13:27:30.672Z,101327.88
2024-02-28T13:30:18.164Z,101333.13
2024-02-28T13:32:58.754Z,101336.75
2024-02-28T13:35:46.220Z,101334.28
2024-02-28T13:38:33.689Z,101328.91
2024-02-28T13:41:14.149Z,101333.41
2024-02-28T13:43:54.561Z,101338.53
2024-02-28T13:46:41.155Z,101339.44
2024-02-28T13:49:21.838Z,101337.97
2024-02-28T13:52:08.296Z,101332.97
2024-02-28T13:54:55.192Z,101330.03
2024-02-28T13:57:35.436Z,101331.59
2024-02-28T14:00:23.215Z,101327.16
2024-02-28T14:03:18.116Z,101322.84
2024-02-28T14:06:05.118Z,101334.03
2024-02-28T14:08:45.259Z,101336.75
2024-02-28T14:11:32.097Z,101332.56
2024-02-28T14:14:13.079Z,101333.22
2024-02-28T14:17:00.103Z,101324.59
2024-02-28T14:19:40.191Z,101332.53
2024-02-28T14:22:27.125Z,101343.34
2024-02-28T14:25:07.364Z,101334.50
2024-02-28T14:27:55.138Z,101341.53
2024-02-28T14:30:35.240Z,101335.53
2024-02-28T14:33:22.274Z,101332.22
2024-02-28T14:36:02.279Z,101326.16
2024-02-28T14:38:49.129Z,101324.25
2024-02-28T14:41:29.186Z,101327.41
2024-02-28T14:44:16.120Z,101321.56
2024-02-28T14:47:15.626Z,101329.91
2024-02-28T14:50:02.076Z,101319.28
2024-02-28T14:52:42.169Z,101316.69
2024-02-28T14:55:29.109Z,101324.34
2024-02-28T14:58:16.189Z,101317.72
2024-02-28T15:00:59.759Z,101318.59
2024-02-28T15:03:48.120Z,101316.97
2024-02-28T15:06:35.093Z,101305.97
2024-02-28T15:09:22.074Z,101311.81
2024-02-28T15:12:02.537Z,101317.69
2024-02-28T15:14:49.052Z,101330.91
2024-02-28T15:17:30.076Z,101325.34
2024-02-28T15:20:17.015Z,101324.84
2024-02-28T15:22:57.452Z,101324.28
2024-02-28T15:25:44.055Z,101331.41
2024-02-28T15:28:30.992Z,101329.06
2024-02-28T15:31:11.159Z,101327.38
2024-02-28T15:33:58.069Z,101328.16
2024-02-28T15:36:38.788Z,101327.31
2024-02-28T15:39:26.031Z,101338.09
2024-02-28T15:42:13.013Z,101334.25
2024-02-28T15:44:59.986Z,101343.84
2024-02-28T15:47:41.812Z,101343.63
2024-02-28T15:50:29.034Z,101352.50
2024-02-28T16:05:47.339Z,101356.75
2024-02-28T16:08:34.325Z,101354.00
2024-02-28T16:11:24.364Z,101358.09
2024-02-28T16:14:19.365Z,101357.84
2024-02-28T16:17:06.340Z,101361.69
2024-02-28T16:19:47.525Z,101358.94
2024-02-28T16:22:34.357Z,101356.50
2024-02-28T16:25:21.351Z,101360.06
2024-02-28T16:28:08.479Z,101355.91
2024-02-28T16:30:54.378Z,101353.44
2024-02-28T16:33:48.319Z,101360.59
2024-02-28T16:36:35.389Z,101365.50
2024-02-28T16:39:15.952Z,101369.38
2024-02-28T16:42:02.299Z,101363.84
2024-02-28T16:44:44.026Z,101369.06
2024-02-28T16:47:31.299Z,101374.81
2024-02-28T16:50:18.291Z,101371.53
2024-02-28T16:53:05.298Z,101381.66
2024-02-28T16:55:52.235Z,101374.81
2024-02-28T16:58:34.827Z,101379.47
2024-02-28T17:01:21.322Z,101370.13
2024-02-28T17:04:08.392Z,101366.06
2024-02-28T17:06:50.698Z,101373.16
2024-02-28T17:09:37.297Z,101380.88
2024-02-28T17:12:17.301Z,101375.91
2024-02-28T17:15:04.285Z,101375.06
2024-02-28T17:17:44.598Z,101382.72
2024-02-28T17:20:33.278Z,101381.34
2024-02-28T17:23:13.682Z,101388.47
2024-02-28T17:26:04.239Z,101381.63
2024-02-28T17:28:44.451Z,101387.66
2024-02-28T17:31:31.225Z,101388.22
2024-02-28T17:34:14.956Z,101380.25
2024-02-28T17:37:02.338Z,101387.97
2024-02-28T17:39:42.379Z,101387.44
2024-02-28T17:42:29.215Z,101392.38
2024-02-28T17:45:12.523Z,101398.69
2024-02-28T17:47:59.205Z,101395.63
2024-02-28T17:50:39.674Z,101393.44
2024-02-28T17:53:26.171Z,101404.97
2024-02-28T17:56:14.235Z,101404.13
2024-02-28T17:58:54.512Z,101404.47
2024-02-28T18:01:42.268Z,101399.28
2024-02-28T18:04:36.132Z,101407.25
2024-02-28T18:07:24.134Z,101404.22
2024-02-28T18:10:14.369Z,101416.56
2024-02-28T18:13:02.292Z,101418.19
2024-02-28T18:15:49.158Z,101402.31
2024-02-28T18:18:31.382Z,101403.34
2024-02-28T18:21:18.109Z,101399.22
2024-02-28T18:24:05.160Z,101408.06
2024-02-28T18:26:45.426Z,101415.72
2024-02-28T18:29:32.173Z,101409.41
2024-02-28T18:32:12.205Z,101410.22
2024-02-28T18:34:59.659Z,101406.66
2024-02-28T18:37:48.188Z,101401.72
2024-02-28T18:40:35.112Z,101403.09
2024-02-28T18:43:18.273Z,101409.09
2024-02-28T18:46:05.216Z,101406.41
2024-02-28T18:48:45.621Z,101410.75
2024-02-28T18:51:35.164Z,101405.56
2024-02-28T18:54:15.270Z,101416.53
2024-02-28T18:57:02.157Z,101422.03
2024-02-28T18:59:42.198Z,101414.63
2024-02-28T19:02:29.139Z,101423.44
2024-02-28T19:05:16.215Z,101427.00
2024-02-28T19:07:59.112Z,101430.00
2024-02-28T19:10:40.708Z,101436.03
2024-02-28T19:13:27.141Z,101426.69
2024-02-28T19:16:14.183Z,101432.22
2024-02-28T19:19:01.086Z,101421.22
2024-02-28T19:21:48.098Z,101426.69
2024-02-28T19:24:28.221Z,101432.44
2024-02-28T19:27:15.306Z,101427.81
2024-02-28T19:29:55.244Z,101433.56
2024-02-28T19:32:43.124Z,101426.69
2024-02-28T19:35:30.077Z,101425.34
2024-02-28T19:38:17.293Z,101434.41
2024-02-28T19:40:57.142Z,101428.91
2024-02-28T19:43:37.775Z,101432.47
2024-02-28T19:46:25.047Z,101427.56
2024-02-28T19:49:12.086Z,101429.47
2024-02-28T19:51:52.173Z,101435.50
2024-02-28T19:54:41.060Z,101425.38
2024-02-28T19:57:28.000Z,101430.28
2024-02-28T20:00:15.020Z,101425.91
2024-02-28T20:03:02.045Z,101431.91
2024-02-28T20:05:49.108Z,101435.75
2024-02-28T20:08:28.985Z,101435.75
2024-02-28T20:11:09.532Z,101431.34
2024-02-28T20:13:56.025Z,101437.97
2024-02-28T20:16:40.755Z,101430.53
2024-02-28T20:19:28.005Z,101433.84
2024-02-28T20:22:08.793Z,101424.78
2024-02-28T20:24:56.016Z,101425.34
2024-02-28T20:27:42.983Z,101433.00
2024-02-28T20:30:23.046Z,101442.06
2024-02-28T20:33:11.027Z,101441.53
2024-02-28T20:35:51.098Z,101434.94
2024-02-28T20:38:37.949Z,101432.75
2024-02-28T20:41:26.014Z,101433.03
2024-02-28T20:44:10.649Z,101435.22
2024-02-28T20:46:58.016Z,101439.34
2024-02-28T20:49:38.360Z,101426.16
2024-02-28T20:52:24.989Z,101423.16
2024-02-28T20:55:05.654Z,101423.72
2024-02-28T20:57:52.971Z,101416.03
2024-02-28T21:00:33.322Z,101422.59
2024-02-28T21:03:19.941Z,101426.69
2024-02-28T21:06:07.354Z,101438.50
2024-02-28T21:08:47.925Z,101424.50
2024-02-28T21:11:28.818Z,101427.00
2024-02-28T21:14:15.908Z,101437.97
2024-02-28T21:16:57.772Z,101432.47
2024-02-28T21:19:45.852Z,101424.25
2024-02-28T21:22:26.261Z,101424.78
2024-02-28T21:25:12.915Z,101426.69
2024-02-28T21:27:59.969Z,101419.03
2024-02-28T21:30:39.951Z,101423.69
2024-02-28T21:33:21.042Z,101429.75
2024-02-28T21:36:07.889Z,101427.53
2024-02-28T21:38:48.234Z,101419.88
2024-02-28T21:41:34.914Z,101420.97
2024-02-28T21:44:15.203Z,101425.09
2024-02-28T21:47:01.852Z,101425.63
2024-02-28T21:49:42.896Z,101418.78
2024-02-28T21:52:30.813Z,101427.25
2024-02-28T21:55:11.856Z,101425.38
2024-02-28T21:57:58.826Z,101428.09
2024-02-28T22:00:45.891Z,101415.47
2024-02-28T22:03:25.923Z,101420.41
2024-02-28T22:06:12.825Z,101423.44
2024-02-28T22:09:03.805Z,101418.75
2024-02-28T22:11:44.135Z,101422.59
2024-02-28T22:14:30.807Z,101424.25
2024-02-28T22:17:11.141Z,101423.44
2024-02-28T22:19:57.808Z,101424.25
2024-02-28T22:22:44.822Z,101427.84
2024-02-28T22:25:24.928Z,101437.41
2024-02-28T22:28:11.978Z,101431.66
2024-02-28T22:30:51.999Z,101430.28
2024-02-28T22:33:38.848Z,101429.47
2024-02-28T22:36:19.831Z,101428.63
2024-02-28T22:39:06.768Z,101430.81
2024-02-28T22:41:46.861Z,101423.16
2024-02-28T22:44:33.781Z,101423.41
2024-02-28T22:47:13.892Z,101428.06
2024-02-28T22:50:00.798Z,101420.63
2024-02-28T22:52:41.832Z,101417.63
2024-02-28T22:55:28.784Z,101421.75
2024-02-28T22:58:15.775Z,101433.84
2024-02-28T23:00:56.440Z,101430.81
2024-02-28T23:03:43.789Z,101434.38
2024-02-28T23:06:30.978Z,101432.75
2024-02-28T23:09:12.757Z,101433.31
2024-02-28T23:11:53.288Z,101425.09
2024-02-28T23:14:40.668Z,101431.94
2024-02-28T23:17:21.488Z,101423.16
2024-02-28T23:20:08.721Z,101431.38
2024-02-28T23:22:49.065Z,101431.66
2024-02-28T23:25:36.775Z,101429.47
2024-02-28T23:28:23.847Z,101428.09
2024-02-28T23:31:03.835Z,101428.91
2024-02-28T23:33:44.086Z,101424.28
2024-02-28T23:36:30.791Z,101426.19
2024-02-28T23:39:11.067Z,101422.34
2024-02-28T23:42:00.690Z,101415.69
2024-02-28T23:44:41.096Z,101410.50
2024-02-28T23:47:27.737Z,101419.00
2024-02-28T23:50:08.531Z,101412.69
2024-02-28T23:52:55.750Z,101410.28
2024-02-28T23:55:43.266Z,101422.06
2024-02-28T23:58:22.726Z,101423.41
