createdAt,value
2023-03-15T00:02:03.401Z,8.40
2023-03-15T00:04:30.659Z,8.40
2023-03-15T00:07:13.359Z,8.20
2023-03-15T00:09:41.182Z,8.00
2023-03-15T00:12:15.371Z,7.70
2023-03-15T00:14:48.351Z,7.60
2023-03-15T00:17:15.331Z,7.60
2023-03-15T00:19:49.381Z,7.50
2023-03-15T00:22:22.387Z,7.50
2023-03-15T00:24:49.372Z,7.50
2023-03-15T00:27:22.375Z,7.70
2023-03-15T00:29:49.393Z,8.00
2023-03-15T00:32:22.426Z,8.20
2023-03-15T00:34:49.364Z,8.40
2023-03-15T00:37:20.565Z,8.60
2023-03-15T00:42:52.344Z,9.10
2023-03-15T00:45:20.664Z,9.20
2023-03-15T00:48:00.391Z,9.10
2023-03-15T00:50:33.349Z,9.20
2023-03-15T00:53:00.270Z,9.20
2023-03-15T00:55:33.354Z,9.20
2023-03-15T00:58:06.392Z,9.20
2023-03-15T01:00:40.392Z,9.20
2023-03-15T01:03:07.409Z,9.20
2023-03-15T01:05:34.392Z,9.20
2023-03-15T01:08:17.397Z,9.20
2023-03-15T01:13:37.429Z,9.20
2023-03-15T01:16:29.516Z,9.30
2023-03-15T01:18:59.059Z,9.40
2023-03-15T01:21:32.381Z,9.50
2023-03-15T01:23:59.301Z,9.50
2023-03-15T01:26:32.427Z,9.60
2023-03-15T01:28:59.365Z,9.60
2023-03-15T01:31:35.422Z,9.60
2023-03-15T01:34:09.419Z,9.50
2023-03-15T01:39:41.443Z,9.40
2023-03-15T01:42:09.034Z,9.20
2023-03-15T01:45:04.424Z,9.10
2023-03-15T01:47:31.347Z,8.90
2023-03-15T01:50:15.466Z,8.80
2023-03-15T01:52:42.517Z,8.60
2023-03-15T01:55:20.468Z,8.40
2023-03-15T01:57:54.538Z,8.40
2023-03-15T02:00:37.475Z,8.40
2023-03-15T02:03:38.625Z,8.40
2023-03-15T02:06:14.400Z,8.40
2023-03-15T02:08:43.498Z,8.50
2023-03-15T02:11:17.459Z,8.60
2023-03-15T02:13:44.468Z,8.60
2023-03-15T02:16:18.477Z,8.60
2023-03-15T02:18:45.460Z,8.60
2023-03-15T02:21:31.417Z,8.60
2023-03-15T02:24:15.470Z,8.70
2023-03-15T02:27:02.489Z,8.80
2023-03-15T02:29:35.710Z,8.80
2023-03-15T02:32:09.462Z,8.80
2023-03-15T02:34:42.451Z,8.80
2023-03-15T02:37:09.721Z,8.90
2023-03-15T02:39:43.451Z,8.80
2023-03-15T02:42:17.489Z,8.80
2023-03-15T02:44:51.449Z,8.60
2023-03-15T02:47:27.332Z,8.30
2023-03-15T02:50:00.508Z,8.20
2023-03-15T02:52:27.520Z,8.20
2023-03-15T02:55:01.448Z,8.10
2023-03-15T02:57:35.189Z,7.90
2023-03-15T03:00:08.501Z,7.80
2023-03-15T03:02:35.496Z,7.80
2023-03-15T03:05:09.467Z,7.80
2023-03-15T03:07:36.448Z,8.00
2023-03-15T03:10:12.481Z,8.00
2023-03-15T03:12:39.419Z,8.00
2023-03-15T03:15:13.468Z,8.10
2023-03-15T03:17:40.375Z,8.00
2023-03-15T03:20:15.479Z,8.10
2023-03-15T03:22:42.460Z,8.10
2023-03-15T03:25:16.494Z,8.10
2023-03-15T03:27:49.489Z,8.00
2023-03-15T03:30:16.564Z,7.90
2023-03-15T03:32:50.561Z,7.90
2023-03-15T03:35:17.635Z,7.90
2023-03-15T03:37:51.500Z,7.90
2023-03-15T03:40:25.540Z,8.00
2023-03-15T03:42:59.471Z,8.10
2023-03-15T03:45:33.497Z,8.10
2023-03-15T03:48:00.453Z,8.30
2023-03-15T03:50:34.514Z,8.40
2023-03-15T03:53:08.464Z,8.50
2023-03-15T03:55:41.463Z,8.60
2023-03-15T03:58:15.504Z,8.60
2023-03-15T04:00:42.521Z,8.60
2023-03-15T04:03:16.515Z,8.50
2023-03-15T04:05:43.531Z,8.40
2023-03-15T04:08:17.501Z,8.50
2023-03-15T04:10:44.484Z,8.50
2023-03-15T04:13:17.501Z,8.60
2023-03-15T04:15:44.513Z,8.70
2023-03-15T04:18:17.457Z,8.80
2023-03-15T04:20:44.418Z,8.80
2023-03-15T04:23:17.538Z,8.80
2023-03-15T04:25:44.455Z,8.90
2023-03-15T04:28:18.462Z,8.80
2023-03-15T04:30:52.564Z,8.80
2023-03-15T04:33:19.510Z,8.80
2023-03-15T04:35:46.493Z,8.80
2023-03-15T04:38:19.472Z,8.90
2023-03-15T04:40:52.512Z,9.00
2023-03-15T04:43:19.463Z,9.30
2023-03-15T04:45:46.573Z,9.50
2023-03-15T04:48:20.575Z,9.50
2023-03-15T04:50:47.527Z,9.60
2023-03-15T04:53:20.582Z,9.70
2023-03-15T04:55:47.565Z,9.80
2023-03-15T04:58:21.526Z,9.80
2023-03-15T05:00:48.605Z,9.90
2023-03-15T05:03:22.514Z,9.90
2023-03-15T05:05:55.535Z,10.00
2023-03-15T05:08:22.738Z,10.10
2023-03-15T05:10:56.520Z,10.20
2023-03-15T05:13:23.394Z,10.20
2023-03-15T05:15:56.511Z,10.20
2023-03-15T05:18:23.732Z,10.30
2023-03-15T05:20:57.510Z,10.30
2023-03-15T05:23:24.879Z,10.30
2023-03-15T05:26:05.491Z,10.20
2023-03-15T05:28:38.504Z,10.00
2023-03-15T05:31:18.563Z,9.90
2023-03-15T05:33:52.520Z,9.80
2023-03-15T05:36:19.504Z,9.80
2023-03-15T05:38:46.438Z,9.80
2023-03-15T05:41:19.511Z,9.80
2023-03-15T05:43:46.485Z,9.60
2023-03-15T05:46:19.602Z,9.50
2023-03-15T05:48:46.560Z,9.40
2023-03-15T05:51:19.484Z,9.50
2023-03-15T05:53:46.506Z,9.60
2023-03-15T05:56:19.514Z,9.60
2023-03-15T05:58:46.457Z,9.70
2023-03-15T06:01:20.545Z,9.90
2023-03-15T06:03:47.536Z,10.10
2023-03-15T06:06:20.539Z,10.10
2023-03-15T06:08:47.433Z,10.20
2023-03-15T06:11:20.534Z,10.10
2023-03-15T06:13:47.421Z,10.10
2023-03-15T06:16:20.551Z,10.10
2023-03-15T06:18:53.521Z,10.20
2023-03-15T06:21:20.366Z,10.20
2023-03-15T06:23:53.566Z,10.20
2023-03-15T06:26:20.422Z,10.20
2023-03-15T06:28:53.526Z,10.20
2023-03-15T06:31:33.720Z,10.20
2023-03-15T06:34:12.616Z,10.30
2023-03-15T06:36:39.756Z,10.40
2023-03-15T06:39:06.655Z,10.50
2023-03-15T06:41:40.541Z,10.60
2023-03-15T06:44:07.977Z,10.70
2023-03-15T06:46:41.598Z,10.80
2023-03-15T06:49:08.629Z,10.90
2023-03-15T06:51:42.578Z,11.00
2023-03-15T06:54:15.573Z,11.20
2023-03-15T06:56:42.519Z,11.40
2023-03-15T06:59:09.473Z,11.20
2023-03-15T07:01:42.628Z,11.20
2023-03-15T07:04:09.625Z,11.30
2023-03-15T07:06:43.554Z,11.50
2023-03-15T07:09:10.471Z,11.70
2023-03-15T07:11:43.618Z,14.90
2023-03-15T07:14:10.561Z,19.30
2023-03-15T07:16:43.556Z,20.90
2023-03-15T07:19:10.509Z,20.20
2023-03-15T07:21:43.682Z,21.70
2023-03-15T07:24:10.591Z,20.30
2023-03-15T07:26:37.537Z,21.90
2023-03-15T07:29:10.546Z,23.70
2023-03-15T07:31:43.582Z,25.70
2023-03-15T07:34:10.478Z,26.00
2023-03-15T07:36:43.568Z,26.40
2023-03-15T07:39:10.478Z,26.30
2023-03-15T07:41:43.618Z,26.20
2023-03-15T07:44:10.505Z,26.10
2023-03-15T07:46:45.130Z,26.00
2023-03-15T07:49:12.649Z,27.10
2023-03-15T07:51:49.859Z,27.40
2023-03-15T07:54:17.249Z,27.50
2023-03-15T07:56:47.644Z,28.70
2023-03-15T07:59:20.635Z,29.20
2023-03-15T08:01:53.655Z,29.80
2023-03-15T08:04:26.600Z,29.70
2023-03-15T08:06:53.520Z,29.70
2023-03-15T08:09:20.404Z,28.80
2023-03-15T08:11:53.646Z,29.10
2023-03-15T08:14:20.541Z,29.30
2023-03-15T08:16:47.496Z,29.70
2023-03-15T08:19:20.621Z,29.00
2023-03-15T08:21:47.522Z,28.30
2023-03-15T08:24:21.579Z,26.80
2023-03-15T08:26:48.773Z,25.20
2023-03-15T08:29:22.668Z,24.40
2023-03-15T08:31:49.612Z,22.70
2023-03-15T08:34:16.639Z,21.60
2023-03-15T08:36:49.724Z,21.80
2023-03-15T08:39:16.879Z,22.00
2023-03-15T08:41:50.663Z,22.20
2023-03-15T08:44:23.637Z,23.00
2023-03-15T08:46:50.572Z,22.80
2023-03-15T08:49:23.627Z,22.90
2023-03-15T08:51:56.706Z,22.50
2023-03-15T08:54:23.647Z,22.30
2023-03-15T08:56:56.677Z,22.20
2023-03-15T08:59:31.774Z,21.80
2023-03-15T09:02:07.714Z,21.10
2023-03-15T09:04:41.640Z,21.30
2023-03-15T09:07:14.617Z,21.00
2023-03-15T09:09:41.627Z,21.10
2023-03-15T09:12:15.690Z,21.20
2023-03-15T09:14:49.683Z,20.60
2023-03-15T09:17:16.544Z,20.00
2023-03-15T09:19:43.485Z,20.10
2023-03-15T09:22:23.861Z,19.20
2023-03-15T09:25:01.983Z,19.10
2023-03-15T09:27:37.676Z,18.70
2023-03-15T09:30:11.660Z,18.30
2023-03-15T09:32:38.558Z,18.40
2023-03-15T09:35:13.680Z,18.70
2023-03-15T09:37:40.675Z,18.30
2023-03-15T09:40:20.667Z,18.30
2023-03-15T09:43:05.714Z,18.40
2023-03-15T09:46:00.723Z,18.40
2023-03-15T09:48:40.210Z,17.90
2023-03-15T09:51:48.698Z,17.70
2023-03-15T09:54:27.693Z,17.90
2023-03-15T09:57:00.783Z,17.90
2023-03-15T09:59:43.971Z,17.60
2023-03-15T10:02:16.704Z,17.30
2023-03-15T10:04:50.732Z,17.00
2023-03-15T10:07:24.676Z,17.00
2023-03-15T10:09:51.618Z,16.80
2023-03-15T10:12:43.684Z,16.60
2023-03-15T10:15:47.752Z,16.20
2023-03-15T10:18:33.111Z,16.20
2023-03-15T10:21:48.699Z,16.20
2023-03-15T10:24:42.984Z,16.20
2023-03-15T10:27:46.723Z,16.20
2023-03-15T10:30:27.724Z,16.20
2023-03-15T10:33:21.590Z,16.20
2023-03-15T10:36:01.283Z,16.50
2023-03-15T10:38:34.674Z,16.60
2023-03-15T10:41:07.874Z,16.60
2023-03-15T10:43:35.791Z,16.60
2023-03-15T10:46:28.755Z,16.20
2023-03-15T10:49:00.759Z,16.30
2023-03-15T10:51:38.735Z,16.50
2023-03-15T10:54:22.816Z,16.30
2023-03-15T10:57:21.700Z,16.20
2023-03-15T11:00:00.165Z,16.00
2023-03-15T11:02:33.787Z,16.10
2023-03-15T11:05:16.166Z,16.20
2023-03-15T11:08:06.716Z,16.30
2023-03-15T11:10:34.613Z,16.50
2023-03-15T11:13:37.757Z,16.50
2023-03-15T11:16:15.059Z,16.50
2023-03-15T11:19:09.705Z,16.50
2023-03-15T11:21:36.682Z,16.50
2023-03-15T11:24:11.750Z,16.40
2023-03-15T11:26:39.239Z,16.60
2023-03-15T11:29:19.744Z,16.70
2023-03-15T11:31:52.814Z,17.00
2023-03-15T11:34:27.589Z,17.10
2023-03-15T11:37:08.816Z,16.80
2023-03-15T11:39:58.833Z,16.70
2023-03-15T11:42:50.735Z,16.80
2023-03-15T11:46:06.162Z,17.00
2023-03-15T11:49:02.782Z,17.10
2023-03-15T11:51:33.653Z,16.70
2023-03-15T11:54:21.741Z,16.30
2023-03-15T11:57:28.013Z,16.30
2023-03-15T12:00:02.741Z,16.50
2023-03-15T12:02:35.763Z,16.60
2023-03-15T12:05:17.660Z,16.70
2023-03-15T12:08:23.807Z,16.80
2023-03-15T12:10:50.790Z,16.90
2023-03-15T12:13:32.838Z,16.80
2023-03-15T12:15:59.759Z,16.90
2023-03-15T12:18:48.775Z,16.90
2023-03-15T12:21:38.761Z,17.00
2023-03-15T12:24:21.377Z,17.00
2023-03-15T12:27:23.801Z,17.00
2023-03-15T12:30:01.539Z,17.00
2023-03-15T12:32:35.851Z,17.10
2023-03-15T12:35:18.797Z,17.10
2023-03-15T12:37:53.808Z,17.20
2023-03-15T12:40:20.656Z,17.20
2023-03-15T12:42:53.786Z,17.30
2023-03-15T12:45:20.653Z,17.30
2023-03-15T12:47:51.007Z,17.40
2023-03-15T12:50:49.803Z,17.40
2023-03-15T12:53:42.810Z,17.30
2023-03-15T12:56:18.695Z,17.20
2023-03-15T12:58:53.790Z,17.10
2023-03-15T13:01:20.707Z,17.00
2023-03-15T13:03:47.656Z,17.00
2023-03-15T13:06:49.833Z,16.90
2023-03-15T13:09:43.784Z,16.90
2023-03-15T13:12:29.290Z,17.00
2023-03-15T13:15:34.867Z,17.10
2023-03-15T13:18:21.804Z,17.00
2023-03-15T13:21:41.841Z,16.90
2023-03-15T13:24:45.787Z,16.90
2023-03-15T13:27:34.215Z,16.90
2023-03-15T13:30:52.892Z,16.70
2023-03-15T13:33:23.414Z,16.90
2023-03-15T13:36:06.818Z,17.10
2023-03-15T13:38:47.791Z,17.00
2023-03-15T13:41:22.909Z,17.20
2023-03-15T13:43:57.803Z,17.30
2023-03-15T13:46:26.916Z,17.30
2023-03-15T13:49:00.850Z,17.10
2023-03-15T13:51:35.498Z,17.20
2023-03-15T13:54:11.836Z,17.30
2023-03-15T13:57:13.852Z,17.50
2023-03-15T13:59:41.490Z,17.40
2023-03-15T14:02:50.856Z,17.00
2023-03-15T14:05:35.849Z,17.30
2023-03-15T14:08:05.710Z,17.60
2023-03-15T14:10:43.909Z,17.60
2023-03-15T14:13:21.759Z,17.60
2023-03-15T14:15:54.809Z,17.70
2023-03-15T14:18:26.619Z,17.80
2023-03-15T14:21:06.833Z,17.70
2023-03-15T14:23:40.911Z,17.40
2023-03-15T14:26:22.839Z,17.20
2023-03-15T14:29:02.253Z,17.30
2023-03-15T14:31:38.842Z,17.20
2023-03-15T14:34:23.537Z,17.40
2023-03-15T14:36:57.846Z,17.40
2023-03-15T14:39:29.807Z,17.50
2023-03-15T14:41:56.855Z,17.40
2023-03-15T14:44:29.918Z,17.50
2023-03-15T14:46:56.815Z,17.30
2023-03-15T14:49:25.562Z,17.40
2023-03-15T14:52:11.842Z,17.50
2023-03-15T14:54:38.765Z,17.60
2023-03-15T14:57:11.916Z,17.80
2023-03-15T14:59:38.838Z,17.80
2023-03-15T15:02:05.931Z,17.70
2023-03-15T15:04:39.871Z,17.50
2023-03-15T15:07:12.871Z,17.50
2023-03-15T15:09:48.616Z,17.40
2023-03-15T15:12:21.895Z,17.30
2023-03-15T15:14:48.773Z,17.40
2023-03-15T15:17:21.903Z,17.30
2023-03-15T15:19:48.819Z,17.30
2023-03-15T15:22:21.876Z,17.30
2023-03-15T15:24:50.348Z,17.30
2023-03-15T15:27:24.933Z,17.20
2023-03-15T15:29:52.759Z,16.90
2023-03-15T15:32:25.903Z,16.90
2023-03-15T15:34:58.910Z,16.80
2023-03-15T15:37:26.369Z,16.80
2023-03-15T15:39:59.891Z,16.80
2023-03-15T15:42:26.826Z,16.70
2023-03-15T15:44:59.902Z,16.70
2023-03-15T15:47:26.809Z,16.70
2023-03-15T15:49:59.895Z,16.60
2023-03-15T15:52:26.799Z,16.70
2023-03-15T15:55:00.659Z,16.60
2023-03-15T15:57:27.794Z,16.70
2023-03-15T15:59:54.641Z,16.70
2023-03-15T16:02:28.493Z,16.60
2023-03-15T16:04:55.473Z,16.50
2023-03-15T16:07:22.382Z,16.50
2023-03-15T16:09:55.938Z,16.40
2023-03-15T16:12:22.890Z,16.30
2023-03-15T16:14:55.949Z,16.30
2023-03-15T16:17:23.702Z,16.10
2023-03-15T16:19:51.282Z,16.10
2023-03-15T16:22:26.898Z,16.10
2023-03-15T16:24:55.001Z,16.00
2023-03-15T16:27:29.909Z,15.90
2023-03-15T16:30:02.930Z,15.90
2023-03-15T16:32:43.780Z,15.90
2023-03-15T16:35:18.907Z,15.80
2023-03-15T16:37:45.785Z,15.80
2023-03-15T16:40:32.946Z,15.80
2023-03-15T16:43:00.228Z,15.60
2023-03-15T16:45:33.887Z,15.50
2023-03-15T16:48:06.924Z,15.50
2023-03-15T16:50:33.927Z,15.40
2023-03-15T16:53:09.951Z,15.40
2023-03-15T16:55:36.865Z,15.20
2023-03-15T16:58:19.949Z,15.10
2023-03-15T17:00:47.039Z,15.10
2023-03-15T17:03:21.002Z,15.10
2023-03-15T17:05:48.809Z,15.00
2023-03-15T17:08:26.937Z,15.00
2023-03-15T17:10:53.900Z,15.00
2023-03-15T17:13:33.983Z,15.00
2023-03-15T17:16:00.941Z,15.00
2023-03-15T17:18:33.940Z,14.90
2023-03-15T17:21:06.990Z,14.90
2023-03-15T17:23:33.935Z,14.80
2023-03-15T17:26:06.953Z,14.80
2023-03-15T17:28:41.011Z,14.80
2023-03-15T17:31:25.052Z,14.70
2023-03-15T17:33:52.467Z,14.70
2023-03-15T17:36:28.937Z,14.60
2023-03-15T17:38:55.872Z,14.60
2023-03-15T17:41:37.966Z,14.50
2023-03-15T17:44:04.938Z,14.40
2023-03-15T17:46:31.917Z,14.30
2023-03-15T17:49:08.974Z,14.30
2023-03-15T17:51:36.640Z,14.10
2023-03-15T17:54:21.989Z,14.00
2023-03-15T17:56:48.904Z,13.80
2023-03-15T17:59:22.064Z,13.70
2023-03-15T18:01:48.969Z,13.60
2023-03-15T18:04:16.198Z,13.40
2023-03-15T18:06:50.003Z,13.30
2023-03-15T18:09:24.021Z,13.20
2023-03-15T18:11:50.944Z,13.00
2023-03-15T18:14:17.798Z,12.70
2023-03-15T18:16:51.024Z,12.50
2023-03-15T18:19:23.951Z,12.40
2023-03-15T18:21:57.650Z,12.30
2023-03-15T18:24:31.009Z,12.30
2023-03-15T18:26:57.960Z,12.20
2023-03-15T18:29:30.966Z,12.00
2023-03-15T18:31:57.865Z,11.80
2023-03-15T18:34:30.987Z,11.70
2023-03-15T18:36:57.899Z,11.50
2023-03-15T18:39:31.002Z,11.40
2023-03-15T18:41:57.948Z,11.30
2023-03-15T18:44:30.985Z,11.20
2023-03-15T18:46:57.879Z,11.10
2023-03-15T18:49:30.996Z,11.00
2023-03-15T18:51:57.973Z,11.00
2023-03-15T18:54:30.989Z,11.00
2023-03-15T18:56:58.724Z,11.00
2023-03-15T18:59:31.991Z,10.60
2023-03-15T19:01:58.952Z,10.40
2023-03-15T19:04:25.952Z,10.20
2023-03-15T19:06:59.005Z,10.00
2023-03-15T19:09:25.873Z,9.90
2023-03-15T19:11:59.052Z,9.90
2023-03-15T19:14:26.005Z,9.80
2023-03-15T19:16:59.039Z,9.60
2023-03-15T19:19:25.965Z,9.50
2023-03-15T19:21:59.026Z,9.40
2023-03-15T19:24:32.028Z,9.30
2023-03-15T19:26:59.016Z,9.30
2023-03-15T19:29:32.006Z,9.30
2023-03-15T19:31:58.816Z,9.30
2023-03-15T19:34:31.996Z,9.40
2023-03-15T19:36:59.006Z,9.30
2023-03-15T19:39:32.059Z,9.40
2023-03-15T19:41:58.968Z,9.30
2023-03-15T19:44:25.874Z,9.20
2023-03-15T19:46:59.018Z,9.00
2023-03-15T19:49:25.994Z,9.00
2023-03-15T19:51:59.054Z,8.90
2023-03-15T19:54:32.029Z,9.00
2023-03-15T19:56:58.935Z,8.90
2023-03-15T19:59:33.045Z,8.80
2023-03-15T20:02:06.041Z,8.70
2023-03-15T20:04:32.991Z,8.60
2023-03-15T20:07:06.036Z,8.60
2023-03-15T20:09:32.934Z,8.50
2023-03-15T20:12:06.038Z,8.40
2023-03-15T20:14:33.120Z,8.30
2023-03-15T20:17:06.063Z,8.30
2023-03-15T20:19:33.120Z,8.20
2023-03-15T20:22:07.096Z,8.10
2023-03-15T20:24:34.225Z,8.10
2023-03-15T20:27:08.089Z,8.00
2023-03-15T20:29:35.107Z,7.90
2023-03-15T20:32:08.211Z,7.90
2023-03-15T20:34:35.258Z,7.90
2023-03-15T20:37:09.096Z,7.90
2023-03-15T20:39:36.015Z,7.90
2023-03-15T20:42:09.604Z,7.90
2023-03-15T20:44:36.585Z,8.00
2023-03-15T20:47:10.133Z,8.00
2023-03-15T20:49:37.208Z,7.90
2023-03-15T20:52:11.112Z,7.90
2023-03-15T20:54:38.105Z,7.90
2023-03-15T20:57:11.097Z,7.90
2023-03-15T20:59:38.235Z,7.90
2023-03-15T21:02:12.090Z,7.70
2023-03-15T21:04:45.094Z,7.60
2023-03-15T21:07:12.252Z,7.60
2023-03-15T21:09:46.107Z,7.60
2023-03-15T21:12:13.096Z,7.60
2023-03-15T21:14:46.114Z,7.50
2023-03-15T21:17:13.225Z,7.50
2023-03-15T21:19:47.069Z,7.50
2023-03-15T21:22:14.061Z,7.40
2023-03-15T21:24:55.497Z,7.40
2023-03-15T21:27:23.236Z,7.40
2023-03-15T21:29:57.169Z,7.40
2023-03-15T21:32:24.508Z,7.50
2023-03-15T21:34:58.161Z,7.40
2023-03-15T21:37:25.141Z,7.40
2023-03-15T21:39:58.364Z,7.30
2023-03-15T21:42:25.429Z,7.20
2023-03-15T21:44:59.099Z,7.10
2023-03-15T21:47:26.012Z,7.10
2023-03-15T21:49:59.100Z,7.10
2023-03-15T21:52:26.062Z,7.10
2023-03-15T21:54:53.474Z,7.00
2023-03-15T21:57:28.210Z,7.00
2023-03-15T22:00:02.126Z,6.90
2023-03-15T22:02:29.110Z,6.80
2023-03-15T22:05:02.137Z,6.70
2023-03-15T22:07:35.124Z,6.50
2023-03-15T22:10:02.040Z,6.30
2023-03-15T22:12:35.193Z,6.30
2023-03-15T22:15:09.081Z,6.30
2023-03-15T22:17:36.333Z,6.20
2023-03-15T22:20:03.958Z,6.10
2023-03-15T22:22:37.082Z,6.00
2023-03-15T22:25:11.145Z,6.00
2023-03-15T22:27:38.147Z,6.00
2023-03-15T22:30:13.113Z,5.90
2023-03-15T22:32:41.589Z,5.90
2023-03-15T22:35:08.633Z,5.90
2023-03-15T22:37:42.094Z,6.00
2023-03-15T22:40:18.087Z,6.00
2023-03-15T22:42:44.916Z,5.90
2023-03-15T22:45:11.880Z,5.80
2023-03-15T22:47:45.125Z,5.80
2023-03-15T22:50:12.524Z,5.80
2023-03-15T22:52:46.115Z,5.70
2023-03-15T22:55:13.137Z,5.70
2023-03-15T22:57:46.173Z,5.70
2023-03-15T23:00:21.132Z,5.60
2023-03-15T23:02:48.051Z,5.60
2023-03-15T23:05:22.146Z,5.60
2023-03-15T23:07:49.067Z,5.60
2023-03-15T23:10:23.150Z,5.60
2023-03-15T23:12:56.138Z,5.70
2023-03-15T23:15:23.026Z,5.70
2023-03-15T23:17:56.209Z,5.60
2023-03-15T23:20:23.529Z,5.60
2023-03-15T23:22:57.134Z,5.60
2023-03-15T23:25:24.380Z,5.50
2023-03-15T23:27:58.187Z,5.40
2023-03-15T23:30:25.516Z,5.30
2023-03-15T23:32:52.580Z,5.40
2023-03-15T23:35:26.169Z,5.60
2023-03-15T23:37:53.279Z,5.70
2023-03-15T23:40:27.472Z,5.90
2023-03-15T23:42:54.498Z,6.00
2023-03-15T23:45:28.127Z,6.10
2023-03-15T23:48:01.169Z,6.20
2023-03-15T23:50:29.124Z,6.20
2023-03-15T23:53:03.155Z,6.40
2023-03-15T23:55:30.066Z,6.40
2023-03-15T23:58:03.161Z,6.40
