createdAt,value
2018-12-22T00:01:10.918Z,11.30
2018-12-22T00:03:39.702Z,11.30
2018-12-22T00:06:09.037Z,11.30
2018-12-22T00:08:37.711Z,11.30
2018-12-22T00:11:06.516Z,11.30
2018-12-22T00:13:35.496Z,11.30
2018-12-22T00:16:04.258Z,11.20
2018-12-22T00:18:32.863Z,11.20
2018-12-22T00:21:01.546Z,11.20
2018-12-22T00:23:30.116Z,11.20
2018-12-22T00:25:58.920Z,11.20
2018-12-22T00:28:27.486Z,11.20
2018-12-22T00:30:56.044Z,11.20
2018-12-22T00:33:24.638Z,11.20
2018-12-22T00:35:53.983Z,11.20
2018-12-22T00:38:23.004Z,11.20
2018-12-22T00:40:52.224Z,11.20
2018-12-22T00:43:20.854Z,11.30
2018-12-22T00:45:50.732Z,11.30
2018-12-22T00:48:19.370Z,11.30
2018-12-22T00:50:48.054Z,11.30
2018-12-22T00:53:16.631Z,11.30
2018-12-22T00:55:45.566Z,11.30
2018-12-22T00:58:14.342Z,11.30
2018-12-22T01:00:43.237Z,11.30
2018-12-22T01:03:12.532Z,11.30
2018-12-22T01:05:42.608Z,11.20
2018-12-22T01:08:11.140Z,11.20
2018-12-22T01:10:39.722Z,11.20
2018-12-22T01:13:08.283Z,11.10
2018-12-22T01:15:36.848Z,11.10
2018-12-22T01:18:05.432Z,11.10
2018-12-22T01:20:34.008Z,11.10
2018-12-22T01:23:02.506Z,11.10
2018-12-22T01:25:31.415Z,11.10
2018-12-22T01:28:00.648Z,11.10
2018-12-22T01:30:30.100Z,11.10
2018-12-22T01:32:58.661Z,11.00
2018-12-22T01:35:27.188Z,11.00
2018-12-22T01:37:55.913Z,11.00
2018-12-22T01:40:24.477Z,11.00
2018-12-22T01:42:53.062Z,11.00
2018-12-22T01:45:21.869Z,11.00
2018-12-22T01:47:50.743Z,11.00
2018-12-22T01:50:19.645Z,11.00
2018-12-22T01:52:48.474Z,11.00
2018-12-22T01:55:17.050Z,11.00
2018-12-22T01:57:45.619Z,10.90
2018-12-22T02:00:14.865Z,10.90
2018-12-22T02:02:43.750Z,10.90
2018-12-22T02:05:12.419Z,10.90
2018-12-22T02:07:41.194Z,10.90
2018-12-22T02:10:09.931Z,10.90
2018-12-22T02:12:38.464Z,10.90
2018-12-22T02:15:07.171Z,10.90
2018-12-22T02:17:36.419Z,10.90
2018-12-22T02:20:05.734Z,10.90
2018-12-22T02:22:34.875Z,10.90
2018-12-22T02:25:04.288Z,10.90
2018-12-22T02:27:32.935Z,11.00
2018-12-22T02:30:02.041Z,10.90
2018-12-22T02:32:30.619Z,10.90
2018-12-22T02:34:59.084Z,10.90
2018-12-22T02:37:28.304Z,11.00
2018-12-22T02:39:56.930Z,10.90
2018-12-22T02:42:26.615Z,10.90
2018-12-22T02:44:55.766Z,10.90
2018-12-22T02:47:24.333Z,10.90
2018-12-22T02:49:52.865Z,10.90
2018-12-22T02:52:21.502Z,10.90
2018-12-22T02:54:50.064Z,10.90
2018-12-22T02:57:18.615Z,10.80
2018-12-22T02:59:47.260Z,10.80
2018-12-22T03:02:15.779Z,10.80
2018-12-22T03:04:44.280Z,10.80
2018-12-22T03:07:12.792Z,10.70
2018-12-22T03:09:42.107Z,10.70
2018-12-22T03:12:10.663Z,10.70
2018-12-22T03:14:39.303Z,10.70
2018-12-22T03:17:07.836Z,10.70
2018-12-22T03:19:36.396Z,10.70
2018-12-22T03:22:05.021Z,10.70
2018-12-22T03:24:33.698Z,10.80
2018-12-22T03:27:02.253Z,10.80
2018-12-22T03:29:31.009Z,10.90
2018-12-22T03:31:59.567Z,10.90
2018-12-22T03:34:28.759Z,10.90
2018-12-22T03:36:57.231Z,10.90
2018-12-22T03:39:25.711Z,10.90
2018-12-22T03:41:54.188Z,10.80
2018-12-22T03:44:22.664Z,10.80
2018-12-22T03:46:51.164Z,10.80
2018-12-22T03:49:19.647Z,10.80
2018-12-22T03:51:48.136Z,10.80
2018-12-22T03:54:17.271Z,10.80
2018-12-22T03:56:45.957Z,10.80
2018-12-22T03:59:14.468Z,10.70
2018-12-22T04:01:43.017Z,10.70
2018-12-22T04:04:11.651Z,10.70
2018-12-22T04:06:40.116Z,10.70
2018-12-22T04:09:09.303Z,10.70
2018-12-22T04:11:38.105Z,10.80
2018-12-22T04:14:06.588Z,10.80
2018-12-22T04:16:35.492Z,10.90
2018-12-22T04:19:04.066Z,11.00
2018-12-22T04:21:32.563Z,11.10
2018-12-22T04:24:01.138Z,11.10
2018-12-22T04:26:29.831Z,11.10
2018-12-22T04:28:58.340Z,11.10
2018-12-22T04:31:26.846Z,11.10
2018-12-22T04:33:55.387Z,11.10
2018-12-22T04:36:24.548Z,11.10
2018-12-22T04:38:53.335Z,11.10
2018-12-22T04:41:21.852Z,11.10
2018-12-22T04:43:50.546Z,11.10
2018-12-22T04:46:19.036Z,11.20
2018-12-22T04:48:48.466Z,11.20
2018-12-22T04:51:16.953Z,11.20
2018-12-22T04:53:46.164Z,11.20
2018-12-22T04:56:14.759Z,11.10
2018-12-22T04:58:43.275Z,11.10
2018-12-22T05:01:11.801Z,11.20
2018-12-22T05:03:40.393Z,11.20
2018-12-22T05:06:09.002Z,11.20
2018-12-22T05:08:37.539Z,11.20
2018-12-22T05:11:06.039Z,11.20
2018-12-22T05:13:34.577Z,11.30
2018-12-22T05:16:03.040Z,11.30
2018-12-22T05:18:31.601Z,11.40
2018-12-22T05:21:00.781Z,11.30
2018-12-22T05:23:29.486Z,11.40
2018-12-22T05:25:58.748Z,11.50
2018-12-22T05:28:27.260Z,11.60
2018-12-22T05:30:56.594Z,11.50
2018-12-22T05:33:25.064Z,11.50
2018-12-22T05:35:54.091Z,11.60
2018-12-22T05:38:23.338Z,11.60
2018-12-22T05:40:52.699Z,11.70
2018-12-22T05:43:21.811Z,11.60
2018-12-22T05:45:50.322Z,11.70
2018-12-22T05:48:19.106Z,11.70
2018-12-22T05:50:47.682Z,11.70
2018-12-22T05:53:16.160Z,11.70
2018-12-22T05:55:44.811Z,11.80
2018-12-22T05:58:14.219Z,11.70
2018-12-22T06:00:42.707Z,11.80
2018-12-22T06:03:11.250Z,11.80
2018-12-22T06:05:40.911Z,11.80
2018-12-22T06:08:09.420Z,11.70
2018-12-22T06:10:37.991Z,11.70
2018-12-22T06:13:06.476Z,11.70
2018-12-22T06:15:35.598Z,11.60
2018-12-22T06:18:04.122Z,11.60
2018-12-22T06:20:33.207Z,11.50
2018-12-22T06:23:02.528Z,11.50
2018-12-22T06:25:30.988Z,11.50
2018-12-22T06:27:59.639Z,11.40
2018-12-22T06:30:28.189Z,11.30
2018-12-22T06:32:56.782Z,11.20
2018-12-22T06:35:25.262Z,11.10
2018-12-22T06:37:54.547Z,11.10
2018-12-22T06:40:23.068Z,11.00
2018-12-22T06:42:51.599Z,11.00
2018-12-22T06:45:20.686Z,11.00
2018-12-22T06:47:49.396Z,10.90
2018-12-22T06:50:18.001Z,11.10
2018-12-22T06:52:46.547Z,11.00
2018-12-22T06:55:15.153Z,10.90
2018-12-22T06:57:44.251Z,10.80
2018-12-22T07:00:17.692Z,10.80
2018-12-22T07:02:44.180Z,10.70
2018-12-22T07:05:12.650Z,10.70
2018-12-22T07:07:41.390Z,10.70
2018-12-22T07:10:09.884Z,10.60
2018-12-22T07:12:39.155Z,10.60
2018-12-22T07:15:08.479Z,10.60
2018-12-22T07:17:37.269Z,10.60
2018-12-22T07:20:05.845Z,10.60
2018-12-22T07:22:35.115Z,10.60
2018-12-22T07:25:03.810Z,10.60
2018-12-22T07:27:32.318Z,10.70
2018-12-22T07:30:01.714Z,10.70
2018-12-22T07:32:30.218Z,10.70
2018-12-22T07:34:59.197Z,10.70
2018-12-22T07:37:27.845Z,10.70
2018-12-22T07:39:56.575Z,10.60
2018-12-22T07:42:25.827Z,10.60
2018-12-22T07:44:54.448Z,10.60
2018-12-22T07:47:22.919Z,10.60
2018-12-22T07:49:52.037Z,10.50
2018-12-22T07:52:20.585Z,10.50
2018-12-22T07:54:49.751Z,10.40
2018-12-22T07:57:18.385Z,10.40
2018-12-22T07:59:47.019Z,10.40
2018-12-22T08:02:16.751Z,10.30
2018-12-22T08:04:46.047Z,10.20
2018-12-22T08:07:15.565Z,10.20
2018-12-22T08:09:44.040Z,10.20
2018-12-22T08:12:12.585Z,10.20
2018-12-22T08:14:41.131Z,10.20
2018-12-22T08:17:09.757Z,10.20
2018-12-22T08:19:38.360Z,10.20
2018-12-22T08:22:08.490Z,10.20
2018-12-22T08:24:37.995Z,10.30
2018-12-22T08:27:06.533Z,10.30
2018-12-22T08:29:35.139Z,10.40
2018-12-22T08:32:04.547Z,10.50
2018-12-22T08:34:33.281Z,10.60
2018-12-22T08:37:02.470Z,10.60
2018-12-22T08:39:31.210Z,10.70
2018-12-22T08:42:00.485Z,10.80
2018-12-22T08:44:29.771Z,10.80
2018-12-22T08:46:58.870Z,10.80
2018-12-22T08:49:27.447Z,10.80
2018-12-22T08:51:55.954Z,10.80
2018-12-22T08:54:24.511Z,10.80
2018-12-22T08:56:53.052Z,10.80
2018-12-22T08:59:21.582Z,10.80
2018-12-22T09:01:51.170Z,10.80
2018-12-22T09:04:19.960Z,10.80
2018-12-22T09:06:48.672Z,10.70
2018-12-22T09:09:17.252Z,10.80
2018-12-22T09:11:47.068Z,10.70
2018-12-22T09:14:15.646Z,10.80
2018-12-22T09:16:44.183Z,10.80
2018-12-22T09:19:12.846Z,10.80
2018-12-22T09:21:41.644Z,10.80
2018-12-22T09:24:10.261Z,10.70
2018-12-22T09:26:38.783Z,10.70
2018-12-22T09:29:07.427Z,10.70
2018-12-22T09:31:36.001Z,10.60
2018-12-22T09:34:13.078Z,10.60
2018-12-22T09:36:36.720Z,10.60
2018-12-22T09:39:07.532Z,10.50
2018-12-22T09:41:36.983Z,10.50
2018-12-22T09:44:05.672Z,10.50
2018-12-22T09:46:34.836Z,10.50
2018-12-22T09:49:03.449Z,10.50
2018-12-22T09:51:33.008Z,10.50
2018-12-22T09:54:01.951Z,10.50
2018-12-22T09:56:30.439Z,10.50
2018-12-22T09:58:58.986Z,10.50
2018-12-22T10:01:27.491Z,10.60
2018-12-22T10:03:56.162Z,10.60
2018-12-22T10:06:24.794Z,10.70
2018-12-22T10:08:54.388Z,10.70
2018-12-22T10:11:23.889Z,10.70
2018-12-22T10:13:52.443Z,10.70
2018-12-22T10:16:21.089Z,10.70
2018-12-22T10:18:49.826Z,10.80
2018-12-22T10:21:18.604Z,10.80
2018-12-22T10:23:47.901Z,10.80
2018-12-22T10:26:16.526Z,10.90
2018-12-22T10:28:45.151Z,10.90
2018-12-22T10:31:18.060Z,11.00
2018-12-22T10:33:44.899Z,11.00
2018-12-22T10:36:13.473Z,11.10
2018-12-22T10:38:42.027Z,11.10
2018-12-22T10:41:11.374Z,11.10
2018-12-22T10:43:40.223Z,11.20
2018-12-22T10:46:09.526Z,11.20
2018-12-22T10:48:38.165Z,11.20
2018-12-22T10:51:07.280Z,11.30
2018-12-22T10:53:36.104Z,11.20
2018-12-22T10:56:04.774Z,11.30
2018-12-22T10:58:34.020Z,11.30
2018-12-22T11:01:02.591Z,11.30
2018-12-22T11:03:32.135Z,11.30
2018-12-22T11:06:00.811Z,11.20
2018-12-22T11:08:30.142Z,11.10
2018-12-22T11:10:58.730Z,11.00
2018-12-22T11:13:27.235Z,11.00
2018-12-22T11:15:56.677Z,11.00
2018-12-22T11:18:25.471Z,10.90
2018-12-22T11:20:54.017Z,10.90
2018-12-22T11:23:23.183Z,10.90
2018-12-22T11:25:52.543Z,11.00
2018-12-22T11:28:25.382Z,11.00
2018-12-22T11:30:54.670Z,11.00
2018-12-22T11:33:23.980Z,11.10
2018-12-22T11:35:53.132Z,11.10
2018-12-22T11:38:21.765Z,11.00
2018-12-22T11:40:50.441Z,11.00
2018-12-22T11:43:19.168Z,10.90
2018-12-22T11:45:48.080Z,10.80
2018-12-22T11:48:26.269Z,10.60
2018-12-22T11:50:55.360Z,10.40
2018-12-22T11:53:24.022Z,10.30
2018-12-22T11:55:52.787Z,10.20
2018-12-22T11:58:21.365Z,10.10
2018-12-22T12:00:50.877Z,10.10
2018-12-22T12:03:19.416Z,10.10
2018-12-22T12:05:48.588Z,10.20
2018-12-22T12:08:17.957Z,10.20
2018-12-22T12:10:47.368Z,10.20
2018-12-22T12:13:16.217Z,10.30
2018-12-22T12:15:49.682Z,10.30
2018-12-22T12:18:33.559Z,10.30
2018-12-22T12:21:02.859Z,10.30
2018-12-22T12:23:31.527Z,10.30
2018-12-22T12:26:00.624Z,10.30
2018-12-22T12:28:29.123Z,10.30
2018-12-22T12:30:57.620Z,10.50
2018-12-22T12:33:26.237Z,10.70
2018-12-22T12:35:54.841Z,10.80
2018-12-22T12:38:24.120Z,11.10
2018-12-22T12:40:52.797Z,11.30
2018-12-22T12:43:21.446Z,11.30
2018-12-22T12:45:50.239Z,11.30
2018-12-22T12:48:21.183Z,11.30
2018-12-22T12:50:49.977Z,11.40
2018-12-22T12:53:18.656Z,11.30
2018-12-22T12:55:47.901Z,11.40
2018-12-22T12:58:17.232Z,11.40
2018-12-22T13:00:46.159Z,11.40
2018-12-22T13:03:14.875Z,11.50
2018-12-22T13:05:43.450Z,11.70
2018-12-22T13:08:11.998Z,11.60
2018-12-22T13:10:41.124Z,11.60
2018-12-22T13:13:22.948Z,11.50
2018-12-22T13:15:55.126Z,11.50
2018-12-22T13:18:23.700Z,11.40
2018-12-22T13:20:52.556Z,11.40
2018-12-22T13:23:21.845Z,11.40
2018-12-22T13:25:50.700Z,11.40
2018-12-22T13:28:19.350Z,11.40
2018-12-22T13:30:48.280Z,11.40
2018-12-22T13:33:16.865Z,11.30
2018-12-22T13:35:45.486Z,11.30
2018-12-22T13:38:14.020Z,11.30
2018-12-22T13:40:42.494Z,11.30
2018-12-22T13:43:11.086Z,11.30
2018-12-22T13:45:39.812Z,11.30
2018-12-22T13:48:08.526Z,11.30
2018-12-22T13:50:37.776Z,11.30
2018-12-22T13:53:07.115Z,11.30
2018-12-22T13:55:35.857Z,11.30
2018-12-22T13:58:04.432Z,11.40
2018-12-22T14:00:36.970Z,11.30
2018-12-22T14:03:07.607Z,11.30
2018-12-22T14:05:36.385Z,11.30
2018-12-22T14:08:04.968Z,11.30
2018-12-22T14:10:33.546Z,11.30
2018-12-22T14:13:02.313Z,11.20
2018-12-22T14:15:31.149Z,11.20
2018-12-22T14:18:11.606Z,11.20
2018-12-22T14:20:40.949Z,11.20
2018-12-22T14:23:09.983Z,11.10
2018-12-22T14:25:38.546Z,11.10
2018-12-22T14:28:08.696Z,11.10
2018-12-22T14:30:37.790Z,11.00
2018-12-22T14:33:07.056Z,10.90
2018-12-22T14:35:48.778Z,10.90
2018-12-22T14:38:17.352Z,10.80
2018-12-22T14:40:46.018Z,10.80
2018-12-22T14:43:14.565Z,10.70
2018-12-22T14:45:43.093Z,10.70
2018-12-22T14:48:12.016Z,10.70
2018-12-22T14:50:40.601Z,10.60
2018-12-22T14:53:09.306Z,10.70
2018-12-22T14:55:37.849Z,10.60
2018-12-22T14:58:11.712Z,10.60
2018-12-22T15:00:40.300Z,10.50
2018-12-22T15:03:08.776Z,10.50
2018-12-22T15:05:37.402Z,10.50
2018-12-22T15:08:05.992Z,10.50
2018-12-22T15:10:34.612Z,10.40
2018-12-22T15:13:03.179Z,10.40
2018-12-22T15:15:31.822Z,10.40
2018-12-22T15:18:00.471Z,10.40
2018-12-22T15:20:30.941Z,10.40
2018-12-22T15:22:59.975Z,10.30
2018-12-22T15:25:28.888Z,10.30
2018-12-22T15:27:57.504Z,10.20
2018-12-22T15:30:26.115Z,10.20
2018-12-22T15:32:55.058Z,10.10
2018-12-22T15:35:24.456Z,10.10
2018-12-22T15:37:53.520Z,10.00
2018-12-22T15:40:22.193Z,10.00
2018-12-22T15:42:52.033Z,10.00
2018-12-22T15:45:21.204Z,10.00
2018-12-22T15:47:49.752Z,9.90
2018-12-22T15:50:20.162Z,9.90
2018-12-22T15:52:48.749Z,9.80
2018-12-22T15:55:18.107Z,9.80
2018-12-22T15:57:47.412Z,9.80
2018-12-22T16:00:16.458Z,9.80
2018-12-22T16:02:52.838Z,9.70
2018-12-22T16:05:15.605Z,9.70
2018-12-22T16:07:44.232Z,9.70
2018-12-22T16:10:14.096Z,9.70
2018-12-22T16:12:42.851Z,9.70
2018-12-22T16:15:14.776Z,9.70
2018-12-22T16:17:43.304Z,9.70
2018-12-22T16:20:12.676Z,9.60
2018-12-22T16:22:44.536Z,9.50
2018-12-22T16:25:13.550Z,9.70
2018-12-22T16:27:42.183Z,9.50
2018-12-22T16:30:16.092Z,9.50
2018-12-22T16:32:45.315Z,9.50
2018-12-22T16:35:14.680Z,9.40
2018-12-22T16:37:43.314Z,9.40
2018-12-22T16:40:12.400Z,9.40
2018-12-22T16:42:41.048Z,9.40
2018-12-22T16:45:12.449Z,9.40
2018-12-22T16:47:41.638Z,9.30
2018-12-22T16:50:12.382Z,9.30
2018-12-22T16:52:40.925Z,9.30
2018-12-22T16:55:11.992Z,9.30
2018-12-22T16:57:44.317Z,9.30
2018-12-22T17:00:17.609Z,9.20
2018-12-22T17:02:53.393Z,9.30
2018-12-22T17:05:22.709Z,9.20
2018-12-22T17:07:51.376Z,9.20
2018-12-22T17:10:20.609Z,9.20
2018-12-22T17:12:49.308Z,9.30
2018-12-22T17:15:22.187Z,9.30
2018-12-22T17:17:49.817Z,9.30
2018-12-22T17:20:18.474Z,9.30
2018-12-22T17:23:00.014Z,9.30
2018-12-22T17:25:50.671Z,9.30
2018-12-22T17:28:28.018Z,9.30
2018-12-22T17:30:51.018Z,9.20
2018-12-22T17:33:19.519Z,9.20
2018-12-22T17:35:48.215Z,9.30
2018-12-22T17:38:16.994Z,9.30
2018-12-22T17:40:45.731Z,9.20
2018-12-22T17:43:15.040Z,9.30
2018-12-22T17:45:43.636Z,9.30
2018-12-22T17:48:12.514Z,9.30
2018-12-22T17:50:41.180Z,9.30
2018-12-22T17:53:09.800Z,9.30
2018-12-22T17:55:38.361Z,9.20
2018-12-22T17:58:07.446Z,9.30
2018-12-22T18:00:36.735Z,9.30
2018-12-22T18:03:06.788Z,9.30
2018-12-22T18:05:35.573Z,9.40
2018-12-22T18:08:04.125Z,9.40
2018-12-22T18:10:33.489Z,9.40
2018-12-22T18:13:02.081Z,9.40
2018-12-22T18:15:30.605Z,9.40
2018-12-22T18:17:59.296Z,9.40
2018-12-22T18:20:28.239Z,9.40
2018-12-22T18:22:56.842Z,9.30
2018-12-22T18:25:26.153Z,9.30
2018-12-22T18:27:54.886Z,9.30
2018-12-22T18:30:23.424Z,9.30
2018-12-22T18:32:52.230Z,9.40
2018-12-22T18:35:20.801Z,9.30
2018-12-22T18:37:50.238Z,9.40
2018-12-22T18:40:20.697Z,9.40
2018-12-22T18:42:49.248Z,9.40
2018-12-22T18:45:17.770Z,9.40
2018-12-22T18:47:47.334Z,9.40
2018-12-22T18:50:18.738Z,9.40
2018-12-22T18:52:47.504Z,9.40
2018-12-22T18:55:16.665Z,9.40
2018-12-22T18:57:46.809Z,9.40
2018-12-22T19:00:19.410Z,9.40
2018-12-22T19:02:48.204Z,9.40
2018-12-22T19:05:17.125Z,9.40
2018-12-22T19:07:45.652Z,9.40
2018-12-22T19:10:24.849Z,9.30
2018-12-22T19:12:53.513Z,9.30
2018-12-22T19:15:22.143Z,9.30
2018-12-22T19:17:50.730Z,9.30
2018-12-22T19:20:23.408Z,9.30
2018-12-22T19:22:52.792Z,9.30
2018-12-22T19:25:21.308Z,9.30
2018-12-22T19:27:49.916Z,9.40
2018-12-22T19:30:18.946Z,9.30
2018-12-22T19:32:47.606Z,9.20
2018-12-22T19:35:16.337Z,9.30
2018-12-22T19:37:44.921Z,9.30
2018-12-22T19:40:14.116Z,9.30
2018-12-22T19:42:42.624Z,9.30
2018-12-22T19:45:11.402Z,9.30
2018-12-22T19:47:40.160Z,9.30
2018-12-22T19:50:09.403Z,9.40
2018-12-22T19:52:38.734Z,9.40
2018-12-22T19:55:07.572Z,9.40
2018-12-22T19:57:36.266Z,9.50
2018-12-22T20:00:05.362Z,9.50
2018-12-22T20:02:35.467Z,9.40
2018-12-22T20:05:04.281Z,9.40
2018-12-22T20:07:32.982Z,9.40
2018-12-22T20:10:02.343Z,9.40
2018-12-22T20:12:30.869Z,9.30
2018-12-22T20:14:59.487Z,9.40
2018-12-22T20:17:28.112Z,9.50
2018-12-22T20:19:56.652Z,9.50
2018-12-22T20:22:25.264Z,9.50
2018-12-22T20:24:53.782Z,9.60
2018-12-22T20:27:22.392Z,9.60
2018-12-22T20:29:50.954Z,9.60
2018-12-22T20:32:20.194Z,9.60
2018-12-22T20:34:49.391Z,9.60
2018-12-22T20:37:18.035Z,9.50
2018-12-22T20:39:46.812Z,9.50
2018-12-22T20:42:16.120Z,9.40
2018-12-22T20:44:45.341Z,9.40
2018-12-22T20:47:14.154Z,9.40
2018-12-22T20:49:42.835Z,9.40
2018-12-22T20:52:11.436Z,9.50
2018-12-22T20:54:40.262Z,9.40
2018-12-22T20:57:09.758Z,9.40
2018-12-22T20:59:38.926Z,9.40
2018-12-22T21:02:07.549Z,9.50
2018-12-22T21:04:36.173Z,9.50
2018-12-22T21:07:04.750Z,9.40
2018-12-22T21:09:33.275Z,9.40
2018-12-22T21:12:01.830Z,9.40
2018-12-22T21:14:30.373Z,9.40
2018-12-22T21:16:59.165Z,9.40
2018-12-22T21:19:28.617Z,9.40
2018-12-22T21:21:57.181Z,9.50
2018-12-22T21:24:25.769Z,9.40
2018-12-22T21:26:54.444Z,9.40
2018-12-22T21:29:23.592Z,9.40
2018-12-22T21:31:52.834Z,9.40
2018-12-22T21:34:28.340Z,9.50
2018-12-22T21:36:52.215Z,9.50
2018-12-22T21:39:21.247Z,9.50
2018-12-22T21:41:49.770Z,9.40
2018-12-22T21:44:18.486Z,9.40
2018-12-22T21:46:47.117Z,9.40
2018-12-22T21:49:15.650Z,9.40
2018-12-22T21:51:44.615Z,9.40
2018-12-22T21:54:13.168Z,9.40
2018-12-22T21:56:41.752Z,9.50
2018-12-22T21:59:10.269Z,9.50
2018-12-22T22:01:38.891Z,9.60
2018-12-22T22:04:07.395Z,9.60
2018-12-22T22:06:36.033Z,9.60
2018-12-22T22:09:05.922Z,9.60
2018-12-22T22:11:34.512Z,9.60
2018-12-22T22:14:03.669Z,9.60
2018-12-22T22:16:32.263Z,9.60
2018-12-22T22:19:00.816Z,9.50
2018-12-22T22:21:30.051Z,9.50
2018-12-22T22:23:58.711Z,9.50
2018-12-22T22:26:27.995Z,9.40
2018-12-22T22:28:56.559Z,9.40
2018-12-22T22:31:25.226Z,9.40
2018-12-22T22:33:53.788Z,9.40
2018-12-22T22:36:22.435Z,9.30
2018-12-22T22:38:50.927Z,9.30
2018-12-22T22:41:20.263Z,9.30
2018-12-22T22:43:48.913Z,9.30
2018-12-22T22:46:17.581Z,9.30
2018-12-22T22:48:46.196Z,9.20
2018-12-22T22:51:14.847Z,9.20
2018-12-22T22:53:43.392Z,9.20
2018-12-22T22:56:16.528Z,9.10
2018-12-22T22:58:45.210Z,9.10
2018-12-22T23:01:13.864Z,9.10
2018-12-22T23:03:42.483Z,9.10
2018-12-22T23:06:11.060Z,9.10
2018-12-22T23:08:40.217Z,9.10
2018-12-22T23:11:09.487Z,9.10
2018-12-22T23:13:38.795Z,9.10
2018-12-22T23:16:11.495Z,9.00
2018-12-22T23:18:40.225Z,9.00
2018-12-22T23:21:08.748Z,9.00
2018-12-22T23:23:37.447Z,9.00
2018-12-22T23:26:06.095Z,9.00
2018-12-22T23:28:34.736Z,9.00
2018-12-22T23:31:03.334Z,9.00
2018-12-22T23:33:31.815Z,9.00
2018-12-22T23:36:00.467Z,9.00
2018-12-22T23:38:28.992Z,9.00
2018-12-22T23:40:57.518Z,9.00
2018-12-22T23:43:26.031Z,9.00
2018-12-22T23:45:54.481Z,9.00
2018-12-22T23:48:23.163Z,9.00
2018-12-22T23:50:52.433Z,9.00
2018-12-22T23:53:21.088Z,9.00
2018-12-22T23:55:49.640Z,9.00
2018-12-22T23:58:18.273Z,9.00
