createdAt,value
2022-10-29T00:00:57.599Z,100659.28
2022-10-29T00:03:25.770Z,100655.88
2022-10-29T00:06:04.617Z,100654.84
2022-10-29T00:08:34.755Z,100655.50
2022-10-29T00:11:21.302Z,100646.59
2022-10-29T00:13:54.420Z,100644.31
2022-10-29T00:16:25.053Z,100644.13
2022-10-29T00:18:52.063Z,100649.78
2022-10-29T00:21:22.071Z,100638.19
2022-10-29T00:23:50.405Z,100642.09
2022-10-29T00:26:20.184Z,100630.25
2022-10-29T00:28:47.457Z,100632.31
2022-10-29T00:31:19.068Z,100639.84
2022-10-29T00:33:47.085Z,100631.66
2022-10-29T00:36:17.204Z,100636.50
2022-10-29T00:38:44.443Z,100624.94
2022-10-29T00:41:15.904Z,100635.56
2022-10-29T00:43:52.315Z,100632.78
2022-10-29T00:46:32.846Z,100634.09
2022-10-29T00:49:01.370Z,100631.47
2022-10-29T00:51:31.417Z,100630.13
2022-10-29T00:54:07.086Z,100618.84
2022-10-29T00:56:40.096Z,100624.47
2022-10-29T00:59:09.182Z,100617.78
2022-10-29T01:01:37.668Z,100608.94
2022-10-29T01:04:05.272Z,100611.13
2022-10-29T01:06:33.605Z,100611.94
2022-10-29T01:09:00.512Z,100598.66
2022-10-29T01:11:50.123Z,100603.81
2022-10-29T01:14:51.901Z,100615.41
2022-10-29T01:17:21.496Z,100614.56
2022-10-29T01:20:28.338Z,100622.78
2022-10-29T01:23:25.661Z,100628.81
2022-10-29T01:26:38.052Z,100627.63
2022-10-29T01:29:24.651Z,100620.72
2022-10-29T01:32:00.197Z,100623.88
2022-10-29T01:34:50.917Z,100628.75
2022-10-29T01:37:55.027Z,100625.97
2022-10-29T01:40:32.839Z,100621.31
2022-10-29T01:43:15.191Z,100614.06
2022-10-29T01:46:08.550Z,100619.00
2022-10-29T01:48:40.980Z,100615.16
2022-10-29T01:51:16.916Z,100622.19
2022-10-29T01:53:43.972Z,100610.72
2022-10-29T01:56:10.916Z,100616.78
2022-10-29T01:58:38.340Z,100615.94
2022-10-29T02:01:34.860Z,100611.56
2022-10-29T02:04:36.033Z,100611.41
2022-10-29T02:07:20.515Z,100599.75
2022-10-29T02:09:56.657Z,100605.31
2022-10-29T02:12:38.829Z,100601.59
2022-10-29T02:15:10.600Z,100600.00
2022-10-29T02:17:38.084Z,100600.59
2022-10-29T02:20:07.835Z,100594.03
2022-10-29T02:22:35.016Z,100597.47
2022-10-29T02:25:03.495Z,100589.88
2022-10-29T02:27:30.653Z,100579.81
2022-10-29T02:29:57.605Z,100586.06
2022-10-29T02:32:24.574Z,100573.03
2022-10-29T02:34:51.603Z,100559.06
2022-10-29T02:37:18.653Z,100566.66
2022-10-29T02:39:45.581Z,100563.13
2022-10-29T02:42:12.533Z,100552.31
2022-10-29T02:44:39.508Z,100555.78
2022-10-29T02:47:06.431Z,100560.28
2022-10-29T02:49:33.379Z,100556.63
2022-10-29T02:52:00.329Z,100556.56
2022-10-29T02:54:27.265Z,100549.69
2022-10-29T02:56:54.160Z,100551.69
2022-10-29T02:59:21.129Z,100544.25
2022-10-29T03:01:48.201Z,100543.03
2022-10-29T03:04:15.320Z,100548.28
2022-10-29T03:06:42.278Z,100537.06
2022-10-29T03:09:09.479Z,100541.19
2022-10-29T03:11:36.373Z,100540.22
2022-10-29T03:14:03.337Z,100540.50
2022-10-29T03:16:30.291Z,100532.91
2022-10-29T03:18:57.261Z,100540.03
2022-10-29T03:21:24.186Z,100530.16
2022-10-29T03:23:51.258Z,100522.03
2022-10-29T03:26:18.145Z,100529.03
2022-10-29T03:31:16.986Z,100519.81
2022-10-29T03:33:43.965Z,100524.50
2022-10-29T03:36:10.967Z,100516.22
2022-10-29T03:38:38.028Z,100517.28
2022-10-29T03:41:10.666Z,100514.50
2022-10-29T03:43:39.376Z,100519.59
2022-10-29T03:46:06.974Z,100517.69
2022-10-29T03:48:34.313Z,100507.56
2022-10-29T03:51:08.048Z,100512.78
2022-10-29T03:53:37.130Z,100523.88
2022-10-29T03:56:05.021Z,100530.09
2022-10-29T03:58:32.061Z,100532.88
2022-10-29T04:01:16.999Z,100537.13
2022-10-29T04:03:44.117Z,100529.59
2022-10-29T04:06:15.925Z,100537.22
2022-10-29T04:08:43.368Z,100532.34
2022-10-29T04:11:14.032Z,100536.69
2022-10-29T04:13:41.011Z,100536.50
2022-10-29T04:16:08.122Z,100533.06
2022-10-29T04:18:35.311Z,100524.69
2022-10-29T04:29:24.740Z,100511.44
2022-10-29T04:31:51.900Z,100508.59
2022-10-29T04:34:18.839Z,100514.94
2022-10-29T04:36:45.836Z,100508.25
2022-10-29T04:39:13.003Z,100505.69
2022-10-29T04:41:39.951Z,100487.97
2022-10-29T04:44:06.891Z,100506.72
2022-10-29T04:46:33.839Z,100507.56
2022-10-29T04:49:00.943Z,100516.72
2022-10-29T04:51:27.975Z,100512.06
2022-10-29T04:53:54.988Z,100507.66
2022-10-29T04:56:21.942Z,100510.56
2022-10-29T04:58:52.736Z,100508.47
2022-10-29T05:01:20.081Z,100504.81
2022-10-29T05:03:47.209Z,100507.31
2022-10-29T05:06:14.207Z,100501.44
2022-10-29T05:08:41.145Z,100521.81
2022-10-29T05:11:08.289Z,100518.13
2022-10-29T05:13:35.724Z,100514.91
2022-10-29T05:16:02.778Z,100533.31
2022-10-29T05:18:29.770Z,100530.72
2022-10-29T05:20:58.694Z,100536.06
2022-10-29T05:23:25.671Z,100536.88
2022-10-29T05:25:55.278Z,100544.78
2022-10-29T05:28:23.722Z,100552.69
2022-10-29T05:30:52.856Z,100551.31
2022-10-29T05:33:22.892Z,100547.06
2022-10-29T05:35:51.441Z,100559.13
2022-10-29T05:38:18.722Z,100549.09
2022-10-29T05:40:46.001Z,100535.84
2022-10-29T05:43:17.291Z,100548.66
2022-10-29T05:45:44.683Z,100549.34
2022-10-29T05:50:44.512Z,100545.53
2022-10-29T05:53:14.319Z,100538.41
2022-10-29T05:55:42.065Z,100536.06
2022-10-29T05:58:14.071Z,100531.56
2022-10-29T06:00:44.101Z,100524.25
2022-10-29T06:03:21.188Z,100525.97
2022-10-29T06:05:49.662Z,100525.69
2022-10-29T06:08:17.566Z,100524.09
2022-10-29T06:10:44.945Z,100512.66
2022-10-29T06:13:18.758Z,100519.81
2022-10-29T06:15:47.258Z,100522.94
2022-10-29T06:18:14.305Z,100516.81
2022-10-29T06:20:43.673Z,100504.28
2022-10-29T06:23:11.499Z,100510.63
2022-10-29T06:25:38.478Z,100523.91
2022-10-29T06:28:12.236Z,100522.19
2022-10-29T06:30:39.268Z,100526.47
2022-10-29T06:33:06.301Z,100527.94
2022-10-29T06:38:07.798Z,100527.28
2022-10-29T06:40:40.094Z,100521.25
2022-10-29T06:43:12.712Z,100529.06
2022-10-29T06:45:39.904Z,100548.00
2022-10-29T06:48:07.269Z,100561.13
2022-10-29T06:50:34.300Z,100561.53
2022-10-29T06:53:07.635Z,100560.81
2022-10-29T06:55:35.125Z,100569.13
2022-10-29T06:58:06.325Z,100562.13
2022-10-29T07:00:34.675Z,100563.13
2022-10-29T07:03:02.023Z,100569.34
2022-10-29T07:05:28.999Z,100567.56
2022-10-29T07:07:58.017Z,100563.06
2022-10-29T07:10:28.526Z,100558.50
2022-10-29T07:12:55.547Z,100558.38
2022-10-29T07:15:25.766Z,100548.63
2022-10-29T07:18:07.452Z,100551.97
2022-10-29T07:20:40.737Z,100546.25
2022-10-29T07:23:08.335Z,100548.88
2022-10-29T07:25:36.750Z,100555.97
2022-10-29T07:28:07.361Z,100551.22
2022-10-29T07:30:34.637Z,100545.16
2022-10-29T07:33:01.832Z,100545.44
2022-10-29T07:35:28.918Z,100545.38
2022-10-29T07:38:07.297Z,100539.72
2022-10-29T07:40:48.327Z,100554.81
2022-10-29T07:43:16.245Z,100555.56
2022-10-29T07:45:45.646Z,100549.72
2022-10-29T07:48:12.846Z,100540.72
2022-10-29T07:50:39.938Z,100544.75
2022-10-29T07:53:07.858Z,100544.81
2022-10-29T07:55:35.250Z,100542.69
2022-10-29T07:58:06.621Z,100551.00
2022-10-29T08:00:36.579Z,100547.22
2022-10-29T08:03:03.868Z,100554.13
2022-10-29T08:05:31.785Z,100533.25
2022-10-29T08:08:00.176Z,100541.94
2022-10-29T08:10:28.152Z,100525.31
2022-10-29T08:12:59.115Z,100531.56
2022-10-29T08:15:28.381Z,100526.31
2022-10-29T08:17:55.714Z,100513.69
2022-10-29T08:20:25.641Z,100525.56
2022-10-29T08:22:52.548Z,100545.72
2022-10-29T08:25:19.711Z,100553.47
2022-10-29T08:27:57.436Z,100556.81
2022-10-29T08:30:24.349Z,100560.69
2022-10-29T08:32:51.248Z,100558.06
2022-10-29T08:35:18.234Z,100557.91
2022-10-29T08:37:45.760Z,100558.53
2022-10-29T08:41:23.273Z,100550.75
2022-10-29T08:44:14.545Z,100559.41
2022-10-29T08:46:49.367Z,100551.44
2022-10-29T08:49:34.042Z,100554.31
2022-10-29T08:52:27.812Z,100550.53
2022-10-29T08:55:16.583Z,100535.06
2022-10-29T08:57:51.092Z,100544.81
2022-10-29T09:00:22.595Z,100552.88
2022-10-29T09:03:12.775Z,100556.25
2022-10-29T09:06:10.739Z,100573.63
2022-10-29T09:09:00.583Z,100559.31
2022-10-29T09:11:51.529Z,100559.69
2022-10-29T09:14:48.030Z,100561.25
2022-10-29T09:17:43.263Z,100559.25
2022-10-29T09:20:58.446Z,100555.59
2022-10-29T09:23:57.157Z,100560.69
2022-10-29T09:26:57.036Z,100553.63
2022-10-29T09:30:00.724Z,100554.19
2022-10-29T09:32:41.502Z,100548.47
2022-10-29T09:35:19.368Z,100558.63
2022-10-29T09:37:52.310Z,100555.28
2022-10-29T09:40:34.410Z,100545.22
2022-10-29T09:43:25.110Z,100544.94
2022-10-29T09:46:45.172Z,100557.81
2022-10-29T09:49:21.335Z,100571.28
2022-10-29T09:52:03.080Z,100578.91
2022-10-29T09:54:31.392Z,100587.16
2022-10-29T09:57:00.644Z,100592.38
2022-10-29T09:59:44.497Z,100595.22
2022-10-29T10:02:54.923Z,100592.56
2022-10-29T10:05:32.839Z,100597.97
2022-10-29T10:08:14.552Z,100593.44
2022-10-29T10:10:57.714Z,100596.16
2022-10-29T10:13:35.853Z,100585.44
2022-10-29T10:16:08.598Z,100578.31
2022-10-29T10:21:32.317Z,100576.50
2022-10-29T10:24:00.533Z,100577.38
2022-10-29T10:26:43.497Z,100588.16
2022-10-29T10:29:14.862Z,100582.78
2022-10-29T10:32:11.457Z,100585.47
2022-10-29T10:34:39.652Z,100587.25
2022-10-29T10:37:19.906Z,100605.09
2022-10-29T10:40:05.867Z,100600.59
2022-10-29T10:42:42.852Z,100606.00
2022-10-29T10:45:24.110Z,100603.28
2022-10-29T10:47:59.117Z,100597.06
2022-10-29T10:50:33.564Z,100605.97
2022-10-29T10:53:17.018Z,100596.00
2022-10-29T10:55:53.916Z,100582.41
2022-10-29T10:58:45.052Z,100589.44
2022-10-29T11:01:23.715Z,100591.06
2022-10-29T11:04:19.025Z,100580.00
2022-10-29T11:06:50.450Z,100580.97
2022-10-29T11:09:36.280Z,100583.91
2022-10-29T11:12:32.264Z,100582.22
2022-10-29T11:15:13.245Z,100585.97
2022-10-29T11:17:48.883Z,100587.81
2022-10-29T11:20:25.097Z,100586.00
2022-10-29T11:23:24.896Z,100585.22
2022-10-29T11:26:02.983Z,100592.34
2022-10-29T11:28:43.495Z,100588.91
2022-10-29T11:31:53.521Z,100585.34
2022-10-29T11:34:45.913Z,100603.25
2022-10-29T11:37:44.800Z,100604.13
2022-10-29T11:40:45.943Z,100597.94
2022-10-29T11:43:15.167Z,100612.25
2022-10-29T11:46:32.145Z,100611.31
2022-10-29T11:49:10.612Z,100615.75
2022-10-29T11:51:56.313Z,100608.63
2022-10-29T11:54:42.079Z,100614.91
2022-10-29T11:57:19.375Z,100606.84
2022-10-29T12:00:01.261Z,100599.69
2022-10-29T12:02:56.073Z,100595.22
2022-10-29T12:05:35.099Z,100596.13
2022-10-29T12:08:45.259Z,100586.31
2022-10-29T12:11:42.080Z,100590.72
2022-10-29T12:14:33.328Z,100590.69
2022-10-29T12:17:09.562Z,100585.34
2022-10-29T12:20:02.386Z,100571.06
2022-10-29T12:22:50.247Z,100570.13
2022-10-29T12:25:40.522Z,100576.28
2022-10-29T12:28:26.934Z,100563.00
2022-10-29T12:31:09.665Z,100575.47
2022-10-29T12:34:08.016Z,100584.53
2022-10-29T12:37:29.993Z,100582.75
2022-10-29T12:40:05.265Z,100591.66
2022-10-29T12:42:33.525Z,100598.88
2022-10-29T12:45:34.788Z,100606.88
2022-10-29T12:48:36.831Z,100604.22
2022-10-29T12:51:28.730Z,100595.28
2022-10-29T12:54:31.886Z,100601.53
2022-10-29T12:57:14.722Z,100584.56
2022-10-29T12:59:43.835Z,100580.09
2022-10-29T13:02:45.120Z,100588.09
2022-10-29T13:05:14.022Z,100591.69
2022-10-29T13:07:46.979Z,100595.22
2022-10-29T13:10:26.362Z,100598.81
2022-10-29T13:13:18.476Z,100597.00
2022-10-29T13:16:20.833Z,100589.91
2022-10-29T13:19:42.220Z,100586.34
2022-10-29T13:22:59.202Z,100588.09
2022-10-29T13:25:37.918Z,100592.53
2022-10-29T13:28:24.324Z,100596.03
2022-10-29T13:31:06.300Z,100596.13
2022-10-29T13:33:49.850Z,100603.22
2022-10-29T13:36:16.746Z,100596.94
2022-10-29T13:39:04.945Z,100604.91
2022-10-29T13:41:51.339Z,100593.31
2022-10-29T13:44:24.206Z,100598.53
2022-10-29T13:47:04.177Z,100597.78
2022-10-29T13:49:44.840Z,100592.41
2022-10-29T13:52:16.744Z,100600.38
2022-10-29T13:55:01.210Z,100597.72
2022-10-29T13:57:42.689Z,100596.75
2022-10-29T14:00:12.315Z,100593.13
2022-10-29T14:03:14.971Z,100600.28
2022-10-29T14:06:12.120Z,100601.13
2022-10-29T14:08:50.565Z,100602.84
2022-10-29T14:11:43.676Z,100603.78
2022-10-29T14:14:34.781Z,100596.56
2022-10-29T14:17:21.947Z,100596.63
2022-10-29T14:19:52.045Z,100594.75
2022-10-29T14:22:18.960Z,100589.50
2022-10-29T14:24:45.877Z,100597.31
2022-10-29T14:27:15.239Z,100602.63
2022-10-29T14:29:42.482Z,100603.41
2022-10-29T14:32:18.842Z,100610.47
2022-10-29T14:34:50.196Z,100602.47
2022-10-29T14:37:37.620Z,100596.31
2022-10-29T14:40:21.656Z,100597.97
2022-10-29T14:42:54.018Z,100597.00
2022-10-29T14:45:29.968Z,100608.44
2022-10-29T14:48:08.971Z,100611.22
2022-10-29T14:50:36.416Z,100612.09
2022-10-29T14:53:07.821Z,100604.09
2022-10-29T14:55:42.076Z,100604.88
2022-10-29T14:58:11.879Z,100617.25
2022-10-29T15:00:49.050Z,100610.94
2022-10-29T15:03:22.923Z,100600.09
2022-10-29T15:05:50.514Z,100604.59
2022-10-29T15:08:25.013Z,100605.41
2022-10-29T15:10:55.094Z,100615.09
2022-10-29T15:13:30.475Z,100605.41
2022-10-29T15:16:18.676Z,100611.31
2022-10-29T15:18:53.900Z,100615.72
2022-10-29T15:21:33.141Z,100621.34
2022-10-29T15:24:07.656Z,100622.91
2022-10-29T15:26:43.633Z,100631.91
2022-10-29T15:29:12.011Z,100644.06
2022-10-29T15:31:49.519Z,100637.78
2022-10-29T15:34:36.334Z,100640.53
2022-10-29T15:37:23.338Z,100638.69
2022-10-29T15:39:56.676Z,100644.81
2022-10-29T15:42:28.343Z,100643.06
2022-10-29T15:45:07.545Z,100641.22
2022-10-29T15:47:50.995Z,100634.03
2022-10-29T15:50:22.751Z,100629.50
2022-10-29T15:53:05.956Z,100616.16
2022-10-29T15:55:36.270Z,100618.03
2022-10-29T15:58:15.978Z,100620.69
2022-10-29T16:00:44.090Z,100609.34
2022-10-29T16:03:16.632Z,100626.97
2022-10-29T16:05:47.274Z,100629.41
2022-10-29T16:08:38.675Z,100637.31
2022-10-29T16:11:08.969Z,100636.44
2022-10-29T16:13:36.279Z,100637.34
2022-10-29T16:16:03.792Z,100634.50
2022-10-29T16:18:30.733Z,100625.56
2022-10-29T16:21:00.826Z,100628.16
2022-10-29T16:23:27.813Z,100626.28
2022-10-29T16:25:54.713Z,100627.31
2022-10-29T16:28:21.769Z,100619.16
2022-10-29T16:30:55.017Z,100630.75
2022-10-29T16:33:21.935Z,100629.69
2022-10-29T16:35:48.896Z,100619.06
2022-10-29T16:38:18.554Z,100629.75
2022-10-29T16:40:46.082Z,100630.59
2022-10-29T16:43:13.046Z,100634.94
2022-10-29T16:45:40.120Z,100641.91
2022-10-29T16:48:07.252Z,100639.13
2022-10-29T16:50:34.851Z,100636.38
2022-10-29T16:53:08.879Z,100633.78
2022-10-29T16:55:40.715Z,100635.38
2022-10-29T16:58:12.936Z,100621.94
2022-10-29T17:00:40.246Z,100620.19
2022-10-29T17:03:11.787Z,100618.34
2022-10-29T17:05:42.781Z,100625.31
2022-10-29T17:08:10.172Z,100627.28
2022-10-29T17:10:37.554Z,100630.81
2022-10-29T17:13:07.107Z,100640.53
2022-10-29T17:15:34.040Z,100644.88
2022-10-29T17:18:01.395Z,100643.28
2022-10-29T17:20:28.570Z,100638.56
2022-10-29T17:22:55.557Z,100650.28
2022-10-29T17:25:22.448Z,100647.47
2022-10-29T17:27:49.495Z,100650.97
2022-10-29T17:30:16.520Z,100634.59
2022-10-29T17:32:43.414Z,100640.09
2022-10-29T17:35:10.403Z,100639.22
2022-10-29T17:37:37.366Z,100640.19
2022-10-29T17:40:08.146Z,100644.47
2022-10-29T17:42:35.628Z,100642.66
2022-10-29T17:45:02.582Z,100632.09
2022-10-29T17:47:30.172Z,100637.38
2022-10-29T17:49:57.210Z,100631.09
2022-10-29T17:52:24.180Z,100633.91
2022-10-29T17:54:51.117Z,100626.72
2022-10-29T17:57:18.006Z,100629.19
2022-10-29T17:59:44.936Z,100634.50
2022-10-29T18:02:11.954Z,100635.38
2022-10-29T18:04:39.076Z,100630.91
2022-10-29T18:07:06.033Z,100639.56
2022-10-29T18:09:32.950Z,100643.06
2022-10-29T18:11:59.868Z,100648.81
2022-10-29T18:14:26.776Z,100655.00
2022-10-29T18:16:53.685Z,100643.25
2022-10-29T18:19:20.907Z,100651.13
2022-10-29T18:21:47.882Z,100657.56
2022-10-29T18:24:14.825Z,100648.63
2022-10-29T18:26:41.813Z,100655.56
2022-10-29T18:29:12.020Z,100651.78
2022-10-29T18:31:42.240Z,100648.94
2022-10-29T18:34:09.767Z,100651.63
2022-10-29T18:36:37.083Z,100657.78
2022-10-29T18:39:05.483Z,100662.16
2022-10-29T18:41:32.721Z,100663.72
2022-10-29T18:44:00.162Z,100676.16
2022-10-29T18:46:27.179Z,100676.03
2022-10-29T18:48:54.284Z,100673.38
2022-10-29T18:51:24.684Z,100669.78
2022-10-29T18:53:53.768Z,100667.09
2022-10-29T18:56:22.835Z,100672.97
2022-10-29T18:58:50.117Z,100678.19
2022-10-29T19:01:23.818Z,100680.81
2022-10-29T19:03:56.900Z,100675.56
2022-10-29T19:06:27.130Z,100686.25
2022-10-29T19:08:54.574Z,100688.78
2022-10-29T19:11:27.992Z,100689.56
2022-10-29T19:14:01.511Z,100683.31
2022-10-29T19:16:30.712Z,100688.56
2022-10-29T19:19:07.420Z,100690.16
2022-10-29T19:21:36.418Z,100698.47
2022-10-29T19:24:04.313Z,100700.06
2022-10-29T19:26:33.980Z,100693.78
2022-10-29T19:29:04.169Z,100695.28
2022-10-29T19:31:32.755Z,100696.25
2022-10-29T19:34:04.233Z,100696.59
2022-10-29T19:36:31.251Z,100694.53
2022-10-29T19:38:58.266Z,100693.44
2022-10-29T19:41:25.382Z,100700.47
2022-10-29T19:43:52.758Z,100697.00
2022-10-29T19:46:24.770Z,100703.28
2022-10-29T19:48:55.143Z,100690.97
2022-10-29T19:51:22.770Z,100695.03
2022-10-29T19:53:53.209Z,100680.59
2022-10-29T19:56:21.522Z,100678.03
2022-10-29T19:58:48.614Z,100682.94
2022-10-29T20:01:18.113Z,100680.66
2022-10-29T20:03:46.384Z,100678.63
2022-10-29T20:06:14.881Z,100678.66
2022-10-29T20:08:41.863Z,100683.91
2022-10-29T20:11:09.070Z,100673.19
2022-10-29T20:13:36.702Z,100679.59
2022-10-29T20:16:18.252Z,100684.56
2022-10-29T20:18:46.165Z,100687.00
2022-10-29T20:21:13.874Z,100697.69
2022-10-29T20:23:41.265Z,100685.16
2022-10-29T20:26:08.936Z,100686.88
2022-10-29T20:28:36.000Z,100692.28
2022-10-29T20:31:17.548Z,100692.41
2022-10-29T20:33:56.469Z,100689.28
2022-10-29T20:36:25.207Z,100693.56
2022-10-29T20:38:53.396Z,100685.88
2022-10-29T20:41:22.018Z,100680.47
2022-10-29T20:43:54.538Z,100689.06
2022-10-29T20:46:22.987Z,100693.69
2022-10-29T20:48:50.061Z,100684.91
2022-10-29T20:51:17.312Z,100684.81
2022-10-29T20:53:45.054Z,100684.09
2022-10-29T20:56:15.980Z,100686.66
2022-10-29T20:58:43.998Z,100685.78
2022-10-29T21:01:15.014Z,100690.19
2022-10-29T21:03:43.531Z,100684.78
2022-10-29T21:06:17.185Z,100692.06
2022-10-29T21:08:48.738Z,100689.41
2022-10-29T21:11:18.604Z,100686.47
2022-10-29T21:13:46.109Z,100679.59
2022-10-29T21:16:21.783Z,100667.16
2022-10-29T21:18:54.756Z,100664.53
2022-10-29T21:21:21.845Z,100666.38
2022-10-29T21:23:49.035Z,100664.50
2022-10-29T21:26:22.848Z,100659.97
2022-10-29T21:28:51.749Z,100653.72
2022-10-29T21:31:19.490Z,100655.69
2022-10-29T21:33:49.321Z,100661.88
2022-10-29T21:36:16.337Z,100672.53
2022-10-29T21:38:43.330Z,100671.50
2022-10-29T21:41:11.102Z,100666.13
2022-10-29T21:43:39.351Z,100676.34
2022-10-29T21:46:06.437Z,100676.94
2022-10-29T21:48:33.457Z,100676.94
2022-10-29T21:51:03.616Z,100667.97
2022-10-29T21:53:30.923Z,100672.75
2022-10-29T21:55:59.656Z,100667.06
2022-10-29T21:58:27.222Z,100676.97
2022-10-29T22:01:13.365Z,100679.38
2022-10-29T22:03:42.994Z,100679.38
2022-10-29T22:06:16.096Z,100670.56
2022-10-29T22:08:44.457Z,100671.63
2022-10-29T22:11:12.738Z,100666.97
2022-10-29T22:13:40.184Z,100668.78
2022-10-29T22:16:08.426Z,100672.34
2022-10-29T22:18:36.878Z,100669.63
2022-10-29T22:21:15.241Z,100669.25
2022-10-29T22:23:54.376Z,100652.41
2022-10-29T22:26:27.275Z,100645.47
2022-10-29T22:28:54.772Z,100639.19
2022-10-29T22:31:23.426Z,100633.47
2022-10-29T22:33:51.047Z,100634.38
2022-10-29T22:36:26.323Z,100637.19
2022-10-29T22:38:58.400Z,100628.47
2022-10-29T22:41:26.474Z,100639.84
2022-10-29T22:43:54.289Z,100640.56
2022-10-29T22:46:22.587Z,100634.38
2022-10-29T22:48:49.574Z,100639.72
2022-10-29T22:51:23.456Z,100645.94
2022-10-29T22:53:52.434Z,100645.75
2022-10-29T22:56:24.012Z,100654.09
2022-10-29T22:58:51.775Z,100640.78
2022-10-29T23:01:26.052Z,100643.19
2022-10-29T23:03:53.135Z,100651.06
2022-10-29T23:06:22.735Z,100652.81
2022-10-29T23:08:53.328Z,100660.81
2022-10-29T23:11:27.040Z,100663.28
2022-10-29T23:14:00.341Z,100672.81
2022-10-29T23:16:30.256Z,100666.00
2022-10-29T23:19:00.938Z,100668.03
2022-10-29T23:21:28.788Z,100656.31
2022-10-29T23:23:56.640Z,100671.97
2022-10-29T23:26:25.427Z,100669.69
2022-10-29T23:28:53.057Z,100669.50
2022-10-29T23:31:23.687Z,100655.22
2022-10-29T23:33:53.898Z,100661.88
2022-10-29T23:36:23.237Z,100657.41
2022-10-29T23:39:01.570Z,100642.69
2022-10-29T23:41:30.206Z,100644.47
2022-10-29T23:43:58.159Z,100649.78
2022-10-29T23:46:25.153Z,100649.06
2022-10-29T23:48:52.174Z,100640.41
2022-10-29T23:51:19.531Z,100637.34
2022-10-29T23:53:47.588Z,100637.53
2022-10-29T23:56:16.028Z,100635.56
2022-10-29T23:58:42.933Z,100649.91
