createdAt,value
2022-11-02T00:00:26.131Z,13.63
2022-11-02T00:02:52.476Z,13.68
2022-11-02T00:05:18.847Z,13.63
2022-11-02T00:07:46.466Z,13.62
2022-11-02T00:10:12.767Z,13.58
2022-11-02T00:12:39.058Z,13.59
2022-11-02T00:15:05.988Z,13.54
2022-11-02T00:17:33.365Z,13.52
2022-11-02T00:19:59.783Z,13.53
2022-11-02T00:22:26.423Z,13.53
2022-11-02T00:24:54.086Z,13.54
2022-11-02T00:27:20.489Z,13.61
2022-11-02T00:29:46.844Z,13.67
2022-11-02T00:32:13.142Z,13.67
2022-11-02T00:34:39.410Z,13.60
2022-11-02T00:37:05.701Z,13.56
2022-11-02T00:39:31.973Z,13.62
2022-11-02T00:41:59.601Z,13.53
2022-11-02T00:44:25.885Z,13.54
2022-11-02T00:46:52.151Z,13.52
2022-11-02T00:49:18.431Z,13.51
2022-11-02T00:51:44.713Z,13.53
2022-11-02T00:54:10.980Z,13.55
2022-11-02T00:56:37.272Z,13.57
2022-11-02T00:59:04.979Z,13.56
2022-11-02T01:01:31.449Z,13.62
2022-11-02T01:03:57.939Z,13.53
2022-11-02T01:06:24.246Z,13.55
2022-11-02T01:08:50.531Z,13.57
2022-11-02T01:11:17.544Z,13.50
2022-11-02T01:13:44.378Z,13.47
2022-11-02T01:16:12.555Z,13.47
2022-11-02T01:18:38.872Z,13.55
2022-11-02T01:21:05.355Z,13.49
2022-11-02T01:23:32.135Z,13.47
2022-11-02T01:25:58.421Z,13.44
2022-11-02T01:28:24.773Z,13.46
2022-11-02T01:30:51.057Z,13.49
2022-11-02T01:33:18.665Z,13.43
2022-11-02T01:35:44.955Z,13.40
2022-11-02T01:38:11.236Z,13.44
2022-11-02T01:40:37.605Z,13.40
2022-11-02T01:43:18.551Z,13.34
2022-11-02T01:45:45.276Z,13.32
2022-11-02T01:48:11.662Z,13.27
2022-11-02T01:50:39.467Z,13.26
2022-11-02T01:53:05.763Z,13.25
2022-11-02T01:55:33.968Z,13.20
2022-11-02T01:58:02.278Z,13.13
2022-11-02T02:00:28.897Z,13.10
2022-11-02T02:02:58.777Z,13.05
2022-11-02T02:05:25.546Z,13.02
2022-11-02T02:07:53.812Z,13.00
2022-11-02T02:10:20.327Z,12.98
2022-11-02T02:12:47.564Z,13.01
2022-11-02T02:15:14.342Z,13.10
2022-11-02T02:17:45.098Z,13.09
2022-11-02T02:20:17.761Z,13.13
2022-11-02T02:22:57.236Z,13.05
2022-11-02T02:25:27.543Z,13.00
2022-11-02T02:28:04.560Z,13.08
2022-11-02T02:30:33.952Z,13.11
2022-11-02T02:33:03.133Z,13.12
2022-11-02T02:35:33.604Z,13.15
2022-11-02T02:38:01.651Z,13.10
2022-11-02T02:40:30.960Z,13.01
2022-11-02T02:43:02.397Z,12.98
2022-11-02T02:45:33.223Z,12.95
2022-11-02T02:48:01.953Z,12.88
2022-11-02T02:50:30.380Z,12.86
2022-11-02T02:52:58.169Z,12.90
2022-11-02T02:55:27.773Z,12.88
2022-11-02T02:57:54.490Z,12.87
2022-11-02T03:00:22.148Z,12.87
2022-11-02T03:02:49.378Z,12.85
2022-11-02T03:05:22.981Z,12.91
2022-11-02T03:07:49.523Z,12.85
2022-11-02T03:10:19.978Z,12.84
2022-11-02T03:12:50.644Z,12.87
2022-11-02T03:15:20.472Z,12.86
2022-11-02T03:17:53.719Z,12.88
2022-11-02T03:20:25.825Z,12.87
2022-11-02T03:22:55.566Z,12.85
2022-11-02T03:25:25.097Z,12.84
2022-11-02T03:27:55.396Z,12.85
2022-11-02T03:30:22.954Z,12.82
2022-11-02T03:32:56.189Z,12.86
2022-11-02T03:35:26.023Z,12.92
2022-11-02T03:37:56.038Z,12.84
2022-11-02T03:40:25.885Z,12.78
2022-11-02T03:42:53.083Z,12.74
2022-11-02T03:45:20.847Z,12.78
2022-11-02T03:47:49.282Z,12.75
2022-11-02T03:50:19.393Z,12.71
2022-11-02T03:52:46.890Z,12.70
2022-11-02T03:55:16.276Z,12.73
2022-11-02T03:57:44.164Z,12.72
2022-11-02T04:00:11.783Z,12.72
2022-11-02T04:02:38.973Z,12.74
2022-11-02T04:05:05.696Z,12.69
2022-11-02T04:07:34.666Z,12.72
2022-11-02T04:10:00.969Z,12.68
2022-11-02T04:12:27.266Z,12.64
2022-11-02T04:14:53.551Z,12.66
2022-11-02T04:17:19.926Z,12.66
2022-11-02T04:19:49.684Z,12.57
2022-11-02T04:22:16.534Z,12.60
2022-11-02T04:24:44.234Z,12.61
2022-11-02T04:27:10.515Z,12.64
2022-11-02T04:29:36.853Z,12.58
2022-11-02T04:32:03.169Z,12.60
2022-11-02T04:34:29.463Z,12.59
2022-11-02T04:36:55.761Z,12.54
2022-11-02T04:39:22.044Z,12.46
2022-11-02T04:41:49.685Z,12.44
2022-11-02T04:44:15.971Z,12.43
2022-11-02T04:46:43.243Z,12.47
2022-11-02T04:49:10.057Z,12.44
2022-11-02T04:51:36.460Z,12.42
2022-11-02T04:54:03.312Z,12.42
2022-11-02T04:56:29.750Z,12.39
2022-11-02T04:58:57.911Z,12.34
2022-11-02T05:01:25.238Z,12.39
2022-11-02T05:03:52.379Z,12.35
2022-11-02T05:06:19.492Z,12.31
2022-11-02T05:08:46.039Z,12.38
2022-11-02T05:11:12.370Z,12.30
2022-11-02T05:13:39.442Z,12.28
2022-11-02T05:16:09.962Z,12.38
2022-11-02T05:18:36.241Z,12.30
2022-11-02T05:21:02.561Z,12.37
2022-11-02T05:23:29.421Z,12.39
2022-11-02T05:25:56.453Z,12.37
2022-11-02T05:28:23.101Z,12.45
2022-11-02T05:30:49.598Z,12.37
2022-11-02T05:33:17.330Z,12.42
2022-11-02T05:35:43.620Z,12.45
2022-11-02T05:38:09.899Z,12.36
2022-11-02T05:40:36.379Z,12.38
2022-11-02T05:43:03.458Z,12.43
2022-11-02T05:45:30.012Z,12.37
2022-11-02T05:47:56.574Z,12.41
2022-11-02T05:50:24.205Z,12.35
2022-11-02T05:52:50.497Z,12.31
2022-11-02T05:55:16.784Z,12.37
2022-11-02T05:57:43.087Z,12.36
2022-11-02T06:00:09.819Z,12.36
2022-11-02T06:02:36.082Z,12.37
2022-11-02T06:05:02.446Z,12.34
2022-11-02T06:07:30.209Z,12.30
2022-11-02T06:09:56.505Z,12.30
2022-11-02T06:12:22.823Z,12.29
2022-11-02T06:14:49.104Z,12.31
2022-11-02T06:17:15.411Z,12.37
2022-11-02T06:19:41.713Z,12.27
2022-11-02T06:22:07.970Z,12.25
2022-11-02T06:24:35.601Z,12.22
2022-11-02T06:27:01.875Z,12.15
2022-11-02T06:29:28.165Z,12.18
2022-11-02T06:31:54.460Z,12.14
2022-11-02T06:34:20.736Z,12.10
2022-11-02T06:36:47.006Z,12.16
2022-11-02T06:39:13.293Z,12.12
2022-11-02T06:41:40.907Z,12.16
2022-11-02T06:44:07.184Z,12.04
2022-11-02T06:46:33.464Z,12.07
2022-11-02T06:48:59.844Z,12.06
2022-11-02T06:51:26.149Z,12.03
2022-11-02T06:53:52.435Z,11.98
2022-11-02T06:56:18.703Z,12.03
2022-11-02T06:58:46.336Z,11.92
2022-11-02T07:01:12.729Z,11.98
2022-11-02T07:03:39.134Z,11.97
2022-11-02T07:06:09.676Z,11.92
2022-11-02T07:08:39.176Z,11.92
2022-11-02T07:11:05.573Z,11.95
2022-11-02T07:13:31.869Z,11.94
2022-11-02T07:15:59.485Z,11.92
2022-11-02T07:18:25.770Z,12.04
2022-11-02T07:20:52.059Z,12.04
2022-11-02T07:23:18.343Z,12.02
2022-11-02T07:25:44.618Z,12.02
2022-11-02T07:28:10.885Z,12.07
2022-11-02T07:30:37.193Z,12.01
2022-11-02T07:33:05.239Z,12.01
2022-11-02T07:35:31.732Z,12.04
2022-11-02T07:37:58.899Z,12.10
2022-11-02T07:40:25.706Z,12.08
2022-11-02T07:42:52.009Z,12.06
2022-11-02T07:45:18.305Z,12.09
2022-11-02T07:47:45.283Z,12.08
2022-11-02T07:50:13.412Z,12.15
2022-11-02T07:52:46.052Z,12.16
2022-11-02T07:55:12.729Z,12.17
2022-11-02T07:57:39.025Z,12.24
2022-11-02T08:00:05.996Z,12.28
2022-11-02T08:02:32.363Z,12.25
2022-11-02T08:04:58.708Z,12.23
2022-11-02T08:07:26.322Z,12.31
2022-11-02T08:09:52.731Z,12.33
2022-11-02T08:12:18.982Z,12.37
2022-11-02T08:14:45.286Z,12.40
2022-11-02T08:17:11.554Z,12.44
2022-11-02T08:19:37.837Z,12.44
2022-11-02T08:22:04.143Z,12.48
2022-11-02T08:24:31.782Z,12.51
2022-11-02T08:26:58.058Z,12.62
2022-11-02T08:29:24.343Z,12.62
2022-11-02T08:31:50.666Z,12.64
2022-11-02T08:34:16.960Z,12.63
2022-11-02T08:36:43.233Z,12.75
2022-11-02T08:39:12.309Z,12.76
2022-11-02T08:41:42.348Z,12.82
2022-11-02T08:44:08.632Z,12.90
2022-11-02T08:46:34.932Z,12.98
2022-11-02T08:49:01.284Z,13.04
2022-11-02T08:51:27.556Z,13.06
2022-11-02T08:53:54.110Z,13.11
2022-11-02T08:56:20.378Z,13.11
2022-11-02T08:58:48.017Z,13.12
2022-11-02T09:01:14.366Z,13.22
2022-11-02T09:03:40.682Z,13.18
2022-11-02T09:06:07.083Z,13.02
2022-11-02T09:08:33.407Z,13.02
2022-11-02T09:11:00.785Z,12.99
2022-11-02T09:13:27.431Z,13.15
2022-11-02T09:15:55.996Z,13.21
2022-11-02T09:18:22.481Z,13.25
2022-11-02T09:20:48.976Z,13.37
2022-11-02T09:23:15.360Z,13.41
2022-11-02T09:25:41.669Z,13.46
2022-11-02T09:28:08.191Z,13.52
2022-11-02T09:30:34.674Z,13.62
2022-11-02T09:33:03.552Z,13.68
2022-11-02T09:35:31.080Z,13.74
2022-11-02T09:37:57.361Z,13.79
2022-11-02T09:40:24.443Z,13.84
2022-11-02T09:42:56.811Z,13.85
2022-11-02T09:45:23.214Z,13.89
2022-11-02T09:50:43.485Z,13.95
2022-11-02T09:53:12.857Z,14.01
2022-11-02T09:55:42.646Z,14.06
2022-11-02T09:58:13.574Z,14.09
2022-11-02T10:00:40.492Z,14.12
2022-11-02T10:03:11.954Z,14.15
2022-11-02T10:05:42.373Z,14.14
2022-11-02T10:08:23.592Z,14.16
2022-11-02T10:10:53.691Z,14.16
2022-11-02T10:13:27.073Z,14.12
2022-11-02T10:15:55.721Z,14.13
2022-11-02T10:18:23.991Z,14.20
2022-11-02T10:20:53.547Z,14.29
2022-11-02T10:23:24.767Z,14.34
2022-11-02T10:25:51.302Z,14.33
2022-11-02T10:28:19.056Z,14.22
2022-11-02T10:30:45.545Z,14.24
2022-11-02T10:33:14.000Z,14.32
2022-11-02T10:36:04.684Z,14.35
2022-11-02T10:38:37.993Z,14.37
2022-11-02T10:41:18.190Z,14.40
2022-11-02T10:43:55.440Z,14.44
2022-11-02T10:46:29.114Z,14.46
2022-11-02T10:49:00.638Z,14.46
2022-11-02T10:51:28.768Z,14.41
2022-11-02T10:53:56.607Z,14.39
2022-11-02T10:56:23.803Z,14.39
2022-11-02T10:58:52.544Z,14.41
2022-11-02T11:01:18.907Z,14.40
2022-11-02T11:03:58.887Z,14.43
2022-11-02T11:06:26.523Z,14.36
2022-11-02T11:08:58.369Z,14.37
2022-11-02T11:11:28.045Z,14.36
2022-11-02T11:16:44.791Z,14.36
2022-11-02T11:22:21.118Z,14.36
2022-11-02T11:24:47.482Z,14.34
2022-11-02T11:27:16.563Z,14.34
2022-11-02T11:29:46.605Z,14.41
2022-11-02T11:32:15.119Z,14.40
2022-11-02T11:34:43.684Z,14.41
2022-11-02T11:37:11.652Z,14.36
2022-11-02T11:39:39.215Z,14.35
2022-11-02T11:42:12.993Z,14.32
2022-11-02T11:44:43.692Z,14.36
2022-11-02T11:47:10.757Z,14.39
2022-11-02T11:52:32.640Z,14.59
2022-11-02T11:54:59.940Z,14.60
2022-11-02T11:57:27.796Z,14.60
2022-11-02T11:59:56.276Z,14.67
2022-11-02T12:02:23.409Z,14.63
2022-11-02T12:04:49.886Z,14.64
2022-11-02T12:07:28.009Z,14.71
2022-11-02T12:10:00.268Z,14.71
2022-11-02T12:12:31.354Z,14.66
2022-11-02T12:15:07.047Z,14.69
2022-11-02T12:17:45.998Z,14.73
2022-11-02T12:20:16.043Z,14.78
2022-11-02T12:22:48.109Z,14.88
2022-11-02T12:25:20.785Z,14.95
2022-11-02T12:27:51.734Z,15.04
2022-11-02T12:30:21.126Z,15.12
2022-11-02T12:32:58.009Z,15.10
2022-11-02T12:35:42.801Z,15.06
2022-11-02T12:38:36.022Z,15.02
2022-11-02T12:41:03.714Z,15.02
2022-11-02T12:43:35.833Z,15.03
2022-11-02T12:46:07.254Z,15.07
2022-11-02T12:48:39.057Z,15.06
2022-11-02T12:51:08.966Z,15.10
2022-11-02T12:53:39.471Z,15.18
2022-11-02T12:56:08.773Z,15.25
2022-11-02T12:58:36.722Z,15.27
2022-11-02T13:01:13.338Z,15.29
2022-11-02T13:03:43.581Z,15.29
2022-11-02T13:06:11.962Z,15.36
2022-11-02T13:08:41.544Z,15.38
2022-11-02T13:11:10.400Z,15.33
2022-11-02T13:13:39.241Z,15.25
2022-11-02T13:16:08.094Z,15.20
2022-11-02T13:18:38.414Z,15.12
2022-11-02T13:21:05.114Z,15.04
2022-11-02T13:23:34.743Z,15.01
2022-11-02T13:26:02.868Z,14.91
2022-11-02T13:28:33.686Z,14.83
2022-11-02T13:31:00.524Z,14.79
2022-11-02T13:33:30.688Z,14.79
2022-11-02T13:35:56.978Z,14.84
2022-11-02T13:38:28.119Z,14.87
2022-11-02T13:41:00.763Z,14.89
2022-11-02T13:43:43.307Z,14.88
2022-11-02T13:46:15.360Z,14.80
2022-11-02T13:48:54.496Z,14.79
2022-11-02T13:51:25.326Z,14.82
2022-11-02T13:53:53.280Z,14.89
2022-11-02T13:56:22.059Z,14.95
2022-11-02T13:58:49.448Z,14.97
2022-11-02T14:01:17.917Z,15.01
2022-11-02T14:03:47.572Z,15.00
2022-11-02T14:06:16.183Z,14.92
2022-11-02T14:08:47.825Z,14.84
2022-11-02T14:11:24.737Z,14.83
2022-11-02T14:14:05.902Z,14.84
2022-11-02T14:16:42.952Z,14.81
2022-11-02T14:19:22.604Z,14.82
2022-11-02T14:22:19.068Z,14.79
2022-11-02T14:25:04.522Z,14.72
2022-11-02T14:27:31.064Z,14.70
2022-11-02T14:29:57.638Z,14.64
2022-11-02T14:32:31.119Z,14.61
2022-11-02T14:35:03.564Z,14.62
2022-11-02T14:37:49.660Z,14.55
2022-11-02T14:40:28.842Z,14.48
2022-11-02T14:43:05.072Z,14.40
2022-11-02T14:45:52.340Z,14.33
2022-11-02T14:48:18.674Z,14.27
2022-11-02T14:50:56.784Z,14.28
2022-11-02T14:53:25.052Z,14.19
2022-11-02T14:55:54.145Z,14.19
2022-11-02T14:58:22.661Z,14.16
2022-11-02T15:00:57.205Z,14.10
2022-11-02T15:03:32.572Z,14.07
2022-11-02T15:06:03.375Z,14.13
2022-11-02T15:08:31.054Z,14.11
2022-11-02T15:10:58.678Z,14.15
2022-11-02T15:13:45.768Z,14.09
2022-11-02T15:16:16.069Z,14.02
2022-11-02T15:18:42.373Z,13.94
2022-11-02T15:21:29.785Z,13.87
2022-11-02T15:24:00.306Z,13.81
2022-11-02T15:26:31.047Z,13.80
2022-11-02T15:29:01.093Z,13.77
2022-11-02T15:31:28.009Z,13.75
2022-11-02T15:33:56.448Z,13.67
2022-11-02T15:36:27.764Z,13.61
2022-11-02T15:38:54.198Z,13.58
2022-11-02T15:41:26.108Z,13.54
2022-11-02T15:44:16.265Z,13.49
2022-11-02T15:46:50.969Z,13.39
2022-11-02T15:49:25.430Z,13.32
2022-11-02T15:51:56.006Z,13.24
2022-11-02T15:54:28.354Z,13.15
2022-11-02T15:57:00.293Z,13.07
2022-11-02T15:59:45.310Z,12.98
2022-11-02T16:02:23.595Z,12.89
2022-11-02T16:04:50.905Z,12.83
2022-11-02T16:07:17.793Z,12.75
2022-11-02T16:09:44.168Z,12.66
2022-11-02T16:12:11.213Z,12.61
2022-11-02T16:14:37.504Z,12.56
2022-11-02T16:17:03.836Z,12.51
2022-11-02T16:19:31.561Z,12.45
2022-11-02T16:22:01.374Z,12.43
2022-11-02T16:24:28.193Z,12.37
2022-11-02T16:26:54.487Z,12.33
2022-11-02T16:29:25.732Z,12.28
2022-11-02T16:31:52.150Z,12.23
2022-11-02T16:34:19.858Z,12.19
2022-11-02T16:36:47.748Z,12.16
2022-11-02T16:39:15.509Z,12.13
2022-11-02T16:41:46.246Z,12.10
2022-11-02T16:44:17.232Z,12.06
2022-11-02T16:46:47.805Z,12.06
2022-11-02T16:49:15.950Z,12.02
2022-11-02T16:51:49.544Z,11.98
2022-11-02T16:54:26.189Z,11.94
2022-11-02T16:56:53.133Z,11.91
2022-11-02T16:59:19.543Z,11.88
2022-11-02T17:01:45.956Z,11.86
2022-11-02T17:04:14.220Z,11.84
2022-11-02T17:06:40.701Z,11.83
2022-11-02T17:09:19.773Z,11.83
2022-11-02T17:11:46.332Z,11.83
2022-11-02T17:14:12.649Z,11.83
2022-11-02T17:16:58.667Z,11.83
2022-11-02T17:19:43.849Z,11.85
2022-11-02T17:22:11.323Z,11.86
2022-11-02T17:24:39.076Z,11.86
2022-11-02T17:27:20.252Z,11.90
2022-11-02T17:29:46.569Z,11.90
2022-11-02T17:32:15.025Z,11.90
2022-11-02T17:34:47.876Z,11.91
2022-11-02T17:37:21.097Z,11.92
2022-11-02T17:39:48.771Z,11.90
2022-11-02T17:42:16.038Z,11.92
2022-11-02T17:44:42.385Z,11.90
2022-11-02T17:47:10.807Z,11.88
2022-11-02T17:49:37.112Z,11.85
2022-11-02T17:52:03.552Z,11.84
2022-11-02T17:54:29.851Z,11.82
2022-11-02T17:56:57.480Z,11.78
2022-11-02T17:59:23.801Z,11.74
2022-11-02T18:01:50.185Z,11.75
2022-11-02T18:04:16.553Z,11.75
2022-11-02T18:06:42.836Z,11.74
2022-11-02T18:09:09.150Z,11.72
2022-11-02T18:11:35.518Z,11.77
2022-11-02T18:14:03.568Z,11.74
2022-11-02T18:16:29.865Z,11.75
2022-11-02T18:18:56.150Z,11.73
2022-11-02T18:21:22.452Z,11.71
2022-11-02T18:23:48.746Z,11.71
2022-11-02T18:26:15.047Z,11.71
2022-11-02T18:28:41.344Z,11.70
2022-11-02T18:31:09.110Z,11.72
2022-11-02T18:33:35.464Z,11.76
2022-11-02T18:36:02.572Z,11.73
2022-11-02T18:38:28.855Z,11.71
2022-11-02T18:40:55.171Z,11.72
2022-11-02T18:43:21.434Z,11.75
2022-11-02T18:45:47.731Z,11.72
2022-11-02T18:48:15.374Z,11.70
2022-11-02T18:50:41.629Z,11.70
2022-11-02T18:53:07.913Z,11.67
2022-11-02T18:55:34.218Z,11.68
2022-11-02T18:58:00.491Z,11.65
2022-11-02T19:00:26.782Z,11.62
2022-11-02T19:02:53.061Z,11.59
2022-11-02T19:05:20.733Z,11.57
2022-11-02T19:07:47.047Z,11.54
2022-11-02T19:10:13.327Z,11.52
2022-11-02T19:12:39.638Z,11.53
2022-11-02T19:15:06.472Z,11.49
2022-11-02T19:17:32.822Z,11.50
2022-11-02T19:19:59.110Z,11.50
2022-11-02T19:22:26.924Z,11.44
2022-11-02T19:24:53.259Z,11.41
2022-11-02T19:27:20.596Z,11.38
2022-11-02T19:29:47.091Z,11.36
2022-11-02T19:32:13.663Z,11.34
2022-11-02T19:34:40.247Z,11.28
2022-11-02T19:37:07.261Z,11.27
2022-11-02T19:39:35.071Z,11.22
2022-11-02T19:42:01.691Z,11.21
2022-11-02T19:44:27.976Z,11.20
2022-11-02T19:46:54.271Z,11.17
2022-11-02T19:49:20.570Z,11.18
2022-11-02T19:51:46.943Z,11.15
2022-11-02T19:54:13.233Z,11.14
2022-11-02T19:56:40.838Z,11.15
2022-11-02T19:59:07.161Z,11.17
2022-11-02T20:01:35.144Z,11.12
2022-11-02T20:04:01.572Z,11.10
2022-11-02T20:06:28.680Z,11.13
2022-11-02T20:08:55.888Z,11.12
2022-11-02T20:11:22.618Z,11.10
2022-11-02T20:13:50.360Z,11.10
2022-11-02T20:16:18.110Z,11.12
2022-11-02T20:18:45.032Z,11.16
2022-11-02T20:21:12.312Z,11.11
2022-11-02T20:23:39.119Z,11.12
2022-11-02T20:26:07.025Z,11.12
2022-11-02T20:28:35.961Z,11.09
2022-11-02T20:31:06.521Z,11.09
2022-11-02T20:33:33.071Z,11.11
2022-11-02T20:35:59.372Z,11.12
2022-11-02T20:38:25.676Z,11.14
2022-11-02T20:40:51.988Z,11.11
2022-11-02T20:43:18.293Z,11.09
2022-11-02T20:45:44.548Z,11.10
2022-11-02T20:48:12.259Z,11.13
2022-11-02T20:50:38.571Z,11.11
2022-11-02T20:53:05.141Z,11.13
2022-11-02T20:55:31.581Z,11.12
2022-11-02T20:57:57.863Z,11.14
2022-11-02T21:00:24.196Z,11.12
2022-11-02T21:02:51.326Z,11.12
2022-11-02T21:05:18.930Z,11.15
2022-11-02T21:07:45.195Z,11.14
2022-11-02T21:10:11.501Z,11.13
2022-11-02T21:12:37.964Z,11.15
2022-11-02T21:15:04.644Z,11.12
2022-11-02T21:17:30.947Z,11.12
2022-11-02T21:19:58.152Z,11.10
2022-11-02T21:22:41.653Z,11.10
2022-11-02T21:25:08.430Z,11.09
2022-11-02T21:27:34.767Z,11.08
2022-11-02T21:30:01.073Z,11.08
2022-11-02T21:32:27.365Z,11.06
2022-11-02T21:34:53.640Z,11.05
2022-11-02T21:37:19.907Z,11.05
2022-11-02T21:39:47.520Z,11.06
2022-11-02T21:42:13.856Z,11.01
2022-11-02T21:44:40.199Z,11.02
2022-11-02T21:47:06.518Z,11.01
2022-11-02T21:49:32.804Z,11.02
2022-11-02T21:51:59.074Z,11.03
2022-11-02T21:54:25.392Z,11.03
2022-11-02T21:56:53.007Z,11.04
2022-11-02T21:59:19.287Z,11.03
2022-11-02T22:01:45.937Z,11.03
2022-11-02T22:04:13.222Z,11.10
2022-11-02T22:06:40.538Z,11.13
2022-11-02T22:09:07.739Z,11.15
2022-11-02T22:11:34.403Z,11.15
2022-11-02T22:14:02.243Z,11.15
2022-11-02T22:16:29.386Z,11.16
2022-11-02T22:18:56.759Z,11.18
2022-11-02T22:21:23.554Z,11.18
2022-11-02T22:23:50.200Z,11.20
2022-11-02T22:26:17.790Z,11.22
2022-11-02T22:28:44.999Z,11.26
2022-11-02T22:31:13.620Z,11.29
2022-11-02T22:33:41.568Z,11.27
2022-11-02T22:36:08.842Z,11.31
2022-11-02T22:38:35.305Z,11.33
2022-11-02T22:41:01.801Z,11.31
2022-11-02T22:43:28.879Z,11.31
2022-11-02T22:46:02.176Z,11.34
2022-11-02T22:48:29.917Z,11.32
2022-11-02T22:50:56.204Z,11.30
2022-11-02T22:53:22.780Z,11.30
2022-11-02T22:55:55.827Z,11.32
2022-11-02T22:58:22.107Z,11.36
2022-11-02T23:00:48.389Z,11.34
2022-11-02T23:03:14.720Z,11.36
2022-11-02T23:05:43.115Z,11.38
2022-11-02T23:08:09.405Z,11.43
2022-11-02T23:10:35.804Z,11.42
2022-11-02T23:13:02.067Z,11.44
2022-11-02T23:15:29.159Z,11.46
2022-11-02T23:17:55.442Z,11.49
2022-11-02T23:20:21.729Z,11.50
2022-11-02T23:22:49.345Z,11.51
2022-11-02T23:25:15.678Z,11.54
2022-11-02T23:27:43.114Z,11.56
2022-11-02T23:30:09.916Z,11.61
2022-11-02T23:32:36.375Z,11.63
2022-11-02T23:35:02.728Z,11.64
2022-11-02T23:37:29.136Z,11.67
2022-11-02T23:39:56.774Z,11.71
2022-11-02T23:42:23.507Z,11.72
2022-11-02T23:44:49.810Z,11.70
2022-11-02T23:47:16.437Z,11.75
2022-11-02T23:49:42.717Z,11.74
2022-11-02T23:52:11.374Z,11.82
2022-11-02T23:54:37.658Z,11.82
2022-11-02T23:57:05.297Z,11.85
2022-11-02T23:59:31.585Z,11.83
