createdAt,value
2018-09-26T00:01:09.515Z,72.60
2018-09-26T00:03:44.896Z,72.80
2018-09-26T00:06:15.184Z,73.40
2018-09-26T00:08:45.334Z,73.80
2018-09-26T00:11:15.459Z,73.90
2018-09-26T00:13:45.542Z,74.10
2018-09-26T00:16:15.587Z,74.30
2018-09-26T00:18:45.642Z,74.20
2018-09-26T00:21:15.896Z,74.30
2018-09-26T00:23:45.882Z,74.70
2018-09-26T00:26:15.924Z,74.90
2018-09-26T00:28:46.018Z,75.00
2018-09-26T00:31:16.110Z,75.00
2018-09-26T00:33:46.181Z,75.50
2018-09-26T00:36:16.377Z,75.70
2018-09-26T00:38:46.717Z,75.90
2018-09-26T00:41:16.762Z,76.10
2018-09-26T00:43:47.050Z,76.20
2018-09-26T00:46:17.293Z,76.40
2018-09-26T00:48:47.316Z,76.40
2018-09-26T00:51:17.356Z,76.50
2018-09-26T00:53:47.400Z,76.40
2018-09-26T00:56:17.412Z,76.40
2018-09-26T00:58:47.429Z,77.10
2018-09-26T01:01:17.483Z,77.70
2018-09-26T01:03:47.521Z,77.70
2018-09-26T01:06:17.740Z,77.90
2018-09-26T01:08:47.757Z,77.70
2018-09-26T01:11:18.074Z,77.70
2018-09-26T01:13:48.042Z,78.10
2018-09-26T01:16:19.106Z,77.90
2018-09-26T01:18:49.136Z,77.60
2018-09-26T01:21:19.181Z,77.50
2018-09-26T01:23:49.302Z,77.50
2018-09-26T01:26:19.528Z,77.50
2018-09-26T01:28:49.630Z,77.40
2018-09-26T01:31:19.647Z,77.50
2018-09-26T01:33:49.818Z,76.40
2018-09-26T01:36:19.883Z,76.20
2018-09-26T01:38:50.022Z,75.80
2018-09-26T01:41:20.164Z,76.10
2018-09-26T01:43:50.416Z,76.10
2018-09-26T01:46:20.500Z,76.10
2018-09-26T01:48:50.706Z,76.40
2018-09-26T01:51:20.882Z,76.50
2018-09-26T01:53:50.936Z,76.50
2018-09-26T01:56:21.022Z,76.70
2018-09-26T01:58:51.034Z,76.90
2018-09-26T02:01:21.760Z,77.00
2018-09-26T02:03:51.897Z,77.00
2018-09-26T02:06:21.937Z,77.00
2018-09-26T02:08:51.961Z,77.20
2018-09-26T02:11:21.975Z,77.40
2018-09-26T02:13:52.084Z,76.50
2018-09-26T02:16:22.257Z,76.30
2018-09-26T02:18:52.417Z,76.40
2018-09-26T02:21:22.593Z,76.40
2018-09-26T02:23:52.642Z,76.30
2018-09-26T02:26:22.713Z,76.50
2018-09-26T02:28:53.000Z,76.50
2018-09-26T02:31:23.117Z,75.90
2018-09-26T02:33:53.269Z,76.00
2018-09-26T02:36:23.280Z,75.80
2018-09-26T02:38:53.455Z,76.40
2018-09-26T02:41:23.411Z,76.40
2018-09-26T02:43:53.494Z,76.20
2018-09-26T02:46:23.530Z,76.00
2018-09-26T02:48:58.668Z,75.90
2018-09-26T02:51:29.779Z,76.00
2018-09-26T02:53:59.859Z,76.80
2018-09-26T02:56:30.015Z,76.00
2018-09-26T02:59:00.167Z,76.40
2018-09-26T03:01:30.411Z,76.20
2018-09-26T03:04:00.441Z,76.90
2018-09-26T03:06:30.451Z,77.30
2018-09-26T03:09:00.427Z,77.30
2018-09-26T03:11:30.419Z,77.30
2018-09-26T03:14:01.108Z,78.20
2018-09-26T03:16:31.143Z,77.90
2018-09-26T03:19:01.511Z,78.30
2018-09-26T03:21:31.804Z,78.40
2018-09-26T03:24:01.963Z,78.70
2018-09-26T03:26:32.055Z,79.00
2018-09-26T03:29:02.103Z,79.30
2018-09-26T03:31:32.187Z,79.50
2018-09-26T03:34:02.335Z,80.10
2018-09-26T03:36:32.758Z,80.00
2018-09-26T03:39:02.887Z,80.60
2018-09-26T03:41:32.884Z,80.00
2018-09-26T03:44:02.897Z,79.90
2018-09-26T03:46:33.014Z,79.80
2018-09-26T03:49:03.024Z,79.80
2018-09-26T03:51:32.960Z,80.00
2018-09-26T03:54:03.061Z,80.50
2018-09-26T03:56:33.085Z,80.50
2018-09-26T03:59:03.104Z,81.10
2018-09-26T04:01:33.102Z,80.20
2018-09-26T04:04:03.625Z,80.50
2018-09-26T04:06:33.773Z,80.80
2018-09-26T04:09:04.388Z,80.00
2018-09-26T04:11:34.432Z,80.30
2018-09-26T04:14:04.648Z,80.30
2018-09-26T04:16:34.758Z,80.60
2018-09-26T04:19:04.924Z,79.70
2018-09-26T04:21:34.990Z,80.50
2018-09-26T04:24:05.016Z,80.20
2018-09-26T04:26:35.269Z,79.90
2018-09-26T04:29:05.329Z,79.80
2018-09-26T04:31:35.476Z,80.00
2018-09-26T04:34:06.754Z,80.00
2018-09-26T04:36:36.876Z,80.40
2018-09-26T04:39:10.827Z,80.40
2018-09-26T04:41:41.199Z,80.30
2018-09-26T04:44:11.430Z,80.40
2018-09-26T04:46:42.546Z,80.80
2018-09-26T04:49:12.530Z,80.70
2018-09-26T04:51:42.626Z,80.80
2018-09-26T04:54:12.610Z,80.90
2018-09-26T04:56:42.730Z,81.40
2018-09-26T04:59:12.712Z,80.90
2018-09-26T05:01:42.896Z,79.60
2018-09-26T05:04:13.131Z,79.10
2018-09-26T05:06:43.374Z,78.30
2018-09-26T05:09:13.388Z,77.90
2018-09-26T05:11:43.569Z,77.80
2018-09-26T05:14:13.618Z,78.30
2018-09-26T05:16:43.598Z,78.40
2018-09-26T05:19:13.672Z,78.40
2018-09-26T05:21:43.847Z,78.30
2018-09-26T05:24:13.935Z,78.00
2018-09-26T05:26:43.907Z,78.10
2018-09-26T05:29:14.128Z,78.50
2018-09-26T05:31:44.052Z,78.80
2018-09-26T05:34:14.109Z,79.10
2018-09-26T05:36:44.330Z,79.40
2018-09-26T05:39:14.536Z,79.30
2018-09-26T05:41:44.604Z,79.70
2018-09-26T05:44:14.720Z,79.80
2018-09-26T05:46:44.685Z,78.80
2018-09-26T05:49:15.392Z,78.50
2018-09-26T05:51:45.981Z,78.40
2018-09-26T05:54:16.080Z,78.40
2018-09-26T05:56:46.088Z,78.40
2018-09-26T05:59:16.093Z,78.50
2018-09-26T06:01:46.218Z,78.70
2018-09-26T06:04:16.274Z,78.80
2018-09-26T06:06:46.322Z,79.10
2018-09-26T06:09:16.357Z,78.50
2018-09-26T06:11:46.361Z,77.50
2018-09-26T06:14:16.438Z,77.20
2018-09-26T06:16:46.478Z,76.80
2018-09-26T06:19:16.533Z,76.70
2018-09-26T06:21:46.553Z,76.60
2018-09-26T06:24:16.644Z,76.10
2018-09-26T06:26:48.157Z,76.30
2018-09-26T06:29:18.319Z,76.70
2018-09-26T06:31:48.474Z,77.40
2018-09-26T06:34:18.704Z,77.40
2018-09-26T06:36:48.687Z,77.50
2018-09-26T06:39:18.693Z,77.20
2018-09-26T06:41:48.722Z,77.10
2018-09-26T06:44:18.926Z,77.00
2018-09-26T06:46:49.009Z,76.70
2018-09-26T06:49:19.149Z,76.60
2018-09-26T06:51:49.161Z,76.30
2018-09-26T06:54:19.229Z,76.70
2018-09-26T06:56:49.221Z,76.20
2018-09-26T06:59:19.429Z,75.60
2018-09-26T07:01:49.615Z,75.20
2018-09-26T07:04:19.649Z,75.40
2018-09-26T07:06:58.211Z,75.50
2018-09-26T07:09:30.233Z,75.60
2018-09-26T07:12:00.508Z,75.80
2018-09-26T07:14:30.509Z,74.90
2018-09-26T07:17:00.449Z,74.40
2018-09-26T07:19:30.466Z,74.10
2018-09-26T07:22:00.569Z,74.00
2018-09-26T07:24:30.601Z,73.70
2018-09-26T07:27:01.252Z,73.20
2018-09-26T07:29:31.418Z,73.00
2018-09-26T07:32:01.569Z,72.70
2018-09-26T07:34:37.628Z,72.50
2018-09-26T07:37:08.306Z,72.20
2018-09-26T07:39:38.911Z,72.00
2018-09-26T07:42:08.943Z,71.90
2018-09-26T07:44:39.149Z,71.80
2018-09-26T07:47:09.180Z,72.10
2018-09-26T07:49:39.352Z,71.90
2018-09-26T07:52:09.495Z,71.60
2018-09-26T07:54:39.489Z,71.30
2018-09-26T07:57:09.627Z,71.10
2018-09-26T07:59:39.831Z,71.00
2018-09-26T08:02:09.819Z,70.80
2018-09-26T08:04:39.838Z,71.10
2018-09-26T08:07:09.987Z,70.80
2018-09-26T08:09:40.139Z,70.70
2018-09-26T08:12:10.403Z,70.40
2018-09-26T08:14:40.457Z,69.60
2018-09-26T08:17:10.631Z,67.90
2018-09-26T08:19:40.730Z,67.10
2018-09-26T08:22:10.838Z,66.30
2018-09-26T08:24:40.882Z,65.80
2018-09-26T08:27:11.119Z,63.80
2018-09-26T08:29:41.541Z,63.20
2018-09-26T08:32:11.675Z,62.50
2018-09-26T08:34:41.732Z,61.00
2018-09-26T08:37:11.726Z,59.60
2018-09-26T08:39:41.842Z,57.00
2018-09-26T08:42:11.844Z,55.60
2018-09-26T08:44:41.960Z,54.80
2018-09-26T08:47:12.158Z,53.70
2018-09-26T08:49:42.174Z,52.90
2018-09-26T08:52:12.288Z,51.50
2018-09-26T08:54:42.416Z,51.00
2018-09-26T08:57:12.429Z,50.80
2018-09-26T08:59:42.458Z,50.80
2018-09-26T09:02:12.563Z,50.90
2018-09-26T09:04:42.761Z,50.80
2018-09-26T09:07:12.775Z,50.30
2018-09-26T09:09:42.790Z,49.20
2018-09-26T09:12:12.835Z,49.10
2018-09-26T09:14:43.204Z,49.00
2018-09-26T09:17:13.032Z,49.20
2018-09-26T09:19:43.273Z,48.90
2018-09-26T09:22:13.274Z,48.30
2018-09-26T09:24:43.414Z,48.00
2018-09-26T09:27:15.806Z,48.50
2018-09-26T09:29:45.844Z,48.60
2018-09-26T09:32:15.869Z,48.60
2018-09-26T09:34:45.890Z,48.20
2018-09-26T09:37:15.922Z,47.90
2018-09-26T09:39:46.077Z,47.60
2018-09-26T09:42:16.049Z,47.30
2018-09-26T09:44:46.142Z,47.10
2018-09-26T09:47:16.138Z,47.10
2018-09-26T09:49:46.418Z,46.80
2018-09-26T09:52:16.478Z,46.60
2018-09-26T09:54:46.614Z,46.30
2018-09-26T09:57:16.671Z,45.90
2018-09-26T09:59:46.671Z,45.80
2018-09-26T10:02:16.833Z,45.50
2018-09-26T10:04:46.964Z,45.70
2018-09-26T10:07:16.986Z,45.60
2018-09-26T10:09:47.039Z,45.50
2018-09-26T10:12:17.136Z,45.60
2018-09-26T10:14:47.279Z,45.50
2018-09-26T10:17:17.423Z,45.50
2018-09-26T10:19:47.481Z,45.40
2018-09-26T10:22:17.493Z,45.40
2018-09-26T10:24:47.668Z,45.10
2018-09-26T10:27:17.774Z,44.90
2018-09-26T10:29:47.802Z,44.80
2018-09-26T10:32:17.862Z,44.80
2018-09-26T10:34:48.449Z,44.70
2018-09-26T10:37:18.424Z,44.60
2018-09-26T10:39:48.599Z,44.50
2018-09-26T10:42:18.583Z,44.60
2018-09-26T10:44:48.723Z,44.00
2018-09-26T10:47:18.757Z,44.00
2018-09-26T10:49:48.904Z,44.20
2018-09-26T10:52:19.022Z,43.50
2018-09-26T10:54:49.073Z,41.90
2018-09-26T10:57:19.170Z,41.40
2018-09-26T10:59:49.381Z,41.60
2018-09-26T11:02:19.435Z,41.00
2018-09-26T11:04:49.618Z,41.00
2018-09-26T11:07:19.609Z,41.60
2018-09-26T11:09:49.678Z,41.90
2018-09-26T11:12:19.745Z,41.90
2018-09-26T11:14:49.811Z,41.70
2018-09-26T11:17:20.267Z,41.70
2018-09-26T11:19:50.369Z,41.70
2018-09-26T11:22:20.406Z,41.70
2018-09-26T11:24:50.483Z,41.30
2018-09-26T11:27:20.563Z,41.40
2018-09-26T11:29:50.769Z,40.90
2018-09-26T11:32:20.900Z,40.80
2018-09-26T11:34:50.865Z,39.90
2018-09-26T11:37:20.893Z,39.40
2018-09-26T11:39:51.935Z,39.20
2018-09-26T11:42:22.021Z,39.80
2018-09-26T11:44:52.184Z,38.80
2018-09-26T11:47:22.338Z,38.40
2018-09-26T11:50:04.163Z,38.30
2018-09-26T11:52:34.349Z,38.30
2018-09-26T11:55:05.057Z,37.60
2018-09-26T11:57:35.181Z,37.40
2018-09-26T12:00:06.391Z,37.60
2018-09-26T12:02:36.424Z,37.10
2018-09-26T12:05:06.635Z,36.70
2018-09-26T12:07:36.728Z,36.70
2018-09-26T12:10:07.056Z,36.30
2018-09-26T12:12:37.091Z,36.80
2018-09-26T12:15:07.359Z,37.40
2018-09-26T12:17:37.492Z,37.40
2018-09-26T12:20:07.973Z,37.40
2018-09-26T12:22:38.120Z,37.00
2018-09-26T12:25:08.149Z,36.30
2018-09-26T12:27:38.232Z,36.40
2018-09-26T12:30:09.497Z,36.40
2018-09-26T12:32:39.533Z,35.80
2018-09-26T12:35:09.752Z,35.30
2018-09-26T12:37:40.306Z,35.00
2018-09-26T12:40:10.859Z,35.00
2018-09-26T12:42:40.946Z,34.70
2018-09-26T12:45:10.955Z,33.80
2018-09-26T12:47:40.977Z,34.00
2018-09-26T12:50:11.141Z,34.70
2018-09-26T12:52:41.143Z,33.80
2018-09-26T12:55:11.160Z,34.20
2018-09-26T12:57:41.200Z,35.00
2018-09-26T13:00:11.487Z,35.10
2018-09-26T13:02:41.639Z,35.30
2018-09-26T13:05:11.793Z,35.90
2018-09-26T13:07:41.994Z,35.70
2018-09-26T13:10:12.109Z,35.50
2018-09-26T13:12:42.166Z,34.80
2018-09-26T13:15:12.343Z,34.40
2018-09-26T13:17:42.463Z,34.30
2018-09-26T13:20:12.527Z,34.10
2018-09-26T13:22:44.023Z,34.20
2018-09-26T13:25:14.234Z,34.10
2018-09-26T13:27:44.344Z,34.30
2018-09-26T13:30:14.735Z,34.30
2018-09-26T13:32:44.782Z,34.90
2018-09-26T13:35:14.869Z,34.60
2018-09-26T13:37:44.963Z,33.90
2018-09-26T13:40:15.157Z,34.10
2018-09-26T13:42:45.248Z,33.70
2018-09-26T13:45:15.328Z,32.70
2018-09-26T13:47:45.383Z,31.90
2018-09-26T13:50:15.607Z,31.70
2018-09-26T13:52:45.702Z,31.30
2018-09-26T13:55:15.730Z,31.20
2018-09-26T13:57:45.740Z,31.30
2018-09-26T14:00:17.592Z,31.40
2018-09-26T14:02:48.366Z,32.10
2018-09-26T14:05:18.394Z,32.20
2018-09-26T14:07:48.548Z,32.50
2018-09-26T14:10:18.720Z,32.10
2018-09-26T14:12:48.864Z,31.50
2018-09-26T14:15:18.880Z,31.20
2018-09-26T14:17:48.949Z,31.20
2018-09-26T14:20:19.468Z,31.50
2018-09-26T14:22:49.714Z,32.10
2018-09-26T14:25:19.704Z,31.80
2018-09-26T14:27:50.026Z,32.10
2018-09-26T14:30:20.228Z,32.10
2018-09-26T14:32:50.343Z,31.70
2018-09-26T14:35:20.384Z,31.60
2018-09-26T14:37:51.123Z,31.50
2018-09-26T14:40:21.197Z,31.40
2018-09-26T14:42:51.250Z,30.80
2018-09-26T14:45:21.501Z,31.00
2018-09-26T14:47:51.617Z,30.60
2018-09-26T14:50:21.680Z,30.90
2018-09-26T14:52:51.812Z,30.50
2018-09-26T14:55:21.953Z,30.30
2018-09-26T14:57:51.880Z,30.10
2018-09-26T15:00:22.091Z,30.10
2018-09-26T15:02:52.018Z,30.10
2018-09-26T15:05:22.213Z,30.00
2018-09-26T15:07:52.441Z,29.90
2018-09-26T15:10:22.593Z,29.90
2018-09-26T15:12:52.669Z,30.30
2018-09-26T15:15:22.806Z,31.60
2018-09-26T15:17:52.827Z,30.70
2018-09-26T15:20:22.953Z,30.60
2018-09-26T15:22:52.933Z,30.70
2018-09-26T15:25:23.042Z,31.00
2018-09-26T15:27:53.143Z,32.10
2018-09-26T15:30:23.291Z,31.00
2018-09-26T15:32:53.458Z,31.90
2018-09-26T15:35:23.847Z,31.80
2018-09-26T15:37:53.882Z,31.60
2018-09-26T15:40:24.273Z,31.00
2018-09-26T15:42:54.346Z,31.40
2018-09-26T15:45:24.430Z,30.90
2018-09-26T15:47:54.661Z,30.60
2018-09-26T15:50:24.767Z,30.40
2018-09-26T15:52:55.062Z,30.30
2018-09-26T15:55:25.208Z,30.30
2018-09-26T15:57:55.334Z,30.30
2018-09-26T16:00:25.472Z,30.90
2018-09-26T16:02:55.632Z,31.00
2018-09-26T16:05:25.825Z,31.70
2018-09-26T16:07:55.872Z,31.80
2018-09-26T16:10:26.279Z,33.50
2018-09-26T16:12:56.227Z,34.10
2018-09-26T16:15:26.287Z,34.20
2018-09-26T16:17:56.510Z,34.50
2018-09-26T16:20:28.843Z,35.90
2018-09-26T16:22:59.098Z,34.90
2018-09-26T16:25:29.315Z,35.50
2018-09-26T16:27:59.281Z,36.00
2018-09-26T16:30:29.499Z,37.90
2018-09-26T16:32:59.580Z,38.30
2018-09-26T16:35:30.940Z,39.10
2018-09-26T16:38:01.080Z,39.50
2018-09-26T16:40:31.171Z,40.30
2018-09-26T16:43:01.288Z,40.70
2018-09-26T16:45:31.322Z,41.20
2018-09-26T16:48:01.453Z,41.70
2018-09-26T16:50:31.609Z,42.30
2018-09-26T16:53:01.605Z,42.90
2018-09-26T16:55:31.762Z,43.60
2018-09-26T16:58:01.812Z,44.40
2018-09-26T17:00:32.133Z,44.90
2018-09-26T17:03:02.703Z,45.70
2018-09-26T17:05:32.851Z,46.40
2018-09-26T17:08:02.947Z,47.10
2018-09-26T17:10:33.196Z,48.10
2018-09-26T17:13:03.273Z,49.00
2018-09-26T17:15:33.363Z,49.70
2018-09-26T17:18:03.759Z,50.30
2018-09-26T17:20:33.877Z,50.90
2018-09-26T17:23:03.893Z,51.50
2018-09-26T17:25:33.973Z,52.10
2018-09-26T17:28:04.111Z,52.50
2018-09-26T17:30:34.108Z,53.10
2018-09-26T17:33:04.245Z,53.40
2018-09-26T17:35:34.262Z,53.80
2018-09-26T17:38:04.416Z,54.30
2018-09-26T17:40:34.579Z,54.60
2018-09-26T17:43:04.655Z,54.70
2018-09-26T17:45:34.789Z,55.10
2018-09-26T17:48:05.107Z,55.50
2018-09-26T17:50:35.311Z,55.60
2018-09-26T17:53:05.442Z,56.20
2018-09-26T17:55:36.203Z,56.30
2018-09-26T17:58:06.349Z,56.50
2018-09-26T18:00:36.484Z,56.70
2018-09-26T18:03:06.692Z,57.00
2018-09-26T18:05:36.771Z,57.10
2018-09-26T18:08:06.921Z,57.10
2018-09-26T18:10:36.977Z,57.20
2018-09-26T18:13:07.197Z,57.50
2018-09-26T18:15:37.595Z,57.80
2018-09-26T18:18:08.313Z,58.30
2018-09-26T18:20:38.472Z,58.80
2018-09-26T18:23:08.583Z,58.90
2018-09-26T18:25:39.230Z,58.80
2018-09-26T18:28:09.510Z,58.90
2018-09-26T18:30:39.660Z,59.40
2018-09-26T18:33:09.775Z,59.80
2018-09-26T18:35:40.118Z,60.00
2018-09-26T18:38:10.219Z,60.30
2018-09-26T18:40:40.520Z,60.80
2018-09-26T18:43:10.588Z,61.20
2018-09-26T18:45:40.593Z,60.70
2018-09-26T18:48:10.759Z,60.50
2018-09-26T18:50:40.997Z,60.30
2018-09-26T18:53:11.226Z,60.70
2018-09-26T18:55:41.308Z,61.00
2018-09-26T18:58:11.409Z,61.00
2018-09-26T19:00:41.548Z,61.10
2018-09-26T19:03:11.747Z,61.20
2018-09-26T19:05:42.512Z,61.10
2018-09-26T19:08:12.555Z,61.40
2018-09-26T19:10:42.716Z,61.90
2018-09-26T19:13:12.981Z,62.20
2018-09-26T19:15:46.757Z,62.50
2018-09-26T19:18:17.186Z,62.30
2018-09-26T19:20:47.544Z,62.00
2018-09-26T19:23:17.767Z,62.70
2018-09-26T19:25:48.391Z,61.90
2018-09-26T19:28:18.570Z,61.80
2018-09-26T19:30:48.720Z,61.80
2018-09-26T19:33:18.881Z,62.20
2018-09-26T19:35:50.768Z,63.10
2018-09-26T19:38:20.892Z,64.10
2018-09-26T19:40:51.117Z,64.70
2018-09-26T19:43:21.317Z,65.40
2018-09-26T19:45:51.397Z,65.80
2018-09-26T19:48:21.542Z,66.10
2018-09-26T19:50:51.671Z,66.30
2018-09-26T19:53:21.697Z,66.30
2018-09-26T19:55:51.917Z,67.10
2018-09-26T19:58:22.165Z,67.10
2018-09-26T20:00:52.154Z,68.00
2018-09-26T20:03:22.198Z,68.20
2018-09-26T20:05:59.830Z,68.30
2018-09-26T20:08:31.065Z,68.70
2018-09-26T20:11:01.235Z,68.80
2018-09-26T20:13:31.367Z,68.90
2018-09-26T20:16:02.000Z,69.40
2018-09-26T20:18:31.985Z,69.80
2018-09-26T20:21:02.046Z,70.70
2018-09-26T20:23:32.264Z,71.20
2018-09-26T20:26:02.469Z,71.40
2018-09-26T20:28:32.509Z,71.40
2018-09-26T20:31:02.640Z,70.90
2018-09-26T20:33:32.733Z,70.40
2018-09-26T20:36:02.903Z,69.50
2018-09-26T20:38:33.605Z,69.10
2018-09-26T20:41:03.810Z,68.90
2018-09-26T20:43:34.057Z,69.00
2018-09-26T20:46:04.741Z,68.80
2018-09-26T20:48:34.732Z,68.90
2018-09-26T20:51:05.083Z,69.20
2018-09-26T20:53:35.081Z,69.10
2018-09-26T20:56:07.629Z,69.20
2018-09-26T20:58:37.707Z,69.30
2018-09-26T21:01:08.331Z,69.70
2018-09-26T21:03:38.457Z,70.00
2018-09-26T21:06:08.812Z,70.10
2018-09-26T21:08:38.901Z,70.40
2018-09-26T21:11:09.535Z,70.50
2018-09-26T21:13:39.688Z,70.50
2018-09-26T21:16:09.873Z,70.20
2018-09-26T21:18:40.071Z,70.20
2018-09-26T21:21:10.307Z,70.30
2018-09-26T21:23:40.907Z,70.40
2018-09-26T21:26:11.125Z,70.70
2018-09-26T21:28:41.298Z,70.80
2018-09-26T21:31:11.509Z,71.00
2018-09-26T21:33:41.494Z,71.10
2018-09-26T21:36:11.765Z,71.00
2018-09-26T21:38:41.877Z,71.00
2018-09-26T21:41:11.923Z,71.20
2018-09-26T21:43:42.215Z,71.50
2018-09-26T21:46:12.516Z,71.60
2018-09-26T21:48:42.621Z,71.60
2018-09-26T21:51:12.704Z,72.10
2018-09-26T21:53:42.764Z,72.70
2018-09-26T21:56:12.786Z,73.00
2018-09-26T21:58:42.788Z,73.70
2018-09-26T22:01:14.166Z,74.20
2018-09-26T22:03:44.244Z,74.60
2018-09-26T22:06:14.179Z,74.90
2018-09-26T22:08:44.078Z,75.40
2018-09-26T22:11:14.105Z,75.60
2018-09-26T22:13:43.987Z,75.90
2018-09-26T22:16:13.887Z,76.20
2018-09-26T22:18:43.784Z,76.60
2018-09-26T22:21:13.690Z,76.90
2018-09-26T22:23:43.568Z,77.00
2018-09-26T22:26:13.459Z,77.40
2018-09-26T22:28:43.349Z,77.90
2018-09-26T22:31:13.331Z,79.20
2018-09-26T22:33:43.139Z,79.30
2018-09-26T22:36:13.029Z,78.60
2018-09-26T22:38:42.896Z,78.90
2018-09-26T22:41:12.748Z,79.10
2018-09-26T22:43:42.630Z,79.40
2018-09-26T22:46:12.516Z,79.80
2018-09-26T22:48:42.398Z,80.10
2018-09-26T22:51:12.260Z,80.40
2018-09-26T22:53:42.140Z,80.40
2018-09-26T22:56:12.053Z,80.30
2018-09-26T22:58:41.988Z,80.20
2018-09-26T23:01:11.855Z,80.20
2018-09-26T23:03:41.824Z,80.00
2018-09-26T23:06:11.664Z,79.50
2018-09-26T23:08:41.520Z,79.30
2018-09-26T23:11:11.478Z,79.00
2018-09-26T23:13:41.357Z,78.80
2018-09-26T23:16:11.230Z,78.90
2018-09-26T23:18:41.112Z,78.80
2018-09-26T23:21:11.088Z,78.90
2018-09-26T23:23:41.065Z,79.10
2018-09-26T23:26:11.065Z,79.30
2018-09-26T23:28:41.018Z,79.50
2018-09-26T23:31:10.908Z,79.50
2018-09-26T23:33:41.022Z,79.30
2018-09-26T23:36:10.937Z,79.90
2018-09-26T23:38:40.940Z,79.30
2018-09-26T23:41:10.972Z,79.30
2018-09-26T23:43:40.897Z,79.50
2018-09-26T23:46:10.824Z,79.50
2018-09-26T23:48:48.496Z,79.70
2018-09-26T23:51:18.373Z,79.80
2018-09-26T23:53:48.335Z,80.00
2018-09-26T23:56:18.201Z,80.10
2018-09-26T23:58:48.055Z,80.40
