createdAt,value
2019-02-28T00:00:44.400Z,0.00
2019-02-28T00:01:46.468Z,0.00
2019-02-28T00:02:44.408Z,0.00
2019-02-28T00:04:43.355Z,0.00
2019-02-28T00:05:44.346Z,0.00
2019-02-28T00:06:45.147Z,0.00
2019-02-28T00:07:44.331Z,0.00
2019-02-28T00:08:53.693Z,0.00
2019-02-28T00:09:44.308Z,0.00
2019-02-28T00:10:44.296Z,0.00
2019-02-28T00:11:44.280Z,0.00
2019-02-28T00:12:45.284Z,0.00
2019-02-28T00:13:44.249Z,0.00
2019-02-28T00:14:45.596Z,0.00
2019-02-28T00:15:44.264Z,0.00
2019-02-28T00:16:44.229Z,0.00
2019-02-28T00:17:44.215Z,0.00
2019-02-28T00:18:44.206Z,0.00
2019-02-28T00:19:44.194Z,0.00
2019-02-28T00:20:46.980Z,0.00
2019-02-28T00:21:44.196Z,0.00
2019-02-28T00:22:49.184Z,0.00
2019-02-28T00:23:44.176Z,0.00
2019-02-28T00:24:44.135Z,0.00
2019-02-28T00:25:44.126Z,0.00
2019-02-28T00:26:47.567Z,0.00
2019-02-28T00:27:44.112Z,0.00
2019-02-28T00:28:44.090Z,0.00
2019-02-28T00:29:46.017Z,0.00
2019-02-28T00:31:49.433Z,0.00
2019-02-28T00:32:44.052Z,0.00
2019-02-28T00:33:44.042Z,0.00
2019-02-28T00:34:44.034Z,0.00
2019-02-28T00:35:44.683Z,0.00
2019-02-28T00:36:44.013Z,0.00
2019-02-28T00:37:43.992Z,0.00
2019-02-28T00:38:44.024Z,0.00
2019-02-28T00:39:43.972Z,0.00
2019-02-28T00:40:43.964Z,0.00
2019-02-28T00:41:46.484Z,0.00
2019-02-28T00:42:43.940Z,0.00
2019-02-28T00:43:43.936Z,0.00
2019-02-28T00:44:43.942Z,0.00
2019-02-28T00:45:43.912Z,0.00
2019-02-28T00:46:45.232Z,0.00
2019-02-28T00:47:43.878Z,0.00
2019-02-28T00:48:43.923Z,0.00
2019-02-28T00:49:43.869Z,0.00
2019-02-28T00:50:43.860Z,0.00
2019-02-28T00:51:43.844Z,0.00
2019-02-28T00:52:43.827Z,0.00
2019-02-28T00:53:43.822Z,0.00
2019-02-28T00:54:44.516Z,0.00
2019-02-28T00:55:45.984Z,0.00
2019-02-28T00:56:43.784Z,0.00
2019-02-28T00:57:43.774Z,0.00
2019-02-28T00:58:43.770Z,0.00
2019-02-28T00:59:43.750Z,0.00
2019-02-28T01:00:43.776Z,0.00
2019-02-28T01:01:46.049Z,0.00
2019-02-28T01:02:43.724Z,0.00
2019-02-28T01:03:43.729Z,0.00
2019-02-28T01:04:43.713Z,0.00
2019-02-28T01:05:43.688Z,0.00
2019-02-28T01:06:43.684Z,0.00
2019-02-28T01:08:42.690Z,0.00
2019-02-28T01:09:43.656Z,0.00
2019-02-28T01:10:43.670Z,0.00
2019-02-28T01:11:44.929Z,0.00
2019-02-28T01:12:43.619Z,0.00
2019-02-28T01:13:43.602Z,0.00
2019-02-28T01:14:43.594Z,0.00
2019-02-28T01:15:46.485Z,0.00
2019-02-28T01:16:43.594Z,0.00
2019-02-28T01:17:43.553Z,0.00
2019-02-28T01:18:43.542Z,0.00
2019-02-28T01:19:43.540Z,0.00
2019-02-28T01:20:43.518Z,0.00
2019-02-28T01:21:43.509Z,0.00
2019-02-28T01:22:43.530Z,0.00
2019-02-28T01:23:43.499Z,0.00
2019-02-28T01:24:43.485Z,0.00
2019-02-28T01:25:43.467Z,0.00
2019-02-28T01:26:46.720Z,0.00
2019-02-28T01:27:43.445Z,0.00
2019-02-28T01:28:45.957Z,0.00
2019-02-28T01:29:43.427Z,0.00
2019-02-28T01:30:43.411Z,0.00
2019-02-28T01:31:43.495Z,0.00
2019-02-28T01:32:43.393Z,0.00
2019-02-28T01:34:42.371Z,0.00
2019-02-28T01:35:43.368Z,0.00
2019-02-28T01:36:45.944Z,0.00
2019-02-28T01:37:43.341Z,0.00
2019-02-28T01:38:43.328Z,0.00
2019-02-28T01:39:43.317Z,0.00
2019-02-28T01:40:43.308Z,0.00
2019-02-28T01:41:45.182Z,0.00
2019-02-28T01:42:43.284Z,0.00
2019-02-28T01:43:43.272Z,0.00
2019-02-28T01:44:43.268Z,0.00
2019-02-28T01:45:44.301Z,0.00
2019-02-28T01:46:43.367Z,0.00
2019-02-28T01:47:43.238Z,0.00
2019-02-28T01:48:43.226Z,0.00
2019-02-28T01:49:43.209Z,0.00
2019-02-28T01:51:42.181Z,0.00
2019-02-28T01:52:45.974Z,0.00
2019-02-28T01:53:43.164Z,0.00
2019-02-28T01:54:43.159Z,0.00
2019-02-28T01:55:43.146Z,0.00
2019-02-28T01:56:43.131Z,0.00
2019-02-28T01:57:44.346Z,0.00
2019-02-28T01:58:43.157Z,0.00
2019-02-28T01:59:43.115Z,0.00
2019-02-28T02:00:43.095Z,0.00
2019-02-28T02:01:43.087Z,0.00
2019-02-28T02:02:43.077Z,0.00
2019-02-28T02:03:43.055Z,0.00
2019-02-28T02:04:45.540Z,0.00
2019-02-28T02:05:43.035Z,0.00
2019-02-28T02:06:43.025Z,0.00
2019-02-28T02:07:43.023Z,0.00
2019-02-28T02:08:43.006Z,0.00
2019-02-28T02:09:46.105Z,0.00
2019-02-28T02:10:43.013Z,0.00
2019-02-28T02:11:43.001Z,0.00
2019-02-28T02:12:42.962Z,0.00
2019-02-28T02:13:42.945Z,0.00
2019-02-28T02:14:45.653Z,0.00
2019-02-28T02:15:45.441Z,0.00
2019-02-28T02:16:42.915Z,0.00
2019-02-28T02:17:42.933Z,0.00
2019-02-28T02:18:43.327Z,0.00
2019-02-28T02:19:42.885Z,0.00
2019-02-28T02:20:42.876Z,0.00
2019-02-28T02:21:42.870Z,0.00
2019-02-28T02:22:44.592Z,0.00
2019-02-28T02:23:42.876Z,0.00
2019-02-28T02:24:42.845Z,0.00
2019-02-28T02:25:42.819Z,0.00
2019-02-28T02:26:45.227Z,0.00
2019-02-28T02:27:42.811Z,0.00
2019-02-28T02:29:41.782Z,0.00
2019-02-28T02:30:42.766Z,0.00
2019-02-28T02:31:43.695Z,0.00
2019-02-28T02:32:42.783Z,0.00
2019-02-28T02:33:42.734Z,0.00
2019-02-28T02:34:42.753Z,0.00
2019-02-28T02:35:43.642Z,0.00
2019-02-28T02:36:42.709Z,0.00
2019-02-28T02:37:42.693Z,0.00
2019-02-28T02:38:42.688Z,0.00
2019-02-28T02:39:42.708Z,0.00
2019-02-28T02:41:42.433Z,0.00
2019-02-28T02:42:47.230Z,0.00
2019-02-28T02:43:42.627Z,0.00
2019-02-28T02:44:42.614Z,0.00
2019-02-28T02:45:43.781Z,0.00
2019-02-28T02:46:42.601Z,0.00
2019-02-28T02:47:43.433Z,0.00
2019-02-28T02:48:43.406Z,0.00
2019-02-28T02:49:42.590Z,0.00
2019-02-28T02:50:42.552Z,0.00
2019-02-28T02:51:49.170Z,0.00
2019-02-28T02:52:42.530Z,0.00
2019-02-28T02:53:43.371Z,0.00
2019-02-28T02:54:42.534Z,0.00
2019-02-28T02:55:42.493Z,0.00
2019-02-28T02:56:42.512Z,0.00
2019-02-28T02:57:42.488Z,0.00
2019-02-28T02:58:42.466Z,0.00
2019-02-28T02:59:42.472Z,0.00
2019-02-28T03:00:49.630Z,0.00
2019-02-28T03:01:42.429Z,0.00
2019-02-28T03:02:42.433Z,0.00
2019-02-28T03:03:44.293Z,0.00
2019-02-28T03:04:42.410Z,0.00
2019-02-28T03:05:42.392Z,0.00
2019-02-28T03:06:45.936Z,0.00
2019-02-28T03:07:42.371Z,0.00
2019-02-28T03:08:42.362Z,0.00
2019-02-28T03:09:43.782Z,0.00
2019-02-28T03:10:42.338Z,0.00
2019-02-28T03:11:42.328Z,0.00
2019-02-28T03:12:42.335Z,0.00
2019-02-28T03:13:44.036Z,0.00
2019-02-28T03:14:42.339Z,0.00
2019-02-28T03:15:42.286Z,0.00
2019-02-28T03:16:42.271Z,0.00
2019-02-28T03:17:46.688Z,0.00
2019-02-28T03:18:42.254Z,0.00
2019-02-28T03:19:42.240Z,0.00
2019-02-28T03:20:42.597Z,0.00
2019-02-28T03:21:42.224Z,0.00
2019-02-28T03:22:42.212Z,0.00
2019-02-28T03:23:42.197Z,0.00
2019-02-28T03:24:42.197Z,0.00
2019-02-28T03:25:42.170Z,0.00
2019-02-28T03:26:43.360Z,0.00
2019-02-28T03:27:42.147Z,0.00
2019-02-28T03:28:42.141Z,0.00
2019-02-28T03:29:43.934Z,0.00
2019-02-28T03:30:42.121Z,0.00
2019-02-28T03:31:42.121Z,0.00
2019-02-28T03:32:42.859Z,0.00
2019-02-28T03:33:42.088Z,0.00
2019-02-28T03:34:54.979Z,0.00
2019-02-28T03:35:44.150Z,0.00
2019-02-28T03:36:42.922Z,0.00
2019-02-28T03:37:42.083Z,0.00
2019-02-28T03:38:48.471Z,0.00
2019-02-28T03:39:42.023Z,0.00
2019-02-28T03:40:42.016Z,0.00
2019-02-28T03:41:41.999Z,0.00
2019-02-28T03:42:42.055Z,0.00
2019-02-28T03:43:43.835Z,0.00
2019-02-28T03:44:41.974Z,0.00
2019-02-28T03:45:41.957Z,0.00
2019-02-28T03:46:46.429Z,0.00
2019-02-28T03:47:41.945Z,0.00
2019-02-28T03:48:41.928Z,0.00
2019-02-28T03:49:48.675Z,0.00
2019-02-28T03:50:44.410Z,0.00
2019-02-28T03:51:41.897Z,0.00
2019-02-28T03:52:44.300Z,0.00
2019-02-28T03:53:41.877Z,0.00
2019-02-28T03:54:41.858Z,0.00
2019-02-28T03:55:41.852Z,0.00
2019-02-28T03:56:41.840Z,0.00
2019-02-28T03:57:41.836Z,0.00
2019-02-28T03:58:43.178Z,0.00
2019-02-28T03:59:41.823Z,0.00
2019-02-28T04:00:42.414Z,0.00
2019-02-28T04:01:45.641Z,0.00
2019-02-28T04:02:41.783Z,0.00
2019-02-28T04:03:41.760Z,0.00
2019-02-28T04:04:48.819Z,0.00
2019-02-28T04:05:41.751Z,0.00
2019-02-28T04:06:41.757Z,0.00
2019-02-28T04:07:41.727Z,0.00
2019-02-28T04:08:41.720Z,0.00
2019-02-28T04:09:44.325Z,0.00
2019-02-28T04:10:42.404Z,0.00
2019-02-28T04:11:41.676Z,0.00
2019-02-28T04:12:45.632Z,0.00
2019-02-28T04:13:41.679Z,0.00
2019-02-28T04:14:42.411Z,0.00
2019-02-28T04:15:49.561Z,0.00
2019-02-28T04:16:41.641Z,0.00
2019-02-28T04:17:42.454Z,0.00
2019-02-28T04:18:45.904Z,0.00
2019-02-28T04:19:41.588Z,0.00
2019-02-28T04:20:41.588Z,0.00
2019-02-28T04:21:46.216Z,0.00
2019-02-28T04:22:41.573Z,0.00
2019-02-28T04:23:41.570Z,0.00
2019-02-28T04:24:46.330Z,0.00
2019-02-28T04:25:41.526Z,0.00
2019-02-28T04:26:41.518Z,0.00
2019-02-28T04:27:42.040Z,0.00
2019-02-28T04:28:41.507Z,0.00
2019-02-28T04:29:41.482Z,0.00
2019-02-28T04:30:43.768Z,0.00
2019-02-28T04:31:41.469Z,0.00
2019-02-28T04:32:41.481Z,0.00
2019-02-28T04:33:41.446Z,0.00
2019-02-28T04:34:41.437Z,0.00
2019-02-28T04:35:41.423Z,0.00
2019-02-28T04:36:41.416Z,0.00
2019-02-28T04:37:46.737Z,0.00
2019-02-28T04:38:41.392Z,0.00
2019-02-28T04:39:41.372Z,0.00
2019-02-28T04:40:41.383Z,0.00
2019-02-28T04:41:41.367Z,0.00
2019-02-28T04:42:41.347Z,0.00
2019-02-28T04:43:41.562Z,0.00
2019-02-28T04:44:41.318Z,0.00
2019-02-28T04:45:41.316Z,0.00
2019-02-28T04:46:41.307Z,0.00
2019-02-28T04:47:41.681Z,0.00
2019-02-28T04:48:41.276Z,0.00
2019-02-28T04:49:41.299Z,0.00
2019-02-28T04:50:41.255Z,0.00
2019-02-28T04:51:41.245Z,0.00
2019-02-28T04:52:46.758Z,0.00
2019-02-28T04:53:41.222Z,0.00
2019-02-28T04:54:41.216Z,0.00
2019-02-28T04:55:41.224Z,0.00
2019-02-28T04:56:42.291Z,0.00
2019-02-28T04:57:41.898Z,0.00
2019-02-28T04:58:41.172Z,0.00
2019-02-28T04:59:41.208Z,0.00
2019-02-28T05:00:41.151Z,0.00
2019-02-28T05:01:41.134Z,0.00
2019-02-28T05:02:41.136Z,0.00
2019-02-28T05:03:43.891Z,0.00
2019-02-28T05:04:41.892Z,0.00
2019-02-28T05:05:41.126Z,0.00
2019-02-28T05:06:41.086Z,0.00
2019-02-28T05:07:41.081Z,0.00
2019-02-28T05:08:41.074Z,0.00
2019-02-28T05:09:41.050Z,0.00
2019-02-28T05:10:41.047Z,0.00
2019-02-28T05:11:41.058Z,0.00
2019-02-28T05:12:41.276Z,0.00
2019-02-28T05:13:41.285Z,0.00
2019-02-28T05:14:41.000Z,0.00
2019-02-28T05:15:41.175Z,0.00
2019-02-28T05:17:39.968Z,0.00
2019-02-28T05:18:40.964Z,0.00
2019-02-28T05:19:40.946Z,0.00
2019-02-28T05:20:44.689Z,0.00
2019-02-28T05:21:40.922Z,0.00
2019-02-28T05:23:40.386Z,0.00
2019-02-28T05:24:42.678Z,0.00
2019-02-28T05:25:40.877Z,0.00
2019-02-28T05:26:40.863Z,0.00
2019-02-28T05:27:40.864Z,0.00
2019-02-28T05:28:41.383Z,0.00
2019-02-28T05:29:43.867Z,0.00
2019-02-28T05:30:41.532Z,0.00
2019-02-28T05:31:40.813Z,0.00
2019-02-28T05:32:40.802Z,0.00
2019-02-28T05:33:41.886Z,0.00
2019-02-28T05:34:40.804Z,0.00
2019-02-28T05:36:39.762Z,0.00
2019-02-28T05:37:46.677Z,0.00
2019-02-28T05:38:40.740Z,0.00
2019-02-28T05:39:40.753Z,0.00
2019-02-28T05:40:41.498Z,0.00
2019-02-28T05:41:40.706Z,0.00
2019-02-28T05:42:40.699Z,0.00
2019-02-28T05:43:41.382Z,0.00
2019-02-28T05:44:43.378Z,0.00
2019-02-28T05:45:40.696Z,0.00
2019-02-28T05:46:40.649Z,0.00
2019-02-28T05:47:46.336Z,0.00
2019-02-28T05:48:40.633Z,0.00
2019-02-28T05:49:41.083Z,0.00
2019-02-28T05:50:40.605Z,0.00
2019-02-28T05:51:40.619Z,0.00
2019-02-28T05:52:40.581Z,0.00
2019-02-28T05:53:42.444Z,0.00
2019-02-28T05:54:40.566Z,0.00
2019-02-28T05:55:40.552Z,5.62
2019-02-28T05:56:40.558Z,5.62
2019-02-28T05:57:43.498Z,5.62
2019-02-28T05:58:40.524Z,5.62
2019-02-28T05:59:40.518Z,5.62
2019-02-28T06:00:40.504Z,5.62
2019-02-28T06:01:43.586Z,5.62
2019-02-28T06:02:40.477Z,5.62
2019-02-28T06:03:40.498Z,5.62
2019-02-28T06:04:40.459Z,5.62
2019-02-28T06:05:43.388Z,5.62
2019-02-28T06:06:40.437Z,11.25
2019-02-28T06:07:40.437Z,11.25
2019-02-28T06:08:40.418Z,11.25
2019-02-28T06:09:40.426Z,11.25
2019-02-28T06:10:41.375Z,11.25
2019-02-28T06:11:40.382Z,11.25
2019-02-28T06:12:43.963Z,11.25
2019-02-28T06:14:39.346Z,11.25
2019-02-28T06:15:40.367Z,11.25
2019-02-28T06:16:40.361Z,16.88
2019-02-28T06:17:40.315Z,16.88
2019-02-28T06:18:40.869Z,16.88
2019-02-28T06:19:43.389Z,16.88
2019-02-28T06:20:40.277Z,16.88
2019-02-28T06:21:40.279Z,16.88
2019-02-28T06:22:40.297Z,16.88
2019-02-28T06:23:40.992Z,16.88
2019-02-28T06:24:40.234Z,16.88
2019-02-28T06:25:40.247Z,22.50
2019-02-28T06:26:40.209Z,22.50
2019-02-28T06:27:41.824Z,22.50
2019-02-28T06:28:40.192Z,22.50
2019-02-28T06:29:40.182Z,22.50
2019-02-28T06:30:41.479Z,22.50
2019-02-28T06:31:40.166Z,22.50
2019-02-28T06:32:40.148Z,22.50
2019-02-28T06:33:40.150Z,22.50
2019-02-28T06:34:42.208Z,22.50
2019-02-28T06:35:40.120Z,28.12
2019-02-28T06:37:39.195Z,28.12
2019-02-28T06:38:40.078Z,28.12
2019-02-28T06:40:39.404Z,28.12
2019-02-28T06:41:40.794Z,28.12
2019-02-28T06:42:40.043Z,28.12
2019-02-28T06:43:40.043Z,28.12
2019-02-28T06:44:40.018Z,28.12
2019-02-28T06:45:40.052Z,28.12
2019-02-28T06:46:40.832Z,33.75
2019-02-28T06:47:39.983Z,33.75
2019-02-28T06:48:39.992Z,33.75
2019-02-28T06:49:41.835Z,33.75
2019-02-28T06:50:39.946Z,33.75
2019-02-28T06:51:39.966Z,33.75
2019-02-28T06:52:39.928Z,33.75
2019-02-28T06:54:39.912Z,33.75
2019-02-28T06:55:39.934Z,33.75
2019-02-28T06:56:39.884Z,33.75
2019-02-28T06:57:39.898Z,39.38
2019-02-28T06:58:39.872Z,39.38
2019-02-28T06:59:39.911Z,39.38
2019-02-28T07:00:40.386Z,39.38
2019-02-28T07:01:40.396Z,39.38
2019-02-28T07:02:39.812Z,39.38
2019-02-28T07:03:39.920Z,39.38
2019-02-28T07:04:39.792Z,39.38
2019-02-28T07:05:39.816Z,39.38
2019-02-28T07:06:39.773Z,39.38
2019-02-28T07:07:39.770Z,39.38
2019-02-28T07:08:39.760Z,39.38
2019-02-28T07:09:40.381Z,39.38
2019-02-28T07:10:41.529Z,39.38
2019-02-28T07:11:40.350Z,45.00
2019-02-28T07:12:39.710Z,45.00
2019-02-28T07:13:40.225Z,45.00
2019-02-28T07:14:39.719Z,45.00
2019-02-28T07:15:39.682Z,45.00
2019-02-28T07:16:39.724Z,45.00
2019-02-28T07:17:42.713Z,45.00
2019-02-28T07:19:38.626Z,45.00
2019-02-28T07:20:42.348Z,45.00
2019-02-28T07:21:43.242Z,45.00
2019-02-28T07:22:40.150Z,45.00
2019-02-28T07:23:39.586Z,45.00
2019-02-28T07:24:39.629Z,45.00
2019-02-28T07:25:40.350Z,45.00
2019-02-28T07:26:39.554Z,50.62
2019-02-28T07:27:39.545Z,50.62
2019-02-28T07:28:40.366Z,50.62
2019-02-28T07:29:42.754Z,50.62
2019-02-28T07:30:39.552Z,50.62
2019-02-28T07:31:42.350Z,50.62
2019-02-28T07:32:39.490Z,50.62
2019-02-28T07:33:41.273Z,50.62
2019-02-28T07:34:39.467Z,50.62
2019-02-28T07:35:42.348Z,50.62
2019-02-28T07:36:41.518Z,50.62
2019-02-28T07:37:42.344Z,50.62
2019-02-28T07:38:39.442Z,50.62
2019-02-28T07:39:40.436Z,50.62
2019-02-28T07:40:39.398Z,50.62
2019-02-28T07:41:41.378Z,56.25
2019-02-28T07:42:39.380Z,56.25
2019-02-28T07:43:39.390Z,56.25
2019-02-28T07:44:39.355Z,56.25
2019-02-28T07:45:39.405Z,56.25
2019-02-28T07:46:42.406Z,56.25
2019-02-28T07:47:39.321Z,56.25
2019-02-28T07:48:39.381Z,56.25
2019-02-28T07:49:39.306Z,56.25
2019-02-28T07:50:39.319Z,61.88
2019-02-28T07:51:39.283Z,61.88
2019-02-28T07:52:39.278Z,61.88
2019-02-28T07:53:40.933Z,61.88
2019-02-28T07:54:39.271Z,61.88
2019-02-28T07:55:39.256Z,61.88
2019-02-28T07:56:43.130Z,61.88
2019-02-28T07:57:39.226Z,61.88
2019-02-28T07:58:39.203Z,61.88
2019-02-28T07:59:42.351Z,61.88
2019-02-28T08:00:39.190Z,61.88
2019-02-28T08:01:39.189Z,67.50
2019-02-28T08:02:39.995Z,67.50
2019-02-28T08:03:43.489Z,67.50
2019-02-28T08:04:39.158Z,67.50
2019-02-28T08:05:39.138Z,67.50
2019-02-28T08:06:41.839Z,67.50
2019-02-28T08:07:39.104Z,67.50
2019-02-28T08:08:39.096Z,67.50
2019-02-28T08:09:41.831Z,67.50
2019-02-28T08:10:39.108Z,67.50
2019-02-28T08:11:39.056Z,67.50
2019-02-28T08:12:39.060Z,67.50
2019-02-28T08:13:39.031Z,67.50
2019-02-28T08:14:39.078Z,73.12
2019-02-28T08:15:39.019Z,73.12
2019-02-28T08:16:39.006Z,73.12
2019-02-28T08:17:40.637Z,73.12
2019-02-28T08:18:38.984Z,73.12
2019-02-28T08:19:38.972Z,73.12
2019-02-28T08:20:39.838Z,73.12
2019-02-28T08:21:43.975Z,73.12
2019-02-28T08:22:38.946Z,73.12
2019-02-28T08:23:38.926Z,73.12
2019-02-28T08:24:38.910Z,73.12
2019-02-28T08:25:42.818Z,73.12
2019-02-28T08:26:39.383Z,73.12
2019-02-28T08:27:38.884Z,73.12
2019-02-28T08:28:38.874Z,78.75
2019-02-28T08:29:38.863Z,78.75
2019-02-28T08:30:38.856Z,78.75
2019-02-28T08:31:38.890Z,78.75
2019-02-28T08:32:42.392Z,78.75
2019-02-28T08:33:38.818Z,78.75
2019-02-28T08:34:38.813Z,78.75
2019-02-28T08:36:37.808Z,78.75
2019-02-28T08:37:38.770Z,78.75
2019-02-28T08:38:38.777Z,78.75
2019-02-28T08:39:41.160Z,78.75
2019-02-28T08:40:38.753Z,78.75
2019-02-28T08:41:38.783Z,78.75
2019-02-28T08:42:39.744Z,78.75
2019-02-28T08:43:38.705Z,78.75
2019-02-28T08:44:38.710Z,78.75
2019-02-28T08:45:38.697Z,78.75
2019-02-28T08:46:38.711Z,84.38
2019-02-28T08:47:41.329Z,84.38
2019-02-28T08:48:41.330Z,84.38
2019-02-28T08:49:44.552Z,84.38
2019-02-28T08:50:38.632Z,84.38
2019-02-28T08:51:38.634Z,84.38
2019-02-28T08:52:41.015Z,84.38
2019-02-28T08:53:38.602Z,84.38
2019-02-28T08:54:38.593Z,84.38
2019-02-28T08:55:39.616Z,78.75
2019-02-28T08:56:38.607Z,78.75
2019-02-28T08:57:38.554Z,84.38
2019-02-28T08:58:38.576Z,84.38
2019-02-28T08:59:38.529Z,84.38
2019-02-28T09:00:38.558Z,84.38
2019-02-28T09:01:41.256Z,84.38
2019-02-28T09:02:38.565Z,84.38
2019-02-28T09:03:40.544Z,84.38
2019-02-28T09:04:41.516Z,84.38
2019-02-28T09:05:38.477Z,84.38
2019-02-28T09:06:41.065Z,84.38
2019-02-28T09:07:41.348Z,84.38
2019-02-28T09:08:38.432Z,84.38
2019-02-28T09:09:41.325Z,84.38
2019-02-28T09:10:38.410Z,84.38
2019-02-28T09:11:39.328Z,84.38
2019-02-28T09:12:38.421Z,90.00
2019-02-28T09:13:39.967Z,90.00
2019-02-28T09:14:38.378Z,90.00
2019-02-28T09:15:38.382Z,90.00
2019-02-28T09:16:40.822Z,90.00
2019-02-28T09:17:38.341Z,90.00
2019-02-28T09:18:41.325Z,90.00
2019-02-28T09:19:38.316Z,90.00
2019-02-28T09:20:38.305Z,90.00
2019-02-28T09:21:38.293Z,90.00
2019-02-28T09:22:38.281Z,90.00
2019-02-28T09:23:38.517Z,90.00
2019-02-28T09:24:38.415Z,90.00
2019-02-28T09:25:38.244Z,95.62
2019-02-28T09:26:38.236Z,95.62
2019-02-28T09:27:38.988Z,95.62
2019-02-28T09:28:38.218Z,95.62
2019-02-28T09:30:37.196Z,95.62
2019-02-28T09:31:39.091Z,95.62
2019-02-28T09:32:40.818Z,95.62
2019-02-28T09:33:38.163Z,95.62
2019-02-28T09:34:38.154Z,95.62
2019-02-28T09:35:38.379Z,95.62
2019-02-28T09:36:38.123Z,95.62
2019-02-28T09:37:38.113Z,95.62
2019-02-28T09:38:42.315Z,95.62
2019-02-28T09:39:38.130Z,95.62
2019-02-28T09:40:41.314Z,95.62
2019-02-28T09:41:40.183Z,95.62
2019-02-28T09:42:38.069Z,95.62
2019-02-28T09:43:38.057Z,95.62
2019-02-28T09:44:38.030Z,101.25
2019-02-28T09:45:39.881Z,101.25
2019-02-28T09:46:38.017Z,101.25
2019-02-28T09:47:38.014Z,101.25
2019-02-28T09:48:38.073Z,101.25
2019-02-28T09:49:38.020Z,101.25
2019-02-28T09:50:37.977Z,101.25
2019-02-28T09:51:37.963Z,101.25
2019-02-28T09:52:41.414Z,101.25
2019-02-28T09:53:37.945Z,101.25
2019-02-28T09:54:37.970Z,101.25
2019-02-28T09:55:39.815Z,101.25
2019-02-28T09:56:41.154Z,101.25
2019-02-28T09:57:37.928Z,101.25
2019-02-28T09:58:37.903Z,101.25
2019-02-28T09:59:38.640Z,101.25
2019-02-28T10:00:38.812Z,101.25
2019-02-28T10:01:37.877Z,101.25
2019-02-28T10:02:40.453Z,101.25
2019-02-28T10:03:38.016Z,101.25
2019-02-28T10:04:37.863Z,101.25
2019-02-28T10:05:39.044Z,101.25
2019-02-28T10:06:37.808Z,101.25
2019-02-28T10:07:37.795Z,101.25
2019-02-28T10:08:40.312Z,101.25
2019-02-28T10:09:40.510Z,101.25
2019-02-28T10:10:37.800Z,101.25
2019-02-28T10:11:37.754Z,101.25
2019-02-28T10:12:42.042Z,106.88
2019-02-28T10:13:37.730Z,106.88
2019-02-28T10:14:40.308Z,106.88
2019-02-28T10:15:38.649Z,106.88
2019-02-28T10:16:37.737Z,106.88
2019-02-28T10:17:38.301Z,106.88
2019-02-28T10:18:40.306Z,106.88
2019-02-28T10:19:45.506Z,112.50
2019-02-28T10:20:37.657Z,112.50
2019-02-28T10:21:39.651Z,112.50
2019-02-28T10:22:37.655Z,112.50
2019-02-28T10:24:39.305Z,112.50
2019-02-28T10:25:43.274Z,106.88
2019-02-28T10:26:37.583Z,106.88
2019-02-28T10:27:37.579Z,112.50
2019-02-28T10:28:37.568Z,112.50
2019-02-28T10:29:38.433Z,112.50
2019-02-28T10:30:38.307Z,112.50
2019-02-28T10:31:38.427Z,112.50
2019-02-28T10:32:40.368Z,112.50
2019-02-28T10:33:40.319Z,106.88
2019-02-28T10:34:40.305Z,112.50
2019-02-28T10:35:37.714Z,112.50
2019-02-28T10:36:37.474Z,112.50
2019-02-28T10:37:37.517Z,118.12
2019-02-28T10:38:37.458Z,118.12
2019-02-28T10:39:43.161Z,118.12
2019-02-28T10:40:37.441Z,118.12
2019-02-28T10:41:37.420Z,118.12
2019-02-28T10:42:40.225Z,118.12
2019-02-28T10:43:37.399Z,118.12
2019-02-28T10:44:37.385Z,123.75
2019-02-28T10:45:40.892Z,135.00
2019-02-28T10:46:37.366Z,140.62
2019-02-28T10:47:37.367Z,146.25
2019-02-28T10:48:41.805Z,151.88
2019-02-28T10:49:37.329Z,163.12
2019-02-28T10:50:37.348Z,157.50
2019-02-28T10:51:37.311Z,151.88
2019-02-28T10:52:37.300Z,146.25
2019-02-28T10:53:39.320Z,146.25
2019-02-28T10:54:37.294Z,140.62
2019-02-28T10:56:36.248Z,140.62
2019-02-28T10:57:40.419Z,146.25
2019-02-28T10:58:37.226Z,157.50
2019-02-28T10:59:37.242Z,163.12
2019-02-28T11:00:37.214Z,163.12
2019-02-28T11:01:41.587Z,168.75
2019-02-28T11:02:37.217Z,163.12
2019-02-28T11:03:37.176Z,135.00
2019-02-28T11:04:42.880Z,118.12
2019-02-28T11:05:37.193Z,112.50
2019-02-28T11:06:37.175Z,112.50
2019-02-28T11:07:37.885Z,118.12
2019-02-28T11:08:37.147Z,118.12
2019-02-28T11:09:37.103Z,112.50
2019-02-28T11:10:37.093Z,112.50
2019-02-28T11:11:37.796Z,112.50
2019-02-28T11:12:37.092Z,112.50
2019-02-28T11:13:37.063Z,112.50
2019-02-28T11:14:38.850Z,112.50
2019-02-28T11:15:37.038Z,106.88
2019-02-28T11:16:37.030Z,106.88
2019-02-28T11:17:37.059Z,106.88
2019-02-28T11:18:37.017Z,112.50
2019-02-28T11:19:37.008Z,112.50
2019-02-28T11:20:37.007Z,112.50
2019-02-28T11:21:36.978Z,112.50
2019-02-28T11:22:39.905Z,112.50
2019-02-28T11:23:36.958Z,112.50
2019-02-28T11:24:36.939Z,112.50
2019-02-28T11:26:35.911Z,118.12
2019-02-28T11:27:36.910Z,112.50
2019-02-28T11:28:37.835Z,118.12
2019-02-28T11:29:36.882Z,118.12
2019-02-28T11:30:36.872Z,129.38
2019-02-28T11:31:36.858Z,135.00
2019-02-28T11:32:36.863Z,135.00
2019-02-28T11:33:39.513Z,135.00
2019-02-28T11:34:36.854Z,135.00
2019-02-28T11:35:36.824Z,140.62
2019-02-28T11:36:36.804Z,140.62
2019-02-28T11:37:36.800Z,129.38
2019-02-28T11:38:36.774Z,123.75
2019-02-28T11:39:36.769Z,118.12
2019-02-28T11:40:36.807Z,118.12
2019-02-28T11:41:36.746Z,112.50
2019-02-28T11:42:36.739Z,112.50
2019-02-28T11:43:38.403Z,118.12
2019-02-28T11:44:36.714Z,112.50
2019-02-28T11:45:36.707Z,112.50
2019-02-28T11:46:36.762Z,112.50
2019-02-28T11:47:36.709Z,118.12
2019-02-28T11:48:36.665Z,112.50
2019-02-28T11:49:36.651Z,112.50
2019-02-28T11:50:41.230Z,106.88
2019-02-28T11:51:36.643Z,106.88
2019-02-28T11:52:36.654Z,112.50
2019-02-28T11:53:40.399Z,106.88
2019-02-28T11:54:36.598Z,106.88
2019-02-28T11:55:39.281Z,112.50
2019-02-28T11:56:36.583Z,112.50
2019-02-28T11:57:37.787Z,123.75
2019-02-28T11:58:36.554Z,129.38
2019-02-28T11:59:36.543Z,129.38
2019-02-28T12:00:36.750Z,129.38
2019-02-28T12:01:36.525Z,135.00
2019-02-28T12:02:36.510Z,135.00
2019-02-28T12:03:36.665Z,135.00
2019-02-28T12:04:37.498Z,135.00
2019-02-28T12:05:36.477Z,135.00
2019-02-28T12:06:36.463Z,135.00
2019-02-28T12:07:36.458Z,140.62
2019-02-28T12:08:41.480Z,146.25
2019-02-28T12:09:38.361Z,140.62
2019-02-28T12:10:36.413Z,140.62
2019-02-28T12:11:37.149Z,135.00
2019-02-28T12:12:36.422Z,135.00
2019-02-28T12:13:36.398Z,140.62
2019-02-28T12:14:36.405Z,146.25
2019-02-28T12:15:38.197Z,140.62
2019-02-28T12:16:36.359Z,140.62
2019-02-28T12:17:36.352Z,135.00
2019-02-28T12:18:39.505Z,146.25
2019-02-28T12:19:36.320Z,163.12
2019-02-28T12:20:36.328Z,163.12
2019-02-28T12:21:38.091Z,163.12
2019-02-28T12:22:36.347Z,163.12
2019-02-28T12:23:36.270Z,157.50
2019-02-28T12:24:36.271Z,168.75
2019-02-28T12:25:36.253Z,180.00
2019-02-28T12:26:36.279Z,168.75
2019-02-28T12:27:36.247Z,163.12
2019-02-28T12:28:38.475Z,163.12
2019-02-28T12:29:36.210Z,163.12
2019-02-28T12:30:36.209Z,157.50
2019-02-28T12:31:36.586Z,157.50
2019-02-28T12:32:36.225Z,163.12
2019-02-28T12:33:36.168Z,168.75
2019-02-28T12:34:36.147Z,174.38
2019-02-28T12:35:40.338Z,180.00
2019-02-28T12:36:36.159Z,180.00
2019-02-28T12:38:35.133Z,185.62
2019-02-28T12:39:36.992Z,185.62
2019-02-28T12:40:36.806Z,185.62
2019-02-28T12:41:36.075Z,185.62
2019-02-28T12:42:36.071Z,185.62
2019-02-28T12:43:36.087Z,191.25
2019-02-28T12:44:36.047Z,191.25
2019-02-28T12:45:36.031Z,180.00
2019-02-28T12:46:36.065Z,180.00
2019-02-28T12:47:38.626Z,163.12
2019-02-28T12:48:36.031Z,151.88
2019-02-28T12:49:35.982Z,151.88
2019-02-28T12:50:36.778Z,151.88
2019-02-28T12:51:36.524Z,157.50
2019-02-28T12:52:35.960Z,157.50
2019-02-28T12:53:35.995Z,157.50
2019-02-28T12:54:35.928Z,157.50
2019-02-28T12:55:38.800Z,151.88
2019-02-28T12:56:35.961Z,151.88
2019-02-28T12:57:36.765Z,140.62
2019-02-28T12:58:39.096Z,135.00
2019-02-28T12:59:35.905Z,135.00
2019-02-28T13:00:35.874Z,135.00
2019-02-28T13:01:35.876Z,135.00
2019-02-28T13:02:35.901Z,146.25
2019-02-28T13:03:35.871Z,151.88
2019-02-28T13:04:38.795Z,135.00
2019-02-28T13:05:35.841Z,135.00
2019-02-28T13:06:36.268Z,135.00
2019-02-28T13:07:35.787Z,140.62
2019-02-28T13:08:38.616Z,135.00
2019-02-28T13:09:35.761Z,135.00
2019-02-28T13:10:35.744Z,135.00
2019-02-28T13:13:34.725Z,129.38
2019-02-28T13:14:36.880Z,129.38
2019-02-28T13:15:35.740Z,135.00
2019-02-28T13:16:35.698Z,135.00
2019-02-28T13:17:35.775Z,135.00
2019-02-28T13:18:35.659Z,129.38
2019-02-28T13:19:35.644Z,129.38
2019-02-28T13:20:36.496Z,129.38