createdAt,value
2019-05-10T00:04:38.210Z,82.65
2019-05-10T00:07:13.112Z,82.23
2019-05-10T00:09:40.870Z,82.12
2019-05-10T00:15:06.597Z,80.81
2019-05-10T00:17:34.953Z,81.68
2019-05-10T00:20:03.302Z,81.62
2019-05-10T00:22:34.941Z,81.97
2019-05-10T00:25:04.930Z,81.76
2019-05-10T00:27:31.642Z,81.59
2019-05-10T00:30:00.001Z,80.95
2019-05-10T00:35:02.607Z,81.71
2019-05-10T00:37:30.937Z,81.48
2019-05-10T00:39:59.290Z,82.21
2019-05-10T00:42:27.639Z,81.67
2019-05-10T00:44:56.011Z,82.28
2019-05-10T00:47:24.345Z,81.90
2019-05-10T00:52:28.866Z,83.73
2019-05-10T00:57:32.330Z,83.60
2019-05-10T01:00:00.677Z,84.37
2019-05-10T01:02:29.017Z,85.42
2019-05-10T01:04:57.351Z,86.01
2019-05-10T01:07:25.707Z,85.42
2019-05-10T01:09:54.060Z,84.94
2019-05-10T01:12:23.400Z,84.62
2019-05-10T01:14:51.729Z,84.26
2019-05-10T01:17:20.091Z,84.63
2019-05-10T01:19:48.436Z,84.25
2019-05-10T01:22:20.998Z,85.12
2019-05-10T01:24:49.350Z,85.39
2019-05-10T01:27:17.716Z,86.09
2019-05-10T01:29:46.054Z,86.78
2019-05-10T01:32:14.385Z,87.17
2019-05-10T01:34:43.647Z,87.58
2019-05-10T01:37:11.993Z,88.31
2019-05-10T01:39:40.334Z,88.52
2019-05-10T01:42:08.699Z,88.67
2019-05-10T01:47:11.273Z,88.92
2019-05-10T01:49:39.609Z,89.14
2019-05-10T01:52:07.953Z,89.64
2019-05-10T01:54:37.254Z,89.18
2019-05-10T01:57:05.584Z,89.11
2019-05-10T01:59:33.917Z,89.24
2019-05-10T02:02:02.259Z,89.09
2019-05-10T02:04:30.593Z,89.14
2019-05-10T02:06:58.937Z,89.43
2019-05-10T02:09:27.267Z,88.72
2019-05-10T02:11:55.608Z,88.67
2019-05-10T02:14:23.988Z,88.55
2019-05-10T02:16:52.317Z,88.42
2019-05-10T02:19:20.648Z,88.26
2019-05-10T02:21:48.993Z,87.85
2019-05-10T02:24:17.324Z,88.22
2019-05-10T02:26:45.665Z,88.64
2019-05-10T02:29:13.999Z,89.02
2019-05-10T02:31:42.342Z,89.04
2019-05-10T02:34:10.668Z,89.12
2019-05-10T02:36:39.978Z,89.95
2019-05-10T02:39:08.311Z,90.15
2019-05-10T02:41:36.645Z,90.27
2019-05-10T02:44:05.029Z,91.13
2019-05-10T02:46:34.338Z,91.59
2019-05-10T02:49:02.668Z,91.96
2019-05-10T02:51:31.003Z,92.73
2019-05-10T02:53:59.332Z,93.01
2019-05-10T02:56:30.903Z,93.47
2019-05-10T02:58:56.964Z,93.96
2019-05-10T03:01:25.324Z,94.45
2019-05-10T03:03:53.732Z,94.73
2019-05-10T03:06:21.998Z,95.11
2019-05-10T03:08:51.151Z,95.16
2019-05-10T03:11:20.423Z,94.93
2019-05-10T03:13:49.574Z,95.32
2019-05-10T03:18:55.088Z,95.82
2019-05-10T03:21:23.427Z,96.06
2019-05-10T03:26:27.010Z,95.10
2019-05-10T03:28:57.317Z,95.66
2019-05-10T03:31:25.671Z,96.44
2019-05-10T03:33:57.231Z,96.71
2019-05-10T03:36:22.359Z,97.39
2019-05-10T03:38:50.676Z,97.35
2019-05-10T03:43:56.286Z,98.66
2019-05-10T03:46:24.600Z,97.80
2019-05-10T03:51:27.197Z,97.94
2019-05-10T03:53:56.508Z,98.87
2019-05-10T03:56:24.854Z,98.24
2019-05-10T03:58:53.212Z,98.24
2019-05-10T04:01:21.530Z,97.88
2019-05-10T04:06:25.349Z,99.16
2019-05-10T04:08:53.695Z,98.12
2019-05-10T04:13:56.257Z,99.19
2019-05-10T04:16:24.612Z,97.72
2019-05-10T04:18:52.941Z,96.91
2019-05-10T04:21:21.286Z,96.80
2019-05-10T04:23:49.617Z,97.63
2019-05-10T04:28:52.217Z,98.24
2019-05-10T04:31:20.560Z,97.17
2019-05-10T04:33:48.898Z,95.88
2019-05-10T04:36:17.250Z,94.35
2019-05-10T04:38:47.483Z,93.73
2019-05-10T04:41:15.807Z,93.76
2019-05-10T04:43:44.143Z,93.31
2019-05-10T04:46:12.587Z,93.10
2019-05-10T04:48:40.800Z,92.85
2019-05-10T04:51:10.130Z,92.83
2019-05-10T04:53:38.612Z,92.13
2019-05-10T04:56:07.880Z,90.88
2019-05-10T04:58:36.230Z,88.25
2019-05-10T05:01:04.561Z,87.63
2019-05-10T05:03:32.927Z,85.84
2019-05-10T05:06:01.266Z,85.01
2019-05-10T05:08:29.628Z,83.86
2019-05-10T05:10:57.995Z,82.43
2019-05-10T05:13:26.347Z,80.85
2019-05-10T05:15:54.689Z,80.37
2019-05-10T05:18:23.037Z,80.25
2019-05-10T05:20:51.385Z,79.81
2019-05-10T05:23:19.738Z,79.61
2019-05-10T05:28:23.367Z,80.74
2019-05-10T05:33:24.898Z,80.09
2019-05-10T05:35:53.248Z,80.55
2019-05-10T05:38:21.597Z,79.97
2019-05-10T05:40:50.880Z,80.38
2019-05-10T05:43:19.240Z,81.07
2019-05-10T05:45:47.587Z,81.27
2019-05-10T05:48:20.782Z,80.46
2019-05-10T05:50:44.344Z,79.77
2019-05-10T05:53:12.688Z,81.50
2019-05-10T05:55:41.040Z,81.54
2019-05-10T05:58:25.381Z,81.22
2019-05-10T06:00:44.884Z,81.99
2019-05-10T06:03:08.025Z,81.54
2019-05-10T06:05:37.256Z,82.33
2019-05-10T06:08:21.845Z,81.81
2019-05-10T06:10:38.854Z,81.91
2019-05-10T06:13:10.933Z,82.43
2019-05-10T06:15:42.882Z,82.80
2019-05-10T06:18:18.597Z,83.08
2019-05-10T06:23:29.124Z,83.86
2019-05-10T06:25:53.554Z,84.56
2019-05-10T06:28:26.802Z,84.21
2019-05-10T06:30:50.241Z,83.39
2019-05-10T06:33:18.596Z,84.82
2019-05-10T06:38:21.217Z,83.46
2019-05-10T06:40:51.586Z,81.48
2019-05-10T06:43:19.840Z,82.34
2019-05-10T06:45:52.581Z,80.63
2019-05-10T06:48:26.128Z,80.64
2019-05-10T06:53:19.082Z,80.00
2019-05-10T06:55:47.429Z,79.78
2019-05-10T06:58:15.777Z,79.67
2019-05-10T07:00:45.602Z,77.89
2019-05-10T07:05:47.914Z,77.53
2019-05-10T07:08:20.297Z,77.01
2019-05-10T07:10:44.604Z,76.60
2019-05-10T07:13:17.608Z,76.87
2019-05-10T07:15:45.970Z,76.41
2019-05-10T07:18:16.859Z,75.06
2019-05-10T07:20:46.246Z,75.06
2019-05-10T07:23:14.637Z,75.60
2019-05-10T07:25:44.016Z,76.30
2019-05-10T07:28:16.341Z,75.40
2019-05-10T07:30:41.526Z,74.79
2019-05-10T07:33:08.076Z,74.11
2019-05-10T07:35:37.276Z,73.09
2019-05-10T07:38:04.775Z,74.54
2019-05-10T07:40:34.075Z,74.37
2019-05-10T07:43:02.441Z,73.34
2019-05-10T07:45:32.785Z,74.02
2019-05-10T07:48:08.301Z,73.52
2019-05-10T07:50:32.408Z,73.61
2019-05-10T07:53:04.520Z,72.25
2019-05-10T07:55:33.011Z,71.24
2019-05-10T07:58:04.964Z,71.17
2019-05-10T08:00:37.687Z,70.40
2019-05-10T08:05:35.211Z,68.24
2019-05-10T08:08:03.672Z,68.65
2019-05-10T08:13:08.301Z,67.43
2019-05-10T08:15:35.600Z,68.84
2019-05-10T08:18:03.940Z,65.36
2019-05-10T08:20:46.614Z,65.47
2019-05-10T08:23:02.855Z,65.64
2019-05-10T08:25:36.334Z,65.62
2019-05-10T08:28:02.422Z,63.50
2019-05-10T08:30:34.311Z,65.36
2019-05-10T08:35:43.419Z,62.36
2019-05-10T08:38:07.341Z,64.18
2019-05-10T08:40:37.992Z,63.37
2019-05-10T08:43:08.421Z,63.82
2019-05-10T08:45:32.577Z,62.37
2019-05-10T08:48:06.901Z,63.44
2019-05-10T08:53:10.524Z,62.61
2019-05-10T08:55:32.126Z,60.95
2019-05-10T09:00:49.691Z,60.34
2019-05-10T09:03:09.431Z,60.54
2019-05-10T09:05:35.918Z,58.47
2019-05-10T09:08:05.828Z,58.31
2019-05-10T09:10:32.764Z,58.28
2019-05-10T09:13:03.281Z,58.11
2019-05-10T09:15:29.459Z,59.38
2019-05-10T09:18:07.379Z,60.04
2019-05-10T09:20:31.799Z,59.45
2019-05-10T09:23:02.194Z,61.90
2019-05-10T09:25:30.901Z,62.15
2019-05-10T09:28:04.526Z,61.47
2019-05-10T09:33:08.679Z,62.55
2019-05-10T09:35:33.399Z,61.03
2019-05-10T09:38:03.663Z,62.51
2019-05-10T09:43:09.830Z,66.92
2019-05-10T09:45:37.678Z,72.45
2019-05-10T09:48:06.049Z,75.28
2019-05-10T09:50:44.104Z,76.93
2019-05-10T09:53:09.120Z,68.32
2019-05-10T09:55:36.955Z,71.22
2019-05-10T09:58:04.270Z,68.30
2019-05-10T10:00:32.623Z,68.05
2019-05-10T10:03:03.930Z,68.98
2019-05-10T10:05:39.867Z,68.47
2019-05-10T10:08:09.225Z,65.81
2019-05-10T10:10:36.978Z,68.12
2019-05-10T10:15:39.262Z,66.86
2019-05-10T10:18:07.655Z,66.34
2019-05-10T10:20:43.397Z,68.21
2019-05-10T10:23:04.389Z,65.05
2019-05-10T10:25:35.185Z,68.82
2019-05-10T10:28:08.258Z,70.04
2019-05-10T10:30:33.344Z,70.79
2019-05-10T10:35:38.158Z,72.21
2019-05-10T10:38:08.020Z,73.23
2019-05-10T10:40:44.194Z,74.73
2019-05-10T10:43:07.451Z,78.70
2019-05-10T10:45:39.001Z,76.87
2019-05-10T10:48:11.215Z,76.64
2019-05-10T10:53:09.961Z,73.59
2019-05-10T10:55:40.265Z,71.98
2019-05-10T10:58:07.349Z,71.07
2019-05-10T11:00:38.934Z,71.35
2019-05-10T11:03:04.333Z,70.59
2019-05-10T11:08:06.925Z,69.40
2019-05-10T11:10:35.302Z,64.71
2019-05-10T11:13:11.109Z,65.30
2019-05-10T11:15:35.888Z,64.27
2019-05-10T11:18:04.004Z,55.35
2019-05-10T11:20:32.357Z,57.50
2019-05-10T11:23:01.646Z,53.41
2019-05-10T11:25:30.953Z,56.30
2019-05-10T11:28:01.785Z,54.83
2019-05-10T11:30:32.498Z,57.42
2019-05-10T11:33:00.935Z,59.84
2019-05-10T11:35:33.844Z,55.32
2019-05-10T11:38:01.214Z,49.94
2019-05-10T11:40:32.148Z,52.41
2019-05-10T11:42:55.781Z,58.25
2019-05-10T11:45:26.104Z,58.84
2019-05-10T11:47:54.433Z,59.52
2019-05-10T11:50:30.862Z,56.23
2019-05-10T11:52:51.351Z,57.02
2019-05-10T11:55:17.690Z,59.90
2019-05-10T11:57:59.979Z,56.77
2019-05-10T12:00:25.618Z,53.93
2019-05-10T12:03:03.545Z,52.24
2019-05-10T12:07:47.288Z,52.86
2019-05-10T12:10:24.315Z,54.13
2019-05-10T12:13:04.835Z,52.32
2019-05-10T12:15:25.490Z,50.31
2019-05-10T12:17:58.007Z,49.01
2019-05-10T12:22:55.027Z,53.93
2019-05-10T12:25:47.194Z,53.13
2019-05-10T12:28:24.557Z,54.76
2019-05-10T12:30:48.201Z,53.85
2019-05-10T12:33:25.237Z,57.99
2019-05-10T12:35:47.638Z,56.61
2019-05-10T12:38:31.741Z,57.58
2019-05-10T12:41:01.212Z,57.18
2019-05-10T12:43:32.768Z,56.36
2019-05-10T12:48:53.468Z,54.50
2019-05-10T12:51:21.800Z,55.04
2019-05-10T12:53:52.099Z,49.75
2019-05-10T12:56:18.549Z,46.36
2019-05-10T12:58:56.336Z,43.97
2019-05-10T13:03:49.509Z,42.08
2019-05-10T13:06:21.366Z,43.40
2019-05-10T13:08:50.817Z,46.50
2019-05-10T13:11:27.230Z,42.26
2019-05-10T13:13:49.428Z,39.63
2019-05-10T13:16:17.781Z,36.01
2019-05-10T13:18:51.976Z,35.92
2019-05-10T13:21:20.666Z,39.25
2019-05-10T13:26:17.138Z,41.41
2019-05-10T13:28:45.485Z,39.74
2019-05-10T13:31:15.223Z,39.64
2019-05-10T13:33:44.326Z,38.32
2019-05-10T13:36:10.605Z,37.51
2019-05-10T13:38:48.612Z,38.77
2019-05-10T13:41:11.667Z,39.62
2019-05-10T13:43:40.014Z,41.03
2019-05-10T13:48:43.628Z,40.65
2019-05-10T13:51:12.958Z,36.65
2019-05-10T13:56:16.561Z,40.07
2019-05-10T13:58:45.805Z,42.70
2019-05-10T14:01:14.830Z,44.63
2019-05-10T14:03:46.467Z,45.21
2019-05-10T14:06:11.848Z,45.47
2019-05-10T14:13:48.987Z,47.74
2019-05-10T14:16:19.687Z,48.71
2019-05-10T14:18:45.683Z,46.13
2019-05-10T14:21:14.037Z,42.54
2019-05-10T14:23:42.387Z,40.31
2019-05-10T14:26:15.875Z,41.30
2019-05-10T14:28:39.066Z,39.31
2019-05-10T14:31:07.419Z,39.28
2019-05-10T14:33:35.764Z,40.45
2019-05-10T14:36:04.126Z,38.36
2019-05-10T14:38:32.473Z,41.69
2019-05-10T14:41:03.861Z,43.70
2019-05-10T14:43:29.203Z,43.65
2019-05-10T14:45:57.584Z,45.27
2019-05-10T14:48:29.130Z,49.86
2019-05-10T14:50:54.277Z,49.33
2019-05-10T14:53:25.506Z,48.18
2019-05-10T14:55:50.977Z,47.15
2019-05-10T14:58:19.327Z,48.04
2019-05-10T15:00:47.677Z,46.86
2019-05-10T15:03:16.033Z,47.13
2019-05-10T15:05:48.949Z,48.03
2019-05-10T15:08:12.801Z,46.47
2019-05-10T15:13:19.666Z,47.79
2019-05-10T15:15:43.911Z,49.76
2019-05-10T15:18:12.277Z,51.06
2019-05-10T15:20:41.572Z,52.05
2019-05-10T15:23:10.060Z,54.53
2019-05-10T15:25:38.391Z,52.57
2019-05-10T15:28:07.779Z,52.17
2019-05-10T15:30:39.438Z,53.24
2019-05-10T15:33:04.497Z,55.19
2019-05-10T15:35:33.793Z,58.67
2019-05-10T15:40:38.770Z,64.91
2019-05-10T15:43:10.155Z,61.44
2019-05-10T15:48:07.626Z,48.54
2019-05-10T15:50:38.568Z,47.54
2019-05-10T15:53:04.402Z,48.98
2019-05-10T15:58:06.918Z,44.63
2019-05-10T16:00:39.631Z,42.86
2019-05-10T16:03:03.647Z,39.85
2019-05-10T16:05:42.933Z,41.05
2019-05-10T16:08:01.321Z,38.57
2019-05-10T16:13:03.975Z,33.40
2019-05-10T16:15:33.408Z,33.26
2019-05-10T16:18:01.867Z,34.39
2019-05-10T16:20:31.707Z,41.84
2019-05-10T16:25:41.561Z,45.87
2019-05-10T16:30:36.658Z,51.51
2019-05-10T16:33:09.609Z,51.36
2019-05-10T16:35:38.861Z,50.75
2019-05-10T16:38:05.105Z,53.26
2019-05-10T16:40:33.526Z,54.94
2019-05-10T16:43:06.656Z,54.04
2019-05-10T16:45:37.975Z,57.10
2019-05-10T16:48:08.305Z,57.24
2019-05-10T16:50:37.543Z,56.31
2019-05-10T16:53:08.112Z,58.20
2019-05-10T16:55:35.456Z,57.18
2019-05-10T17:00:40.620Z,55.22
2019-05-10T17:03:07.222Z,54.49
2019-05-10T17:05:35.563Z,56.05
2019-05-10T17:08:03.924Z,57.95
2019-05-10T17:10:33.103Z,57.34
2019-05-10T17:13:04.941Z,55.84
2019-05-10T17:15:33.972Z,56.38
2019-05-10T17:20:32.588Z,58.96
2019-05-10T17:23:08.873Z,61.17
2019-05-10T17:25:29.334Z,59.69
2019-05-10T17:27:59.870Z,60.02
2019-05-10T17:30:27.960Z,62.43
2019-05-10T17:32:57.703Z,63.81
2019-05-10T17:35:22.804Z,61.75
2019-05-10T17:37:53.064Z,60.26
2019-05-10T17:40:19.652Z,59.64
2019-05-10T17:42:51.485Z,61.74
2019-05-10T17:45:18.897Z,61.69
2019-05-10T17:47:45.712Z,61.73
2019-05-10T17:50:14.085Z,61.59
2019-05-10T17:55:18.463Z,61.74
2019-05-10T17:57:48.563Z,60.02
2019-05-10T18:00:14.455Z,62.68
2019-05-10T18:02:42.795Z,63.78
2019-05-10T18:05:11.160Z,64.21
2019-05-10T18:07:39.505Z,64.17
2019-05-10T18:10:08.730Z,64.33
2019-05-10T18:12:37.092Z,63.87
2019-05-10T18:15:06.844Z,63.99
2019-05-10T18:17:36.224Z,65.77
2019-05-10T18:20:04.596Z,65.13
2019-05-10T18:22:41.854Z,65.60
2019-05-10T18:25:01.289Z,66.70
2019-05-10T18:27:29.636Z,68.03
2019-05-10T18:29:58.004Z,69.29
2019-05-10T18:32:29.205Z,69.57
2019-05-10T18:34:54.689Z,66.63
2019-05-10T18:37:23.403Z,65.57
2019-05-10T18:42:27.718Z,68.15
2019-05-10T18:44:55.896Z,71.77
2019-05-10T18:47:26.141Z,69.95
2019-05-10T18:49:54.505Z,71.49
2019-05-10T18:54:57.057Z,74.12
2019-05-10T18:57:25.412Z,75.97
2019-05-10T18:59:53.769Z,76.89
2019-05-10T19:02:22.409Z,76.83
2019-05-10T19:04:54.082Z,75.77
2019-05-10T19:09:53.449Z,80.98
2019-05-10T19:12:23.172Z,81.20
2019-05-10T19:14:50.167Z,81.71
2019-05-10T19:17:18.494Z,84.59
2019-05-10T19:19:46.845Z,85.74
2019-05-10T19:22:16.093Z,85.55
2019-05-10T19:24:44.444Z,83.96
2019-05-10T19:27:12.789Z,80.29
2019-05-10T19:29:45.634Z,84.69
2019-05-10T19:32:17.306Z,86.44
2019-05-10T19:34:37.816Z,87.07
2019-05-10T19:37:06.175Z,83.13
2019-05-10T19:39:34.515Z,86.39
2019-05-10T19:42:03.883Z,83.87
2019-05-10T19:44:34.778Z,88.14
2019-05-10T19:46:59.585Z,88.17
2019-05-10T19:49:27.949Z,89.63
2019-05-10T19:51:56.294Z,89.04
2019-05-10T19:54:31.214Z,89.15
2019-05-10T19:57:01.530Z,89.39
2019-05-10T19:59:29.910Z,88.00
2019-05-10T20:01:58.438Z,84.84
2019-05-10T20:04:26.680Z,86.41
2019-05-10T20:06:55.139Z,86.90
2019-05-10T20:09:23.469Z,89.66
2019-05-10T20:11:51.818Z,91.43
2019-05-10T20:14:20.184Z,92.97
2019-05-10T20:16:52.841Z,93.04
2019-05-10T20:19:20.337Z,93.68
2019-05-10T20:21:48.735Z,92.96
2019-05-10T20:24:17.097Z,92.96
2019-05-10T20:26:45.484Z,93.60
2019-05-10T20:29:13.953Z,93.52
2019-05-10T20:31:42.698Z,93.07
2019-05-10T20:34:11.080Z,92.44
2019-05-10T20:36:39.655Z,92.22
2019-05-10T20:39:09.979Z,91.99
2019-05-10T20:41:38.489Z,91.71
2019-05-10T20:44:06.861Z,91.79
2019-05-10T20:46:35.226Z,90.89
2019-05-10T20:49:03.804Z,90.37
2019-05-10T20:51:32.177Z,88.79
2019-05-10T20:54:00.520Z,88.92
2019-05-10T20:56:28.889Z,88.55
2019-05-10T20:58:57.224Z,88.55
2019-05-10T21:01:25.576Z,87.56
2019-05-10T21:03:55.221Z,84.87
2019-05-10T21:06:24.386Z,86.78
2019-05-10T21:08:53.273Z,82.85
2019-05-10T21:11:24.715Z,84.31
2019-05-10T21:16:32.338Z,89.78
2019-05-10T21:19:00.668Z,89.94
2019-05-10T21:21:29.945Z,87.54
2019-05-10T21:23:58.315Z,89.40
2019-05-10T21:26:26.681Z,90.33
2019-05-10T21:31:29.324Z,89.95
2019-05-10T21:36:31.952Z,84.61
2019-05-10T21:39:00.311Z,86.70
2019-05-10T21:41:28.718Z,87.46
2019-05-10T21:43:57.035Z,88.49
2019-05-10T21:46:25.415Z,88.70
2019-05-10T21:48:53.812Z,90.26
2019-05-10T21:51:22.210Z,90.51
2019-05-10T21:53:50.620Z,90.25
2019-05-10T21:56:18.983Z,88.87
2019-05-10T21:58:47.381Z,88.34
2019-05-10T22:01:15.713Z,87.18
2019-05-10T22:03:44.120Z,85.95
2019-05-10T22:06:12.499Z,85.91
2019-05-10T22:08:48.809Z,85.09
2019-05-10T22:11:09.302Z,86.27
2019-05-10T22:13:38.670Z,86.23
2019-05-10T22:18:43.293Z,91.79
2019-05-10T22:21:11.664Z,91.33
2019-05-10T22:23:41.069Z,89.84
2019-05-10T22:26:09.453Z,88.49
2019-05-10T22:28:37.841Z,88.15
2019-05-10T22:31:06.285Z,86.12
2019-05-10T22:33:34.730Z,86.06
2019-05-10T22:36:03.286Z,87.07
2019-05-10T22:38:31.670Z,86.62
2019-05-10T22:41:00.054Z,85.67
2019-05-10T22:46:02.782Z,86.67
2019-05-10T22:48:31.201Z,89.93
2019-05-10T22:50:59.583Z,89.99
2019-05-10T22:53:27.971Z,91.17
2019-05-10T22:55:56.389Z,91.74
2019-05-10T22:58:24.783Z,90.92
2019-05-10T23:00:53.288Z,91.15
2019-05-10T23:03:24.309Z,91.01
2019-05-10T23:05:50.068Z,90.31
2019-05-10T23:08:18.447Z,89.23
2019-05-10T23:10:46.857Z,88.46
2019-05-10T23:13:15.232Z,89.06
2019-05-10T23:15:43.631Z,89.77
2019-05-10T23:18:12.072Z,90.07
2019-05-10T23:20:41.339Z,89.91
2019-05-10T23:23:09.760Z,89.67
2019-05-10T23:25:38.200Z,88.71
2019-05-10T23:30:40.875Z,90.30
2019-05-10T23:33:09.299Z,93.36
2019-05-10T23:35:37.673Z,95.70
2019-05-10T23:38:06.080Z,96.56
2019-05-10T23:40:35.468Z,96.68
2019-05-10T23:43:03.945Z,96.83
2019-05-10T23:45:32.292Z,97.57
2019-05-10T23:48:00.675Z,96.55
2019-05-10T23:53:04.239Z,95.78
2019-05-10T23:55:32.615Z,97.00
