createdAt,value
2018-05-23T00:00:40.769Z,0.0
2018-05-23T00:01:39.257Z,0.0
2018-05-23T00:02:39.333Z,0.0
2018-05-23T00:03:58.047Z,0.0
2018-05-23T00:04:54.117Z,0.0
2018-05-23T00:06:10.316Z,0.0
2018-05-23T00:08:20.449Z,0.0
2018-05-23T00:08:38.935Z,0.0
2018-05-23T00:09:39.225Z,0.0
2018-05-23T00:10:49.118Z,0.0
2018-05-23T00:11:38.984Z,0.0
2018-05-23T00:12:39.319Z,0.0
2018-05-23T00:13:39.117Z,0.0
2018-05-23T00:14:39.112Z,0.0
2018-05-23T00:15:39.225Z,0.0
2018-05-23T00:16:39.686Z,0.0
2018-05-23T00:17:47.495Z,0.0
2018-05-23T00:18:59.814Z,0.0
2018-05-23T00:19:43.207Z,0.0
2018-05-23T00:20:40.036Z,0.0
2018-05-23T00:21:42.064Z,0.0
2018-05-23T00:23:06.589Z,0.0
2018-05-23T00:23:55.295Z,0.0
2018-05-23T00:24:59.473Z,0.0
2018-05-23T00:25:45.045Z,0.0
2018-05-23T00:26:41.429Z,0.0
2018-05-23T00:28:38.491Z,0.0
2018-05-23T00:30:01.646Z,0.0
2018-05-23T00:31:20.489Z,0.0
2018-05-23T00:32:21.727Z,0.0
2018-05-23T00:33:52.936Z,0.0
2018-05-23T00:35:29.139Z,0.0
2018-05-23T00:36:05.472Z,0.0
2018-05-23T00:37:36.885Z,0.0
2018-05-23T00:38:37.016Z,0.0
2018-05-23T00:39:37.314Z,0.0
2018-05-23T00:40:44.568Z,0.0
2018-05-23T00:44:54.473Z,0.0
2018-05-23T00:47:11.284Z,0.0
2018-05-23T00:48:39.026Z,0.0
2018-05-23T00:49:53.596Z,0.0
2018-05-23T00:51:11.750Z,0.0
2018-05-23T00:52:04.855Z,0.0
2018-05-23T00:53:30.370Z,0.0
2018-05-23T00:54:52.513Z,0.0
2018-05-23T00:56:28.602Z,0.0
2018-05-23T00:58:51.080Z,0.0
2018-05-23T01:02:27.174Z,0.0
2018-05-23T01:04:17.895Z,0.0
2018-05-23T01:04:50.443Z,0.0
2018-05-23T01:05:58.913Z,0.0
2018-05-23T01:06:54.456Z,0.0
2018-05-23T01:07:53.076Z,0.0
2018-05-23T01:08:50.229Z,0.0
2018-05-23T01:09:49.002Z,0.0
2018-05-23T01:10:57.451Z,0.0
2018-05-23T01:11:46.274Z,0.0
2018-05-23T01:16:25.297Z,0.0
2018-05-23T01:17:01.347Z,0.0
2018-05-23T01:18:11.506Z,0.0
2018-05-23T01:20:07.801Z,0.0
2018-05-23T01:21:05.498Z,0.0
2018-05-23T01:22:05.776Z,0.0
2018-05-23T01:22:59.510Z,0.0
2018-05-23T01:24:00.113Z,0.0
2018-05-23T01:25:02.193Z,0.0
2018-05-23T01:26:00.167Z,0.0
2018-05-23T01:27:01.178Z,0.0
2018-05-23T01:28:09.908Z,0.0
2018-05-23T01:29:02.935Z,0.0
2018-05-23T01:30:21.941Z,0.0
2018-05-23T01:31:08.473Z,0.0
2018-05-23T01:32:08.293Z,0.0
2018-05-23T01:34:16.698Z,0.0
2018-05-23T01:35:03.531Z,0.0
2018-05-23T01:36:13.116Z,0.0
2018-05-23T01:39:15.596Z,0.0
2018-05-23T01:40:10.889Z,0.0
2018-05-23T01:41:24.682Z,0.0
2018-05-23T01:42:29.499Z,0.0
2018-05-23T01:43:07.052Z,0.0
2018-05-23T01:44:09.151Z,0.0
2018-05-23T01:46:06.512Z,0.0
2018-05-23T01:47:04.653Z,0.0
2018-05-23T01:48:03.662Z,0.0
2018-05-23T01:49:15.652Z,0.0
2018-05-23T01:50:16.710Z,0.0
2018-05-23T01:51:08.938Z,0.0
2018-05-23T01:52:12.599Z,0.0
2018-05-23T01:54:08.377Z,0.0
2018-05-23T01:55:58.396Z,0.0
2018-05-23T01:56:58.176Z,0.0
2018-05-23T01:57:58.572Z,0.0
2018-05-23T01:59:02.793Z,0.0
2018-05-23T02:00:00.317Z,0.0
2018-05-23T02:00:59.070Z,0.0
2018-05-23T02:02:01.664Z,0.0
2018-05-23T02:03:07.864Z,0.0
2018-05-23T02:04:17.617Z,0.0
2018-05-23T02:05:45.714Z,0.0
2018-05-23T02:06:23.602Z,0.0
2018-05-23T02:08:05.900Z,0.8
2018-05-23T02:09:14.056Z,0.8
2018-05-23T02:10:13.086Z,0.0
2018-05-23T02:11:02.198Z,0.0
2018-05-23T02:12:06.249Z,0.0
2018-05-23T02:14:20.880Z,0.0
2018-05-23T02:15:21.942Z,0.0
2018-05-23T02:16:04.836Z,0.0
2018-05-23T02:16:58.029Z,0.0
2018-05-23T02:17:58.578Z,0.0
2018-05-23T02:18:58.482Z,0.0
2018-05-23T02:19:58.434Z,0.0
2018-05-23T02:21:01.882Z,0.0
2018-05-23T02:21:58.258Z,0.0
2018-05-23T02:22:58.238Z,0.0
2018-05-23T02:23:58.338Z,0.0
2018-05-23T02:24:58.417Z,0.0
2018-05-23T02:25:58.361Z,0.0
2018-05-23T02:26:58.336Z,0.0
2018-05-23T02:27:59.035Z,0.0
2018-05-23T02:28:58.466Z,0.0
2018-05-23T02:29:58.499Z,0.0
2018-05-23T02:30:58.571Z,0.0
2018-05-23T02:31:58.710Z,0.0
2018-05-23T02:32:58.354Z,0.0
2018-05-23T02:33:58.498Z,0.0
2018-05-23T02:35:02.516Z,0.0
2018-05-23T02:35:58.426Z,0.0
2018-05-23T02:36:58.414Z,0.0
2018-05-23T02:37:58.983Z,0.0
2018-05-23T02:38:58.348Z,0.0
2018-05-23T02:39:58.249Z,0.8
2018-05-23T02:40:58.216Z,0.8
2018-05-23T02:41:58.222Z,0.8
2018-05-23T02:42:58.165Z,1.6
2018-05-23T02:43:58.304Z,1.6
2018-05-23T02:44:58.706Z,1.6
2018-05-23T02:45:58.377Z,1.6
2018-05-23T02:46:58.563Z,1.6
2018-05-23T02:47:58.980Z,0.0
2018-05-23T02:49:16.112Z,0.0
2018-05-23T02:49:59.126Z,1.1
2018-05-23T02:51:05.060Z,1.1
2018-05-23T02:52:02.133Z,1.1
2018-05-23T02:53:05.249Z,1.9
2018-05-23T02:53:59.218Z,1.9
2018-05-23T02:55:04.041Z,0.0
2018-05-23T02:57:02.943Z,0.0
2018-05-23T02:58:09.964Z,0.0
2018-05-23T02:59:13.802Z,0.0
2018-05-23T02:59:58.814Z,0.0
2018-05-23T03:00:58.498Z,0.0
2018-05-23T03:01:58.435Z,0.0
2018-05-23T03:02:58.468Z,0.0
2018-05-23T03:03:59.108Z,0.0
2018-05-23T03:06:58.557Z,0.2
2018-05-23T03:07:34.248Z,0.2
2018-05-23T03:08:12.609Z,0.5
2018-05-23T03:10:25.251Z,1.1
2018-05-23T03:11:25.276Z,1.1
2018-05-23T03:12:26.630Z,1.1
2018-05-23T03:13:29.023Z,1.1
2018-05-23T03:14:30.113Z,1.1
2018-05-23T03:15:25.391Z,0.0
2018-05-23T03:16:25.330Z,0.0
2018-05-23T03:17:25.732Z,0.0
2018-05-23T03:18:43.816Z,0.0
2018-05-23T03:19:29.022Z,0.0
2018-05-23T03:20:29.258Z,0.0
2018-05-23T03:22:33.712Z,0.0
2018-05-23T03:24:06.035Z,0.0
2018-05-23T03:24:52.956Z,0.0
2018-05-23T03:26:02.181Z,0.0
2018-05-23T03:27:03.893Z,0.0
2018-05-23T03:27:49.834Z,0.0
2018-05-23T03:28:50.649Z,0.0
2018-05-23T03:29:58.419Z,0.0
2018-05-23T03:30:52.620Z,0.0
2018-05-23T03:31:48.467Z,0.0
2018-05-23T03:34:54.857Z,0.0
2018-05-23T03:35:14.836Z,0.0
2018-05-23T03:36:07.542Z,0.0
2018-05-23T03:37:11.723Z,0.0
2018-05-23T03:38:07.930Z,0.0
2018-05-23T03:39:07.557Z,0.0
2018-05-23T03:40:07.786Z,0.0
2018-05-23T03:41:07.635Z,0.0
2018-05-23T03:43:04.910Z,0.0
2018-05-23T03:45:25.158Z,0.0
2018-05-23T03:46:17.248Z,0.0
2018-05-23T03:47:13.045Z,0.0
2018-05-23T03:48:13.359Z,0.0
2018-05-23T03:49:14.554Z,0.0
2018-05-23T03:50:14.689Z,0.0
2018-05-23T03:51:13.006Z,0.0
2018-05-23T03:52:13.872Z,0.0
2018-05-23T03:54:13.498Z,0.0
2018-05-23T03:55:13.411Z,0.0
2018-05-23T03:56:24.881Z,0.0
2018-05-23T03:57:13.144Z,0.0
2018-05-23T03:58:15.620Z,0.0
2018-05-23T03:59:13.555Z,0.0
2018-05-23T04:00:21.060Z,0.0
2018-05-23T04:02:19.125Z,0.0
2018-05-23T04:03:29.669Z,0.0
2018-05-23T04:04:28.723Z,0.0
2018-05-23T04:05:21.902Z,0.0
2018-05-23T04:06:27.424Z,0.0
2018-05-23T04:07:48.313Z,0.0
2018-05-23T04:08:13.740Z,0.0
2018-05-23T04:09:13.443Z,0.0
2018-05-23T04:10:14.380Z,0.0
2018-05-23T04:11:12.882Z,0.0
2018-05-23T04:12:12.849Z,0.0
2018-05-23T04:13:12.852Z,0.0
2018-05-23T04:14:15.237Z,0.0
2018-05-23T04:15:17.758Z,0.0
2018-05-23T04:17:10.634Z,0.0
2018-05-23T04:17:33.108Z,0.0
2018-05-23T04:18:18.491Z,0.0
2018-05-23T04:20:26.041Z,0.0
2018-05-23T04:22:56.789Z,0.0
2018-05-23T04:23:22.916Z,0.0
2018-05-23T04:27:54.096Z,0.0
2018-05-23T04:28:03.426Z,0.0
2018-05-23T04:29:03.155Z,0.0
2018-05-23T04:31:03.119Z,0.0
2018-05-23T04:32:03.139Z,0.0
2018-05-23T04:34:06.530Z,0.0
2018-05-23T04:35:03.064Z,0.0
2018-05-23T04:36:05.022Z,0.0
2018-05-23T04:38:03.811Z,0.0
2018-05-23T04:39:05.097Z,0.0
2018-05-23T04:40:02.886Z,0.0
2018-05-23T04:41:02.958Z,0.0
2018-05-23T04:42:03.047Z,0.0
2018-05-23T04:43:02.923Z,0.0
2018-05-23T04:44:05.008Z,0.0
2018-05-23T04:45:02.902Z,0.0
2018-05-23T04:46:02.957Z,0.0
2018-05-23T04:47:02.860Z,0.0
2018-05-23T04:48:02.968Z,0.0
2018-05-23T04:49:03.381Z,0.0
2018-05-23T04:50:03.184Z,0.0
2018-05-23T04:51:03.396Z,0.0
2018-05-23T04:52:06.345Z,0.0
2018-05-23T04:53:02.820Z,0.0
2018-05-23T04:54:20.487Z,0.0
2018-05-23T04:55:08.106Z,0.0
2018-05-23T04:56:13.070Z,0.0
2018-05-23T04:57:11.096Z,0.0
2018-05-23T04:58:03.749Z,0.0
2018-05-23T04:59:03.822Z,0.0
2018-05-23T05:00:15.759Z,0.0
2018-05-23T05:01:03.852Z,0.0
2018-05-23T05:02:12.890Z,0.0
2018-05-23T05:03:03.925Z,0.0
2018-05-23T05:04:03.384Z,0.0
2018-05-23T05:05:05.258Z,0.0
2018-05-23T05:06:04.974Z,0.0
2018-05-23T05:07:21.923Z,0.0
2018-05-23T05:09:12.795Z,0.0
2018-05-23T05:12:06.411Z,0.0
2018-05-23T05:13:26.876Z,0.0
2018-05-23T05:14:04.546Z,0.0
2018-05-23T05:15:16.876Z,0.0
2018-05-23T05:34:49.719Z,0.0
2018-05-23T05:35:18.485Z,0.0
2018-05-23T05:39:20.358Z,0.0
2018-05-23T05:51:24.810Z,0.0
2018-05-23T05:54:43.284Z,0.0
2018-05-23T06:04:38.127Z,0.0
2018-05-23T06:06:53.535Z,0.0
2018-05-23T06:09:06.763Z,0.0
2018-05-23T06:12:22.098Z,0.0
2018-05-23T06:15:01.373Z,0.0
2018-05-23T06:18:11.280Z,0.0
2018-05-23T06:22:49.844Z,0.0
2018-05-23T06:23:32.745Z,0.0
2018-05-23T06:24:23.640Z,0.0
2018-05-23T06:25:21.449Z,0.0
2018-05-23T06:26:15.438Z,0.0
2018-05-23T06:27:15.430Z,0.0
2018-05-23T06:28:15.313Z,0.0
2018-05-23T06:29:15.517Z,0.0
2018-05-23T06:30:15.677Z,0.0
2018-05-23T06:31:15.701Z,0.0
2018-05-23T06:32:15.526Z,0.0
2018-05-23T06:34:15.338Z,0.0
2018-05-23T06:35:15.623Z,0.0
2018-05-23T06:36:15.734Z,0.0
2018-05-23T06:37:15.473Z,0.0
2018-05-23T06:38:15.795Z,0.0
2018-05-23T06:39:15.345Z,0.0
2018-05-23T06:40:15.344Z,0.0
2018-05-23T06:41:16.489Z,0.0
2018-05-23T06:42:15.329Z,0.0
2018-05-23T06:43:15.315Z,0.0
2018-05-23T06:44:16.194Z,0.0
2018-05-23T06:45:15.679Z,0.0
2018-05-23T06:46:15.889Z,0.0
2018-05-23T06:47:15.936Z,0.0
2018-05-23T06:48:15.416Z,0.0
2018-05-23T06:49:16.569Z,0.0
2018-05-23T06:50:15.349Z,0.0
2018-05-23T06:51:15.339Z,0.0
2018-05-23T06:52:15.387Z,0.0
2018-05-23T06:53:15.393Z,0.0
2018-05-23T06:54:16.071Z,0.0
2018-05-23T06:55:15.353Z,0.0
2018-05-23T06:56:15.753Z,0.0
2018-05-23T06:57:15.415Z,0.0
2018-05-23T06:58:15.367Z,0.0
2018-05-23T06:59:15.735Z,0.0
2018-05-23T07:00:15.481Z,0.0
2018-05-23T07:01:15.313Z,0.0
2018-05-23T07:02:15.925Z,0.0
2018-05-23T07:03:15.423Z,0.0
2018-05-23T07:04:16.059Z,0.0
2018-05-23T07:05:15.435Z,0.0
2018-05-23T07:06:15.423Z,0.0
2018-05-23T07:07:16.359Z,0.0
2018-05-23T07:08:15.706Z,0.0
2018-05-23T07:09:15.374Z,0.0
2018-05-23T07:10:18.150Z,0.0
2018-05-23T07:11:15.977Z,0.0
2018-05-23T07:12:15.884Z,0.0
2018-05-23T07:13:15.368Z,0.0
2018-05-23T07:14:15.436Z,0.0
2018-05-23T07:15:15.429Z,0.0
2018-05-23T07:16:15.792Z,0.0
2018-05-23T07:17:15.459Z,0.0
2018-05-23T07:18:15.456Z,0.0
2018-05-23T07:19:15.379Z,0.0
2018-05-23T07:20:16.128Z,0.0
2018-05-23T07:21:15.838Z,0.0
2018-05-23T07:22:15.367Z,0.0
2018-05-23T07:23:15.652Z,0.0
2018-05-23T07:24:15.434Z,0.0
2018-05-23T07:25:15.751Z,0.0
2018-05-23T07:26:15.428Z,0.0
2018-05-23T07:27:16.650Z,0.0
2018-05-23T07:28:15.445Z,0.0
2018-05-23T07:29:15.483Z,0.0
2018-05-23T07:30:18.021Z,0.0
2018-05-23T07:31:15.703Z,0.0
2018-05-23T07:32:15.556Z,0.0
2018-05-23T07:33:15.513Z,0.0
2018-05-23T07:34:16.314Z,0.0
2018-05-23T07:35:15.476Z,0.0
2018-05-23T07:36:15.439Z,0.0
2018-05-23T07:37:15.518Z,0.0
2018-05-23T07:38:15.552Z,0.0
2018-05-23T07:39:15.445Z,0.0
2018-05-23T07:40:44.053Z,0.0
2018-05-23T07:42:16.305Z,0.0
2018-05-23T07:43:16.397Z,0.0
2018-05-23T07:44:35.756Z,0.0
2018-05-23T07:45:15.479Z,0.0
2018-05-23T07:46:16.286Z,0.0
2018-05-23T07:47:20.047Z,0.0
2018-05-23T07:48:15.399Z,0.0
2018-05-23T07:49:15.620Z,0.0
2018-05-23T07:50:15.784Z,0.0
2018-05-23T07:52:28.630Z,0.0
2018-05-23T07:53:28.672Z,0.0
2018-05-23T07:54:28.747Z,0.0
2018-05-23T07:55:28.965Z,0.0
2018-05-23T07:56:28.969Z,0.0
2018-05-23T07:57:28.726Z,0.0
2018-05-23T07:58:28.657Z,0.0
2018-05-23T07:59:29.420Z,0.0
2018-05-23T08:00:28.688Z,0.0
2018-05-23T08:01:29.152Z,0.0
2018-05-23T08:02:39.141Z,0.0
2018-05-23T08:03:30.856Z,0.0
2018-05-23T08:04:32.078Z,0.0
2018-05-23T08:05:28.801Z,0.0
2018-05-23T08:06:29.612Z,0.0
2018-05-23T08:07:35.409Z,0.0
2018-05-23T08:08:28.705Z,0.0
2018-05-23T08:09:28.653Z,0.0
2018-05-23T08:10:28.986Z,0.0
2018-05-23T08:11:28.767Z,0.0
2018-05-23T08:13:29.353Z,0.0
2018-05-23T08:14:29.158Z,0.0
2018-05-23T08:15:28.779Z,0.0
2018-05-23T08:16:28.859Z,0.0
2018-05-23T08:17:30.201Z,0.0
2018-05-23T08:18:31.338Z,0.0
2018-05-23T08:19:38.286Z,0.0
2018-05-23T08:20:30.395Z,0.0
2018-05-23T08:21:29.172Z,0.0
2018-05-23T08:22:29.777Z,0.0
2018-05-23T08:23:28.856Z,0.0
2018-05-23T08:24:29.274Z,0.0
2018-05-23T08:25:29.203Z,0.0
2018-05-23T08:26:28.840Z,0.0
2018-05-23T08:27:28.842Z,0.0
2018-05-23T08:28:29.132Z,0.0
2018-05-23T08:29:28.832Z,0.0
2018-05-23T08:30:29.008Z,0.2
2018-05-23T08:31:28.840Z,0.2
2018-05-23T08:32:30.012Z,0.2
2018-05-23T08:33:28.991Z,0.0
2018-05-23T08:34:29.305Z,0.0
2018-05-23T08:35:28.850Z,0.0
2018-05-23T08:36:29.048Z,0.0
2018-05-23T08:37:28.958Z,0.0
2018-05-23T08:38:29.150Z,0.0
2018-05-23T08:39:29.637Z,0.0
2018-05-23T08:40:28.801Z,0.0
2018-05-23T08:41:29.116Z,0.0
2018-05-23T08:42:29.879Z,0.0
2018-05-23T08:43:28.790Z,0.0
2018-05-23T08:44:28.907Z,0.0
2018-05-23T08:45:28.957Z,0.0
2018-05-23T08:46:28.833Z,0.0
2018-05-23T08:47:28.832Z,0.0
2018-05-23T08:48:29.211Z,1.1
2018-05-23T08:49:28.944Z,1.1
2018-05-23T08:50:28.797Z,1.1
2018-05-23T08:51:28.856Z,1.6
2018-05-23T08:52:28.961Z,1.6
2018-05-23T08:53:29.135Z,0.2
2018-05-23T08:54:29.143Z,0.2
2018-05-23T08:55:28.793Z,0.2
2018-05-23T08:56:29.369Z,0.0
2018-05-23T08:57:29.105Z,0.0
2018-05-23T08:58:28.758Z,0.0
2018-05-23T08:59:28.961Z,0.0
2018-05-23T09:00:28.908Z,0.0
2018-05-23T09:01:28.933Z,0.2
2018-05-23T09:02:28.802Z,0.2
2018-05-23T09:03:28.812Z,0.0
2018-05-23T09:04:28.805Z,0.0
2018-05-23T09:05:30.330Z,0.0
2018-05-23T09:06:29.969Z,0.0
2018-05-23T09:07:33.017Z,0.0
2018-05-23T09:08:28.867Z,0.0
2018-05-23T09:09:28.819Z,0.0
2018-05-23T09:10:29.399Z,0.0
2018-05-23T09:11:28.854Z,0.0
2018-05-23T09:12:28.887Z,0.0
2018-05-23T09:13:28.836Z,0.0
2018-05-23T09:14:28.961Z,0.0
2018-05-23T09:15:28.910Z,0.0
2018-05-23T09:16:28.758Z,0.0
2018-05-23T09:17:29.432Z,0.0
2018-05-23T09:18:28.818Z,0.0
2018-05-23T09:19:29.627Z,0.0
2018-05-23T09:20:29.153Z,0.0
2018-05-23T09:21:28.906Z,0.0
2018-05-23T09:22:28.959Z,0.0
2018-05-23T09:23:29.432Z,0.0
2018-05-23T09:24:28.759Z,0.0
2018-05-23T09:25:28.991Z,0.0
2018-05-23T09:26:29.157Z,0.0
2018-05-23T09:27:29.198Z,0.0
2018-05-23T09:28:29.144Z,0.0
2018-05-23T09:29:28.860Z,0.0
2018-05-23T09:30:29.177Z,0.0
2018-05-23T09:31:28.858Z,0.0
2018-05-23T09:32:29.666Z,0.0
2018-05-23T09:33:28.876Z,0.0
2018-05-23T09:34:29.497Z,0.0
2018-05-23T09:35:28.921Z,0.0
2018-05-23T09:36:28.916Z,0.0
2018-05-23T09:37:28.968Z,0.0
2018-05-23T09:38:30.277Z,0.0
2018-05-23T09:39:33.825Z,0.0
2018-05-23T09:40:32.586Z,0.0
2018-05-23T09:41:39.447Z,0.0
2018-05-23T09:42:29.077Z,0.0
2018-05-23T09:43:29.840Z,0.0
2018-05-23T09:44:30.064Z,0.0
2018-05-23T09:45:29.200Z,0.0
2018-05-23T09:46:29.309Z,0.0
2018-05-23T09:48:10.521Z,0.0
2018-05-23T09:48:34.678Z,0.0
2018-05-23T09:53:13.817Z,0.0
2018-05-23T09:55:09.902Z,0.0
2018-05-23T09:56:09.665Z,0.0
2018-05-23T09:57:09.350Z,0.0
2018-05-23T09:58:09.480Z,0.0
2018-05-23T09:59:09.693Z,0.0
2018-05-23T10:00:10.074Z,0.0
2018-05-23T10:01:09.834Z,0.0
2018-05-23T10:02:10.109Z,0.0
2018-05-23T10:03:09.608Z,0.0
2018-05-23T10:04:09.771Z,0.0
2018-05-23T10:05:09.646Z,0.0
2018-05-23T10:06:10.364Z,0.0
2018-05-23T10:07:09.650Z,0.0
2018-05-23T10:08:09.498Z,0.0
2018-05-23T10:09:10.670Z,0.0
2018-05-23T10:10:09.462Z,0.0
2018-05-23T10:11:15.064Z,0.0
2018-05-23T10:12:10.333Z,0.0
2018-05-23T10:13:09.959Z,0.0
2018-05-23T10:14:10.096Z,0.0
2018-05-23T10:15:09.685Z,0.0
2018-05-23T10:16:10.682Z,0.0
2018-05-23T10:17:10.008Z,0.0
2018-05-23T10:18:09.607Z,0.0
2018-05-23T10:19:10.446Z,0.0
2018-05-23T10:20:10.106Z,0.0
2018-05-23T10:21:09.690Z,0.0
2018-05-23T10:22:09.698Z,0.2
2018-05-23T10:23:10.416Z,0.2
2018-05-23T10:24:09.604Z,0.2
2018-05-23T10:25:10.010Z,0.8
2018-05-23T10:26:11.912Z,0.8
2018-05-23T10:27:09.969Z,0.8
2018-05-23T10:30:09.656Z,0.0
2018-05-23T10:31:10.781Z,0.0
2018-05-23T10:32:10.734Z,0.0
2018-05-23T10:33:09.723Z,0.0
2018-05-23T10:34:10.093Z,0.0
2018-05-23T10:35:10.165Z,0.0
2018-05-23T10:36:09.477Z,0.0
2018-05-23T10:37:09.549Z,0.0
2018-05-23T10:38:09.489Z,0.0
2018-05-23T10:39:10.360Z,0.0
2018-05-23T10:40:09.483Z,0.0
2018-05-23T10:41:09.628Z,0.0
2018-05-23T10:42:09.518Z,0.0
2018-05-23T10:43:09.638Z,0.0
2018-05-23T10:44:09.859Z,0.0
2018-05-23T10:45:09.979Z,0.0
2018-05-23T10:47:09.787Z,0.0
2018-05-23T10:48:09.695Z,2.2
2018-05-23T10:49:09.697Z,2.2
2018-05-23T10:50:10.000Z,0.0
2018-05-23T10:51:09.878Z,0.0
2018-05-23T10:52:09.925Z,0.0
2018-05-23T10:53:10.686Z,0.0
2018-05-23T10:54:10.434Z,0.0
2018-05-23T10:55:10.629Z,0.0
2018-05-23T10:56:09.815Z,0.0
2018-05-23T10:57:10.028Z,0.0
2018-05-23T10:58:10.267Z,0.0
2018-05-23T10:59:09.880Z,0.0
2018-05-23T11:00:09.912Z,0.0
2018-05-23T11:01:09.961Z,0.0
2018-05-23T11:02:10.103Z,0.0
2018-05-23T11:03:09.833Z,0.0
2018-05-23T11:04:10.480Z,0.0
2018-05-23T11:05:10.255Z,0.0
2018-05-23T11:06:09.977Z,0.0
2018-05-23T11:07:09.870Z,0.0
2018-05-23T11:08:09.838Z,0.2
2018-05-23T11:09:10.963Z,0.2
2018-05-23T11:10:10.279Z,0.2
2018-05-23T11:11:09.958Z,0.2
2018-05-23T11:12:10.317Z,0.2
2018-05-23T11:13:09.881Z,1.9
2018-05-23T11:14:10.316Z,1.9
2018-05-23T11:15:10.017Z,1.9
2018-05-23T11:16:09.863Z,1.3
2018-05-23T11:17:10.252Z,1.3
2018-05-23T11:18:09.802Z,0.5
2018-05-23T11:19:10.060Z,0.5
2018-05-23T11:20:09.823Z,0.5
2018-05-23T11:21:10.526Z,0.8
2018-05-23T11:22:09.911Z,0.8
2018-05-23T11:23:09.894Z,4.7
2018-05-23T11:24:10.154Z,4.7
2018-05-23T11:25:09.920Z,4.7
2018-05-23T11:26:10.664Z,1.6
2018-05-23T11:27:09.904Z,1.6
2018-05-23T11:28:10.228Z,1.6
2018-05-23T11:29:09.782Z,3.3
2018-05-23T11:30:09.841Z,3.3
2018-05-23T11:32:09.891Z,0.0
2018-05-23T11:33:11.289Z,0.0
2018-05-23T11:34:10.433Z,1.1
2018-05-23T11:35:10.212Z,1.1
2018-05-23T11:36:12.736Z,3.3
2018-05-23T11:38:03.952Z,3.3
2018-05-23T11:38:11.789Z,3.3
2018-05-23T11:39:12.084Z,4.7
2018-05-23T11:40:11.703Z,4.7
2018-05-23T11:41:11.713Z,1.9
2018-05-23T11:42:11.679Z,1.9
2018-05-23T11:43:11.902Z,1.9
2018-05-23T11:44:11.717Z,1.9
2018-05-23T11:45:11.659Z,1.9
2018-05-23T11:46:11.892Z,0.2
2018-05-23T11:47:13.021Z,0.2
2018-05-23T11:48:22.492Z,0.2
2018-05-23T11:49:12.034Z,0.0
2018-05-23T11:50:12.897Z,0.0
2018-05-23T11:51:13.252Z,0.0
2018-05-23T11:52:12.227Z,0.0
2018-05-23T11:53:12.151Z,0.0
2018-05-23T11:55:11.835Z,1.3
2018-05-23T11:56:11.583Z,0.0
2018-05-23T11:58:12.073Z,0.0
2018-05-23T11:59:12.373Z,0.2
2018-05-23T12:00:11.531Z,0.2
2018-05-23T12:01:11.552Z,0.2
2018-05-23T12:02:11.866Z,0.2
2018-05-23T12:03:12.005Z,0.2
2018-05-23T12:04:12.400Z,1.9
2018-05-23T12:05:11.640Z,1.9
2018-05-23T12:06:12.805Z,1.9
2018-05-23T12:07:11.687Z,0.0
2018-05-23T12:08:12.329Z,0.0
2018-05-23T12:09:11.828Z,0.0
2018-05-23T12:10:11.579Z,0.0
2018-05-23T12:11:12.765Z,0.0
2018-05-23T12:12:11.635Z,0.0
2018-05-23T12:13:12.796Z,0.0
2018-05-23T12:14:11.579Z,0.0
2018-05-23T12:15:11.486Z,0.0
2018-05-23T12:16:11.454Z,0.0
2018-05-23T12:17:11.898Z,0.0
2018-05-23T12:18:11.726Z,0.0
2018-05-23T12:19:11.574Z,0.0
2018-05-23T12:20:11.786Z,0.0
2018-05-23T12:21:12.258Z,0.0
2018-05-23T12:22:11.818Z,0.0
2018-05-23T12:23:11.682Z,0.0
2018-05-23T12:24:11.792Z,3.0
2018-05-23T12:25:11.701Z,3.0
2018-05-23T12:26:11.452Z,3.0
2018-05-23T12:27:12.563Z,1.3
2018-05-23T12:28:11.819Z,1.3
2018-05-23T12:29:11.501Z,1.1
2018-05-23T12:30:11.812Z,1.1
2018-05-23T12:31:11.745Z,1.1
2018-05-23T12:35:29.604Z,1.1
2018-05-23T12:35:37.565Z,1.1
2018-05-23T12:36:37.425Z,1.6
2018-05-23T12:37:37.286Z,0.5
2018-05-23T12:38:37.251Z,0.5
2018-05-23T12:39:37.702Z,2.2
2018-05-23T12:40:37.133Z,2.2
2018-05-23T12:41:38.178Z,2.2
2018-05-23T12:42:37.131Z,5.8
2018-05-23T12:43:37.351Z,5.8
2018-05-23T12:45:50.768Z,0.0
2018-05-23T12:46:50.707Z,0.0
2018-05-23T12:47:50.481Z,0.2
2018-05-23T12:49:51.069Z,1.3
2018-05-23T12:50:50.302Z,1.3
2018-05-23T12:51:50.615Z,1.3
2018-05-23T12:52:50.429Z,0.0
2018-05-23T12:53:50.615Z,0.0
2018-05-23T12:54:50.344Z,1.3
2018-05-23T12:55:50.512Z,1.3
2018-05-23T12:56:50.729Z,1.3
2018-05-23T12:57:50.444Z,5.0
2018-05-23T12:58:50.688Z,5.0
2018-05-23T12:59:50.393Z,3.6
2018-05-23T13:00:50.381Z,3.6
2018-05-23T13:01:50.402Z,3.6
2018-05-23T13:02:50.330Z,0.0
2018-05-23T13:03:51.378Z,0.0
2018-05-23T13:04:51.328Z,0.0
2018-05-23T13:05:50.176Z,0.0
2018-05-23T13:06:50.312Z,0.0
2018-05-23T13:07:50.287Z,3.8
2018-05-23T13:08:50.464Z,3.8
2018-05-23T13:09:50.267Z,3.8
2018-05-23T13:10:50.825Z,3.3
2018-05-23T13:11:50.354Z,3.3
2018-05-23T13:12:50.743Z,3.3
2018-05-23T13:13:50.364Z,3.3
2018-05-23T13:14:50.362Z,3.3
2018-05-23T13:15:50.302Z,0.8
2018-05-23T13:16:50.324Z,0.8
2018-05-23T13:17:50.468Z,0.0
2018-05-23T13:18:50.373Z,0.0
2018-05-23T13:19:50.272Z,0.0
2018-05-23T13:20:50.265Z,0.0
2018-05-23T13:21:50.875Z,0.0
2018-05-23T13:22:50.232Z,0.2
2018-05-23T13:23:50.800Z,0.2
2018-05-23T13:24:50.362Z,0.2
2018-05-23T13:25:50.667Z,0.2
2018-05-23T13:26:50.361Z,0.2
2018-05-23T13:27:50.605Z,0.8
2018-05-23T13:28:50.901Z,0.8
2018-05-23T13:29:52.000Z,0.8
2018-05-23T13:30:50.273Z,1.3
2018-05-23T13:31:50.312Z,1.3
2018-05-23T13:32:50.338Z,0.5
2018-05-23T13:33:50.219Z,0.5
2018-05-23T13:34:51.093Z,0.5
2018-05-23T13:35:50.286Z,2.2
2018-05-23T13:36:50.226Z,2.2
2018-05-23T13:37:50.247Z,3.6
2018-05-23T13:38:50.868Z,3.6
2018-05-23T13:39:50.375Z,3.6
2018-05-23T13:40:50.661Z,2.5
2018-05-23T13:41:51.353Z,2.5
2018-05-23T13:42:50.580Z,2.5
2018-05-23T13:43:50.309Z,1.6
2018-05-23T13:44:53.612Z,1.6
2018-05-23T13:45:52.986Z,5.0
2018-05-23T13:46:51.155Z,5.0
2018-05-23T13:47:50.215Z,5.0
2018-05-23T13:48:51.554Z,4.1
2018-05-23T13:49:50.556Z,4.1
2018-05-23T13:50:50.240Z,0.8
2018-05-23T13:51:50.419Z,0.8
2018-05-23T13:52:50.553Z,0.8
2018-05-23T13:53:50.206Z,0.8
2018-05-23T13:54:50.995Z,0.8
2018-05-23T13:55:51.817Z,0.8
2018-05-23T13:56:50.801Z,0.8
2018-05-23T13:57:50.477Z,0.8
2018-05-23T13:58:50.376Z,1.1
2018-05-23T13:59:50.499Z,1.1
2018-05-23T14:00:50.571Z,3.0
2018-05-23T14:01:50.455Z,3.0
2018-05-23T14:02:50.375Z,3.0
2018-05-23T14:03:50.416Z,1.1
2018-05-23T14:04:50.297Z,1.1
2018-05-23T14:05:50.293Z,0.8
2018-05-23T14:06:50.339Z,0.8
2018-05-23T14:07:50.564Z,0.8
2018-05-23T14:08:50.207Z,0.0
2018-05-23T14:09:50.724Z,0.0
2018-05-23T14:10:50.253Z,0.0
2018-05-23T14:11:50.371Z,1.9
2018-05-23T14:12:50.224Z,1.9
2018-05-23T14:13:52.323Z,0.0
2018-05-23T14:14:51.121Z,0.0
2018-05-23T14:16:04.053Z,0.0
2018-05-23T14:17:10.286Z,0.2
2018-05-23T14:17:58.914Z,0.2
2018-05-23T14:18:50.395Z,3.0
2018-05-23T14:19:50.596Z,3.0
2018-05-23T14:20:50.404Z,3.0
2018-05-23T14:21:50.334Z,2.2
2018-05-23T14:22:50.197Z,2.2
2018-05-23T14:23:50.260Z,1.9
2018-05-23T14:34:37.119Z,1.9
2018-05-23T14:35:36.138Z,0.5
2018-05-23T14:36:35.771Z,0.2
2018-05-23T14:37:35.877Z,0.2
2018-05-23T14:38:36.055Z,0.2
2018-05-23T14:39:35.889Z,1.1
2018-05-23T14:40:35.931Z,1.1
2018-05-23T14:41:35.884Z,0.8
2018-05-23T14:42:36.232Z,0.8
2018-05-23T14:43:36.079Z,0.8
2018-05-23T14:44:35.869Z,0.0
2018-05-23T14:45:36.563Z,0.0
2018-05-23T14:46:35.784Z,0.5
2018-05-23T14:47:36.742Z,0.5
2018-05-23T14:48:35.930Z,0.5
2018-05-23T14:49:36.901Z,0.2
2018-05-23T14:50:35.863Z,0.2
2018-05-23T14:51:35.873Z,0.0
2018-05-23T14:52:35.910Z,0.0
2018-05-23T14:53:36.146Z,0.0
2018-05-23T14:54:35.845Z,0.0
2018-05-23T14:55:35.910Z,0.0
2018-05-23T14:56:36.030Z,2.5
2018-05-23T14:57:36.267Z,2.5
2018-05-23T14:58:37.959Z,2.5
2018-05-23T14:59:35.951Z,3.6
2018-05-23T15:00:36.768Z,3.6
2018-05-23T15:01:35.878Z,3.6
2018-05-23T15:02:35.919Z,2.7
2018-05-23T15:03:35.966Z,2.7
2018-05-23T15:04:35.936Z,1.6
2018-05-23T15:05:36.182Z,1.6
2018-05-23T15:06:35.902Z,1.6
2018-05-23T15:07:36.500Z,1.6
2018-05-23T15:08:36.123Z,1.6
2018-05-23T15:09:35.901Z,0.8
2018-05-23T15:10:36.526Z,0.8
2018-05-23T15:11:36.609Z,0.8
2018-05-23T15:12:35.919Z,3.6
2018-05-23T15:13:35.907Z,3.6
2018-05-23T15:14:35.819Z,3.6
2018-05-23T15:15:36.036Z,3.6
2018-05-23T15:16:35.952Z,3.6
2018-05-23T15:17:36.256Z,1.9
2018-05-23T15:18:35.852Z,1.9
2018-05-23T15:19:36.011Z,0.2
2018-05-23T15:20:36.058Z,0.2
2018-05-23T15:21:36.149Z,0.2
2018-05-23T15:22:36.672Z,0.0
2018-05-23T15:23:36.232Z,0.0
2018-05-23T15:24:36.291Z,0.8
2018-05-23T15:25:36.837Z,0.8
2018-05-23T15:26:35.953Z,0.8
2018-05-23T15:27:35.892Z,0.2
2018-05-23T15:28:35.973Z,0.2
2018-05-23T15:29:36.299Z,0.2
2018-05-23T15:30:36.299Z,8.3
2018-05-23T15:31:36.084Z,8.3
2018-05-23T15:32:36.644Z,3.8
2018-05-23T15:33:36.025Z,3.8
2018-05-23T15:34:37.682Z,3.8
2018-05-23T15:35:36.075Z,6.1
2018-05-23T15:36:35.867Z,6.1
2018-05-23T15:37:35.926Z,1.3
2018-05-23T15:38:36.158Z,1.3
2018-05-23T15:39:37.006Z,1.3
2018-05-23T15:40:36.617Z,22.7
2018-05-23T15:41:36.872Z,22.7
2018-05-23T15:42:36.372Z,3.0
2018-05-23T15:43:36.119Z,3.0
2018-05-23T15:45:36.830Z,3.3
2018-05-23T15:46:36.068Z,3.3
2018-05-23T15:47:36.331Z,4.7
2018-05-23T15:48:36.852Z,4.7
2018-05-23T15:49:37.666Z,4.7
2018-05-23T15:50:36.402Z,2.5
2018-05-23T15:51:38.770Z,2.5
2018-05-23T15:54:37.125Z,3.0
2018-05-23T15:55:38.609Z,3.0
2018-05-23T15:56:41.065Z,3.0
2018-05-23T15:57:36.429Z,6.3
2018-05-23T15:58:36.841Z,6.3
2018-05-23T16:00:37.122Z,5.5
2018-05-23T16:01:36.915Z,5.5
2018-05-23T16:02:36.263Z,5.5