createdAt,value
2018-12-14T00:00:38.199Z,102092.62
2018-12-14T00:03:07.551Z,102094.84
2018-12-14T00:05:36.714Z,102099.53
2018-12-14T00:08:06.007Z,102107.78
2018-12-14T00:10:35.236Z,102102.02
2018-12-14T00:13:04.747Z,102105.60
2018-12-14T00:15:33.941Z,102094.72
2018-12-14T00:18:03.173Z,102105.45
2018-12-14T00:20:32.338Z,102103.56
2018-12-14T00:23:01.867Z,102100.09
2018-12-14T00:25:31.305Z,102102.40
2018-12-14T00:28:00.551Z,102101.81
2018-12-14T00:30:29.689Z,102100.27
2018-12-14T00:32:58.952Z,102108.09
2018-12-14T00:35:28.336Z,102107.61
2018-12-14T00:37:58.031Z,102112.19
2018-12-14T00:40:27.556Z,102114.59
2018-12-14T00:42:56.668Z,102121.13
2018-12-14T00:45:25.708Z,102124.71
2018-12-14T00:47:54.824Z,102118.27
2018-12-14T00:50:24.357Z,102113.75
2018-12-14T00:52:53.681Z,102121.17
2018-12-14T00:55:23.504Z,102122.99
2018-12-14T00:57:53.059Z,102128.86
2018-12-14T01:00:22.259Z,102133.70
2018-12-14T01:02:51.420Z,102133.75
2018-12-14T01:05:20.547Z,102133.19
2018-12-14T01:07:49.881Z,102144.37
2018-12-14T01:10:19.692Z,102137.48
2018-12-14T01:12:49.521Z,102139.61
2018-12-14T01:15:18.661Z,102136.39
2018-12-14T01:17:47.848Z,102140.03
2018-12-14T01:20:17.168Z,102143.71
2018-12-14T01:22:47.843Z,102142.12
2018-12-14T01:25:18.227Z,102141.64
2018-12-14T01:27:47.392Z,102145.98
2018-12-14T01:30:17.275Z,102137.17
2018-12-14T01:32:46.649Z,102136.20
2018-12-14T01:35:16.070Z,102136.97
2018-12-14T01:37:45.447Z,102135.64
2018-12-14T01:40:14.946Z,102135.56
2018-12-14T01:42:44.390Z,102139.59
2018-12-14T01:45:14.035Z,102136.20
2018-12-14T01:47:43.474Z,102135.89
2018-12-14T01:50:13.231Z,102137.16
2018-12-14T01:52:43.197Z,102132.13
2018-12-14T01:55:12.564Z,102136.47
2018-12-14T01:57:42.359Z,102135.91
2018-12-14T02:00:11.648Z,102135.67
2018-12-14T02:02:40.863Z,102134.22
2018-12-14T02:05:10.051Z,102134.25
2018-12-14T02:07:39.828Z,102125.44
2018-12-14T02:10:09.319Z,102133.70
2018-12-14T02:12:38.390Z,102127.39
2018-12-14T02:15:07.923Z,102131.03
2018-12-14T02:17:37.539Z,102135.45
2018-12-14T02:20:07.298Z,102133.72
2018-12-14T02:22:36.559Z,102132.78
2018-12-14T02:25:06.499Z,102130.92
2018-12-14T02:27:35.585Z,102131.69
2018-12-14T02:30:46.325Z,102135.19
2018-12-14T02:33:15.989Z,102131.73
2018-12-14T02:35:45.355Z,102133.70
2018-12-14T02:38:14.792Z,102134.55
2018-12-14T02:40:44.159Z,102150.58
2018-12-14T02:43:13.390Z,102136.50
2018-12-14T02:45:43.308Z,102141.02
2018-12-14T02:48:12.629Z,102133.44
2018-12-14T02:50:42.427Z,102135.53
2018-12-14T02:53:11.621Z,102136.27
2018-12-14T02:55:41.098Z,102136.25
2018-12-14T02:58:10.473Z,102138.11
2018-12-14T03:00:39.874Z,102142.04
2018-12-14T03:03:09.341Z,102138.73
2018-12-14T03:05:38.531Z,102135.59
2018-12-14T03:08:07.650Z,102138.21
2018-12-14T03:10:37.141Z,102135.82
2018-12-14T03:13:06.539Z,102133.14
2018-12-14T03:15:35.910Z,102130.28
2018-12-14T03:18:05.074Z,102133.12
2018-12-14T03:20:34.237Z,102136.02
2018-12-14T03:23:03.996Z,102136.20
2018-12-14T03:25:33.353Z,102126.69
2018-12-14T03:28:02.475Z,102127.52
2018-12-14T03:30:31.615Z,102141.79
2018-12-14T03:33:01.258Z,102134.73
2018-12-14T03:35:31.077Z,102141.87
2018-12-14T03:38:00.761Z,102132.06
2018-12-14T03:40:29.899Z,102132.83
2018-12-14T03:42:59.256Z,102136.43
2018-12-14T03:45:28.866Z,102132.24
2018-12-14T03:47:58.541Z,102131.13
2018-12-14T03:50:28.385Z,102129.48
2018-12-14T03:52:57.946Z,102129.52
2018-12-14T03:55:27.634Z,102126.77
2018-12-14T03:57:57.447Z,102137.06
2018-12-14T04:00:27.472Z,102131.55
2018-12-14T04:02:57.200Z,102130.80
2018-12-14T04:05:26.733Z,102129.25
2018-12-14T04:07:55.865Z,102134.28
2018-12-14T04:10:24.998Z,102134.05
2018-12-14T04:12:54.651Z,102133.94
2018-12-14T04:15:23.988Z,102133.59
2018-12-14T04:17:53.489Z,102135.39
2018-12-14T04:20:23.002Z,102140.78
2018-12-14T04:22:52.178Z,102141.50
2018-12-14T04:25:22.085Z,102147.27
2018-12-14T04:27:51.181Z,102145.98
2018-12-14T04:30:20.419Z,102142.88
2018-12-14T04:33:02.001Z,102146.36
2018-12-14T04:35:51.156Z,102149.61
2018-12-14T04:41:27.143Z,102152.91
2018-12-14T04:43:56.411Z,102141.90
2018-12-14T04:46:25.911Z,102141.90
2018-12-14T04:48:55.667Z,102150.59
2018-12-14T04:51:26.379Z,102148.92
2018-12-14T04:53:56.046Z,102138.22
2018-12-14T04:56:25.221Z,102141.09
2018-12-14T04:58:54.881Z,102140.39
2018-12-14T05:01:23.952Z,102140.66
2018-12-14T05:03:53.632Z,102142.33
2018-12-14T05:06:22.831Z,102140.02
2018-12-14T05:08:51.951Z,102140.29
2018-12-14T05:11:21.122Z,102150.95
2018-12-14T05:13:50.249Z,102141.12
2018-12-14T05:16:20.164Z,102148.41
2018-12-14T05:18:49.607Z,102152.14
2018-12-14T05:21:19.241Z,102153.06
2018-12-14T05:23:48.938Z,102138.37
2018-12-14T05:26:18.083Z,102150.08
2018-12-14T05:28:47.238Z,102150.52
2018-12-14T05:31:16.621Z,102150.79
2018-12-14T05:33:46.065Z,102152.49
2018-12-14T05:36:15.134Z,102151.13
2018-12-14T05:38:44.507Z,102153.55
2018-12-14T05:41:13.629Z,102153.81
2018-12-14T05:43:43.290Z,102158.01
2018-12-14T05:46:12.731Z,102155.80
2018-12-14T05:48:42.743Z,102155.69
2018-12-14T05:51:12.030Z,102161.19
2018-12-14T05:53:41.488Z,102159.20
2018-12-14T05:56:11.177Z,102172.66
2018-12-14T05:58:40.385Z,102166.30
2018-12-14T06:01:09.751Z,102157.06
2018-12-14T06:03:39.036Z,102166.61
2018-12-14T06:06:08.435Z,102161.67
2018-12-14T06:08:37.606Z,102167.82
2018-12-14T06:11:06.900Z,102164.13
2018-12-14T06:13:36.023Z,102164.77
2018-12-14T06:16:05.233Z,102174.79
2018-12-14T06:18:34.645Z,102165.58
2018-12-14T06:21:03.749Z,102186.09
2018-12-14T06:23:32.897Z,102178.70
2018-12-14T06:26:02.678Z,102181.50
2018-12-14T06:28:32.220Z,102179.60
2018-12-14T06:31:01.913Z,102183.33
2018-12-14T06:33:31.281Z,102196.52
2018-12-14T06:36:00.433Z,102189.02
2018-12-14T06:38:29.526Z,102196.17
2018-12-14T06:40:58.613Z,102199.39
2018-12-14T06:43:27.775Z,102202.82
2018-12-14T06:45:57.181Z,102205.52
2018-12-14T06:48:26.713Z,102198.50
2018-12-14T06:50:56.671Z,102213.45
2018-12-14T06:53:25.903Z,102211.77
2018-12-14T06:55:55.163Z,102213.95
2018-12-14T06:58:24.645Z,102211.98
2018-12-14T07:00:54.053Z,102212.48
2018-12-14T07:03:23.383Z,102214.50
2018-12-14T07:05:52.541Z,102209.95
2018-12-14T07:08:22.262Z,102217.27
2018-12-14T07:10:51.824Z,102219.05
2018-12-14T07:13:22.009Z,102214.72
2018-12-14T07:15:51.816Z,102215.81
2018-12-14T07:18:20.943Z,102218.56
2018-12-14T07:20:50.526Z,102218.73
2018-12-14T07:23:19.704Z,102228.69
2018-12-14T07:25:49.153Z,102227.19
2018-12-14T07:28:18.620Z,102219.67
2018-12-14T07:30:48.276Z,102221.84
2018-12-14T07:33:17.748Z,102229.05
2018-12-14T07:35:47.279Z,102223.06
2018-12-14T07:38:16.743Z,102223.42
2018-12-14T07:40:45.993Z,102232.27
2018-12-14T07:43:15.118Z,102227.30
2018-12-14T07:45:44.532Z,102238.63
2018-12-14T07:48:14.050Z,102240.09
2018-12-14T07:50:43.453Z,102245.44
2018-12-14T07:53:12.697Z,102243.91
2018-12-14T07:55:41.775Z,102249.97
2018-12-14T07:58:11.251Z,102252.65
2018-12-14T08:00:40.493Z,102258.00
2018-12-14T08:03:09.973Z,102259.86
2018-12-14T08:05:39.162Z,102250.11
2018-12-14T08:08:08.543Z,102257.74
2018-12-14T08:10:37.863Z,102264.75
2018-12-14T08:13:07.194Z,102275.28
2018-12-14T08:15:36.390Z,102268.59
2018-12-14T08:18:05.649Z,102267.77
2018-12-14T08:20:35.103Z,102272.55
2018-12-14T08:23:04.794Z,102269.91
2018-12-14T08:25:33.925Z,102273.83
2018-12-14T08:28:03.554Z,102273.59
2018-12-14T08:30:32.810Z,102279.03
2018-12-14T08:33:02.491Z,102279.31
2018-12-14T08:35:31.900Z,102284.28
2018-12-14T08:41:09.991Z,102290.27
2018-12-14T08:43:42.178Z,102281.17
2018-12-14T08:46:11.619Z,102284.78
2018-12-14T08:48:40.959Z,102289.98
2018-12-14T08:51:10.199Z,102290.23
2018-12-14T08:53:39.945Z,102293.86
2018-12-14T08:56:09.369Z,102295.20
2018-12-14T08:58:38.560Z,102300.50
2018-12-14T09:01:07.713Z,102308.07
2018-12-14T09:03:37.252Z,102309.41
2018-12-14T09:06:06.387Z,102315.98
2018-12-14T09:08:35.594Z,102313.39
2018-12-14T09:11:04.999Z,102310.14
2018-12-14T09:13:34.439Z,102309.20
2018-12-14T09:16:03.798Z,102315.16
2018-12-14T09:18:33.229Z,102316.22
2018-12-14T09:21:02.558Z,102310.98
2018-12-14T09:23:31.871Z,102309.41
2018-12-14T09:26:01.563Z,102313.97
2018-12-14T09:28:32.063Z,102317.56
2018-12-14T09:31:01.842Z,102317.11
2018-12-14T09:33:31.577Z,102314.28
2018-12-14T09:36:01.443Z,102319.91
2018-12-14T09:38:30.601Z,102317.67
2018-12-14T09:41:00.722Z,102320.95
2018-12-14T09:43:30.186Z,102320.06
2018-12-14T09:45:59.622Z,102320.34
2018-12-14T09:48:29.006Z,102317.95
2018-12-14T09:50:58.655Z,102319.66
2018-12-14T09:53:28.200Z,102318.98
2018-12-14T09:55:57.361Z,102317.05
2018-12-14T09:58:26.898Z,102317.78
2018-12-14T10:00:55.968Z,102317.80
2018-12-14T10:03:25.333Z,102320.39
2018-12-14T10:05:55.009Z,102324.20
2018-12-14T10:08:24.391Z,102312.81
2018-12-14T10:10:54.239Z,102315.57
2018-12-14T10:13:23.529Z,102318.98
2018-12-14T10:15:54.084Z,102317.69
2018-12-14T10:18:23.593Z,102316.24
2018-12-14T10:20:53.126Z,102322.13
2018-12-14T10:23:23.217Z,102325.39
2018-12-14T10:25:52.687Z,102324.84
2018-12-14T10:28:22.524Z,102319.86
2018-12-14T10:30:51.768Z,102316.14
2018-12-14T10:33:21.233Z,102320.11
2018-12-14T10:35:50.403Z,102315.33
2018-12-14T10:38:20.031Z,102314.14
2018-12-14T10:40:50.198Z,102314.23
2018-12-14T10:43:19.614Z,102316.23
2018-12-14T10:45:49.210Z,102312.84
2018-12-14T10:48:18.838Z,102319.24
2018-12-14T10:50:48.241Z,102313.55
2018-12-14T10:53:17.717Z,102308.63
2018-12-14T10:55:46.841Z,102305.71
2018-12-14T10:58:15.990Z,102301.83
2018-12-14T11:00:50.543Z,102307.46
2018-12-14T11:03:19.875Z,102311.87
2018-12-14T11:05:49.031Z,102309.28
2018-12-14T11:08:18.439Z,102312.23
2018-12-14T11:10:47.547Z,102313.39
2018-12-14T11:13:17.189Z,102312.30
2018-12-14T11:15:46.591Z,102306.36
2018-12-14T11:18:16.049Z,102310.55
2018-12-14T11:20:45.468Z,102313.20
2018-12-14T11:23:14.634Z,102305.41
2018-12-14T11:25:44.427Z,102312.83
2018-12-14T11:28:13.847Z,102313.90
2018-12-14T11:30:43.534Z,102326.83
2018-12-14T11:33:12.728Z,102320.06
2018-12-14T11:35:41.962Z,102324.98
2018-12-14T11:38:11.610Z,102335.56
2018-12-14T11:40:40.978Z,102331.82
2018-12-14T11:43:10.447Z,102333.89
2018-12-14T11:45:40.018Z,102335.86
2018-12-14T11:48:09.349Z,102330.66
2018-12-14T11:50:38.753Z,102335.05
2018-12-14T11:53:07.956Z,102329.84
2018-12-14T11:55:37.081Z,102327.03
2018-12-14T11:58:06.733Z,102334.18
2018-12-14T12:00:36.178Z,102330.94
2018-12-14T12:03:05.996Z,102326.55
2018-12-14T12:05:35.603Z,102328.54
2018-12-14T12:08:05.353Z,102338.57
2018-12-14T12:10:34.484Z,102334.63
2018-12-14T12:13:03.906Z,102338.23
2018-12-14T12:15:33.303Z,102329.77
2018-12-14T12:18:02.637Z,102329.41
2018-12-14T12:20:32.746Z,102330.58
2018-12-14T12:23:02.148Z,102335.85
2018-12-14T12:25:31.559Z,102337.92
2018-12-14T12:28:01.096Z,102334.03
2018-12-14T12:30:30.253Z,102331.75
2018-12-14T12:32:59.783Z,102324.13
2018-12-14T12:35:28.844Z,102326.66
2018-12-14T12:37:57.964Z,102330.53
2018-12-14T12:40:27.621Z,102332.22
2018-12-14T12:42:57.083Z,102332.38
2018-12-14T12:45:26.256Z,102340.04
2018-12-14T12:47:56.053Z,102331.32
2018-12-14T12:50:25.208Z,102335.62
2018-12-14T12:52:54.360Z,102327.67
2018-12-14T12:55:23.789Z,102328.42
2018-12-14T12:57:53.119Z,102331.61
2018-12-14T13:00:22.618Z,102330.83
2018-12-14T13:02:51.863Z,102322.52
2018-12-14T13:05:21.370Z,102322.24
2018-12-14T13:07:50.978Z,102326.31
2018-12-14T13:10:20.422Z,102329.79
2018-12-14T13:12:49.900Z,102327.58
2018-12-14T13:15:19.041Z,102329.98
2018-12-14T13:17:48.458Z,102329.08
2018-12-14T13:20:18.719Z,102330.34
2018-12-14T13:22:48.390Z,102337.23
2018-12-14T13:25:17.518Z,102346.25
2018-12-14T13:27:47.043Z,102341.85
2018-12-14T13:30:16.431Z,102344.27
2018-12-14T13:32:45.991Z,102350.51
2018-12-14T13:35:15.239Z,102350.98
2018-12-14T13:37:44.768Z,102350.30
2018-12-14T13:40:14.133Z,102354.39
2018-12-14T13:42:43.334Z,102352.86
2018-12-14T13:45:12.807Z,102354.56
2018-12-14T13:47:42.157Z,102357.22
2018-12-14T13:50:11.342Z,102361.22
2018-12-14T13:52:40.615Z,102354.11
2018-12-14T13:55:10.037Z,102356.45
2018-12-14T13:57:39.833Z,102357.78
2018-12-14T14:00:09.314Z,102357.67
2018-12-14T14:02:38.471Z,102368.05
2018-12-14T14:05:07.847Z,102364.00
2018-12-14T14:07:37.240Z,102363.20
2018-12-14T14:10:07.327Z,102364.36
2018-12-14T14:12:36.684Z,102366.50
2018-12-14T14:15:07.467Z,102361.42
2018-12-14T14:17:36.977Z,102358.90
2018-12-14T14:20:06.937Z,102359.37
2018-12-14T14:22:43.569Z,102367.41
2018-12-14T14:25:17.484Z,102370.91
2018-12-14T14:27:44.209Z,102374.86
2018-12-14T14:30:13.725Z,102381.17
2018-12-14T14:32:43.350Z,102381.80
2018-12-14T14:35:12.959Z,102384.09
2018-12-14T14:37:42.095Z,102391.39
2018-12-14T14:40:12.531Z,102394.50
2018-12-14T14:42:43.980Z,102393.78
2018-12-14T14:45:13.195Z,102388.48
2018-12-14T14:47:44.329Z,102391.89
2018-12-14T14:50:13.516Z,102391.08
2018-12-14T14:52:42.925Z,102397.36
2018-12-14T14:55:12.717Z,102400.50
2018-12-14T14:57:42.774Z,102393.42
2018-12-14T15:00:13.418Z,102398.88
2018-12-14T15:02:42.778Z,102401.25
2018-12-14T15:05:12.923Z,102396.11
2018-12-14T15:07:43.300Z,102401.17
2018-12-14T15:10:12.580Z,102402.05
2018-12-14T15:12:41.722Z,102413.63
2018-12-14T15:15:12.519Z,102402.05
2018-12-14T15:17:42.724Z,102405.80
2018-12-14T15:22:57.913Z,102411.44
2018-12-14T15:25:28.164Z,102411.91
2018-12-14T15:27:57.712Z,102414.95
2018-12-14T15:30:26.958Z,102414.99
2018-12-14T15:32:56.220Z,102413.28
2018-12-14T15:35:25.753Z,102402.94
2018-12-14T15:37:55.137Z,102405.37
2018-12-14T15:40:24.547Z,102411.22
2018-12-14T15:42:53.818Z,102407.48
2018-12-14T15:45:23.421Z,102407.91
2018-12-14T15:47:52.809Z,102408.08
2018-12-14T15:50:21.956Z,102423.34
2018-12-14T15:52:51.234Z,102426.33
2018-12-14T15:55:20.762Z,102425.88
2018-12-14T15:57:49.957Z,102421.97
2018-12-14T16:00:19.351Z,102419.87
2018-12-14T16:02:48.565Z,102423.50
2018-12-14T16:05:18.206Z,102423.56
2018-12-14T16:07:47.376Z,102424.16
2018-12-14T16:10:17.037Z,102431.78
2018-12-14T16:12:46.196Z,102438.56
2018-12-14T16:15:19.888Z,102435.77
2018-12-14T16:17:47.061Z,102432.56
2018-12-14T16:20:16.187Z,102437.38
2018-12-14T16:22:45.327Z,102436.69
2018-12-14T16:25:14.601Z,102439.58
2018-12-14T16:27:44.029Z,102437.91
2018-12-14T16:30:13.490Z,102435.34
2018-12-14T16:32:43.238Z,102437.41
2018-12-14T16:35:12.429Z,102436.42
2018-12-14T16:37:41.766Z,102434.48
2018-12-14T16:40:11.193Z,102438.43
2018-12-14T16:42:40.853Z,102446.06
2018-12-14T16:45:10.006Z,102441.84
2018-12-14T16:47:39.197Z,102436.49
2018-12-14T16:50:08.809Z,102442.99
2018-12-14T16:52:38.269Z,102447.63
2018-12-14T16:55:08.675Z,102445.77
2018-12-14T16:57:38.102Z,102448.02
2018-12-14T17:00:09.085Z,102443.89
2018-12-14T17:02:38.236Z,102445.34
2018-12-14T17:05:07.509Z,102443.81
2018-12-14T17:07:36.692Z,102447.56
2018-12-14T17:10:06.582Z,102446.34
2018-12-14T17:12:36.205Z,102450.28
2018-12-14T17:15:06.532Z,102450.69
2018-12-14T17:17:35.676Z,102453.64
2018-12-14T17:20:04.986Z,102459.97
2018-12-14T17:22:34.449Z,102459.38
2018-12-14T17:25:03.594Z,102460.77
2018-12-14T17:27:32.738Z,102461.54
2018-12-14T17:30:02.807Z,102464.42
2018-12-14T17:32:32.209Z,102466.21
2018-12-14T17:35:01.596Z,102455.92
2018-12-14T17:37:31.090Z,102454.79
2018-12-14T17:40:00.385Z,102454.58
2018-12-14T17:42:29.551Z,102454.66
2018-12-14T17:44:59.091Z,102460.16
2018-12-14T17:47:28.292Z,102447.73
2018-12-14T17:49:57.646Z,102454.09
2018-12-14T17:52:26.867Z,102467.75
2018-12-14T17:54:56.031Z,102459.75
2018-12-14T17:57:25.228Z,102462.80
2018-12-14T17:59:54.416Z,102468.73
2018-12-14T18:02:23.685Z,102464.97
2018-12-14T18:04:53.153Z,102473.05
2018-12-14T18:07:22.654Z,102469.22
2018-12-14T18:09:52.082Z,102467.34
2018-12-14T18:12:21.503Z,102470.19
2018-12-14T18:14:50.751Z,102463.09
2018-12-14T18:17:20.579Z,102461.06
2018-12-14T18:19:49.793Z,102466.28
2018-12-14T18:22:19.147Z,102466.97
2018-12-14T18:24:50.385Z,102472.33
2018-12-14T18:27:20.548Z,102473.66
2018-12-14T18:29:50.272Z,102474.64
2018-12-14T18:32:19.670Z,102472.33
2018-12-14T18:34:49.355Z,102477.39
2018-12-14T18:37:18.948Z,102484.67
2018-12-14T18:39:48.318Z,102479.25
2018-12-14T18:42:18.135Z,102482.64
2018-12-14T18:44:47.616Z,102476.11
2018-12-14T18:47:16.787Z,102488.52
2018-12-14T18:49:45.998Z,102487.84
2018-12-14T18:52:15.334Z,102489.69
2018-12-14T18:54:44.561Z,102489.54
2018-12-14T18:57:13.837Z,102494.56
2018-12-14T18:59:43.347Z,102496.01
2018-12-14T19:02:12.482Z,102496.95
2018-12-14T19:04:42.074Z,102493.93
2018-12-14T19:07:11.562Z,102498.96
2018-12-14T19:09:41.254Z,102498.52
2018-12-14T19:12:10.891Z,102501.03
2018-12-14T19:14:40.573Z,102505.93
2018-12-14T19:17:09.699Z,102511.27
2018-12-14T19:19:38.951Z,102508.27
2018-12-14T19:22:08.454Z,102510.72
2018-12-14T19:24:37.874Z,102510.09
2018-12-14T19:27:07.068Z,102515.19
2018-12-14T19:29:36.640Z,102513.64
2018-12-14T19:32:06.100Z,102515.47
2018-12-14T19:34:35.338Z,102519.25
2018-12-14T19:37:04.578Z,102522.87
2018-12-14T19:39:34.149Z,102521.05
2018-12-14T19:42:03.507Z,102527.30
2018-12-14T19:44:33.123Z,102534.77
2018-12-14T19:47:02.352Z,102524.13
2018-12-14T19:49:32.467Z,102532.73
2018-12-14T19:52:01.951Z,102529.38
2018-12-14T19:54:31.479Z,102533.23
2018-12-14T19:57:01.052Z,102530.55
2018-12-14T19:59:30.557Z,102531.17
2018-12-14T20:01:59.751Z,102533.70
2018-12-14T20:04:29.155Z,102528.06
2018-12-14T20:06:58.542Z,102536.20
2018-12-14T20:09:28.912Z,102537.00
2018-12-14T20:11:58.042Z,102539.15
2018-12-14T20:14:27.432Z,102534.47
2018-12-14T20:16:56.736Z,102536.56
2018-12-14T20:19:25.836Z,102542.14
2018-12-14T20:21:55.796Z,102547.13
2018-12-14T20:24:26.319Z,102548.23
2018-12-14T20:26:56.377Z,102554.05
2018-12-14T20:29:25.906Z,102555.18
2018-12-14T20:31:55.368Z,102554.19
2018-12-14T20:34:24.654Z,102555.52
2018-12-14T20:36:54.258Z,102557.17
2018-12-14T20:39:23.754Z,102556.16
2018-12-14T20:41:53.422Z,102556.12
2018-12-14T20:44:22.625Z,102559.81
2018-12-14T20:46:52.099Z,102564.71
2018-12-14T20:49:21.527Z,102561.97
2018-12-14T20:51:51.480Z,102560.11
2018-12-14T20:54:21.155Z,102562.30
2018-12-14T20:56:51.729Z,102556.33
2018-12-14T20:59:21.230Z,102565.70
2018-12-14T21:01:50.735Z,102569.31
2018-12-14T21:04:20.122Z,102565.10
2018-12-14T21:06:49.616Z,102564.37
2018-12-14T21:09:19.613Z,102563.61
2018-12-14T21:11:49.000Z,102565.77
2018-12-14T21:14:20.669Z,102559.45
2018-12-14T21:16:50.293Z,102552.56
2018-12-14T21:19:20.343Z,102558.38
2018-12-14T21:21:49.555Z,102556.48
2018-12-14T21:24:18.938Z,102560.41
2018-12-14T21:26:48.078Z,102568.05
2018-12-14T21:29:17.263Z,102563.17
2018-12-14T21:31:46.811Z,102570.58
2018-12-14T21:34:17.015Z,102568.02
2018-12-14T21:36:46.601Z,102567.51
2018-12-14T21:39:16.005Z,102570.63
2018-12-14T21:41:45.342Z,102566.67
2018-12-14T21:44:15.258Z,102566.87
2018-12-14T21:46:44.569Z,102563.75
2018-12-14T21:49:13.801Z,102564.61
2018-12-14T21:51:43.110Z,102556.78
2018-12-14T21:54:12.552Z,102563.19
2018-12-14T21:56:41.833Z,102559.31
2018-12-14T21:59:11.250Z,102557.66
2018-12-14T22:01:40.607Z,102566.30
2018-12-14T22:04:10.325Z,102558.47
2018-12-14T22:06:39.626Z,102560.53
2018-12-14T22:09:10.235Z,102559.88
2018-12-14T22:11:39.814Z,102557.66
2018-12-14T22:14:11.768Z,102555.33
2018-12-14T22:16:41.044Z,102555.77
2018-12-14T22:19:10.722Z,102561.91
2018-12-14T22:21:40.314Z,102564.41
2018-12-14T22:24:09.616Z,102559.19
2018-12-14T22:26:39.328Z,102569.58
2018-12-14T22:29:08.689Z,102569.00
2018-12-14T22:31:38.233Z,102565.94
2018-12-14T22:34:07.712Z,102567.51
2018-12-14T22:36:37.802Z,102566.63
2018-12-14T22:39:08.477Z,102565.84
2018-12-14T22:41:38.011Z,102563.78
2018-12-14T22:44:07.522Z,102561.12
2018-12-14T22:46:37.012Z,102558.91
2018-12-14T22:49:06.569Z,102560.11
2018-12-14T22:51:35.947Z,102565.97
2018-12-14T22:54:05.135Z,102552.95
2018-12-14T22:56:34.817Z,102556.86
2018-12-14T22:59:04.341Z,102551.69
2018-12-14T23:01:33.583Z,102556.06
2018-12-14T23:04:02.925Z,102557.49
2018-12-14T23:06:32.549Z,102550.43
2018-12-14T23:09:01.773Z,102555.42
2018-12-14T23:11:31.098Z,102557.95
2018-12-14T23:14:00.678Z,102564.45
2018-12-14T23:16:30.176Z,102570.05
2018-12-14T23:19:00.092Z,102568.75
2018-12-14T23:21:29.579Z,102563.48
2018-12-14T23:23:59.058Z,102568.42
2018-12-14T23:26:28.513Z,102569.14
2018-12-14T23:28:58.313Z,102572.55
2018-12-14T23:31:27.560Z,102584.16
2018-12-14T23:33:56.723Z,102583.67
2018-12-14T23:36:26.522Z,102584.50
2018-12-14T23:38:56.313Z,102581.05
2018-12-14T23:41:25.890Z,102576.77
2018-12-14T23:43:55.180Z,102586.58
2018-12-14T23:46:25.276Z,102583.69
2018-12-14T23:48:55.280Z,102579.58
2018-12-14T23:51:24.474Z,102577.83
2018-12-14T23:53:53.667Z,102587.40
2018-12-14T23:56:23.309Z,102584.11
2018-12-14T23:58:52.820Z,102584.73
