createdAt,value
2019-04-29T00:01:22.341Z,99.90
2019-04-29T00:03:50.772Z,99.90
2019-04-29T00:06:19.197Z,99.90
2019-04-29T00:08:47.636Z,99.90
2019-04-29T00:11:16.086Z,99.90
2019-04-29T00:13:44.501Z,99.90
2019-04-29T00:16:14.757Z,99.90
2019-04-29T00:19:02.934Z,99.90
2019-04-29T00:21:31.348Z,99.90
2019-04-29T00:24:03.986Z,99.90
2019-04-29T00:26:29.961Z,99.90
2019-04-29T00:28:58.428Z,99.90
2019-04-29T00:31:26.905Z,99.90
2019-04-29T00:33:55.358Z,99.90
2019-04-29T00:36:26.081Z,99.90
2019-04-29T00:38:56.433Z,99.90
2019-04-29T00:41:41.577Z,99.90
2019-04-29T00:44:11.957Z,99.90
2019-04-29T00:46:40.625Z,99.90
2019-04-29T00:49:09.077Z,99.90
2019-04-29T00:51:37.747Z,99.90
2019-04-29T00:54:07.877Z,99.90
2019-04-29T00:56:36.325Z,99.90
2019-04-29T00:59:04.815Z,99.90
2019-04-29T01:01:33.263Z,99.90
2019-04-29T01:04:01.706Z,99.90
2019-04-29T01:06:30.151Z,99.90
2019-04-29T01:08:58.589Z,99.90
2019-04-29T01:11:27.118Z,99.90
2019-04-29T01:13:55.560Z,99.90
2019-04-29T01:16:23.985Z,99.90
2019-04-29T01:18:52.433Z,99.90
2019-04-29T01:21:20.858Z,99.90
2019-04-29T01:23:49.311Z,99.90
2019-04-29T01:26:28.191Z,99.90
2019-04-29T01:28:58.246Z,99.90
2019-04-29T01:31:28.564Z,99.90
2019-04-29T01:33:58.652Z,99.90
2019-04-29T01:36:28.993Z,99.90
2019-04-29T01:38:59.061Z,99.90
2019-04-29T01:41:47.002Z,99.90
2019-04-29T01:44:17.311Z,99.90
2019-04-29T01:46:45.774Z,99.90
2019-04-29T01:49:14.190Z,99.90
2019-04-29T01:51:42.641Z,99.90
2019-04-29T01:54:11.157Z,99.90
2019-04-29T01:56:39.584Z,99.90
2019-04-29T01:59:08.042Z,99.90
2019-04-29T02:01:36.463Z,99.90
2019-04-29T02:04:05.189Z,99.90
2019-04-29T02:06:33.614Z,99.90
2019-04-29T02:09:02.048Z,99.90
2019-04-29T02:11:30.485Z,99.90
2019-04-29T02:13:58.917Z,99.90
2019-04-29T02:16:27.630Z,99.90
2019-04-29T02:18:56.082Z,99.90
2019-04-29T02:21:24.799Z,99.90
2019-04-29T02:23:57.526Z,99.90
2019-04-29T02:26:25.972Z,99.90
2019-04-29T02:28:54.402Z,99.90
2019-04-29T02:31:42.321Z,99.90
2019-04-29T02:34:10.786Z,99.90
2019-04-29T02:36:39.351Z,99.90
2019-04-29T02:39:17.501Z,99.90
2019-04-29T02:41:47.563Z,99.90
2019-04-29T02:44:16.263Z,99.90
2019-04-29T02:46:44.715Z,99.90
2019-04-29T02:49:13.166Z,99.90
2019-04-29T02:51:46.362Z,99.90
2019-04-29T02:54:14.823Z,99.90
2019-04-29T02:56:44.962Z,99.90
2019-04-29T02:59:15.020Z,99.90
2019-04-29T03:01:51.134Z,99.90
2019-04-29T03:04:21.578Z,99.90
2019-04-29T03:06:50.519Z,99.90
2019-04-29T03:09:18.987Z,99.90
2019-04-29T03:11:47.661Z,99.90
2019-04-29T03:14:16.490Z,99.90
2019-04-29T03:16:45.071Z,99.90
2019-04-29T03:19:15.407Z,99.90
2019-04-29T03:21:48.182Z,99.90
2019-04-29T03:24:16.642Z,99.90
2019-04-29T03:26:45.075Z,99.90
2019-04-29T03:29:22.497Z,99.90
2019-04-29T03:31:52.277Z,99.90
2019-04-29T03:34:20.751Z,99.90
2019-04-29T03:36:49.247Z,99.90
2019-04-29T03:39:17.677Z,99.90
2019-04-29T03:41:46.140Z,99.90
2019-04-29T03:44:14.818Z,99.90
2019-04-29T03:46:43.518Z,99.90
2019-04-29T03:49:11.952Z,99.90
2019-04-29T03:51:40.404Z,99.90
2019-04-29T03:54:10.709Z,99.90
2019-04-29T03:56:39.166Z,99.90
2019-04-29T03:59:07.590Z,99.90
2019-04-29T04:01:37.691Z,99.90
2019-04-29T04:04:07.782Z,99.90
2019-04-29T04:06:40.542Z,99.90
2019-04-29T04:09:10.610Z,99.90
2019-04-29T04:11:39.041Z,99.90
2019-04-29T04:14:07.495Z,99.90
2019-04-29T04:16:55.432Z,99.90
2019-04-29T04:19:24.450Z,99.90
2019-04-29T04:21:52.880Z,99.90
2019-04-29T04:24:21.378Z,99.90
2019-04-29T04:26:49.867Z,99.90
2019-04-29T04:29:18.313Z,99.90
2019-04-29T04:31:47.005Z,99.90
2019-04-29T04:34:15.432Z,99.90
2019-04-29T04:36:43.886Z,99.90
2019-04-29T04:39:12.458Z,99.90
2019-04-29T04:41:40.907Z,99.90
2019-04-29T04:44:09.350Z,99.90
2019-04-29T04:46:37.779Z,99.90
2019-04-29T04:49:06.234Z,99.90
2019-04-29T04:51:34.661Z,99.90
2019-04-29T04:54:03.109Z,99.90
2019-04-29T04:56:31.547Z,99.90
2019-04-29T04:58:59.998Z,99.90
2019-04-29T05:01:28.472Z,99.90
2019-04-29T05:06:34.393Z,99.90
2019-04-29T05:09:15.045Z,99.90
2019-04-29T05:11:55.975Z,99.90
2019-04-29T05:14:36.650Z,99.90
2019-04-29T05:17:17.194Z,99.90
2019-04-29T05:19:58.133Z,99.90
2019-04-29T05:22:38.966Z,99.90
2019-04-29T05:25:19.605Z,99.90
2019-04-29T05:28:00.363Z,99.90
2019-04-29T05:30:41.269Z,99.90
2019-04-29T05:33:21.886Z,99.90
2019-04-29T05:36:04.472Z,99.90
2019-04-29T05:38:46.429Z,99.90
2019-04-29T05:41:30.183Z,99.90
2019-04-29T05:44:11.729Z,99.90
2019-04-29T05:47:11.789Z,99.90
2019-04-29T05:50:16.250Z,99.90
2019-04-29T05:53:16.270Z,99.90
2019-04-29T05:55:55.822Z,99.90
2019-04-29T05:58:37.829Z,99.90
2019-04-29T06:01:20.441Z,99.90
2019-04-29T06:04:01.518Z,99.90
2019-04-29T06:06:41.833Z,99.90
2019-04-29T06:09:22.627Z,99.90
2019-04-29T06:12:03.295Z,99.90
2019-04-29T06:14:43.785Z,99.90
2019-04-29T06:17:24.701Z,99.90
2019-04-29T06:20:05.331Z,99.90
2019-04-29T06:22:46.462Z,99.90
2019-04-29T06:25:27.643Z,99.90
2019-04-29T06:28:08.454Z,99.90
2019-04-29T06:30:50.102Z,99.90
2019-04-29T06:33:31.942Z,99.90
2019-04-29T06:36:13.087Z,99.90
2019-04-29T06:38:53.565Z,99.90
2019-04-29T06:41:34.227Z,99.90
2019-04-29T06:44:16.604Z,99.90
2019-04-29T06:46:57.637Z,99.90
2019-04-29T06:49:37.870Z,99.90
2019-04-29T06:52:18.562Z,99.90
2019-04-29T06:54:58.783Z,99.90
2019-04-29T06:57:39.657Z,99.90
2019-04-29T07:00:22.244Z,99.90
2019-04-29T07:03:02.937Z,99.90
2019-04-29T07:05:43.414Z,99.90
2019-04-29T07:08:24.094Z,99.90
2019-04-29T07:11:04.571Z,99.90
2019-04-29T07:13:46.715Z,99.90
2019-04-29T07:16:31.662Z,99.90
2019-04-29T07:19:09.518Z,99.90
2019-04-29T07:21:53.367Z,99.90
2019-04-29T07:24:33.379Z,99.90
2019-04-29T07:27:13.988Z,99.90
2019-04-29T07:29:54.646Z,99.90
2019-04-29T07:32:35.447Z,99.90
2019-04-29T07:35:16.133Z,99.90
2019-04-29T07:37:56.951Z,99.90
2019-04-29T07:40:38.788Z,99.90
2019-04-29T07:43:20.598Z,99.90
2019-04-29T07:46:20.554Z,99.90
2019-04-29T07:49:02.101Z,99.90
2019-04-29T07:51:43.101Z,99.90
2019-04-29T07:54:23.642Z,99.90
2019-04-29T07:57:04.622Z,99.90
2019-04-29T07:59:45.558Z,99.90
2019-04-29T08:02:26.339Z,99.90
2019-04-29T08:05:07.346Z,99.90
2019-04-29T08:07:48.317Z,99.90
2019-04-29T08:10:29.873Z,99.90
2019-04-29T08:13:11.014Z,99.90
2019-04-29T08:15:51.845Z,99.90
2019-04-29T08:18:32.558Z,99.90
2019-04-29T08:21:14.321Z,99.90
2019-04-29T08:23:56.021Z,99.90
2019-04-29T08:26:38.218Z,99.90
2019-04-29T08:29:19.881Z,99.90
2019-04-29T08:32:02.543Z,99.90
2019-04-29T08:34:43.410Z,99.90
2019-04-29T08:37:25.038Z,99.90
2019-04-29T08:40:16.084Z,99.90
2019-04-29T08:43:07.704Z,99.90
2019-04-29T08:45:49.722Z,99.90
2019-04-29T08:48:30.709Z,99.90
2019-04-29T08:51:11.654Z,99.90
2019-04-29T08:53:52.517Z,99.90
2019-04-29T08:56:33.684Z,99.90
2019-04-29T08:59:14.689Z,99.90
2019-04-29T09:01:55.706Z,99.90
2019-04-29T09:04:36.740Z,99.90
2019-04-29T09:07:21.879Z,99.90
2019-04-29T09:10:02.029Z,99.90
2019-04-29T09:12:41.256Z,99.90
2019-04-29T09:15:21.895Z,99.90
2019-04-29T09:18:02.515Z,99.90
2019-04-29T09:20:43.606Z,99.90
2019-04-29T09:26:24.675Z,99.90
2019-04-29T09:29:24.859Z,99.90
2019-04-29T09:32:06.596Z,99.90
2019-04-29T09:34:46.800Z,99.90
2019-04-29T09:37:27.445Z,99.90
2019-04-29T09:40:09.090Z,99.90
2019-04-29T09:43:15.273Z,99.90
2019-04-29T09:45:54.001Z,99.90
2019-04-29T09:48:35.464Z,99.90
2019-04-29T09:51:18.142Z,99.90
2019-04-29T09:53:59.104Z,99.90
2019-04-29T09:56:39.678Z,99.90
2019-04-29T09:59:25.033Z,99.90
2019-04-29T10:02:26.321Z,99.90
2019-04-29T10:05:09.734Z,99.90
2019-04-29T10:07:50.651Z,99.90
2019-04-29T10:10:31.646Z,99.90
2019-04-29T10:13:12.517Z,99.90
2019-04-29T10:16:00.520Z,99.90
2019-04-29T10:19:00.718Z,99.90
2019-04-29T10:21:41.770Z,99.90
2019-04-29T10:24:22.561Z,99.90
2019-04-29T10:27:03.215Z,99.90
2019-04-29T10:29:45.288Z,99.90
2019-04-29T10:32:25.798Z,99.90
2019-04-29T10:35:08.897Z,99.90
2019-04-29T10:37:49.622Z,99.90
2019-04-29T10:40:49.745Z,99.90
2019-04-29T10:43:49.481Z,99.90
2019-04-29T10:46:51.622Z,99.90
2019-04-29T10:49:51.594Z,99.90
2019-04-29T10:52:34.579Z,99.90
2019-04-29T10:55:15.296Z,99.90
2019-04-29T10:57:56.283Z,99.90
2019-04-29T11:00:38.767Z,99.90
2019-04-29T11:03:20.744Z,99.90
2019-04-29T11:06:02.063Z,99.90
2019-04-29T11:11:36.988Z,99.90
2019-04-29T11:14:17.262Z,99.90
2019-04-29T11:16:58.207Z,99.90
2019-04-29T11:19:40.040Z,99.90
2019-04-29T11:22:22.766Z,99.90
2019-04-29T11:28:12.019Z,99.90
2019-04-29T11:30:53.238Z,99.90
2019-04-29T11:33:35.651Z,99.90
2019-04-29T11:36:18.817Z,99.90
2019-04-29T11:38:59.922Z,99.90
2019-04-29T11:41:40.535Z,99.90
2019-04-29T11:44:22.005Z,99.90
2019-04-29T11:47:03.902Z,99.90
2019-04-29T11:49:48.958Z,99.90
2019-04-29T11:52:29.997Z,99.90
2019-04-29T11:55:13.979Z,99.90
2019-04-29T11:57:55.034Z,99.90
2019-04-29T12:00:55.218Z,99.90
2019-04-29T12:03:37.535Z,99.90
2019-04-29T12:06:20.799Z,99.90
2019-04-29T12:09:00.341Z,99.90
2019-04-29T12:11:40.886Z,99.90
2019-04-29T12:17:48.640Z,99.90
2019-04-29T12:20:30.515Z,99.90
2019-04-29T12:23:15.693Z,99.90
2019-04-29T12:25:54.460Z,99.90
2019-04-29T12:28:38.060Z,99.90
2019-04-29T12:31:37.101Z,99.90
2019-04-29T12:34:19.042Z,99.90
2019-04-29T12:36:59.602Z,99.90
2019-04-29T12:39:59.749Z,99.90
2019-04-29T12:42:47.563Z,99.90
2019-04-29T12:48:43.887Z,99.90
2019-04-29T12:51:31.677Z,99.90
2019-04-29T12:54:19.725Z,99.90
2019-04-29T12:57:07.688Z,99.90
2019-04-29T12:59:55.453Z,99.90
2019-04-29T13:03:02.648Z,99.90
2019-04-29T13:06:09.937Z,99.90
2019-04-29T13:09:17.629Z,99.90
2019-04-29T13:12:11.174Z,99.90
2019-04-29T13:14:39.091Z,99.90
2019-04-29T13:17:26.561Z,99.90
2019-04-29T13:20:15.591Z,99.90
2019-04-29T13:23:17.130Z,99.90
2019-04-29T13:25:55.990Z,99.90
2019-04-29T13:31:38.391Z,99.90
2019-04-29T13:33:22.275Z,99.90
2019-04-29T13:37:21.041Z,99.90
2019-04-29T13:40:09.018Z,99.90
2019-04-29T13:42:56.810Z,99.90
2019-04-29T13:46:05.313Z,99.90
2019-04-29T13:49:13.689Z,99.90
2019-04-29T13:54:51.153Z,99.90
2019-04-29T13:57:38.985Z,99.90
2019-04-29T14:00:45.979Z,99.90
2019-04-29T14:09:39.307Z,99.90
2019-04-29T14:12:48.293Z,99.90
2019-04-29T14:15:16.576Z,99.90
2019-04-29T14:17:56.806Z,99.90
2019-04-29T14:20:37.398Z,99.90
2019-04-29T14:23:18.302Z,99.90
2019-04-29T14:25:59.262Z,99.90
2019-04-29T14:28:39.677Z,99.90
2019-04-29T14:31:22.764Z,99.90
2019-04-29T14:37:18.480Z,99.90
2019-04-29T14:39:39.373Z,99.90
2019-04-29T14:42:39.220Z,99.90
2019-04-29T14:45:39.129Z,99.90
2019-04-29T14:48:26.864Z,99.90
2019-04-29T14:54:23.176Z,99.90
2019-04-29T14:57:11.269Z,99.90
2019-04-29T14:59:59.261Z,99.90
2019-04-29T15:02:48.608Z,99.90
2019-04-29T15:05:36.455Z,99.90
2019-04-29T15:08:24.375Z,99.90
2019-04-29T15:11:14.105Z,99.90
2019-04-29T15:14:23.900Z,99.90
2019-04-29T15:20:30.362Z,99.90
2019-04-29T15:23:27.995Z,99.90
2019-04-29T15:26:05.022Z,99.90
2019-04-29T15:28:52.813Z,99.90
2019-04-29T15:31:42.554Z,99.90
2019-04-29T15:34:30.393Z,99.90
2019-04-29T15:37:18.182Z,99.90
2019-04-29T15:40:28.796Z,99.90
2019-04-29T15:43:17.649Z,99.90
2019-04-29T15:46:06.484Z,99.90
2019-04-29T15:48:55.495Z,99.90
2019-04-29T15:51:44.148Z,99.90
2019-04-29T15:54:32.761Z,99.90
2019-04-29T15:57:20.638Z,99.90
2019-04-29T16:00:21.666Z,99.90
2019-04-29T16:03:00.045Z,99.90
2019-04-29T16:06:20.681Z,99.90
2019-04-29T16:09:15.778Z,99.90
2019-04-29T16:12:22.858Z,99.90
2019-04-29T16:17:50.225Z,99.90
2019-04-29T16:20:37.996Z,99.90
2019-04-29T16:23:25.796Z,99.90
2019-04-29T16:26:13.624Z,99.90
2019-04-29T16:29:01.423Z,99.90
2019-04-29T16:31:42.026Z,99.90
2019-04-29T16:34:22.917Z,99.90
2019-04-29T16:37:03.545Z,99.90
2019-04-29T16:39:44.615Z,99.90
2019-04-29T16:42:44.861Z,99.90
2019-04-29T16:45:51.653Z,99.90
2019-04-29T16:48:26.962Z,99.90
2019-04-29T16:51:13.933Z,99.90
2019-04-29T16:53:50.785Z,99.90
2019-04-29T16:56:31.421Z,99.90
2019-04-29T16:59:12.429Z,99.90
2019-04-29T17:01:53.657Z,99.90
2019-04-29T17:04:34.214Z,99.90
2019-04-29T17:07:16.185Z,99.90
2019-04-29T17:10:01.557Z,99.90
2019-04-29T17:12:43.538Z,99.90
2019-04-29T17:15:26.118Z,99.90
2019-04-29T17:18:06.994Z,99.90
2019-04-29T17:20:47.965Z,98.30
2019-04-29T17:23:28.497Z,99.90
2019-04-29T17:25:56.948Z,99.90
2019-04-29T17:29:11.641Z,99.90
2019-04-29T17:35:18.873Z,97.00
2019-04-29T17:37:42.454Z,99.90
2019-04-29T17:43:22.737Z,99.90
2019-04-29T17:46:05.249Z,99.70
2019-04-29T17:48:48.604Z,99.90
2019-04-29T17:51:31.602Z,99.90
2019-04-29T17:54:31.655Z,99.90
2019-04-29T17:57:31.842Z,96.70
2019-04-29T18:00:13.658Z,96.90
2019-04-29T18:06:07.087Z,99.90
2019-04-29T18:08:52.110Z,96.60
2019-04-29T18:11:32.948Z,96.10
2019-04-29T18:14:01.400Z,96.20
2019-04-29T18:16:49.163Z,96.20
2019-04-29T18:19:56.141Z,97.00
2019-04-29T18:23:04.846Z,96.50
2019-04-29T18:26:11.813Z,97.10
2019-04-29T18:28:52.217Z,95.70
2019-04-29T18:31:33.041Z,96.00
2019-04-29T18:34:15.298Z,96.20
2019-04-29T18:37:00.399Z,99.90
2019-04-29T18:39:38.592Z,96.00
2019-04-29T18:42:19.718Z,95.70
2019-04-29T18:45:00.938Z,95.90
2019-04-29T18:47:41.525Z,95.90
2019-04-29T18:50:22.013Z,96.10
2019-04-29T18:53:03.101Z,96.50
2019-04-29T18:55:45.028Z,96.60
2019-04-29T18:58:25.789Z,96.30
2019-04-29T19:01:06.353Z,95.70
2019-04-29T19:03:51.899Z,95.70
2019-04-29T19:06:30.597Z,96.00
2019-04-29T19:12:26.888Z,99.90
2019-04-29T19:15:15.083Z,99.90
2019-04-29T19:17:59.757Z,97.10
2019-04-29T19:20:40.657Z,95.70
2019-04-29T19:23:22.241Z,95.80
2019-04-29T19:26:03.806Z,95.70
2019-04-29T19:28:45.158Z,95.60
2019-04-29T19:31:25.905Z,95.80
2019-04-29T19:34:09.658Z,96.40
2019-04-29T19:36:50.827Z,96.10
2019-04-29T19:39:32.095Z,95.90
2019-04-29T19:42:12.826Z,96.40
2019-04-29T19:44:53.194Z,96.10
2019-04-29T19:47:36.038Z,96.00
2019-04-29T19:50:19.493Z,95.90
2019-04-29T19:53:00.664Z,95.90
2019-04-29T19:55:43.234Z,96.00
2019-04-29T19:58:29.574Z,95.60
2019-04-29T20:01:13.478Z,95.30
2019-04-29T20:06:44.898Z,99.90
2019-04-29T20:09:28.085Z,94.90
2019-04-29T20:12:12.879Z,95.50
2019-04-29T20:14:58.804Z,95.10
2019-04-29T20:17:52.417Z,94.70
2019-04-29T20:20:38.499Z,94.30
2019-04-29T20:23:24.787Z,94.60
2019-04-29T20:26:12.806Z,94.50
2019-04-29T20:28:42.518Z,94.60
2019-04-29T20:31:23.077Z,94.20
2019-04-29T20:34:03.669Z,94.30
2019-04-29T20:36:45.732Z,94.60
2019-04-29T20:39:26.910Z,94.70
2019-04-29T20:42:10.156Z,94.40
2019-04-29T20:44:50.593Z,93.80
2019-04-29T20:47:37.805Z,93.70
2019-04-29T20:50:15.684Z,94.40
2019-04-29T20:53:15.996Z,94.40
2019-04-29T20:55:56.410Z,94.30
2019-04-29T20:58:37.311Z,94.10
2019-04-29T21:01:19.492Z,94.60
2019-04-29T21:04:00.310Z,94.40
2019-04-29T21:06:57.555Z,94.10
2019-04-29T21:09:27.549Z,94.60
2019-04-29T21:12:09.608Z,94.30
2019-04-29T21:14:57.803Z,94.30
2019-04-29T21:17:40.301Z,94.30
2019-04-29T21:20:20.169Z,94.20
2019-04-29T21:23:01.103Z,1.00
2019-04-29T21:25:41.602Z,1.00
2019-04-29T21:28:22.443Z,1.00
2019-04-29T21:31:05.125Z,1.00
2019-04-29T21:33:46.356Z,1.00
2019-04-29T21:36:32.254Z,1.00
2019-04-29T21:39:17.173Z,1.00
2019-04-29T21:42:01.726Z,1.00
2019-04-29T21:44:42.133Z,1.00
2019-04-29T21:47:26.817Z,1.00
2019-04-29T21:50:05.878Z,1.00
2019-04-29T21:52:46.840Z,1.00
2019-04-29T21:55:29.315Z,1.00
2019-04-29T21:58:09.949Z,1.00
2019-04-29T22:00:55.900Z,1.00
2019-04-29T22:03:33.301Z,1.00
2019-04-29T22:06:14.187Z,1.00
2019-04-29T22:09:01.151Z,1.00
2019-04-29T22:11:43.061Z,1.00
2019-04-29T22:14:20.038Z,1.00
2019-04-29T22:17:00.999Z,1.00
2019-04-29T22:19:41.766Z,1.00
2019-04-29T22:22:22.678Z,1.00
2019-04-29T22:25:05.910Z,1.00
2019-04-29T22:27:46.685Z,1.00
2019-04-29T22:30:27.450Z,1.00
2019-04-29T22:33:08.351Z,1.00
2019-04-29T22:35:49.191Z,1.00
2019-04-29T22:38:29.599Z,1.00
2019-04-29T22:41:16.816Z,1.00
2019-04-29T22:46:48.686Z,1.00
2019-04-29T22:49:29.765Z,1.00
2019-04-29T22:52:10.534Z,1.00
2019-04-29T22:54:52.879Z,1.00
2019-04-29T22:57:33.655Z,1.00
2019-04-29T23:00:15.705Z,1.00
2019-04-29T23:02:57.744Z,1.00
2019-04-29T23:05:39.361Z,1.00
2019-04-29T23:08:20.314Z,1.00
2019-04-29T23:11:04.243Z,1.00
2019-04-29T23:13:43.033Z,1.00
2019-04-29T23:16:23.808Z,1.00
2019-04-29T23:19:05.209Z,1.00
2019-04-29T23:22:05.908Z,1.00
2019-04-29T23:24:51.264Z,1.00
2019-04-29T23:27:30.450Z,1.00
2019-04-29T23:30:13.697Z,1.00
2019-04-29T23:32:56.109Z,1.00
2019-04-29T23:35:39.741Z,1.00
2019-04-29T23:38:09.361Z,1.00
2019-04-29T23:40:56.820Z,1.00
2019-04-29T23:43:37.053Z,1.00
2019-04-29T23:46:17.651Z,1.00
2019-04-29T23:49:03.159Z,1.00
2019-04-29T23:51:41.138Z,1.00
2019-04-29T23:54:21.816Z,1.00
2019-04-29T23:57:06.027Z,1.00
2019-04-29T23:59:54.528Z,1.00
