createdAt,value
2023-02-06T00:03:18.054Z,2.6
2023-02-06T00:15:18.052Z,2.7
2023-02-06T00:27:18.078Z,2.7
2023-02-06T00:39:18.093Z,2.8
2023-02-06T00:51:18.154Z,2.8
2023-02-06T01:03:18.103Z,2.8
2023-02-06T01:15:18.098Z,2.8
2023-02-06T01:27:18.104Z,2.7
2023-02-06T01:39:18.109Z,2.6
2023-02-06T01:51:18.106Z,2.6
2023-02-06T02:03:18.250Z,2.7
2023-02-06T02:15:18.168Z,2.7
2023-02-06T02:27:18.169Z,2.6
2023-02-06T02:39:18.147Z,2.6
2023-02-06T02:51:18.154Z,2.5
2023-02-06T03:03:18.206Z,2.4
2023-02-06T03:15:18.182Z,2.3
2023-02-06T03:27:18.184Z,2.2
2023-02-06T03:39:18.187Z,2.3
2023-02-06T03:51:18.212Z,2.4
2023-02-06T04:03:18.211Z,2.3
2023-02-06T04:15:18.223Z,2.4
2023-02-06T04:27:18.222Z,2.3
2023-02-06T04:39:18.238Z,2.3
2023-02-06T04:51:18.246Z,2.1
2023-02-06T05:03:18.287Z,2.2
2023-02-06T05:15:18.267Z,2.1
2023-02-06T05:27:18.305Z,2.1
2023-02-06T05:39:18.302Z,2.1
2023-02-06T05:51:18.316Z,2.1
2023-02-06T06:03:18.318Z,2.2
2023-02-06T06:15:18.323Z,2.2
2023-02-06T06:27:18.343Z,2.2
2023-02-06T06:40:18.357Z,2.2
2023-02-06T06:53:18.389Z,2.2
2023-02-06T07:06:18.385Z,2.2
2023-02-06T07:19:18.449Z,2.2
2023-02-06T07:33:18.460Z,2.3
2023-02-06T07:46:18.532Z,2.5
2023-02-06T07:59:18.472Z,2.4
2023-02-06T08:12:18.491Z,2.5
2023-02-06T08:25:18.475Z,2.5
2023-02-06T08:38:18.527Z,2.6
2023-02-06T08:51:18.540Z,2.6
2023-02-06T09:04:18.557Z,2.6
2023-02-06T09:09:42.195Z,2.8
2023-02-06T09:14:56.464Z,2.7
2023-02-06T09:27:57.032Z,2.8
2023-02-06T09:40:55.926Z,3.1
2023-02-06T09:53:55.948Z,3.1
2023-02-06T10:06:56.054Z,3.0
2023-02-06T10:19:56.039Z,3.1
2023-02-06T10:25:01.361Z,3.1
2023-02-06T10:38:00.724Z,3.4
2023-02-06T10:51:00.870Z,3.6
2023-02-06T11:04:01.273Z,3.6
2023-02-06T11:17:01.402Z,3.5
2023-02-06T11:30:01.527Z,3.4
2023-02-06T11:43:01.596Z,3.2
2023-02-06T11:56:01.479Z,3.3
2023-02-06T12:09:02.080Z,3.3
2023-02-06T12:17:46.195Z,3.2
2023-02-06T12:21:45.918Z,3.1
2023-02-06T12:34:45.867Z,3.2
2023-02-06T12:36:20.325Z,3.3
2023-02-06T12:49:19.757Z,3.3
2023-02-06T13:02:19.890Z,3.3
2023-02-06T13:15:19.811Z,3.3
2023-02-06T13:28:19.837Z,3.3
2023-02-06T13:41:19.957Z,3.2
2023-02-06T13:54:19.884Z,3.5
2023-02-06T14:07:19.935Z,3.4
2023-02-06T14:20:20.103Z,3.4
2023-02-06T14:33:19.966Z,3.3
2023-02-06T14:46:20.049Z,3.1
2023-02-06T14:59:20.280Z,3.1
2023-02-06T15:12:20.051Z,3.4
2023-02-06T15:26:20.072Z,3.5
2023-02-06T15:39:20.075Z,3.3
2023-02-06T15:52:20.086Z,3.1
2023-02-06T16:05:20.132Z,2.8
2023-02-06T16:18:20.216Z,2.3
2023-02-06T16:31:20.311Z,2.1
2023-02-06T16:44:20.336Z,2.1
2023-02-06T16:57:20.361Z,1.8
2023-02-06T17:09:20.381Z,1.2
2023-02-06T17:21:20.452Z,0.6
2023-02-06T17:33:20.484Z,0.2
2023-02-06T17:45:20.486Z,0.1
2023-02-06T17:57:20.522Z,0.5
2023-02-06T18:09:20.631Z,0.5
2023-02-06T18:21:20.685Z,0.3
2023-02-06T18:33:20.637Z,0.2
2023-02-06T18:45:20.623Z,0.1
2023-02-06T18:57:20.737Z,0.2
2023-02-06T19:09:20.697Z,0.0
2023-02-06T19:21:20.710Z,0.0
2023-02-06T19:33:20.690Z,-0.2
2023-02-06T19:45:20.708Z,-0.4
2023-02-06T19:57:20.783Z,-0.4
2023-02-06T20:09:20.831Z,-0.4
2023-02-06T20:21:20.824Z,-0.6
2023-02-06T20:33:20.875Z,-0.1
2023-02-06T20:45:20.866Z,0.5
2023-02-06T20:57:20.892Z,0.6
2023-02-06T21:09:20.873Z,0.2
2023-02-06T21:21:20.991Z,0.4
2023-02-06T21:33:20.917Z,0.3
2023-02-06T21:45:20.923Z,0.0
2023-02-06T21:57:20.985Z,-0.2
2023-02-06T22:09:20.954Z,0.1
2023-02-06T22:21:20.934Z,0.2
2023-02-06T22:33:20.945Z,0.3
2023-02-06T22:45:20.948Z,0.6
2023-02-06T22:57:20.963Z,0.7
2023-02-06T23:09:21.052Z,0.5
2023-02-06T23:21:21.022Z,-0.2
2023-02-06T23:33:21.003Z,-0.3
2023-02-06T23:45:21.012Z,-0.7
2023-02-06T23:57:21.009Z,-1.3
