createdAt,value
2019-04-19T00:00:32.839Z,1002.01
2019-04-19T00:01:32.312Z,1001.99
2019-04-19T00:02:38.364Z,1001.99
2019-04-19T00:03:34.571Z,1001.98
2019-04-19T00:04:33.184Z,1001.99
2019-04-19T00:05:35.844Z,1001.96
2019-04-19T00:06:36.670Z,1001.95
2019-04-19T00:07:32.146Z,1001.95
2019-04-19T00:08:45.323Z,1001.95
2019-04-19T00:09:45.950Z,1001.94
2019-04-19T00:10:38.420Z,1001.93
2019-04-19T00:11:39.499Z,1001.97
2019-04-19T00:12:37.344Z,1001.99
2019-04-19T00:13:32.518Z,1001.96
2019-04-19T00:14:31.822Z,1001.92
2019-04-19T00:15:32.808Z,1001.91
2019-04-19T00:16:32.091Z,1001.90
2019-04-19T00:17:34.267Z,1001.89
2019-04-19T00:18:32.763Z,1001.88
2019-04-19T00:19:53.752Z,1001.90
2019-04-19T00:20:49.972Z,1001.92
2019-04-19T00:21:57.987Z,1001.94
2019-04-19T00:22:51.019Z,1001.95
2019-04-19T00:23:38.306Z,1001.95
2019-04-19T00:24:31.914Z,1001.93
2019-04-19T00:25:32.453Z,1001.92
2019-04-19T00:26:31.781Z,1001.94
2019-04-19T00:27:39.575Z,1001.97
2019-04-19T00:28:41.379Z,1001.94
2019-04-19T00:29:42.812Z,1001.91
2019-04-19T00:30:44.339Z,1001.92
2019-04-19T00:31:43.830Z,1001.98
2019-04-19T00:32:42.986Z,1001.91
2019-04-19T00:33:36.547Z,1001.92
2019-04-19T00:34:31.580Z,1001.94
2019-04-19T00:35:32.606Z,1001.98
2019-04-19T00:36:31.901Z,1001.92
2019-04-19T00:37:31.434Z,1001.93
2019-04-19T00:38:42.513Z,1001.92
2019-04-19T00:39:46.568Z,1001.94
2019-04-19T00:40:44.966Z,1001.97
2019-04-19T00:41:55.314Z,1001.93
2019-04-19T00:42:48.014Z,1001.93
2019-04-19T00:43:52.250Z,1001.95
2019-04-19T00:44:52.842Z,1001.97
2019-04-19T00:45:41.652Z,1001.95
2019-04-19T00:46:53.446Z,1001.94
2019-04-19T00:47:49.910Z,1001.96
2019-04-19T00:48:48.698Z,1001.94
2019-04-19T00:49:39.912Z,1001.91
2019-04-19T00:50:47.079Z,1001.90
2019-04-19T00:51:50.222Z,1001.93
2019-04-19T00:52:50.316Z,1001.93
2019-04-19T00:53:40.697Z,1001.93
2019-04-19T00:54:41.172Z,1001.95
2019-04-19T00:55:47.394Z,1001.88
2019-04-19T00:56:42.828Z,1001.90
2019-04-19T00:57:39.246Z,1001.95
2019-04-19T00:58:34.039Z,1001.91
2019-04-19T00:59:36.809Z,1001.96
2019-04-19T01:00:36.394Z,1001.98
2019-04-19T01:01:32.454Z,1001.89
2019-04-19T01:02:35.922Z,1001.92
2019-04-19T01:03:36.770Z,1001.95
2019-04-19T01:04:33.177Z,1001.93
2019-04-19T01:05:37.468Z,1001.92
2019-04-19T01:06:35.782Z,1001.95
2019-04-19T01:07:34.975Z,1001.92
2019-04-19T01:08:30.933Z,1001.91
2019-04-19T01:09:42.380Z,1001.93
2019-04-19T01:10:40.630Z,1001.88
2019-04-19T01:11:42.259Z,1001.89
2019-04-19T01:12:47.932Z,1001.90
2019-04-19T01:13:47.148Z,1001.90
2019-04-19T01:14:42.034Z,1001.90
2019-04-19T01:15:40.718Z,1001.88
2019-04-19T01:16:48.878Z,1001.90
2019-04-19T01:17:50.022Z,1001.86
2019-04-19T01:18:43.343Z,1001.92
2019-04-19T01:19:32.045Z,1001.88
2019-04-19T01:20:31.158Z,1001.94
2019-04-19T01:21:30.723Z,1001.95
2019-04-19T01:22:31.835Z,1001.93
2019-04-19T01:23:31.170Z,1001.93
2019-04-19T01:24:36.639Z,1001.91
2019-04-19T01:25:32.139Z,1001.98
2019-04-19T01:26:37.203Z,1001.97
2019-04-19T01:27:34.012Z,1001.94
2019-04-19T01:28:32.163Z,1001.98
2019-04-19T01:29:38.123Z,1002.01
2019-04-19T01:30:36.398Z,1001.95
2019-04-19T01:31:31.263Z,1001.98
2019-04-19T01:32:30.569Z,1001.93
2019-04-19T01:33:34.534Z,1001.99
2019-04-19T01:34:32.144Z,1001.97
2019-04-19T01:35:32.699Z,1001.98
2019-04-19T01:36:35.176Z,1002.00
2019-04-19T01:37:32.747Z,1001.96
2019-04-19T01:38:31.713Z,1001.96
2019-04-19T01:39:51.124Z,1001.96
2019-04-19T01:40:53.457Z,1001.96
2019-04-19T01:41:47.164Z,1001.94
2019-04-19T01:42:45.326Z,1001.96
2019-04-19T01:43:49.716Z,1001.97
2019-04-19T01:44:51.587Z,1001.96
2019-04-19T01:45:51.345Z,1001.95
2019-04-19T01:46:43.629Z,1001.95
2019-04-19T01:47:46.513Z,1001.94
2019-04-19T01:48:49.392Z,1001.97
2019-04-19T01:49:49.224Z,1001.94
2019-04-19T01:50:48.915Z,1002.00
2019-04-19T01:51:47.934Z,1001.95
2019-04-19T01:52:50.834Z,1001.93
2019-04-19T01:53:47.272Z,1001.98
2019-04-19T01:54:45.391Z,1001.95
2019-04-19T01:55:35.160Z,1001.94
2019-04-19T01:56:30.512Z,1001.92
2019-04-19T01:57:30.410Z,1001.94
2019-04-19T01:58:31.345Z,1001.93
2019-04-19T01:59:33.315Z,1001.92
2019-04-19T02:00:37.776Z,1001.94
2019-04-19T02:01:33.198Z,1001.93
2019-04-19T02:02:31.095Z,1001.91
2019-04-19T02:03:38.007Z,1001.94
2019-04-19T02:04:33.234Z,1001.93
2019-04-19T02:05:30.035Z,1001.88
2019-04-19T02:06:36.459Z,1001.93
2019-04-19T02:07:32.785Z,1001.91
2019-04-19T02:08:33.161Z,1001.92
2019-04-19T02:09:42.477Z,1001.94
2019-04-19T02:10:43.986Z,1001.93
2019-04-19T02:11:39.412Z,1001.97
2019-04-19T02:12:42.036Z,1001.93
2019-04-19T02:13:35.250Z,1001.94
2019-04-19T02:14:40.698Z,1001.95
2019-04-19T02:15:37.684Z,1001.94
2019-04-19T02:16:31.162Z,1001.95
2019-04-19T02:17:34.805Z,1001.94
2019-04-19T02:18:32.392Z,1001.93
2019-04-19T02:19:31.965Z,1001.93
2019-04-19T02:20:36.602Z,1001.95
2019-04-19T02:21:33.262Z,1001.96
2019-04-19T02:22:33.567Z,1001.95
2019-04-19T02:23:30.356Z,1001.97
2019-04-19T02:24:37.071Z,1001.98
2019-04-19T02:25:31.349Z,1001.99
2019-04-19T02:26:30.065Z,1002.02
2019-04-19T02:27:34.966Z,1001.95
2019-04-19T02:28:35.807Z,1001.96
2019-04-19T02:29:31.739Z,1001.98
2019-04-19T02:30:43.811Z,1001.98
2019-04-19T02:31:53.699Z,1002.01
2019-04-19T02:32:47.215Z,1002.03
2019-04-19T02:34:08.949Z,1002.03
2019-04-19T02:37:00.590Z,1002.08
2019-04-19T02:39:08.709Z,1002.07
2019-04-19T02:41:59.870Z,1002.09
2019-04-19T02:43:01.583Z,1002.17
2019-04-19T02:43:58.095Z,1002.15
2019-04-19T02:44:58.726Z,1002.14
2019-04-19T02:46:25.087Z,1002.12
2019-04-19T02:47:14.792Z,1002.18
2019-04-19T02:49:02.168Z,1002.16
2019-04-19T02:49:58.018Z,1002.16
2019-04-19T02:52:58.776Z,1002.16
2019-04-19T02:54:00.145Z,1002.22
2019-04-19T02:55:05.323Z,1002.15
2019-04-19T02:56:05.326Z,1002.15
2019-04-19T02:57:02.281Z,1002.16
2019-04-19T02:57:47.929Z,1002.16
2019-04-19T02:59:06.424Z,1002.16
2019-04-19T03:00:58.994Z,1002.15
2019-04-19T03:04:09.542Z,1002.14
2019-04-19T03:05:03.584Z,1002.17
2019-04-19T03:05:47.425Z,1002.12
2019-04-19T03:06:33.550Z,1002.15
2019-04-19T03:07:30.143Z,1002.17
2019-04-19T03:08:29.297Z,1002.20
2019-04-19T03:09:34.696Z,1002.19
2019-04-19T03:10:30.938Z,1002.14
2019-04-19T03:11:43.922Z,1002.17
2019-04-19T03:12:48.277Z,1002.20
2019-04-19T03:13:40.783Z,1002.17
2019-04-19T03:14:47.625Z,1002.17
2019-04-19T03:15:53.097Z,1002.14
2019-04-19T03:16:53.834Z,1002.19
2019-04-19T03:17:45.024Z,1002.20
2019-04-19T03:18:42.637Z,1002.23
2019-04-19T03:19:44.210Z,1002.22
2019-04-19T03:20:42.486Z,1002.22
2019-04-19T03:21:42.903Z,1002.22
2019-04-19T03:22:46.089Z,1002.23
2019-04-19T03:23:36.559Z,1002.21
2019-04-19T03:24:49.291Z,1002.22
2019-04-19T03:25:41.041Z,1002.19
2019-04-19T03:26:41.350Z,1002.18
2019-04-19T03:27:43.303Z,1002.20
2019-04-19T03:28:38.726Z,1002.23
2019-04-19T03:29:35.288Z,1002.21
2019-04-19T03:30:57.417Z,1002.21
2019-04-19T03:32:04.693Z,1002.18
2019-04-19T03:33:59.515Z,1002.20
2019-04-19T03:34:57.416Z,1002.19
2019-04-19T03:35:57.098Z,1002.19
2019-04-19T03:36:42.531Z,1002.19
2019-04-19T03:37:52.762Z,1002.20
2019-04-19T03:38:45.710Z,1002.23
2019-04-19T03:39:57.096Z,1002.19
2019-04-19T03:40:46.829Z,1002.24
2019-04-19T03:41:57.388Z,1002.23
2019-04-19T03:43:00.476Z,1002.23
2019-04-19T03:43:47.602Z,1002.25
2019-04-19T03:44:41.577Z,1002.30
2019-04-19T03:45:51.465Z,1002.28
2019-04-19T03:46:55.858Z,1002.31
2019-04-19T03:47:53.046Z,1002.29
2019-04-19T03:48:50.337Z,1002.29
2019-04-19T03:49:45.106Z,1002.30
2019-04-19T03:50:43.869Z,1002.32
2019-04-19T03:51:57.455Z,1002.29
2019-04-19T03:52:49.023Z,1002.26
2019-04-19T03:54:00.174Z,1002.29
2019-04-19T03:54:46.771Z,1002.32
2019-04-19T03:55:49.932Z,1002.29
2019-04-19T03:56:43.637Z,1002.32
2019-04-19T03:57:39.738Z,1002.35
2019-04-19T03:58:29.257Z,1002.31
2019-04-19T03:59:29.087Z,1002.36
2019-04-19T04:00:28.228Z,1002.38
2019-04-19T04:01:36.540Z,1002.38
2019-04-19T04:02:34.703Z,1002.38
2019-04-19T04:03:35.744Z,1002.42
2019-04-19T04:04:30.810Z,1002.43
2019-04-19T04:05:30.304Z,1002.42
2019-04-19T04:06:32.659Z,1002.50
2019-04-19T04:07:30.719Z,1002.48
2019-04-19T04:08:29.770Z,1002.45
2019-04-19T04:09:33.213Z,1002.48
2019-04-19T04:10:34.086Z,1002.47
2019-04-19T04:11:29.961Z,1002.50
2019-04-19T04:12:37.992Z,1002.47
2019-04-19T04:13:38.424Z,1002.50
2019-04-19T04:14:46.209Z,1002.52
2019-04-19T04:15:41.763Z,1002.51
2019-04-19T04:16:35.737Z,1002.52
2019-04-19T04:17:28.918Z,1002.49
2019-04-19T04:18:28.262Z,1002.53
2019-04-19T04:19:29.274Z,1002.49
2019-04-19T04:20:28.474Z,1002.53
2019-04-19T04:21:36.502Z,1002.55
2019-04-19T04:22:33.077Z,1002.54
2019-04-19T04:23:34.187Z,1002.55
2019-04-19T04:24:34.502Z,1002.56
2019-04-19T04:25:31.628Z,1002.58
2019-04-19T04:26:35.360Z,1002.57
2019-04-19T04:27:41.773Z,1002.57
2019-04-19T04:28:44.628Z,1002.59
2019-04-19T04:29:35.599Z,1002.60
2019-04-19T04:30:36.105Z,1002.64
2019-04-19T04:31:42.084Z,1002.60
2019-04-19T04:32:39.416Z,1002.64
2019-04-19T04:33:41.009Z,1002.70
2019-04-19T04:34:40.807Z,1002.67
2019-04-19T04:35:42.390Z,1002.66
2019-04-19T04:36:46.693Z,1002.69
2019-04-19T04:37:40.925Z,1002.73
2019-04-19T04:38:34.424Z,1002.71
2019-04-19T04:39:28.306Z,1002.73
2019-04-19T04:40:27.741Z,1002.71
2019-04-19T04:41:30.782Z,1002.71
2019-04-19T04:42:33.965Z,1002.78
2019-04-19T04:43:39.087Z,1002.74
2019-04-19T04:44:51.717Z,1002.79
2019-04-19T04:45:49.556Z,1002.80
2019-04-19T04:46:52.972Z,1002.79
2019-04-19T04:47:45.980Z,1002.81
2019-04-19T04:48:43.911Z,1002.85
2019-04-19T04:49:55.119Z,1002.84
2019-04-19T04:50:55.142Z,1002.85
2019-04-19T04:51:44.652Z,1002.85
2019-04-19T04:52:32.574Z,1002.87
2019-04-19T04:53:27.868Z,1002.91
2019-04-19T04:54:27.392Z,1002.86
2019-04-19T04:55:28.345Z,1002.91
2019-04-19T04:56:37.582Z,1002.93
2019-04-19T04:57:36.880Z,1002.90
2019-04-19T04:58:32.697Z,1002.95
2019-04-19T04:59:28.871Z,1002.97
2019-04-19T05:00:38.091Z,1002.96
2019-04-19T05:01:39.421Z,1002.97
2019-04-19T05:02:42.699Z,1002.93
2019-04-19T05:03:44.312Z,1003.00
2019-04-19T05:04:37.730Z,1003.02
2019-04-19T05:05:46.104Z,1003.04
2019-04-19T05:06:49.232Z,1003.03
2019-04-19T05:07:47.778Z,1003.03
2019-04-19T05:08:46.304Z,1003.03
2019-04-19T05:09:44.692Z,1003.05
2019-04-19T05:10:39.546Z,1003.10
2019-04-19T05:11:51.104Z,1003.06
2019-04-19T05:13:07.871Z,1003.06
2019-04-19T05:13:43.672Z,1003.09
2019-04-19T05:14:43.990Z,1003.15
2019-04-19T05:15:47.947Z,1003.15
2019-04-19T05:16:53.708Z,1003.16
2019-04-19T05:17:54.216Z,1003.18
2019-04-19T05:18:45.038Z,1003.18
2019-04-19T05:19:54.048Z,1003.22
2019-04-19T05:20:42.542Z,1003.29
2019-04-19T05:21:40.128Z,1003.24
2019-04-19T05:22:42.793Z,1003.27
2019-04-19T05:23:47.916Z,1003.28
2019-04-19T05:24:52.939Z,1003.26
2019-04-19T05:27:38.915Z,1003.28
2019-04-19T05:28:33.591Z,1003.30
2019-04-19T05:30:36.658Z,1003.32
2019-04-19T05:31:32.884Z,1003.30
2019-04-19T05:33:47.404Z,1003.33
2019-04-19T05:34:48.162Z,1003.37
2019-04-19T05:36:43.797Z,1003.40
2019-04-19T05:37:45.187Z,1003.38
2019-04-19T05:39:55.750Z,1003.34
2019-04-19T05:40:46.511Z,1003.37
2019-04-19T05:42:56.734Z,1003.37
2019-04-19T05:44:08.772Z,1003.40
2019-04-19T05:47:05.955Z,1003.46
2019-04-19T05:47:54.422Z,1003.43
2019-04-19T05:50:31.943Z,1003.45
2019-04-19T05:51:27.645Z,1003.43
2019-04-19T06:10:58.346Z,1003.58
2019-04-19T06:11:55.271Z,1003.62
2019-04-19T06:15:17.950Z,1003.72
2019-04-19T06:16:15.517Z,1003.67
2019-04-19T06:26:46.602Z,1003.70
2019-04-19T06:27:20.363Z,1003.70
2019-04-19T06:28:21.064Z,1003.72
2019-04-19T06:29:31.328Z,1003.70
2019-04-19T06:30:14.896Z,1003.68
2019-04-19T06:31:20.489Z,1003.66
2019-04-19T06:32:16.152Z,1003.71
2019-04-19T06:33:15.693Z,1003.67
2019-04-19T06:34:15.962Z,1003.72
2019-04-19T06:35:05.610Z,1003.68
2019-04-19T06:36:00.382Z,1003.73
2019-04-19T06:37:01.591Z,1003.67
2019-04-19T06:37:54.308Z,1003.69
2019-04-19T06:38:55.026Z,1003.74
2019-04-19T06:40:07.174Z,1003.68
2019-04-19T06:41:01.530Z,1003.71
2019-04-19T06:42:00.260Z,1003.71
2019-04-19T06:43:04.184Z,1003.69
2019-04-19T06:44:07.874Z,1003.72
2019-04-19T06:45:12.299Z,1003.65
2019-04-19T06:46:12.051Z,1003.72
2019-04-19T06:47:06.075Z,1003.68
2019-04-19T06:48:03.134Z,1003.72
2019-04-19T06:49:01.524Z,1003.69
2019-04-19T06:49:55.407Z,1003.74
2019-04-19T06:50:57.410Z,1003.77
2019-04-19T06:52:01.447Z,1003.73
2019-04-19T06:52:53.604Z,1003.68
2019-04-19T06:53:58.915Z,1003.77
2019-04-19T06:54:53.711Z,1003.72
2019-04-19T06:56:04.900Z,1003.77
2019-04-19T06:57:07.674Z,1003.76
2019-04-19T06:58:04.857Z,1003.78
2019-04-19T06:59:06.163Z,1003.78
2019-04-19T07:00:07.543Z,1003.84
2019-04-19T07:01:04.439Z,1003.72
2019-04-19T07:01:56.366Z,1003.84
2019-04-19T07:02:54.189Z,1003.82
2019-04-19T07:03:53.801Z,1003.87
2019-04-19T07:05:11.857Z,1003.85
2019-04-19T07:06:09.243Z,1003.85
2019-04-19T07:07:16.238Z,1003.84
2019-04-19T07:08:29.728Z,1003.88
2019-04-19T07:09:21.413Z,1003.96
2019-04-19T07:10:17.037Z,1003.90
2019-04-19T07:11:16.568Z,1003.93
2019-04-19T07:12:16.577Z,1003.90
2019-04-19T07:13:09.530Z,1003.88
2019-04-19T07:14:03.698Z,1003.91
2019-04-19T07:15:25.119Z,1003.97
2019-04-19T07:16:21.859Z,1004.03
2019-04-19T07:17:10.946Z,1003.93
2019-04-19T07:18:06.462Z,1003.98
2019-04-19T07:19:11.921Z,1003.97
2019-04-19T07:20:08.843Z,1003.93
2019-04-19T07:21:12.368Z,1003.96
2019-04-19T07:22:08.055Z,1003.97
2019-04-19T07:23:06.836Z,1003.97
2019-04-19T07:24:19.221Z,1004.01
2019-04-19T07:25:20.160Z,1003.98
2019-04-19T07:26:15.561Z,1004.06
2019-04-19T07:27:10.769Z,1004.11
2019-04-19T07:28:03.540Z,1004.00
2019-04-19T07:28:53.576Z,1003.99
2019-04-19T07:29:54.361Z,1004.02
2019-04-19T07:30:58.521Z,1003.99
2019-04-19T07:31:53.590Z,1004.10
2019-04-19T07:33:00.409Z,1004.11
2019-04-19T07:34:03.555Z,1004.08
2019-04-19T07:35:05.800Z,1004.06
2019-04-19T07:36:11.798Z,1004.12
2019-04-19T07:37:08.976Z,1004.07
2019-04-19T07:38:17.047Z,1004.12
2019-04-19T07:39:09.700Z,1004.12
2019-04-19T07:40:11.233Z,1004.16
2019-04-19T07:41:10.004Z,1004.15
2019-04-19T07:42:19.389Z,1004.14
2019-04-19T07:43:10.670Z,1004.17
2019-04-19T07:44:08.613Z,1004.18
2019-04-19T07:44:58.248Z,1004.23
2019-04-19T07:46:15.596Z,1004.21
2019-04-19T07:47:06.476Z,1004.25
2019-04-19T07:48:00.804Z,1004.24
2019-04-19T07:48:53.477Z,1004.24
2019-04-19T07:50:01.423Z,1004.28
2019-04-19T07:51:00.273Z,1004.30
2019-04-19T07:52:02.426Z,1004.29
2019-04-19T07:52:57.128Z,1004.24
2019-04-19T07:53:54.758Z,1004.33
2019-04-19T07:54:57.761Z,1004.33
2019-04-19T07:56:07.928Z,1004.32
2019-04-19T07:57:19.898Z,1004.29
2019-04-19T07:58:30.337Z,1004.39
2019-04-19T07:59:18.055Z,1004.32
2019-04-19T08:00:19.060Z,1004.33
2019-04-19T08:01:26.181Z,1004.34
2019-04-19T08:03:25.314Z,1004.33
2019-04-19T08:04:39.859Z,1004.33
2019-04-19T08:05:18.639Z,1004.35
2019-04-19T08:06:22.890Z,1004.33
2019-04-19T08:07:33.740Z,1004.36
2019-04-19T08:09:20.286Z,1004.32
2019-04-19T08:10:33.430Z,1004.38
2019-04-19T08:11:26.348Z,1004.36
2019-04-19T08:13:31.930Z,1004.42
2019-04-19T08:16:16.800Z,1004.43
2019-04-19T08:18:24.284Z,1004.41
2019-04-19T08:28:09.881Z,1004.41
2019-04-19T08:29:06.330Z,1004.40
2019-04-19T08:30:00.059Z,1004.44
2019-04-19T08:30:56.718Z,1004.43
2019-04-19T08:31:52.990Z,1004.43
2019-04-19T08:32:53.526Z,1004.43
2019-04-19T08:33:53.064Z,1004.45
2019-04-19T08:34:58.437Z,1004.44
2019-04-19T08:35:54.786Z,1004.45
2019-04-19T08:36:58.595Z,1004.46
2019-04-19T08:38:02.463Z,1004.44
2019-04-19T08:39:14.155Z,1004.44
2019-04-19T08:40:16.325Z,1004.40
2019-04-19T08:41:08.338Z,1004.47
2019-04-19T08:42:15.099Z,1004.49
2019-04-19T08:43:13.967Z,1004.53
2019-04-19T08:44:12.934Z,1004.48
2019-04-19T08:44:59.656Z,1004.46
2019-04-19T08:45:53.089Z,1004.47
2019-04-19T08:46:53.551Z,1004.48
2019-04-19T08:48:04.721Z,1004.45
2019-04-19T08:48:56.315Z,1004.41
2019-04-19T08:49:53.425Z,1004.47
2019-04-19T08:50:55.013Z,1004.47
2019-04-19T08:51:53.612Z,1004.44
2019-04-19T08:52:58.070Z,1004.45
2019-04-19T08:54:10.986Z,1004.44
2019-04-19T08:55:14.061Z,1004.43
2019-04-19T08:56:10.309Z,1004.44
2019-04-19T08:57:01.095Z,1004.44
2019-04-19T08:58:00.001Z,1004.40
2019-04-19T08:59:15.861Z,1004.43
2019-04-19T09:00:20.128Z,1004.46
2019-04-19T09:01:14.161Z,1004.42
2019-04-19T09:02:14.419Z,1004.44
2019-04-19T09:03:04.549Z,1004.42
2019-04-19T09:04:13.590Z,1004.45
2019-04-19T09:05:11.707Z,1004.43
2019-04-19T09:06:48.876Z,1004.41
2019-04-19T09:08:13.581Z,1004.42
2019-04-19T09:09:08.544Z,1004.38
2019-04-19T09:10:23.782Z,1004.39
2019-04-19T09:11:11.205Z,1004.42
2019-04-19T09:12:12.088Z,1004.41
2019-04-19T09:13:22.201Z,1004.39
2019-04-19T09:14:12.628Z,1004.38
2019-04-19T09:15:15.435Z,1004.35
2019-04-19T09:16:12.470Z,1004.39
2019-04-19T09:17:16.417Z,1004.42
2019-04-19T09:19:14.918Z,1004.38
2019-04-19T09:20:16.514Z,1004.38
2019-04-19T09:21:09.776Z,1004.43
2019-04-19T09:22:17.782Z,1004.37
2019-04-19T09:23:11.671Z,1004.34
2019-04-19T09:24:02.041Z,1004.37
2019-04-19T09:24:57.173Z,1004.38
2019-04-19T09:26:04.592Z,1004.42
2019-04-19T09:27:06.298Z,1004.38
2019-04-19T09:28:18.224Z,1004.36
2019-04-19T09:29:19.521Z,1004.34
2019-04-19T09:30:11.545Z,1004.37
2019-04-19T09:31:10.402Z,1004.39
2019-04-19T09:32:02.725Z,1004.35
2019-04-19T09:32:53.266Z,1004.39
2019-04-19T09:33:55.670Z,1004.40
2019-04-19T09:34:59.776Z,1004.36
2019-04-19T09:35:58.921Z,1004.39
2019-04-19T09:37:02.112Z,1004.35
2019-04-19T09:38:04.863Z,1004.41
2019-04-19T09:39:10.788Z,1004.40
2019-04-19T09:39:59.798Z,1004.40
2019-04-19T09:40:57.846Z,1004.40
2019-04-19T09:41:59.170Z,1004.42
2019-04-19T09:43:09.362Z,1004.37
2019-04-19T09:44:05.027Z,1004.38
2019-04-19T09:44:56.619Z,1004.40
2019-04-19T09:45:53.298Z,1004.41
2019-04-19T09:46:53.007Z,1004.38
2019-04-19T09:47:52.449Z,1004.37
2019-04-19T09:49:09.384Z,1004.43
2019-04-19T09:50:04.391Z,1004.39
2019-04-19T09:51:10.233Z,1004.40
2019-04-19T09:52:16.184Z,1004.38
2019-04-19T09:53:17.903Z,1004.36
2019-04-19T09:54:16.269Z,1004.33
2019-04-19T09:55:15.535Z,1004.32
2019-04-19T09:56:12.035Z,1004.36
2019-04-19T09:57:05.178Z,1004.27
2019-04-19T09:58:12.781Z,1004.30
2019-04-19T09:59:04.092Z,1004.32
2019-04-19T10:00:03.304Z,1004.32
2019-04-19T10:00:54.295Z,1004.27
2019-04-19T10:01:56.083Z,1004.29
2019-04-19T10:02:56.531Z,1004.20
2019-04-19T10:03:56.625Z,1004.22
2019-04-19T10:04:52.756Z,1004.22
2019-04-19T10:05:53.912Z,1004.22
2019-04-19T10:06:53.461Z,1004.24
2019-04-19T10:07:52.751Z,1004.24
2019-04-19T10:08:52.072Z,1004.18
2019-04-19T10:09:56.820Z,1004.17
2019-04-19T10:10:52.071Z,1004.16
2019-04-19T10:11:53.006Z,1004.16
2019-04-19T10:12:52.058Z,1004.14
2019-04-19T10:13:53.444Z,1004.14
2019-04-19T10:14:52.062Z,1004.15
2019-04-19T10:15:52.378Z,1004.21
2019-04-19T10:16:52.691Z,1004.20
2019-04-19T10:17:52.331Z,1004.20
2019-04-19T10:18:58.053Z,1004.24
2019-04-19T10:19:52.922Z,1004.25
2019-04-19T10:20:52.027Z,1004.17
2019-04-19T10:21:52.053Z,1004.18
2019-04-19T10:22:52.986Z,1004.14
2019-04-19T10:23:52.091Z,1004.15
2019-04-19T10:24:54.054Z,1004.10
2019-04-19T10:25:57.487Z,1004.13
2019-04-19T10:26:52.585Z,1004.15
2019-04-19T10:27:52.039Z,1004.12
2019-04-19T10:28:52.808Z,1004.11
2019-04-19T10:29:53.256Z,1004.16
2019-04-19T10:30:52.590Z,1004.12
2019-04-19T10:31:53.550Z,1004.18
2019-04-19T10:32:54.323Z,1004.19
2019-04-19T10:33:56.772Z,1004.13
2019-04-19T10:34:52.497Z,1004.17
2019-04-19T10:35:52.002Z,1004.17
2019-04-19T10:36:53.356Z,1004.18
2019-04-19T10:37:51.977Z,1004.19
2019-04-19T10:38:54.738Z,1004.18
2019-04-19T10:39:52.018Z,1004.11
2019-04-19T10:40:51.966Z,1004.19
2019-04-19T10:41:52.288Z,1004.19
2019-04-19T10:42:51.959Z,1004.19
2019-04-19T10:44:02.889Z,1004.18
2019-04-19T10:44:52.107Z,1004.21
2019-04-19T10:45:52.159Z,1004.14
2019-04-19T10:46:51.947Z,1004.14
2019-04-19T10:47:51.943Z,1004.15
2019-04-19T10:49:01.277Z,1004.18
2019-04-19T10:49:57.693Z,1004.20
2019-04-19T10:50:53.876Z,1004.25
2019-04-19T10:51:52.275Z,1004.18
2019-04-19T10:52:52.510Z,1004.20
2019-04-19T10:53:52.589Z,1004.21
2019-04-19T10:54:51.933Z,1004.26
2019-04-19T10:55:52.063Z,1004.25
2019-04-19T10:56:52.354Z,1004.31
2019-04-19T10:57:51.931Z,1004.25
2019-04-19T10:58:52.498Z,1004.21
2019-04-19T10:59:52.349Z,1004.22
2019-04-19T11:00:51.926Z,1004.19
2019-04-19T11:01:52.185Z,1004.17
2019-04-19T11:02:52.689Z,1004.15
2019-04-19T11:03:52.888Z,1004.10
2019-04-19T11:04:53.001Z,1004.15
2019-04-19T11:05:52.600Z,1004.14
2019-04-19T11:06:51.910Z,1004.14
2019-04-19T11:07:51.908Z,1004.09
2019-04-19T11:08:51.902Z,1004.10
2019-04-19T11:09:51.903Z,1004.11
2019-04-19T11:10:51.900Z,1004.07
2019-04-19T11:11:51.984Z,1004.09
2019-04-19T11:12:52.491Z,1004.05
2019-04-19T11:13:52.033Z,1004.04
2019-04-19T11:14:52.391Z,1004.06
2019-04-19T11:15:52.189Z,1004.07
2019-04-19T11:16:51.883Z,1004.07
2019-04-19T11:17:51.884Z,1004.08
2019-04-19T11:18:53.202Z,1004.04
2019-04-19T11:20:05.544Z,1004.09
2019-04-19T11:20:54.205Z,1004.14
2019-04-19T11:21:51.906Z,1004.06
2019-04-19T11:22:51.870Z,1004.07
2019-04-19T11:23:51.888Z,1004.09
2019-04-19T11:24:52.084Z,1004.05
2019-04-19T11:25:52.313Z,1004.01
2019-04-19T11:26:52.844Z,1004.06
2019-04-19T11:27:53.357Z,1004.03
2019-04-19T11:28:51.864Z,1004.10
2019-04-19T11:29:52.283Z,1003.97
2019-04-19T11:30:52.979Z,1004.11
2019-04-19T11:31:52.081Z,1004.11
2019-04-19T11:32:52.713Z,1004.09
2019-04-19T11:33:53.035Z,1004.11
2019-04-19T11:34:51.884Z,1004.09
2019-04-19T11:35:53.073Z,1004.03
2019-04-19T11:36:51.860Z,1004.06
2019-04-19T11:37:53.071Z,1003.95
2019-04-19T11:38:51.867Z,1004.01
2019-04-19T11:39:52.941Z,1004.03
2019-04-19T11:40:53.189Z,1003.95
2019-04-19T11:41:51.851Z,1004.02
2019-04-19T11:42:53.084Z,1003.95
2019-04-19T11:43:51.871Z,1003.94
2019-04-19T11:44:52.069Z,1003.93
2019-04-19T11:45:51.854Z,1003.96
2019-04-19T11:46:52.092Z,1004.00
2019-04-19T11:47:51.846Z,1004.02
2019-04-19T11:48:52.106Z,1003.98
2019-04-19T11:49:51.863Z,1004.03
2019-04-19T11:50:51.951Z,1004.00
2019-04-19T11:51:53.128Z,1003.98
2019-04-19T11:52:51.856Z,1004.01
2019-04-19T11:53:52.451Z,1003.98
2019-04-19T11:54:52.591Z,1003.91
2019-04-19T11:55:51.848Z,1004.01
2019-04-19T11:56:58.283Z,1003.95
2019-04-19T11:57:52.505Z,1003.98
2019-04-19T11:58:52.907Z,1004.00
2019-04-19T11:59:54.010Z,1004.00
2019-04-19T12:00:51.890Z,1003.94
2019-04-19T12:01:52.155Z,1003.97
2019-04-19T12:02:51.881Z,1004.03
2019-04-19T12:03:52.148Z,1004.04
2019-04-19T12:04:52.449Z,1003.99
2019-04-19T12:05:51.858Z,1004.00
2019-04-19T12:06:52.327Z,1003.99
2019-04-19T12:07:52.585Z,1003.99
2019-04-19T12:08:51.858Z,1003.99
2019-04-19T12:09:52.386Z,1004.01
2019-04-19T12:10:52.488Z,1003.97
2019-04-19T12:11:51.861Z,1003.93
2019-04-19T12:12:53.092Z,1003.95
2019-04-19T12:13:52.246Z,1003.98
2019-04-19T12:14:52.119Z,1003.99
2019-04-19T12:15:52.812Z,1004.05
2019-04-19T12:16:53.046Z,1004.01
2019-04-19T12:17:52.319Z,1003.98
2019-04-19T12:18:51.974Z,1003.99
2019-04-19T12:19:57.402Z,1004.00
2019-04-19T12:20:53.250Z,1004.01
2019-04-19T12:21:53.902Z,1003.98
2019-04-19T12:22:51.899Z,1003.97
2019-04-19T12:23:52.941Z,1004.01
2019-04-19T12:24:54.017Z,1004.11
2019-04-19T12:25:51.897Z,1004.00
2019-04-19T12:26:51.890Z,1004.02
2019-04-19T12:27:51.973Z,1004.09
2019-04-19T12:28:51.901Z,1004.05
2019-04-19T12:29:54.940Z,1004.05
2019-04-19T12:30:55.029Z,1004.00
2019-04-19T12:31:54.287Z,1003.98
2019-04-19T12:32:53.029Z,1004.05
2019-04-19T12:33:51.909Z,1004.06
2019-04-19T12:34:52.958Z,1004.07
2019-04-19T12:35:53.032Z,1004.03
2019-04-19T12:36:53.022Z,1004.00
2019-04-19T12:37:53.287Z,1004.03
2019-04-19T12:38:51.935Z,1004.08
2019-04-19T12:39:52.875Z,1004.09
2019-04-19T12:40:52.033Z,1004.03
2019-04-19T12:41:52.244Z,1004.00
2019-04-19T12:42:52.045Z,1003.99
2019-04-19T12:43:51.979Z,1004.00
2019-04-19T12:44:52.162Z,1003.96
2019-04-19T12:45:52.533Z,1003.97
2019-04-19T12:46:52.939Z,1003.94
2019-04-19T12:47:53.097Z,1003.97
2019-04-19T12:48:51.974Z,1003.92
2019-04-19T12:49:59.555Z,1003.87
2019-04-19T12:50:51.982Z,1003.93
2019-04-19T12:51:52.285Z,1003.93
2019-04-19T12:52:51.983Z,1003.90
2019-04-19T12:53:52.550Z,1003.91
2019-04-19T12:54:52.102Z,1003.86
2019-04-19T12:55:52.016Z,1003.98
2019-04-19T12:56:52.010Z,1003.94
2019-04-19T12:57:52.193Z,1003.94
2019-04-19T12:58:52.021Z,1003.94
2019-04-19T12:59:52.026Z,1003.90
2019-04-19T13:00:52.266Z,1003.91
2019-04-19T13:01:52.037Z,1003.90
2019-04-19T13:02:52.042Z,1003.93
2019-04-19T13:03:52.519Z,1003.93
2019-04-19T13:04:52.054Z,1003.87
2019-04-19T13:05:53.313Z,1003.85
2019-04-19T13:06:52.486Z,1003.90
2019-04-19T13:07:53.397Z,1003.88
2019-04-19T13:08:52.930Z,1003.92
2019-04-19T13:09:53.037Z,1003.92
2019-04-19T13:10:53.031Z,1003.83
2019-04-19T13:11:52.584Z,1003.81
2019-04-19T13:12:52.099Z,1003.81
2019-04-19T13:13:52.200Z,1003.76
2019-04-19T13:14:53.418Z,1003.73