createdAt,value
2018-05-12T00:00:49.998Z,4.47
2018-05-12T00:03:17.497Z,3.80
2018-05-12T00:05:45.150Z,3.80
2018-05-12T00:08:12.634Z,3.30
2018-05-12T00:10:40.370Z,3.90
2018-05-12T00:13:07.983Z,3.67
2018-05-12T00:15:36.518Z,4.10
2018-05-12T00:18:04.018Z,3.80
2018-05-12T00:20:32.354Z,3.93
2018-05-12T00:22:59.854Z,3.90
2018-05-12T00:25:27.579Z,4.50
2018-05-12T00:27:55.074Z,4.13
2018-05-12T00:30:22.799Z,4.03
2018-05-12T00:32:50.301Z,3.77
2018-05-12T00:35:17.806Z,4.20
2018-05-12T00:37:45.474Z,4.97
2018-05-12T00:40:12.987Z,4.17
2018-05-12T00:42:40.531Z,4.47
2018-05-12T00:45:09.189Z,4.20
2018-05-12T00:47:36.797Z,4.00
2018-05-12T00:50:04.474Z,4.00
2018-05-12T00:52:31.990Z,4.80
2018-05-12T00:54:59.509Z,4.30
2018-05-12T00:57:27.005Z,4.03
2018-05-12T00:59:54.505Z,4.00
2018-05-12T01:02:22.181Z,4.30
2018-05-12T01:04:49.689Z,4.30
2018-05-12T01:07:17.190Z,3.70
2018-05-12T01:09:44.837Z,3.80
2018-05-12T01:12:12.632Z,4.67
2018-05-12T01:14:40.164Z,4.17
2018-05-12T01:17:07.666Z,4.07
2018-05-12T01:19:35.308Z,4.10
2018-05-12T01:22:02.802Z,5.80
2018-05-12T01:24:30.526Z,4.40
2018-05-12T01:26:58.290Z,5.20
2018-05-12T01:29:25.804Z,4.33
2018-05-12T01:31:53.301Z,4.30
2018-05-12T01:34:20.963Z,3.90
2018-05-12T01:36:48.466Z,3.97
2018-05-12T01:39:16.192Z,4.43
2018-05-12T01:41:43.698Z,3.90
2018-05-12T01:44:11.414Z,4.80
2018-05-12T01:46:38.934Z,4.50
2018-05-12T01:49:06.622Z,4.70
2018-05-12T01:51:34.129Z,4.53
2018-05-12T01:54:01.762Z,4.53
2018-05-12T01:56:29.276Z,4.77
2018-05-12T01:58:56.788Z,4.60
2018-05-12T02:01:24.277Z,4.80
2018-05-12T02:03:51.776Z,4.63
2018-05-12T02:06:19.293Z,5.90
2018-05-12T02:08:46.801Z,4.83
2018-05-12T02:11:14.310Z,4.80
2018-05-12T02:13:41.813Z,5.87
2018-05-12T02:16:09.578Z,5.10
2018-05-12T02:18:37.338Z,4.70
2018-05-12T02:21:05.403Z,3.90
2018-05-12T02:23:32.895Z,5.10
2018-05-12T02:26:00.399Z,4.60
2018-05-12T02:28:28.023Z,4.77
2018-05-12T02:30:55.522Z,4.40
2018-05-12T02:33:23.029Z,4.90
2018-05-12T02:35:50.546Z,5.30
2018-05-12T02:38:18.208Z,4.87
2018-05-12T02:40:45.698Z,4.80
2018-05-12T02:43:13.200Z,4.57
2018-05-12T02:45:40.718Z,5.00
2018-05-12T02:48:08.212Z,4.80
2018-05-12T02:50:35.770Z,4.63
2018-05-12T02:53:03.566Z,4.90
2018-05-12T02:55:31.085Z,4.93
2018-05-12T02:57:58.760Z,5.40
2018-05-12T03:00:26.553Z,5.07
2018-05-12T03:02:54.079Z,5.10
2018-05-12T03:05:21.579Z,5.23
2018-05-12T03:07:49.231Z,5.13
2018-05-12T03:10:16.747Z,5.87
2018-05-12T03:12:44.496Z,6.23
2018-05-12T03:15:12.174Z,5.60
2018-05-12T03:17:39.971Z,5.80
2018-05-12T03:20:07.472Z,6.20
2018-05-12T03:22:35.372Z,5.87
2018-05-12T03:25:02.953Z,6.40
2018-05-12T03:27:30.458Z,5.87
2018-05-12T03:29:57.954Z,6.73
2018-05-12T03:32:25.630Z,6.40
2018-05-12T03:34:53.135Z,6.20
2018-05-12T03:37:20.646Z,7.33
2018-05-12T03:39:48.305Z,7.00
2018-05-12T03:42:15.828Z,6.77
2018-05-12T03:44:43.325Z,7.30
2018-05-12T03:47:10.851Z,6.47
2018-05-12T03:49:38.346Z,6.93
2018-05-12T03:52:05.909Z,7.57
2018-05-12T03:54:33.418Z,6.80
2018-05-12T03:57:00.996Z,6.30
2018-05-12T03:59:28.503Z,7.00
2018-05-12T04:01:56.785Z,7.77
2018-05-12T04:04:36.064Z,7.70
2018-05-12T04:07:15.553Z,7.40
2018-05-12T04:09:54.931Z,6.83
2018-05-12T04:12:37.069Z,6.87
2018-05-12T04:15:04.572Z,7.57
2018-05-12T04:17:32.079Z,7.20
2018-05-12T04:19:59.581Z,7.87
2018-05-12T04:22:27.102Z,10.07
2018-05-12T04:24:54.607Z,7.30
2018-05-12T04:27:22.118Z,8.40
2018-05-12T04:29:49.646Z,8.10
2018-05-12T04:32:17.427Z,18.87
2018-05-12T04:34:45.190Z,8.67
2018-05-12T04:37:12.929Z,9.77
2018-05-12T04:39:40.422Z,12.07
2018-05-12T04:42:08.178Z,10.20
2018-05-12T04:44:35.679Z,8.70
2018-05-12T04:47:03.371Z,8.20
2018-05-12T04:49:30.969Z,9.07
2018-05-12T04:51:58.386Z,8.90
2018-05-12T04:54:25.891Z,10.83
2018-05-12T04:56:53.398Z,9.60
2018-05-12T04:59:20.897Z,9.60
2018-05-12T05:01:48.411Z,9.20
2018-05-12T05:04:16.139Z,8.77
2018-05-12T05:06:43.753Z,10.03
2018-05-12T05:09:11.254Z,9.70
2018-05-12T05:11:39.538Z,13.70
2018-05-12T05:14:07.226Z,12.07
2018-05-12T05:16:35.039Z,10.93
2018-05-12T05:19:02.788Z,8.97
2018-05-12T05:21:30.309Z,10.30
2018-05-12T05:23:58.002Z,10.80
2018-05-12T05:26:25.768Z,10.70
2018-05-12T05:28:53.274Z,9.33
2018-05-12T05:31:20.995Z,10.43
2018-05-12T05:33:48.755Z,10.00
2018-05-12T05:36:16.279Z,10.67
2018-05-12T05:38:43.967Z,11.47
2018-05-12T05:41:11.473Z,11.10
2018-05-12T05:43:39.168Z,10.40
2018-05-12T05:46:06.692Z,10.67
2018-05-12T05:48:34.393Z,11.70
2018-05-12T05:51:02.201Z,11.00
2018-05-12T05:53:29.714Z,11.73
2018-05-12T05:55:57.363Z,11.20
2018-05-12T05:58:24.869Z,10.80
2018-05-12T06:00:52.735Z,10.83
2018-05-12T06:03:20.237Z,10.70
2018-05-12T06:05:47.746Z,11.33
2018-05-12T06:08:15.294Z,11.27
2018-05-12T06:10:42.803Z,10.63
2018-05-12T06:13:10.321Z,12.47
2018-05-12T06:15:37.978Z,11.50
2018-05-12T06:18:05.548Z,12.23
2018-05-12T06:20:33.163Z,11.90
2018-05-12T06:23:00.678Z,11.90
2018-05-12T06:25:28.381Z,10.83
2018-05-12T06:27:55.959Z,11.20
2018-05-12T06:30:23.399Z,11.93
2018-05-12T06:32:50.907Z,12.10
2018-05-12T06:35:18.562Z,11.80
2018-05-12T06:37:46.073Z,11.97
2018-05-12T06:40:13.761Z,14.33
2018-05-12T06:42:41.527Z,35.07
2018-05-12T06:45:09.040Z,12.90
2018-05-12T06:47:36.722Z,11.87
2018-05-12T06:50:04.231Z,11.63
2018-05-12T06:52:31.764Z,11.70
2018-05-12T06:54:59.280Z,12.33
2018-05-12T06:57:26.874Z,12.17
2018-05-12T06:59:54.646Z,10.93
2018-05-12T07:02:22.409Z,11.17
2018-05-12T07:04:50.282Z,12.77
2018-05-12T07:07:17.791Z,10.97
2018-05-12T07:09:45.390Z,12.03
2018-05-12T07:12:12.906Z,12.07
2018-05-12T07:14:40.417Z,10.57
2018-05-12T07:17:07.922Z,10.23
2018-05-12T07:19:35.438Z,10.20
2018-05-12T07:22:02.980Z,11.23
2018-05-12T07:24:30.493Z,11.60
2018-05-12T07:26:58.716Z,10.97
2018-05-12T07:29:26.247Z,10.90
2018-05-12T07:31:53.861Z,11.33
2018-05-12T07:34:21.366Z,11.17
2018-05-12T07:36:49.893Z,11.60
2018-05-12T07:39:17.436Z,10.10
2018-05-12T07:41:45.096Z,11.20
2018-05-12T07:44:12.854Z,14.17
2018-05-12T07:46:40.617Z,11.20
2018-05-12T07:49:08.144Z,9.30
2018-05-12T07:51:35.649Z,8.50
2018-05-12T07:54:03.160Z,9.60
2018-05-12T07:56:30.658Z,13.30
2018-05-12T07:58:58.202Z,9.03
2018-05-12T08:01:25.705Z,12.13
2018-05-12T08:03:53.404Z,14.53
2018-05-12T08:06:21.059Z,10.07
2018-05-12T08:08:48.612Z,9.20
2018-05-12T08:11:16.111Z,9.50
2018-05-12T08:13:43.628Z,10.17
2018-05-12T08:16:11.131Z,14.20
2018-05-12T08:18:38.649Z,12.60
2018-05-12T08:21:06.164Z,8.77
2018-05-12T08:23:33.696Z,12.37
2018-05-12T08:26:01.412Z,23.43
2018-05-12T08:28:28.906Z,9.90
2018-05-12T08:30:56.413Z,8.60
2018-05-12T08:33:23.968Z,8.03
2018-05-12T08:35:52.242Z,6.97
2018-05-12T08:38:19.796Z,8.17
2018-05-12T08:58:04.314Z,6.10
2018-05-12T09:00:31.827Z,10.73
2018-05-12T09:03:00.358Z,5.70
2018-05-12T09:05:27.877Z,5.50
2018-05-12T09:07:55.374Z,6.80
2018-05-12T09:10:23.013Z,6.80
2018-05-12T09:12:50.519Z,9.43
2018-05-12T09:15:18.032Z,8.17
2018-05-12T09:17:45.537Z,6.37
2018-05-12T09:20:13.175Z,9.60
2018-05-12T09:22:40.682Z,8.23
2018-05-12T09:25:08.199Z,8.13
2018-05-12T09:27:35.713Z,10.13
2018-05-12T09:30:03.306Z,7.37
2018-05-12T09:32:30.810Z,8.50
2018-05-12T09:34:58.331Z,7.00
2018-05-12T09:37:25.985Z,8.37
2018-05-12T09:39:53.486Z,7.70
2018-05-12T09:42:21.211Z,7.03
2018-05-12T09:44:49.059Z,7.37
2018-05-12T09:47:16.477Z,6.83
2018-05-12T09:49:44.186Z,6.43
2018-05-12T09:52:11.810Z,6.93
2018-05-12T09:54:39.315Z,6.17
2018-05-12T09:57:06.822Z,6.20
2018-05-12T09:59:34.714Z,6.37
2018-05-12T10:02:02.925Z,6.03
2018-05-12T10:04:31.384Z,7.30
2018-05-12T10:06:59.152Z,5.90
2018-05-12T10:09:26.833Z,5.67
2018-05-12T10:11:55.298Z,5.07
2018-05-12T10:14:22.816Z,5.00
2018-05-12T10:16:50.333Z,5.67
2018-05-12T10:19:17.921Z,5.90
2018-05-12T10:21:45.425Z,6.23
2018-05-12T10:24:12.930Z,5.00
2018-05-12T10:26:41.304Z,5.73
2018-05-12T10:29:09.015Z,5.03
2018-05-12T10:31:36.802Z,5.63
2018-05-12T10:34:04.297Z,6.10
2018-05-12T10:36:32.185Z,4.97
2018-05-12T10:39:00.514Z,4.77
2018-05-12T10:41:27.955Z,5.00
2018-05-12T10:43:56.577Z,6.27
2018-05-12T10:46:24.098Z,11.00
2018-05-12T10:48:51.620Z,7.20
2018-05-12T10:51:19.203Z,6.40
2018-05-12T10:53:46.718Z,7.30
2018-05-12T10:56:14.730Z,6.50
2018-05-12T10:58:42.241Z,6.40
2018-05-12T11:01:09.753Z,5.50
2018-05-12T11:03:37.379Z,6.20
2018-05-12T11:06:05.166Z,7.57
2018-05-12T11:08:32.665Z,5.50
2018-05-12T11:11:00.394Z,7.00
2018-05-12T11:13:27.894Z,6.17
2018-05-12T11:15:55.416Z,7.87
2018-05-12T11:18:23.039Z,6.60
2018-05-12T11:20:50.826Z,5.63
2018-05-12T11:23:18.333Z,6.60
2018-05-12T11:25:46.227Z,6.93
2018-05-12T11:28:14.125Z,6.67
2018-05-12T11:30:41.631Z,8.23
2018-05-12T11:33:09.146Z,6.30
2018-05-12T11:35:36.796Z,5.50
2018-05-12T11:38:04.298Z,6.00
2018-05-12T11:40:32.016Z,4.80
2018-05-12T11:42:59.786Z,9.30
2018-05-12T11:45:27.316Z,5.03
2018-05-12T11:47:54.994Z,7.70
2018-05-12T11:50:22.514Z,6.83
2018-05-12T11:52:50.178Z,5.37
2018-05-12T11:55:17.690Z,5.07
2018-05-12T11:57:46.696Z,4.63
2018-05-12T12:00:14.421Z,5.50
2018-05-12T12:02:42.225Z,5.60
2018-05-12T12:05:09.750Z,4.53
2018-05-12T12:07:37.246Z,5.13
2018-05-12T12:10:05.619Z,5.10
2018-05-12T12:12:33.232Z,5.77
2018-05-12T12:15:00.744Z,5.10
2018-05-12T12:17:28.415Z,5.30
2018-05-12T12:19:55.913Z,4.87
2018-05-12T12:22:23.413Z,5.43
2018-05-12T12:24:51.138Z,8.87
2018-05-12T12:27:18.901Z,4.90
2018-05-12T12:29:46.405Z,4.43
2018-05-12T12:32:14.121Z,4.80
2018-05-12T12:34:41.637Z,4.87
2018-05-12T12:37:09.346Z,4.17
2018-05-12T12:39:36.847Z,3.70
2018-05-12T12:42:04.350Z,4.53
2018-05-12T12:44:32.055Z,3.57
2018-05-12T12:47:01.325Z,5.10
2018-05-12T12:49:28.838Z,4.10
2018-05-12T12:51:56.546Z,3.80
2018-05-12T12:54:24.050Z,3.50
2018-05-12T12:56:51.763Z,3.57
2018-05-12T12:59:19.530Z,3.97
2018-05-12T13:01:47.302Z,3.57
2018-05-12T13:04:14.806Z,3.60
2018-05-12T13:06:42.320Z,4.93
2018-05-12T13:09:09.818Z,3.83
2018-05-12T13:11:38.083Z,3.40
2018-05-12T13:14:05.798Z,3.63
2018-05-12T13:16:33.566Z,4.30
2018-05-12T13:19:01.086Z,3.33
2018-05-12T13:21:28.786Z,3.07
2018-05-12T13:23:56.287Z,2.20
2018-05-12T13:26:23.794Z,3.60
2018-05-12T13:28:51.305Z,3.50
2018-05-12T13:31:19.610Z,3.73
2018-05-12T13:33:47.110Z,3.00
2018-05-12T13:36:14.749Z,3.83
2018-05-12T13:38:42.253Z,3.70
2018-05-12T13:41:10.600Z,3.57
2018-05-12T13:43:38.094Z,3.53
2018-05-12T13:46:05.597Z,3.30
2018-05-12T13:48:33.262Z,3.20
2018-05-12T13:51:01.020Z,3.33
2018-05-12T13:56:02.564Z,3.40
2018-05-12T13:58:29.987Z,3.40
2018-05-12T14:00:58.254Z,3.13
2018-05-12T14:03:25.763Z,3.70
2018-05-12T14:05:53.274Z,3.53
2018-05-12T14:08:21.549Z,2.87
2018-05-12T14:10:49.044Z,2.93
2018-05-12T14:13:16.593Z,2.93
2018-05-12T14:15:44.158Z,3.37
2018-05-12T14:18:11.665Z,3.13
2018-05-12T14:20:40.946Z,3.07
2018-05-12T14:23:08.450Z,3.33
2018-05-12T14:25:36.166Z,4.13
2018-05-12T14:28:03.679Z,3.13
2018-05-12T14:30:31.849Z,3.60
2018-05-12T14:33:00.326Z,3.60
2018-05-12T14:35:28.388Z,3.67
2018-05-12T14:37:57.365Z,3.50
2018-05-12T14:40:24.897Z,3.13
2018-05-12T14:42:52.406Z,3.17
2018-05-12T14:45:19.958Z,2.80
2018-05-12T14:47:48.232Z,3.30
2018-05-12T14:50:15.956Z,3.67
2018-05-12T14:52:43.474Z,6.00
2018-05-12T14:55:10.970Z,3.87
2018-05-12T14:57:38.631Z,3.47
2018-05-12T15:00:06.131Z,3.10
2018-05-12T15:02:33.637Z,3.30
2018-05-12T15:05:01.264Z,3.20
2018-05-12T15:07:29.692Z,2.70
2018-05-12T15:09:57.186Z,3.00
2018-05-12T15:12:24.701Z,3.00
2018-05-12T15:14:52.397Z,3.10
2018-05-12T15:17:20.398Z,3.80
2018-05-12T15:19:47.910Z,3.10
2018-05-12T15:22:15.428Z,3.27
2018-05-12T15:24:43.088Z,4.87
2018-05-12T15:27:10.588Z,3.63
2018-05-12T15:29:38.082Z,2.77
2018-05-12T15:32:05.796Z,3.23
2018-05-12T15:34:33.553Z,3.20
2018-05-12T15:37:01.316Z,10.60
2018-05-12T15:39:28.821Z,3.90
2018-05-12T15:41:56.547Z,2.97
2018-05-12T15:44:24.757Z,3.50
2018-05-12T15:46:53.030Z,3.73
2018-05-12T15:49:20.753Z,4.70
2018-05-12T15:51:48.390Z,7.10
2018-05-12T15:54:15.891Z,4.17
2018-05-12T15:56:43.430Z,13.67
2018-05-12T15:59:10.946Z,4.20
2018-05-12T16:01:38.461Z,4.53
2018-05-12T16:04:06.095Z,3.43
2018-05-12T16:06:33.867Z,4.00
2018-05-12T16:09:01.369Z,3.87
2018-05-12T16:11:28.878Z,3.37
2018-05-12T16:13:56.480Z,3.50
2018-05-12T16:16:23.999Z,4.10
2018-05-12T16:18:51.537Z,3.20
2018-05-12T16:21:19.218Z,3.27
2018-05-12T16:23:46.757Z,4.23
2018-05-12T16:26:14.627Z,4.03
2018-05-12T16:28:42.123Z,6.67
2018-05-12T16:31:09.637Z,4.40
2018-05-12T16:33:37.422Z,4.90
2018-05-12T16:36:05.186Z,4.70
2018-05-12T16:38:32.694Z,4.00
2018-05-12T16:41:00.513Z,4.50
2018-05-12T16:43:28.173Z,4.00
2018-05-12T16:45:55.668Z,3.87
2018-05-12T16:48:23.388Z,5.60
2018-05-12T16:50:50.986Z,6.40
2018-05-12T16:53:18.827Z,8.23
2018-05-12T16:55:46.330Z,5.80
2018-05-12T16:58:14.138Z,5.93
2018-05-12T17:00:41.643Z,6.10
2018-05-12T17:03:09.241Z,6.97
2018-05-12T17:05:36.666Z,6.03
2018-05-12T17:08:04.242Z,7.00
2018-05-12T17:10:31.764Z,7.60
2018-05-12T17:13:00.781Z,8.73
2018-05-12T17:15:28.303Z,7.03
2018-05-12T17:17:55.943Z,6.93
2018-05-12T17:20:23.444Z,6.80
2018-05-12T17:22:50.966Z,6.50
2018-05-12T17:25:18.588Z,6.70
2018-05-12T17:27:46.222Z,6.87
2018-05-12T17:30:14.506Z,7.73
2018-05-12T17:32:42.185Z,6.87
2018-05-12T17:35:09.981Z,6.20
2018-05-12T17:37:37.493Z,8.13
2018-05-12T17:40:05.057Z,7.90
2018-05-12T17:42:32.654Z,7.00
2018-05-12T17:45:00.170Z,8.00
2018-05-12T17:47:27.688Z,7.63
2018-05-12T17:49:55.227Z,8.43
2018-05-12T17:52:22.714Z,8.00
2018-05-12T17:54:50.215Z,7.63
2018-05-12T17:57:17.760Z,7.57
2018-05-12T17:59:46.737Z,7.40
2018-05-12T18:02:14.492Z,8.20
2018-05-12T18:04:41.944Z,7.93
2018-05-12T18:07:10.432Z,7.87
2018-05-12T18:09:38.054Z,7.50
2018-05-12T18:12:05.575Z,7.27
2018-05-12T18:14:33.214Z,7.77
2018-05-12T18:17:00.721Z,6.27
2018-05-12T18:19:28.912Z,7.63
2018-05-12T18:21:56.417Z,7.57
2018-05-12T18:24:24.022Z,8.90
2018-05-12T18:26:51.523Z,8.10
2018-05-12T18:29:19.095Z,8.73
2018-05-12T18:31:46.621Z,8.23
2018-05-12T18:34:14.931Z,7.90
2018-05-12T18:36:42.468Z,8.20
2018-05-12T18:39:10.887Z,8.87
2018-05-12T18:41:38.737Z,9.00
2018-05-12T18:44:06.296Z,8.63
2018-05-12T18:46:33.807Z,7.57
2018-05-12T18:49:01.327Z,7.20
2018-05-12T18:51:29.123Z,8.00
2018-05-12T18:53:56.875Z,8.43
2018-05-12T18:56:24.375Z,7.97
2018-05-12T18:58:52.064Z,7.43
2018-05-12T19:01:19.575Z,8.50
2018-05-12T19:03:47.318Z,7.97
2018-05-12T19:06:14.829Z,6.83
2018-05-12T19:08:42.351Z,7.20
2018-05-12T19:11:09.867Z,7.13
2018-05-12T19:13:37.461Z,7.40
2018-05-12T19:16:05.099Z,7.43
2018-05-12T19:18:32.609Z,15.07
2018-05-12T19:21:00.429Z,8.50
2018-05-12T19:23:28.136Z,8.87
2018-05-12T19:25:55.670Z,7.37
2018-05-12T19:28:23.178Z,8.13
2018-05-12T19:30:50.681Z,8.13
2018-05-12T19:33:18.196Z,8.10
2018-05-12T19:35:45.758Z,8.37
2018-05-12T19:38:13.267Z,8.30
2018-05-12T19:40:41.030Z,8.77
2018-05-12T19:43:08.537Z,7.83
2018-05-12T19:45:36.229Z,8.30
2018-05-12T19:48:03.990Z,8.60
2018-05-12T19:50:31.499Z,8.57
2018-05-12T19:52:59.009Z,8.03
2018-05-12T19:55:26.532Z,8.67
2018-05-12T19:57:54.034Z,8.50
2018-05-12T20:00:21.541Z,7.50
2018-05-12T20:02:49.037Z,8.73
2018-05-12T20:05:16.666Z,8.50
2018-05-12T20:07:44.256Z,8.87
2018-05-12T20:10:12.018Z,27.73
2018-05-12T20:12:39.526Z,9.90
2018-05-12T20:15:07.569Z,9.03
2018-05-12T20:17:35.918Z,9.17
2018-05-12T20:20:03.437Z,10.43
2018-05-12T20:22:31.147Z,10.30
2018-05-12T20:24:58.684Z,10.20
2018-05-12T20:27:26.177Z,9.27
2018-05-12T20:29:53.827Z,9.97
2018-05-12T20:32:21.335Z,9.87
2018-05-12T20:34:48.843Z,8.67
2018-05-12T20:37:16.497Z,10.33
2018-05-12T20:39:43.977Z,10.60
2018-05-12T20:42:11.498Z,11.80
2018-05-12T20:44:39.010Z,10.50
2018-05-12T20:47:07.299Z,10.17
2018-05-12T20:49:35.073Z,10.97
2018-05-12T20:52:02.770Z,11.60
2018-05-12T20:54:30.281Z,10.77
2018-05-12T20:56:57.816Z,10.27
2018-05-12T20:59:25.586Z,10.70
2018-05-12T21:01:53.875Z,10.43
2018-05-12T21:04:21.386Z,11.80
2018-05-12T21:06:48.912Z,10.83
2018-05-12T21:09:16.431Z,11.40
2018-05-12T21:11:44.706Z,11.30
2018-05-12T21:14:12.424Z,11.93
2018-05-12T21:16:40.101Z,11.57
2018-05-12T21:19:07.605Z,11.90
2018-05-12T21:21:35.113Z,11.93
2018-05-12T21:24:02.737Z,12.20
2018-05-12T21:26:30.902Z,12.30
2018-05-12T21:28:58.429Z,11.10
2018-05-12T21:31:25.930Z,11.37
2018-05-12T21:33:53.449Z,12.50
2018-05-12T21:36:20.971Z,12.63
2018-05-12T21:38:48.475Z,12.50
2018-05-12T21:41:16.210Z,12.53
2018-05-12T21:43:43.978Z,12.40
2018-05-12T21:46:13.001Z,11.80
2018-05-12T21:48:40.725Z,13.50
2018-05-12T21:51:08.247Z,12.47
2018-05-12T21:53:36.263Z,11.47
2018-05-12T21:56:03.823Z,11.87
2018-05-12T21:58:31.326Z,13.70
2018-05-12T22:00:58.940Z,12.77
2018-05-12T22:03:26.457Z,10.23
2018-05-12T22:05:54.120Z,12.07
2018-05-12T22:08:21.622Z,12.23
2018-05-12T22:10:49.135Z,11.23
2018-05-12T22:13:16.647Z,14.07
2018-05-12T22:15:44.150Z,12.43
2018-05-12T22:18:11.736Z,12.20
2018-05-12T22:20:39.496Z,13.20
2018-05-12T22:23:07.260Z,12.07
2018-05-12T22:25:34.775Z,13.10
2018-05-12T22:28:02.489Z,14.27
2018-05-12T22:30:30.057Z,14.20
2018-05-12T22:32:57.659Z,14.57
2018-05-12T22:35:25.156Z,13.13
2018-05-12T22:37:52.919Z,14.87
2018-05-12T22:40:20.669Z,14.83
2018-05-12T22:42:48.187Z,14.73
2018-05-12T22:45:15.903Z,13.87
2018-05-12T22:47:43.677Z,15.37
2018-05-12T22:50:11.188Z,15.00
2018-05-12T22:52:38.866Z,16.33
2018-05-12T22:55:06.401Z,15.60
2018-05-12T22:57:34.644Z,16.00
2018-05-12T23:00:02.178Z,15.63
2018-05-12T23:02:29.715Z,13.50
2018-05-12T23:04:57.243Z,12.67
2018-05-12T23:07:25.778Z,16.70
2018-05-12T23:09:53.543Z,16.37
2018-05-12T23:12:21.097Z,16.63
2018-05-12T23:14:48.598Z,16.57
2018-05-12T23:17:16.876Z,15.63
2018-05-12T23:19:44.384Z,16.47
2018-05-12T23:22:12.090Z,17.27
2018-05-12T23:24:39.598Z,18.10
2018-05-12T23:27:07.283Z,17.30
2018-05-12T23:29:35.038Z,16.67
2018-05-12T23:32:02.806Z,16.43
2018-05-12T23:34:30.323Z,17.77
2018-05-12T23:36:57.829Z,18.17
2018-05-12T23:39:25.474Z,18.80
2018-05-12T23:41:53.238Z,19.30
2018-05-12T23:44:21.024Z,17.80
2018-05-12T23:46:48.517Z,19.00
2018-05-12T23:49:16.030Z,18.53
2018-05-12T23:51:43.675Z,18.80
2018-05-12T23:54:11.185Z,19.47
2018-05-12T23:56:38.694Z,19.00
2018-05-12T23:59:06.204Z,18.93
