createdAt,value
2022-09-24T00:01:57.936Z,5.30
2022-09-24T00:04:25.877Z,5.40
2022-09-24T00:06:52.576Z,5.40
2022-09-24T00:09:22.417Z,5.50
2022-09-24T00:11:49.883Z,5.40
2022-09-24T00:14:17.133Z,5.40
2022-09-24T00:16:45.658Z,5.30
2022-09-24T00:19:13.790Z,5.40
2022-09-24T00:21:41.173Z,5.40
2022-09-24T00:24:32.306Z,5.40
2022-09-24T00:27:00.255Z,5.40
2022-09-24T00:29:27.356Z,5.40
2022-09-24T00:31:54.349Z,5.50
2022-09-24T00:34:24.315Z,5.50
2022-09-24T00:36:52.904Z,5.60
2022-09-24T00:39:19.638Z,5.60
2022-09-24T00:41:49.570Z,5.70
2022-09-24T00:44:38.008Z,5.70
2022-09-24T00:47:05.528Z,5.70
2022-09-24T00:49:32.340Z,5.70
2022-09-24T00:51:59.457Z,5.70
2022-09-24T00:54:28.965Z,5.70
2022-09-24T00:56:57.521Z,5.70
2022-09-24T00:59:25.482Z,5.80
2022-09-24T01:01:57.494Z,5.80
2022-09-24T01:04:26.289Z,5.80
2022-09-24T01:06:56.626Z,5.70
2022-09-24T01:09:27.329Z,5.80
2022-09-24T01:12:20.074Z,5.70
2022-09-24T01:15:11.886Z,5.70
2022-09-24T01:17:49.663Z,5.60
2022-09-24T01:21:10.099Z,5.60
2022-09-24T01:23:50.740Z,5.50
2022-09-24T01:26:32.584Z,5.50
2022-09-24T01:29:42.088Z,5.60
2022-09-24T01:32:53.959Z,5.60
2022-09-24T01:35:30.444Z,5.70
2022-09-24T01:38:04.505Z,5.60
2022-09-24T01:40:32.035Z,5.60
2022-09-24T01:43:02.139Z,5.70
2022-09-24T01:45:32.437Z,5.60
2022-09-24T01:48:03.157Z,5.60
2022-09-24T01:50:34.334Z,5.50
2022-09-24T01:53:14.379Z,5.60
2022-09-24T01:55:48.089Z,5.70
2022-09-24T01:58:23.424Z,5.60
2022-09-24T02:00:54.517Z,5.60
2022-09-24T02:03:31.175Z,5.60
2022-09-24T02:06:08.643Z,5.60
2022-09-24T02:08:45.350Z,5.60
2022-09-24T02:11:16.867Z,5.60
2022-09-24T02:14:17.801Z,5.50
2022-09-24T02:16:47.613Z,5.50
2022-09-24T02:19:22.064Z,5.50
2022-09-24T02:21:50.682Z,5.40
2022-09-24T02:24:25.829Z,5.50
2022-09-24T02:26:52.806Z,5.40
2022-09-24T02:29:23.083Z,5.40
2022-09-24T02:31:51.811Z,5.30
2022-09-24T02:34:25.374Z,5.30
2022-09-24T02:36:58.743Z,5.20
2022-09-24T02:39:26.371Z,5.20
2022-09-24T02:41:54.449Z,5.10
2022-09-24T02:44:24.427Z,5.20
2022-09-24T02:46:51.291Z,5.00
2022-09-24T02:49:18.485Z,5.00
2022-09-24T02:51:45.342Z,5.10
2022-09-24T02:54:12.403Z,5.00
2022-09-24T02:56:40.024Z,5.10
2022-09-24T02:59:07.641Z,5.00
2022-09-24T03:01:36.797Z,5.00
2022-09-24T03:04:03.723Z,5.00
2022-09-24T03:06:30.492Z,5.00
2022-09-24T03:08:57.805Z,5.00
2022-09-24T03:11:25.006Z,5.00
2022-09-24T03:13:51.897Z,4.90
2022-09-24T03:16:21.379Z,4.90
2022-09-24T03:18:48.389Z,4.90
2022-09-24T03:21:20.296Z,5.00
2022-09-24T03:23:47.291Z,4.80
2022-09-24T03:26:20.459Z,4.80
2022-09-24T03:28:49.507Z,4.70
2022-09-24T03:31:16.326Z,4.60
2022-09-24T03:33:47.224Z,4.50
2022-09-24T03:36:16.192Z,4.60
2022-09-24T03:38:44.619Z,4.40
2022-09-24T03:41:13.093Z,4.20
2022-09-24T03:43:40.490Z,4.10
2022-09-24T03:46:08.872Z,4.10
2022-09-24T03:48:37.917Z,4.00
2022-09-24T03:51:14.434Z,4.00
2022-09-24T03:53:41.582Z,3.90
2022-09-24T03:56:08.804Z,3.80
2022-09-24T03:58:37.821Z,3.70
2022-09-24T04:01:08.462Z,3.70
2022-09-24T04:03:36.125Z,3.60
2022-09-24T04:06:10.635Z,3.70
2022-09-24T04:08:39.462Z,3.60
2022-09-24T04:11:06.342Z,3.50
2022-09-24T04:13:33.035Z,3.30
2022-09-24T04:16:03.729Z,3.30
2022-09-24T04:18:32.868Z,3.10
2022-09-24T04:21:02.604Z,3.10
2022-09-24T04:23:31.296Z,3.00
2022-09-24T04:26:02.175Z,3.10
2022-09-24T04:28:30.292Z,3.30
2022-09-24T04:30:57.913Z,3.50
2022-09-24T04:33:24.814Z,3.60
2022-09-24T04:35:53.987Z,3.60
2022-09-24T04:38:21.222Z,3.60
2022-09-24T04:40:48.409Z,3.80
2022-09-24T04:43:15.209Z,3.80
2022-09-24T04:45:44.058Z,4.00
2022-09-24T04:48:11.251Z,4.10
2022-09-24T04:50:45.584Z,4.10
2022-09-24T04:53:16.184Z,4.10
2022-09-24T04:55:43.120Z,4.10
2022-09-24T04:58:10.136Z,4.10
2022-09-24T05:00:36.834Z,4.00
2022-09-24T05:03:04.041Z,4.00
2022-09-24T05:05:32.170Z,3.90
2022-09-24T05:07:59.269Z,3.90
2022-09-24T05:10:26.336Z,3.80
2022-09-24T05:12:53.431Z,3.80
2022-09-24T05:15:20.535Z,3.80
2022-09-24T05:17:47.925Z,3.80
2022-09-24T05:20:16.731Z,3.70
2022-09-24T05:22:49.616Z,3.80
2022-09-24T05:25:18.424Z,3.80
2022-09-24T05:27:53.941Z,3.90
2022-09-24T05:30:22.789Z,3.90
2022-09-24T05:32:52.319Z,3.90
2022-09-24T05:35:23.883Z,3.90
2022-09-24T05:37:53.300Z,4.00
2022-09-24T05:40:43.096Z,4.00
2022-09-24T05:43:11.479Z,4.10
2022-09-24T05:45:38.157Z,4.10
2022-09-24T05:48:05.437Z,4.20
2022-09-24T05:50:34.868Z,4.20
2022-09-24T05:53:02.672Z,4.30
2022-09-24T05:55:32.407Z,4.40
2022-09-24T05:58:06.582Z,4.40
2022-09-24T06:00:34.154Z,4.50
2022-09-24T06:03:20.233Z,4.40
2022-09-24T06:05:49.052Z,4.60
2022-09-24T06:08:20.023Z,4.60
2022-09-24T06:10:47.371Z,4.70
2022-09-24T06:13:22.586Z,4.80
2022-09-24T06:15:49.382Z,4.80
2022-09-24T06:18:21.036Z,4.90
2022-09-24T06:20:47.820Z,5.00
2022-09-24T06:23:14.872Z,5.10
2022-09-24T06:25:41.693Z,5.20
2022-09-24T06:28:10.851Z,5.20
2022-09-24T06:30:38.878Z,5.30
2022-09-24T06:33:13.018Z,5.40
2022-09-24T06:35:43.990Z,5.50
2022-09-24T06:38:15.658Z,5.70
2022-09-24T06:40:45.433Z,5.70
2022-09-24T06:43:13.477Z,5.80
2022-09-24T06:45:42.685Z,5.90
2022-09-24T06:48:12.206Z,5.90
2022-09-24T06:50:45.275Z,6.10
2022-09-24T06:53:12.512Z,6.20
2022-09-24T06:55:39.988Z,6.40
2022-09-24T06:58:09.329Z,6.50
2022-09-24T07:00:37.063Z,6.60
2022-09-24T07:03:04.454Z,6.70
2022-09-24T07:05:32.321Z,6.70
2022-09-24T07:07:59.152Z,6.70
2022-09-24T07:10:27.832Z,6.60
2022-09-24T07:12:54.723Z,6.70
2022-09-24T07:15:24.071Z,6.70
2022-09-24T07:17:57.666Z,6.90
2022-09-24T07:20:28.330Z,7.00
2022-09-24T07:22:57.622Z,7.10
2022-09-24T07:25:26.583Z,7.20
2022-09-24T07:27:55.581Z,7.30
2022-09-24T07:30:22.367Z,7.50
2022-09-24T07:32:54.965Z,7.60
2022-09-24T07:35:21.722Z,7.80
2022-09-24T07:37:57.495Z,8.00
2022-09-24T07:40:24.726Z,8.00
2022-09-24T07:42:51.587Z,8.00
2022-09-24T07:45:18.466Z,8.10
2022-09-24T07:47:45.212Z,8.20
2022-09-24T07:50:14.229Z,8.40
2022-09-24T07:52:43.060Z,8.60
2022-09-24T07:55:09.966Z,8.80
2022-09-24T07:57:36.677Z,9.10
2022-09-24T08:00:08.301Z,9.60
2022-09-24T08:02:38.327Z,10.10
2022-09-24T08:05:05.963Z,10.70
2022-09-24T08:07:32.674Z,11.20
2022-09-24T08:10:01.396Z,11.50
2022-09-24T08:12:28.188Z,11.80
2022-09-24T08:14:57.309Z,12.20
2022-09-24T08:17:26.737Z,12.60
2022-09-24T08:19:56.758Z,12.60
2022-09-24T08:22:26.198Z,13.00
2022-09-24T08:24:53.612Z,13.40
2022-09-24T08:27:20.670Z,13.40
2022-09-24T08:29:47.499Z,13.50
2022-09-24T08:32:14.566Z,13.80
2022-09-24T08:34:41.333Z,13.80
2022-09-24T08:37:08.332Z,13.90
2022-09-24T08:39:37.247Z,13.60
2022-09-24T08:42:07.218Z,13.00
2022-09-24T08:45:00.690Z,12.80
2022-09-24T08:47:57.154Z,12.60
2022-09-24T08:50:35.978Z,12.60
2022-09-24T08:53:20.262Z,12.70
2022-09-24T08:55:51.327Z,13.00
2022-09-24T08:58:18.036Z,13.00
2022-09-24T09:01:15.038Z,13.10
2022-09-24T09:03:54.310Z,13.20
2022-09-24T09:07:14.169Z,13.20
2022-09-24T09:09:55.976Z,13.30
2022-09-24T09:12:47.827Z,13.70
2022-09-24T09:15:21.522Z,13.60
2022-09-24T09:17:53.399Z,13.80
2022-09-24T09:20:20.079Z,14.00
2022-09-24T09:22:51.651Z,14.10
2022-09-24T09:25:28.626Z,14.40
2022-09-24T09:28:18.582Z,14.50
2022-09-24T09:31:00.297Z,14.80
2022-09-24T09:34:08.757Z,14.50
2022-09-24T09:37:00.730Z,14.40
2022-09-24T09:39:51.916Z,14.50
2022-09-24T09:42:32.219Z,14.80
2022-09-24T09:45:28.405Z,15.00
2022-09-24T09:48:01.071Z,15.00
2022-09-24T09:50:42.275Z,14.80
2022-09-24T09:53:23.333Z,14.60
2022-09-24T09:56:07.542Z,14.50
2022-09-24T09:58:36.951Z,14.20
2022-09-24T10:01:14.604Z,14.20
2022-09-24T10:03:44.571Z,14.20
2022-09-24T10:06:13.427Z,14.30
2022-09-24T10:08:40.440Z,14.50
2022-09-24T10:11:14.710Z,14.70
2022-09-24T10:13:41.472Z,14.90
2022-09-24T10:16:11.873Z,14.90
2022-09-24T10:18:57.096Z,14.90
2022-09-24T10:21:36.226Z,15.00
2022-09-24T10:24:16.407Z,15.30
2022-09-24T10:26:45.655Z,15.70
2022-09-24T10:29:40.358Z,15.70
2022-09-24T10:32:15.476Z,15.60
2022-09-24T10:34:42.356Z,15.30
2022-09-24T10:37:18.979Z,15.20
2022-09-24T10:39:45.797Z,15.20
2022-09-24T10:42:27.442Z,15.20
2022-09-24T10:45:01.130Z,15.40
2022-09-24T10:47:33.972Z,15.60
2022-09-24T10:50:12.627Z,16.00
2022-09-24T10:53:14.661Z,16.10
2022-09-24T10:56:01.683Z,16.10
2022-09-24T10:58:56.591Z,16.00
2022-09-24T11:01:32.316Z,16.10
2022-09-24T11:04:22.084Z,16.10
2022-09-24T11:07:22.602Z,16.30
2022-09-24T11:10:10.509Z,17.00
2022-09-24T11:12:53.779Z,17.60
2022-09-24T11:15:54.146Z,17.90
2022-09-24T11:18:33.036Z,18.30
2022-09-24T11:21:09.823Z,18.60
2022-09-24T11:24:05.000Z,19.40
2022-09-24T11:26:56.116Z,19.30
2022-09-24T11:29:36.222Z,19.00
2022-09-24T11:32:07.017Z,18.90
2022-09-24T11:34:43.035Z,18.90
2022-09-24T11:37:39.181Z,19.10
2022-09-24T11:40:36.790Z,19.50
2022-09-24T11:43:12.401Z,19.80
2022-09-24T11:46:10.150Z,20.20
2022-09-24T11:48:50.512Z,20.60
2022-09-24T11:51:30.224Z,20.50
2022-09-24T11:54:01.584Z,20.50
2022-09-24T11:56:36.999Z,20.80
2022-09-24T11:59:21.851Z,20.90
2022-09-24T12:01:56.865Z,21.30
2022-09-24T12:04:46.793Z,21.80
2022-09-24T12:07:17.733Z,21.20
2022-09-24T12:09:50.689Z,20.80
2022-09-24T12:12:24.998Z,20.60
2022-09-24T12:15:08.591Z,20.10
2022-09-24T12:17:54.919Z,19.80
2022-09-24T12:20:32.338Z,19.50
2022-09-24T12:23:04.302Z,19.30
2022-09-24T12:25:42.474Z,19.30
2022-09-24T12:28:35.850Z,19.20
2022-09-24T12:31:31.603Z,18.80
2022-09-24T12:34:08.145Z,18.60
2022-09-24T12:36:57.570Z,18.50
2022-09-24T12:39:31.237Z,18.40
2022-09-24T12:42:02.962Z,18.30
2022-09-24T12:45:00.864Z,18.40
2022-09-24T12:47:34.901Z,18.40
2022-09-24T12:50:04.837Z,18.40
2022-09-24T12:52:35.078Z,18.50
2022-09-24T12:55:04.378Z,18.70
2022-09-24T12:57:42.499Z,18.90
2022-09-24T13:00:34.367Z,19.40
2022-09-24T13:03:05.578Z,19.80
2022-09-24T13:05:44.351Z,20.10
2022-09-24T13:08:14.125Z,20.20
2022-09-24T13:10:40.902Z,20.10
2022-09-24T13:13:25.554Z,19.70
2022-09-24T13:16:28.098Z,19.30
2022-09-24T13:18:58.686Z,19.00
2022-09-24T13:21:29.300Z,18.40
2022-09-24T13:23:56.784Z,18.30
2022-09-24T13:26:30.019Z,18.10
2022-09-24T13:29:01.527Z,18.00
2022-09-24T13:31:31.533Z,18.20
2022-09-24T13:34:03.852Z,18.40
2022-09-24T13:36:36.792Z,18.50
2022-09-24T13:39:12.412Z,18.70
2022-09-24T13:41:43.957Z,18.90
2022-09-24T13:44:42.981Z,19.00
2022-09-24T13:47:18.612Z,18.90
2022-09-24T13:49:51.146Z,18.90
2022-09-24T13:52:35.968Z,18.80
2022-09-24T13:55:13.825Z,18.50
2022-09-24T13:57:44.944Z,18.20
2022-09-24T14:00:12.560Z,18.20
2022-09-24T14:02:39.916Z,18.20
2022-09-24T14:05:15.864Z,18.10
2022-09-24T14:07:43.207Z,18.10
2022-09-24T14:10:14.776Z,17.90
2022-09-24T14:12:41.666Z,17.70
2022-09-24T14:15:18.001Z,17.70
2022-09-24T14:17:59.248Z,17.70
2022-09-24T14:20:31.513Z,17.80
2022-09-24T14:23:01.024Z,18.00
2022-09-24T14:25:31.625Z,18.00
2022-09-24T14:28:02.300Z,18.00
2022-09-24T14:30:33.544Z,18.20
2022-09-24T14:33:11.825Z,18.30
2022-09-24T14:35:39.912Z,18.30
2022-09-24T14:38:17.574Z,18.30
2022-09-24T14:40:50.922Z,18.20
2022-09-24T14:43:20.852Z,17.90
2022-09-24T14:45:50.101Z,17.70
2022-09-24T14:48:18.290Z,17.40
2022-09-24T14:50:45.078Z,17.10
2022-09-24T14:53:21.096Z,17.10
2022-09-24T14:55:49.718Z,17.00
2022-09-24T14:58:36.220Z,17.00
2022-09-24T15:01:13.641Z,17.00
2022-09-24T15:03:50.326Z,17.00
2022-09-24T15:06:21.098Z,17.10
2022-09-24T15:09:00.639Z,17.00
2022-09-24T15:11:43.575Z,16.90
2022-09-24T15:14:25.020Z,16.90
2022-09-24T15:16:54.162Z,16.80
2022-09-24T15:19:26.905Z,16.70
2022-09-24T15:21:56.607Z,16.70
2022-09-24T15:24:26.232Z,16.70
2022-09-24T15:27:04.680Z,16.70
2022-09-24T15:29:32.306Z,16.70
2022-09-24T15:31:59.325Z,16.60
2022-09-24T15:34:26.111Z,16.70
2022-09-24T15:36:59.630Z,16.70
2022-09-24T15:39:28.110Z,16.50
2022-09-24T15:41:55.048Z,16.50
2022-09-24T15:44:28.334Z,16.50
2022-09-24T15:46:59.042Z,16.50
2022-09-24T15:49:26.228Z,16.50
2022-09-24T15:51:56.948Z,16.50
2022-09-24T15:54:24.768Z,16.50
2022-09-24T15:56:52.391Z,16.40
2022-09-24T15:59:21.004Z,16.40
2022-09-24T16:01:50.978Z,16.20
2022-09-24T16:04:20.288Z,16.10
2022-09-24T16:06:47.108Z,16.00
2022-09-24T16:09:16.438Z,15.80
2022-09-24T16:11:43.232Z,15.80
2022-09-24T16:14:10.555Z,15.60
2022-09-24T16:16:40.749Z,15.50
2022-09-24T16:19:09.996Z,15.40
2022-09-24T16:21:37.075Z,15.40
2022-09-24T16:24:04.038Z,15.30
2022-09-24T16:26:31.099Z,15.20
2022-09-24T16:28:58.153Z,15.20
2022-09-24T16:31:25.340Z,15.10
2022-09-24T16:33:52.191Z,15.00
2022-09-24T16:36:18.955Z,14.80
2022-09-24T16:38:45.652Z,14.60
2022-09-24T16:41:19.654Z,14.50
2022-09-24T16:43:48.285Z,14.20
2022-09-24T16:46:20.626Z,14.20
2022-09-24T16:48:51.263Z,14.00
2022-09-24T16:51:18.335Z,13.90
2022-09-24T16:53:48.988Z,13.80
2022-09-24T16:56:18.273Z,13.70
2022-09-24T16:58:46.267Z,13.70
2022-09-24T17:01:17.479Z,13.50
2022-09-24T17:03:44.755Z,13.40
2022-09-24T17:06:22.766Z,13.30
2022-09-24T17:09:08.283Z,13.30
2022-09-24T17:11:40.066Z,13.20
2022-09-24T17:14:08.126Z,13.10
2022-09-24T17:16:35.133Z,13.10
2022-09-24T17:19:01.849Z,13.00
2022-09-24T17:21:31.222Z,13.00
2022-09-24T17:23:58.464Z,12.90
2022-09-24T17:26:25.298Z,12.90
2022-09-24T17:28:53.868Z,12.90
2022-09-24T17:31:23.668Z,12.80
2022-09-24T17:34:05.927Z,12.80
2022-09-24T17:36:34.507Z,12.70
2022-09-24T17:39:04.201Z,12.70
2022-09-24T17:41:33.675Z,12.60
2022-09-24T17:44:01.014Z,12.60
2022-09-24T17:46:30.726Z,12.60
2022-09-24T17:49:01.901Z,12.60
2022-09-24T17:51:34.381Z,12.50
2022-09-24T17:54:05.272Z,12.40
2022-09-24T17:56:34.264Z,12.50
2022-09-24T17:59:00.974Z,12.50
2022-09-24T18:01:35.888Z,12.30
2022-09-24T18:04:05.883Z,12.50
2022-09-24T18:06:35.943Z,12.50
2022-09-24T18:09:04.074Z,12.50
2022-09-24T18:11:40.941Z,12.50
2022-09-24T18:14:14.512Z,12.60
2022-09-24T18:16:41.556Z,12.60
2022-09-24T18:19:10.550Z,12.60
2022-09-24T18:21:37.936Z,12.60
2022-09-24T18:24:05.116Z,12.60
2022-09-24T18:26:39.737Z,12.50
2022-09-24T18:29:11.895Z,12.50
2022-09-24T18:31:42.654Z,12.40
2022-09-24T18:34:13.298Z,12.50
2022-09-24T18:36:41.668Z,12.20
2022-09-24T18:39:13.173Z,12.20
2022-09-24T18:41:41.485Z,12.10
2022-09-24T18:44:09.038Z,12.00
2022-09-24T18:46:35.866Z,11.90
2022-09-24T18:49:03.269Z,11.90
2022-09-24T18:51:36.110Z,11.80
2022-09-24T18:54:06.240Z,11.50
2022-09-24T18:56:33.934Z,11.30
2022-09-24T18:59:09.693Z,11.10
2022-09-24T19:01:37.968Z,10.90
2022-09-24T19:04:05.924Z,10.60
2022-09-24T19:06:35.176Z,10.40
2022-09-24T19:09:01.973Z,10.30
2022-09-24T19:11:30.432Z,10.20
2022-09-24T19:13:57.848Z,10.10
2022-09-24T19:16:26.758Z,10.10
2022-09-24T19:18:54.049Z,9.90
2022-09-24T19:21:24.066Z,9.90
2022-09-24T19:23:53.109Z,9.70
2022-09-24T19:26:22.957Z,9.70
2022-09-24T19:28:52.831Z,9.50
2022-09-24T19:31:22.604Z,9.40
2022-09-24T19:33:53.585Z,9.40
2022-09-24T19:36:21.481Z,9.30
2022-09-24T19:38:51.862Z,9.30
2022-09-24T19:41:26.314Z,9.30
2022-09-24T19:44:02.089Z,9.30
2022-09-24T19:46:32.414Z,9.20
2022-09-24T19:49:00.163Z,9.10
2022-09-24T19:51:30.334Z,9.10
2022-09-24T19:54:00.210Z,9.00
2022-09-24T19:56:30.048Z,9.00
2022-09-24T19:59:00.953Z,9.00
2022-09-24T20:01:32.452Z,8.90
2022-09-24T20:04:03.215Z,8.90
2022-09-24T20:06:35.876Z,8.90
2022-09-24T20:09:03.290Z,8.80
2022-09-24T20:11:33.738Z,8.90
2022-09-24T20:14:01.914Z,8.80
2022-09-24T20:16:30.963Z,8.70
2022-09-24T20:18:58.058Z,8.80
2022-09-24T20:21:32.032Z,8.80
2022-09-24T20:24:00.004Z,8.70
2022-09-24T20:26:45.769Z,8.80
2022-09-24T20:29:14.566Z,8.70
2022-09-24T20:31:51.077Z,8.70
2022-09-24T20:34:23.209Z,8.80
2022-09-24T20:36:50.733Z,8.80
2022-09-24T20:39:18.528Z,8.80
2022-09-24T20:41:45.387Z,8.80
2022-09-24T20:44:12.170Z,8.90
2022-09-24T20:46:39.224Z,8.90
2022-09-24T20:49:06.508Z,8.90
2022-09-24T20:51:33.650Z,9.00
2022-09-24T20:54:01.192Z,9.00
2022-09-24T20:56:30.516Z,9.00
2022-09-24T20:58:57.437Z,9.00
2022-09-24T21:01:24.930Z,9.00
2022-09-24T21:03:52.830Z,9.00
2022-09-24T21:06:23.395Z,9.00
2022-09-24T21:08:52.423Z,9.00
2022-09-24T21:11:25.149Z,9.10
2022-09-24T21:13:54.543Z,9.10
2022-09-24T21:16:26.758Z,9.10
2022-09-24T21:18:56.342Z,9.00
2022-09-24T21:21:29.015Z,9.10
2022-09-24T21:23:59.023Z,9.00
2022-09-24T21:26:31.459Z,8.90
2022-09-24T21:29:05.409Z,8.80
2022-09-24T21:31:33.037Z,8.90
2022-09-24T21:34:00.494Z,8.90
2022-09-24T21:36:30.136Z,8.80
2022-09-24T21:39:04.262Z,8.70
2022-09-24T21:41:33.781Z,8.90
2022-09-24T21:44:01.237Z,8.80
2022-09-24T21:46:31.193Z,8.70
2022-09-24T21:49:01.543Z,8.70
2022-09-24T21:51:31.317Z,8.70
2022-09-24T21:54:01.758Z,8.70
2022-09-24T21:56:30.139Z,8.70
2022-09-24T21:58:57.438Z,8.70
2022-09-24T22:01:27.459Z,8.70
2022-09-24T22:03:57.711Z,8.80
2022-09-24T22:06:28.600Z,8.80
2022-09-24T22:09:00.112Z,8.80
2022-09-24T22:11:27.203Z,8.80
2022-09-24T22:13:55.476Z,8.80
2022-09-24T22:16:22.705Z,8.70
2022-09-24T22:18:49.410Z,8.80
2022-09-24T22:21:16.096Z,8.80
2022-09-24T22:23:42.809Z,8.80
2022-09-24T22:26:10.312Z,8.80
2022-09-24T22:28:37.845Z,8.70
2022-09-24T22:31:07.623Z,8.80
2022-09-24T22:33:53.304Z,8.80
2022-09-24T22:36:22.342Z,8.70
2022-09-24T22:38:59.779Z,8.70
2022-09-24T22:41:33.385Z,8.70
2022-09-24T22:44:00.871Z,8.70
2022-09-24T22:46:27.815Z,8.70
2022-09-24T22:48:56.248Z,8.70
2022-09-24T22:51:24.872Z,8.80
2022-09-24T22:53:52.696Z,8.70
2022-09-24T22:56:22.438Z,8.70
2022-09-24T22:58:56.957Z,8.70
2022-09-24T23:01:31.201Z,8.70
2022-09-24T23:04:01.807Z,8.60
2022-09-24T23:06:30.198Z,8.60
2022-09-24T23:08:56.891Z,8.60
2022-09-24T23:11:31.783Z,8.60
2022-09-24T23:14:04.888Z,8.70
2022-09-24T23:16:34.633Z,8.70
2022-09-24T23:19:09.005Z,8.60
2022-09-24T23:21:35.683Z,8.60
2022-09-24T23:24:08.250Z,8.60
2022-09-24T23:26:37.346Z,8.60
2022-09-24T23:29:06.792Z,8.50
2022-09-24T23:31:37.044Z,8.50
2022-09-24T23:34:05.771Z,8.60
2022-09-24T23:36:33.298Z,8.60
2022-09-24T23:39:02.255Z,8.50
2022-09-24T23:41:31.692Z,8.50
2022-09-24T23:43:59.529Z,8.50
2022-09-24T23:46:27.221Z,8.60
2022-09-24T23:48:54.449Z,8.60
2022-09-24T23:51:23.658Z,8.50
2022-09-24T23:53:50.600Z,8.50
2022-09-24T23:56:17.290Z,8.50
2022-09-24T23:58:44.025Z,8.50
