createdAt,value
2019-04-28T00:00:26.972Z,978.4
2019-04-28T00:01:28.299Z,978.4
2019-04-28T00:02:31.667Z,978.4
2019-04-28T00:03:33.215Z,978.4
2019-04-28T00:04:34.850Z,978.4
2019-04-28T00:05:36.098Z,978.5
2019-04-28T00:06:37.389Z,978.4
2019-04-28T00:07:38.667Z,978.5
2019-04-28T00:08:39.919Z,978.4
2019-04-28T00:09:42.245Z,978.5
2019-04-28T00:10:43.503Z,978.5
2019-04-28T00:11:44.769Z,978.5
2019-04-28T00:12:46.015Z,978.4
2019-04-28T00:13:47.283Z,978.4
2019-04-28T00:14:48.557Z,978.5
2019-04-28T00:15:52.318Z,978.5
2019-04-28T00:16:53.596Z,978.5
2019-04-28T00:17:54.813Z,978.5
2019-04-28T00:18:56.049Z,978.5
2019-04-28T00:19:57.312Z,978.4
2019-04-28T00:21:01.653Z,978.5
2019-04-28T00:22:02.939Z,978.5
2019-04-28T00:23:07.706Z,978.5
2019-04-28T00:24:08.976Z,978.3
2019-04-28T00:25:12.385Z,978.5
2019-04-28T00:26:13.647Z,978.6
2019-04-28T00:27:16.257Z,978.5
2019-04-28T00:28:18.553Z,978.6
2019-04-28T00:29:21.675Z,978.6
2019-04-28T00:30:24.113Z,978.6
2019-04-28T00:31:25.365Z,978.6
2019-04-28T00:32:26.691Z,978.6
2019-04-28T00:33:27.947Z,978.6
2019-04-28T00:34:30.947Z,978.6
2019-04-28T00:35:35.789Z,978.7
2019-04-28T00:36:37.029Z,978.7
2019-04-28T00:37:38.371Z,978.7
2019-04-28T00:38:41.303Z,978.7
2019-04-28T00:39:42.816Z,978.6
2019-04-28T00:40:44.244Z,978.7
2019-04-28T00:41:45.487Z,978.7
2019-04-28T00:42:46.817Z,978.7
2019-04-28T00:43:48.047Z,978.7
2019-04-28T00:44:49.407Z,978.6
2019-04-28T00:45:52.865Z,978.7
2019-04-28T00:46:57.567Z,978.7
2019-04-28T00:48:00.538Z,978.7
2019-04-28T00:49:02.965Z,978.7
2019-04-28T00:50:04.204Z,978.7
2019-04-28T00:51:05.461Z,978.7
2019-04-28T00:52:06.717Z,978.7
2019-04-28T00:53:08.004Z,978.7
2019-04-28T00:54:09.252Z,978.7
2019-04-28T00:55:11.807Z,978.7
2019-04-28T00:56:13.087Z,978.7
2019-04-28T00:57:14.335Z,978.7
2019-04-28T00:58:15.645Z,978.7
2019-04-28T00:59:17.193Z,978.7
2019-04-28T01:00:18.455Z,978.7
2019-04-28T01:01:21.280Z,978.7
2019-04-28T01:02:22.729Z,978.7
2019-04-28T01:03:24.677Z,978.7
2019-04-28T01:04:25.926Z,978.7
2019-04-28T01:05:27.178Z,978.6
2019-04-28T01:06:28.443Z,978.7
2019-04-28T01:07:31.249Z,978.6
2019-04-28T01:08:34.159Z,978.7
2019-04-28T01:09:35.426Z,978.6
2019-04-28T01:10:36.755Z,978.7
2019-04-28T01:11:38.001Z,978.7
2019-04-28T01:12:40.568Z,978.7
2019-04-28T01:13:42.747Z,978.6
2019-04-28T01:14:44.306Z,978.7
2019-04-28T01:15:45.537Z,978.7
2019-04-28T01:16:47.213Z,978.6
2019-04-28T01:17:50.365Z,978.7
2019-04-28T01:18:54.087Z,978.7
2019-04-28T01:19:55.330Z,978.7
2019-04-28T01:20:56.600Z,978.7
2019-04-28T01:21:57.913Z,978.6
2019-04-28T01:23:01.053Z,978.6
2019-04-28T01:24:02.338Z,978.7
2019-04-28T01:25:03.665Z,978.6
2019-04-28T01:26:05.295Z,978.7
2019-04-28T01:27:06.539Z,978.7
2019-04-28T01:28:09.408Z,978.7
2019-04-28T01:29:11.327Z,978.7
2019-04-28T01:30:12.917Z,978.7
2019-04-28T01:31:14.169Z,978.7
2019-04-28T01:32:15.396Z,978.7
2019-04-28T01:33:21.279Z,978.7
2019-04-28T01:34:25.566Z,978.8
2019-04-28T01:35:27.215Z,978.7
2019-04-28T01:36:30.116Z,978.8
2019-04-28T01:37:31.649Z,978.7
2019-04-28T01:38:32.947Z,978.8
2019-04-28T01:39:34.231Z,978.7
2019-04-28T01:40:35.451Z,978.8
2019-04-28T01:41:36.713Z,978.8
2019-04-28T01:42:37.956Z,978.8
2019-04-28T01:43:42.441Z,978.8
2019-04-28T01:44:43.712Z,978.8
2019-04-28T01:45:44.957Z,978.8
2019-04-28T01:46:47.303Z,978.8
2019-04-28T01:47:50.174Z,978.8
2019-04-28T01:48:51.685Z,978.8
2019-04-28T01:49:52.963Z,978.8
2019-04-28T01:50:54.206Z,978.8
2019-04-28T01:51:55.481Z,978.8
2019-04-28T01:52:56.727Z,978.9
2019-04-28T01:53:57.956Z,978.9
2019-04-28T01:55:02.100Z,978.9
2019-04-28T01:56:03.401Z,978.9
2019-04-28T01:57:04.618Z,979
2019-04-28T01:58:05.885Z,979
2019-04-28T01:59:07.120Z,979
2019-04-28T02:00:25.418Z,979
2019-04-28T02:01:26.896Z,978.9
2019-04-28T02:02:29.742Z,978.6
2019-04-28T02:03:31.644Z,979
2019-04-28T02:04:33.166Z,978.9
2019-04-28T02:05:34.429Z,978.9
2019-04-28T02:06:35.693Z,979
2019-04-28T02:07:36.918Z,979
2019-04-28T02:08:39.808Z,978.9
2019-04-28T02:09:41.306Z,979
2019-04-28T02:10:42.614Z,978.9
2019-04-28T02:11:43.850Z,979
2019-04-28T02:12:45.111Z,979
2019-04-28T02:13:46.350Z,979
2019-04-28T02:14:47.586Z,979
2019-04-28T02:15:50.661Z,979
2019-04-28T02:16:51.908Z,978.9
2019-04-28T02:17:53.134Z,978.9
2019-04-28T02:18:54.391Z,979
2019-04-28T02:19:55.749Z,978.9
2019-04-28T02:20:57.026Z,979
2019-04-28T02:22:00.202Z,978.9
2019-04-28T02:23:02.816Z,979
2019-04-28T02:24:04.403Z,979
2019-04-28T02:25:05.634Z,978.7
2019-04-28T02:26:09.727Z,979
2019-04-28T02:27:11.410Z,979.1
2019-04-28T02:28:12.638Z,979
2019-04-28T02:29:13.880Z,978.9
2019-04-28T02:30:15.122Z,979
2019-04-28T02:31:16.488Z,979
2019-04-28T02:32:20.673Z,979
2019-04-28T02:33:25.122Z,979
2019-04-28T02:34:26.349Z,979
2019-04-28T02:35:27.587Z,979
2019-04-28T02:36:31.855Z,979
2019-04-28T02:37:33.094Z,978.8
2019-04-28T02:38:37.848Z,979
2019-04-28T02:39:41.915Z,979
2019-04-28T02:40:43.180Z,979
2019-04-28T02:41:44.507Z,979.1
2019-04-28T02:42:45.748Z,978.9
2019-04-28T02:43:51.738Z,979
2019-04-28T02:44:52.998Z,979
2019-04-28T02:45:57.258Z,979
2019-04-28T02:47:01.605Z,978.9
2019-04-28T02:48:02.842Z,979
2019-04-28T02:49:06.489Z,979
2019-04-28T02:50:07.768Z,978.9
2019-04-28T02:51:11.614Z,979
2019-04-28T02:52:12.886Z,979
2019-04-28T02:53:14.134Z,979
2019-04-28T02:54:15.374Z,979
2019-04-28T02:55:16.609Z,978.9
2019-04-28T02:56:17.889Z,979
2019-04-28T02:57:21.792Z,979.1
2019-04-28T02:58:26.164Z,979
2019-04-28T02:59:27.409Z,979
2019-04-28T03:00:31.293Z,979
2019-04-28T03:01:32.909Z,979.1
2019-04-28T03:02:34.200Z,979.1
2019-04-28T03:03:35.446Z,979
2019-04-28T03:04:36.716Z,979.1
2019-04-28T03:05:40.497Z,979.1
2019-04-28T03:06:42.366Z,979
2019-04-28T03:07:43.638Z,979.1
2019-04-28T03:08:44.891Z,979.1
2019-04-28T03:09:46.142Z,979
2019-04-28T03:10:47.406Z,979.1
2019-04-28T03:11:50.917Z,979.1
2019-04-28T03:12:52.892Z,979.1
2019-04-28T03:13:54.138Z,979.1
2019-04-28T03:14:55.388Z,979.1
2019-04-28T03:15:56.659Z,978.9
2019-04-28T03:17:00.567Z,979.1
2019-04-28T03:18:02.848Z,979.1
2019-04-28T03:19:04.105Z,979.1
2019-04-28T03:20:05.354Z,979.1
2019-04-28T03:21:06.626Z,979.1
2019-04-28T03:22:07.854Z,979.2
2019-04-28T03:23:14.354Z,979.2
2019-04-28T03:24:15.615Z,979.2
2019-04-28T03:25:16.880Z,979.2
2019-04-28T03:26:21.950Z,979.2
2019-04-28T03:27:23.190Z,979.2
2019-04-28T03:28:24.780Z,979.2
2019-04-28T03:29:26.063Z,979.1
2019-04-28T03:30:27.337Z,979.2
2019-04-28T03:32:17.961Z,979.2
2019-04-28T03:33:27.458Z,979.2
2019-04-28T03:34:36.860Z,979.2
2019-04-28T03:35:38.105Z,979.2
2019-04-28T03:36:41.635Z,979.2
2019-04-28T03:37:42.904Z,979.3
2019-04-28T03:38:44.325Z,979.2
2019-04-28T03:39:45.681Z,979.2
2019-04-28T03:40:47.005Z,979.3
2019-04-28T03:41:50.839Z,979.2
2019-04-28T03:42:52.185Z,979.2
2019-04-28T03:43:53.492Z,979.2
2019-04-28T03:44:54.756Z,979.2
2019-04-28T03:46:00.725Z,979.3
2019-04-28T03:47:04.429Z,979.2
2019-04-28T03:48:05.678Z,979.3
2019-04-28T03:49:06.968Z,979.4
2019-04-28T03:50:11.197Z,979.3
2019-04-28T03:51:14.046Z,979.3
2019-04-28T03:52:15.286Z,979.3
2019-04-28T03:53:16.538Z,979.3
2019-04-28T03:54:20.189Z,979.3
2019-04-28T03:55:22.054Z,979.3
2019-04-28T03:56:23.309Z,979.3
2019-04-28T03:57:24.553Z,979.3
2019-04-28T03:58:25.805Z,979.3
2019-04-28T03:59:27.100Z,979.3
2019-04-28T04:00:31.129Z,979.3
2019-04-28T04:01:32.761Z,979.2
2019-04-28T04:02:34.068Z,979.3
2019-04-28T04:03:35.308Z,979.2
2019-04-28T04:04:36.604Z,979.3
2019-04-28T04:05:40.264Z,979.3
2019-04-28T04:06:41.997Z,979.3
2019-04-28T04:07:44.051Z,979.2
2019-04-28T04:08:45.283Z,979.2
2019-04-28T04:09:46.553Z,979.3
2019-04-28T04:10:50.062Z,979.3
2019-04-28T04:11:51.575Z,979.2
2019-04-28T04:12:52.831Z,979.3
2019-04-28T04:13:54.098Z,979.3
2019-04-28T04:14:55.425Z,979.3
2019-04-28T04:15:56.701Z,979.3
2019-04-28T04:16:59.904Z,979.3
2019-04-28T04:18:02.072Z,979.4
2019-04-28T04:19:03.374Z,979.4
2019-04-28T04:20:04.652Z,979.4
2019-04-28T04:21:07.854Z,979.4
2019-04-28T04:22:10.864Z,979.3
2019-04-28T04:23:12.308Z,979.3
2019-04-28T04:24:13.620Z,979.3
2019-04-28T04:25:14.900Z,979.3
2019-04-28T04:26:21.205Z,979.3
2019-04-28T04:27:22.804Z,979.4
2019-04-28T04:28:24.063Z,979.4
2019-04-28T04:29:25.326Z,979.4
2019-04-28T04:30:26.953Z,979.4
2019-04-28T04:31:28.218Z,979.4
2019-04-28T04:32:33.839Z,979.4
2019-04-28T04:33:35.446Z,979.4
2019-04-28T04:34:36.686Z,979.4
2019-04-28T04:35:37.990Z,979.4
2019-04-28T04:36:42.308Z,979.4
2019-04-28T04:37:43.590Z,979.5
2019-04-28T04:38:47.171Z,979.4
2019-04-28T04:39:48.416Z,979.4
2019-04-28T04:40:52.067Z,979.5
2019-04-28T04:41:53.299Z,979.5
2019-04-28T04:42:54.596Z,979.5
2019-04-28T04:43:55.846Z,979.5
2019-04-28T04:44:57.077Z,979.5
2019-04-28T04:46:00.930Z,979.5
2019-04-28T04:47:02.766Z,979.5
2019-04-28T04:48:04.010Z,979.6
2019-04-28T04:49:07.459Z,979.6
2019-04-28T04:50:11.268Z,979.7
2019-04-28T04:51:14.342Z,979.6
2019-04-28T04:52:15.587Z,979.6
2019-04-28T04:53:20.557Z,979.6
2019-04-28T04:54:22.085Z,979.6
2019-04-28T04:55:23.326Z,979.6
2019-04-28T04:56:24.603Z,979.6
2019-04-28T04:57:25.849Z,979.7
2019-04-28T04:58:27.106Z,979.7
2019-04-28T04:59:30.787Z,979.6
2019-04-28T05:00:32.055Z,979.6
2019-04-28T05:01:33.368Z,979.7
2019-04-28T05:02:34.634Z,979.7
2019-04-28T05:03:35.883Z,979.7
2019-04-28T05:04:37.109Z,979.7
2019-04-28T05:05:40.124Z,979.7
2019-04-28T05:06:42.361Z,979.7
2019-04-28T05:07:43.617Z,979.7
2019-04-28T05:08:44.841Z,979.7
2019-04-28T05:09:46.131Z,979.7
2019-04-28T05:10:47.355Z,979.7
2019-04-28T05:11:50.631Z,979.8
2019-04-28T05:12:52.582Z,979.7
2019-04-28T05:13:53.885Z,979.7
2019-04-28T05:14:55.329Z,979.8
2019-04-28T05:15:56.837Z,979.8
2019-04-28T05:16:58.119Z,979.8
2019-04-28T05:18:01.021Z,979.8
2019-04-28T05:19:02.259Z,979.8
2019-04-28T05:20:03.505Z,979.8
2019-04-28T05:21:04.762Z,979.8
2019-04-28T05:22:06.026Z,979.8
2019-04-28T05:23:07.281Z,979.8
2019-04-28T05:24:17.284Z,979.8
2019-04-28T05:25:20.073Z,979.9
2019-04-28T05:26:22.319Z,979.9
2019-04-28T05:27:26.221Z,979.9
2019-04-28T05:28:33.918Z,979.9
2019-04-28T05:29:39.418Z,979.7
2019-04-28T05:30:43.805Z,979.8
2019-04-28T05:31:45.237Z,979.8
2019-04-28T05:32:57.299Z,979.7
2019-04-28T05:34:04.069Z,979.9
2019-04-28T05:35:05.563Z,979.9
2019-04-28T05:36:06.801Z,979.9
2019-04-28T05:37:08.039Z,979.9
2019-04-28T05:38:10.663Z,979.9
2019-04-28T05:39:11.905Z,980
2019-04-28T05:40:13.154Z,980
2019-04-28T05:41:14.395Z,979.9
2019-04-28T05:42:15.647Z,980
2019-04-28T05:43:16.926Z,980
2019-04-28T05:44:21.225Z,980.1
2019-04-28T05:45:22.557Z,980.1
2019-04-28T05:46:23.799Z,980.1
2019-04-28T05:47:25.025Z,980.1
2019-04-28T05:48:29.859Z,980.1
2019-04-28T05:49:31.469Z,980.1
2019-04-28T05:50:32.742Z,980.1
2019-04-28T05:51:34.230Z,980.2
2019-04-28T05:52:35.458Z,980.2
2019-04-28T05:53:36.756Z,980.2
2019-04-28T05:54:37.996Z,980.3
2019-04-28T05:55:41.841Z,980.2
2019-04-28T05:56:43.409Z,980.2
2019-04-28T05:57:44.691Z,980.2
2019-04-28T05:58:46.188Z,980.1
2019-04-28T05:59:47.429Z,980.3
2019-04-28T06:00:50.661Z,980.3
2019-04-28T06:01:51.935Z,980.2
2019-04-28T06:02:57.481Z,980.3
2019-04-28T06:04:00.712Z,980.3
2019-04-28T06:05:02.282Z,980.3
2019-04-28T06:06:05.872Z,980.3
2019-04-28T06:07:07.103Z,980.2
2019-04-28T06:08:09.985Z,980.3
2019-04-28T06:09:11.403Z,980.3
2019-04-28T06:10:13.228Z,980.3
2019-04-28T06:11:17.498Z,979.9
2019-04-28T06:12:20.790Z,980.3
2019-04-28T06:13:22.036Z,980.3
2019-04-28T06:14:23.674Z,980.3
2019-04-28T06:15:24.940Z,980.3
2019-04-28T06:16:26.238Z,980.3
2019-04-28T06:17:29.296Z,980.3
2019-04-28T06:18:31.470Z,980.3
2019-04-28T06:19:32.784Z,980.4
2019-04-28T06:20:34.008Z,980.4
2019-04-28T06:21:35.245Z,980.3
2019-04-28T06:22:37.833Z,980.4
2019-04-28T06:23:39.078Z,980.4
2019-04-28T06:24:41.484Z,980.4
2019-04-28T06:25:42.740Z,980.3
2019-04-28T06:26:43.986Z,980.4
2019-04-28T06:27:45.238Z,980.4
2019-04-28T06:28:46.509Z,980.4
2019-04-28T06:29:49.018Z,980.4
2019-04-28T06:30:50.274Z,980.4
2019-04-28T06:31:51.524Z,980.4
2019-04-28T06:32:52.776Z,980.3
2019-04-28T06:33:54.588Z,980.4
2019-04-28T06:34:55.880Z,980.5
2019-04-28T06:35:57.158Z,980.5
2019-04-28T06:36:58.410Z,980.4
2019-04-28T06:37:59.668Z,980.3
2019-04-28T06:39:00.932Z,980.4
2019-04-28T06:40:02.299Z,980.5
2019-04-28T06:41:03.530Z,980.5
2019-04-28T06:42:04.779Z,980.5
2019-04-28T06:43:06.028Z,980.5
2019-04-28T06:44:07.286Z,980.6
2019-04-28T06:45:08.612Z,980.5
2019-04-28T06:46:09.865Z,980.5
2019-04-28T06:47:11.118Z,980.4
2019-04-28T06:48:12.390Z,980.6
2019-04-28T06:49:13.632Z,980.6
2019-04-28T06:50:14.929Z,980.6
2019-04-28T06:51:16.177Z,980.6
2019-04-28T06:52:17.988Z,980.6
2019-04-28T06:53:19.330Z,980.6
2019-04-28T06:54:20.585Z,980.6
2019-04-28T06:55:21.850Z,980.6
2019-04-28T06:56:23.338Z,980.6
2019-04-28T06:57:28.365Z,980.6
2019-04-28T06:58:33.250Z,980.6
2019-04-28T06:59:35.574Z,980.6
2019-04-28T07:00:36.882Z,980.6
2019-04-28T07:01:38.126Z,980.7
2019-04-28T07:02:42.048Z,980.6
2019-04-28T07:03:43.364Z,980.6
2019-04-28T07:04:44.649Z,980.7
2019-04-28T07:05:45.965Z,980.7
2019-04-28T07:06:47.376Z,980.6
2019-04-28T07:07:48.906Z,980.7
2019-04-28T07:08:50.333Z,980.7
2019-04-28T07:09:51.587Z,980.7
2019-04-28T07:10:52.888Z,980.7
2019-04-28T07:11:54.137Z,980.7
2019-04-28T07:12:55.409Z,980.7
2019-04-28T07:13:56.660Z,980.8
2019-04-28T07:14:57.892Z,980.7
2019-04-28T07:15:59.181Z,980.8
2019-04-28T07:17:00.811Z,980.7
2019-04-28T07:18:02.065Z,980.8
2019-04-28T07:19:03.311Z,980.8
2019-04-28T07:20:04.575Z,980.8
2019-04-28T07:21:06.005Z,980.8
2019-04-28T07:22:07.340Z,980.8
2019-04-28T07:23:08.660Z,980.8
2019-04-28T07:24:10.784Z,980.8
2019-04-28T07:25:14.676Z,980.7
2019-04-28T07:26:15.960Z,980.8
2019-04-28T07:27:17.316Z,980.8
2019-04-28T07:28:18.560Z,980.7
2019-04-28T07:29:19.799Z,980.8
2019-04-28T07:30:21.033Z,980.8
2019-04-28T07:31:22.352Z,980.7
2019-04-28T07:32:23.610Z,980.7
2019-04-28T07:33:36.557Z,980.7
2019-04-28T07:34:37.826Z,980.8
2019-04-28T07:35:42.187Z,980.8
2019-04-28T07:36:43.523Z,980.8
2019-04-28T07:37:44.773Z,980.7
2019-04-28T07:38:46.044Z,980.8
2019-04-28T07:39:47.320Z,980.8
2019-04-28T07:40:48.612Z,980.9
2019-04-28T07:41:50.247Z,980.9
2019-04-28T07:42:51.520Z,980.9
2019-04-28T07:43:53.032Z,980.9
2019-04-28T07:44:54.279Z,980.9
2019-04-28T07:45:55.561Z,980.9
2019-04-28T07:46:57.000Z,980.9
2019-04-28T07:48:00.405Z,981
2019-04-28T07:49:01.684Z,980.9
2019-04-28T07:50:03.506Z,981
2019-04-28T07:51:04.975Z,981
2019-04-28T07:52:06.303Z,980.9
2019-04-28T07:53:07.977Z,980.9
2019-04-28T07:54:11.982Z,980.9
2019-04-28T07:55:13.224Z,981
2019-04-28T07:56:14.508Z,981
2019-04-28T07:57:15.869Z,981
2019-04-28T07:58:24.317Z,981
2019-04-28T07:59:25.566Z,981
2019-04-28T08:00:26.835Z,981
2019-04-28T08:01:30.176Z,981.1
2019-04-28T08:02:31.451Z,981.1
2019-04-28T08:03:32.718Z,981.1
2019-04-28T08:04:33.964Z,981.1
2019-04-28T08:05:37.587Z,981.2
2019-04-28T08:06:38.879Z,981.1
2019-04-28T08:07:40.196Z,981.2
2019-04-28T08:08:41.755Z,981.2
2019-04-28T08:09:46.601Z,981.2
2019-04-28T08:10:47.922Z,981.1
2019-04-28T08:11:55.191Z,981.2
2019-04-28T08:12:56.485Z,981.2
2019-04-28T08:13:57.771Z,981.2
2019-04-28T08:14:59.307Z,981.2
2019-04-28T08:16:00.551Z,981.2
2019-04-28T08:17:01.825Z,981.2
2019-04-28T08:18:03.140Z,981.3
2019-04-28T08:19:04.415Z,981.3
2019-04-28T08:20:08.213Z,981.3
2019-04-28T08:21:09.482Z,981.3
2019-04-28T08:22:13.280Z,981.3
2019-04-28T08:23:14.577Z,981.2
2019-04-28T08:24:15.854Z,981.3
2019-04-28T08:25:17.105Z,981.3
2019-04-28T08:26:18.367Z,981.3
2019-04-28T08:27:22.579Z,981.3
2019-04-28T08:28:26.839Z,981.3
2019-04-28T08:29:28.089Z,981.3
2019-04-28T08:30:29.349Z,981.3
2019-04-28T08:31:30.811Z,981.3
2019-04-28T08:32:32.127Z,981.3
2019-04-28T08:33:34.157Z,981.4
2019-04-28T08:34:35.413Z,981.4
2019-04-28T08:35:36.911Z,981.4
2019-04-28T08:36:38.145Z,981.4
2019-04-28T08:37:40.467Z,981.4
2019-04-28T08:38:41.815Z,981.4
2019-04-28T08:39:46.020Z,981.4
2019-04-28T08:40:47.325Z,981.4
2019-04-28T08:41:48.603Z,981.4
2019-04-28T08:42:49.911Z,981.4
2019-04-28T08:43:51.207Z,981.4
2019-04-28T08:44:53.161Z,981.4
2019-04-28T08:45:54.661Z,981.4
2019-04-28T08:46:55.925Z,981.4
2019-04-28T08:47:58.747Z,981.4
2019-04-28T08:49:00.467Z,981.4
2019-04-28T08:50:01.763Z,981.5
2019-04-28T08:51:03.001Z,981.3
2019-04-28T08:52:04.258Z,981.5
2019-04-28T08:53:05.510Z,981.3
2019-04-28T08:54:06.825Z,981.5
2019-04-28T08:55:08.087Z,981.5
2019-04-28T08:56:09.352Z,981.5
2019-04-28T08:57:10.603Z,981.3
2019-04-28T08:58:11.869Z,981.6
2019-04-28T08:59:13.164Z,981.5
2019-04-28T09:00:17.099Z,981.6
2019-04-28T09:01:18.356Z,981.5
2019-04-28T09:02:19.611Z,981.6
2019-04-28T09:03:20.916Z,981.6
2019-04-28T09:04:22.533Z,981.6
2019-04-28T09:05:23.766Z,981.6
2019-04-28T09:06:25.017Z,981.6
2019-04-28T09:07:26.291Z,981.7
2019-04-28T09:08:30.819Z,981.7
2019-04-28T09:09:32.158Z,981.7
2019-04-28T09:10:33.429Z,981.7
2019-04-28T09:11:34.677Z,981.7
2019-04-28T09:12:35.940Z,981.7
2019-04-28T09:13:37.209Z,981.7
2019-04-28T09:14:40.691Z,981.7
2019-04-28T09:15:41.944Z,981.7
2019-04-28T09:16:43.191Z,981.6
2019-04-28T09:17:45.281Z,981.6
2019-04-28T09:18:46.651Z,981.6
2019-04-28T09:19:47.946Z,981.6
2019-04-28T09:20:51.977Z,981.6
2019-04-28T09:21:53.321Z,981.6
2019-04-28T09:22:54.732Z,981.6
2019-04-28T09:23:58.624Z,981.7
2019-04-28T09:24:59.987Z,981.6
2019-04-28T09:26:01.272Z,981.6
2019-04-28T09:27:02.567Z,981.6
2019-04-28T09:28:03.829Z,981.6
2019-04-28T09:29:05.131Z,981.5
2019-04-28T09:30:06.449Z,981.5
2019-04-28T09:31:07.703Z,981.2
2019-04-28T09:32:08.975Z,981.6
2019-04-28T09:33:10.279Z,981.6
2019-04-28T09:34:12.625Z,981.6
2019-04-28T09:35:13.883Z,981.5
2019-04-28T09:36:15.137Z,981.6
2019-04-28T09:37:16.411Z,981.4
2019-04-28T09:38:17.670Z,981.6
2019-04-28T09:39:19.318Z,981.6
2019-04-28T09:40:23.381Z,981.6
2019-04-28T09:41:24.703Z,981.6
2019-04-28T09:42:26.981Z,981.6
2019-04-28T09:43:30.995Z,981.4
2019-04-28T09:44:33.395Z,981.6
2019-04-28T09:45:37.138Z,981.6
2019-04-28T09:46:38.446Z,981.6
2019-04-28T09:47:42.237Z,981.5
2019-04-28T09:48:44.536Z,981.5
2019-04-28T09:49:50.753Z,981.5
2019-04-28T09:50:55.029Z,981.5
2019-04-28T09:51:56.298Z,981.5
2019-04-28T09:52:57.840Z,981.5
2019-04-28T09:54:01.783Z,981.5
2019-04-28T09:55:03.043Z,981.5
2019-04-28T09:56:07.684Z,981.4
2019-04-28T09:57:08.968Z,981.5
2019-04-28T09:58:10.239Z,981.5
2019-04-28T09:59:11.666Z,981.5
2019-04-28T10:00:12.916Z,981.5
2019-04-28T10:01:14.244Z,981.5
2019-04-28T10:02:18.193Z,981.4
2019-04-28T10:03:19.488Z,981.5
2019-04-28T10:04:20.786Z,981.5
2019-04-28T10:05:25.289Z,981.5
2019-04-28T10:06:26.635Z,981.5
2019-04-28T10:07:27.936Z,981.5
2019-04-28T10:08:29.187Z,981.4
2019-04-28T10:09:30.428Z,981.5
2019-04-28T10:10:31.696Z,981.5
2019-04-28T10:11:33.368Z,981.5
2019-04-28T10:12:34.631Z,981.5
2019-04-28T10:13:36.402Z,981.4
2019-04-28T10:14:40.191Z,981.4
2019-04-28T10:15:41.495Z,981.4
2019-04-28T10:16:47.700Z,981.4
2019-04-28T10:17:49.312Z,981.4
2019-04-28T10:18:50.642Z,981.4
2019-04-28T10:19:53.708Z,981.4
2019-04-28T10:20:57.079Z,981.3
2019-04-28T10:21:58.674Z,981.4
2019-04-28T10:22:59.960Z,981.4
2019-04-28T10:24:01.251Z,981.5
2019-04-28T10:25:05.729Z,981.4
2019-04-28T10:26:11.323Z,981.4
2019-04-28T10:27:15.104Z,981.3
2019-04-28T10:28:19.480Z,981.4
2019-04-28T10:29:23.369Z,981.4
2019-04-28T10:30:24.658Z,981.4
2019-04-28T10:31:25.905Z,981.4
2019-04-28T10:32:27.331Z,981.5
2019-04-28T10:33:29.936Z,981.5
2019-04-28T10:34:31.254Z,981.4
2019-04-28T10:35:32.556Z,981.5
2019-04-28T10:36:33.842Z,981.4
2019-04-28T10:37:35.164Z,981.5
2019-04-28T10:38:36.438Z,981.4
2019-04-28T10:39:37.693Z,981.4
2019-04-28T10:40:41.615Z,981.4
2019-04-28T10:41:43.007Z,981.4
2019-04-28T10:42:44.318Z,981.4
2019-04-28T10:43:47.638Z,981.3
2019-04-28T10:44:48.926Z,981.4
2019-04-28T10:45:50.304Z,981.4
2019-04-28T10:46:51.616Z,981.4
2019-04-28T10:47:52.931Z,981.4
2019-04-28T10:48:56.377Z,981.4
2019-04-28T10:49:57.663Z,981.4
2019-04-28T10:51:01.774Z,981.3
2019-04-28T10:52:03.036Z,981.3
2019-04-28T10:53:07.396Z,981.4
2019-04-28T10:54:08.711Z,981.3
2019-04-28T10:55:29.386Z,981.3
2019-04-28T10:56:30.657Z,981.3
2019-04-28T10:57:34.558Z,981.4
2019-04-28T10:58:43.534Z,981.2
2019-04-28T10:59:48.613Z,981.3
2019-04-28T11:00:56.225Z,981.4
2019-04-28T11:01:57.754Z,981.3
2019-04-28T11:03:03.119Z,981.3
2019-04-28T11:04:04.442Z,981.3
2019-04-28T11:05:09.639Z,981.4
2019-04-28T11:06:13.428Z,981.3
2019-04-28T11:07:19.533Z,981.4
2019-04-28T11:08:23.275Z,981.3
2019-04-28T11:09:31.502Z,981.2
2019-04-28T11:10:37.436Z,980.7
2019-04-28T11:11:38.699Z,981.4
2019-04-28T11:12:39.988Z,981.3
2019-04-28T11:13:41.236Z,981.3
2019-04-28T11:14:42.564Z,981.4
2019-04-28T11:15:45.385Z,981.3
2019-04-28T11:16:48.335Z,981.4
2019-04-28T11:17:49.848Z,981.4
2019-04-28T11:18:53.948Z,981.4
2019-04-28T11:19:57.650Z,981.4
2019-04-28T11:20:58.890Z,981.4
2019-04-28T11:22:07.567Z,981.4
2019-04-28T11:23:10.245Z,981.4
2019-04-28T11:24:11.514Z,981.4
2019-04-28T11:25:12.802Z,981.4
2019-04-28T11:26:14.078Z,981.4
2019-04-28T11:27:15.354Z,981.4
2019-04-28T11:28:16.597Z,981.3
2019-04-28T11:29:18.334Z,981.3
2019-04-28T11:30:19.686Z,981.3
2019-04-28T11:31:21.285Z,981.3
2019-04-28T11:32:22.542Z,981.4
2019-04-28T11:33:26.372Z,981.4
2019-04-28T11:34:27.622Z,981.4
2019-04-28T11:35:28.947Z,981.3
2019-04-28T11:36:33.356Z,981.4
2019-04-28T11:37:34.707Z,981.3
2019-04-28T11:38:39.255Z,981.4
2019-04-28T11:39:40.548Z,981.3
2019-04-28T11:40:41.851Z,981.4
2019-04-28T11:41:43.127Z,981.4
2019-04-28T11:42:44.406Z,981.3
2019-04-28T11:43:45.707Z,981.4
2019-04-28T11:44:47.227Z,981.3
2019-04-28T11:45:48.576Z,981.3
2019-04-28T11:46:49.850Z,981.4
2019-04-28T11:47:53.440Z,981.4
2019-04-28T11:48:54.948Z,981.3
2019-04-28T11:49:56.260Z,981.3
2019-04-28T11:50:57.596Z,981.4
2019-04-28T11:51:58.980Z,981.4
2019-04-28T11:53:02.400Z,981.3
2019-04-28T11:54:03.678Z,981.3
2019-04-28T11:55:04.946Z,981.4
2019-04-28T11:56:06.318Z,981.4
2019-04-28T11:57:08.681Z,981.2
2019-04-28T11:58:10.271Z,981.3
2019-04-28T11:59:11.780Z,981.4
2019-04-28T12:00:23.630Z,981.4
2019-04-28T12:01:25.991Z,981.4
2019-04-28T12:02:27.246Z,981.3
2019-04-28T12:03:29.311Z,981.4
2019-04-28T12:04:30.604Z,981.4
2019-04-28T12:05:40.519Z,981.5
2019-04-28T12:06:42.717Z,981.5
2019-04-28T12:07:44.106Z,981.5
2019-04-28T12:08:45.612Z,981.5
2019-04-28T12:09:46.878Z,981.6
2019-04-28T12:10:51.351Z,981.6
2019-04-28T12:11:53.024Z,981.6
2019-04-28T12:12:54.407Z,981.5
2019-04-28T12:13:55.659Z,981.7
2019-04-28T12:14:59.413Z,981.7
2019-04-28T12:16:02.948Z,981.7
2019-04-28T12:17:08.724Z,981.7
2019-04-28T12:18:13.250Z,981.8
2019-04-28T12:19:14.647Z,981.7
2019-04-28T12:20:20.601Z,981.8
2019-04-28T12:21:29.518Z,981.6
2019-04-28T12:22:31.282Z,981.8
2019-04-28T12:23:32.548Z,981.7
2019-04-28T12:24:33.931Z,981.8
2019-04-28T12:25:35.683Z,981.8
2019-04-28T12:26:38.362Z,981.8
2019-04-28T12:27:39.688Z,981.8
2019-04-28T12:28:41.516Z,981.8
2019-04-28T12:29:42.818Z,981.8
2019-04-28T12:30:50.064Z,981.8
2019-04-28T12:31:52.797Z,981.8
2019-04-28T12:32:54.629Z,981.8
2019-04-28T12:33:58.368Z,981.9
2019-04-28T12:34:59.675Z,981.8
2019-04-28T12:36:00.974Z,981.7
2019-04-28T12:37:04.533Z,981.9
2019-04-28T12:38:05.841Z,981.9
2019-04-28T12:39:10.107Z,981.8
2019-04-28T12:40:14.075Z,981.8
2019-04-28T12:41:15.684Z,981.9
2019-04-28T12:42:17.197Z,981.9
2019-04-28T12:43:18.755Z,981.9
2019-04-28T12:44:20.053Z,981.9
2019-04-28T12:45:35.868Z,981.9
2019-04-28T12:46:37.185Z,981.9
2019-04-28T12:47:41.313Z,981.9
2019-04-28T12:48:42.681Z,981.9
2019-04-28T12:49:43.943Z,981.3
2019-04-28T12:50:48.573Z,981.8
2019-04-28T12:51:49.842Z,981.9
2019-04-28T12:52:51.146Z,981.9
2019-04-28T12:53:52.691Z,981.9
2019-04-28T12:54:54.281Z,981.9
2019-04-28T12:55:55.643Z,981.9
2019-04-28T12:56:56.925Z,981.9
2019-04-28T12:57:58.244Z,981.9
2019-04-28T12:58:59.567Z,981.8
2019-04-28T13:00:01.026Z,981.9
2019-04-28T13:01:02.287Z,982
2019-04-28T13:02:03.565Z,982
2019-04-28T13:03:04.821Z,981.9
2019-04-28T13:04:06.125Z,982
2019-04-28T13:05:07.396Z,981.9
2019-04-28T13:06:10.812Z,981.9
2019-04-28T13:07:12.298Z,982
2019-04-28T13:08:13.807Z,981.9
2019-04-28T13:09:25.238Z,981.9
2019-04-28T13:10:26.522Z,982
2019-04-28T13:11:28.209Z,982
2019-04-28T13:12:29.627Z,982
2019-04-28T13:13:30.956Z,982.1
2019-04-28T13:14:32.252Z,982
2019-04-28T13:15:33.531Z,982
2019-04-28T13:16:35.025Z,982
2019-04-28T13:17:36.307Z,982
2019-04-28T13:18:37.848Z,982
2019-04-28T13:19:42.181Z,982
2019-04-28T13:20:43.460Z,981.9
2019-04-28T13:21:46.984Z,981.9
2019-04-28T13:22:50.398Z,981.8
2019-04-28T13:23:51.775Z,982
2019-04-28T13:24:53.373Z,982
2019-04-28T13:25:54.694Z,982
2019-04-28T13:26:56.015Z,982