createdAt,value
2023-04-21T00:01:23.798Z,6.80
2023-04-21T00:03:50.934Z,7.00
2023-04-21T00:06:22.565Z,7.05
2023-04-21T00:08:50.731Z,6.40
2023-04-21T00:11:18.064Z,6.68
2023-04-21T00:13:45.298Z,6.88
2023-04-21T00:16:12.342Z,6.47
2023-04-21T00:18:39.199Z,6.85
2023-04-21T00:21:06.254Z,6.50
2023-04-21T00:23:33.121Z,5.82
2023-04-21T00:26:02.614Z,6.57
2023-04-21T00:28:29.822Z,5.90
2023-04-21T00:30:56.840Z,6.10
2023-04-21T00:33:23.659Z,6.25
2023-04-21T00:35:50.342Z,5.47
2023-04-21T00:38:17.032Z,6.03
2023-04-21T00:40:43.686Z,6.18
2023-04-21T00:43:10.517Z,5.07
2023-04-21T00:45:37.348Z,5.03
2023-04-21T00:48:04.296Z,5.38
2023-04-21T00:50:32.167Z,5.13
2023-04-21T00:52:59.161Z,5.18
2023-04-21T00:55:26.007Z,5.25
2023-04-21T00:57:53.579Z,5.32
2023-04-21T01:00:20.520Z,5.30
2023-04-21T01:02:47.596Z,5.15
2023-04-21T01:05:16.446Z,5.05
2023-04-21T01:07:43.720Z,5.95
2023-04-21T01:10:10.892Z,5.70
2023-04-21T01:12:47.642Z,5.82
2023-04-21T01:15:17.370Z,5.97
2023-04-21T01:17:45.198Z,4.85
2023-04-21T01:20:14.201Z,6.15
2023-04-21T01:22:42.391Z,5.03
2023-04-21T01:25:09.739Z,5.22
2023-04-21T01:27:36.875Z,5.22
2023-04-21T01:30:05.163Z,5.15
2023-04-21T01:32:32.089Z,5.38
2023-04-21T01:35:00.024Z,5.20
2023-04-21T01:37:29.961Z,5.50
2023-04-21T01:39:58.982Z,4.80
2023-04-21T01:42:27.628Z,5.28
2023-04-21T01:44:54.653Z,4.88
2023-04-21T01:47:22.115Z,5.97
2023-04-21T01:49:48.855Z,5.55
2023-04-21T01:52:15.804Z,5.50
2023-04-21T01:54:42.467Z,6.00
2023-04-21T01:57:09.237Z,5.85
2023-04-21T01:59:36.055Z,5.93
2023-04-21T02:02:03.239Z,5.07
2023-04-21T02:04:30.216Z,4.82
2023-04-21T02:06:57.052Z,6.45
2023-04-21T02:09:23.726Z,5.75
2023-04-21T02:11:50.489Z,5.60
2023-04-21T02:14:17.229Z,6.63
2023-04-21T02:16:44.118Z,5.93
2023-04-21T02:19:11.039Z,6.47
2023-04-21T02:21:37.684Z,6.00
2023-04-21T02:24:04.724Z,5.50
2023-04-21T02:26:31.651Z,5.78
2023-04-21T02:28:58.402Z,6.53
2023-04-21T02:31:25.184Z,6.35
2023-04-21T02:33:52.007Z,6.15
2023-04-21T02:36:18.664Z,6.88
2023-04-21T02:38:45.484Z,6.35
2023-04-21T02:41:12.141Z,6.90
2023-04-21T02:43:38.820Z,6.40
2023-04-21T02:46:09.622Z,6.32
2023-04-21T02:48:36.523Z,7.13
2023-04-21T02:51:04.301Z,6.75
2023-04-21T02:53:31.082Z,7.22
2023-04-21T02:55:58.050Z,6.85
2023-04-21T02:58:24.836Z,7.00
2023-04-21T03:00:51.757Z,6.70
2023-04-21T03:03:19.066Z,6.75
2023-04-21T03:05:46.105Z,6.40
2023-04-21T03:08:12.939Z,7.03
2023-04-21T03:10:39.842Z,6.72
2023-04-21T03:13:06.567Z,7.25
2023-04-21T03:15:33.420Z,6.65
2023-04-21T03:18:00.516Z,6.57
2023-04-21T03:20:27.298Z,6.72
2023-04-21T03:22:54.375Z,6.32
2023-04-21T03:25:21.638Z,7.00
2023-04-21T03:27:48.309Z,6.15
2023-04-21T03:30:15.494Z,7.07
2023-04-21T03:32:42.302Z,6.95
2023-04-21T03:35:09.122Z,7.57
2023-04-21T03:37:35.788Z,6.57
2023-04-21T03:40:02.709Z,7.05
2023-04-21T03:42:30.193Z,6.90
2023-04-21T03:44:56.939Z,7.20
2023-04-21T03:47:23.638Z,6.38
2023-04-21T03:49:50.565Z,6.68
2023-04-21T03:52:17.359Z,6.65
2023-04-21T03:54:44.154Z,6.65
2023-04-21T03:57:10.775Z,6.72
2023-04-21T03:59:37.481Z,6.40
2023-04-21T04:02:04.508Z,6.53
2023-04-21T04:04:31.751Z,6.10
2023-04-21T04:06:58.824Z,6.47
2023-04-21T04:09:25.715Z,6.57
2023-04-21T04:11:52.666Z,6.95
2023-04-21T04:14:19.419Z,7.53
2023-04-21T04:16:46.114Z,7.30
2023-04-21T04:19:13.583Z,7.25
2023-04-21T04:21:40.354Z,8.00
2023-04-21T04:24:08.347Z,7.55
2023-04-21T04:26:35.564Z,7.10
2023-04-21T04:29:02.412Z,8.07
2023-04-21T04:31:30.426Z,7.95
2023-04-21T04:33:57.884Z,7.78
2023-04-21T04:36:25.169Z,7.65
2023-04-21T04:38:52.051Z,7.93
2023-04-21T04:41:19.576Z,7.88
2023-04-21T04:43:47.407Z,7.93
2023-04-21T04:46:14.144Z,8.50
2023-04-21T04:48:40.929Z,8.13
2023-04-21T04:51:07.787Z,7.88
2023-04-21T04:53:34.422Z,7.95
2023-04-21T04:56:01.190Z,8.30
2023-04-21T04:58:27.939Z,7.35
2023-04-21T05:00:54.654Z,9.82
2023-04-21T05:03:21.656Z,8.50
2023-04-21T05:05:48.616Z,7.40
2023-04-21T05:08:17.836Z,7.57
2023-04-21T05:10:44.922Z,9.40
2023-04-21T05:13:11.658Z,7.63
2023-04-21T05:15:38.459Z,7.05
2023-04-21T05:18:05.336Z,7.30
2023-04-21T05:20:32.052Z,7.50
2023-04-21T05:22:58.720Z,7.03
2023-04-21T05:25:25.444Z,6.13
2023-04-21T05:27:52.223Z,6.28
2023-04-21T05:30:19.011Z,6.55
2023-04-21T05:32:45.786Z,6.35
2023-04-21T05:35:12.439Z,6.68
2023-04-21T05:37:39.240Z,6.55
2023-04-21T05:40:06.635Z,6.57
2023-04-21T05:42:33.355Z,5.93
2023-04-21T05:45:00.210Z,5.43
2023-04-21T05:47:27.051Z,5.70
2023-04-21T05:49:54.068Z,5.68
2023-04-21T05:52:24.223Z,4.85
2023-04-21T05:54:51.039Z,4.90
2023-04-21T05:57:17.908Z,5.25
2023-04-21T05:59:44.797Z,5.75
2023-04-21T06:02:11.934Z,5.53
2023-04-21T06:04:38.923Z,4.95
2023-04-21T06:07:10.406Z,5.30
2023-04-21T06:09:37.297Z,5.75
2023-04-21T06:12:04.191Z,6.00
2023-04-21T06:14:31.100Z,5.82
2023-04-21T06:16:57.909Z,5.40
2023-04-21T06:19:25.047Z,6.00
2023-04-21T06:21:51.736Z,5.53
2023-04-21T06:24:24.924Z,5.25
2023-04-21T06:26:53.495Z,5.13
2023-04-21T06:29:20.810Z,5.35
2023-04-21T06:31:47.751Z,5.78
2023-04-21T06:34:14.494Z,5.22
2023-04-21T06:36:41.187Z,5.90
2023-04-21T06:39:07.853Z,5.47
2023-04-21T06:41:34.606Z,5.15
2023-04-21T06:44:01.293Z,5.65
2023-04-21T06:46:28.153Z,5.57
2023-04-21T06:48:54.846Z,4.90
2023-04-21T06:51:21.603Z,5.00
2023-04-21T06:53:48.370Z,4.63
2023-04-21T06:56:15.096Z,5.10
2023-04-21T06:58:41.771Z,5.32
2023-04-21T07:01:08.414Z,4.68
2023-04-21T07:03:35.246Z,4.50
2023-04-21T07:06:01.965Z,4.78
2023-04-21T07:08:28.660Z,4.38
2023-04-21T07:10:55.449Z,4.75
2023-04-21T07:13:22.243Z,4.93
2023-04-21T07:15:48.933Z,5.03
2023-04-21T07:18:15.792Z,4.47
2023-04-21T07:20:42.616Z,3.97
2023-04-21T07:23:09.270Z,3.97
2023-04-21T07:25:36.728Z,4.47
2023-04-21T07:28:04.626Z,4.10
2023-04-21T07:30:31.564Z,4.40
2023-04-21T07:32:58.616Z,4.25
2023-04-21T07:35:26.110Z,4.05
2023-04-21T07:37:52.887Z,4.00
2023-04-21T07:40:19.832Z,3.70
2023-04-21T07:42:46.589Z,4.35
2023-04-21T07:45:13.410Z,4.75
2023-04-21T07:47:40.379Z,4.78
2023-04-21T07:50:07.942Z,3.80
2023-04-21T07:52:34.693Z,4.55
2023-04-21T07:55:01.562Z,4.40
2023-04-21T07:57:28.297Z,3.92
2023-04-21T07:59:55.004Z,4.10
2023-04-21T08:02:21.893Z,4.15
2023-04-21T08:04:48.807Z,4.15
2023-04-21T08:07:15.982Z,4.15
2023-04-21T08:09:42.884Z,4.03
2023-04-21T08:12:09.583Z,4.45
2023-04-21T08:14:36.409Z,4.60
2023-04-21T08:17:03.466Z,4.20
2023-04-21T08:19:30.289Z,4.40
2023-04-21T08:21:57.857Z,4.78
2023-04-21T08:24:24.680Z,4.22
2023-04-21T08:26:51.463Z,4.38
2023-04-21T08:29:18.251Z,4.88
2023-04-21T08:31:45.130Z,4.60
2023-04-21T08:34:11.861Z,4.05
2023-04-21T08:36:38.598Z,4.18
2023-04-21T08:39:05.551Z,3.97
2023-04-21T08:41:33.061Z,4.03
2023-04-21T08:43:59.903Z,4.13
2023-04-21T08:46:28.124Z,4.07
2023-04-21T08:48:55.421Z,4.28
2023-04-21T08:51:24.071Z,4.32
2023-04-21T08:53:52.033Z,3.92
2023-04-21T08:56:18.978Z,4.13
2023-04-21T08:58:45.640Z,4.15
2023-04-21T09:01:12.569Z,4.30
2023-04-21T09:03:39.456Z,4.35
2023-04-21T09:06:09.565Z,3.88
2023-04-21T09:08:43.636Z,3.60
2023-04-21T09:11:14.886Z,3.95
2023-04-21T09:13:43.252Z,3.83
2023-04-21T09:16:20.253Z,3.78
2023-04-21T09:18:47.292Z,3.95
2023-04-21T09:21:16.159Z,3.92
2023-04-21T09:23:51.235Z,3.90
2023-04-21T09:26:19.990Z,3.75
2023-04-21T09:28:48.443Z,4.50
2023-04-21T09:31:16.975Z,4.10
2023-04-21T09:33:57.628Z,3.67
2023-04-21T09:36:27.843Z,4.70
2023-04-21T09:39:08.985Z,4.57
2023-04-21T09:41:41.434Z,4.70
2023-04-21T09:44:08.142Z,4.45
2023-04-21T09:46:36.814Z,4.90
2023-04-21T09:49:04.652Z,4.43
2023-04-21T09:52:05.338Z,4.95
2023-04-21T09:54:29.799Z,4.57
2023-04-21T09:57:02.694Z,4.78
2023-04-21T09:59:37.438Z,5.40
2023-04-21T10:02:08.298Z,5.93
2023-04-21T10:04:41.631Z,5.38
2023-04-21T10:07:10.619Z,5.28
2023-04-21T10:09:43.158Z,5.85
2023-04-21T10:12:11.329Z,5.60
2023-04-21T10:14:38.072Z,5.40
2023-04-21T10:17:06.788Z,5.30
2023-04-21T10:19:39.411Z,5.53
2023-04-21T10:22:10.477Z,6.07
2023-04-21T10:24:39.487Z,6.75
2023-04-21T10:27:09.426Z,6.93
2023-04-21T10:29:52.271Z,6.45
2023-04-21T10:32:42.810Z,6.32
2023-04-21T10:35:22.202Z,6.45
2023-04-21T10:37:51.490Z,7.28
2023-04-21T10:40:43.114Z,7.00
2023-04-21T10:43:44.402Z,7.65
2023-04-21T10:46:35.372Z,7.45
2023-04-21T10:49:31.580Z,8.10
2023-04-21T10:51:58.585Z,7.85
2023-04-21T10:54:26.793Z,7.65
2023-04-21T10:56:55.072Z,7.25
2023-04-21T10:59:22.566Z,7.25
2023-04-21T11:01:49.365Z,7.43
2023-04-21T11:04:17.498Z,8.23
2023-04-21T11:07:10.390Z,7.60
2023-04-21T11:09:38.201Z,7.90
2023-04-21T11:12:07.408Z,7.57
2023-04-21T11:14:36.604Z,8.63
2023-04-21T11:17:04.976Z,8.02
2023-04-21T11:19:34.682Z,7.63
2023-04-21T11:22:01.398Z,8.30
2023-04-21T11:24:28.031Z,8.23
2023-04-21T11:26:54.739Z,8.10
2023-04-21T11:29:21.487Z,7.97
2023-04-21T11:31:50.080Z,8.00
2023-04-21T11:34:20.830Z,7.78
2023-04-21T11:36:49.142Z,8.45
2023-04-21T11:39:22.485Z,8.75
2023-04-21T11:41:50.825Z,7.32
2023-04-21T11:44:37.850Z,7.65
2023-04-21T11:47:19.161Z,8.15
2023-04-21T11:49:56.835Z,8.52
2023-04-21T11:52:27.493Z,7.70
2023-04-21T11:55:13.000Z,8.13
2023-04-21T11:57:41.126Z,8.45
2023-04-21T12:00:15.163Z,8.07
2023-04-21T12:02:44.476Z,8.15
2023-04-21T12:05:13.686Z,7.35
2023-04-21T12:07:48.832Z,8.00
2023-04-21T12:10:19.143Z,8.32
2023-04-21T12:12:46.416Z,8.75
2023-04-21T12:15:19.564Z,7.90
2023-04-21T12:17:48.217Z,8.82
2023-04-21T12:20:19.774Z,8.60
2023-04-21T12:22:47.301Z,8.13
2023-04-21T12:25:14.355Z,8.32
2023-04-21T12:27:54.458Z,7.90
2023-04-21T12:30:21.808Z,8.15
2023-04-21T12:32:49.105Z,7.57
2023-04-21T12:35:16.128Z,8.02
2023-04-21T12:37:43.006Z,7.38
2023-04-21T12:40:09.997Z,8.00
2023-04-21T12:42:38.374Z,9.13
2023-04-21T12:45:06.420Z,8.27
2023-04-21T12:47:33.620Z,7.75
2023-04-21T12:50:00.434Z,8.13
2023-04-21T12:52:27.231Z,9.07
2023-04-21T12:54:54.004Z,8.70
2023-04-21T12:57:21.374Z,8.25
2023-04-21T12:59:48.542Z,8.45
2023-04-21T13:02:15.540Z,8.10
2023-04-21T13:04:42.675Z,7.57
2023-04-21T13:07:09.521Z,7.40
2023-04-21T13:09:36.282Z,8.88
2023-04-21T13:12:03.275Z,7.53
2023-04-21T13:14:30.310Z,7.80
2023-04-21T13:16:57.230Z,6.63
2023-04-21T13:19:24.130Z,7.90
2023-04-21T13:21:54.010Z,7.70
2023-04-21T13:24:21.378Z,7.95
2023-04-21T13:26:48.155Z,7.97
2023-04-21T13:29:14.923Z,9.00
2023-04-21T13:31:41.670Z,8.00
2023-04-21T13:34:08.458Z,8.63
2023-04-21T13:36:35.772Z,8.68
2023-04-21T13:39:04.002Z,8.82
2023-04-21T13:41:30.857Z,8.48
2023-04-21T13:43:57.578Z,7.82
2023-04-21T13:46:24.314Z,7.85
2023-04-21T13:48:51.769Z,7.82
2023-04-21T13:51:20.498Z,8.30
2023-04-21T13:53:47.343Z,7.55
2023-04-21T13:56:14.303Z,7.93
2023-04-21T13:58:41.847Z,6.75
2023-04-21T14:01:09.042Z,8.27
2023-04-21T14:03:36.460Z,8.13
2023-04-21T14:06:03.495Z,8.38
2023-04-21T14:08:30.276Z,7.28
2023-04-21T14:10:57.446Z,7.28
2023-04-21T14:16:00.378Z,7.68
2023-04-21T14:18:27.155Z,7.35
2023-04-21T14:20:53.816Z,8.35
2023-04-21T14:23:20.704Z,8.63
2023-04-21T14:25:47.438Z,8.88
2023-04-21T14:28:14.913Z,9.13
2023-04-21T14:30:43.115Z,8.63
2023-04-21T14:33:09.947Z,9.10
2023-04-21T14:35:39.632Z,9.13
2023-04-21T14:38:06.412Z,8.82
2023-04-21T14:40:33.124Z,8.20
2023-04-21T14:42:59.913Z,7.78
2023-04-21T14:45:26.889Z,8.63
2023-04-21T14:47:53.781Z,8.55
2023-04-21T14:50:21.957Z,8.52
2023-04-21T14:52:49.802Z,8.32
2023-04-21T14:55:16.970Z,8.75
2023-04-21T14:57:43.949Z,8.13
2023-04-21T15:00:11.580Z,9.23
2023-04-21T15:02:39.574Z,8.45
2023-04-21T15:05:08.577Z,8.90
2023-04-21T15:07:35.961Z,8.02
2023-04-21T15:10:02.847Z,8.60
2023-04-21T15:12:29.630Z,8.35
2023-04-21T15:14:56.357Z,8.40
2023-04-21T15:17:23.200Z,8.07
2023-04-21T15:19:50.406Z,7.32
2023-04-21T15:22:17.235Z,8.82
2023-04-21T15:24:44.055Z,8.18
2023-04-21T15:27:10.861Z,8.50
2023-04-21T15:29:37.919Z,8.95
2023-04-21T15:32:05.999Z,8.65
2023-04-21T15:34:32.700Z,8.50
2023-04-21T15:36:59.445Z,8.82
2023-04-21T15:39:26.129Z,8.65
2023-04-21T15:41:54.900Z,8.80
2023-04-21T15:44:21.870Z,8.93
2023-04-21T15:46:48.685Z,8.82
2023-04-21T15:49:15.690Z,7.97
2023-04-21T15:51:42.844Z,8.02
2023-04-21T15:54:09.929Z,8.23
2023-04-21T15:56:36.978Z,8.80
2023-04-21T15:59:04.610Z,9.45
2023-04-21T16:01:31.465Z,8.43
2023-04-21T16:03:59.403Z,7.55
2023-04-21T16:06:29.375Z,8.68
2023-04-21T16:08:56.581Z,9.02
2023-04-21T16:11:25.020Z,8.57
2023-04-21T16:13:52.457Z,8.55
2023-04-21T16:16:19.302Z,9.13
2023-04-21T16:18:46.107Z,8.52
2023-04-21T16:21:12.983Z,9.27
2023-04-21T16:23:39.946Z,9.38
2023-04-21T16:26:08.915Z,9.43
2023-04-21T16:28:35.867Z,9.55
2023-04-21T16:31:02.702Z,8.93
2023-04-21T16:33:29.776Z,7.53
2023-04-21T16:35:57.629Z,6.70
2023-04-21T16:38:24.826Z,7.15
2023-04-21T16:40:51.585Z,5.93
2023-04-21T16:43:18.428Z,6.32
2023-04-21T16:45:45.181Z,6.05
2023-04-21T16:48:12.255Z,5.13
2023-04-21T16:50:39.718Z,5.82
2023-04-21T16:53:06.418Z,5.60
2023-04-21T16:55:33.200Z,5.72
2023-04-21T16:57:59.853Z,5.22
2023-04-21T17:00:27.273Z,5.03
2023-04-21T17:02:54.143Z,5.13
2023-04-21T17:05:22.125Z,4.45
2023-04-21T17:07:48.801Z,4.85
2023-04-21T17:10:15.498Z,4.43
2023-04-21T17:12:42.539Z,4.80
2023-04-21T17:15:09.870Z,4.63
2023-04-21T17:17:42.540Z,4.25
2023-04-21T17:20:11.481Z,4.00
2023-04-21T17:22:41.916Z,4.45
2023-04-21T17:25:09.757Z,4.75
2023-04-21T17:27:37.632Z,4.85
2023-04-21T17:30:05.738Z,4.60
2023-04-21T17:32:34.036Z,3.95
2023-04-21T17:35:01.448Z,4.68
2023-04-21T17:37:29.537Z,4.25
2023-04-21T17:39:56.413Z,4.00
2023-04-21T17:42:23.269Z,4.35
2023-04-21T17:44:50.023Z,4.65
2023-04-21T17:47:16.810Z,4.25
2023-04-21T17:49:43.653Z,4.30
2023-04-21T17:52:10.328Z,4.72
2023-04-21T17:54:37.504Z,4.60
2023-04-21T17:57:04.529Z,4.50
2023-04-21T17:59:31.249Z,5.00
2023-04-21T18:01:58.920Z,4.20
2023-04-21T18:04:27.332Z,4.35
2023-04-21T18:06:54.246Z,3.78
2023-04-21T18:09:21.192Z,4.00
2023-04-21T18:11:48.029Z,4.70
2023-04-21T18:14:15.118Z,4.20
2023-04-21T18:16:41.823Z,4.20
2023-04-21T18:19:08.637Z,3.80
2023-04-21T18:21:35.689Z,3.78
2023-04-21T18:24:02.658Z,4.15
2023-04-21T18:26:29.552Z,3.88
2023-04-21T18:28:59.061Z,4.07
2023-04-21T18:31:26.634Z,3.90
2023-04-21T18:33:53.485Z,3.95
2023-04-21T18:36:20.245Z,3.97
2023-04-21T18:38:47.537Z,4.30
2023-04-21T18:41:14.559Z,4.30
2023-04-21T18:43:41.414Z,4.60
2023-04-21T18:46:08.173Z,4.40
2023-04-21T18:48:34.907Z,4.10
2023-04-21T18:51:01.642Z,4.30
2023-04-21T18:53:28.434Z,4.75
2023-04-21T18:55:55.298Z,3.88
2023-04-21T18:58:21.915Z,4.03
2023-04-21T19:00:48.751Z,4.50
2023-04-21T19:03:15.849Z,4.32
2023-04-21T19:05:42.835Z,4.07
2023-04-21T19:08:09.902Z,3.97
2023-04-21T19:10:37.907Z,4.22
2023-04-21T19:13:05.002Z,3.85
2023-04-21T19:15:31.843Z,4.72
2023-04-21T19:17:58.732Z,4.60
2023-04-21T19:20:25.608Z,4.60
2023-04-21T19:22:52.266Z,4.43
2023-04-21T19:25:19.101Z,4.20
2023-04-21T19:27:47.747Z,4.93
2023-04-21T19:30:14.537Z,4.70
2023-04-21T19:32:41.491Z,4.63
2023-04-21T19:35:08.688Z,4.28
2023-04-21T19:37:36.124Z,4.70
2023-04-21T19:40:03.952Z,4.25
2023-04-21T19:42:30.870Z,5.18
2023-04-21T19:44:57.594Z,4.72
2023-04-21T19:47:24.545Z,4.88
2023-04-21T19:49:51.219Z,5.63
2023-04-21T19:52:18.472Z,5.53
2023-04-21T19:54:45.389Z,5.68
2023-04-21T19:57:12.424Z,5.85
2023-04-21T19:59:39.348Z,5.90
2023-04-21T20:02:06.483Z,5.22
2023-04-21T20:04:34.550Z,5.70
2023-04-21T20:07:01.513Z,5.32
2023-04-21T20:09:28.371Z,5.18
2023-04-21T20:11:55.026Z,5.30
2023-04-21T20:14:21.995Z,5.03
2023-04-21T20:16:48.811Z,5.10
2023-04-21T20:19:17.171Z,5.15
2023-04-21T20:21:44.183Z,5.20
2023-04-21T20:24:11.066Z,5.22
2023-04-21T20:26:37.937Z,5.20
2023-04-21T20:29:04.738Z,5.30
2023-04-21T20:31:31.666Z,5.10
2023-04-21T20:33:58.514Z,5.18
2023-04-21T20:36:27.362Z,5.60
2023-04-21T20:38:54.106Z,5.15
2023-04-21T20:41:23.256Z,5.30
2023-04-21T20:43:50.163Z,4.97
2023-04-21T20:46:18.536Z,4.63
2023-04-21T20:48:45.601Z,4.70
2023-04-21T20:51:13.501Z,5.00
2023-04-21T20:53:40.352Z,4.88
2023-04-21T20:56:07.513Z,4.80
2023-04-21T20:58:36.025Z,4.93
2023-04-21T21:01:02.926Z,5.00
2023-04-21T21:03:30.798Z,5.10
2023-04-21T21:05:57.839Z,5.32
2023-04-21T21:08:24.627Z,5.55
2023-04-21T21:10:51.410Z,5.20
2023-04-21T21:13:18.153Z,4.88
2023-04-21T21:15:45.604Z,5.07
2023-04-21T21:18:12.452Z,4.95
2023-04-21T21:20:39.249Z,4.97
2023-04-21T21:23:07.374Z,5.15
2023-04-21T21:25:34.161Z,4.97
2023-04-21T21:28:01.056Z,5.20
2023-04-21T21:30:27.894Z,4.90
2023-04-21T21:32:55.298Z,5.60
2023-04-21T21:35:22.246Z,5.13
2023-04-21T21:37:49.218Z,4.97
2023-04-21T21:40:15.973Z,5.25
2023-04-21T21:42:42.736Z,5.40
2023-04-21T21:45:11.213Z,5.20
2023-04-21T21:47:41.661Z,5.55
2023-04-21T21:50:12.545Z,5.30
2023-04-21T21:52:39.250Z,5.10
2023-04-21T21:55:06.730Z,5.22
2023-04-21T21:57:33.993Z,6.20
2023-04-21T22:00:01.813Z,5.25
2023-04-21T22:02:28.884Z,5.78
2023-04-21T22:04:58.365Z,5.40
2023-04-21T22:07:25.189Z,5.32
2023-04-21T22:09:52.446Z,5.38
2023-04-21T22:12:19.421Z,5.32
2023-04-21T22:14:47.089Z,5.45
2023-04-21T22:17:14.479Z,5.40
2023-04-21T22:19:41.811Z,5.80
2023-04-21T22:22:08.564Z,5.57
2023-04-21T22:24:35.365Z,5.70
2023-04-21T22:27:02.396Z,5.50
2023-04-21T22:29:29.062Z,5.65
2023-04-21T22:31:55.863Z,5.38
2023-04-21T22:34:23.767Z,5.47
2023-04-21T22:36:52.034Z,5.32
2023-04-21T22:39:19.247Z,5.55
2023-04-21T22:41:46.133Z,6.25
2023-04-21T22:44:14.335Z,6.57
2023-04-21T22:46:41.154Z,6.53
2023-04-21T22:49:09.155Z,6.15
2023-04-21T22:51:36.277Z,5.97
2023-04-21T22:54:03.364Z,5.88
2023-04-21T22:56:31.393Z,6.63
2023-04-21T22:58:58.155Z,5.72
2023-04-21T23:01:25.183Z,5.72
2023-04-21T23:03:52.307Z,6.22
2023-04-21T23:06:19.141Z,7.00
2023-04-21T23:08:45.874Z,6.13
2023-04-21T23:11:13.536Z,7.50
2023-04-21T23:13:40.303Z,6.03
2023-04-21T23:16:07.089Z,5.97
2023-04-21T23:18:33.823Z,6.78
2023-04-21T23:21:00.951Z,5.72
2023-04-21T23:23:27.697Z,6.63
2023-04-21T23:25:54.495Z,6.78
2023-04-21T23:28:21.543Z,6.93
2023-04-21T23:30:48.273Z,6.30
2023-04-21T23:33:15.349Z,6.38
2023-04-21T23:35:42.481Z,6.53
2023-04-21T23:38:09.333Z,7.95
2023-04-21T23:40:36.117Z,6.40
2023-04-21T23:43:03.290Z,6.20
2023-04-21T23:45:30.403Z,7.05
2023-04-21T23:47:57.100Z,6.28
2023-04-21T23:50:23.954Z,6.13
2023-04-21T23:52:50.747Z,6.47
2023-04-21T23:55:18.176Z,6.35
2023-04-21T23:57:46.700Z,6.30
