createdAt,value
2022-09-27T00:00:52.643Z,2.22
2022-09-27T00:03:19.808Z,2.15
2022-09-27T00:05:53.406Z,2.53
2022-09-27T00:08:20.613Z,2.67
2022-09-27T00:10:54.442Z,2.20
2022-09-27T00:13:21.642Z,1.98
2022-09-27T00:16:18.628Z,2.28
2022-09-27T00:18:45.878Z,2.33
2022-09-27T00:21:13.818Z,2.25
2022-09-27T00:23:47.348Z,2.20
2022-09-27T00:26:14.690Z,2.88
2022-09-27T00:28:48.369Z,1.77
2022-09-27T00:31:20.997Z,2.20
2022-09-27T00:33:56.459Z,2.08
2022-09-27T00:36:25.802Z,1.95
2022-09-27T00:38:53.333Z,2.38
2022-09-27T00:41:31.344Z,2.03
2022-09-27T00:44:00.144Z,2.05
2022-09-27T00:46:37.400Z,2.05
2022-09-27T00:49:07.488Z,2.10
2022-09-27T00:51:42.303Z,2.33
2022-09-27T00:54:10.180Z,1.85
2022-09-27T00:56:44.333Z,1.92
2022-09-27T00:59:17.107Z,1.83
2022-09-27T01:01:51.509Z,2.63
2022-09-27T01:04:24.062Z,1.80
2022-09-27T01:06:58.571Z,1.75
2022-09-27T01:09:25.824Z,2.55
2022-09-27T01:12:14.399Z,1.70
2022-09-27T01:14:46.959Z,2.17
2022-09-27T01:17:39.309Z,1.90
2022-09-27T01:20:22.386Z,1.90
2022-09-27T01:23:08.347Z,1.98
2022-09-27T01:26:00.294Z,1.60
2022-09-27T01:28:33.968Z,1.95
2022-09-27T01:31:13.382Z,1.55
2022-09-27T01:33:40.735Z,2.15
2022-09-27T01:36:16.234Z,1.95
2022-09-27T01:38:43.568Z,1.90
2022-09-27T01:41:25.327Z,1.80
2022-09-27T01:43:55.600Z,1.70
2022-09-27T01:46:33.519Z,1.80
2022-09-27T01:49:01.650Z,1.77
2022-09-27T01:51:42.314Z,2.10
2022-09-27T01:54:12.259Z,2.10
2022-09-27T01:57:00.259Z,2.13
2022-09-27T01:59:30.513Z,1.70
2022-09-27T02:02:06.342Z,1.92
2022-09-27T02:04:35.032Z,2.88
2022-09-27T02:07:30.251Z,2.20
2022-09-27T02:10:03.772Z,1.70
2022-09-27T02:12:43.273Z,2.08
2022-09-27T02:15:18.425Z,2.00
2022-09-27T02:18:07.427Z,1.83
2022-09-27T02:20:36.651Z,1.70
2022-09-27T02:23:33.252Z,1.73
2022-09-27T02:26:23.541Z,2.00
2022-09-27T02:29:18.298Z,1.90
2022-09-27T02:31:45.556Z,1.90
2022-09-27T02:34:16.061Z,1.90
2022-09-27T02:36:49.366Z,2.05
2022-09-27T02:39:18.484Z,2.30
2022-09-27T02:41:52.494Z,1.88
2022-09-27T02:44:21.324Z,1.80
2022-09-27T02:47:06.636Z,1.60
2022-09-27T02:49:49.340Z,1.90
2022-09-27T02:52:33.389Z,1.73
2022-09-27T02:55:12.867Z,1.83
2022-09-27T02:58:05.419Z,2.10
2022-09-27T03:00:42.907Z,1.73
2022-09-27T03:03:20.531Z,2.17
2022-09-27T03:06:07.877Z,2.53
2022-09-27T03:08:41.434Z,1.80
2022-09-27T03:11:08.701Z,1.88
2022-09-27T03:14:07.419Z,1.95
2022-09-27T03:16:39.409Z,2.10
2022-09-27T03:19:20.478Z,2.33
2022-09-27T03:21:47.784Z,1.92
2022-09-27T03:24:14.928Z,2.42
2022-09-27T03:26:48.383Z,1.40
2022-09-27T03:29:16.326Z,2.13
2022-09-27T03:31:50.430Z,2.20
2022-09-27T03:34:17.598Z,2.15
2022-09-27T03:36:45.392Z,2.13
2022-09-27T03:39:19.378Z,2.08
2022-09-27T03:41:47.207Z,1.85
2022-09-27T03:44:21.538Z,2.20
2022-09-27T03:46:48.757Z,2.15
2022-09-27T03:49:15.896Z,1.85
2022-09-27T03:51:49.405Z,1.85
2022-09-27T03:54:16.605Z,2.00
2022-09-27T03:56:50.505Z,2.05
2022-09-27T03:59:17.719Z,1.80
2022-09-27T04:01:45.252Z,1.92
2022-09-27T04:04:19.382Z,1.77
2022-09-27T04:06:46.585Z,2.10
2022-09-27T04:09:20.414Z,1.70
2022-09-27T04:11:49.088Z,1.83
2022-09-27T04:14:37.456Z,2.00
2022-09-27T04:17:11.504Z,1.70
2022-09-27T04:19:46.480Z,2.03
2022-09-27T04:22:13.696Z,1.70
2022-09-27T04:24:41.071Z,1.90
2022-09-27T04:27:15.497Z,1.83
2022-09-27T04:29:45.638Z,1.52
2022-09-27T04:32:13.429Z,2.13
2022-09-27T04:35:05.472Z,1.88
2022-09-27T04:37:33.123Z,1.58
2022-09-27T04:42:34.088Z,2.30
2022-09-27T04:47:35.400Z,1.92
2022-09-27T04:50:02.655Z,1.50
2022-09-27T04:52:36.506Z,2.60
2022-09-27T04:55:03.872Z,1.45
2022-09-27T04:57:30.973Z,2.15
2022-09-27T05:00:07.518Z,1.60
2022-09-27T05:02:34.807Z,1.48
2022-09-27T05:05:08.447Z,1.50
2022-09-27T05:07:35.819Z,2.40
2022-09-27T05:10:02.917Z,1.63
2022-09-27T05:12:36.440Z,1.80
2022-09-27T05:15:04.010Z,1.92
2022-09-27T05:20:11.828Z,1.98
2022-09-27T05:22:40.431Z,1.67
2022-09-27T05:25:14.482Z,2.20
2022-09-27T05:27:41.678Z,1.83
2022-09-27T05:30:15.542Z,2.22
2022-09-27T05:32:48.139Z,1.85
2022-09-27T05:35:22.663Z,2.40
2022-09-27T05:37:53.632Z,2.30
2022-09-27T05:40:46.874Z,2.00
2022-09-27T05:43:14.106Z,2.17
2022-09-27T05:45:47.695Z,2.75
2022-09-27T05:48:14.805Z,2.30
2022-09-27T05:50:42.165Z,1.75
2022-09-27T05:53:16.454Z,1.58
2022-09-27T05:55:43.643Z,2.17
2022-09-27T05:58:18.461Z,2.28
2022-09-27T06:00:45.790Z,1.90
2022-09-27T06:03:14.217Z,2.30
2022-09-27T06:05:51.337Z,2.40
2022-09-27T06:08:20.383Z,2.00
2022-09-27T06:10:54.421Z,2.63
2022-09-27T06:13:21.671Z,2.67
2022-09-27T06:16:08.548Z,2.25
2022-09-27T06:18:35.738Z,2.40
2022-09-27T06:21:03.617Z,2.10
2022-09-27T06:23:40.470Z,2.70
2022-09-27T06:26:08.108Z,2.60
2022-09-27T06:31:09.537Z,2.67
2022-09-27T06:33:36.799Z,2.50
2022-09-27T06:36:11.918Z,2.40
2022-09-27T06:38:39.506Z,2.58
2022-09-27T06:43:40.519Z,2.42
2022-09-27T06:46:07.884Z,2.42
2022-09-27T06:48:45.482Z,3.03
2022-09-27T06:51:12.748Z,2.72
2022-09-27T06:53:39.885Z,2.45
2022-09-27T06:56:13.459Z,2.33
2022-09-27T06:59:02.641Z,2.40
2022-09-27T07:01:36.589Z,2.78
2022-09-27T07:04:03.885Z,2.63
2022-09-27T07:06:37.492Z,3.22
2022-09-27T07:09:06.727Z,2.38
2022-09-27T07:11:36.878Z,2.38
2022-09-27T07:14:11.576Z,2.25
2022-09-27T07:16:46.470Z,2.60
2022-09-27T07:19:21.613Z,2.40
2022-09-27T07:21:48.834Z,2.88
2022-09-27T07:24:15.934Z,2.80
2022-09-27T07:26:49.485Z,2.53
2022-09-27T07:29:16.749Z,2.60
2022-09-27T07:31:50.474Z,2.42
2022-09-27T07:34:19.002Z,2.53
2022-09-27T07:36:46.189Z,2.25
2022-09-27T07:39:19.559Z,2.20
2022-09-27T07:41:46.830Z,2.38
2022-09-27T07:44:22.552Z,2.60
2022-09-27T07:46:49.814Z,2.30
2022-09-27T07:49:16.998Z,2.28
2022-09-27T07:51:50.559Z,2.80
2022-09-27T07:54:17.952Z,2.08
2022-09-27T07:56:54.557Z,2.97
2022-09-27T07:59:21.793Z,2.50
2022-09-27T08:01:49.101Z,2.17
2022-09-27T08:04:22.474Z,2.40
2022-09-27T08:06:49.780Z,2.35
2022-09-27T08:09:23.658Z,2.42
2022-09-27T08:11:51.590Z,2.40
2022-09-27T08:14:18.758Z,2.60
2022-09-27T08:16:52.621Z,2.50
2022-09-27T08:19:26.447Z,2.60
2022-09-27T08:22:04.188Z,2.35
2022-09-27T08:24:33.063Z,2.15
2022-09-27T08:27:00.804Z,2.47
2022-09-27T08:29:34.583Z,2.65
2022-09-27T08:32:02.378Z,2.53
2022-09-27T08:34:36.633Z,2.30
2022-09-27T08:37:04.363Z,2.92
2022-09-27T08:39:31.991Z,2.47
2022-09-27T08:44:44.747Z,2.30
2022-09-27T08:47:42.483Z,3.10
2022-09-27T08:50:27.185Z,2.65
2022-09-27T08:53:04.510Z,2.15
2022-09-27T08:55:36.998Z,2.60
2022-09-27T08:58:17.705Z,2.83
2022-09-27T09:00:44.907Z,2.42
2022-09-27T09:03:25.718Z,2.40
2022-09-27T09:06:01.505Z,2.53
2022-09-27T09:08:45.286Z,2.85
2022-09-27T09:11:39.085Z,2.80
2022-09-27T09:14:28.509Z,2.42
2022-09-27T09:17:03.049Z,2.65
2022-09-27T09:20:03.598Z,2.40
2022-09-27T09:22:30.841Z,3.30
2022-09-27T09:25:01.175Z,2.55
2022-09-27T09:27:53.507Z,2.47
2022-09-27T09:30:29.642Z,3.25
2022-09-27T09:33:21.541Z,2.83
2022-09-27T09:35:55.401Z,2.72
2022-09-27T09:38:32.585Z,2.80
2022-09-27T09:41:19.273Z,2.60
2022-09-27T09:43:56.585Z,2.40
2022-09-27T09:46:35.889Z,2.67
2022-09-27T09:49:13.514Z,2.60
2022-09-27T09:51:47.640Z,2.63
2022-09-27T09:54:31.565Z,2.50
2022-09-27T09:57:07.767Z,3.17
2022-09-27T09:59:45.695Z,2.50
2022-09-27T10:02:31.781Z,2.97
2022-09-27T10:05:08.112Z,3.45
2022-09-27T10:07:37.309Z,2.75
2022-09-27T10:10:12.702Z,2.88
2022-09-27T10:12:39.782Z,2.90
2022-09-27T10:15:07.484Z,2.83
2022-09-27T10:17:48.486Z,3.17
2022-09-27T10:20:29.576Z,2.80
2022-09-27T10:23:00.509Z,3.30
2022-09-27T10:25:52.445Z,3.13
2022-09-27T10:28:34.470Z,3.08
2022-09-27T10:31:09.426Z,3.00
2022-09-27T10:33:38.609Z,3.47
2022-09-27T10:36:28.610Z,3.45
2022-09-27T10:38:57.038Z,3.30
2022-09-27T10:41:26.512Z,3.50
2022-09-27T10:44:00.543Z,3.03
2022-09-27T10:46:29.770Z,3.30
2022-09-27T10:49:22.598Z,3.42
2022-09-27T10:51:54.363Z,3.33
2022-09-27T10:54:34.711Z,3.50
2022-09-27T10:57:06.849Z,3.22
2022-09-27T10:59:46.655Z,3.70
2022-09-27T11:02:23.030Z,3.42
2022-09-27T11:05:19.589Z,3.30
2022-09-27T11:08:00.461Z,3.03
2022-09-27T11:10:36.247Z,3.20
2022-09-27T11:13:20.589Z,3.65
2022-09-27T11:15:54.069Z,3.10
2022-09-27T11:18:42.610Z,2.80
2022-09-27T11:21:13.230Z,2.88
2022-09-27T11:23:40.428Z,3.00
2022-09-27T11:26:21.515Z,2.97
2022-09-27T11:29:01.936Z,3.88
2022-09-27T11:31:45.541Z,2.75
2022-09-27T11:34:39.680Z,3.00
2022-09-27T11:37:38.643Z,2.90
2022-09-27T11:40:38.474Z,3.05
2022-09-27T11:43:27.257Z,3.17
2022-09-27T11:46:17.767Z,2.90
2022-09-27T11:48:55.410Z,3.10
2022-09-27T11:51:34.454Z,3.13
2022-09-27T11:54:07.813Z,2.90
2022-09-27T11:57:02.480Z,2.60
2022-09-27T11:59:29.743Z,3.10
2022-09-27T12:02:00.581Z,3.28
2022-09-27T12:04:42.556Z,3.45
2022-09-27T12:07:15.596Z,3.50
2022-09-27T12:09:55.618Z,3.60
2022-09-27T12:12:25.113Z,3.15
2022-09-27T12:15:06.922Z,3.40
2022-09-27T12:17:50.516Z,3.63
2022-09-27T12:20:27.527Z,4.13
2022-09-27T12:23:02.999Z,4.10
2022-09-27T12:25:38.567Z,3.88
2022-09-27T12:28:36.962Z,4.30
2022-09-27T12:31:30.645Z,4.30
2022-09-27T12:34:19.933Z,4.40
2022-09-27T12:37:00.637Z,4.05
2022-09-27T12:39:40.463Z,3.50
2022-09-27T12:42:20.590Z,3.78
2022-09-27T12:44:50.856Z,3.35
2022-09-27T12:47:31.576Z,2.67
2022-09-27T12:50:22.479Z,3.30
2022-09-27T12:52:52.817Z,2.65
2022-09-27T12:55:30.493Z,2.85
2022-09-27T12:58:16.908Z,2.90
2022-09-27T13:00:53.468Z,2.40
2022-09-27T13:03:43.706Z,1.92
2022-09-27T13:06:23.506Z,2.40
2022-09-27T13:08:56.867Z,2.22
2022-09-27T13:11:30.503Z,2.50
2022-09-27T13:14:02.024Z,2.42
2022-09-27T13:16:35.493Z,2.15
2022-09-27T13:19:35.673Z,1.95
2022-09-27T13:22:29.488Z,2.17
2022-09-27T13:24:56.755Z,2.38
2022-09-27T13:27:30.472Z,1.80
2022-09-27T13:30:09.873Z,1.60
2022-09-27T13:32:43.477Z,1.73
2022-09-27T13:35:13.096Z,1.98
2022-09-27T13:38:05.476Z,1.80
2022-09-27T13:40:34.344Z,1.92
2022-09-27T13:43:17.499Z,1.70
2022-09-27T13:45:52.608Z,1.83
2022-09-27T13:48:28.501Z,1.75
2022-09-27T13:51:09.940Z,2.25
2022-09-27T13:53:47.503Z,1.70
2022-09-27T13:56:33.453Z,1.60
2022-09-27T13:59:08.489Z,2.10
2022-09-27T14:01:56.500Z,1.70
2022-09-27T14:04:33.538Z,2.00
2022-09-27T14:07:02.154Z,1.77
2022-09-27T14:09:40.495Z,1.75
2022-09-27T14:12:11.159Z,1.80
2022-09-27T14:14:46.486Z,2.00
2022-09-27T14:17:33.650Z,2.17
2022-09-27T14:20:03.926Z,1.90
2022-09-27T14:22:31.230Z,2.20
2022-09-27T14:25:05.494Z,2.20
2022-09-27T14:27:37.298Z,1.77
2022-09-27T14:30:18.694Z,2.30
2022-09-27T14:32:50.073Z,2.00
2022-09-27T14:35:52.802Z,2.40
2022-09-27T14:38:37.509Z,2.30
2022-09-27T14:41:13.740Z,2.30
2022-09-27T14:43:44.046Z,2.20
2022-09-27T14:46:30.729Z,2.63
2022-09-27T14:49:05.540Z,5.85
2022-09-27T14:51:39.665Z,2.50
2022-09-27T14:54:11.259Z,2.30
2022-09-27T14:56:39.000Z,2.38
2022-09-27T14:59:22.679Z,2.90
2022-09-27T15:02:00.512Z,2.08
2022-09-27T15:04:28.390Z,2.30
2022-09-27T15:07:02.552Z,2.80
2022-09-27T15:09:33.121Z,2.20
2022-09-27T15:12:01.254Z,3.45
2022-09-27T15:14:36.701Z,2.35
2022-09-27T15:17:31.505Z,2.63
2022-09-27T15:20:09.690Z,3.00
2022-09-27T15:25:20.020Z,2.10
2022-09-27T15:27:48.939Z,2.15
2022-09-27T15:30:32.698Z,2.28
2022-09-27T15:33:00.025Z,2.22
2022-09-27T15:35:30.006Z,2.70
2022-09-27T15:38:18.839Z,2.33
2022-09-27T15:43:28.486Z,2.90
2022-09-27T15:45:55.670Z,2.58
2022-09-27T15:48:22.908Z,2.70
2022-09-27T15:50:57.506Z,2.97
2022-09-27T15:53:43.196Z,2.47
2022-09-27T15:56:19.635Z,2.58
2022-09-27T15:58:47.308Z,2.47
2022-09-27T16:01:18.773Z,2.67
2022-09-27T16:03:52.667Z,2.80
2022-09-27T16:06:19.949Z,2.95
2022-09-27T16:08:47.248Z,2.90
2022-09-27T16:11:21.642Z,2.72
2022-09-27T16:13:50.272Z,2.95
2022-09-27T16:16:25.721Z,2.60
2022-09-27T16:19:13.644Z,2.63
2022-09-27T16:21:49.665Z,2.80
2022-09-27T16:24:26.547Z,3.20
2022-09-27T16:26:53.793Z,2.60
2022-09-27T16:29:27.580Z,2.90
2022-09-27T16:31:54.847Z,2.85
2022-09-27T16:34:22.282Z,3.40
2022-09-27T16:37:02.815Z,3.30
2022-09-27T16:39:31.927Z,3.33
2022-09-27T16:42:06.672Z,2.88
2022-09-27T16:44:35.995Z,2.40
2022-09-27T16:47:04.135Z,2.78
2022-09-27T16:49:56.684Z,2.63
2022-09-27T16:52:23.859Z,2.67
2022-09-27T16:54:50.960Z,2.20
2022-09-27T16:57:24.640Z,2.40
2022-09-27T16:59:58.579Z,2.30
2022-09-27T17:02:25.847Z,2.38
2022-09-27T17:04:53.588Z,2.20
2022-09-27T17:07:27.794Z,2.15
2022-09-27T17:09:55.297Z,1.88
2022-09-27T17:12:22.955Z,2.03
2022-09-27T17:17:43.614Z,2.05
2022-09-27T17:20:10.789Z,2.08
2022-09-27T17:22:37.977Z,2.50
2022-09-27T17:25:12.161Z,2.65
2022-09-27T17:27:39.392Z,1.92
2022-09-27T17:30:13.800Z,2.00
2022-09-27T17:32:41.033Z,2.40
2022-09-27T17:35:09.822Z,2.50
2022-09-27T17:37:43.631Z,1.98
2022-09-27T17:40:11.018Z,2.30
2022-09-27T17:42:44.803Z,2.20
2022-09-27T17:45:12.088Z,2.45
2022-09-27T17:48:04.782Z,2.10
2022-09-27T17:50:32.112Z,1.95
2022-09-27T17:52:59.248Z,2.00
2022-09-27T17:55:33.940Z,2.22
2022-09-27T17:58:02.171Z,2.08
2022-09-27T18:00:29.905Z,2.15
2022-09-27T18:03:04.159Z,2.20
2022-09-27T18:05:31.520Z,2.33
2022-09-27T18:08:06.823Z,2.30
2022-09-27T18:10:35.517Z,2.15
2022-09-27T18:13:03.664Z,2.33
2022-09-27T18:15:37.881Z,2.45
2022-09-27T18:18:11.667Z,2.20
2022-09-27T18:20:45.728Z,2.42
2022-09-27T18:23:12.961Z,2.50
2022-09-27T18:25:40.423Z,2.45
2022-09-27T18:28:14.701Z,2.13
2022-09-27T18:30:42.004Z,2.58
2022-09-27T18:36:00.771Z,1.95
2022-09-27T18:38:27.912Z,2.50
2022-09-27T18:40:57.707Z,2.20
2022-09-27T18:43:36.617Z,2.50
2022-09-27T18:46:30.876Z,2.10
2022-09-27T18:49:00.839Z,2.22
2022-09-27T18:51:29.172Z,2.08
2022-09-27T18:53:57.295Z,2.67
2022-09-27T18:56:31.817Z,2.05
2022-09-27T18:58:59.110Z,2.38
2022-09-27T19:01:26.311Z,2.20
2022-09-27T19:03:59.778Z,2.25
2022-09-27T19:06:26.946Z,2.40
2022-09-27T19:09:05.820Z,2.25
2022-09-27T19:11:34.099Z,2.35
2022-09-27T19:14:07.792Z,2.20
2022-09-27T19:16:35.141Z,2.50
2022-09-27T19:19:15.894Z,2.42
2022-09-27T19:21:49.700Z,2.65
2022-09-27T19:24:25.699Z,2.50
2022-09-27T19:26:53.858Z,2.60
2022-09-27T19:29:34.880Z,2.70
2022-09-27T19:32:02.153Z,2.45
2022-09-27T19:34:35.877Z,2.95
2022-09-27T19:37:02.984Z,2.72
2022-09-27T19:39:30.177Z,2.55
2022-09-27T19:42:03.703Z,2.58
2022-09-27T19:44:30.823Z,2.85
2022-09-27T19:47:05.046Z,2.60
2022-09-27T19:49:32.285Z,3.00
2022-09-27T19:52:00.976Z,2.75
2022-09-27T19:54:34.803Z,2.80
2022-09-27T19:57:08.723Z,2.85
2022-09-27T19:59:42.874Z,2.97
2022-09-27T20:02:10.523Z,2.60
2022-09-27T20:04:38.971Z,3.28
2022-09-27T20:07:12.700Z,2.83
2022-09-27T20:09:39.867Z,2.88
2022-09-27T20:12:13.875Z,2.90
2022-09-27T20:14:42.702Z,3.25
2022-09-27T20:17:09.858Z,3.20
2022-09-27T20:19:43.723Z,2.90
2022-09-27T20:22:10.887Z,2.47
2022-09-27T20:24:44.823Z,3.10
2022-09-27T20:27:12.081Z,3.15
2022-09-27T20:29:39.184Z,2.63
2022-09-27T20:32:28.681Z,3.35
2022-09-27T20:34:56.059Z,3.40
2022-09-27T20:37:29.696Z,3.13
2022-09-27T20:39:56.806Z,3.42
2022-09-27T20:42:30.751Z,3.58
2022-09-27T20:44:57.972Z,3.03
2022-09-27T20:47:25.151Z,3.33
2022-09-27T20:49:59.679Z,3.20
2022-09-27T20:52:26.882Z,4.00
2022-09-27T20:55:00.837Z,3.55
2022-09-27T20:57:53.174Z,3.47
2022-09-27T21:00:21.864Z,3.33
2022-09-27T21:02:49.020Z,4.00
2022-09-27T21:05:16.176Z,4.28
2022-09-27T21:07:49.697Z,3.50
2022-09-27T21:10:16.959Z,3.50
2022-09-27T21:12:50.816Z,3.83
2022-09-27T21:15:18.037Z,3.95
2022-09-27T21:17:51.772Z,3.50
2022-09-27T21:20:25.761Z,3.95
2022-09-27T21:22:59.971Z,3.63
2022-09-27T21:25:27.199Z,3.67
2022-09-27T21:27:58.202Z,3.92
2022-09-27T21:30:31.747Z,4.10
2022-09-27T21:32:59.098Z,3.80
2022-09-27T21:35:32.711Z,4.00
2022-09-27T21:37:59.994Z,3.78
2022-09-27T21:40:34.804Z,3.60
2022-09-27T21:43:01.966Z,4.30
2022-09-27T21:45:35.724Z,4.03
2022-09-27T21:48:02.965Z,3.95
2022-09-27T21:50:38.736Z,3.90
2022-09-27T21:53:05.998Z,3.80
2022-09-27T21:55:39.769Z,4.80
2022-09-27T21:58:07.018Z,4.35
2022-09-27T22:00:34.175Z,5.25
2022-09-27T22:03:07.754Z,4.82
2022-09-27T22:05:35.016Z,5.13
2022-09-27T22:08:02.171Z,4.65
2022-09-27T22:10:35.936Z,4.53
2022-09-27T22:13:03.096Z,4.68
2022-09-27T22:15:30.204Z,4.88
2022-09-27T22:18:03.772Z,5.15
2022-09-27T22:20:38.722Z,4.45
2022-09-27T22:23:12.766Z,5.20
2022-09-27T22:25:40.579Z,4.95
2022-09-27T22:28:08.374Z,4.93
2022-09-27T22:30:41.741Z,4.90
2022-09-27T22:33:09.014Z,4.97
2022-09-27T22:35:42.812Z,4.70
2022-09-27T22:38:09.930Z,5.10
2022-09-27T22:40:43.788Z,5.38
2022-09-27T22:43:11.105Z,5.82
2022-09-27T22:45:38.180Z,6.30
2022-09-27T22:48:11.984Z,5.28
2022-09-27T22:50:39.592Z,5.72
2022-09-27T22:55:40.777Z,6.00
2022-09-27T22:58:08.036Z,6.25
2022-09-27T23:00:41.982Z,6.78
2022-09-27T23:03:09.192Z,6.10
2022-09-27T23:05:36.290Z,6.75
2022-09-27T23:08:09.789Z,7.10
2022-09-27T23:10:37.833Z,6.97
2022-09-27T23:13:12.163Z,6.90
2022-09-27T23:15:39.677Z,6.68
2022-09-27T23:18:26.825Z,7.00
2022-09-27T23:20:54.080Z,7.35
2022-09-27T23:23:21.166Z,7.85
2022-09-27T23:25:54.766Z,7.80
2022-09-27T23:28:22.012Z,7.70
2022-09-27T23:30:55.965Z,8.63
2022-09-27T23:33:23.471Z,8.05
2022-09-27T23:35:50.674Z,8.07
2022-09-27T23:38:24.763Z,8.27
2022-09-27T23:40:52.026Z,8.90
2022-09-27T23:43:25.995Z,8.70
2022-09-27T23:45:57.176Z,9.50
2022-09-27T23:48:25.406Z,8.65
2022-09-27T23:50:59.769Z,8.80
2022-09-27T23:53:27.039Z,8.35
2022-09-27T23:56:14.042Z,9.73
2022-09-27T23:58:42.163Z,10.02
