createdAt,value
2018-01-31T01:52:59.829Z,12.10
2018-01-31T01:55:27.408Z,12.10
2018-01-31T01:57:55.789Z,12.10
2018-01-31T02:00:23.362Z,12.10
2018-01-31T02:02:51.737Z,12.10
2018-01-31T02:05:20.115Z,12.10
2018-01-31T02:07:48.489Z,12.10
2018-01-31T02:10:16.090Z,12.10
2018-01-31T02:12:44.178Z,12.10
2018-01-31T02:15:11.757Z,12.10
2018-01-31T02:17:39.384Z,12.10
2018-01-31T02:20:07.004Z,12.10
2018-01-31T02:22:34.587Z,12.10
2018-01-31T02:25:02.961Z,12.10
2018-01-31T02:27:30.807Z,12.00
2018-01-31T02:29:58.373Z,12.10
2018-01-31T02:32:26.035Z,12.10
2018-01-31T02:34:53.618Z,12.10
2018-01-31T02:37:21.981Z,12.00
2018-01-31T02:39:57.444Z,12.00
2018-01-31T02:42:25.826Z,12.10
2018-01-31T02:44:54.222Z,12.10
2018-01-31T02:47:22.521Z,12.00
2018-01-31T02:49:50.231Z,12.00
2018-01-31T02:52:18.588Z,12.00
2018-01-31T02:54:46.318Z,12.00
2018-01-31T02:57:13.919Z,12.00
2018-01-31T02:59:41.545Z,12.00
2018-01-31T03:02:09.164Z,12.00
2018-01-31T03:04:36.754Z,12.00
2018-01-31T03:07:04.406Z,12.00
2018-01-31T03:09:32.150Z,12.00
2018-01-31T03:12:00.821Z,12.00
2018-01-31T03:14:29.305Z,12.00
2018-01-31T03:16:56.889Z,12.00
2018-01-31T03:19:24.548Z,12.00
2018-01-31T03:21:52.917Z,12.00
2018-01-31T03:24:21.342Z,12.00
2018-01-31T03:26:48.928Z,12.00
2018-01-31T03:29:16.522Z,12.00
2018-01-31T03:31:44.926Z,12.00
2018-01-31T03:34:12.535Z,12.00
2018-01-31T03:36:40.251Z,12.00
2018-01-31T03:39:07.921Z,12.00
2018-01-31T03:41:35.569Z,12.00
2018-01-31T03:44:03.963Z,12.00
2018-01-31T03:46:31.726Z,12.00
2018-01-31T03:48:59.335Z,12.00
2018-01-31T03:51:26.951Z,12.00
2018-01-31T03:53:54.541Z,12.00
2018-01-31T03:56:22.138Z,12.00
2018-01-31T03:58:49.744Z,12.00
2018-01-31T04:01:17.327Z,12.00
2018-01-31T04:03:45.148Z,12.00
2018-01-31T04:06:13.481Z,12.00
2018-01-31T04:08:41.118Z,12.00
2018-01-31T04:11:08.699Z,12.00
2018-01-31T04:13:36.281Z,12.00
2018-01-31T04:16:03.969Z,12.00
2018-01-31T04:18:32.311Z,12.00
2018-01-31T04:21:00.636Z,12.00
2018-01-31T04:23:28.324Z,12.00
2018-01-31T04:25:55.918Z,12.00
2018-01-31T04:28:23.504Z,12.00
2018-01-31T04:30:51.872Z,12.00
2018-01-31T04:33:20.282Z,12.00
2018-01-31T04:35:48.666Z,12.00
2018-01-31T04:38:16.257Z,11.90
2018-01-31T04:40:43.845Z,12.00
2018-01-31T04:43:11.440Z,12.00
2018-01-31T04:45:39.787Z,11.90
2018-01-31T04:48:07.352Z,11.90
2018-01-31T04:50:34.931Z,12.00
2018-01-31T04:53:03.318Z,12.00
2018-01-31T04:55:31.824Z,12.00
2018-01-31T04:57:59.467Z,11.90
2018-01-31T05:00:27.859Z,11.90
2018-01-31T05:02:55.537Z,11.90
2018-01-31T05:05:23.137Z,11.90
2018-01-31T05:07:50.715Z,11.90
2018-01-31T05:10:18.383Z,11.90
2018-01-31T05:12:46.756Z,11.90
2018-01-31T05:15:14.325Z,11.90
2018-01-31T05:17:41.998Z,11.90
2018-01-31T05:20:10.365Z,11.90
2018-01-31T05:22:38.777Z,11.90
2018-01-31T05:25:06.430Z,11.90
2018-01-31T05:27:34.016Z,11.90
2018-01-31T05:30:01.849Z,11.90
2018-01-31T05:32:29.453Z,11.90
2018-01-31T05:34:57.233Z,11.90
2018-01-31T05:37:24.952Z,11.90
2018-01-31T05:39:52.553Z,11.90
2018-01-31T05:42:20.139Z,11.90
2018-01-31T05:44:47.721Z,11.90
2018-01-31T05:47:15.368Z,11.90
2018-01-31T05:49:43.096Z,11.90
2018-01-31T05:52:10.676Z,11.90
2018-01-31T05:54:38.271Z,11.90
2018-01-31T05:57:06.761Z,11.90
2018-01-31T05:59:34.334Z,11.90
2018-01-31T06:02:02.170Z,11.90
2018-01-31T06:04:30.764Z,11.90
2018-01-31T06:06:59.356Z,11.90
2018-01-31T06:09:26.973Z,11.90
2018-01-31T06:11:54.562Z,11.90
2018-01-31T06:14:22.902Z,11.90
2018-01-31T06:16:50.470Z,11.90
2018-01-31T06:19:18.052Z,11.90
2018-01-31T06:21:46.418Z,11.90
2018-01-31T06:24:13.988Z,11.90
2018-01-31T06:26:42.384Z,11.90
2018-01-31T06:29:10.731Z,11.90
2018-01-31T06:31:38.299Z,11.90
2018-01-31T06:34:05.875Z,11.90
2018-01-31T06:36:33.440Z,11.90
2018-01-31T06:39:02.060Z,11.90
2018-01-31T06:41:29.691Z,11.80
2018-01-31T06:43:58.084Z,11.90
2018-01-31T06:46:26.426Z,11.80
2018-01-31T06:48:54.015Z,11.80
2018-01-31T06:51:22.395Z,11.90
2018-01-31T06:53:50.791Z,11.90
2018-01-31T06:56:18.452Z,11.80
2018-01-31T06:58:46.103Z,11.90
2018-01-31T07:01:14.491Z,11.90
2018-01-31T07:03:43.011Z,11.80
2018-01-31T07:06:10.582Z,11.80
2018-01-31T07:08:38.183Z,11.80
2018-01-31T07:11:06.578Z,11.90
2018-01-31T07:13:34.940Z,11.90
2018-01-31T07:16:03.280Z,11.90
2018-01-31T07:18:31.081Z,11.90
2018-01-31T07:20:58.650Z,11.90
2018-01-31T07:23:27.037Z,11.90
2018-01-31T07:25:55.403Z,11.90
2018-01-31T07:28:22.971Z,11.80
2018-01-31T07:30:51.360Z,11.90
2018-01-31T07:33:19.721Z,11.90
2018-01-31T07:35:47.387Z,11.80
2018-01-31T07:38:15.766Z,11.90
2018-01-31T07:40:44.176Z,11.90
2018-01-31T07:43:11.748Z,11.90
2018-01-31T07:45:39.325Z,11.90
2018-01-31T07:48:06.940Z,11.90
2018-01-31T07:50:35.308Z,11.90
2018-01-31T07:53:02.879Z,11.90
2018-01-31T07:55:31.255Z,11.90
2018-01-31T07:58:00.158Z,11.90
2018-01-31T08:00:28.503Z,11.90
2018-01-31T08:02:56.091Z,11.90
2018-01-31T08:05:24.463Z,11.90
2018-01-31T08:07:52.804Z,11.90
2018-01-31T08:10:20.382Z,11.90
2018-01-31T08:12:47.948Z,11.90
2018-01-31T08:15:15.527Z,11.90
2018-01-31T08:17:43.913Z,11.90
2018-01-31T08:20:11.459Z,11.90
2018-01-31T08:22:39.129Z,11.90
2018-01-31T08:25:07.513Z,11.90
2018-01-31T08:27:35.896Z,11.90
2018-01-31T08:30:04.226Z,11.90
2018-01-31T08:32:32.032Z,11.90
2018-01-31T08:34:59.757Z,11.90
2018-01-31T08:37:27.332Z,11.90
2018-01-31T08:39:54.923Z,11.90
2018-01-31T08:42:23.256Z,12.00
2018-01-31T08:44:50.828Z,11.90
2018-01-31T08:47:18.396Z,11.90
2018-01-31T08:49:45.994Z,12.00
2018-01-31T08:52:14.353Z,12.00
2018-01-31T08:54:41.935Z,11.90
2018-01-31T08:57:10.268Z,11.90
2018-01-31T08:59:37.838Z,12.00
2018-01-31T09:02:05.413Z,12.00
2018-01-31T09:04:32.983Z,12.00
2018-01-31T09:07:01.563Z,11.90
2018-01-31T09:09:30.594Z,12.00
2018-01-31T09:11:58.224Z,11.90
2018-01-31T09:14:26.571Z,12.00
2018-01-31T09:16:54.145Z,12.00
2018-01-31T09:19:21.724Z,12.00
2018-01-31T09:21:50.062Z,12.00
2018-01-31T09:24:17.664Z,12.00
2018-01-31T09:26:46.060Z,12.00
2018-01-31T09:29:14.407Z,12.00
2018-01-31T09:31:42.104Z,12.00
2018-01-31T09:34:09.754Z,12.00
2018-01-31T09:36:38.136Z,12.00
2018-01-31T09:39:06.483Z,12.00
2018-01-31T09:41:34.167Z,12.00
2018-01-31T09:44:01.929Z,12.00
2018-01-31T09:46:29.508Z,12.00
2018-01-31T09:48:57.880Z,12.00
2018-01-31T09:51:26.216Z,12.00
2018-01-31T09:53:53.788Z,12.00
2018-01-31T09:56:21.361Z,12.00
2018-01-31T09:58:49.037Z,12.10
2018-01-31T10:01:16.605Z,12.00
2018-01-31T10:03:45.085Z,12.10
2018-01-31T10:06:13.455Z,12.10
2018-01-31T10:08:41.127Z,12.10
2018-01-31T10:11:09.517Z,12.10
2018-01-31T10:13:37.856Z,12.10
2018-01-31T10:16:05.436Z,12.10
2018-01-31T10:18:33.003Z,12.10
2018-01-31T10:21:00.754Z,12.10
2018-01-31T10:23:28.369Z,12.10
2018-01-31T10:25:55.964Z,12.10
2018-01-31T10:28:23.530Z,12.10
2018-01-31T10:30:51.121Z,12.10
2018-01-31T10:33:19.470Z,12.20
2018-01-31T10:35:47.068Z,12.10
2018-01-31T10:38:15.431Z,12.10
2018-01-31T10:40:43.120Z,12.10
2018-01-31T10:43:10.758Z,12.20
2018-01-31T10:45:38.326Z,12.20
2018-01-31T10:48:06.699Z,12.10
2018-01-31T10:50:34.267Z,12.10
2018-01-31T10:53:02.937Z,12.20
2018-01-31T10:57:28.597Z,12.10
2018-01-31T10:57:59.198Z,12.20
2018-01-31T11:00:28.307Z,12.10
2018-01-31T11:02:56.679Z,12.20
2018-01-31T11:05:25.055Z,12.20
2018-01-31T11:07:53.427Z,12.10
2018-01-31T11:10:20.990Z,12.10
2018-01-31T11:12:48.568Z,12.20
2018-01-31T11:15:16.923Z,12.10
2018-01-31T11:17:44.499Z,12.10
2018-01-31T11:20:12.869Z,12.20
2018-01-31T11:22:40.440Z,12.10
2018-01-31T11:25:08.790Z,12.10
2018-01-31T11:27:36.371Z,12.10
2018-01-31T11:30:04.043Z,12.20
2018-01-31T11:32:32.394Z,12.20
2018-01-31T11:34:59.972Z,12.10
2018-01-31T11:37:28.430Z,12.20
2018-01-31T11:39:56.014Z,12.20
2018-01-31T11:42:23.595Z,12.20
2018-01-31T11:44:51.983Z,12.20
2018-01-31T11:47:19.572Z,12.10
2018-01-31T11:49:47.188Z,12.20
2018-01-31T11:52:15.550Z,12.20
2018-01-31T11:54:43.227Z,12.10
2018-01-31T11:57:11.602Z,12.20
2018-01-31T11:59:39.266Z,12.10
2018-01-31T12:02:07.655Z,12.10
2018-01-31T12:04:36.028Z,12.20
2018-01-31T12:07:04.427Z,12.10
2018-01-31T12:09:36.194Z,12.10
2018-01-31T12:12:03.830Z,12.10
2018-01-31T12:17:33.025Z,12.20
2018-01-31T12:20:12.380Z,12.20
2018-01-31T12:22:52.568Z,12.10
2018-01-31T12:25:32.186Z,12.10
2018-01-31T12:28:12.446Z,12.10
2018-01-31T12:30:42.156Z,12.10
2018-01-31T12:33:17.377Z,12.10
2018-01-31T12:35:56.938Z,12.10
2018-01-31T12:38:37.363Z,12.10
2018-01-31T12:41:04.426Z,12.10
2018-01-31T12:43:31.696Z,12.10
2018-01-31T12:46:11.308Z,12.10
2018-01-31T12:48:50.885Z,12.10
2018-01-31T12:54:29.330Z,12.10
2018-01-31T12:57:09.607Z,12.10
2018-01-31T12:59:49.130Z,12.10
2018-01-31T13:05:15.520Z,12.10
2018-01-31T13:07:55.125Z,12.10
2018-01-31T13:10:35.345Z,12.10
2018-01-31T13:13:15.037Z,12.10
2018-01-31T13:19:02.375Z,12.10
2018-01-31T13:21:42.658Z,12.10
2018-01-31T13:24:22.182Z,12.10
2018-01-31T13:27:02.543Z,12.10
2018-01-31T13:29:31.523Z,12.10
2018-01-31T13:32:11.852Z,12.10
2018-01-31T13:34:51.491Z,12.10
2018-01-31T13:37:36.984Z,12.10
2018-01-31T13:40:31.481Z,12.10
2018-01-31T13:43:11.040Z,12.10
2018-01-31T13:45:50.473Z,12.10
2018-01-31T13:48:30.660Z,12.10
2018-01-31T13:51:10.064Z,12.10
2018-01-31T13:53:49.620Z,12.10
2018-01-31T13:56:29.775Z,12.10
2018-01-31T13:59:09.952Z,12.10
2018-01-31T14:01:49.687Z,12.10
2018-01-31T14:04:30.777Z,12.10
2018-01-31T14:07:10.290Z,12.10
2018-01-31T14:09:49.700Z,12.10
2018-01-31T14:12:29.248Z,12.10
2018-01-31T14:18:08.836Z,12.10
2018-01-31T14:20:48.294Z,12.10
2018-01-31T14:26:31.008Z,12.10
2018-01-31T14:29:21.316Z,12.10
2018-01-31T14:32:01.577Z,12.10
2018-01-31T14:34:41.829Z,12.10
2018-01-31T14:37:09.664Z,12.10
2018-01-31T14:39:36.961Z,12.10
2018-01-31T14:42:04.090Z,12.10
2018-01-31T14:44:31.160Z,12.10
2018-01-31T14:46:59.116Z,12.10
2018-01-31T14:49:27.006Z,12.10
2018-01-31T14:51:54.076Z,12.10
2018-01-31T14:54:21.181Z,12.10
2018-01-31T14:56:49.012Z,12.10
2018-01-31T14:59:16.086Z,12.10
2018-01-31T15:01:43.162Z,12.10
2018-01-31T15:04:11.012Z,12.10
2018-01-31T15:06:38.077Z,12.10
2018-01-31T15:09:05.932Z,12.10
2018-01-31T15:11:33.819Z,12.10
2018-01-31T15:14:02.145Z,12.10
2018-01-31T15:16:29.323Z,12.10
2018-01-31T15:18:56.383Z,12.10
2018-01-31T15:21:24.358Z,12.10
2018-01-31T15:23:52.196Z,12.10
2018-01-31T15:26:19.374Z,12.10
2018-01-31T15:28:47.240Z,12.10
2018-01-31T15:31:15.102Z,12.10
2018-01-31T15:33:43.931Z,12.10
2018-01-31T15:36:11.026Z,12.10
2018-01-31T15:38:38.174Z,12.10
2018-01-31T15:41:05.243Z,12.10
2018-01-31T15:43:33.282Z,12.10
2018-01-31T15:46:00.603Z,12.10
2018-01-31T15:48:27.667Z,12.10
2018-01-31T15:50:54.726Z,12.10
2018-01-31T15:53:21.817Z,12.10
2018-01-31T15:55:49.684Z,12.10
2018-01-31T15:58:17.515Z,12.10
2018-01-31T16:00:44.598Z,12.10
2018-01-31T16:03:11.744Z,12.10
2018-01-31T16:05:38.808Z,12.10
2018-01-31T16:08:06.673Z,12.00
2018-01-31T16:10:34.543Z,12.10
2018-01-31T16:13:02.401Z,12.10
2018-01-31T16:15:30.694Z,12.10
2018-01-31T16:17:59.062Z,12.00
2018-01-31T16:20:38.505Z,12.10
2018-01-31T16:23:06.838Z,12.10
2018-01-31T16:25:34.406Z,12.00
2018-01-31T16:28:14.511Z,12.10
2018-01-31T16:30:47.106Z,12.10
2018-01-31T16:33:25.469Z,12.10
2018-01-31T16:35:53.154Z,12.10
2018-01-31T16:38:21.503Z,12.00
2018-01-31T16:40:49.203Z,12.00
2018-01-31T16:43:17.579Z,12.00
2018-01-31T16:45:45.953Z,12.10
2018-01-31T16:48:14.296Z,12.00
2018-01-31T16:50:41.880Z,12.00
2018-01-31T16:53:09.550Z,12.10
2018-01-31T16:55:37.227Z,12.10
2018-01-31T16:58:05.564Z,12.00
2018-01-31T17:00:33.173Z,12.00
2018-01-31T17:03:01.694Z,12.00
2018-01-31T17:05:29.287Z,12.00
2018-01-31T17:07:57.006Z,12.00
2018-01-31T17:10:24.625Z,12.00
2018-01-31T17:12:52.213Z,12.00
2018-01-31T17:15:19.863Z,12.00
2018-01-31T17:17:48.275Z,12.00
2018-01-31T17:20:15.844Z,12.00
2018-01-31T17:22:43.479Z,12.00
2018-01-31T17:25:11.538Z,12.00
2018-01-31T17:27:39.893Z,12.00
2018-01-31T17:30:07.475Z,12.00
2018-01-31T17:32:35.847Z,12.00
2018-01-31T17:35:04.190Z,12.00
2018-01-31T17:37:31.955Z,12.00
2018-01-31T17:40:00.301Z,12.00
2018-01-31T17:42:28.288Z,12.00
2018-01-31T17:44:55.919Z,12.00
2018-01-31T17:47:24.279Z,12.00
2018-01-31T17:49:51.859Z,12.00
2018-01-31T17:52:20.194Z,12.00
2018-01-31T17:54:47.919Z,12.00
2018-01-31T17:57:15.971Z,12.00
2018-01-31T17:59:44.312Z,12.00
2018-01-31T18:02:11.980Z,12.00
2018-01-31T18:04:39.685Z,12.00
2018-01-31T18:07:07.263Z,12.00
2018-01-31T18:09:34.887Z,12.00
2018-01-31T18:12:03.280Z,12.00
2018-01-31T18:14:31.697Z,12.00
2018-01-31T18:16:59.271Z,12.00
2018-01-31T18:19:26.843Z,12.00
2018-01-31T18:21:54.419Z,12.00
2018-01-31T18:24:22.099Z,12.00
2018-01-31T18:26:50.443Z,12.00
2018-01-31T18:29:18.048Z,12.00
2018-01-31T18:31:46.394Z,12.00
2018-01-31T18:34:14.188Z,12.00
2018-01-31T18:36:43.025Z,12.00
2018-01-31T18:39:10.626Z,12.00
2018-01-31T18:41:38.996Z,12.00
2018-01-31T18:44:06.713Z,12.00
2018-01-31T18:46:34.302Z,12.00
2018-01-31T18:49:02.100Z,12.00
2018-01-31T18:51:29.734Z,12.00
2018-01-31T18:53:57.326Z,12.00
2018-01-31T18:56:24.951Z,12.00
2018-01-31T18:58:52.527Z,12.00
2018-01-31T19:01:20.973Z,12.00
2018-01-31T19:03:48.691Z,12.00
2018-01-31T19:06:16.323Z,12.00
2018-01-31T19:08:44.202Z,12.00
2018-01-31T19:11:11.827Z,12.00
2018-01-31T19:13:39.667Z,12.00
2018-01-31T19:16:07.292Z,12.00
2018-01-31T19:18:35.673Z,12.00
2018-01-31T19:21:04.103Z,12.00
2018-01-31T19:23:31.726Z,12.00
2018-01-31T19:25:59.464Z,12.00
2018-01-31T19:28:27.108Z,12.00
2018-01-31T19:30:54.723Z,12.00
2018-01-31T19:33:22.514Z,12.00
2018-01-31T19:35:50.346Z,12.00
2018-01-31T19:38:18.085Z,12.00
2018-01-31T19:40:45.678Z,12.00
2018-01-31T19:43:13.440Z,12.00
2018-01-31T19:45:41.882Z,12.00
2018-01-31T19:48:09.534Z,11.90
2018-01-31T19:50:37.373Z,12.00
2018-01-31T19:53:05.056Z,12.00
2018-01-31T19:55:32.658Z,12.00
2018-01-31T19:58:00.341Z,11.90
2018-01-31T20:00:28.751Z,12.00
2018-01-31T20:02:56.371Z,11.90
2018-01-31T20:05:24.036Z,11.90
2018-01-31T20:07:51.736Z,12.00
2018-01-31T20:10:20.221Z,12.00
2018-01-31T20:12:47.826Z,12.00
2018-01-31T20:15:15.428Z,12.00
2018-01-31T20:17:43.771Z,12.00
2018-01-31T20:20:11.440Z,11.90
2018-01-31T20:22:39.028Z,12.00
2018-01-31T20:25:06.650Z,12.00
2018-01-31T20:27:34.231Z,12.00
2018-01-31T20:30:02.217Z,12.00
2018-01-31T20:32:30.565Z,12.00
2018-01-31T20:34:58.160Z,12.00
2018-01-31T20:37:26.500Z,12.00
2018-01-31T20:39:54.579Z,11.90
2018-01-31T20:42:22.323Z,12.00
2018-01-31T20:44:51.055Z,11.90
2018-01-31T20:47:18.692Z,11.90
2018-01-31T20:49:46.364Z,12.00
2018-01-31T20:52:13.941Z,12.00
2018-01-31T20:54:41.511Z,12.00
2018-01-31T20:57:09.859Z,12.00
2018-01-31T20:59:37.447Z,12.00
2018-01-31T21:02:05.835Z,12.90
2018-01-31T21:04:34.252Z,13.30
2018-01-31T21:07:01.865Z,13.30
2018-01-31T21:09:30.305Z,13.90
2018-01-31T21:11:57.924Z,13.90
2018-01-31T21:14:26.310Z,14.40
2018-01-31T21:16:55.604Z,14.50
2018-01-31T21:19:24.122Z,14.70
2018-01-31T21:21:51.705Z,14.60
2018-01-31T21:24:19.343Z,14.80
2018-01-31T21:26:47.056Z,14.90
2018-01-31T21:29:15.689Z,15.00
2018-01-31T21:31:43.462Z,15.00
2018-01-31T21:34:11.321Z,14.70
2018-01-31T21:36:39.001Z,14.40
2018-01-31T21:39:06.623Z,14.10
2018-01-31T21:41:35.234Z,13.70
2018-01-31T21:44:02.928Z,13.60
2018-01-31T21:46:30.549Z,13.50
2018-01-31T21:48:58.240Z,13.30
2018-01-31T21:51:25.901Z,13.20
2018-01-31T21:53:53.735Z,13.10
2018-01-31T21:56:21.312Z,13.00
2018-01-31T21:58:48.884Z,12.90
2018-01-31T22:01:16.498Z,12.80
2018-01-31T22:03:44.949Z,12.70
2018-01-31T22:06:12.612Z,12.70
2018-01-31T22:08:40.311Z,12.70
2018-01-31T22:11:08.731Z,12.60
2018-01-31T22:13:36.316Z,12.60
2018-01-31T22:16:03.964Z,12.60
2018-01-31T22:18:31.616Z,12.50
2018-01-31T22:20:59.293Z,12.50
2018-01-31T22:23:26.910Z,12.50
2018-01-31T22:25:55.584Z,12.40
2018-01-31T22:28:23.883Z,12.40
2018-01-31T22:30:51.525Z,12.40
2018-01-31T22:33:19.898Z,12.40
2018-01-31T22:35:47.473Z,12.40
2018-01-31T22:38:15.842Z,12.40
2018-01-31T22:40:43.410Z,12.30
2018-01-31T22:43:11.763Z,12.30
2018-01-31T22:45:39.333Z,12.30
2018-01-31T22:48:06.952Z,12.30
2018-01-31T22:50:34.520Z,12.30
2018-01-31T22:53:02.182Z,12.30
2018-01-31T22:55:29.759Z,12.30
2018-01-31T22:57:57.322Z,12.30
2018-01-31T23:00:25.176Z,12.30
2018-01-31T23:02:52.776Z,12.30
2018-01-31T23:05:20.445Z,12.30
2018-01-31T23:07:48.820Z,12.20
2018-01-31T23:10:16.400Z,12.20
2018-01-31T23:12:50.283Z,12.20
2018-01-31T23:15:17.874Z,12.20
2018-01-31T23:17:51.097Z,12.20
2018-01-31T23:20:18.673Z,12.20
2018-01-31T23:22:46.548Z,12.20
2018-01-31T23:25:14.111Z,12.20
2018-01-31T23:27:41.698Z,12.20
2018-01-31T23:30:09.275Z,12.20
2018-01-31T23:32:37.636Z,12.20
2018-01-31T23:35:05.258Z,12.20
2018-01-31T23:37:32.876Z,12.20
2018-01-31T23:40:01.217Z,12.20
2018-01-31T23:42:28.785Z,12.20
2018-01-31T23:44:56.369Z,12.20
2018-01-31T23:47:24.951Z,12.20
2018-01-31T23:49:53.623Z,12.10
2018-01-31T23:52:21.193Z,12.10
2018-01-31T23:54:48.772Z,12.20
2018-01-31T23:57:17.142Z,12.10
2018-01-31T23:59:45.524Z,12.10
