createdAt,value
2022-09-23T00:01:15.788Z,80.37
2022-09-23T00:03:45.548Z,80.36
2022-09-23T00:06:21.424Z,80.11
2022-09-23T00:08:49.782Z,80.24
2022-09-23T00:11:21.014Z,80.17
2022-09-23T00:13:50.041Z,79.95
2022-09-23T00:16:20.890Z,80.01
2022-09-23T00:18:49.970Z,80.07
2022-09-23T00:21:17.708Z,79.79
2022-09-23T00:23:44.616Z,79.88
2022-09-23T00:26:13.847Z,79.68
2022-09-23T00:28:40.769Z,79.75
2022-09-23T00:31:11.875Z,79.59
2022-09-23T00:33:40.543Z,79.55
2022-09-23T00:36:11.124Z,79.48
2022-09-23T00:38:38.823Z,79.41
2022-09-23T00:41:06.546Z,79.35
2022-09-23T00:43:48.889Z,79.62
2022-09-23T00:46:20.385Z,79.45
2022-09-23T00:48:50.456Z,79.46
2022-09-23T00:51:23.084Z,79.50
2022-09-23T00:53:52.320Z,79.34
2022-09-23T00:56:21.730Z,79.21
2022-09-23T00:58:50.894Z,79.13
2022-09-23T01:01:19.025Z,78.94
2022-09-23T01:03:46.662Z,79.04
2022-09-23T01:06:14.271Z,78.97
2022-09-23T01:08:44.463Z,79.27
2022-09-23T01:11:33.724Z,78.91
2022-09-23T01:14:06.465Z,78.88
2022-09-23T01:16:58.473Z,78.89
2022-09-23T01:19:37.343Z,78.83
2022-09-23T01:22:15.197Z,78.72
2022-09-23T01:24:54.121Z,78.55
2022-09-23T01:27:29.770Z,78.58
2022-09-23T01:30:25.877Z,78.40
2022-09-23T01:33:20.177Z,78.32
2022-09-23T01:35:47.689Z,78.63
2022-09-23T01:38:32.523Z,78.46
2022-09-23T01:41:05.098Z,78.41
2022-09-23T01:43:42.757Z,78.15
2022-09-23T01:46:29.642Z,78.19
2022-09-23T01:49:07.983Z,77.95
2022-09-23T01:51:40.687Z,78.06
2022-09-23T01:54:18.355Z,78.27
2022-09-23T01:57:09.263Z,78.29
2022-09-23T01:59:39.412Z,78.08
2022-09-23T02:02:28.353Z,77.84
2022-09-23T02:05:08.210Z,78.26
2022-09-23T02:07:52.084Z,77.93
2022-09-23T02:10:25.176Z,77.89
2022-09-23T02:12:57.330Z,77.79
2022-09-23T02:15:29.785Z,77.52
2022-09-23T02:18:03.408Z,77.62
2022-09-23T02:20:34.635Z,77.73
2022-09-23T02:23:30.279Z,77.57
2022-09-23T02:26:07.452Z,77.53
2022-09-23T02:28:57.121Z,77.76
2022-09-23T02:31:38.824Z,77.56
2022-09-23T02:34:24.531Z,77.73
2022-09-23T02:37:06.582Z,77.75
2022-09-23T02:40:08.063Z,77.73
2022-09-23T02:42:46.273Z,77.81
2022-09-23T02:45:13.256Z,77.51
2022-09-23T02:47:44.796Z,77.77
2022-09-23T02:50:11.617Z,77.59
2022-09-23T02:52:38.757Z,77.56
2022-09-23T02:55:08.681Z,77.39
2022-09-23T02:57:35.677Z,77.24
2022-09-23T03:00:02.500Z,77.47
2022-09-23T03:03:11.323Z,77.68
2022-09-23T03:05:53.257Z,77.45
2022-09-23T03:08:37.363Z,77.75
2022-09-23T03:11:11.275Z,77.67
2022-09-23T03:14:17.819Z,77.55
2022-09-23T03:16:53.020Z,77.37
2022-09-23T03:19:28.941Z,77.47
2022-09-23T03:22:13.101Z,77.47
2022-09-23T03:24:44.866Z,77.49
2022-09-23T03:27:17.854Z,77.48
2022-09-23T03:29:53.733Z,77.60
2022-09-23T03:32:24.920Z,77.60
2022-09-23T03:34:53.960Z,77.70
2022-09-23T03:37:31.447Z,77.35
2022-09-23T03:40:08.988Z,77.40
2022-09-23T03:42:37.764Z,77.56
2022-09-23T03:45:09.287Z,77.52
2022-09-23T03:47:36.546Z,77.56
2022-09-23T03:50:03.494Z,77.31
2022-09-23T03:52:30.393Z,77.30
2022-09-23T03:54:57.228Z,77.47
2022-09-23T03:57:24.547Z,77.18
2022-09-23T03:59:52.124Z,77.14
2022-09-23T04:02:20.854Z,77.09
2022-09-23T04:04:47.800Z,77.18
2022-09-23T04:07:15.158Z,77.17
2022-09-23T04:09:42.104Z,77.07
2022-09-23T04:12:13.897Z,77.10
2022-09-23T04:14:41.051Z,77.15
2022-09-23T04:17:08.278Z,77.02
2022-09-23T04:19:35.084Z,77.08
2022-09-23T04:22:01.951Z,76.98
2022-09-23T04:24:28.816Z,77.28
2022-09-23T04:26:56.867Z,77.08
2022-09-23T04:29:24.675Z,77.01
2022-09-23T04:31:52.521Z,77.05
2022-09-23T04:34:19.951Z,77.08
2022-09-23T04:36:47.893Z,77.10
2022-09-23T04:39:16.016Z,77.06
2022-09-23T04:41:43.812Z,77.30
2022-09-23T04:44:12.565Z,76.99
2022-09-23T04:46:40.698Z,76.89
2022-09-23T04:49:08.326Z,76.95
2022-09-23T04:51:35.268Z,76.92
2022-09-23T04:54:02.287Z,76.59
2022-09-23T04:56:32.674Z,76.81
2022-09-23T04:59:01.770Z,76.69
2022-09-23T05:01:34.644Z,76.95
2022-09-23T05:04:06.751Z,77.07
2022-09-23T05:06:35.031Z,76.78
2022-09-23T05:09:04.293Z,76.62
2022-09-23T05:11:31.685Z,76.78
2022-09-23T05:13:58.691Z,76.61
2022-09-23T05:16:27.236Z,76.54
2022-09-23T05:18:54.268Z,76.81
2022-09-23T05:21:23.489Z,76.46
2022-09-23T05:23:55.355Z,76.79
2022-09-23T05:26:25.586Z,76.25
2022-09-23T05:28:53.974Z,76.86
2022-09-23T05:31:23.201Z,76.56
2022-09-23T05:33:52.427Z,76.63
2022-09-23T05:36:21.345Z,76.58
2022-09-23T05:38:49.951Z,76.11
2022-09-23T05:41:18.854Z,76.12
2022-09-23T05:43:45.698Z,76.15
2022-09-23T05:46:13.888Z,76.27
2022-09-23T05:48:42.151Z,76.33
2022-09-23T05:51:12.987Z,76.08
2022-09-23T05:53:41.755Z,76.12
2022-09-23T05:56:08.530Z,76.10
2022-09-23T05:58:35.561Z,75.88
2022-09-23T06:01:09.650Z,75.96
2022-09-23T06:03:36.702Z,76.05
2022-09-23T06:06:03.569Z,75.78
2022-09-23T06:08:30.417Z,75.75
2022-09-23T06:10:57.201Z,75.44
2022-09-23T06:13:24.520Z,75.73
2022-09-23T06:15:52.193Z,75.58
2022-09-23T06:18:19.058Z,75.86
2022-09-23T06:20:45.854Z,75.78
2022-09-23T06:23:12.788Z,75.63
2022-09-23T06:25:39.601Z,75.82
2022-09-23T06:28:12.541Z,75.66
2022-09-23T06:30:42.657Z,75.73
2022-09-23T06:33:10.201Z,75.44
2022-09-23T06:35:37.046Z,75.50
2022-09-23T06:38:05.344Z,75.34
2022-09-23T06:40:32.705Z,75.39
2022-09-23T06:43:01.621Z,75.03
2022-09-23T06:45:29.080Z,75.23
2022-09-23T06:47:57.901Z,75.18
2022-09-23T06:50:28.096Z,75.39
2022-09-23T06:52:56.402Z,75.28
2022-09-23T06:55:24.840Z,75.37
2022-09-23T06:57:51.659Z,75.57
2022-09-23T07:00:19.205Z,75.47
2022-09-23T07:02:46.508Z,75.70
2022-09-23T07:05:13.588Z,75.92
2022-09-23T07:07:41.342Z,75.94
2022-09-23T07:10:08.591Z,75.38
2022-09-23T07:12:35.517Z,75.17
2022-09-23T07:15:02.388Z,75.15
2022-09-23T07:17:29.201Z,75.21
2022-09-23T07:19:57.393Z,75.08
2022-09-23T07:22:26.503Z,75.35
2022-09-23T07:24:56.951Z,75.46
2022-09-23T07:27:25.402Z,75.31
2022-09-23T07:29:52.680Z,75.49
2022-09-23T07:32:22.129Z,75.37
2022-09-23T07:34:49.276Z,75.41
2022-09-23T07:37:17.280Z,75.45
2022-09-23T07:39:44.880Z,75.42
2022-09-23T07:42:13.261Z,75.30
2022-09-23T07:44:43.296Z,75.47
2022-09-23T07:47:10.240Z,75.41
2022-09-23T07:49:37.108Z,75.44
2022-09-23T07:52:05.022Z,75.54
2022-09-23T07:54:32.211Z,75.60
2022-09-23T07:57:00.160Z,75.67
2022-09-23T07:59:27.312Z,75.57
2022-09-23T08:01:56.742Z,75.57
2022-09-23T08:04:25.482Z,75.74
2022-09-23T08:06:56.426Z,75.76
2022-09-23T08:09:26.271Z,75.84
2022-09-23T08:11:53.392Z,76.21
2022-09-23T08:14:22.387Z,76.32
2022-09-23T08:16:49.697Z,76.34
2022-09-23T08:19:17.108Z,76.40
2022-09-23T08:21:46.669Z,76.25
2022-09-23T08:24:16.442Z,76.15
2022-09-23T08:26:44.814Z,76.37
2022-09-23T08:29:16.517Z,76.54
2022-09-23T08:31:43.606Z,76.66
2022-09-23T08:34:10.597Z,76.86
2022-09-23T08:36:38.038Z,76.86
2022-09-23T08:39:06.027Z,76.82
2022-09-23T08:41:58.996Z,76.88
2022-09-23T08:44:31.708Z,76.82
2022-09-23T08:47:16.522Z,76.75
2022-09-23T08:49:56.125Z,76.82
2022-09-23T08:52:27.314Z,77.05
2022-09-23T08:54:55.600Z,76.89
2022-09-23T08:57:57.609Z,77.01
2022-09-23T09:00:37.283Z,77.10
2022-09-23T09:03:18.789Z,77.05
2022-09-23T09:05:53.936Z,77.18
2022-09-23T09:08:31.322Z,77.14
2022-09-23T09:10:58.940Z,76.98
2022-09-23T09:13:33.052Z,77.11
2022-09-23T09:16:36.612Z,77.12
2022-09-23T09:19:16.624Z,77.21
2022-09-23T09:21:46.329Z,77.26
2022-09-23T09:24:21.740Z,77.19
2022-09-23T09:26:48.751Z,77.40
2022-09-23T09:29:41.303Z,77.44
2022-09-23T09:32:22.372Z,77.40
2022-09-23T09:34:58.383Z,77.48
2022-09-23T09:37:36.736Z,77.56
2022-09-23T09:40:04.022Z,77.64
2022-09-23T09:42:40.868Z,77.90
2022-09-23T09:45:19.688Z,77.70
2022-09-23T09:48:15.015Z,77.56
2022-09-23T09:50:52.764Z,77.56
2022-09-23T09:53:20.233Z,77.63
2022-09-23T09:56:03.717Z,77.68
2022-09-23T09:58:43.905Z,77.78
2022-09-23T10:01:27.910Z,77.69
2022-09-23T10:03:59.541Z,77.60
2022-09-23T10:06:32.868Z,77.64
2022-09-23T10:09:10.963Z,77.64
2022-09-23T10:11:38.775Z,77.58
2022-09-23T10:14:11.533Z,77.69
2022-09-23T10:16:41.503Z,77.69
2022-09-23T10:19:24.497Z,77.85
2022-09-23T10:21:56.953Z,77.69
2022-09-23T10:24:27.854Z,77.77
2022-09-23T10:27:00.433Z,77.83
2022-09-23T10:29:50.260Z,77.76
2022-09-23T10:32:23.168Z,77.92
2022-09-23T10:35:23.801Z,77.79
2022-09-23T10:37:53.872Z,77.67
2022-09-23T10:40:48.220Z,77.53
2022-09-23T10:44:00.450Z,77.51
2022-09-23T10:46:50.275Z,77.42
2022-09-23T10:49:38.161Z,77.10
2022-09-23T10:52:14.872Z,76.98
2022-09-23T10:54:50.583Z,77.02
2022-09-23T10:57:51.030Z,77.11
2022-09-23T11:00:32.637Z,77.20
2022-09-23T11:03:25.387Z,77.16
2022-09-23T11:06:00.927Z,77.21
2022-09-23T11:08:40.036Z,77.21
2022-09-23T11:11:17.582Z,77.34
2022-09-23T11:14:05.757Z,77.41
2022-09-23T11:16:39.159Z,77.44
2022-09-23T11:19:08.804Z,77.67
2022-09-23T11:21:42.578Z,77.59
2022-09-23T11:24:35.618Z,77.24
2022-09-23T11:27:28.897Z,77.26
2022-09-23T11:30:13.369Z,77.24
2022-09-23T11:32:56.223Z,77.08
2022-09-23T11:35:30.965Z,76.43
2022-09-23T11:38:13.271Z,76.61
2022-09-23T11:40:45.561Z,73.35
2022-09-23T11:43:41.176Z,74.47
2022-09-23T11:46:25.928Z,75.09
2022-09-23T11:49:09.787Z,75.56
2022-09-23T11:52:21.537Z,74.35
2022-09-23T11:55:20.506Z,74.57
2022-09-23T11:57:51.444Z,74.80
2022-09-23T12:00:24.433Z,74.80
2022-09-23T12:03:06.289Z,74.92
2022-09-23T12:05:43.199Z,75.21
2022-09-23T12:08:28.599Z,75.07
2022-09-23T12:11:01.547Z,75.05
2022-09-23T12:13:37.446Z,75.22
2022-09-23T12:16:27.338Z,75.25
2022-09-23T12:19:29.438Z,75.42
2022-09-23T12:22:24.870Z,75.50
2022-09-23T12:25:10.388Z,75.50
2022-09-23T12:27:45.978Z,75.31
2022-09-23T12:30:17.883Z,75.19
2022-09-23T12:32:44.851Z,74.22
2022-09-23T12:35:24.969Z,75.12
2022-09-23T12:37:53.186Z,75.78
2022-09-23T12:40:34.653Z,75.45
2022-09-23T12:43:02.433Z,75.47
2022-09-23T12:45:33.651Z,75.74
2022-09-23T12:48:03.234Z,75.92
2022-09-23T12:50:53.388Z,75.99
2022-09-23T12:53:35.115Z,76.05
2022-09-23T12:56:19.421Z,76.04
2022-09-23T12:58:46.373Z,76.14
2022-09-23T13:01:17.287Z,75.96
2022-09-23T13:04:13.689Z,76.03
2022-09-23T13:06:53.017Z,75.99
2022-09-23T13:09:25.716Z,76.14
2022-09-23T13:11:56.152Z,76.34
2022-09-23T13:14:27.504Z,76.49
2022-09-23T13:16:58.405Z,76.39
2022-09-23T13:19:28.178Z,77.02
2022-09-23T13:21:54.992Z,77.13
2022-09-23T13:24:33.722Z,77.89
2022-09-23T13:27:05.489Z,78.47
2022-09-23T13:29:37.433Z,78.72
2022-09-23T13:32:06.053Z,77.95
2022-09-23T13:34:34.691Z,77.85
2022-09-23T13:37:23.178Z,77.27
2022-09-23T13:39:50.814Z,77.08
2022-09-23T13:42:29.181Z,77.41
2022-09-23T13:45:00.411Z,77.40
2022-09-23T13:47:30.169Z,77.43
2022-09-23T13:49:57.423Z,77.21
2022-09-23T13:52:29.970Z,77.15
2022-09-23T13:54:57.128Z,77.20
2022-09-23T13:57:33.831Z,76.92
2022-09-23T14:00:16.406Z,76.69
2022-09-23T14:02:44.036Z,76.79
2022-09-23T14:05:12.651Z,76.95
2022-09-23T14:07:40.044Z,77.08
2022-09-23T14:10:08.166Z,77.11
2022-09-23T14:12:39.448Z,77.30
2022-09-23T14:15:13.046Z,77.57
2022-09-23T14:17:39.984Z,77.60
2022-09-23T14:20:14.577Z,77.73
2022-09-23T14:22:41.595Z,77.84
2022-09-23T14:25:18.876Z,77.99
2022-09-23T14:27:47.219Z,77.92
2022-09-23T14:30:20.750Z,77.83
2022-09-23T14:32:47.960Z,77.60
2022-09-23T14:35:27.041Z,76.80
2022-09-23T14:38:16.611Z,77.48
2022-09-23T14:41:17.245Z,77.20
2022-09-23T14:44:20.674Z,77.44
2022-09-23T14:46:56.924Z,77.43
2022-09-23T14:49:24.629Z,77.55
2022-09-23T14:51:56.213Z,77.67
2022-09-23T14:54:37.353Z,78.32
2022-09-23T14:57:28.488Z,78.75
2022-09-23T15:00:08.225Z,79.27
2022-09-23T15:02:42.408Z,79.71
2022-09-23T15:05:21.831Z,79.91
2022-09-23T15:07:53.290Z,80.23
2022-09-23T15:10:31.893Z,80.74
2022-09-23T15:13:09.173Z,80.63
2022-09-23T15:15:36.455Z,80.54
2022-09-23T15:18:06.048Z,80.44
2022-09-23T15:20:34.133Z,80.60
2022-09-23T15:23:01.734Z,80.48
2022-09-23T15:25:35.691Z,80.56
2022-09-23T15:28:08.410Z,80.44
2022-09-23T15:30:36.833Z,80.30
2022-09-23T15:33:04.056Z,80.39
2022-09-23T15:35:34.259Z,80.39
2022-09-23T15:38:02.208Z,80.40
2022-09-23T15:40:37.071Z,80.43
2022-09-23T15:43:24.660Z,80.46
2022-09-23T15:46:07.365Z,80.24
2022-09-23T15:48:42.712Z,80.11
2022-09-23T15:51:14.478Z,79.75
2022-09-23T15:53:41.362Z,79.68
2022-09-23T15:56:08.194Z,79.67
2022-09-23T15:58:35.234Z,79.56
2022-09-23T16:01:02.093Z,79.67
2022-09-23T16:03:29.138Z,79.77
2022-09-23T16:06:02.429Z,79.71
2022-09-23T16:08:30.105Z,79.73
2022-09-23T16:10:57.110Z,79.79
2022-09-23T16:13:24.121Z,79.72
2022-09-23T16:15:50.946Z,79.75
2022-09-23T16:18:18.174Z,79.66
2022-09-23T16:20:46.414Z,79.60
2022-09-23T16:23:19.358Z,79.66
2022-09-23T16:25:46.318Z,79.71
2022-09-23T16:28:13.149Z,79.85
2022-09-23T16:30:39.982Z,80.20
2022-09-23T16:33:06.737Z,80.30
2022-09-23T16:35:33.941Z,80.29
2022-09-23T16:38:00.736Z,80.49
2022-09-23T16:40:27.740Z,80.49
2022-09-23T16:42:56.067Z,80.58
2022-09-23T16:45:23.415Z,80.51
2022-09-23T16:47:52.098Z,80.30
2022-09-23T16:50:22.737Z,80.36
2022-09-23T16:52:55.578Z,80.43
2022-09-23T16:55:24.765Z,80.49
2022-09-23T16:57:51.961Z,80.46
2022-09-23T17:00:37.440Z,80.46
2022-09-23T17:03:24.050Z,80.59
2022-09-23T17:05:50.966Z,80.53
2022-09-23T17:08:18.437Z,80.49
2022-09-23T17:10:55.070Z,80.52
2022-09-23T17:13:21.948Z,80.65
2022-09-23T17:15:49.062Z,80.66
2022-09-23T17:18:19.404Z,80.69
2022-09-23T17:20:58.272Z,80.81
2022-09-23T17:23:26.530Z,80.76
2022-09-23T17:25:53.942Z,80.72
2022-09-23T17:28:21.347Z,80.84
2022-09-23T17:30:52.652Z,80.93
2022-09-23T17:33:22.426Z,80.98
2022-09-23T17:35:49.434Z,80.98
2022-09-23T17:38:16.287Z,80.96
2022-09-23T17:40:53.193Z,80.98
2022-09-23T17:43:25.978Z,80.90
2022-09-23T17:45:54.648Z,80.89
2022-09-23T17:48:24.547Z,80.90
2022-09-23T17:50:59.065Z,80.96
2022-09-23T17:53:26.242Z,80.92
2022-09-23T17:56:00.996Z,80.97
2022-09-23T17:58:29.996Z,81.03
2022-09-23T18:00:57.783Z,81.09
2022-09-23T18:03:26.691Z,81.06
2022-09-23T18:05:53.522Z,81.10
2022-09-23T18:08:20.790Z,81.04
2022-09-23T18:10:47.597Z,81.20
2022-09-23T18:13:14.449Z,81.14
2022-09-23T18:15:41.484Z,81.04
2022-09-23T18:18:08.444Z,81.10
2022-09-23T18:20:35.305Z,81.09
2022-09-23T18:23:02.139Z,81.10
2022-09-23T18:25:39.141Z,81.20
2022-09-23T18:28:06.878Z,80.92
2022-09-23T18:30:33.849Z,80.59
2022-09-23T18:33:01.684Z,80.46
2022-09-23T18:35:28.537Z,80.08
2022-09-23T18:37:55.983Z,80.18
2022-09-23T18:40:22.959Z,80.20
2022-09-23T18:42:50.375Z,80.19
2022-09-23T18:45:17.343Z,80.33
2022-09-23T18:48:02.949Z,80.35
2022-09-23T18:50:43.269Z,80.36
2022-09-23T18:53:10.924Z,80.29
2022-09-23T18:55:37.893Z,80.28
2022-09-23T18:58:07.464Z,80.27
2022-09-23T19:00:34.792Z,80.00
2022-09-23T19:03:02.241Z,79.82
2022-09-23T19:05:29.132Z,79.77
2022-09-23T19:07:56.026Z,79.59
2022-09-23T19:10:22.816Z,79.73
2022-09-23T19:12:49.839Z,79.72
2022-09-23T19:15:17.220Z,79.67
2022-09-23T19:17:44.178Z,79.53
2022-09-23T19:20:11.023Z,79.62
2022-09-23T19:22:37.917Z,79.54
2022-09-23T19:25:05.092Z,79.49
2022-09-23T19:27:32.930Z,79.40
2022-09-23T19:29:59.838Z,79.40
2022-09-23T19:32:27.104Z,79.25
2022-09-23T19:34:53.914Z,79.33
2022-09-23T19:37:20.986Z,79.14
2022-09-23T19:39:48.234Z,79.11
2022-09-23T19:42:15.201Z,78.93
2022-09-23T19:44:41.983Z,79.11
2022-09-23T19:47:15.443Z,79.06
2022-09-23T19:49:42.509Z,78.89
2022-09-23T19:52:09.414Z,79.02
2022-09-23T19:54:36.366Z,78.95
2022-09-23T19:57:03.381Z,78.95
2022-09-23T19:59:30.281Z,78.69
2022-09-23T20:01:57.269Z,78.77
2022-09-23T20:04:24.209Z,78.74
2022-09-23T20:06:51.035Z,78.43
2022-09-23T20:09:18.130Z,78.50
2022-09-23T20:11:44.940Z,78.41
2022-09-23T20:14:12.027Z,78.57
2022-09-23T20:16:38.947Z,78.59
2022-09-23T20:19:06.086Z,78.27
2022-09-23T20:21:33.829Z,78.54
2022-09-23T20:24:01.477Z,78.36
2022-09-23T20:26:47.082Z,78.63
2022-09-23T20:29:14.066Z,78.74
2022-09-23T20:31:41.581Z,78.65
2022-09-23T20:34:10.881Z,78.63
2022-09-23T20:36:40.026Z,78.59
2022-09-23T20:39:07.755Z,78.66
2022-09-23T20:41:37.962Z,78.59
2022-09-23T20:44:14.207Z,78.62
2022-09-23T20:46:48.431Z,78.52
2022-09-23T20:49:17.286Z,78.45
2022-09-23T20:51:44.481Z,78.37
2022-09-23T20:54:12.292Z,78.35
2022-09-23T20:56:39.206Z,78.18
2022-09-23T20:59:06.094Z,78.43
2022-09-23T21:01:35.387Z,78.32
2022-09-23T21:04:04.863Z,78.34
2022-09-23T21:06:33.806Z,78.34
2022-09-23T21:09:00.905Z,78.30
2022-09-23T21:11:29.165Z,78.13
2022-09-23T21:13:56.585Z,78.18
2022-09-23T21:16:24.063Z,78.17
2022-09-23T21:18:51.715Z,77.73
2022-09-23T21:21:19.774Z,77.57
2022-09-23T21:23:47.622Z,77.83
2022-09-23T21:26:17.833Z,77.72
2022-09-23T21:28:57.663Z,77.70
2022-09-23T21:31:32.270Z,77.40
2022-09-23T21:34:08.110Z,77.50
2022-09-23T21:36:39.531Z,77.47
2022-09-23T21:39:09.157Z,77.40
2022-09-23T21:41:36.800Z,77.26
2022-09-23T21:44:04.862Z,77.27
2022-09-23T21:46:33.864Z,77.11
2022-09-23T21:49:03.405Z,77.21
2022-09-23T21:51:38.773Z,76.85
2022-09-23T21:54:07.283Z,76.99
2022-09-23T21:56:36.375Z,76.82
2022-09-23T21:59:04.302Z,76.44
2022-09-23T22:01:36.474Z,76.68
2022-09-23T22:04:08.130Z,76.57
2022-09-23T22:06:38.209Z,76.43
2022-09-23T22:09:08.942Z,76.34
2022-09-23T22:11:55.533Z,76.37
2022-09-23T22:14:26.462Z,76.24
2022-09-23T22:16:59.605Z,76.21
2022-09-23T22:19:28.508Z,75.99
2022-09-23T22:21:56.137Z,76.21
2022-09-23T22:24:23.358Z,76.17
2022-09-23T22:26:50.595Z,76.03
2022-09-23T22:29:36.416Z,76.05
2022-09-23T22:32:24.129Z,75.86
2022-09-23T22:34:52.201Z,76.18
2022-09-23T22:37:28.667Z,75.78
2022-09-23T22:39:55.962Z,76.01
2022-09-23T22:42:23.051Z,75.92
2022-09-23T22:44:50.952Z,75.73
2022-09-23T22:47:19.236Z,75.81
2022-09-23T22:49:47.317Z,75.59
2022-09-23T22:52:16.259Z,75.64
2022-09-23T22:54:43.426Z,75.62
2022-09-23T22:57:10.568Z,75.41
2022-09-23T22:59:37.662Z,75.48
2022-09-23T23:02:07.677Z,75.44
2022-09-23T23:04:35.292Z,75.62
2022-09-23T23:07:03.117Z,75.73
2022-09-23T23:09:29.979Z,75.47
2022-09-23T23:11:56.765Z,75.53
2022-09-23T23:14:23.679Z,75.45
2022-09-23T23:16:50.728Z,75.52
2022-09-23T23:19:19.291Z,75.16
2022-09-23T23:21:46.500Z,75.50
2022-09-23T23:24:23.991Z,75.36
2022-09-23T23:26:51.703Z,75.29
2022-09-23T23:29:20.590Z,75.27
2022-09-23T23:31:48.318Z,75.39
2022-09-23T23:34:17.625Z,75.22
2022-09-23T23:36:45.857Z,75.31
2022-09-23T23:39:13.760Z,74.99
2022-09-23T23:41:41.576Z,75.20
2022-09-23T23:44:09.134Z,75.11
2022-09-23T23:46:37.374Z,75.15
2022-09-23T23:49:05.011Z,75.21
2022-09-23T23:51:32.169Z,74.89
2022-09-23T23:53:59.446Z,75.08
2022-09-23T23:56:27.481Z,75.08
2022-09-23T23:58:56.120Z,75.19
