createdAt,value
2022-09-12T00:02:55.504Z,16.10
2022-09-12T00:06:38.095Z,16.10
2022-09-12T00:10:20.167Z,16.10
2022-09-12T00:14:03.087Z,16.10
2022-09-12T00:17:44.924Z,16.10
2022-09-12T00:21:26.988Z,16.10
2022-09-12T00:25:09.227Z,16.10
2022-09-12T00:28:51.562Z,16.10
2022-09-12T00:32:34.253Z,16.00
2022-09-12T00:36:20.007Z,16.00
2022-09-12T00:40:02.234Z,16.00
2022-09-12T00:43:48.002Z,16.10
2022-09-12T00:47:33.031Z,16.10
2022-09-12T00:51:15.856Z,16.00
2022-09-12T00:55:06.453Z,16.00
2022-09-12T00:58:58.353Z,16.00
2022-09-12T01:02:41.024Z,16.00
2022-09-12T01:06:27.124Z,16.00
2022-09-12T01:10:10.558Z,16.00
2022-09-12T01:13:52.489Z,16.00
2022-09-12T01:17:44.923Z,16.00
2022-09-12T01:21:51.018Z,15.90
2022-09-12T01:25:54.774Z,16.00
2022-09-12T01:29:57.552Z,16.00
2022-09-12T01:34:01.035Z,16.00
2022-09-12T01:37:49.003Z,15.90
2022-09-12T01:42:13.810Z,16.00
2022-09-12T01:46:07.201Z,16.00
2022-09-12T01:49:52.880Z,15.90
2022-09-12T01:53:46.907Z,15.90
2022-09-12T01:57:36.537Z,15.80
2022-09-12T02:01:24.514Z,15.80
2022-09-12T02:05:27.222Z,15.80
2022-09-12T02:09:19.683Z,15.80
2022-09-12T02:13:15.091Z,15.80
2022-09-12T02:17:08.815Z,15.80
2022-09-12T02:20:51.867Z,15.80
2022-09-12T02:24:39.428Z,15.80
2022-09-12T02:28:30.972Z,15.80
2022-09-12T02:32:32.798Z,15.80
2022-09-12T02:36:34.634Z,15.80
2022-09-12T02:40:17.858Z,15.80
2022-09-12T02:43:59.875Z,15.80
2022-09-12T02:48:36.242Z,15.80
2022-09-12T02:52:18.475Z,15.80
2022-09-12T02:56:00.734Z,15.80
2022-09-12T02:59:42.742Z,15.80
2022-09-12T03:03:43.220Z,15.80
2022-09-12T03:07:42.547Z,15.80
2022-09-12T03:11:31.516Z,15.80
2022-09-12T03:15:27.159Z,15.80
2022-09-12T03:19:27.456Z,15.70
2022-09-12T03:23:24.958Z,15.70
2022-09-12T03:27:31.470Z,15.70
2022-09-12T03:31:15.337Z,15.70
2022-09-12T03:34:57.143Z,15.80
2022-09-12T03:38:39.275Z,15.80
2022-09-12T03:42:21.099Z,15.80
2022-09-12T03:46:03.098Z,15.80
2022-09-12T03:49:45.101Z,15.80
2022-09-12T03:53:26.999Z,15.80
2022-09-12T03:57:08.839Z,15.80
2022-09-12T04:00:50.892Z,15.90
2022-09-12T04:04:32.765Z,15.90
2022-09-12T04:08:15.007Z,15.90
2022-09-12T04:11:56.814Z,16.00
2022-09-12T04:15:38.653Z,16.00
2022-09-12T04:19:20.520Z,16.00
2022-09-12T04:23:02.352Z,16.00
2022-09-12T04:26:44.573Z,16.00
2022-09-12T04:30:26.438Z,16.00
2022-09-12T04:34:08.313Z,16.00
2022-09-12T04:37:50.139Z,16.00
2022-09-12T04:41:37.722Z,16.10
2022-09-12T04:45:19.571Z,16.10
2022-09-12T04:49:01.667Z,16.10
2022-09-12T04:52:43.534Z,16.20
2022-09-12T04:56:26.723Z,16.20
2022-09-12T05:00:13.349Z,16.20
2022-09-12T05:03:56.089Z,16.20
2022-09-12T05:07:37.965Z,16.20
2022-09-12T05:11:25.488Z,16.20
2022-09-12T05:15:10.483Z,16.20
2022-09-12T05:18:52.645Z,16.10
2022-09-12T05:22:34.505Z,16.10
2022-09-12T05:26:17.196Z,16.10
2022-09-12T05:29:59.129Z,16.10
2022-09-12T05:33:43.189Z,16.00
2022-09-12T05:37:25.114Z,16.00
2022-09-12T05:41:17.064Z,16.00
2022-09-12T05:45:00.144Z,16.00
2022-09-12T05:48:43.691Z,16.00
2022-09-12T05:52:25.604Z,16.00
2022-09-12T05:56:11.383Z,16.00
2022-09-12T05:59:53.306Z,16.00
2022-09-12T06:03:46.917Z,16.00
2022-09-12T06:07:29.442Z,16.10
2022-09-12T06:11:17.340Z,16.10
2022-09-12T06:14:59.192Z,16.20
2022-09-12T06:18:42.502Z,16.30
2022-09-12T06:22:24.433Z,16.40
2022-09-12T06:26:09.126Z,16.40
2022-09-12T06:29:50.940Z,16.60
2022-09-12T06:33:35.171Z,16.70
2022-09-12T06:37:17.031Z,16.80
2022-09-12T06:40:59.665Z,17.00
2022-09-12T06:44:41.808Z,17.10
2022-09-12T06:48:23.957Z,17.20
2022-09-12T06:52:07.288Z,17.30
2022-09-12T06:55:56.022Z,17.40
2022-09-12T06:59:37.865Z,17.50
2022-09-12T07:03:19.854Z,17.70
2022-09-12T07:07:01.677Z,17.80
2022-09-12T07:10:43.645Z,18.00
2022-09-12T07:14:26.103Z,18.10
2022-09-12T07:18:10.189Z,18.20
2022-09-12T07:21:55.318Z,18.30
2022-09-12T07:25:40.379Z,18.40
2022-09-12T07:29:38.151Z,18.50
2022-09-12T07:33:29.463Z,18.50
2022-09-12T07:37:11.393Z,18.60
2022-09-12T07:40:53.616Z,18.70
2022-09-12T07:44:35.882Z,18.70
2022-09-12T07:48:17.712Z,18.80
2022-09-12T07:51:59.774Z,18.90
2022-09-12T07:55:41.724Z,18.90
2022-09-12T07:59:41.782Z,19.00
2022-09-12T08:03:25.420Z,19.10
2022-09-12T08:07:07.408Z,19.20
2022-09-12T08:10:49.441Z,19.30
2022-09-12T08:14:31.406Z,19.50
2022-09-12T08:18:13.328Z,19.60
2022-09-12T08:21:55.184Z,19.80
2022-09-12T08:25:37.027Z,20.00
2022-09-12T08:29:18.849Z,20.10
2022-09-12T08:33:00.687Z,20.40
2022-09-12T08:36:42.575Z,20.90
2022-09-12T08:40:24.583Z,21.30
2022-09-12T08:44:23.014Z,21.50
2022-09-12T08:48:06.027Z,21.90
2022-09-12T08:51:48.000Z,22.40
2022-09-12T08:55:40.267Z,22.70
2022-09-12T08:59:22.211Z,22.90
2022-09-12T09:03:06.799Z,23.00
2022-09-12T09:06:59.403Z,23.10
2022-09-12T09:10:49.030Z,23.20
2022-09-12T09:14:49.034Z,23.30
2022-09-12T09:18:35.230Z,23.80
2022-09-12T09:22:23.666Z,24.30
2022-09-12T09:26:14.785Z,25.10
2022-09-12T09:29:56.946Z,25.90
2022-09-12T09:33:38.790Z,26.50
2022-09-12T09:37:58.827Z,26.60
2022-09-12T09:41:49.780Z,26.40
2022-09-12T09:45:31.711Z,26.20
2022-09-12T09:49:15.552Z,26.20
2022-09-12T09:53:00.041Z,26.30
2022-09-12T09:56:42.771Z,26.80
2022-09-12T10:00:35.547Z,27.90
2022-09-12T10:04:23.664Z,28.40
2022-09-12T10:08:08.274Z,28.50
2022-09-12T10:11:51.338Z,29.00
2022-09-12T10:15:34.948Z,30.20
2022-09-12T10:19:26.949Z,31.40
2022-09-12T10:23:33.769Z,32.60
2022-09-12T10:27:25.924Z,33.70
2022-09-12T10:31:15.529Z,34.70
2022-09-12T10:35:03.627Z,35.20
2022-09-12T10:39:00.651Z,35.40
2022-09-12T10:42:50.132Z,35.20
2022-09-12T10:46:32.041Z,35.40
2022-09-12T10:50:44.169Z,35.50
2022-09-12T10:54:28.567Z,36.10
2022-09-12T10:58:42.952Z,36.90
2022-09-12T11:02:28.866Z,37.30
2022-09-12T11:06:15.707Z,37.80
2022-09-12T11:10:24.432Z,37.60
2022-09-12T11:14:19.277Z,37.20
2022-09-12T11:18:31.707Z,36.80
2022-09-12T11:22:19.592Z,36.30
2022-09-12T11:26:24.200Z,35.80
2022-09-12T11:30:14.956Z,35.20
2022-09-12T11:34:00.508Z,34.60
2022-09-12T11:38:11.716Z,33.90
2022-09-12T11:42:00.665Z,33.50
2022-09-12T11:45:45.111Z,33.30
2022-09-12T11:49:27.007Z,33.10
2022-09-12T11:53:18.718Z,32.70
2022-09-12T11:57:15.634Z,32.30
2022-09-12T12:01:21.002Z,31.90
2022-09-12T12:05:15.043Z,31.50
2022-09-12T12:08:58.046Z,31.30
2022-09-12T12:12:41.666Z,31.30
2022-09-12T12:16:29.991Z,31.30
2022-09-12T12:20:17.944Z,31.20
2022-09-12T12:24:09.232Z,30.90
2022-09-12T12:28:01.482Z,30.60
2022-09-12T12:32:09.558Z,30.30
2022-09-12T12:36:00.263Z,30.10
2022-09-12T12:39:42.144Z,29.90
2022-09-12T12:43:32.901Z,29.60
2022-09-12T12:47:17.754Z,29.30
2022-09-12T12:51:27.278Z,28.90
2022-09-12T12:55:18.429Z,28.50
2022-09-12T12:59:03.574Z,28.10
2022-09-12T13:02:58.140Z,27.90
2022-09-12T13:06:43.182Z,27.60
2022-09-12T13:10:29.359Z,27.50
2022-09-12T13:14:48.568Z,27.40
2022-09-12T13:18:42.569Z,27.30
2022-09-12T13:22:25.154Z,27.10
2022-09-12T13:26:22.327Z,27.00
2022-09-12T13:30:15.437Z,27.00
2022-09-12T13:34:01.215Z,27.20
2022-09-12T13:38:08.163Z,27.60
2022-09-12T13:41:56.243Z,27.80
2022-09-12T13:45:42.199Z,27.90
2022-09-12T13:49:35.737Z,28.00
2022-09-12T13:53:22.489Z,28.10
2022-09-12T13:57:05.438Z,28.20
2022-09-12T14:00:59.810Z,28.30
2022-09-12T14:05:00.102Z,28.60
2022-09-12T14:08:43.064Z,29.00
2022-09-12T14:12:26.258Z,29.20
2022-09-12T14:16:11.327Z,29.30
2022-09-12T14:19:53.403Z,29.60
2022-09-12T14:23:37.622Z,30.00
2022-09-12T14:27:29.269Z,30.20
2022-09-12T14:31:15.740Z,30.10
2022-09-12T14:35:19.862Z,30.00
2022-09-12T14:39:04.918Z,29.70
2022-09-12T14:42:49.750Z,29.50
2022-09-12T14:46:41.456Z,29.30
2022-09-12T14:50:32.375Z,29.20
2022-09-12T14:54:29.244Z,29.10
2022-09-12T14:58:19.894Z,29.10
2022-09-12T15:02:14.350Z,29.00
2022-09-12T15:05:56.788Z,28.80
2022-09-12T15:09:41.659Z,28.50
2022-09-12T15:13:28.140Z,28.20
2022-09-12T15:17:09.974Z,27.90
2022-09-12T15:20:55.455Z,27.80
2022-09-12T15:24:40.018Z,27.70
2022-09-12T15:28:23.989Z,27.60
2022-09-12T15:32:07.091Z,27.60
2022-09-12T15:35:49.131Z,27.50
2022-09-12T15:39:31.148Z,27.40
2022-09-12T15:43:13.871Z,27.20
2022-09-12T15:46:55.722Z,27.10
2022-09-12T15:50:37.626Z,26.90
2022-09-12T15:54:20.831Z,26.80
2022-09-12T15:58:06.987Z,26.70
2022-09-12T16:01:49.327Z,26.50
2022-09-12T16:05:31.444Z,26.40
2022-09-12T16:09:16.637Z,26.30
2022-09-12T16:12:59.755Z,26.20
2022-09-12T16:16:42.596Z,26.10
2022-09-12T16:20:24.555Z,26.00
2022-09-12T16:24:06.607Z,25.90
2022-09-12T16:27:48.549Z,25.80
2022-09-12T16:31:30.986Z,25.70
2022-09-12T16:35:13.115Z,25.70
2022-09-12T16:38:55.055Z,25.60
2022-09-12T16:42:39.673Z,25.50
2022-09-12T16:46:28.873Z,25.40
2022-09-12T16:50:11.519Z,25.40
2022-09-12T16:53:55.047Z,25.30
2022-09-12T16:57:36.910Z,25.20
2022-09-12T17:01:23.875Z,25.20
2022-09-12T17:05:06.242Z,25.20
2022-09-12T17:08:50.977Z,25.10
2022-09-12T17:12:32.939Z,25.10
2022-09-12T17:16:14.814Z,25.10
2022-09-12T17:19:56.733Z,25.00
2022-09-12T17:23:39.399Z,24.90
2022-09-12T17:27:21.253Z,24.80
2022-09-12T17:31:12.304Z,24.70
2022-09-12T17:34:54.206Z,24.60
2022-09-12T17:38:38.009Z,24.50
2022-09-12T17:42:20.355Z,24.40
2022-09-12T17:46:02.275Z,24.30
2022-09-12T17:49:44.966Z,24.20
2022-09-12T17:53:26.835Z,24.10
2022-09-12T17:57:08.729Z,24.00
2022-09-12T18:01:09.257Z,23.90
2022-09-12T18:04:51.111Z,23.80
2022-09-12T18:08:32.981Z,23.70
2022-09-12T18:12:15.630Z,23.60
2022-09-12T18:16:04.066Z,23.50
2022-09-12T18:19:51.567Z,23.40
2022-09-12T18:23:35.694Z,23.30
2022-09-12T18:27:17.619Z,23.30
2022-09-12T18:30:59.852Z,23.20
2022-09-12T18:34:41.936Z,23.10
2022-09-12T18:38:23.794Z,23.00
2022-09-12T18:42:05.821Z,22.90
2022-09-12T18:45:47.785Z,22.80
2022-09-12T18:49:31.122Z,22.80
2022-09-12T18:53:13.146Z,22.70
2022-09-12T18:56:54.995Z,22.60
2022-09-12T19:00:37.201Z,22.60
2022-09-12T19:04:19.310Z,22.50
2022-09-12T19:08:01.275Z,22.40
2022-09-12T19:11:48.936Z,22.30
2022-09-12T19:15:30.798Z,22.30
2022-09-12T19:19:12.611Z,22.20
2022-09-12T19:22:54.438Z,22.10
2022-09-12T19:26:37.057Z,22.10
2022-09-12T19:30:18.981Z,22.00
2022-09-12T19:34:05.616Z,22.00
2022-09-12T19:37:47.613Z,21.90
2022-09-12T19:41:29.814Z,21.80
2022-09-12T19:45:11.716Z,21.80
2022-09-12T19:48:54.028Z,21.70
2022-09-12T19:52:35.948Z,21.70
2022-09-12T19:56:18.030Z,21.60
2022-09-12T19:59:59.888Z,21.60
2022-09-12T20:03:42.764Z,21.50
2022-09-12T20:07:24.628Z,21.50
2022-09-12T20:11:07.412Z,21.40
2022-09-12T20:14:49.332Z,21.40
2022-09-12T20:18:31.213Z,21.30
2022-09-12T20:22:13.042Z,21.30
2022-09-12T20:25:54.863Z,21.20
2022-09-12T20:29:36.729Z,21.20
2022-09-12T20:33:18.578Z,21.10
2022-09-12T20:37:00.425Z,21.10
2022-09-12T20:40:48.535Z,21.00
2022-09-12T20:44:30.395Z,21.00
2022-09-12T20:48:12.198Z,21.00
2022-09-12T20:51:54.053Z,20.90
2022-09-12T20:55:35.930Z,20.90
2022-09-12T20:59:17.814Z,20.90
2022-09-12T21:02:59.780Z,20.90
2022-09-12T21:06:41.612Z,20.80
2022-09-12T21:10:23.390Z,20.80
2022-09-12T21:14:05.355Z,20.80
2022-09-12T21:17:47.153Z,20.70
2022-09-12T21:21:28.989Z,20.70
2022-09-12T21:25:10.974Z,20.70
2022-09-12T21:28:52.826Z,20.60
2022-09-12T21:32:35.992Z,20.60
2022-09-12T21:36:18.217Z,20.60
2022-09-12T21:40:00.098Z,20.50
2022-09-12T21:43:42.836Z,20.50
2022-09-12T21:47:24.786Z,20.50
2022-09-12T21:51:06.969Z,20.50
2022-09-12T21:54:48.780Z,20.40
2022-09-12T21:58:31.196Z,20.40
2022-09-12T22:02:13.938Z,20.30
2022-09-12T22:06:01.587Z,20.30
2022-09-12T22:09:43.520Z,20.30
2022-09-12T22:13:26.225Z,20.20
2022-09-12T22:17:10.095Z,20.10
2022-09-12T22:20:59.983Z,20.10
2022-09-12T22:24:41.858Z,20.00
2022-09-12T22:28:25.202Z,20.00
2022-09-12T22:32:07.073Z,19.90
2022-09-12T22:35:48.889Z,20.00
2022-09-12T22:39:30.704Z,19.90
2022-09-12T22:43:12.561Z,19.90
2022-09-12T22:46:54.416Z,19.80
2022-09-12T22:50:36.297Z,19.80
2022-09-12T22:54:18.137Z,19.80
2022-09-12T22:58:00.081Z,19.80
2022-09-12T23:01:41.903Z,19.80
2022-09-12T23:05:23.807Z,19.70
2022-09-12T23:09:05.675Z,19.70
2022-09-12T23:12:47.587Z,19.60
2022-09-12T23:16:32.100Z,19.60
2022-09-12T23:20:14.002Z,19.60
2022-09-12T23:23:56.532Z,19.50
2022-09-12T23:27:40.063Z,19.40
2022-09-12T23:31:23.964Z,19.40
2022-09-12T23:35:06.130Z,19.30
2022-09-12T23:38:48.037Z,19.20
2022-09-12T23:42:29.965Z,19.10
2022-09-12T23:46:13.984Z,19.10
2022-09-12T23:49:55.909Z,19.00
2022-09-12T23:53:38.038Z,18.90
2022-09-12T23:57:19.873Z,18.90
