createdAt,value
2023-04-12T00:01:16.937Z,77.30
2023-04-12T00:03:52.717Z,77.10
2023-04-12T00:06:25.190Z,77.70
2023-04-12T00:08:58.511Z,76.60
2023-04-12T00:11:27.319Z,77.40
2023-04-12T00:13:56.179Z,77.70
2023-04-12T00:16:32.626Z,77.50
2023-04-12T00:19:01.710Z,77.20
2023-04-12T00:21:36.893Z,76.80
2023-04-12T00:24:07.698Z,76.30
2023-04-12T00:26:41.625Z,76.30
2023-04-12T00:29:18.381Z,76.10
2023-04-12T00:31:47.651Z,75.80
2023-04-12T00:34:18.657Z,75.80
2023-04-12T00:36:49.717Z,75.80
2023-04-12T00:39:20.447Z,75.80
2023-04-12T00:41:48.330Z,75.60
2023-04-12T00:44:17.973Z,75.60
2023-04-12T00:46:47.887Z,75.50
2023-04-12T00:49:21.636Z,75.50
2023-04-12T00:51:52.944Z,75.60
2023-04-12T00:54:23.693Z,75.50
2023-04-12T00:56:51.581Z,75.80
2023-04-12T00:59:19.394Z,75.70
2023-04-12T01:01:52.603Z,75.80
2023-04-12T01:04:26.203Z,75.80
2023-04-12T01:07:06.459Z,75.90
2023-04-12T01:09:43.933Z,76.00
2023-04-12T01:12:26.418Z,75.90
2023-04-12T01:15:03.424Z,74.60
2023-04-12T01:17:37.945Z,75.80
2023-04-12T01:20:17.177Z,76.30
2023-04-12T01:23:15.667Z,76.00
2023-04-12T01:26:21.741Z,76.20
2023-04-12T01:28:57.617Z,76.40
2023-04-12T01:31:27.312Z,76.40
2023-04-12T01:33:57.213Z,76.20
2023-04-12T01:36:34.009Z,76.30
2023-04-12T01:39:05.696Z,76.40
2023-04-12T01:41:41.748Z,75.60
2023-04-12T01:44:26.302Z,76.60
2023-04-12T01:46:57.436Z,76.80
2023-04-12T01:49:30.306Z,74.70
2023-04-12T01:52:16.740Z,77.20
2023-04-12T01:54:51.331Z,77.10
2023-04-12T01:57:21.801Z,77.00
2023-04-12T02:00:07.856Z,72.50
2023-04-12T02:02:37.035Z,77.20
2023-04-12T02:05:17.621Z,76.80
2023-04-12T02:07:52.380Z,77.10
2023-04-12T02:10:31.857Z,77.80
2023-04-12T02:13:07.809Z,74.60
2023-04-12T02:15:40.518Z,76.70
2023-04-12T02:18:11.722Z,77.50
2023-04-12T02:20:40.645Z,77.80
2023-04-12T02:23:17.219Z,77.60
2023-04-12T02:25:49.087Z,77.60
2023-04-12T02:28:23.089Z,77.40
2023-04-12T02:31:01.651Z,72.70
2023-04-12T02:33:33.137Z,75.60
2023-04-12T02:36:02.517Z,78.00
2023-04-12T02:38:30.920Z,75.00
2023-04-12T02:41:00.663Z,78.40
2023-04-12T02:43:28.616Z,78.70
2023-04-12T02:45:56.499Z,78.20
2023-04-12T02:48:26.006Z,77.80
2023-04-12T02:50:59.652Z,76.70
2023-04-12T02:53:30.685Z,78.50
2023-04-12T02:56:04.881Z,74.60
2023-04-12T02:58:34.852Z,76.40
2023-04-12T03:01:02.764Z,79.50
2023-04-12T03:03:32.877Z,78.10
2023-04-12T03:06:09.795Z,77.70
2023-04-12T03:08:38.060Z,79.70
2023-04-12T03:11:06.452Z,78.50
2023-04-12T03:13:37.106Z,79.00
2023-04-12T03:16:25.836Z,77.00
2023-04-12T03:18:55.030Z,75.40
2023-04-12T03:21:22.903Z,78.60
2023-04-12T03:23:57.191Z,79.60
2023-04-12T03:26:26.548Z,75.40
2023-04-12T03:29:05.099Z,79.30
2023-04-12T03:31:33.254Z,78.40
2023-04-12T03:34:02.612Z,76.10
2023-04-12T03:36:31.282Z,80.00
2023-04-12T03:39:05.135Z,79.60
2023-04-12T03:41:38.917Z,76.70
2023-04-12T03:44:09.771Z,76.30
2023-04-12T03:46:37.812Z,78.30
2023-04-12T03:49:09.924Z,79.90
2023-04-12T03:51:42.729Z,79.00
2023-04-12T03:54:16.763Z,79.80
2023-04-12T03:56:46.073Z,78.80
2023-04-12T03:59:20.308Z,79.30
2023-04-12T04:01:54.495Z,79.60
2023-04-12T04:04:24.616Z,79.20
2023-04-12T04:06:52.686Z,79.30
2023-04-12T04:09:23.536Z,77.10
2023-04-12T04:11:51.589Z,79.20
2023-04-12T04:14:19.494Z,78.40
2023-04-12T04:16:57.466Z,79.70
2023-04-12T04:19:29.427Z,77.20
2023-04-12T04:21:57.533Z,78.60
2023-04-12T04:24:25.953Z,80.10
2023-04-12T04:26:59.597Z,79.30
2023-04-12T04:29:31.603Z,77.60
2023-04-12T04:32:02.348Z,76.10
2023-04-12T04:34:36.950Z,80.30
2023-04-12T04:37:07.667Z,78.10
2023-04-12T04:39:36.246Z,77.70
2023-04-12T04:42:06.538Z,79.70
2023-04-12T04:44:37.320Z,81.80
2023-04-12T04:47:11.723Z,79.80
2023-04-12T04:49:43.843Z,77.20
2023-04-12T04:52:13.135Z,79.50
2023-04-12T04:54:50.052Z,80.60
2023-04-12T04:57:21.851Z,81.20
2023-04-12T04:59:55.883Z,81.50
2023-04-12T05:02:26.649Z,81.10
2023-04-12T05:04:56.774Z,81.40
2023-04-12T05:07:25.756Z,78.60
2023-04-12T05:09:59.519Z,80.70
2023-04-12T05:12:27.382Z,79.60
2023-04-12T05:15:10.596Z,79.00
2023-04-12T05:17:53.211Z,78.70
2023-04-12T05:20:36.939Z,78.40
2023-04-12T05:23:07.997Z,81.00
2023-04-12T05:25:36.224Z,81.30
2023-04-12T05:28:22.431Z,81.40
2023-04-12T05:30:53.359Z,82.10
2023-04-12T05:33:21.443Z,81.30
2023-04-12T05:35:51.192Z,79.70
2023-04-12T05:41:12.211Z,81.90
2023-04-12T05:43:40.150Z,80.00
2023-04-12T05:46:18.298Z,80.10
2023-04-12T05:48:46.169Z,80.40
2023-04-12T05:51:15.372Z,82.80
2023-04-12T05:53:59.692Z,82.80
2023-04-12T05:56:27.543Z,82.30
2023-04-12T05:59:01.471Z,82.40
2023-04-12T06:01:32.354Z,81.60
2023-04-12T06:04:02.282Z,82.40
2023-04-12T06:06:36.619Z,81.70
2023-04-12T06:09:05.067Z,80.90
2023-04-12T06:11:35.960Z,81.50
2023-04-12T06:14:03.825Z,83.40
2023-04-12T06:16:38.705Z,81.10
2023-04-12T06:19:07.832Z,82.40
2023-04-12T06:21:37.056Z,82.30
2023-04-12T06:24:05.505Z,83.70
2023-04-12T06:26:39.665Z,83.40
2023-04-12T06:29:08.258Z,82.70
2023-04-12T06:31:36.238Z,83.40
2023-04-12T06:34:04.147Z,82.60
2023-04-12T06:36:32.027Z,82.40
2023-04-12T06:39:03.813Z,83.20
2023-04-12T06:41:31.698Z,82.30
2023-04-12T06:44:03.134Z,84.00
2023-04-12T06:46:33.774Z,84.70
2023-04-12T06:49:01.683Z,85.20
2023-04-12T06:51:29.569Z,85.80
2023-04-12T06:53:57.673Z,85.60
2023-04-12T06:56:26.879Z,85.30
2023-04-12T06:58:54.824Z,86.70
2023-04-12T07:01:22.795Z,85.70
2023-04-12T07:03:50.916Z,85.20
2023-04-12T07:06:25.116Z,85.40
2023-04-12T07:09:00.158Z,86.20
2023-04-12T07:11:36.821Z,85.00
2023-04-12T07:14:04.804Z,85.30
2023-04-12T07:16:32.898Z,86.60
2023-04-12T07:19:06.410Z,86.30
2023-04-12T07:21:34.258Z,86.70
2023-04-12T07:24:02.429Z,86.20
2023-04-12T07:26:34.524Z,86.00
2023-04-12T07:29:02.430Z,85.20
2023-04-12T07:31:31.328Z,85.60
2023-04-12T07:34:05.347Z,86.50
2023-04-12T07:36:36.061Z,86.30
2023-04-12T07:39:03.974Z,86.10
2023-04-12T07:41:33.213Z,86.50
2023-04-12T07:44:01.109Z,85.90
2023-04-12T07:46:35.157Z,86.80
2023-04-12T07:49:03.560Z,86.60
2023-04-12T07:51:32.867Z,86.10
2023-04-12T07:54:00.712Z,87.10
2023-04-12T07:56:28.571Z,87.60
2023-04-12T07:59:03.417Z,88.20
2023-04-12T08:01:33.702Z,87.80
2023-04-12T08:04:04.805Z,87.80
2023-04-12T08:06:34.517Z,87.30
2023-04-12T08:09:02.457Z,86.60
2023-04-12T08:11:31.958Z,87.20
2023-04-12T08:14:01.925Z,86.20
2023-04-12T08:16:33.151Z,86.40
2023-04-12T08:19:01.050Z,86.90
2023-04-12T08:21:30.027Z,86.30
2023-04-12T08:24:00.702Z,86.80
2023-04-12T08:26:29.722Z,86.60
2023-04-12T08:28:58.425Z,86.00
2023-04-12T08:31:27.791Z,85.60
2023-04-12T08:33:56.461Z,85.10
2023-04-12T08:36:24.607Z,84.90
2023-04-12T08:38:53.119Z,84.60
2023-04-12T08:41:21.711Z,84.60
2023-04-12T08:43:50.022Z,84.40
2023-04-12T08:46:18.702Z,84.40
2023-04-12T08:48:55.323Z,84.50
2023-04-12T08:51:23.716Z,84.30
2023-04-12T08:53:53.934Z,84.50
2023-04-12T08:56:23.508Z,84.70
2023-04-12T08:58:53.635Z,84.70
2023-04-12T09:01:22.496Z,85.90
2023-04-12T09:03:50.574Z,86.90
2023-04-12T09:06:28.220Z,86.20
2023-04-12T09:08:57.985Z,86.60
2023-04-12T09:11:35.039Z,86.20
2023-04-12T09:14:03.134Z,86.50
2023-04-12T09:16:38.405Z,86.60
2023-04-12T09:19:06.657Z,86.50
2023-04-12T09:21:36.432Z,86.50
2023-04-12T09:24:13.972Z,86.00
2023-04-12T09:26:42.767Z,85.40
2023-04-12T09:29:30.765Z,85.00
2023-04-12T09:32:03.750Z,84.90
2023-04-12T09:34:36.296Z,84.80
2023-04-12T09:37:15.980Z,84.60
2023-04-12T09:39:44.321Z,84.50
2023-04-12T09:42:37.867Z,84.60
2023-04-12T09:45:35.290Z,84.80
2023-04-12T09:48:07.851Z,84.70
2023-04-12T09:50:36.539Z,84.70
2023-04-12T09:53:18.335Z,84.60
2023-04-12T09:56:08.573Z,85.40
2023-04-12T09:58:40.286Z,85.00
2023-04-12T10:01:11.098Z,84.90
2023-04-12T10:03:39.349Z,85.00
2023-04-12T10:06:09.044Z,84.70
2023-04-12T10:08:41.664Z,84.60
2023-04-12T10:11:10.196Z,84.40
2023-04-12T10:13:38.695Z,84.50
2023-04-12T10:16:08.701Z,84.40
2023-04-12T10:18:40.028Z,84.70
2023-04-12T10:21:09.436Z,85.00
2023-04-12T10:23:44.659Z,84.90
2023-04-12T10:26:17.166Z,85.00
2023-04-12T10:29:08.032Z,85.00
2023-04-12T10:31:42.436Z,85.40
2023-04-12T10:34:10.566Z,86.10
2023-04-12T10:36:59.951Z,85.90
2023-04-12T10:39:43.238Z,86.20
2023-04-12T10:42:22.719Z,85.90
2023-04-12T10:44:51.997Z,85.70
2023-04-12T10:47:53.619Z,85.20
2023-04-12T10:50:26.223Z,85.30
2023-04-12T10:53:24.903Z,85.20
2023-04-12T10:55:57.019Z,86.00
2023-04-12T10:59:04.499Z,86.00
2023-04-12T11:01:35.198Z,85.80
2023-04-12T11:04:20.430Z,85.90
2023-04-12T11:06:59.049Z,85.70
2023-04-12T11:09:40.977Z,85.60
2023-04-12T11:12:32.004Z,85.50
2023-04-12T11:15:14.910Z,85.50
2023-04-12T11:17:42.836Z,85.20
2023-04-12T11:20:22.998Z,85.80
2023-04-12T11:22:57.703Z,85.50
2023-04-12T11:25:26.011Z,85.60
2023-04-12T11:27:56.556Z,85.90
2023-04-12T11:30:26.435Z,85.90
2023-04-12T11:32:54.382Z,86.10
2023-04-12T11:35:27.312Z,87.90
2023-04-12T11:37:58.566Z,88.70
2023-04-12T11:40:29.640Z,89.80
2023-04-12T11:43:05.498Z,90.50
2023-04-12T11:45:34.981Z,91.10
2023-04-12T11:48:21.306Z,91.00
2023-04-12T11:50:59.908Z,90.70
2023-04-12T11:53:39.156Z,90.50
2023-04-12T11:56:13.338Z,90.70
2023-04-12T11:58:47.658Z,90.20
2023-04-12T12:01:16.751Z,90.00
2023-04-12T12:03:44.812Z,90.40
2023-04-12T12:06:19.962Z,90.40
2023-04-12T12:08:49.725Z,90.10
2023-04-12T12:11:29.681Z,90.00
2023-04-12T12:14:02.183Z,89.90
2023-04-12T12:16:31.330Z,89.80
2023-04-12T12:19:05.550Z,89.50
2023-04-12T12:21:36.623Z,88.10
2023-04-12T12:24:07.614Z,87.40
2023-04-12T12:26:37.298Z,88.60
2023-04-12T12:29:19.192Z,88.60
2023-04-12T12:31:48.949Z,89.80
2023-04-12T12:34:20.163Z,89.00
2023-04-12T12:36:56.337Z,89.50
2023-04-12T12:39:24.226Z,89.70
2023-04-12T12:41:55.769Z,88.50
2023-04-12T12:44:27.862Z,88.90
2023-04-12T12:47:03.380Z,87.60
2023-04-12T12:49:43.609Z,88.50
2023-04-12T12:52:32.977Z,87.80
2023-04-12T12:55:00.864Z,88.40
2023-04-12T12:57:35.701Z,88.00
2023-04-12T13:00:05.714Z,88.10
2023-04-12T13:02:34.240Z,89.90
2023-04-12T13:05:14.687Z,89.20
2023-04-12T13:07:43.424Z,88.50
2023-04-12T13:10:11.707Z,88.50
2023-04-12T13:12:39.677Z,88.00
2023-04-12T13:15:21.345Z,87.50
2023-04-12T13:17:51.683Z,87.10
2023-04-12T13:20:19.765Z,87.70
2023-04-12T13:22:47.698Z,87.80
2023-04-12T13:25:15.596Z,85.70
2023-04-12T13:27:43.736Z,87.20
2023-04-12T13:30:13.535Z,87.60
2023-04-12T13:32:41.392Z,87.60
2023-04-12T13:35:09.728Z,87.60
2023-04-12T13:37:37.990Z,85.90
2023-04-12T13:40:07.336Z,87.70
2023-04-12T13:42:35.318Z,87.50
2023-04-12T13:45:04.138Z,86.50
2023-04-12T13:47:33.913Z,84.60
2023-04-12T13:50:01.999Z,86.10
2023-04-12T13:52:33.019Z,86.40
2023-04-12T13:55:00.888Z,85.50
2023-04-12T13:57:28.725Z,86.80
2023-04-12T14:00:01.394Z,84.70
2023-04-12T14:02:31.349Z,83.80
2023-04-12T14:05:01.082Z,86.10
2023-04-12T14:07:32.397Z,84.80
2023-04-12T14:10:03.054Z,86.50
2023-04-12T14:12:37.073Z,86.40
2023-04-12T14:15:06.158Z,84.20
2023-04-12T14:17:34.053Z,84.60
2023-04-12T14:20:06.338Z,85.00
2023-04-12T14:22:34.219Z,85.50
2023-04-12T14:25:09.254Z,80.70
2023-04-12T14:27:37.368Z,84.40
2023-04-12T14:30:07.300Z,82.00
2023-04-12T14:32:35.470Z,82.20
2023-04-12T14:35:05.391Z,83.50
2023-04-12T14:37:36.494Z,82.70
2023-04-12T14:40:08.251Z,80.50
2023-04-12T14:42:36.199Z,81.50
2023-04-12T14:45:05.349Z,83.90
2023-04-12T14:47:36.427Z,83.10
2023-04-12T14:50:06.355Z,77.10
2023-04-12T14:52:34.218Z,82.40
2023-04-12T14:55:02.347Z,81.90
2023-04-12T14:57:30.275Z,83.80
2023-04-12T14:59:58.453Z,83.40
2023-04-12T15:02:26.904Z,83.60
2023-04-12T15:04:58.993Z,84.10
2023-04-12T15:07:28.458Z,84.30
2023-04-12T15:09:58.498Z,84.50
2023-04-12T15:12:33.410Z,82.80
2023-04-12T15:15:06.772Z,85.20
2023-04-12T15:17:35.085Z,85.30
2023-04-12T15:20:11.371Z,84.40
2023-04-12T15:22:40.977Z,84.40
2023-04-12T15:25:10.618Z,84.50
2023-04-12T15:27:38.769Z,84.90
2023-04-12T15:30:10.738Z,83.80
2023-04-12T15:32:42.823Z,85.00
2023-04-12T15:37:51.933Z,84.70
2023-04-12T15:40:21.155Z,83.70
2023-04-12T15:42:56.426Z,83.30
2023-04-12T15:45:24.445Z,85.00
2023-04-12T15:47:54.794Z,84.40
2023-04-12T15:50:28.612Z,82.20
2023-04-12T15:52:59.190Z,83.80
2023-04-12T15:55:27.037Z,84.20
2023-04-12T15:57:55.034Z,83.00
2023-04-12T16:00:26.520Z,82.70
2023-04-12T16:02:56.282Z,79.30
2023-04-12T16:05:26.670Z,83.50
2023-04-12T16:07:56.430Z,81.00
2023-04-12T16:10:26.012Z,78.10
2023-04-12T16:12:55.512Z,78.60
2023-04-12T16:15:23.512Z,79.50
2023-04-12T16:17:54.405Z,80.30
2023-04-12T16:20:28.735Z,80.20
2023-04-12T16:23:06.031Z,80.30
2023-04-12T16:25:41.594Z,80.50
2023-04-12T16:31:06.151Z,81.90
2023-04-12T16:33:39.251Z,82.10
2023-04-12T16:36:13.712Z,82.30
2023-04-12T16:38:45.423Z,80.40
2023-04-12T16:41:20.589Z,81.10
2023-04-12T16:43:53.840Z,81.10
2023-04-12T16:46:23.486Z,79.50
2023-04-12T16:48:51.377Z,80.30
2023-04-12T16:51:21.728Z,78.50
2023-04-12T16:53:49.579Z,80.70
2023-04-12T16:56:19.935Z,80.40
2023-04-12T16:58:48.873Z,80.60
2023-04-12T17:01:22.885Z,77.50
2023-04-12T17:04:00.024Z,82.60
2023-04-12T17:06:34.073Z,82.30
2023-04-12T17:09:07.246Z,82.40
2023-04-12T17:11:46.105Z,82.00
2023-04-12T17:14:14.812Z,82.70
2023-04-12T17:16:45.732Z,73.30
2023-04-12T17:19:22.525Z,76.10
2023-04-12T17:21:50.614Z,78.50
2023-04-12T17:24:21.272Z,78.70
2023-04-12T17:26:50.554Z,75.00
2023-04-12T17:29:19.200Z,73.30
2023-04-12T17:31:53.152Z,77.40
2023-04-12T17:34:25.117Z,75.80
2023-04-12T17:36:59.000Z,76.20
2023-04-12T17:39:29.660Z,82.30
2023-04-12T17:41:58.857Z,84.80
2023-04-12T17:44:26.703Z,84.20
2023-04-12T17:46:54.574Z,78.50
2023-04-12T17:49:23.013Z,78.20
2023-04-12T17:51:53.603Z,83.00
2023-04-12T17:54:27.373Z,81.20
2023-04-12T17:57:14.378Z,83.00
2023-04-12T17:59:45.009Z,84.90
2023-04-12T18:02:24.250Z,85.00
2023-04-12T18:04:52.222Z,85.60
2023-04-12T18:07:20.621Z,84.30
2023-04-12T18:09:48.683Z,77.90
2023-04-12T18:12:24.034Z,82.80
2023-04-12T18:14:51.899Z,85.20
2023-04-12T18:17:34.549Z,83.70
2023-04-12T18:20:03.205Z,85.30
2023-04-12T18:22:31.328Z,81.10
2023-04-12T18:24:59.178Z,79.20
2023-04-12T18:27:28.437Z,85.30
2023-04-12T18:29:59.206Z,80.60
2023-04-12T18:32:27.078Z,78.10
2023-04-12T18:34:54.993Z,77.60
2023-04-12T18:37:34.823Z,76.40
2023-04-12T18:40:02.706Z,77.00
2023-04-12T18:42:39.510Z,76.10
2023-04-12T18:45:11.309Z,76.30
2023-04-12T18:47:42.393Z,77.50
2023-04-12T18:50:11.411Z,78.30
2023-04-12T18:52:39.270Z,83.40
2023-04-12T18:55:08.400Z,85.70
2023-04-12T18:57:37.707Z,79.10
2023-04-12T19:00:14.131Z,79.10
2023-04-12T19:02:47.817Z,79.10
2023-04-12T19:05:30.562Z,79.20
2023-04-12T19:07:58.505Z,81.20
2023-04-12T19:10:35.525Z,85.90
2023-04-12T19:13:04.750Z,80.90
2023-04-12T19:15:47.860Z,78.40
2023-04-12T19:18:15.924Z,78.90
2023-04-12T19:20:50.825Z,83.60
2023-04-12T19:23:27.630Z,80.70
2023-04-12T19:26:00.191Z,81.20
2023-04-12T19:28:38.765Z,81.80
2023-04-12T19:31:10.751Z,81.30
2023-04-12T19:33:41.388Z,79.60
2023-04-12T19:36:15.639Z,80.30
2023-04-12T19:38:44.134Z,81.70
2023-04-12T19:41:12.015Z,82.00
2023-04-12T19:43:41.246Z,80.80
2023-04-12T19:46:09.252Z,80.80
2023-04-12T19:48:40.862Z,82.10
2023-04-12T19:51:11.660Z,87.00
2023-04-12T19:53:42.616Z,82.50
2023-04-12T19:56:15.004Z,82.80
2023-04-12T19:58:54.791Z,82.30
2023-04-12T20:01:26.645Z,82.80
2023-04-12T20:03:57.621Z,83.10
2023-04-12T20:06:28.760Z,84.40
2023-04-12T20:09:05.657Z,83.80
2023-04-12T20:11:36.835Z,83.60
2023-04-12T20:14:08.970Z,85.00
2023-04-12T20:16:37.788Z,84.30
2023-04-12T20:19:13.495Z,84.40
2023-04-12T20:21:41.365Z,85.80
2023-04-12T20:24:09.243Z,86.00
2023-04-12T20:26:40.442Z,90.70
2023-04-12T20:29:12.172Z,91.20
2023-04-12T20:31:42.213Z,91.30
2023-04-12T20:34:20.107Z,90.70
2023-04-12T20:36:48.263Z,89.90
2023-04-12T20:39:16.260Z,88.20
2023-04-12T20:41:49.932Z,86.90
2023-04-12T20:44:24.989Z,86.10
2023-04-12T20:47:01.578Z,85.40
2023-04-12T20:49:31.020Z,85.00
2023-04-12T20:52:09.442Z,84.60
2023-04-12T20:54:45.434Z,84.20
2023-04-12T20:57:29.576Z,83.90
2023-04-12T21:00:12.433Z,83.60
2023-04-12T21:02:40.554Z,83.70
2023-04-12T21:05:20.927Z,83.70
2023-04-12T21:07:48.905Z,83.60
2023-04-12T21:10:19.097Z,83.30
2023-04-12T21:12:53.034Z,83.40
2023-04-12T21:15:40.272Z,83.10
2023-04-12T21:18:15.515Z,83.20
2023-04-12T21:20:43.795Z,83.00
2023-04-12T21:23:17.218Z,83.00
2023-04-12T21:25:46.310Z,82.90
2023-04-12T21:28:14.708Z,82.60
2023-04-12T21:30:46.384Z,82.30
2023-04-12T21:33:14.261Z,81.60
2023-04-12T21:35:47.421Z,82.30
2023-04-12T21:38:19.034Z,82.80
2023-04-12T21:41:05.323Z,77.60
2023-04-12T21:43:36.124Z,83.50
2023-04-12T21:46:09.094Z,84.60
2023-04-12T21:48:40.412Z,84.50
2023-04-12T21:51:08.654Z,84.20
2023-04-12T21:53:48.005Z,80.00
2023-04-12T21:56:18.935Z,76.40
2023-04-12T21:59:06.962Z,77.00
2023-04-12T22:01:38.724Z,79.40
2023-04-12T22:04:09.182Z,85.30
2023-04-12T22:06:44.393Z,85.80
2023-04-12T22:09:18.629Z,85.70
2023-04-12T22:11:50.106Z,85.30
2023-04-12T22:14:44.250Z,85.20
2023-04-12T22:17:37.595Z,82.90
2023-04-12T22:20:14.418Z,81.30
2023-04-12T22:22:42.677Z,85.00
2023-04-12T22:25:18.279Z,84.40
2023-04-12T22:27:48.961Z,75.10
2023-04-12T22:30:22.929Z,84.20
2023-04-12T22:32:52.587Z,78.10
2023-04-12T22:35:22.622Z,84.40
2023-04-12T22:38:05.644Z,84.20
2023-04-12T22:40:47.430Z,80.60
2023-04-12T22:43:38.097Z,82.50
2023-04-12T22:46:15.870Z,83.80
2023-04-12T22:48:49.160Z,83.40
2023-04-12T22:51:22.436Z,81.10
2023-04-12T22:53:58.703Z,82.60
2023-04-12T22:56:30.463Z,83.70
2023-04-12T22:58:58.777Z,83.00
2023-04-12T23:01:40.681Z,83.00
2023-04-12T23:04:18.483Z,83.70
2023-04-12T23:06:47.275Z,83.90
2023-04-12T23:09:21.235Z,83.60
2023-04-12T23:11:55.202Z,80.20
2023-04-12T23:14:38.500Z,83.70
2023-04-12T23:17:09.176Z,83.90
2023-04-12T23:19:38.382Z,82.70
2023-04-12T23:22:10.452Z,84.00
2023-04-12T23:24:50.437Z,83.60
2023-04-12T23:27:18.756Z,83.70
2023-04-12T23:29:50.104Z,84.10
2023-04-12T23:32:18.565Z,83.40
2023-04-12T23:34:56.588Z,83.30
2023-04-12T23:37:24.507Z,83.10
2023-04-12T23:40:14.235Z,82.50
2023-04-12T23:42:44.310Z,83.40
2023-04-12T23:45:15.357Z,82.00
2023-04-12T23:47:43.247Z,84.10
2023-04-12T23:50:26.150Z,84.10
2023-04-12T23:52:56.861Z,80.00
2023-04-12T23:55:27.765Z,82.70
2023-04-12T23:57:55.701Z,84.10
