createdAt,value
2024-05-09T00:00:18.397Z,5.7
2024-05-09T00:01:19.177Z,6.1
2024-05-09T00:02:24.879Z,6.4
2024-05-09T00:03:32.779Z,6.1
2024-05-09T00:04:38.197Z,6.4
2024-05-09T00:05:44.022Z,6.3
2024-05-09T00:06:51.655Z,6.4
2024-05-09T00:07:57.092Z,5.9
2024-05-09T00:09:02.407Z,6.2
2024-05-09T00:10:11.743Z,6.2
2024-05-09T00:11:13.266Z,6.3
2024-05-09T00:12:18.799Z,6.1
2024-05-09T00:13:27.037Z,6.1
2024-05-09T00:14:32.845Z,6.1
2024-05-09T00:15:38.000Z,6.5
2024-05-09T00:16:45.893Z,6.3
2024-05-09T00:17:51.526Z,6.3
2024-05-09T00:18:57.646Z,6.4
2024-05-09T00:20:05.170Z,6.5
2024-05-09T00:21:08.840Z,6.2
2024-05-09T00:22:14.351Z,6.9
2024-05-09T00:23:19.809Z,6.6
2024-05-09T00:24:24.787Z,6.6
2024-05-09T00:25:30.445Z,6.5
2024-05-09T00:26:35.740Z,6.7
2024-05-09T00:27:41.189Z,6.4
2024-05-09T00:28:46.826Z,6.7
2024-05-09T00:29:51.926Z,6.4
2024-05-09T00:30:57.723Z,6.7
2024-05-09T00:32:03.241Z,6.4
2024-05-09T00:33:09.788Z,6.4
2024-05-09T00:34:14.367Z,6.2
2024-05-09T00:35:19.876Z,6.6
2024-05-09T00:36:25.339Z,6.2
2024-05-09T00:37:30.763Z,6.3
2024-05-09T00:38:36.481Z,6.3
2024-05-09T00:39:41.663Z,5.9
2024-05-09T00:40:47.467Z,6.3
2024-05-09T00:41:52.979Z,6.1
2024-05-09T00:42:58.514Z,6.4
2024-05-09T00:44:04.079Z,6.5
2024-05-09T00:45:09.390Z,6.4
2024-05-09T00:46:15.188Z,6.1
2024-05-09T00:47:20.648Z,6.3
2024-05-09T00:48:26.173Z,6.1
2024-05-09T00:49:31.483Z,6.3
2024-05-09T00:50:37.650Z,6.4
2024-05-09T00:51:42.154Z,6.6
2024-05-09T00:52:47.925Z,6.6
2024-05-09T00:53:53.720Z,7
2024-05-09T00:54:59.074Z,6.7
2024-05-09T00:56:04.952Z,6.9
2024-05-09T00:57:10.395Z,6.9
2024-05-09T00:58:15.862Z,6.6
2024-05-09T00:59:21.453Z,6.6
2024-05-09T01:00:31.075Z,7
2024-05-09T01:01:32.370Z,6.8
2024-05-09T01:02:37.564Z,6.6
2024-05-09T01:03:43.221Z,7.2
2024-05-09T01:04:48.643Z,6.4
2024-05-09T01:05:54.052Z,6.7
2024-05-09T01:06:59.492Z,6.7
2024-05-09T01:08:08.199Z,6.7
2024-05-09T01:09:13.400Z,6.7
2024-05-09T01:10:24.056Z,6.5
2024-05-09T01:11:24.457Z,6.8
2024-05-09T01:12:30.069Z,6.6
2024-05-09T01:13:35.411Z,7
2024-05-09T01:14:40.881Z,7
2024-05-09T01:15:46.116Z,6.9
2024-05-09T01:16:51.685Z,6.5
2024-05-09T01:17:57.361Z,6.7
2024-05-09T01:19:02.615Z,6.6
2024-05-09T01:20:10.605Z,7.2
2024-05-09T01:21:13.391Z,7
2024-05-09T01:22:18.812Z,6.7
2024-05-09T01:23:24.250Z,6
2024-05-09T01:24:29.801Z,6
2024-05-09T01:25:35.036Z,5.6
2024-05-09T01:26:40.645Z,5.5
2024-05-09T01:27:46.046Z,5.2
2024-05-09T01:28:51.905Z,5.1
2024-05-09T01:29:57.192Z,4.9
2024-05-09T01:31:02.785Z,5.3
2024-05-09T01:32:08.019Z,5.7
2024-05-09T01:33:13.944Z,5.7
2024-05-09T01:34:19.568Z,6.2
2024-05-09T01:35:24.984Z,5.6
2024-05-09T01:36:30.555Z,5.8
2024-05-09T01:37:35.845Z,5.5
2024-05-09T01:38:41.670Z,6.4
2024-05-09T01:39:47.266Z,6.3
2024-05-09T01:40:52.660Z,6
2024-05-09T01:41:58.293Z,6.3
2024-05-09T01:43:03.622Z,6.5
2024-05-09T01:44:09.353Z,6.3
2024-05-09T01:45:14.661Z,6.5
2024-05-09T01:46:20.074Z,6.7
2024-05-09T01:47:25.599Z,6.4
2024-05-09T01:48:31.269Z,6.5
2024-05-09T01:49:36.429Z,7
2024-05-09T01:50:42.754Z,6.5
2024-05-09T01:51:46.635Z,6.5
2024-05-09T01:52:52.408Z,6
2024-05-09T01:53:57.892Z,6.8
2024-05-09T01:55:04.591Z,6.3
2024-05-09T01:56:11.418Z,6.4
2024-05-09T01:57:17.053Z,6.5
2024-05-09T01:58:22.431Z,6.7
2024-05-09T01:59:28.027Z,6.4
2024-05-09T02:00:37.455Z,5.8
2024-05-09T02:01:54.893Z,6.7
2024-05-09T02:02:44.708Z,6
2024-05-09T02:03:50.372Z,6.1
2024-05-09T02:04:55.738Z,6
2024-05-09T02:06:00.944Z,5.8
2024-05-09T02:07:06.644Z,5.9
2024-05-09T02:08:12.259Z,5.5
2024-05-09T02:09:17.755Z,5.7
2024-05-09T02:10:26.545Z,5.9
2024-05-09T02:11:28.941Z,5.3
2024-05-09T02:12:34.510Z,5.4
2024-05-09T02:13:39.905Z,5.3
2024-05-09T02:14:45.550Z,5.9
2024-05-09T02:15:51.274Z,5.6
2024-05-09T02:16:56.547Z,5.2
2024-05-09T02:18:02.359Z,5.3
2024-05-09T02:19:08.054Z,5.7
2024-05-09T02:20:18.571Z,5.2
2024-05-09T02:21:18.915Z,5.6
2024-05-09T02:22:24.129Z,5.6
2024-05-09T02:23:29.731Z,5.8
2024-05-09T02:24:35.130Z,5.7
2024-05-09T02:25:40.669Z,5.7
2024-05-09T02:26:45.860Z,6.3
2024-05-09T02:27:51.478Z,6.2
2024-05-09T02:28:59.663Z,6
2024-05-09T02:30:09.858Z,5.8
2024-05-09T02:31:12.267Z,5.9
2024-05-09T02:32:17.989Z,6.1
2024-05-09T02:33:23.555Z,5.9
2024-05-09T02:34:28.674Z,5.9
2024-05-09T02:35:34.253Z,6.2
2024-05-09T02:36:39.634Z,6
2024-05-09T02:37:45.032Z,6
2024-05-09T02:38:50.518Z,5.9
2024-05-09T02:39:55.714Z,6.2
2024-05-09T02:41:01.299Z,6.2
2024-05-09T02:42:06.470Z,5.8
2024-05-09T02:43:12.607Z,5.4
2024-05-09T02:44:17.879Z,5.1
2024-05-09T02:45:23.404Z,4.9
2024-05-09T02:46:28.958Z,5.3
2024-05-09T02:47:34.723Z,4.8
2024-05-09T02:48:40.259Z,5
2024-05-09T02:49:45.651Z,4.9
2024-05-09T02:50:51.071Z,5
2024-05-09T02:51:56.640Z,4.7
2024-05-09T02:53:02.035Z,4.9
2024-05-09T02:54:07.773Z,5.8
2024-05-09T02:55:15.950Z,5.6
2024-05-09T02:56:21.712Z,5
2024-05-09T02:57:27.103Z,5.1
2024-05-09T02:58:32.649Z,5.2
2024-05-09T02:59:38.420Z,5.6
2024-05-09T03:00:46.862Z,5
2024-05-09T03:01:52.401Z,5.8
2024-05-09T03:02:57.781Z,5.6
2024-05-09T03:04:03.194Z,5.2
2024-05-09T03:05:08.565Z,5.3
2024-05-09T03:06:14.136Z,5.8
2024-05-09T03:07:20.175Z,5.5
2024-05-09T03:08:24.815Z,5.9
2024-05-09T03:09:30.040Z,6.1
2024-05-09T03:10:37.214Z,5.8
2024-05-09T03:11:41.260Z,6.2
2024-05-09T03:12:46.961Z,6
2024-05-09T03:13:52.678Z,6
2024-05-09T03:14:58.208Z,6
2024-05-09T03:16:03.655Z,5.6
2024-05-09T03:17:09.035Z,6
2024-05-09T03:18:14.810Z,5.7
2024-05-09T03:19:20.184Z,6.1
2024-05-09T03:20:30.479Z,6.4
2024-05-09T03:21:31.126Z,5.8
2024-05-09T03:22:36.750Z,6.5
2024-05-09T03:23:42.197Z,6.2
2024-05-09T03:24:47.815Z,6.7
2024-05-09T03:25:53.196Z,6.4
2024-05-09T03:26:58.661Z,6.8
2024-05-09T03:28:04.090Z,6.9
2024-05-09T03:29:09.829Z,6.6
2024-05-09T03:30:25.562Z,6.8
2024-05-09T03:31:20.822Z,6.7
2024-05-09T03:32:26.498Z,7
2024-05-09T03:33:31.919Z,6.5
2024-05-09T03:34:37.215Z,6.9
2024-05-09T03:35:42.909Z,6.3
2024-05-09T03:36:48.311Z,6.7
2024-05-09T03:37:53.777Z,7
2024-05-09T03:38:59.137Z,6.8
2024-05-09T03:40:07.239Z,6.6
2024-05-09T03:41:10.953Z,6.9
2024-05-09T03:42:16.266Z,6.9
2024-05-09T03:43:21.880Z,7.1
2024-05-09T03:44:27.210Z,7.1
2024-05-09T03:45:32.798Z,7.6
2024-05-09T03:46:37.974Z,7.2
2024-05-09T03:47:43.641Z,7.3
2024-05-09T03:48:49.017Z,7
2024-05-09T03:49:54.470Z,7.3
2024-05-09T03:50:59.761Z,6.8
2024-05-09T03:52:05.221Z,7.3
2024-05-09T03:53:10.675Z,7.4
2024-05-09T03:54:16.266Z,7.1
2024-05-09T03:55:21.910Z,6.1
2024-05-09T03:56:27.490Z,5.8
2024-05-09T03:57:33.219Z,5.8
2024-05-09T03:58:38.838Z,5.4
2024-05-09T03:59:44.390Z,5.7
2024-05-09T04:00:49.924Z,5.1
2024-05-09T04:01:55.608Z,5.4
2024-05-09T04:03:01.138Z,5.6
2024-05-09T04:04:06.322Z,5.4
2024-05-09T04:05:11.603Z,5.8
2024-05-09T04:06:20.286Z,5.9
2024-05-09T04:07:28.584Z,6.1
2024-05-09T04:08:34.243Z,6.2
2024-05-09T04:09:39.516Z,6.2
2024-05-09T04:10:43.434Z,6.2
2024-05-09T04:11:47.063Z,6.2
2024-05-09T04:12:57.042Z,6.2
2024-05-09T04:14:03.996Z,6.1
2024-05-09T04:15:12.811Z,6.5
2024-05-09T04:16:15.109Z,6.1
2024-05-09T04:17:20.546Z,6.9
2024-05-09T04:18:26.023Z,6.2
2024-05-09T04:19:31.720Z,6.3
2024-05-09T04:20:38.992Z,6.7
2024-05-09T04:21:42.925Z,6.1
2024-05-09T04:22:48.380Z,6.4
2024-05-09T04:23:53.684Z,6.6
2024-05-09T04:24:59.356Z,6.6
2024-05-09T04:26:04.924Z,7
2024-05-09T04:27:10.296Z,6.7
2024-05-09T04:28:18.526Z,7.3
2024-05-09T04:29:24.217Z,7
2024-05-09T04:30:34.555Z,7.4
2024-05-09T04:31:34.960Z,7.1
2024-05-09T04:32:40.524Z,6.9
2024-05-09T04:33:46.229Z,7.3
2024-05-09T04:34:51.705Z,7.7
2024-05-09T04:35:57.002Z,7.1
2024-05-09T04:37:02.662Z,8.1
2024-05-09T04:38:08.334Z,7.7
2024-05-09T04:39:13.852Z,7.7
2024-05-09T04:40:24.075Z,7.6
2024-05-09T04:41:25.010Z,8.7
2024-05-09T04:42:30.448Z,8.4
2024-05-09T04:43:35.804Z,8.5
2024-05-09T04:44:41.382Z,7.8
2024-05-09T04:45:46.733Z,8
2024-05-09T04:46:52.321Z,7.2
2024-05-09T04:47:57.772Z,7.2
2024-05-09T04:49:03.009Z,7
2024-05-09T04:50:11.359Z,6.5
2024-05-09T04:51:14.039Z,6.9
2024-05-09T04:52:19.325Z,6.4
2024-05-09T04:53:24.887Z,6.7
2024-05-09T04:54:35.654Z,5.9
2024-05-09T04:55:36.010Z,6.3
2024-05-09T04:56:41.668Z,6.1
2024-05-09T04:57:46.903Z,6.4
2024-05-09T04:58:52.413Z,6
2024-05-09T04:59:57.693Z,6.7
2024-05-09T05:01:03.192Z,5.9
2024-05-09T05:02:08.433Z,6.5
2024-05-09T05:03:15.159Z,5.9
2024-05-09T05:04:19.348Z,6.4
2024-05-09T05:05:24.996Z,6.3
2024-05-09T05:06:30.274Z,6.7
2024-05-09T05:07:35.711Z,6.6
2024-05-09T05:08:41.240Z,6.5
2024-05-09T05:09:46.784Z,6.7
2024-05-09T05:10:52.216Z,7
2024-05-09T05:11:57.762Z,6.2
2024-05-09T05:13:03.374Z,5.9
2024-05-09T05:14:13.497Z,5.9
2024-05-09T05:15:19.273Z,6.1
2024-05-09T05:16:24.583Z,6.8
2024-05-09T05:17:32.993Z,6.6
2024-05-09T05:18:38.221Z,6.9
2024-05-09T05:19:44.083Z,6.6
2024-05-09T05:20:49.470Z,6.9
2024-05-09T05:21:54.927Z,6.6
2024-05-09T05:23:00.510Z,7.3
2024-05-09T05:24:05.779Z,6.9
2024-05-09T05:25:11.529Z,7.2
2024-05-09T05:26:17.011Z,6.5
2024-05-09T05:27:22.595Z,6.5
2024-05-09T05:28:27.980Z,6.6
2024-05-09T05:29:33.578Z,7.2
2024-05-09T05:30:39.348Z,6.9
2024-05-09T05:31:44.535Z,7.4
2024-05-09T05:32:50.001Z,7.3
2024-05-09T05:33:55.161Z,6.4
2024-05-09T05:35:01.037Z,6.5
2024-05-09T05:36:06.421Z,7
2024-05-09T05:37:11.939Z,7.2
2024-05-09T05:38:17.370Z,6.6
2024-05-09T05:39:23.026Z,6.5
2024-05-09T05:40:33.182Z,6.9
2024-05-09T05:41:33.972Z,7
2024-05-09T05:42:39.409Z,7.2
2024-05-09T05:43:45.079Z,6.8
2024-05-09T05:44:50.422Z,7.5
2024-05-09T05:45:55.900Z,7.4
2024-05-09T05:47:01.490Z,6.6
2024-05-09T05:48:07.070Z,6.6
2024-05-09T05:49:12.250Z,6.3
2024-05-09T05:50:20.971Z,6.6
2024-05-09T05:51:22.900Z,6.9
2024-05-09T05:52:28.066Z,7
2024-05-09T05:53:33.843Z,6.8
2024-05-09T05:54:44.605Z,7.4
2024-05-09T05:55:50.302Z,6.9
2024-05-09T05:56:55.551Z,7.3
2024-05-09T05:58:01.150Z,7.2
2024-05-09T05:59:06.962Z,6.7
2024-05-09T06:00:15.221Z,7
2024-05-09T06:01:18.153Z,7.5
2024-05-09T06:02:22.992Z,7.2
2024-05-09T06:03:27.659Z,7.5
2024-05-09T06:04:33.389Z,6.7
2024-05-09T06:05:38.083Z,7.4
2024-05-09T06:06:42.847Z,7.5
2024-05-09T06:07:48.410Z,7.4
2024-05-09T06:08:53.974Z,7.4
2024-05-09T06:09:59.434Z,7.5
2024-05-09T06:11:05.101Z,7.4
2024-05-09T06:12:10.838Z,7.1
2024-05-09T06:13:18.997Z,7.8
2024-05-09T06:14:24.602Z,7.2
2024-05-09T06:15:29.949Z,7.9
2024-05-09T06:16:35.424Z,7.7
2024-05-09T06:17:41.046Z,7.1
2024-05-09T06:18:46.670Z,7.4
2024-05-09T06:19:51.915Z,7.4
2024-05-09T06:20:57.487Z,7.7
2024-05-09T06:22:03.195Z,7.7
2024-05-09T06:23:08.983Z,7.7
2024-05-09T06:24:14.269Z,7.3
2024-05-09T06:25:19.472Z,7.1
2024-05-09T06:26:25.259Z,7.5
2024-05-09T06:27:30.619Z,8.1
2024-05-09T06:28:36.361Z,6.9
2024-05-09T06:29:42.159Z,7
2024-05-09T06:30:47.551Z,7.4
2024-05-09T06:31:53.355Z,7
2024-05-09T06:32:58.877Z,7.1
2024-05-09T06:34:04.409Z,7.1
2024-05-09T06:35:09.655Z,7.5
2024-05-09T06:36:15.227Z,7.5
2024-05-09T06:37:20.586Z,7.1
2024-05-09T06:38:26.041Z,7.4
2024-05-09T06:39:31.431Z,7
2024-05-09T06:40:38.289Z,7.5
2024-05-09T06:41:42.320Z,7.5
2024-05-09T06:42:47.731Z,6.9
2024-05-09T06:43:53.055Z,7
2024-05-09T06:44:58.520Z,6.9
2024-05-09T06:46:04.198Z,6.7
2024-05-09T06:47:09.603Z,7.4
2024-05-09T06:48:15.206Z,7.7
2024-05-09T06:49:20.523Z,7.3
2024-05-09T06:50:28.052Z,7.2
2024-05-09T06:51:31.381Z,6.9
2024-05-09T06:52:39.295Z,7.1
2024-05-09T06:53:45.056Z,7.1
2024-05-09T06:54:50.794Z,6.8
2024-05-09T06:55:56.254Z,7
2024-05-09T06:57:01.764Z,6.5
2024-05-09T06:58:07.673Z,7.1
2024-05-09T06:59:13.178Z,7.1
2024-05-09T07:00:22.633Z,6.8
2024-05-09T07:01:24.060Z,7.1
2024-05-09T07:02:34.369Z,6.4
2024-05-09T07:03:39.618Z,6.8
2024-05-09T07:04:45.137Z,7
2024-05-09T07:05:50.499Z,6.8
2024-05-09T07:06:55.968Z,7
2024-05-09T07:08:04.125Z,6
2024-05-09T07:09:09.727Z,7
2024-05-09T07:10:18.172Z,6.9
2024-05-09T07:11:20.801Z,6.6
2024-05-09T07:12:25.988Z,6.9
2024-05-09T07:13:31.562Z,6.4
2024-05-09T07:14:38.288Z,6.5
2024-05-09T07:15:42.109Z,6.6
2024-05-09T07:16:47.765Z,6.5
2024-05-09T07:17:53.377Z,5.8
2024-05-09T07:18:58.814Z,6
2024-05-09T07:20:05.503Z,6.4
2024-05-09T07:21:09.589Z,6.3
2024-05-09T07:22:15.320Z,6.8
2024-05-09T07:23:20.783Z,6.4
2024-05-09T07:24:26.413Z,6.5
2024-05-09T07:25:31.700Z,6.3
2024-05-09T07:26:37.236Z,6.8
2024-05-09T07:27:42.466Z,6.1
2024-05-09T07:28:47.979Z,6.3
2024-05-09T07:29:53.236Z,6.2
2024-05-09T07:30:58.836Z,6.3
2024-05-09T07:32:04.338Z,6
2024-05-09T07:33:09.693Z,6.1
2024-05-09T07:34:20.124Z,6.1
2024-05-09T07:35:25.291Z,6
2024-05-09T07:36:30.741Z,6
2024-05-09T07:37:36.123Z,6.1
2024-05-09T07:38:41.870Z,5.8
2024-05-09T07:39:47.473Z,5.8
2024-05-09T07:40:52.963Z,6.4
2024-05-09T07:42:01.002Z,6
2024-05-09T07:43:06.337Z,5.6
2024-05-09T07:44:11.475Z,5.8
2024-05-09T07:45:29.510Z,6
2024-05-09T07:46:51.537Z,5.5
2024-05-09T07:49:43.873Z,6.2
2024-05-09T07:52:39.331Z,5.7
2024-05-09T07:54:01.345Z,5.6
2024-05-09T07:55:06.305Z,6
2024-05-09T07:56:12.190Z,5.9
2024-05-09T07:57:16.527Z,5.7
2024-05-09T07:58:21.886Z,6.1
2024-05-09T07:59:27.440Z,5.4
2024-05-09T08:00:33.078Z,5.5
2024-05-09T08:01:38.406Z,5.5
2024-05-09T08:02:43.922Z,5.8
2024-05-09T08:03:49.650Z,5.7
2024-05-09T08:04:57.686Z,5.6
2024-05-09T08:06:03.100Z,5.5
2024-05-09T08:07:08.672Z,5.5
2024-05-09T08:08:14.101Z,5.6
2024-05-09T08:09:21.073Z,5.4
2024-05-09T08:10:28.498Z,5.4
2024-05-09T08:11:30.558Z,5.2
2024-05-09T08:12:35.925Z,5.3
2024-05-09T08:13:41.353Z,5.6
2024-05-09T08:14:46.697Z,5.2
2024-05-09T08:15:52.272Z,5.5
2024-05-09T08:16:57.588Z,5.4
2024-05-09T08:18:03.475Z,5.2
2024-05-09T08:19:11.465Z,5.6
2024-05-09T08:20:22.791Z,5.5
2024-05-09T08:21:22.246Z,5.2
2024-05-09T08:22:27.727Z,5.4
2024-05-09T08:23:33.246Z,5.5
2024-05-09T08:24:38.903Z,5.1
2024-05-09T08:25:44.832Z,5.5
2024-05-09T08:26:50.277Z,5.2
2024-05-09T08:27:55.903Z,5.4
2024-05-09T08:29:01.568Z,5.4
2024-05-09T08:30:10.164Z,5
2024-05-09T08:31:12.689Z,5.3
2024-05-09T08:32:18.267Z,5.4
2024-05-09T08:33:23.766Z,5
2024-05-09T08:34:29.588Z,4.8
2024-05-09T08:35:35.270Z,5.2
2024-05-09T08:36:40.518Z,5.3
2024-05-09T08:37:45.598Z,5
2024-05-09T08:38:51.123Z,5.1
2024-05-09T08:39:56.486Z,5.5
2024-05-09T08:41:02.035Z,5.4
2024-05-09T08:42:07.292Z,5.3
2024-05-09T08:43:13.385Z,4.8
2024-05-09T08:44:18.496Z,5
2024-05-09T08:45:24.012Z,5.3
2024-05-09T08:46:29.495Z,5.2
2024-05-09T08:47:34.979Z,5.1
2024-05-09T08:48:40.376Z,5.3
2024-05-09T08:49:45.887Z,5.3
2024-05-09T08:50:50.838Z,5
2024-05-09T08:51:56.396Z,5
2024-05-09T08:53:01.498Z,5.3
2024-05-09T08:54:06.796Z,5.3
2024-05-09T08:55:12.298Z,5.1
2024-05-09T08:56:17.976Z,4.5
2024-05-09T08:57:23.020Z,4.9
2024-05-09T08:58:28.020Z,5
2024-05-09T08:59:33.497Z,4.7
2024-05-09T09:00:41.952Z,4.5
2024-05-09T09:01:47.354Z,4.5
2024-05-09T09:02:52.583Z,4.9
2024-05-09T09:03:58.276Z,4.8
2024-05-09T09:05:03.974Z,4.7
2024-05-09T09:06:09.460Z,4.8
2024-05-09T09:07:15.201Z,4.4
2024-05-09T09:08:20.440Z,4.2
2024-05-09T09:09:26.053Z,4.7
2024-05-09T09:10:32.164Z,4.5
2024-05-09T09:11:36.957Z,4.3
2024-05-09T09:12:42.323Z,4.3
2024-05-09T09:13:47.966Z,4.3
2024-05-09T09:14:53.363Z,4.3
2024-05-09T09:16:01.636Z,4.5
2024-05-09T09:17:06.761Z,4.2
2024-05-09T09:18:17.700Z,4.8
2024-05-09T09:19:23.149Z,4.4
2024-05-09T09:20:29.661Z,4.1
2024-05-09T09:21:33.877Z,4
2024-05-09T09:22:39.344Z,4.2
2024-05-09T09:23:44.643Z,4
2024-05-09T09:24:50.188Z,3.7
2024-05-09T09:25:55.432Z,3.8
2024-05-09T09:27:03.835Z,4
2024-05-09T09:28:09.741Z,4.2
2024-05-09T09:29:14.153Z,3.9
2024-05-09T09:30:27.377Z,3.9
2024-05-09T09:31:24.343Z,4.5
2024-05-09T09:32:29.795Z,4.2
2024-05-09T09:33:34.580Z,4.1
2024-05-09T09:34:44.148Z,4.2
2024-05-09T09:35:49.121Z,3.9
2024-05-09T09:36:54.414Z,4.2
2024-05-09T09:38:04.117Z,3.7
2024-05-09T09:39:09.332Z,4.1
2024-05-09T09:40:15.545Z,4.1
2024-05-09T09:41:18.887Z,4.6
2024-05-09T09:42:23.677Z,4.9
2024-05-09T09:43:32.158Z,5.3
2024-05-09T09:44:39.522Z,5.3
2024-05-09T09:45:43.077Z,5.5
2024-05-09T09:46:48.435Z,4.8
2024-05-09T09:47:54.119Z,5.3
2024-05-09T09:48:59.502Z,5.1
2024-05-09T09:50:11.993Z,4.9
2024-05-09T09:51:13.201Z,4.8
2024-05-09T09:52:18.850Z,4.9
2024-05-09T09:53:24.173Z,5
2024-05-09T09:54:29.718Z,5.4
2024-05-09T09:55:35.133Z,5.3
2024-05-09T09:56:40.544Z,5.9
2024-05-09T09:57:45.858Z,5.5
2024-05-09T09:58:51.562Z,5.5
2024-05-09T09:59:57.403Z,5.5
2024-05-09T10:01:02.857Z,4.8
2024-05-09T10:02:08.201Z,5.2
2024-05-09T10:03:13.798Z,4.9
2024-05-09T10:04:19.426Z,5.3
2024-05-09T10:05:24.756Z,4.8
2024-05-09T10:06:29.995Z,4.9
2024-05-09T10:07:38.439Z,4.6
2024-05-09T10:08:43.834Z,4.8
2024-05-09T10:09:49.321Z,5
2024-05-09T10:10:54.728Z,4.7
2024-05-09T10:12:00.733Z,4.9
2024-05-09T10:13:13.149Z,4.8
2024-05-09T10:14:18.596Z,4.7
2024-05-09T10:15:24.399Z,4.3
2024-05-09T10:16:29.802Z,5.1
2024-05-09T10:17:35.486Z,4.6
2024-05-09T10:18:41.404Z,5.3
2024-05-09T10:19:46.488Z,5.2
2024-05-09T10:20:51.856Z,5
2024-05-09T10:21:57.335Z,5.1
2024-05-09T10:23:07.728Z,4.8
2024-05-09T10:24:23.141Z,4.8
2024-05-09T10:25:28.619Z,4.7
2024-05-09T10:26:34.225Z,5.2
2024-05-09T10:27:39.469Z,4.5
2024-05-09T10:28:44.801Z,5
2024-05-09T10:29:50.270Z,4.8
2024-05-09T10:31:00.666Z,5
2024-05-09T10:32:11.095Z,4.8
2024-05-09T10:33:16.311Z,4.8
2024-05-09T10:34:24.969Z,4.7
2024-05-09T10:35:30.228Z,5.4
2024-05-09T10:36:35.877Z,4.9
2024-05-09T10:37:41.505Z,5.6
2024-05-09T10:38:46.961Z,5
2024-05-09T10:39:52.583Z,5.2
2024-05-09T10:41:00.594Z,5.4
2024-05-09T10:42:06.306Z,5
2024-05-09T10:43:11.928Z,5.5
2024-05-09T10:44:17.387Z,5.2
2024-05-09T10:45:22.700Z,5.4
2024-05-09T10:46:30.888Z,5.2
2024-05-09T10:47:36.465Z,5
2024-05-09T10:48:42.078Z,5.3
2024-05-09T10:49:47.483Z,5.3
2024-05-09T10:50:52.748Z,5.7
2024-05-09T10:51:58.024Z,5.7
2024-05-09T10:53:03.459Z,5.4
2024-05-09T10:54:08.948Z,5.5
2024-05-09T10:55:14.378Z,5.6
2024-05-09T10:56:19.739Z,5.7
2024-05-09T10:57:25.245Z,5.5
2024-05-09T10:58:30.899Z,5.7
2024-05-09T10:59:39.160Z,5.1
2024-05-09T11:00:45.001Z,4.8
2024-05-09T11:01:50.200Z,5.9
2024-05-09T11:02:55.685Z,5.7
2024-05-09T11:04:00.981Z,5.5
2024-05-09T11:05:06.471Z,5.4
2024-05-09T11:06:11.556Z,5.7
2024-05-09T11:07:19.611Z,5.8
2024-05-09T11:08:25.091Z,6
2024-05-09T11:09:30.886Z,5.2
2024-05-09T11:10:36.189Z,5.9
2024-05-09T11:11:41.933Z,5.7
2024-05-09T11:12:47.371Z,5.3
2024-05-09T11:13:52.989Z,5.7
2024-05-09T11:14:58.288Z,5.3
2024-05-09T11:16:03.757Z,5.6
2024-05-09T11:17:18.991Z,5.3
2024-05-09T11:18:24.807Z,5.6
2024-05-09T11:19:29.838Z,5.7
2024-05-09T11:20:35.792Z,6
2024-05-09T11:21:41.041Z,5.9
2024-05-09T11:22:46.582Z,5.4
2024-05-09T11:23:51.936Z,5.5
2024-05-09T11:24:57.363Z,6.2
2024-05-09T11:26:03.205Z,5.9
2024-05-09T11:27:08.495Z,6.2
2024-05-09T11:28:14.155Z,6.1
2024-05-09T11:29:19.625Z,6.2
2024-05-09T11:30:26.924Z,5.8
2024-05-09T11:31:30.495Z,5.4
2024-05-09T11:32:36.031Z,5.6
2024-05-09T11:33:41.457Z,5.8
2024-05-09T11:34:46.744Z,5.8
2024-05-09T11:35:57.316Z,5.6
2024-05-09T11:37:06.138Z,5.3
2024-05-09T11:38:11.481Z,5.9
2024-05-09T11:39:16.952Z,5.9
2024-05-09T11:40:25.030Z,6
2024-05-09T11:41:27.576Z,6.4
2024-05-09T11:42:33.203Z,6
2024-05-09T11:43:38.794Z,5.9
2024-05-09T11:44:43.990Z,6.2
2024-05-09T11:45:49.607Z,6.1
2024-05-09T11:46:55.083Z,6.3
2024-05-09T11:48:00.606Z,5.9
2024-05-09T11:49:05.911Z,6.4
2024-05-09T11:50:16.051Z,5.5
2024-05-09T11:51:16.639Z,5.5
2024-05-09T11:52:22.275Z,5.9
2024-05-09T11:53:27.753Z,5.1
2024-05-09T11:54:33.389Z,5.3
2024-05-09T11:55:38.678Z,5.5
2024-05-09T11:56:44.178Z,6.1
2024-05-09T11:57:49.902Z,5.7
2024-05-09T11:58:55.291Z,5.8
2024-05-09T12:00:01.281Z,6.4
2024-05-09T12:01:06.938Z,5.9
2024-05-09T12:02:12.544Z,6.2
2024-05-09T12:03:17.957Z,5.8
2024-05-09T12:04:23.552Z,6.8
2024-05-09T12:05:29.119Z,6.3
2024-05-09T12:06:34.255Z,5.9
2024-05-09T12:07:39.884Z,5.6
2024-05-09T12:08:45.223Z,5
2024-05-09T12:09:50.838Z,5.7
2024-05-09T12:10:56.608Z,5.5
2024-05-09T12:12:01.601Z,5.6
2024-05-09T12:13:07.526Z,5.4
2024-05-09T12:14:12.732Z,5.1
2024-05-09T12:15:18.257Z,6
2024-05-09T12:16:24.309Z,5.4
2024-05-09T12:17:29.719Z,6
2024-05-09T12:18:34.923Z,5.4
2024-05-09T12:19:40.629Z,5.7
2024-05-09T12:20:46.058Z,5.3
2024-05-09T12:21:51.540Z,5.8
2024-05-09T12:22:56.978Z,5.7
2024-05-09T12:24:02.541Z,6
2024-05-09T12:25:07.938Z,5.9
2024-05-09T12:26:13.531Z,5.9
2024-05-09T12:27:18.635Z,5.6
2024-05-09T12:28:24.376Z,5.5
2024-05-09T12:29:29.693Z,5.7
2024-05-09T12:30:37.209Z,5.1
2024-05-09T12:31:40.660Z,5.8
2024-05-09T12:32:46.297Z,5.6
2024-05-09T12:33:51.361Z,4.9
2024-05-09T12:34:57.056Z,5.1
2024-05-09T12:36:02.742Z,5.1
2024-05-09T12:37:08.221Z,5.7
2024-05-09T12:38:16.970Z,4.9
2024-05-09T12:39:22.964Z,5
2024-05-09T12:40:33.777Z,5.2
2024-05-09T12:41:33.618Z,4.7
2024-05-09T12:42:39.179Z,4.8
2024-05-09T12:43:44.629Z,4.7
2024-05-09T12:44:49.828Z,4.5
2024-05-09T12:45:55.412Z,4.9
2024-05-09T12:47:00.846Z,4.8
2024-05-09T12:48:06.857Z,4.6
2024-05-09T12:49:13.792Z,5
2024-05-09T12:50:22.269Z,4.9
2024-05-09T12:51:23.115Z,4.4
2024-05-09T12:52:28.591Z,5
2024-05-09T12:53:34.319Z,5.2
2024-05-09T12:54:39.803Z,4.8
2024-05-09T12:55:48.895Z,5.2
2024-05-09T12:56:50.865Z,5.1
2024-05-09T12:57:56.609Z,4.7
2024-05-09T12:59:01.968Z,4.1
2024-05-09T13:00:11.483Z,5.3
2024-05-09T13:01:13.573Z,4.5
2024-05-09T13:02:19.308Z,5.2
2024-05-09T13:03:24.701Z,4.9
2024-05-09T13:04:30.280Z,5
2024-05-09T13:05:35.588Z,5.3
2024-05-09T13:06:40.943Z,5
2024-05-09T13:07:46.664Z,4.4
2024-05-09T13:08:51.861Z,4.7
2024-05-09T13:09:57.239Z,4.4
2024-05-09T13:11:02.619Z,4.2
2024-05-09T13:12:08.316Z,4.6
2024-05-09T13:13:13.804Z,4.8
2024-05-09T13:14:19.424Z,5.1
2024-05-09T13:15:24.929Z,4.7
2024-05-09T13:16:30.383Z,4.5
2024-05-09T13:17:36.053Z,4.6
2024-05-09T13:18:41.490Z,4.1
2024-05-09T13:19:47.064Z,4.1
2024-05-09T13:20:52.445Z,4.8
2024-05-09T13:21:57.773Z,4.9
2024-05-09T13:23:03.107Z,4.2
2024-05-09T13:24:08.840Z,4.5
2024-05-09T13:25:14.177Z,4.1
2024-05-09T13:26:19.468Z,4.6
2024-05-09T13:27:24.908Z,4.1
2024-05-09T13:28:30.348Z,4.7
2024-05-09T13:29:35.858Z,4.3
2024-05-09T13:30:41.991Z,4.4
2024-05-09T13:31:46.780Z,4.2
2024-05-09T13:32:52.124Z,4.5
2024-05-09T13:33:57.617Z,4.2
2024-05-09T13:35:02.999Z,4.4
2024-05-09T13:36:08.319Z,4.2
2024-05-09T13:37:13.656Z,3.7
2024-05-09T13:38:19.470Z,4
2024-05-09T13:39:24.631Z,4
2024-05-09T13:40:33.216Z,4.2
2024-05-09T13:41:38.248Z,4.5
2024-05-09T13:42:45.133Z,4.1
2024-05-09T13:43:48.907Z,4.2
2024-05-09T13:44:54.659Z,4.3
2024-05-09T13:46:00.133Z,3.6
2024-05-09T13:47:05.784Z,3.7
2024-05-09T13:48:11.316Z,3.9
2024-05-09T13:49:16.880Z,3.7
2024-05-09T13:50:27.491Z,4.1
2024-05-09T13:51:27.304Z,4
2024-05-09T13:52:32.673Z,3.8
2024-05-09T13:53:38.494Z,3.8
2024-05-09T13:54:43.998Z,3.8
2024-05-09T13:55:49.624Z,3.2
2024-05-09T13:56:57.619Z,3.2
2024-05-09T13:58:03.237Z,3.4
2024-05-09T13:59:08.443Z,3.4
2024-05-09T14:00:22.709Z,3.5
2024-05-09T14:01:19.454Z,3.4
2024-05-09T14:02:24.629Z,3.6
2024-05-09T14:03:29.948Z,3.3
2024-05-09T14:04:34.679Z,3.5
2024-05-09T14:05:39.499Z,3.6
2024-05-09T14:06:44.940Z,3.7
2024-05-09T14:07:49.628Z,3.2
2024-05-09T14:08:54.781Z,3.3
2024-05-09T14:10:00.371Z,3.5
2024-05-09T14:11:05.024Z,3.4
2024-05-09T14:12:11.541Z,3.4
2024-05-09T14:13:16.144Z,3.5
2024-05-09T14:14:21.170Z,3.3
2024-05-09T14:15:26.035Z,3.6
2024-05-09T14:16:31.714Z,3.3
2024-05-09T14:17:37.042Z,3
2024-05-09T14:18:42.517Z,3.2
2024-05-09T14:19:47.899Z,3.1
2024-05-09T14:20:53.350Z,2.9
2024-05-09T14:21:58.941Z,2.9
2024-05-09T14:23:04.584Z,3.2
2024-05-09T14:24:09.760Z,2.9
2024-05-09T14:25:15.085Z,3.2
2024-05-09T14:26:20.462Z,3
2024-05-09T14:27:26.332Z,3.3
2024-05-09T14:28:31.792Z,3.2
2024-05-09T14:29:37.319Z,3.6
2024-05-09T14:30:42.940Z,3.3
2024-05-09T14:31:48.152Z,3.2
2024-05-09T14:32:53.552Z,3.3
2024-05-09T14:33:59.043Z,2.9
2024-05-09T14:35:04.334Z,3.3
2024-05-09T14:36:09.963Z,3.4
2024-05-09T14:37:15.590Z,3.5
2024-05-09T14:38:21.116Z,3.3
2024-05-09T14:39:26.743Z,3.3
2024-05-09T14:40:38.670Z,3.4
2024-05-09T14:41:37.543Z,3.3
2024-05-09T14:42:43.194Z,3.5
2024-05-09T14:43:48.546Z,3.2
2024-05-09T14:44:54.092Z,3.4
2024-05-09T14:45:59.550Z,3
2024-05-09T14:47:05.035Z,3.2
2024-05-09T14:48:10.515Z,3.1
2024-05-09T14:49:18.785Z,3.1
2024-05-09T14:50:28.008Z,2.8
2024-05-09T14:51:29.468Z,2.8
2024-05-09T14:52:34.761Z,3
2024-05-09T14:53:40.208Z,2.7
2024-05-09T14:54:45.669Z,3.1
2024-05-09T14:55:50.986Z,3
2024-05-09T14:56:56.465Z,2.9
2024-05-09T14:58:02.045Z,3.1
2024-05-09T14:59:07.219Z,3
2024-05-09T15:00:17.278Z,3.4
2024-05-09T15:01:19.821Z,3.1
2024-05-09T15:02:28.056Z,3.2
2024-05-09T15:03:33.718Z,3.1
2024-05-09T15:04:39.446Z,2.9
2024-05-09T15:05:44.498Z,3.2
2024-05-09T15:06:50.162Z,3
2024-05-09T15:07:55.503Z,3.3
2024-05-09T15:09:01.121Z,3.2
2024-05-09T15:10:11.329Z,3.2
2024-05-09T15:11:14.657Z,2.8
2024-05-09T15:12:20.391Z,3.2
2024-05-09T15:13:26.490Z,3.2
2024-05-09T15:14:31.491Z,3.4
2024-05-09T15:15:37.097Z,3.5