createdAt,value
2022-12-07T00:00:25.968Z,82.20
2022-12-07T00:01:12.941Z,81.96
2022-12-07T00:01:47.038Z,81.72
2022-12-07T00:02:18.989Z,81.79
2022-12-07T00:02:50.903Z,81.82
2022-12-07T00:03:22.927Z,81.85
2022-12-07T00:04:06.859Z,82.08
2022-12-07T00:04:38.815Z,82.11
2022-12-07T00:05:10.647Z,81.66
2022-12-07T00:05:42.495Z,81.95
2022-12-07T00:06:16.602Z,82.27
2022-12-07T00:06:53.749Z,82.46
2022-12-07T00:07:27.937Z,82.69
2022-12-07T00:08:00.001Z,82.84
2022-12-07T00:08:33.684Z,82.70
2022-12-07T00:09:07.181Z,82.65
2022-12-07T00:09:39.951Z,82.72
2022-12-07T00:10:11.800Z,83.09
2022-12-07T00:10:43.641Z,83.30
2022-12-07T00:11:18.962Z,83.31
2022-12-07T00:11:52.229Z,83.24
2022-12-07T00:12:24.081Z,83.03
2022-12-07T00:12:55.918Z,82.92
2022-12-07T00:13:27.735Z,82.86
2022-12-07T00:14:02.313Z,82.93
2022-12-07T00:14:34.319Z,83.11
2022-12-07T00:15:06.781Z,83.40
2022-12-07T00:15:38.705Z,84.19
2022-12-07T00:16:18.775Z,84.60
2022-12-07T00:16:52.264Z,84.32
2022-12-07T00:17:24.154Z,83.92
2022-12-07T00:17:55.990Z,84.25
2022-12-07T00:18:27.896Z,84.38
2022-12-07T00:19:00.728Z,84.54
2022-12-07T00:19:32.612Z,84.76
2022-12-07T00:20:05.117Z,84.97
2022-12-07T00:20:37.107Z,84.92
2022-12-07T00:21:18.007Z,84.48
2022-12-07T00:21:50.298Z,84.30
2022-12-07T00:22:22.109Z,84.71
2022-12-07T00:22:53.979Z,84.75
2022-12-07T00:23:25.834Z,84.84
2022-12-07T00:23:58.194Z,84.52
2022-12-07T00:24:30.040Z,84.63
2022-12-07T00:25:01.891Z,84.57
2022-12-07T00:25:33.721Z,84.50
2022-12-07T00:26:17.373Z,84.75
2022-12-07T00:26:49.329Z,84.75
2022-12-07T00:27:21.490Z,84.53
2022-12-07T00:27:56.573Z,84.52
2022-12-07T00:28:28.454Z,84.68
2022-12-07T00:29:03.131Z,84.30
2022-12-07T00:29:34.994Z,83.84
2022-12-07T00:30:07.525Z,83.50
2022-12-07T00:30:39.438Z,83.37
2022-12-07T00:31:13.063Z,83.46
2022-12-07T00:31:44.938Z,83.17
2022-12-07T00:32:16.970Z,82.79
2022-12-07T00:32:49.129Z,82.91
2022-12-07T00:33:20.960Z,82.88
2022-12-07T00:33:52.843Z,82.68
2022-12-07T00:34:24.723Z,82.32
2022-12-07T00:34:56.552Z,82.28
2022-12-07T00:35:28.427Z,82.30
2022-12-07T00:36:01.179Z,82.17
2022-12-07T00:36:33.218Z,82.68
2022-12-07T00:37:05.074Z,82.97
2022-12-07T00:37:36.962Z,83.52
2022-12-07T00:38:09.181Z,83.78
2022-12-07T00:38:41.737Z,84.24
2022-12-07T00:39:13.924Z,84.05
2022-12-07T00:39:47.252Z,83.92
2022-12-07T00:40:19.098Z,84.26
2022-12-07T00:41:05.393Z,84.50
2022-12-07T00:41:37.268Z,84.67
2022-12-07T00:42:09.182Z,84.22
2022-12-07T00:42:41.037Z,84.63
2022-12-07T00:43:13.207Z,84.99
2022-12-07T00:43:46.639Z,85.11
2022-12-07T00:44:18.495Z,85.13
2022-12-07T00:44:50.348Z,84.93
2022-12-07T00:45:22.202Z,85.00
2022-12-07T00:45:54.889Z,85.24
2022-12-07T00:46:27.758Z,85.25
2022-12-07T00:46:59.656Z,84.99
2022-12-07T00:47:31.561Z,85.42
2022-12-07T00:48:03.560Z,85.42
2022-12-07T00:48:35.891Z,85.47
2022-12-07T00:49:07.724Z,85.59
2022-12-07T00:49:39.541Z,85.34
2022-12-07T00:50:11.484Z,84.83
2022-12-07T00:50:43.380Z,83.93
2022-12-07T00:51:17.033Z,83.26
2022-12-07T00:51:52.018Z,83.04
2022-12-07T00:52:23.855Z,83.38
2022-12-07T00:52:55.716Z,83.58
2022-12-07T00:53:28.088Z,83.70
2022-12-07T00:54:00.239Z,83.87
2022-12-07T00:54:32.076Z,83.83
2022-12-07T00:55:04.160Z,83.43
2022-12-07T00:55:36.929Z,83.25
2022-12-07T00:56:11.030Z,82.98
2022-12-07T00:56:42.950Z,82.55
2022-12-07T00:57:14.774Z,82.09
2022-12-07T00:57:46.609Z,82.77
2022-12-07T00:58:18.502Z,83.37
2022-12-07T00:58:54.921Z,83.93
2022-12-07T00:59:27.047Z,83.30
2022-12-07T00:59:59.330Z,82.79
2022-12-07T01:00:31.638Z,82.41
2022-12-07T01:01:06.153Z,82.61
2022-12-07T01:01:38.254Z,82.96
2022-12-07T01:02:10.153Z,83.29
2022-12-07T01:02:42.284Z,83.25
2022-12-07T01:03:16.101Z,83.35
2022-12-07T01:03:48.067Z,83.43
2022-12-07T01:04:19.917Z,83.53
2022-12-07T01:04:52.066Z,83.60
2022-12-07T01:05:23.887Z,83.34
2022-12-07T01:05:56.422Z,83.25
2022-12-07T01:06:29.114Z,83.43
2022-12-07T01:07:00.964Z,83.40
2022-12-07T01:07:32.857Z,83.21
2022-12-07T01:08:05.412Z,82.73
2022-12-07T01:08:37.305Z,82.64
2022-12-07T01:09:09.205Z,82.60
2022-12-07T01:09:41.032Z,82.40
2022-12-07T01:10:14.217Z,82.42
2022-12-07T01:10:46.605Z,82.48
2022-12-07T01:11:20.995Z,82.45
2022-12-07T01:11:52.843Z,82.24
2022-12-07T01:12:24.734Z,82.76
2022-12-07T01:12:56.715Z,83.07
2022-12-07T01:13:29.429Z,83.32
2022-12-07T01:14:02.350Z,83.66
2022-12-07T01:14:34.188Z,82.98
2022-12-07T01:15:06.851Z,82.60
2022-12-07T01:15:43.464Z,82.84
2022-12-07T01:16:17.023Z,82.90
2022-12-07T01:16:48.988Z,82.88
2022-12-07T01:17:20.928Z,82.64
2022-12-07T01:17:52.860Z,82.47
2022-12-07T01:18:24.674Z,82.54
2022-12-07T01:18:58.506Z,82.84
2022-12-07T01:19:30.513Z,83.12
2022-12-07T01:20:03.116Z,83.46
2022-12-07T01:20:35.680Z,83.20
2022-12-07T01:21:16.593Z,83.63
2022-12-07T01:21:48.449Z,83.04
2022-12-07T01:22:20.313Z,82.68
2022-12-07T01:22:52.103Z,82.40
2022-12-07T01:23:23.969Z,82.59
2022-12-07T01:23:57.780Z,82.82
2022-12-07T01:24:29.706Z,82.99
2022-12-07T01:25:01.529Z,82.90
2022-12-07T01:25:33.356Z,83.24
2022-12-07T01:26:08.303Z,83.62
2022-12-07T01:26:40.572Z,83.66
2022-12-07T01:27:12.431Z,83.31
2022-12-07T01:27:44.328Z,83.75
2022-12-07T01:28:16.148Z,83.91
2022-12-07T01:28:48.816Z,83.65
2022-12-07T01:29:20.732Z,83.30
2022-12-07T01:29:52.548Z,83.07
2022-12-07T01:30:24.485Z,82.84
2022-12-07T01:31:01.726Z,82.49
2022-12-07T01:31:33.942Z,82.47
2022-12-07T01:32:06.692Z,82.42
2022-12-07T01:32:38.537Z,81.59
2022-12-07T01:33:10.378Z,81.25
2022-12-07T01:33:43.721Z,81.23
2022-12-07T01:34:15.658Z,81.48
2022-12-07T01:34:49.528Z,81.87
2022-12-07T01:35:21.463Z,82.33
2022-12-07T01:35:53.474Z,82.47
2022-12-07T01:36:29.003Z,82.86
2022-12-07T01:37:00.873Z,83.23
2022-12-07T01:37:39.815Z,83.23
2022-12-07T01:38:11.646Z,83.00
2022-12-07T01:38:44.078Z,82.67
2022-12-07T01:39:15.934Z,82.74
2022-12-07T01:39:50.864Z,82.51
2022-12-07T01:40:22.698Z,82.51
2022-12-07T01:40:57.390Z,82.39
2022-12-07T01:41:32.876Z,82.26
2022-12-07T01:42:04.827Z,81.97
2022-12-07T01:42:37.015Z,81.99
2022-12-07T01:43:20.145Z,81.46
2022-12-07T01:44:13.468Z,81.55
2022-12-07T01:45:19.044Z,81.96
2022-12-07T01:45:51.225Z,81.96
2022-12-07T01:46:23.157Z,82.38
2022-12-07T01:47:01.011Z,82.62
2022-12-07T01:47:32.919Z,83.10
2022-12-07T01:48:07.023Z,83.59
2022-12-07T01:48:42.589Z,83.29
2022-12-07T01:49:24.211Z,83.09
2022-12-07T01:49:56.035Z,82.09
2022-12-07T01:50:32.792Z,81.50
2022-12-07T01:51:12.293Z,81.29
2022-12-07T01:51:46.896Z,81.47
2022-12-07T01:52:24.260Z,81.97
2022-12-07T01:53:00.698Z,81.87
2022-12-07T01:53:36.387Z,81.91
2022-12-07T01:54:09.568Z,82.21
2022-12-07T01:54:43.047Z,82.55
2022-12-07T01:55:16.135Z,82.63
2022-12-07T01:55:52.993Z,82.52
2022-12-07T01:56:28.161Z,82.59
2022-12-07T01:57:00.592Z,82.94
2022-12-07T01:57:35.110Z,82.97
2022-12-07T01:58:07.730Z,82.73
2022-12-07T01:58:40.066Z,82.81
2022-12-07T01:59:11.953Z,83.08
2022-12-07T01:59:50.011Z,83.37
2022-12-07T02:00:22.025Z,83.71
2022-12-07T02:00:54.181Z,83.94
2022-12-07T02:01:26.080Z,84.05
2022-12-07T02:01:58.175Z,84.19
2022-12-07T02:02:38.185Z,84.03
2022-12-07T02:03:19.907Z,83.23
2022-12-07T02:03:52.243Z,82.80
2022-12-07T02:04:24.948Z,83.36
2022-12-07T02:04:58.210Z,83.52
2022-12-07T02:05:30.563Z,83.29
2022-12-07T02:06:03.328Z,83.17
2022-12-07T02:06:37.733Z,83.25
2022-12-07T02:07:09.668Z,83.27
2022-12-07T02:07:41.978Z,83.05
2022-12-07T02:08:15.239Z,82.87
2022-12-07T02:08:47.576Z,82.99
2022-12-07T02:09:19.410Z,83.49
2022-12-07T02:09:51.241Z,83.76
2022-12-07T02:10:29.155Z,83.72
2022-12-07T02:11:05.716Z,84.22
2022-12-07T02:11:37.952Z,84.80
2022-12-07T02:12:09.810Z,84.44
2022-12-07T02:12:41.929Z,84.08
2022-12-07T02:13:16.472Z,83.79
2022-12-07T02:13:49.014Z,83.91
2022-12-07T02:14:20.860Z,84.23
2022-12-07T02:14:53.444Z,84.20
2022-12-07T02:15:57.694Z,84.33
2022-12-07T02:17:03.245Z,84.11
2022-12-07T02:18:03.823Z,83.15
2022-12-07T02:18:53.894Z,82.53
2022-12-07T02:19:44.479Z,82.62
2022-12-07T02:20:34.177Z,82.62
2022-12-07T02:21:27.221Z,83.26
2022-12-07T02:22:23.777Z,83.51
2022-12-07T02:23:16.833Z,83.30
2022-12-07T02:23:48.632Z,83.48
2022-12-07T02:24:26.153Z,83.79
2022-12-07T02:25:16.509Z,83.92
2022-12-07T02:26:15.916Z,84.07
2022-12-07T02:27:09.309Z,84.01
2022-12-07T02:28:08.178Z,84.43
2022-12-07T02:28:46.330Z,84.34
2022-12-07T02:29:28.948Z,83.81
2022-12-07T02:30:09.461Z,83.71
2022-12-07T02:30:48.379Z,83.81
2022-12-07T02:31:24.037Z,83.53
2022-12-07T02:32:22.371Z,83.07
2022-12-07T02:33:05.580Z,83.06
2022-12-07T02:34:10.853Z,83.36
2022-12-07T02:35:23.090Z,83.44
2022-12-07T02:36:21.222Z,83.55
2022-12-07T02:37:01.564Z,83.04
2022-12-07T02:37:38.883Z,82.95
2022-12-07T02:38:22.057Z,83.36
2022-12-07T02:39:05.820Z,83.35
2022-12-07T02:39:55.858Z,83.45
2022-12-07T02:41:00.640Z,83.56
2022-12-07T02:41:37.379Z,83.91
2022-12-07T02:42:17.676Z,84.24
2022-12-07T02:42:56.534Z,84.23
2022-12-07T02:43:32.403Z,83.95
2022-12-07T02:44:16.677Z,83.61
2022-12-07T02:44:49.048Z,83.78
2022-12-07T02:45:23.342Z,83.88
2022-12-07T02:46:02.688Z,84.07
2022-12-07T02:46:42.703Z,84.28
2022-12-07T02:47:18.468Z,84.65
2022-12-07T02:47:54.009Z,85.03
2022-12-07T02:48:27.171Z,84.83
2022-12-07T02:49:02.409Z,84.53
2022-12-07T02:49:34.747Z,84.43
2022-12-07T02:50:07.435Z,84.61
2022-12-07T02:50:39.245Z,84.33
2022-12-07T02:51:11.426Z,84.27
2022-12-07T02:51:46.698Z,84.52
2022-12-07T02:52:18.565Z,85.16
2022-12-07T02:52:50.482Z,85.46
2022-12-07T02:53:36.503Z,85.23
2022-12-07T02:54:14.453Z,85.24
2022-12-07T02:54:46.285Z,85.32
2022-12-07T02:55:24.131Z,85.42
2022-12-07T02:55:56.457Z,85.79
2022-12-07T02:57:07.004Z,85.79
2022-12-07T02:57:56.612Z,85.14
2022-12-07T02:58:56.156Z,84.41
2022-12-07T02:59:36.755Z,84.16
2022-12-07T03:00:18.849Z,84.17
2022-12-07T03:01:09.287Z,84.31
2022-12-07T03:02:14.669Z,84.94
2022-12-07T03:02:52.233Z,85.57
2022-12-07T03:03:25.165Z,85.96
2022-12-07T03:04:19.620Z,85.80
2022-12-07T03:05:13.265Z,85.86
2022-12-07T03:05:45.279Z,86.39
2022-12-07T03:06:29.324Z,86.94
2022-12-07T03:07:12.166Z,87.06
2022-12-07T03:08:07.240Z,86.45
2022-12-07T03:08:52.038Z,85.63
2022-12-07T03:09:36.805Z,85.03
2022-12-07T03:10:24.060Z,84.77
2022-12-07T03:11:06.019Z,85.66
2022-12-07T03:11:55.855Z,86.11
2022-12-07T03:12:38.058Z,85.84
2022-12-07T03:13:24.929Z,85.45
2022-12-07T03:14:06.190Z,85.86
2022-12-07T03:14:46.364Z,86.23
2022-12-07T03:15:34.664Z,86.22
2022-12-07T03:16:06.773Z,86.05
2022-12-07T03:16:49.127Z,85.92
2022-12-07T03:17:26.605Z,85.81
2022-12-07T03:18:01.839Z,85.77
2022-12-07T03:18:52.052Z,85.75
2022-12-07T03:19:26.125Z,85.87
2022-12-07T03:20:02.453Z,85.60
2022-12-07T03:20:38.242Z,85.43
2022-12-07T03:21:15.003Z,85.63
2022-12-07T03:22:01.116Z,85.91
2022-12-07T03:22:35.266Z,85.79
2022-12-07T03:23:10.829Z,85.95
2022-12-07T03:23:45.141Z,86.29
2022-12-07T03:24:22.085Z,86.54
2022-12-07T03:24:58.198Z,86.48
2022-12-07T03:25:30.639Z,86.42
2022-12-07T03:26:04.514Z,86.47
2022-12-07T03:26:40.032Z,86.47
2022-12-07T03:27:17.462Z,86.57
2022-12-07T03:27:56.882Z,86.16
2022-12-07T03:28:35.976Z,86.28
2022-12-07T03:29:12.903Z,86.07
2022-12-07T03:29:50.322Z,85.71
2022-12-07T03:30:28.429Z,85.42
2022-12-07T03:31:00.236Z,85.41
2022-12-07T03:31:39.719Z,86.07
2022-12-07T03:32:26.694Z,86.43
2022-12-07T03:33:06.187Z,86.18
2022-12-07T03:33:47.070Z,86.24
2022-12-07T03:34:25.789Z,85.75
2022-12-07T03:35:07.356Z,85.97
2022-12-07T03:35:44.318Z,85.83
2022-12-07T03:36:36.196Z,85.49
2022-12-07T03:37:20.489Z,85.04
2022-12-07T03:38:17.065Z,85.05
2022-12-07T03:38:56.904Z,86.10
2022-12-07T03:39:38.784Z,85.95
2022-12-07T03:40:35.097Z,85.79
2022-12-07T03:41:15.855Z,85.33
2022-12-07T03:41:47.637Z,84.83
2022-12-07T03:42:19.625Z,84.54
2022-12-07T03:42:52.980Z,84.94
2022-12-07T03:43:24.976Z,85.70
2022-12-07T03:43:57.976Z,85.88
2022-12-07T03:44:30.063Z,85.87
2022-12-07T03:45:04.926Z,85.78
2022-12-07T03:46:07.603Z,85.69
2022-12-07T03:46:54.231Z,85.41
2022-12-07T03:47:59.992Z,85.47
2022-12-07T03:48:31.756Z,85.94
2022-12-07T03:49:14.125Z,86.32
2022-12-07T03:49:51.995Z,86.36
2022-12-07T03:50:32.239Z,86.43
2022-12-07T03:51:22.635Z,86.38
2022-12-07T03:52:03.414Z,85.90
2022-12-07T03:52:40.170Z,85.83
2022-12-07T03:53:28.541Z,86.16
2022-12-07T03:54:09.280Z,86.49
2022-12-07T03:54:53.367Z,86.52
2022-12-07T03:55:32.118Z,86.17
2022-12-07T03:56:04.695Z,86.13
2022-12-07T03:56:37.327Z,85.93
2022-12-07T03:57:10.512Z,85.62
2022-12-07T03:57:45.860Z,85.43
2022-12-07T03:58:20.179Z,85.37
2022-12-07T03:58:53.350Z,85.43
2022-12-07T03:59:26.569Z,85.47
2022-12-07T03:59:59.535Z,85.67
2022-12-07T04:00:31.885Z,85.63
2022-12-07T04:01:04.321Z,85.54
2022-12-07T04:01:36.262Z,85.44
2022-12-07T04:02:08.836Z,85.48
2022-12-07T04:02:41.947Z,85.58
2022-12-07T04:03:13.855Z,85.72
2022-12-07T04:03:45.760Z,85.69
2022-12-07T04:04:18.512Z,85.62
2022-12-07T04:04:50.666Z,85.62
2022-12-07T04:05:23.336Z,85.28
2022-12-07T04:05:55.456Z,85.30
2022-12-07T04:06:27.591Z,85.65
2022-12-07T04:06:59.487Z,85.49
2022-12-07T04:07:31.481Z,85.07
2022-12-07T04:08:03.589Z,85.19
2022-12-07T04:08:35.503Z,85.19
2022-12-07T04:09:07.801Z,85.44
2022-12-07T04:09:40.296Z,85.57
2022-12-07T04:10:12.551Z,85.67
2022-12-07T04:10:44.377Z,85.68
2022-12-07T04:11:16.227Z,86.30
2022-12-07T04:11:48.583Z,87.14
2022-12-07T04:12:20.437Z,87.46
2022-12-07T04:12:52.330Z,87.36
2022-12-07T04:13:24.224Z,86.97
2022-12-07T04:14:14.613Z,86.56
2022-12-07T04:14:46.428Z,86.81
2022-12-07T04:15:18.294Z,87.54
2022-12-07T04:15:50.245Z,87.38
2022-12-07T04:16:22.236Z,86.73
2022-12-07T04:16:59.247Z,86.80
2022-12-07T04:17:31.074Z,87.00
2022-12-07T04:18:03.048Z,87.33
2022-12-07T04:18:34.861Z,87.62
2022-12-07T04:19:06.678Z,87.68
2022-12-07T04:19:38.551Z,87.62
2022-12-07T04:20:11.111Z,87.67
2022-12-07T04:20:42.930Z,87.66
2022-12-07T04:21:14.766Z,87.24
2022-12-07T04:21:47.219Z,87.24
2022-12-07T04:22:19.338Z,87.60
2022-12-07T04:22:51.163Z,87.86
2022-12-07T04:23:22.998Z,87.99
2022-12-07T04:23:54.850Z,88.02
2022-12-07T04:24:27.612Z,87.92
2022-12-07T04:24:59.463Z,87.60
2022-12-07T04:25:31.315Z,87.06
2022-12-07T04:26:03.532Z,87.12
2022-12-07T04:26:35.401Z,87.04
2022-12-07T04:27:07.265Z,87.16
2022-12-07T04:27:39.456Z,87.67
2022-12-07T04:28:11.398Z,87.59
2022-12-07T04:28:43.378Z,87.33
2022-12-07T04:29:16.314Z,87.02
2022-12-07T04:29:48.190Z,86.83
2022-12-07T04:30:19.998Z,86.55
2022-12-07T04:30:51.819Z,86.28
2022-12-07T04:31:23.872Z,86.33
2022-12-07T04:31:55.892Z,86.91
2022-12-07T04:32:27.778Z,87.13
2022-12-07T04:33:00.002Z,87.20
2022-12-07T04:33:31.831Z,87.00
2022-12-07T04:34:04.527Z,87.09
2022-12-07T04:34:36.528Z,87.04
2022-12-07T04:35:09.110Z,86.89
2022-12-07T04:35:43.168Z,86.41
2022-12-07T04:36:15.103Z,85.90
2022-12-07T04:36:48.062Z,85.83
2022-12-07T04:37:19.942Z,85.98
2022-12-07T04:37:51.790Z,86.10
2022-12-07T04:38:24.117Z,85.86
2022-12-07T04:38:56.356Z,86.45
2022-12-07T04:39:29.338Z,87.07
2022-12-07T04:40:01.543Z,86.74
2022-12-07T04:40:33.625Z,87.18
2022-12-07T04:41:09.964Z,87.56
2022-12-07T04:41:41.784Z,87.54
2022-12-07T04:42:16.369Z,87.55
2022-12-07T04:42:48.206Z,87.43
2022-12-07T04:43:20.046Z,87.26
2022-12-07T04:43:52.204Z,87.15
2022-12-07T04:44:25.946Z,87.41
2022-12-07T04:44:57.749Z,87.76
2022-12-07T04:45:29.604Z,88.30
2022-12-07T04:46:01.657Z,88.19
2022-12-07T04:46:33.786Z,88.00
2022-12-07T04:47:05.809Z,87.70
2022-12-07T04:47:37.713Z,87.58
2022-12-07T04:48:09.546Z,87.56
2022-12-07T04:48:41.407Z,87.37
2022-12-07T04:49:14.796Z,87.03
2022-12-07T04:49:46.698Z,86.78
2022-12-07T04:50:18.710Z,87.12
2022-12-07T04:50:51.013Z,87.65
2022-12-07T04:51:28.458Z,87.56
2022-12-07T04:52:00.501Z,87.95
2022-12-07T04:52:32.352Z,88.47
2022-12-07T04:53:04.187Z,88.27
2022-12-07T04:53:36.044Z,88.01
2022-12-07T04:54:08.203Z,87.75
2022-12-07T04:54:40.391Z,87.71
2022-12-07T04:55:12.226Z,88.26
2022-12-07T04:55:45.591Z,88.36
2022-12-07T04:56:18.358Z,88.36
2022-12-07T04:56:50.355Z,88.62
2022-12-07T04:57:22.196Z,88.83
2022-12-07T04:57:54.022Z,88.37
2022-12-07T04:58:25.998Z,88.11
2022-12-07T04:58:57.868Z,88.07
2022-12-07T04:59:29.890Z,88.29
2022-12-07T05:00:02.567Z,87.93
2022-12-07T05:00:35.047Z,87.43
2022-12-07T05:01:06.986Z,87.43
2022-12-07T05:01:39.201Z,88.18
2022-12-07T05:02:11.063Z,88.25
2022-12-07T05:02:42.989Z,88.12
2022-12-07T05:03:14.837Z,87.89
2022-12-07T05:03:46.870Z,87.63
2022-12-07T05:04:19.062Z,87.83
2022-12-07T05:04:50.909Z,88.04
2022-12-07T05:05:23.092Z,88.53
2022-12-07T05:05:54.974Z,88.70
2022-12-07T05:06:27.080Z,89.44
2022-12-07T05:06:58.930Z,89.11
2022-12-07T05:07:30.769Z,88.76
2022-12-07T05:08:02.636Z,89.27
2022-12-07T05:08:35.574Z,90.08
2022-12-07T05:09:07.506Z,90.58
2022-12-07T05:09:39.411Z,90.52
2022-12-07T05:10:11.839Z,90.26
2022-12-07T05:10:43.971Z,90.12
2022-12-07T05:11:34.940Z,89.75
2022-12-07T05:12:06.805Z,89.34
2022-12-07T05:12:38.709Z,89.46
2022-12-07T05:13:10.548Z,89.24
2022-12-07T05:13:42.465Z,89.19
2022-12-07T05:14:19.828Z,93.13
2022-12-07T05:14:51.669Z,89.49
2022-12-07T05:15:23.459Z,87.86
2022-12-07T05:15:55.786Z,87.84
2022-12-07T05:16:27.929Z,91.43
2022-12-07T05:16:59.941Z,90.56
2022-12-07T05:17:31.823Z,89.72
2022-12-07T05:18:04.519Z,89.59
2022-12-07T05:18:36.369Z,89.52
2022-12-07T05:19:08.893Z,89.54
2022-12-07T05:19:40.726Z,89.72
2022-12-07T05:20:12.846Z,89.46
2022-12-07T05:20:45.516Z,89.52
2022-12-07T05:21:17.612Z,89.72
2022-12-07T05:21:49.547Z,89.04
2022-12-07T05:22:21.406Z,89.38
2022-12-07T05:22:53.238Z,89.49
2022-12-07T05:23:25.401Z,89.19
2022-12-07T05:23:57.270Z,89.33
2022-12-07T05:24:29.134Z,89.49
2022-12-07T05:25:01.029Z,89.73
2022-12-07T05:25:32.836Z,89.53
2022-12-07T05:26:04.670Z,89.02
2022-12-07T05:26:36.797Z,88.97
2022-12-07T05:27:08.605Z,88.85
2022-12-07T05:27:40.473Z,88.96
2022-12-07T05:28:12.382Z,88.82
2022-12-07T05:28:44.275Z,88.69
2022-12-07T05:29:17.889Z,88.45
2022-12-07T05:29:51.745Z,88.29
2022-12-07T05:30:25.135Z,88.21
2022-12-07T05:30:59.807Z,87.84
2022-12-07T05:31:32.394Z,87.74
2022-12-07T05:32:04.881Z,88.72
2022-12-07T05:32:36.830Z,89.83
2022-12-07T05:33:08.760Z,90.03
2022-12-07T05:33:40.604Z,90.16
2022-12-07T05:34:12.903Z,90.12
2022-12-07T05:34:45.098Z,90.00
2022-12-07T05:35:17.550Z,89.83
2022-12-07T05:35:49.490Z,90.02
2022-12-07T05:36:21.853Z,89.78
2022-12-07T05:36:53.673Z,89.46
2022-12-07T05:37:25.781Z,88.94
2022-12-07T05:37:58.329Z,88.67
2022-12-07T05:38:30.174Z,88.57
2022-12-07T05:39:02.076Z,88.29
2022-12-07T05:39:33.907Z,87.97
2022-12-07T05:40:06.539Z,88.09
2022-12-07T05:40:38.653Z,88.13
2022-12-07T05:41:34.991Z,88.00
2022-12-07T05:42:15.762Z,88.39
2022-12-07T05:42:47.936Z,87.91
2022-12-07T05:43:19.764Z,87.57
2022-12-07T05:43:51.586Z,87.82
2022-12-07T05:44:23.464Z,88.05
2022-12-07T05:44:55.282Z,88.49
2022-12-07T05:45:27.194Z,88.45
2022-12-07T05:45:59.669Z,88.16
2022-12-07T05:46:31.853Z,88.37
2022-12-07T05:47:03.835Z,88.63
2022-12-07T05:47:35.671Z,88.45
2022-12-07T05:48:07.764Z,88.50
2022-12-07T05:48:39.576Z,88.70
2022-12-07T05:49:11.511Z,88.83
2022-12-07T05:49:43.724Z,88.78
2022-12-07T05:50:15.631Z,88.93
2022-12-07T05:50:50.339Z,88.74
2022-12-07T05:51:22.283Z,88.55
2022-12-07T05:51:54.102Z,88.79
2022-12-07T05:52:26.916Z,88.76
2022-12-07T05:52:58.747Z,88.83
2022-12-07T05:53:30.875Z,88.84
2022-12-07T05:54:02.815Z,88.94
2022-12-07T05:54:35.047Z,89.17
2022-12-07T05:55:07.999Z,89.18
2022-12-07T05:55:39.867Z,89.11
2022-12-07T05:56:11.749Z,88.86
2022-12-07T05:56:43.704Z,88.87
2022-12-07T05:57:15.553Z,89.55
2022-12-07T05:58:07.829Z,89.97
2022-12-07T05:58:58.838Z,90.03
2022-12-07T05:59:30.735Z,89.32
2022-12-07T06:00:04.948Z,88.73
2022-12-07T06:00:48.097Z,89.01
2022-12-07T06:01:23.111Z,89.00
2022-12-07T06:01:57.878Z,88.78
2022-12-07T06:02:29.926Z,88.54
2022-12-07T06:03:01.971Z,88.23
2022-12-07T06:03:33.974Z,87.98
2022-12-07T06:04:06.033Z,88.12
2022-12-07T06:04:40.759Z,88.23
2022-12-07T06:05:12.647Z,88.48
2022-12-07T06:05:44.576Z,89.04
2022-12-07T06:06:16.553Z,89.51
2022-12-07T06:06:48.756Z,89.40
2022-12-07T06:07:20.612Z,89.16
2022-12-07T06:07:52.510Z,88.82
2022-12-07T06:08:24.524Z,88.56
2022-12-07T06:08:56.494Z,88.12
2022-12-07T06:09:29.422Z,87.80
2022-12-07T06:10:01.633Z,87.72
2022-12-07T06:10:33.712Z,87.65
2022-12-07T06:11:25.974Z,87.35
2022-12-07T06:12:17.610Z,87.51
2022-12-07T06:13:00.164Z,87.94
2022-12-07T06:13:34.377Z,88.26
2022-12-07T06:14:06.852Z,88.33
2022-12-07T06:14:38.952Z,88.28
2022-12-07T06:15:11.361Z,88.25
2022-12-07T06:15:43.333Z,88.08
2022-12-07T06:16:15.243Z,87.80
2022-12-07T06:16:47.243Z,88.05
2022-12-07T06:17:19.649Z,88.36
2022-12-07T06:17:51.495Z,88.58
2022-12-07T06:18:23.368Z,88.66
2022-12-07T06:18:55.169Z,88.53
2022-12-07T06:19:27.479Z,100.00
2022-12-07T06:19:59.468Z,95.78
2022-12-07T06:20:31.575Z,100.00
2022-12-07T06:21:03.472Z,100.00
2022-12-07T06:21:35.412Z,99.79
2022-12-07T06:22:08.435Z,100.00
2022-12-07T06:22:40.543Z,99.32
2022-12-07T06:23:12.388Z,99.74
2022-12-07T06:23:44.206Z,99.36
2022-12-07T06:24:17.013Z,99.31
2022-12-07T06:24:49.019Z,97.32
2022-12-07T06:25:20.868Z,94.59
2022-12-07T06:25:52.713Z,93.98
2022-12-07T06:26:24.575Z,93.94
2022-12-07T06:26:56.376Z,92.95
2022-12-07T06:27:28.190Z,93.54
2022-12-07T06:28:00.353Z,91.98
2022-12-07T06:28:32.182Z,92.07
2022-12-07T06:29:04.054Z,91.60
2022-12-07T06:29:36.096Z,90.81
2022-12-07T06:30:09.541Z,90.12
2022-12-07T06:30:41.377Z,89.55
2022-12-07T06:31:15.750Z,88.97
2022-12-07T06:31:47.638Z,88.56
2022-12-07T06:32:19.576Z,88.01
2022-12-07T06:32:51.446Z,87.83
2022-12-07T06:33:23.655Z,87.65
2022-12-07T06:34:03.587Z,87.75
2022-12-07T06:34:35.614Z,87.67
2022-12-07T06:35:07.851Z,87.83
2022-12-07T06:35:39.694Z,87.90
2022-12-07T06:36:11.811Z,88.23
2022-12-07T06:36:44.123Z,88.51
2022-12-07T06:37:16.008Z,88.73
2022-12-07T06:37:48.319Z,88.63
2022-12-07T06:38:20.467Z,88.13
2022-12-07T06:38:53.000Z,88.02
2022-12-07T06:39:27.291Z,88.04
2022-12-07T06:39:59.216Z,87.98
2022-12-07T06:40:31.142Z,88.15
2022-12-07T06:41:03.044Z,88.10
2022-12-07T06:41:34.940Z,87.92
2022-12-07T06:42:06.780Z,87.48
2022-12-07T06:42:38.645Z,87.15
2022-12-07T06:43:10.536Z,87.42
2022-12-07T06:43:43.106Z,87.76
2022-12-07T06:44:15.523Z,88.25
2022-12-07T06:44:47.381Z,88.79
2022-12-07T06:45:19.204Z,89.39
2022-12-07T06:45:51.837Z,89.79
2022-12-07T06:46:24.288Z,89.74
2022-12-07T06:47:18.738Z,88.81
2022-12-07T06:47:49.420Z,88.16
2022-12-07T06:48:21.398Z,88.05
2022-12-07T06:48:53.431Z,88.04
2022-12-07T06:49:25.606Z,87.53
2022-12-07T06:49:57.451Z,87.33
2022-12-07T06:50:29.304Z,87.57
2022-12-07T06:51:01.265Z,87.76
2022-12-07T06:51:36.244Z,88.00
2022-12-07T06:52:08.059Z,88.18
2022-12-07T06:52:39.879Z,88.41
2022-12-07T06:53:11.709Z,88.37
2022-12-07T06:53:43.575Z,88.58
2022-12-07T06:54:18.499Z,88.48
2022-12-07T06:54:50.690Z,88.14
2022-12-07T06:55:22.528Z,87.67
2022-12-07T06:55:54.470Z,87.86
2022-12-07T06:56:26.293Z,88.09
2022-12-07T06:56:58.355Z,88.61
2022-12-07T06:57:30.217Z,88.70
2022-12-07T06:58:03.473Z,88.48
2022-12-07T06:58:35.416Z,88.01
2022-12-07T06:59:08.262Z,88.23
2022-12-07T06:59:40.076Z,88.71
2022-12-07T07:00:17.021Z,89.04
2022-12-07T07:00:53.459Z,89.25
2022-12-07T07:01:25.455Z,89.28
2022-12-07T07:01:57.342Z,88.77
2022-12-07T07:02:29.235Z,88.74
2022-12-07T07:03:01.435Z,88.73
2022-12-07T07:03:33.252Z,88.77
2022-12-07T07:04:05.873Z,88.77
2022-12-07T07:04:37.758Z,88.80
2022-12-07T07:05:09.724Z,89.21
2022-12-07T07:05:42.831Z,89.24
2022-12-07T07:06:15.076Z,88.77
2022-12-07T07:06:48.130Z,88.54
2022-12-07T07:07:19.970Z,88.22
2022-12-07T07:08:20.706Z,88.16
2022-12-07T07:08:43.823Z,100.00
2022-12-07T07:09:15.756Z,100.00
2022-12-07T07:09:47.594Z,100.00
2022-12-07T07:10:19.431Z,100.00
2022-12-07T07:10:51.839Z,100.00
2022-12-07T07:11:23.740Z,100.00
2022-12-07T07:11:55.823Z,100.00
2022-12-07T07:12:27.673Z,99.76
2022-12-07T07:12:59.571Z,99.78
2022-12-07T07:13:31.851Z,98.77
2022-12-07T07:14:03.702Z,98.20
2022-12-07T07:14:35.591Z,97.67
2022-12-07T07:15:08.211Z,95.49
2022-12-07T07:15:40.104Z,95.11
2022-12-07T07:16:13.567Z,94.08
2022-12-07T07:16:45.697Z,93.53
2022-12-07T07:17:17.573Z,93.02
2022-12-07T07:17:49.452Z,91.71
2022-12-07T07:18:21.380Z,91.21
2022-12-07T07:18:53.241Z,90.98
2022-12-07T07:19:25.082Z,89.48
2022-12-07T07:19:56.916Z,90.02
2022-12-07T07:20:28.887Z,89.28
2022-12-07T07:21:00.867Z,89.32
2022-12-07T07:21:32.998Z,89.64
2022-12-07T07:22:05.370Z,89.27
2022-12-07T07:22:37.276Z,89.20
2022-12-07T07:23:09.138Z,89.60
2022-12-07T07:23:41.037Z,89.72
2022-12-07T07:24:12.868Z,90.02
2022-12-07T07:24:44.697Z,90.27
2022-12-07T07:25:16.651Z,90.01
2022-12-07T07:25:49.318Z,89.92
2022-12-07T07:26:23.263Z,89.69
2022-12-07T07:26:55.771Z,89.23
2022-12-07T07:27:27.759Z,89.14
2022-12-07T07:27:59.755Z,88.93
2022-12-07T07:28:31.594Z,88.57
2022-12-07T07:29:03.468Z,88.17