createdAt,value
2017-06-21T00:00:47.490Z,4128
2017-06-21T00:01:50.198Z,4060
2017-06-21T00:02:52.915Z,4188
2017-06-21T00:03:55.636Z,4056
2017-06-21T00:04:58.356Z,4020
2017-06-21T00:06:00.906Z,4016
2017-06-21T00:07:03.425Z,4072
2017-06-21T00:08:06.126Z,4044
2017-06-21T00:09:08.885Z,3948
2017-06-21T00:10:11.575Z,3732
2017-06-21T00:11:14.314Z,3648
2017-06-21T00:12:16.907Z,3592
2017-06-21T00:13:20.390Z,3592
2017-06-21T00:14:24.978Z,3660
2017-06-21T00:15:27.608Z,3668
2017-06-21T00:16:30.203Z,3576
2017-06-21T00:17:32.719Z,3468
2017-06-21T00:18:35.432Z,3368
2017-06-21T00:19:38.076Z,3328
2017-06-21T00:20:40.678Z,3348
2017-06-21T00:21:43.484Z,3372
2017-06-21T00:22:53.420Z,3308
2017-06-21T00:23:56.787Z,3132
2017-06-21T00:24:59.581Z,2944
2017-06-21T00:26:02.226Z,2872
2017-06-21T00:27:04.828Z,2928
2017-06-21T00:28:07.459Z,3032
2017-06-21T00:29:10.139Z,3056
2017-06-21T00:30:12.918Z,2960
2017-06-21T00:31:15.604Z,2828
2017-06-21T00:32:19.110Z,2744
2017-06-21T00:33:21.959Z,2728
2017-06-21T00:34:24.606Z,2744
2017-06-21T00:35:27.441Z,2744
2017-06-21T00:36:31.998Z,2744
2017-06-21T00:37:34.622Z,2712
2017-06-21T00:38:37.240Z,2640
2017-06-21T00:39:39.791Z,2548
2017-06-21T00:40:44.672Z,2512
2017-06-21T00:41:47.392Z,2488
2017-06-21T00:42:50.118Z,2428
2017-06-21T00:43:52.720Z,2404
2017-06-21T00:44:55.573Z,2380
2017-06-21T00:45:58.188Z,2368
2017-06-21T00:47:00.948Z,2340
2017-06-21T00:48:03.729Z,2328
2017-06-21T00:49:06.482Z,2360
2017-06-21T00:50:09.322Z,2380
2017-06-21T00:51:12.113Z,2352
2017-06-21T00:52:14.968Z,2308
2017-06-21T00:53:17.775Z,2284
2017-06-21T00:54:20.508Z,2284
2017-06-21T00:55:24.825Z,2296
2017-06-21T00:56:27.550Z,2304
2017-06-21T00:57:30.251Z,2268
2017-06-21T00:58:33.794Z,2152
2017-06-21T00:59:37.246Z,2056
2017-06-21T01:00:39.950Z,1988
2017-06-21T01:01:44.549Z,1940
2017-06-21T01:02:47.341Z,1900
2017-06-21T01:03:50.196Z,1896
2017-06-21T01:04:53.082Z,1880
2017-06-21T01:05:55.830Z,1808
2017-06-21T01:06:58.604Z,1752
2017-06-21T01:08:01.147Z,1740
2017-06-21T01:09:05.371Z,1732
2017-06-21T01:10:07.980Z,1744
2017-06-21T01:11:10.638Z,1736
2017-06-21T01:12:13.525Z,1728
2017-06-21T01:13:16.231Z,1728
2017-06-21T01:14:18.845Z,1668
2017-06-21T01:15:21.465Z,1544
2017-06-21T01:16:25.196Z,1444
2017-06-21T01:17:27.933Z,1388
2017-06-21T01:18:30.635Z,1344
2017-06-21T01:19:33.290Z,1304
2017-06-21T01:20:36.051Z,1256
2017-06-21T01:21:38.674Z,1220
2017-06-21T01:22:41.304Z,1196
2017-06-21T01:23:43.927Z,1180
2017-06-21T01:24:46.787Z,1164
2017-06-21T01:25:49.494Z,1156
2017-06-21T01:26:54.073Z,1144
2017-06-21T01:27:56.755Z,1136
2017-06-21T01:29:01.017Z,1120
2017-06-21T01:30:03.760Z,1104
2017-06-21T01:31:06.559Z,1092
2017-06-21T01:32:09.327Z,1084
2017-06-21T01:33:12.004Z,1076
2017-06-21T01:34:15.294Z,1064
2017-06-21T01:35:17.945Z,1060
2017-06-21T01:36:20.585Z,1048
2017-06-21T01:37:23.211Z,1028
2017-06-21T01:38:25.783Z,1012
2017-06-21T01:39:28.388Z,988
2017-06-21T01:40:31.074Z,964
2017-06-21T01:41:33.675Z,940
2017-06-21T01:42:36.209Z,912
2017-06-21T01:43:38.837Z,884
2017-06-21T01:44:41.449Z,860
2017-06-21T01:45:45.931Z,844
2017-06-21T01:46:48.619Z,836
2017-06-21T01:47:51.294Z,836
2017-06-21T01:48:53.910Z,832
2017-06-21T01:49:56.638Z,828
2017-06-21T01:50:59.315Z,820
2017-06-21T01:52:02.174Z,820
2017-06-21T01:53:04.801Z,824
2017-06-21T01:54:07.391Z,828
2017-06-21T01:55:12.008Z,824
2017-06-21T01:56:14.668Z,816
2017-06-21T01:57:17.291Z,808
2017-06-21T01:58:19.987Z,804
2017-06-21T01:59:22.516Z,796
2017-06-21T02:00:25.141Z,796
2017-06-21T02:01:27.914Z,792
2017-06-21T02:02:38.714Z,792
2017-06-21T02:03:42.863Z,792
2017-06-21T02:04:45.355Z,792
2017-06-21T02:05:53.683Z,796
2017-06-21T02:06:56.468Z,800
2017-06-21T02:07:59.268Z,800
2017-06-21T02:09:01.864Z,792
2017-06-21T02:10:04.498Z,788
2017-06-21T02:11:07.252Z,780
2017-06-21T02:12:09.981Z,768
2017-06-21T02:13:12.683Z,764
2017-06-21T02:14:15.374Z,760
2017-06-21T02:15:17.908Z,748
2017-06-21T02:16:20.581Z,740
2017-06-21T02:17:23.284Z,728
2017-06-21T02:18:25.921Z,724
2017-06-21T02:19:28.606Z,728
2017-06-21T02:20:31.298Z,728
2017-06-21T02:21:34.496Z,728
2017-06-21T02:22:39.036Z,724
2017-06-21T02:23:41.641Z,716
2017-06-21T02:24:45.106Z,712
2017-06-21T02:25:49.460Z,708
2017-06-21T02:26:52.104Z,696
2017-06-21T02:27:54.698Z,684
2017-06-21T02:28:58.964Z,676
2017-06-21T02:30:01.579Z,668
2017-06-21T02:31:04.201Z,664
2017-06-21T02:32:06.753Z,656
2017-06-21T02:33:09.394Z,644
2017-06-21T02:34:12.014Z,636
2017-06-21T02:35:14.699Z,648
2017-06-21T02:36:17.845Z,656
2017-06-21T02:37:20.440Z,656
2017-06-21T02:38:23.052Z,648
2017-06-21T02:39:25.691Z,652
2017-06-21T02:40:28.299Z,652
2017-06-21T02:41:31.063Z,648
2017-06-21T02:42:33.786Z,640
2017-06-21T02:43:36.426Z,632
2017-06-21T02:44:39.255Z,628
2017-06-21T02:45:41.838Z,628
2017-06-21T02:46:46.314Z,620
2017-06-21T02:47:48.956Z,620
2017-06-21T02:48:51.676Z,612
2017-06-21T02:49:54.432Z,604
2017-06-21T02:50:57.200Z,592
2017-06-21T02:51:59.983Z,576
2017-06-21T02:53:02.626Z,564
2017-06-21T02:54:05.227Z,556
2017-06-21T02:55:07.898Z,552
2017-06-21T02:56:10.664Z,544
2017-06-21T02:57:15.094Z,540
2017-06-21T02:58:17.681Z,536
2017-06-21T02:59:20.314Z,536
2017-06-21T03:00:23.082Z,536
2017-06-21T03:01:25.709Z,536
2017-06-21T03:02:29.896Z,536
2017-06-21T03:03:32.493Z,540
2017-06-21T03:04:35.087Z,540
2017-06-21T03:05:39.438Z,540
2017-06-21T03:06:42.135Z,536
2017-06-21T03:07:44.822Z,536
2017-06-21T03:08:47.505Z,532
2017-06-21T03:09:50.187Z,528
2017-06-21T03:10:52.863Z,528
2017-06-21T03:11:56.102Z,520
2017-06-21T03:12:58.726Z,520
2017-06-21T04:26:47.516Z,500
2017-06-21T04:27:50.065Z,500
2017-06-21T04:28:52.718Z,504
2017-06-21T04:29:55.327Z,508
2017-06-21T04:30:58.729Z,516
2017-06-21T04:32:01.355Z,524
2017-06-21T04:33:03.946Z,536
2017-06-21T04:34:06.584Z,540
2017-06-21T04:35:09.205Z,552
2017-06-21T04:36:11.885Z,560
2017-06-21T04:37:16.330Z,564
2017-06-21T04:38:19.029Z,568
2017-06-21T04:39:21.648Z,568
2017-06-21T04:40:24.309Z,564
2017-06-21T04:41:26.967Z,556
2017-06-21T04:42:29.627Z,552
2017-06-21T04:43:32.316Z,552
2017-06-21T04:44:35.631Z,560
2017-06-21T04:45:38.281Z,556
2017-06-21T04:46:40.960Z,556
2017-06-21T04:47:43.438Z,560
2017-06-21T04:48:45.971Z,560
2017-06-21T04:49:50.113Z,564
2017-06-21T04:50:52.710Z,564
2017-06-21T04:51:55.390Z,576
2017-06-21T04:52:57.978Z,580
2017-06-21T04:54:00.519Z,588
2017-06-21T04:55:03.192Z,592
2017-06-21T04:56:05.834Z,604
2017-06-21T04:57:10.505Z,612
2017-06-21T04:58:13.246Z,616
2017-06-21T04:59:16.037Z,620
2017-06-21T05:00:18.598Z,620
2017-06-21T05:01:21.230Z,624
2017-06-21T05:02:23.919Z,628
2017-06-21T05:03:26.508Z,624
2017-06-21T05:04:29.216Z,632
2017-06-21T05:05:31.884Z,640
2017-06-21T05:06:34.551Z,656
2017-06-21T05:07:37.248Z,680
2017-06-21T05:08:39.808Z,716
2017-06-21T05:09:42.471Z,748
2017-06-21T05:10:45.086Z,772
2017-06-21T05:11:47.662Z,792
2017-06-21T05:12:50.229Z,800
2017-06-21T05:13:52.812Z,812
2017-06-21T05:14:55.386Z,820
2017-06-21T05:15:57.962Z,820
2017-06-21T05:17:00.527Z,816
2017-06-21T05:18:03.103Z,820
2017-06-21T05:19:05.687Z,824
2017-06-21T05:20:08.274Z,832
2017-06-21T05:21:10.793Z,840
2017-06-21T05:22:13.444Z,840
2017-06-21T05:23:16.021Z,836
2017-06-21T05:24:18.532Z,828
2017-06-21T05:25:21.034Z,824
2017-06-21T05:26:23.733Z,808
2017-06-21T05:27:26.321Z,812
2017-06-21T05:28:28.837Z,828
2017-06-21T05:29:31.537Z,836
2017-06-21T05:30:34.130Z,828
2017-06-21T05:31:36.618Z,820
2017-06-21T05:32:39.225Z,820
2017-06-21T05:33:41.938Z,824
2017-06-21T05:34:44.623Z,844
2017-06-21T05:35:47.308Z,872
2017-06-21T05:36:50.043Z,908
2017-06-21T05:37:52.659Z,936
2017-06-21T05:38:55.247Z,964
2017-06-21T05:39:57.831Z,972
2017-06-21T05:41:00.416Z,964
2017-06-21T05:42:03.085Z,956
2017-06-21T05:43:05.651Z,952
2017-06-21T05:44:08.237Z,960
2017-06-21T05:45:10.909Z,984
2017-06-21T05:46:13.496Z,1008
2017-06-21T05:47:16.086Z,1024
2017-06-21T05:48:18.662Z,1064
2017-06-21T05:49:21.242Z,1112
2017-06-21T05:50:23.850Z,1152
2017-06-21T05:51:26.523Z,1192
2017-06-21T05:52:29.191Z,1224
2017-06-21T05:53:31.860Z,1240
2017-06-21T05:54:34.528Z,1248
2017-06-21T05:55:37.201Z,1248
2017-06-21T05:56:39.891Z,1272
2017-06-21T05:57:42.593Z,1328
2017-06-21T05:58:45.172Z,1416
2017-06-21T05:59:47.736Z,1500
2017-06-21T06:00:51.294Z,1556
2017-06-21T06:01:53.951Z,1604
2017-06-21T06:02:56.484Z,1656
2017-06-21T06:03:59.020Z,1724
2017-06-21T06:05:01.528Z,1836
2017-06-21T06:06:04.150Z,1976
2017-06-21T06:07:06.696Z,2096
2017-06-21T06:08:09.366Z,2128
2017-06-21T06:09:11.968Z,2100
2017-06-21T06:10:14.572Z,2068
2017-06-21T06:11:17.167Z,2024
2017-06-21T06:12:19.754Z,2004
2017-06-21T06:13:22.324Z,2004
2017-06-21T06:14:24.900Z,2020
2017-06-21T06:15:27.540Z,2072
2017-06-21T06:16:30.112Z,2160
2017-06-21T06:17:32.788Z,2256
2017-06-21T06:18:35.343Z,2312
2017-06-21T06:19:38.033Z,2292
2017-06-21T06:20:40.727Z,2260
2017-06-21T06:21:43.407Z,2224
2017-06-21T06:22:46.089Z,2216
2017-06-21T06:23:48.654Z,2256
2017-06-21T06:24:51.340Z,2348
2017-06-21T06:25:53.938Z,2400
2017-06-21T06:26:56.532Z,2444
2017-06-21T06:27:59.218Z,2456
2017-06-21T06:29:01.791Z,2416
2017-06-21T06:30:04.386Z,2384
2017-06-21T06:31:06.979Z,2336
2017-06-21T06:32:09.661Z,2340
2017-06-21T06:33:12.391Z,2436
2017-06-21T06:34:15.056Z,2496
2017-06-21T06:35:17.723Z,2440
2017-06-21T06:36:20.311Z,2292
2017-06-21T06:37:22.829Z,2120
2017-06-21T06:38:25.404Z,1992
2017-06-21T06:39:27.990Z,1964
2017-06-21T06:40:30.497Z,1972
2017-06-21T06:41:33.173Z,2000
2017-06-21T06:42:35.685Z,1900
2017-06-21T06:43:38.214Z,1816
2017-06-21T06:44:40.925Z,1816
2017-06-21T06:45:43.621Z,1820
2017-06-21T06:46:46.310Z,1840
2017-06-21T06:47:48.997Z,1808
2017-06-21T06:48:51.571Z,1740
2017-06-21T06:49:54.139Z,1728
2017-06-21T06:50:56.708Z,1772
2017-06-21T06:51:59.389Z,1824
2017-06-21T06:53:02.057Z,1832
2017-06-21T06:54:04.626Z,1744
2017-06-21T06:55:07.363Z,1660
2017-06-21T06:56:10.748Z,1672
2017-06-21T06:57:13.386Z,1700
2017-06-21T06:58:15.959Z,1736
2017-06-21T06:59:18.539Z,1812
2017-06-21T07:00:21.055Z,1832
2017-06-21T07:01:23.624Z,1800
2017-06-21T07:02:26.178Z,1772
2017-06-21T07:03:28.886Z,1740
2017-06-21T07:04:31.503Z,1716
2017-06-21T07:05:34.066Z,1716
2017-06-21T07:06:36.543Z,1752
2017-06-21T07:07:39.023Z,1844
2017-06-21T07:08:41.532Z,1964
2017-06-21T07:09:44.030Z,2120
2017-06-21T07:10:46.577Z,2472
2017-06-21T07:11:49.146Z,3016
2017-06-21T07:12:51.642Z,3232
2017-06-21T07:13:54.352Z,3308
2017-06-21T07:14:57.025Z,3232
2017-06-21T07:15:59.736Z,3208
2017-06-21T07:17:02.448Z,3344
2017-06-21T07:18:05.132Z,3464
2017-06-21T07:19:07.718Z,3572
2017-06-21T07:20:10.328Z,3620
2017-06-21T07:21:12.962Z,3916
2017-06-21T07:22:15.701Z,4300
2017-06-21T07:23:18.368Z,4436
2017-06-21T07:24:21.055Z,4644
2017-06-21T07:25:23.720Z,4924
2017-06-21T07:26:26.287Z,4960
2017-06-21T07:27:28.856Z,4896
2017-06-21T07:28:31.422Z,5288
2017-06-21T07:29:33.997Z,5972
2017-06-21T07:30:36.577Z,6284
2017-06-21T07:31:39.251Z,6732
2017-06-21T07:32:42.022Z,7000
2017-06-21T07:33:44.553Z,7352
2017-06-21T07:34:47.258Z,7448
2017-06-21T07:35:49.738Z,7072
2017-06-21T07:36:52.276Z,6828
2017-06-21T07:37:54.777Z,7280
2017-06-21T07:38:57.308Z,7968
2017-06-21T07:40:00.008Z,7744
2017-06-21T07:41:02.544Z,6864
2017-06-21T07:42:05.119Z,6816
2017-06-21T07:43:07.813Z,6904
2017-06-21T07:44:10.507Z,7464
2017-06-21T07:45:13.239Z,8164
2017-06-21T07:46:16.027Z,8668
2017-06-21T07:47:18.701Z,9252
2017-06-21T07:48:21.246Z,8872
2017-06-21T07:49:24.003Z,8932
2017-06-21T07:50:26.472Z,8328
2017-06-21T07:51:28.982Z,8064
2017-06-21T07:52:31.509Z,8232
2017-06-21T07:53:34.073Z,8164
2017-06-21T07:54:36.717Z,8620
2017-06-21T07:55:39.378Z,9212
2017-06-21T07:56:41.981Z,9048
2017-06-21T07:57:44.670Z,8580
2017-06-21T07:58:47.350Z,8612
2017-06-21T07:59:50.019Z,9280
2017-06-21T08:00:52.692Z,9668
2017-06-21T08:01:55.352Z,9560
2017-06-21T08:02:58.066Z,9516
2017-06-21T08:04:00.651Z,8880
2017-06-21T08:05:03.129Z,8068
2017-06-21T08:06:05.812Z,7892
2017-06-21T08:07:08.429Z,7112
2017-06-21T08:08:11.018Z,6724
2017-06-21T08:09:13.708Z,6132
2017-06-21T08:10:16.322Z,5964
2017-06-21T08:11:18.907Z,6252
2017-06-21T08:12:21.611Z,6928
2017-06-21T08:13:24.285Z,6864
2017-06-21T08:14:26.954Z,6836
2017-06-21T08:15:29.626Z,6976
2017-06-21T08:16:32.221Z,6640
2017-06-21T08:17:34.802Z,5944
2017-06-21T08:18:37.334Z,5652
2017-06-21T08:19:40.050Z,5276
2017-06-21T08:20:42.827Z,4876
2017-06-21T08:21:45.351Z,4796
2017-06-21T08:22:48.031Z,5372
2017-06-21T08:23:50.633Z,6268
2017-06-21T08:24:53.221Z,6728
2017-06-21T08:25:55.821Z,7720
2017-06-21T08:26:58.361Z,8660
2017-06-21T08:28:00.888Z,8400
2017-06-21T08:29:03.631Z,8276
2017-06-21T08:30:06.141Z,8716
2017-06-21T08:31:08.668Z,8556
2017-06-21T08:32:11.153Z,8048
2017-06-21T08:33:13.850Z,7584
2017-06-21T08:34:16.446Z,8284
2017-06-21T08:35:19.114Z,8328
2017-06-21T08:36:21.679Z,8048
2017-06-21T08:37:24.368Z,7284
2017-06-21T08:38:27.096Z,7088
2017-06-21T08:39:29.865Z,7548
2017-06-21T08:40:32.431Z,7848
2017-06-21T08:41:35.130Z,8204
2017-06-21T08:42:37.794Z,7976
2017-06-21T08:43:40.498Z,8640
2017-06-21T08:44:43.162Z,8744
2017-06-21T08:45:45.750Z,9024
2017-06-21T08:46:48.437Z,9896
2017-06-21T08:47:51.094Z,10324
2017-06-21T08:48:58.101Z,11300
2017-06-21T08:50:00.667Z,11588
2017-06-21T08:51:03.302Z,11384
2017-06-21T08:52:06.105Z,11788
2017-06-21T08:53:08.793Z,12452
2017-06-21T08:54:11.544Z,12628
2017-06-21T08:55:14.407Z,12692
2017-06-21T08:56:17.318Z,12788
2017-06-21T08:57:20.053Z,12116
2017-06-21T08:58:23.537Z,12084
2017-06-21T08:59:26.079Z,12604
2017-06-21T09:00:28.826Z,12964
2017-06-21T09:01:31.521Z,13496
2017-06-21T09:02:34.298Z,13480
2017-06-21T09:03:36.985Z,13004
2017-06-21T09:04:39.666Z,12884
2017-06-21T09:05:42.352Z,13680
2017-06-21T09:06:44.922Z,14228
2017-06-21T09:07:47.578Z,14556
2017-06-21T09:08:50.091Z,13816
2017-06-21T09:09:52.740Z,11928
2017-06-21T09:10:55.269Z,11788
2017-06-21T09:11:57.793Z,13160
2017-06-21T09:13:00.303Z,13900
2017-06-21T09:14:02.992Z,14284
2017-06-21T09:15:05.573Z,13416
2017-06-21T09:16:08.096Z,13012
2017-06-21T09:17:10.688Z,12104
2017-06-21T09:18:13.296Z,10284
2017-06-21T09:19:15.879Z,10028
2017-06-21T09:20:18.464Z,10400
2017-06-21T09:21:21.032Z,9880
2017-06-21T09:22:23.614Z,9264
2017-06-21T09:23:26.351Z,8928
2017-06-21T09:24:29.034Z,9048
2017-06-21T09:25:31.805Z,9716
2017-06-21T09:26:34.480Z,10732
2017-06-21T09:27:37.076Z,11260
2017-06-21T09:28:39.676Z,11524
2017-06-21T09:29:42.261Z,11528
2017-06-21T09:30:44.943Z,11828
2017-06-21T09:31:47.634Z,12564
2017-06-21T09:32:50.414Z,13624
2017-06-21T09:33:53.085Z,14216
2017-06-21T09:34:55.817Z,13500
2017-06-21T09:35:58.493Z,13416
2017-06-21T09:37:01.087Z,13424
2017-06-21T09:38:03.681Z,12792
2017-06-21T09:39:06.166Z,12564
2017-06-21T09:40:08.733Z,12684
2017-06-21T09:41:11.262Z,12000
2017-06-21T09:42:13.752Z,12208
2017-06-21T09:43:16.249Z,11924
2017-06-21T09:44:18.832Z,12664
2017-06-21T09:45:21.371Z,13320
2017-06-21T09:46:23.981Z,13064
2017-06-21T09:47:26.504Z,13384
2017-06-21T09:48:29.139Z,13556
2017-06-21T09:49:31.588Z,13608
2017-06-21T09:50:34.239Z,14120
2017-06-21T09:51:36.836Z,14672
2017-06-21T09:52:39.420Z,14612
2017-06-21T09:53:42.212Z,14868
2017-06-21T09:54:44.948Z,14648
2017-06-21T09:55:47.474Z,13728
2017-06-21T09:56:50.200Z,12896
2017-06-21T09:57:52.879Z,12740
2017-06-21T09:58:55.463Z,12752
2017-06-21T09:59:58.043Z,13680
2017-06-21T10:01:00.715Z,15976
2017-06-21T10:02:03.419Z,17952
2017-06-21T10:03:06.102Z,16036
2017-06-21T10:04:08.814Z,12664
2017-06-21T10:05:11.299Z,12172
2017-06-21T10:06:13.806Z,13472
2017-06-21T10:07:16.348Z,14536
2017-06-21T10:08:18.837Z,14896
2017-06-21T10:09:21.442Z,13052
2017-06-21T10:10:23.964Z,13360
2017-06-21T10:11:26.644Z,12960
2017-06-21T10:12:29.275Z,12432
2017-06-21T10:13:31.972Z,13148
2017-06-21T10:14:34.665Z,13756
2017-06-21T10:15:37.382Z,14152
2017-06-21T10:16:40.127Z,14188
2017-06-21T10:17:42.599Z,14052
2017-06-21T10:18:45.148Z,15084
2017-06-21T10:19:47.752Z,14956
2017-06-21T10:20:50.336Z,14380
2017-06-21T10:21:52.933Z,15900
2017-06-21T10:22:55.527Z,17728
2017-06-21T10:23:58.134Z,16216
2017-06-21T10:25:00.830Z,17008
2017-06-21T10:26:03.524Z,17792
2017-06-21T10:27:06.252Z,18816
2017-06-21T10:28:08.945Z,19808
2017-06-21T10:29:11.660Z,20544
2017-06-21T10:30:14.188Z,22336
2017-06-21T10:31:16.771Z,25088
2017-06-21T10:32:19.525Z,24768
2017-06-21T10:33:22.170Z,23808
2017-06-21T10:34:24.888Z,22784
2017-06-21T10:35:27.422Z,23520
2017-06-21T10:36:30.136Z,22912
2017-06-21T10:37:32.788Z,22592
2017-06-21T10:38:35.429Z,21952
2017-06-21T10:39:37.907Z,22016
2017-06-21T10:40:40.450Z,22464
2017-06-21T10:41:43.070Z,21920
2017-06-21T10:42:45.565Z,21088
2017-06-21T10:43:48.149Z,19776
2017-06-21T10:44:50.718Z,19840
2017-06-21T10:45:53.272Z,20672
2017-06-21T10:46:55.971Z,22016
2017-06-21T10:47:58.515Z,22336
2017-06-21T10:49:01.069Z,20800
2017-06-21T10:50:03.704Z,19808
2017-06-21T10:51:06.445Z,19904
2017-06-21T10:52:09.120Z,21376
2017-06-21T10:53:11.818Z,22816
2017-06-21T10:54:14.544Z,22400
2017-06-21T10:55:17.219Z,21216
2017-06-21T10:56:19.890Z,21536
2017-06-21T10:57:22.661Z,22304
2017-06-21T10:58:25.334Z,23488
2017-06-21T10:59:35.838Z,24864
2017-06-21T11:00:38.111Z,24352
2017-06-21T11:01:41.311Z,22816
2017-06-21T11:02:45.081Z,21568
2017-06-21T11:03:47.677Z,22528
2017-06-21T11:04:50.419Z,22912
2017-06-21T11:05:53.103Z,23040
2017-06-21T11:06:55.772Z,22208
2017-06-21T11:07:58.359Z,22624
2017-06-21T11:09:01.011Z,24128
2017-06-21T11:10:06.161Z,24928
2017-06-21T11:11:08.944Z,26752
2017-06-21T11:12:11.614Z,27616
2017-06-21T11:13:14.150Z,28480
2017-06-21T11:14:16.884Z,29344
2017-06-21T11:15:20.198Z,30336
2017-06-21T11:16:23.054Z,29504
2017-06-21T11:17:25.756Z,30144
2017-06-21T11:18:28.501Z,30592
2017-06-21T11:19:31.267Z,31776
2017-06-21T11:20:33.971Z,32064
2017-06-21T11:21:36.612Z,31008
2017-06-21T11:22:39.288Z,29280
2017-06-21T11:23:41.920Z,26944
2017-06-21T11:24:44.471Z,25056
2017-06-21T11:25:46.993Z,24704
2017-06-21T11:26:50.712Z,25888
2017-06-21T11:27:53.388Z,27712
2017-06-21T11:28:56.194Z,27456
2017-06-21T11:29:58.791Z,25632
2017-06-21T11:31:02.373Z,24832
2017-06-21T11:32:05.177Z,24448
2017-06-21T11:33:07.928Z,24768
2017-06-21T11:34:10.567Z,25568
2017-06-21T11:35:13.176Z,24992
2017-06-21T11:36:15.782Z,24032
2017-06-21T11:37:18.427Z,23968
2017-06-21T11:38:21.182Z,26240
2017-06-21T11:39:23.965Z,30144
2017-06-21T11:40:26.757Z,29664
2017-06-21T11:41:29.453Z,30944
2017-06-21T11:42:32.147Z,35712
2017-06-21T11:43:34.898Z,44448
2017-06-21T11:44:37.538Z,44736
2017-06-21T11:45:40.346Z,47680
2017-06-21T11:46:43.067Z,45408
2017-06-21T11:47:45.850Z,47456
2017-06-21T11:48:48.557Z,50176
2017-06-21T11:49:51.288Z,48992
2017-06-21T11:50:53.964Z,52288
2017-06-21T11:51:56.521Z,52096
2017-06-21T11:52:59.144Z,50368
2017-06-21T11:54:01.643Z,54400
2017-06-21T11:55:04.170Z,65984
2017-06-21T11:56:08.865Z,60896
2017-06-21T11:57:11.604Z,62496
2017-06-21T11:58:14.348Z,50336
2017-06-21T11:59:16.942Z,72704
2017-06-21T12:00:19.678Z,69056
2017-06-21T12:01:22.390Z,62976
2017-06-21T12:02:25.065Z,60256
2017-06-21T12:03:29.364Z,62784
2017-06-21T12:04:32.050Z,64640
2017-06-21T12:05:34.842Z,59648
2017-06-21T12:06:37.540Z,64128
2017-06-21T12:07:40.272Z,45696
2017-06-21T12:08:43.825Z,54240
2017-06-21T12:09:46.483Z,64832
2017-06-21T12:10:49.114Z,67648
2017-06-21T12:11:53.429Z,59200
2017-06-21T12:12:56.158Z,71392
2017-06-21T12:13:58.864Z,71072
2017-06-21T12:15:01.652Z,69984
2017-06-21T12:16:04.394Z,70496
2017-06-21T12:17:10.043Z,76992
2017-06-21T12:18:15.776Z,80672
2017-06-21T12:19:20.369Z,79584
2017-06-21T12:20:24.763Z,84448
2017-06-21T12:21:27.412Z,92832
2017-06-21T12:22:30.044Z,95328
2017-06-21T12:23:32.679Z,97792
2017-06-21T12:24:37.306Z,97440
2017-06-21T12:25:39.964Z,96512
2017-06-21T12:26:42.629Z,93504
2017-06-21T12:27:45.277Z,88128
2017-06-21T12:28:47.918Z,90592
2017-06-21T12:29:50.584Z,87808
2017-06-21T12:30:53.343Z,85280
2017-06-21T12:31:56.130Z,74400
2017-06-21T12:32:58.865Z,75680
2017-06-21T12:34:03.448Z,74656
2017-06-21T12:35:06.319Z,76224
2017-06-21T12:36:09.020Z,76704
2017-06-21T12:37:12.442Z,77792
2017-06-21T12:38:15.206Z,78112
2017-06-21T12:39:17.994Z,76096
2017-06-21T12:40:20.581Z,76704
2017-06-21T12:41:23.224Z,76032
2017-06-21T12:42:25.904Z,75552
2017-06-21T12:43:28.484Z,72352
2017-06-21T12:44:31.074Z,71392
2017-06-21T12:45:35.275Z,69696
2017-06-21T12:46:38.013Z,71488
2017-06-21T12:47:40.539Z,72224
2017-06-21T12:48:44.838Z,74464
2017-06-21T12:49:47.447Z,76096
2017-06-21T12:50:50.167Z,76512
2017-06-21T12:51:52.854Z,79456
2017-06-21T12:52:55.496Z,79296
2017-06-21T12:53:58.279Z,82400
2017-06-21T12:55:01.056Z,85184
2017-06-21T12:56:03.769Z,97120
2017-06-21T12:57:06.446Z,102752
2017-06-21T12:58:09.925Z,102624
2017-06-21T12:59:12.620Z,105504
2017-06-21T13:00:15.277Z,102400
2017-06-21T13:01:17.990Z,94176
2017-06-21T13:02:22.445Z,95104
2017-06-21T13:03:25.165Z,95456
2017-06-21T13:04:27.921Z,94912
2017-06-21T13:05:30.656Z,91392
2017-06-21T13:06:33.276Z,87104
2017-06-21T13:07:35.910Z,84064
2017-06-21T13:08:38.644Z,84256
2017-06-21T13:09:41.394Z,83520
2017-06-21T13:10:44.031Z,28064
2017-06-21T13:11:46.644Z,83648
2017-06-21T13:12:49.291Z,83808
2017-06-21T13:13:52.029Z,88416
2017-06-21T13:14:54.788Z,96000
2017-06-21T13:15:57.516Z,93344
2017-06-21T13:17:00.285Z,85600
2017-06-21T13:18:02.898Z,86432
2017-06-21T13:19:05.481Z,88480
2017-06-21T13:20:08.162Z,87584
2017-06-21T13:21:10.860Z,85728
2017-06-21T13:22:13.446Z,82496
2017-06-21T13:23:16.273Z,81088
2017-06-21T13:24:19.043Z,82528
2017-06-21T13:25:21.716Z,86016
2017-06-21T13:26:26.775Z,91392
2017-06-21T13:27:29.627Z,95552
2017-06-21T13:28:32.509Z,101568
2017-06-21T13:29:35.270Z,101024
2017-06-21T13:30:38.063Z,94624
2017-06-21T13:31:40.723Z,98272
2017-06-21T13:32:43.423Z,95872
2017-06-21T13:33:46.066Z,84800
2017-06-21T13:34:48.893Z,72672
2017-06-21T13:35:51.453Z,64672
2017-06-21T13:36:54.148Z,71648
2017-06-21T13:37:56.829Z,76576
2017-06-21T13:38:59.579Z,73664
2017-06-21T13:40:02.187Z,75776
2017-06-21T13:41:04.856Z,75040
2017-06-21T13:42:07.615Z,71008
2017-06-21T13:43:10.341Z,77056
2017-06-21T13:44:13.021Z,84992
2017-06-21T13:45:15.665Z,94272
2017-06-21T13:46:18.471Z,92672
2017-06-21T13:47:21.017Z,91328
2017-06-21T13:48:23.672Z,86336
2017-06-21T13:49:26.241Z,91968
2017-06-21T13:50:28.789Z,86816
2017-06-21T13:51:31.605Z,71904
2017-06-21T13:52:34.665Z,76448
2017-06-21T13:53:37.620Z,81664
2017-06-21T13:54:40.325Z,84512
2017-06-21T13:55:43.580Z,88000
2017-06-21T13:56:46.316Z,80416
2017-06-21T13:57:49.321Z,75776
2017-06-21T13:58:53.635Z,71392
2017-06-21T13:59:56.331Z,71072
2017-06-21T14:01:00.496Z,76416
2017-06-21T14:02:03.118Z,81888
2017-06-21T14:03:05.762Z,90464
2017-06-21T14:04:08.563Z,91712
2017-06-21T14:05:11.291Z,87360
2017-06-21T14:06:14.042Z,80992
2017-06-21T14:07:16.777Z,81440
2017-06-21T14:08:19.344Z,70720
2017-06-21T14:09:21.977Z,76608
2017-06-21T14:10:24.659Z,87072
2017-06-21T14:11:27.258Z,80064
2017-06-21T14:12:29.913Z,67072
2017-06-21T14:13:32.560Z,65632
2017-06-21T14:14:35.199Z,63552
2017-06-21T14:15:37.933Z,51360
2017-06-21T14:16:40.750Z,67296
2017-06-21T14:17:43.352Z,69600
2017-06-21T14:18:46.087Z,69408
2017-06-21T14:19:48.684Z,69408
2017-06-21T14:20:51.399Z,69248
2017-06-21T14:21:54.859Z,70144
2017-06-21T14:22:57.652Z,69728
2017-06-21T14:24:00.357Z,65920
2017-06-21T14:25:03.173Z,68736
2017-06-21T14:26:05.953Z,68800
2017-06-21T14:27:08.683Z,69856
2017-06-21T14:28:11.912Z,73536
2017-06-21T14:29:14.677Z,75808
2017-06-21T14:30:17.284Z,78272
2017-06-21T14:31:19.842Z,82464
2017-06-21T14:32:22.502Z,83104
2017-06-21T14:33:25.260Z,84512
2017-06-21T14:34:27.791Z,75584
2017-06-21T14:35:30.525Z,73184
2017-06-21T14:36:33.158Z,76800
2017-06-21T14:37:35.909Z,72160
2017-06-21T14:38:38.494Z,79232
2017-06-21T14:39:41.173Z,0
2017-06-21T14:40:43.844Z,81984
2017-06-21T14:41:46.638Z,83296
2017-06-21T14:42:49.429Z,83840
2017-06-21T14:43:52.169Z,86336
2017-06-21T14:44:54.921Z,93696
2017-06-21T14:45:57.531Z,86880
2017-06-21T14:47:00.282Z,74464
2017-06-21T14:48:02.956Z,74656
2017-06-21T14:49:05.632Z,85120
2017-06-21T14:50:08.340Z,95328
2017-06-21T14:51:10.976Z,97024
2017-06-21T14:52:13.877Z,92768
2017-06-21T14:53:17.183Z,82688
2017-06-21T14:54:19.843Z,87456
2017-06-21T14:55:22.626Z,93056
2017-06-21T14:56:25.419Z,83776
2017-06-21T14:57:28.243Z,97088
2017-06-21T14:58:31.021Z,95520
2017-06-21T14:59:33.735Z,92416
2017-06-21T15:00:36.408Z,91136
2017-06-21T15:01:39.281Z,90368
2017-06-21T15:02:41.927Z,91296