createdAt,value
2022-09-25T00:01:19.788Z,3.93
2022-09-25T00:03:49.514Z,4.17
2022-09-25T00:06:18.236Z,4.73
2022-09-25T00:08:46.592Z,4.60
2022-09-25T00:11:15.114Z,4.43
2022-09-25T00:13:44.421Z,3.87
2022-09-25T00:16:13.063Z,4.50
2022-09-25T00:18:58.812Z,5.17
2022-09-25T00:21:31.162Z,3.97
2022-09-25T00:24:00.527Z,4.17
2022-09-25T00:26:28.852Z,2.90
2022-09-25T00:28:57.214Z,3.67
2022-09-25T00:31:25.628Z,4.23
2022-09-25T00:33:54.064Z,3.80
2022-09-25T00:36:22.382Z,4.27
2022-09-25T00:38:51.989Z,3.50
2022-09-25T00:41:20.700Z,3.87
2022-09-25T00:43:50.671Z,3.43
2022-09-25T00:46:20.294Z,4.33
2022-09-25T00:48:50.244Z,4.00
2022-09-25T00:51:18.518Z,3.23
2022-09-25T00:53:46.709Z,4.43
2022-09-25T00:56:16.324Z,3.80
2022-09-25T00:58:44.558Z,3.20
2022-09-25T01:01:12.793Z,3.23
2022-09-25T01:03:41.816Z,2.77
2022-09-25T01:06:12.080Z,2.90
2022-09-25T01:08:40.317Z,3.03
2022-09-25T01:11:08.529Z,3.67
2022-09-25T01:13:38.154Z,3.40
2022-09-25T01:16:08.197Z,3.67
2022-09-25T01:18:41.941Z,3.00
2022-09-25T01:21:13.046Z,2.33
2022-09-25T01:23:48.179Z,3.27
2022-09-25T01:26:20.957Z,3.03
2022-09-25T01:28:54.102Z,2.90
2022-09-25T01:31:23.735Z,2.87
2022-09-25T01:33:53.626Z,1.73
2022-09-25T01:36:23.983Z,2.77
2022-09-25T01:38:53.140Z,2.83
2022-09-25T01:41:21.988Z,2.30
2022-09-25T01:43:51.312Z,2.40
2022-09-25T01:46:21.712Z,2.37
2022-09-25T01:48:51.115Z,2.63
2022-09-25T01:51:20.702Z,2.17
2022-09-25T01:53:49.192Z,2.43
2022-09-25T01:56:19.072Z,3.50
2022-09-25T01:58:48.161Z,2.53
2022-09-25T02:01:17.000Z,2.67
2022-09-25T02:03:48.088Z,1.97
2022-09-25T02:06:17.435Z,2.30
2022-09-25T02:08:46.265Z,1.97
2022-09-25T02:11:14.524Z,1.77
2022-09-25T02:13:44.351Z,2.50
2022-09-25T02:16:13.345Z,1.93
2022-09-25T02:18:59.083Z,1.80
2022-09-25T02:21:29.083Z,1.80
2022-09-25T02:23:58.785Z,2.43
2022-09-25T02:26:27.841Z,2.37
2022-09-25T02:28:56.142Z,2.63
2022-09-25T02:31:25.099Z,2.70
2022-09-25T02:33:53.380Z,1.77
2022-09-25T02:36:23.692Z,2.07
2022-09-25T02:38:53.575Z,1.73
2022-09-25T02:41:24.898Z,2.33
2022-09-25T02:43:55.047Z,2.10
2022-09-25T02:46:24.468Z,2.10
2022-09-25T02:48:53.322Z,2.40
2022-09-25T02:51:22.485Z,2.27
2022-09-25T02:53:52.006Z,2.30
2022-09-25T02:56:22.571Z,2.30
2022-09-25T02:58:51.277Z,1.97
2022-09-25T03:01:19.873Z,1.80
2022-09-25T03:03:48.436Z,3.03
2022-09-25T03:06:16.641Z,1.87
2022-09-25T03:08:47.018Z,2.40
2022-09-25T03:11:15.629Z,1.57
2022-09-25T03:13:45.358Z,1.83
2022-09-25T03:16:14.680Z,2.33
2022-09-25T03:18:43.094Z,2.43
2022-09-25T03:21:11.275Z,1.87
2022-09-25T03:23:39.477Z,1.97
2022-09-25T03:26:07.875Z,1.90
2022-09-25T03:28:36.211Z,1.60
2022-09-25T03:31:06.593Z,1.93
2022-09-25T03:33:35.615Z,2.47
2022-09-25T03:36:04.747Z,1.67
2022-09-25T03:38:32.985Z,1.50
2022-09-25T03:41:01.332Z,2.00
2022-09-25T03:43:33.531Z,2.20
2022-09-25T03:46:01.812Z,1.97
2022-09-25T03:48:31.474Z,2.00
2022-09-25T03:51:00.820Z,1.80
2022-09-25T03:53:31.161Z,2.13
2022-09-25T03:55:59.371Z,1.87
2022-09-25T03:58:27.613Z,1.70
2022-09-25T04:00:57.194Z,1.53
2022-09-25T04:03:27.966Z,1.77
2022-09-25T04:05:57.682Z,1.53
2022-09-25T04:08:26.852Z,1.67
2022-09-25T04:10:56.291Z,1.40
2022-09-25T04:13:24.573Z,1.20
2022-09-25T04:15:52.839Z,1.90
2022-09-25T04:18:21.130Z,1.50
2022-09-25T04:20:49.301Z,2.17
2022-09-25T04:23:18.865Z,1.60
2022-09-25T04:25:47.091Z,1.70
2022-09-25T04:28:15.331Z,1.40
2022-09-25T04:30:43.538Z,1.30
2022-09-25T04:33:29.412Z,1.40
2022-09-25T04:35:57.613Z,1.07
2022-09-25T04:38:27.222Z,1.17
2022-09-25T04:40:57.939Z,1.67
2022-09-25T04:43:26.827Z,1.30
2022-09-25T04:45:55.093Z,1.50
2022-09-25T04:48:23.367Z,1.60
2022-09-25T04:50:51.640Z,1.40
2022-09-25T04:53:19.872Z,1.57
2022-09-25T04:55:49.445Z,1.13
2022-09-25T04:58:17.665Z,1.10
2022-09-25T05:00:46.090Z,1.37
2022-09-25T05:03:15.525Z,1.43
2022-09-25T05:05:43.836Z,1.23
2022-09-25T05:08:12.416Z,1.20
2022-09-25T05:10:41.052Z,1.10
2022-09-25T05:13:12.307Z,1.47
2022-09-25T05:15:40.521Z,1.13
2022-09-25T05:18:17.696Z,1.30
2022-09-25T05:20:46.392Z,1.20
2022-09-25T05:23:14.584Z,1.43
2022-09-25T05:25:42.801Z,0.97
2022-09-25T05:28:12.380Z,1.07
2022-09-25T05:30:40.650Z,1.20
2022-09-25T05:33:08.941Z,1.00
2022-09-25T05:35:37.575Z,1.53
2022-09-25T05:38:06.670Z,0.80
2022-09-25T05:40:34.920Z,1.63
2022-09-25T05:43:03.985Z,1.37
2022-09-25T05:45:33.802Z,1.60
2022-09-25T05:48:02.774Z,2.33
2022-09-25T05:50:32.322Z,2.37
2022-09-25T05:53:00.897Z,2.10
2022-09-25T05:55:29.095Z,2.87
2022-09-25T05:58:01.517Z,2.67
2022-09-25T06:00:32.566Z,2.50
2022-09-25T06:03:02.525Z,2.93
2022-09-25T06:05:31.047Z,3.30
2022-09-25T06:07:59.253Z,3.90
2022-09-25T06:10:27.606Z,3.63
2022-09-25T06:12:58.881Z,4.30
2022-09-25T06:15:27.830Z,3.97
2022-09-25T06:17:56.140Z,3.97
2022-09-25T06:20:25.729Z,5.30
2022-09-25T06:22:54.648Z,4.97
2022-09-25T06:25:23.831Z,6.23
2022-09-25T06:27:53.931Z,8.97
2022-09-25T06:30:22.303Z,7.20
2022-09-25T06:32:58.079Z,7.97
2022-09-25T06:35:27.762Z,8.60
2022-09-25T06:37:58.212Z,9.23
2022-09-25T06:40:27.948Z,8.33
2022-09-25T06:42:59.485Z,9.53
2022-09-25T06:45:27.844Z,8.70
2022-09-25T06:47:57.734Z,10.20
2022-09-25T06:50:31.906Z,9.17
2022-09-25T06:53:00.548Z,9.77
2022-09-25T06:55:28.798Z,8.13
2022-09-25T06:57:57.038Z,10.10
2022-09-25T07:00:25.298Z,9.67
2022-09-25T07:03:11.535Z,9.00
2022-09-25T07:05:42.554Z,9.10
2022-09-25T07:08:10.776Z,11.03
2022-09-25T07:10:42.651Z,9.60
2022-09-25T07:13:13.328Z,8.13
2022-09-25T07:15:41.625Z,8.13
2022-09-25T07:18:09.919Z,8.80
2022-09-25T07:20:38.739Z,8.07
2022-09-25T07:23:08.410Z,6.63
2022-09-25T07:25:36.647Z,6.63
2022-09-25T07:28:04.886Z,5.60
2022-09-25T07:30:33.117Z,7.13
2022-09-25T07:33:01.320Z,7.13
2022-09-25T07:35:29.648Z,6.37
2022-09-25T07:37:58.295Z,6.27
2022-09-25T07:40:28.916Z,6.00
2022-09-25T07:43:00.249Z,6.80
2022-09-25T07:45:28.602Z,7.03
2022-09-25T07:47:57.516Z,7.33
2022-09-25T07:50:25.944Z,8.60
2022-09-25T07:52:54.510Z,7.17
2022-09-25T07:55:22.713Z,6.60
2022-09-25T07:57:52.413Z,6.97
2022-09-25T08:00:20.614Z,7.60
2022-09-25T08:02:56.984Z,7.30
2022-09-25T08:05:25.239Z,6.50
2022-09-25T08:07:54.178Z,5.53
2022-09-25T08:10:22.633Z,5.37
2022-09-25T08:12:52.346Z,5.80
2022-09-25T08:15:20.577Z,5.50
2022-09-25T08:17:48.989Z,6.60
2022-09-25T08:20:17.232Z,7.67
2022-09-25T08:22:45.461Z,5.30
2022-09-25T08:25:13.886Z,6.27
2022-09-25T08:27:43.272Z,6.10
2022-09-25T08:30:14.008Z,7.00
2022-09-25T08:32:42.290Z,8.63
2022-09-25T08:35:11.284Z,8.27
2022-09-25T08:37:42.004Z,9.37
2022-09-25T08:40:13.508Z,9.43
2022-09-25T08:42:41.911Z,8.97
2022-09-25T08:45:29.956Z,10.13
2022-09-25T08:48:17.411Z,10.17
2022-09-25T08:50:45.657Z,9.20
2022-09-25T08:53:17.795Z,11.03
2022-09-25T08:56:03.499Z,11.20
2022-09-25T08:58:32.907Z,10.53
2022-09-25T09:01:03.187Z,10.53
2022-09-25T09:03:32.989Z,11.93
2022-09-25T09:06:02.654Z,11.53
2022-09-25T09:08:31.127Z,11.73
2022-09-25T09:10:59.743Z,12.13
2022-09-25T09:13:28.857Z,13.83
2022-09-25T09:15:59.304Z,12.87
2022-09-25T09:18:27.911Z,12.87
2022-09-25T09:20:58.034Z,14.77
2022-09-25T09:23:26.625Z,15.87
2022-09-25T09:25:57.942Z,14.83
2022-09-25T09:28:31.847Z,14.07
2022-09-25T09:31:02.073Z,14.63
2022-09-25T09:33:35.623Z,15.77
2022-09-25T09:36:07.813Z,13.50
2022-09-25T09:38:39.547Z,12.37
2022-09-25T09:41:13.618Z,15.23
2022-09-25T09:43:57.795Z,13.73
2022-09-25T09:46:28.041Z,13.23
2022-09-25T09:49:00.109Z,15.20
2022-09-25T09:51:30.041Z,14.57
2022-09-25T09:53:59.749Z,17.00
2022-09-25T09:56:28.897Z,16.27
2022-09-25T09:58:57.981Z,15.43
2022-09-25T10:01:40.830Z,16.43
2022-09-25T10:04:10.491Z,14.90
2022-09-25T10:06:40.976Z,14.47
2022-09-25T10:09:10.649Z,14.50
2022-09-25T10:11:38.837Z,14.93
2022-09-25T10:14:07.094Z,15.10
2022-09-25T10:16:35.496Z,12.77
2022-09-25T10:19:05.562Z,14.17
2022-09-25T10:21:35.224Z,14.67
2022-09-25T10:24:05.027Z,13.37
2022-09-25T10:26:36.040Z,12.53
2022-09-25T10:29:05.000Z,13.33
2022-09-25T10:31:34.322Z,13.27
2022-09-25T10:34:03.540Z,13.60
2022-09-25T10:36:39.877Z,12.50
2022-09-25T10:39:43.464Z,12.00
2022-09-25T10:42:27.605Z,11.50
2022-09-25T10:44:58.195Z,10.53
2022-09-25T10:47:50.412Z,9.53
2022-09-25T10:50:20.224Z,9.00
2022-09-25T10:52:50.523Z,9.47
2022-09-25T10:55:28.490Z,11.03
2022-09-25T10:58:07.182Z,10.17
2022-09-25T11:00:36.395Z,10.27
2022-09-25T11:03:05.691Z,7.83
2022-09-25T11:05:37.688Z,9.47
2022-09-25T11:08:06.673Z,8.13
2022-09-25T11:10:37.409Z,7.83
2022-09-25T11:13:06.745Z,7.07
2022-09-25T11:15:37.164Z,7.17
2022-09-25T11:18:06.118Z,6.47
2022-09-25T11:20:34.552Z,6.97
2022-09-25T11:23:05.661Z,6.13
2022-09-25T11:25:36.095Z,5.53
2022-09-25T11:28:06.915Z,6.23
2022-09-25T11:30:39.868Z,6.53
2022-09-25T11:33:08.957Z,4.73
2022-09-25T11:35:41.510Z,5.57
2022-09-25T11:38:14.490Z,6.37
2022-09-25T11:41:03.258Z,6.00
2022-09-25T11:43:41.292Z,4.63
2022-09-25T11:46:14.087Z,4.00
2022-09-25T11:48:44.853Z,3.83
2022-09-25T11:51:14.038Z,4.33
2022-09-25T11:53:43.883Z,4.10
2022-09-25T11:56:24.069Z,3.37
2022-09-25T11:58:57.030Z,3.00
2022-09-25T12:01:27.661Z,2.90
2022-09-25T12:04:06.639Z,3.87
2022-09-25T12:06:44.896Z,3.87
2022-09-25T12:09:17.825Z,3.60
2022-09-25T12:11:47.433Z,3.20
2022-09-25T12:14:18.044Z,1.70
2022-09-25T12:16:48.504Z,2.73
2022-09-25T12:19:24.444Z,3.27
2022-09-25T12:21:53.629Z,2.97
2022-09-25T12:24:32.030Z,3.20
2022-09-25T12:27:03.726Z,3.50
2022-09-25T12:29:36.812Z,2.63
2022-09-25T12:32:06.490Z,4.23
2022-09-25T12:34:40.340Z,2.77
2022-09-25T12:37:09.977Z,2.87
2022-09-25T12:39:40.446Z,3.10
2022-09-25T12:42:09.606Z,2.77
2022-09-25T12:44:41.439Z,2.87
2022-09-25T12:47:11.124Z,3.13
2022-09-25T12:49:40.369Z,2.57
2022-09-25T12:52:11.306Z,2.87
2022-09-25T12:54:45.483Z,2.57
2022-09-25T12:57:15.490Z,2.30
2022-09-25T12:59:46.767Z,3.10
2022-09-25T13:02:16.115Z,2.37
2022-09-25T13:04:57.020Z,2.07
2022-09-25T13:07:27.483Z,1.90
2022-09-25T13:09:55.711Z,2.60
2022-09-25T13:12:26.658Z,1.97
2022-09-25T13:14:56.677Z,2.33
2022-09-25T13:17:24.977Z,1.93
2022-09-25T13:19:53.248Z,1.93
2022-09-25T13:22:22.217Z,1.87
2022-09-25T13:24:52.412Z,2.10
2022-09-25T13:27:22.410Z,1.73
2022-09-25T13:29:58.950Z,1.73
2022-09-25T13:32:29.069Z,2.07
2022-09-25T13:34:57.760Z,1.57
2022-09-25T13:37:27.229Z,1.40
2022-09-25T13:40:13.102Z,1.93
2022-09-25T13:42:42.062Z,1.40
2022-09-25T13:45:26.253Z,1.90
2022-09-25T13:48:04.405Z,1.43
2022-09-25T13:50:39.062Z,1.87
2022-09-25T13:53:20.607Z,1.30
2022-09-25T13:56:03.911Z,2.40
2022-09-25T13:58:32.482Z,1.23
2022-09-25T14:01:02.833Z,1.30
2022-09-25T14:03:33.469Z,1.00
2022-09-25T14:06:01.805Z,1.50
2022-09-25T14:08:31.510Z,1.30
2022-09-25T14:11:00.390Z,1.40
2022-09-25T14:13:29.211Z,1.20
2022-09-25T14:15:58.383Z,1.30
2022-09-25T14:18:27.658Z,1.77
2022-09-25T14:20:59.818Z,1.30
2022-09-25T14:23:30.064Z,1.23
2022-09-25T14:25:58.612Z,1.10
2022-09-25T14:28:27.436Z,1.20
2022-09-25T14:31:06.752Z,1.27
2022-09-25T14:33:42.086Z,1.10
2022-09-25T14:36:16.396Z,0.80
2022-09-25T14:38:51.705Z,1.90
2022-09-25T14:41:34.886Z,1.20
2022-09-25T14:44:14.385Z,1.70
2022-09-25T14:46:43.250Z,1.43
2022-09-25T14:49:15.984Z,1.80
2022-09-25T14:51:47.247Z,1.80
2022-09-25T14:54:16.341Z,2.07
2022-09-25T14:56:45.820Z,2.53
2022-09-25T14:59:14.504Z,2.30
2022-09-25T15:01:46.214Z,2.43
2022-09-25T15:04:14.632Z,3.03
2022-09-25T15:06:44.398Z,2.67
2022-09-25T15:09:27.084Z,3.40
2022-09-25T15:11:55.628Z,3.47
2022-09-25T15:14:23.818Z,3.20
2022-09-25T15:17:21.370Z,3.57
2022-09-25T15:19:49.565Z,2.70
2022-09-25T15:22:18.833Z,3.03
2022-09-25T15:24:50.090Z,2.97
2022-09-25T15:27:18.320Z,2.77
2022-09-25T15:29:47.029Z,3.27
2022-09-25T15:32:17.888Z,3.20
2022-09-25T15:34:46.108Z,3.30
2022-09-25T15:37:20.911Z,3.63
2022-09-25T15:39:50.488Z,3.83
2022-09-25T15:42:18.706Z,3.23
2022-09-25T15:44:47.073Z,2.80
2022-09-25T15:47:45.577Z,3.90
2022-09-25T15:50:22.965Z,3.63
2022-09-25T15:52:52.469Z,3.50
2022-09-25T15:55:22.060Z,3.17
2022-09-25T15:57:50.554Z,3.53
2022-09-25T16:00:37.072Z,2.50
2022-09-25T16:03:23.856Z,2.47
2022-09-25T16:05:52.605Z,2.07
2022-09-25T16:08:29.471Z,2.93
2022-09-25T16:11:06.491Z,2.27
2022-09-25T16:13:36.592Z,2.80
2022-09-25T16:16:05.020Z,3.03
2022-09-25T16:18:36.348Z,3.17
2022-09-25T16:21:17.983Z,2.43
2022-09-25T16:23:46.352Z,1.77
2022-09-25T16:26:19.631Z,2.30
2022-09-25T16:28:49.957Z,2.00
2022-09-25T16:31:19.247Z,2.23
2022-09-25T16:33:49.863Z,2.37
2022-09-25T16:36:18.882Z,2.47
2022-09-25T16:39:02.280Z,1.50
2022-09-25T16:41:32.933Z,2.03
2022-09-25T16:44:14.402Z,2.40
2022-09-25T16:46:42.869Z,2.30
2022-09-25T16:49:12.174Z,2.03
2022-09-25T16:51:42.346Z,2.40
2022-09-25T16:54:11.265Z,2.17
2022-09-25T16:56:42.251Z,2.90
2022-09-25T16:59:17.293Z,1.70
2022-09-25T17:01:45.791Z,1.70
2022-09-25T17:04:15.622Z,2.70
2022-09-25T17:06:47.442Z,2.37
2022-09-25T17:09:16.048Z,2.43
2022-09-25T17:11:46.077Z,1.80
2022-09-25T17:14:18.195Z,1.87
2022-09-25T17:16:46.395Z,2.30
2022-09-25T17:19:17.991Z,2.00
2022-09-25T17:21:50.141Z,1.60
2022-09-25T17:24:18.684Z,2.63
2022-09-25T17:26:48.284Z,2.00
2022-09-25T17:29:16.824Z,1.87
2022-09-25T17:31:45.181Z,1.80
2022-09-25T17:34:16.708Z,2.03
2022-09-25T17:36:44.937Z,1.57
2022-09-25T17:39:13.324Z,1.87
2022-09-25T17:41:41.664Z,2.23
2022-09-25T17:44:12.217Z,2.27
2022-09-25T17:46:40.855Z,2.30
2022-09-25T17:49:09.173Z,2.53
2022-09-25T17:51:37.713Z,2.10
2022-09-25T17:54:06.834Z,2.43
2022-09-25T17:56:35.333Z,2.20
2022-09-25T17:59:05.670Z,2.70
2022-09-25T18:01:39.497Z,3.57
2022-09-25T18:04:16.189Z,4.07
2022-09-25T18:06:44.400Z,3.20
2022-09-25T18:09:12.944Z,4.80
2022-09-25T18:11:44.171Z,5.00
2022-09-25T18:14:12.901Z,3.90
2022-09-25T18:16:42.900Z,4.10
2022-09-25T18:19:30.504Z,3.93
2022-09-25T18:22:16.597Z,4.60
2022-09-25T18:24:45.067Z,3.20
2022-09-25T18:27:13.616Z,4.00
2022-09-25T18:29:41.936Z,3.90
2022-09-25T18:32:11.902Z,4.23
2022-09-25T18:34:40.223Z,4.93
2022-09-25T18:37:08.517Z,5.27
2022-09-25T18:39:37.440Z,4.10
2022-09-25T18:42:05.933Z,4.60
2022-09-25T18:44:42.262Z,4.53
2022-09-25T18:47:12.647Z,4.10
2022-09-25T18:49:43.085Z,5.80
2022-09-25T18:52:11.684Z,4.77
2022-09-25T18:54:44.314Z,5.33
2022-09-25T18:57:13.000Z,4.40
2022-09-25T18:59:41.286Z,3.97
2022-09-25T19:02:12.344Z,5.63
2022-09-25T19:04:42.189Z,5.20
2022-09-25T19:07:10.368Z,5.40
2022-09-25T19:09:38.665Z,4.63
2022-09-25T19:12:07.206Z,4.57
2022-09-25T19:14:35.723Z,4.80
2022-09-25T19:17:04.289Z,3.40
2022-09-25T19:19:32.975Z,4.97
2022-09-25T19:22:02.580Z,3.57
2022-09-25T19:24:30.960Z,4.93
2022-09-25T19:26:59.202Z,4.93
2022-09-25T19:29:27.460Z,4.43
2022-09-25T19:31:55.661Z,3.83
2022-09-25T19:34:23.987Z,3.97
2022-09-25T19:36:53.831Z,3.23
2022-09-25T19:39:23.427Z,3.70
2022-09-25T19:41:51.685Z,3.60
2022-09-25T19:44:24.125Z,3.93
2022-09-25T19:46:52.623Z,4.10
2022-09-25T19:49:20.862Z,4.27
2022-09-25T19:51:49.048Z,3.67
2022-09-25T19:54:17.376Z,3.60
2022-09-25T19:56:46.940Z,3.87
2022-09-25T19:59:15.739Z,3.87
2022-09-25T20:01:44.332Z,3.43
2022-09-25T20:04:17.951Z,3.43
2022-09-25T20:06:47.090Z,3.07
2022-09-25T20:09:15.494Z,3.27
2022-09-25T20:11:43.884Z,3.57
2022-09-25T20:14:13.983Z,3.60
2022-09-25T20:16:42.359Z,2.60
2022-09-25T20:19:10.699Z,3.13
2022-09-25T20:21:39.842Z,2.97
2022-09-25T20:24:08.788Z,3.17
2022-09-25T20:26:37.062Z,2.50
2022-09-25T20:29:08.662Z,2.50
2022-09-25T20:31:38.602Z,2.77
2022-09-25T20:34:06.894Z,2.67
2022-09-25T20:36:37.893Z,2.63
2022-09-25T20:39:06.381Z,2.80
2022-09-25T20:41:34.625Z,1.80
2022-09-25T20:44:03.159Z,2.70
2022-09-25T20:46:32.593Z,2.13
2022-09-25T20:49:03.660Z,2.83
2022-09-25T20:51:32.202Z,3.27
2022-09-25T20:54:00.902Z,3.10
2022-09-25T20:56:29.254Z,3.60
2022-09-25T20:58:57.700Z,3.20
2022-09-25T21:01:26.369Z,3.63
2022-09-25T21:03:54.828Z,3.90
2022-09-25T21:06:24.696Z,3.50
2022-09-25T21:08:53.142Z,3.10
2022-09-25T21:11:21.476Z,3.23
2022-09-25T21:13:50.716Z,2.00
2022-09-25T21:16:19.078Z,2.80
2022-09-25T21:18:47.381Z,3.50
2022-09-25T21:21:15.948Z,3.17
2022-09-25T21:23:48.961Z,2.97
2022-09-25T21:26:17.348Z,3.07
2022-09-25T21:28:46.034Z,3.10
2022-09-25T21:31:15.565Z,2.17
2022-09-25T21:33:43.864Z,2.47
2022-09-25T21:36:12.244Z,2.30
2022-09-25T21:38:40.624Z,2.67
2022-09-25T21:41:10.613Z,2.67
2022-09-25T21:43:38.982Z,3.07
2022-09-25T21:46:08.761Z,2.07
2022-09-25T21:48:37.079Z,2.50
2022-09-25T21:51:05.571Z,2.00
2022-09-25T21:53:34.116Z,2.00
2022-09-25T21:56:03.130Z,1.67
2022-09-25T21:58:32.931Z,1.67
2022-09-25T22:01:04.597Z,1.97
2022-09-25T22:03:35.082Z,2.17
2022-09-25T22:06:03.937Z,1.50
2022-09-25T22:08:32.185Z,2.27
2022-09-25T22:11:00.599Z,2.07
2022-09-25T22:13:29.382Z,1.70
2022-09-25T22:16:02.337Z,1.70
2022-09-25T22:18:30.982Z,1.50
2022-09-25T22:20:59.260Z,1.80
2022-09-25T22:23:27.461Z,2.00
2022-09-25T22:25:55.688Z,2.83
2022-09-25T22:28:23.933Z,2.13
2022-09-25T22:30:52.226Z,1.87
2022-09-25T22:33:21.812Z,2.00
2022-09-25T22:35:50.134Z,1.23
2022-09-25T22:38:18.410Z,1.67
2022-09-25T22:40:46.730Z,1.77
2022-09-25T22:43:14.948Z,1.70
2022-09-25T22:45:49.660Z,1.37
2022-09-25T22:48:17.905Z,2.20
2022-09-25T22:50:55.098Z,1.33
2022-09-25T22:53:23.410Z,1.97
2022-09-25T22:55:51.651Z,1.90
2022-09-25T22:58:19.973Z,1.27
2022-09-25T23:00:49.352Z,1.80
2022-09-25T23:03:17.744Z,1.00
2022-09-25T23:05:46.053Z,1.63
2022-09-25T23:08:15.660Z,0.90
2022-09-25T23:11:06.028Z,1.20
2022-09-25T23:13:32.079Z,0.93
2022-09-25T23:16:00.370Z,1.10
2022-09-25T23:18:28.581Z,1.30
2022-09-25T23:20:56.837Z,1.13
2022-09-25T23:23:26.471Z,1.10
2022-09-25T23:25:54.668Z,1.67
2022-09-25T23:28:23.063Z,1.27
2022-09-25T23:30:51.318Z,1.13
2022-09-25T23:33:19.538Z,1.10
2022-09-25T23:35:47.804Z,1.33
2022-09-25T23:38:16.082Z,1.23
2022-09-25T23:40:45.721Z,1.33
2022-09-25T23:43:15.348Z,1.27
2022-09-25T23:45:43.597Z,1.00
2022-09-25T23:48:11.860Z,1.60
2022-09-25T23:50:40.131Z,0.90
2022-09-25T23:53:08.313Z,1.03
2022-09-25T23:55:42.436Z,0.60
2022-09-25T23:58:12.251Z,1.03
