createdAt,value
2017-07-26T00:00:42.778Z,1.70
2017-07-26T00:03:17.449Z,2.00
2017-07-26T00:05:51.196Z,1.87
2017-07-26T00:08:25.034Z,2.17
2017-07-26T00:10:59.489Z,1.83
2017-07-26T00:13:34.820Z,2.10
2017-07-26T00:16:08.705Z,2.30
2017-07-26T00:18:43.308Z,2.27
2017-07-26T00:21:17.729Z,1.90
2017-07-26T00:23:51.713Z,2.50
2017-07-26T00:26:25.278Z,2.23
2017-07-26T00:28:59.021Z,2.57
2017-07-26T00:31:33.465Z,3.90
2017-07-26T00:34:07.222Z,2.80
2017-07-26T00:36:40.833Z,3.33
2017-07-26T00:39:14.619Z,2.83
2017-07-26T00:41:49.037Z,3.00
2017-07-26T00:44:24.406Z,3.87
2017-07-26T00:46:58.253Z,3.80
2017-07-26T00:49:31.853Z,5.67
2017-07-26T00:52:06.386Z,3.13
2017-07-26T00:54:41.765Z,3.50
2017-07-26T00:57:15.686Z,3.40
2017-07-26T00:59:50.159Z,3.77
2017-07-26T01:02:23.888Z,3.47
2017-07-26T01:04:58.540Z,3.43
2017-07-26T01:07:32.146Z,3.93
2017-07-26T01:10:05.796Z,3.70
2017-07-26T01:12:40.273Z,3.70
2017-07-26T01:15:13.960Z,3.37
2017-07-26T01:17:47.560Z,5.27
2017-07-26T01:20:21.213Z,3.23
2017-07-26T01:22:54.824Z,3.87
2017-07-26T01:25:29.429Z,3.10
2017-07-26T01:28:03.950Z,4.10
2017-07-26T01:30:38.422Z,3.67
2017-07-26T01:33:12.254Z,3.97
2017-07-26T01:35:46.813Z,3.50
2017-07-26T01:38:20.490Z,4.63
2017-07-26T01:40:54.985Z,4.57
2017-07-26T01:43:29.493Z,5.60
2017-07-26T01:46:04.834Z,5.60
2017-07-26T01:48:38.522Z,4.80
2017-07-26T01:51:13.037Z,4.30
2017-07-26T01:53:46.677Z,4.03
2017-07-26T01:56:20.397Z,3.70
2017-07-26T01:58:54.027Z,4.17
2017-07-26T02:01:27.711Z,3.93
2017-07-26T02:04:02.157Z,4.50
2017-07-26T02:06:37.024Z,4.60
2017-07-26T02:09:11.613Z,4.57
2017-07-26T02:11:45.538Z,3.90
2017-07-26T02:14:20.080Z,4.70
2017-07-26T02:16:54.612Z,4.20
2017-07-26T02:19:28.297Z,5.87
2017-07-26T02:22:03.004Z,5.13
2017-07-26T02:24:37.525Z,5.67
2017-07-26T02:27:12.905Z,5.60
2017-07-26T02:29:46.828Z,4.53
2017-07-26T02:32:20.658Z,4.50
2017-07-26T02:34:55.129Z,4.13
2017-07-26T02:37:28.769Z,4.47
2017-07-26T02:40:03.934Z,5.07
2017-07-26T02:42:37.821Z,4.63
2017-07-26T02:45:11.440Z,4.90
2017-07-26T02:47:46.054Z,4.37
2017-07-26T02:50:19.705Z,4.73
2017-07-26T02:52:53.461Z,4.80
2017-07-26T02:55:28.725Z,5.23
2017-07-26T02:58:03.596Z,5.27
2017-07-26T03:00:37.341Z,5.60
2017-07-26T03:03:11.969Z,6.40
2017-07-26T03:05:46.465Z,6.67
2017-07-26T03:08:20.072Z,6.50
2017-07-26T03:10:54.606Z,6.17
2017-07-26T03:13:28.520Z,7.07
2017-07-26T03:16:03.684Z,10.73
2017-07-26T03:18:37.618Z,7.23
2017-07-26T03:21:12.065Z,7.60
2017-07-26T03:23:46.618Z,7.70
2017-07-26T03:26:21.150Z,6.23
2017-07-26T03:28:54.846Z,6.60
2017-07-26T03:31:29.403Z,6.93
2017-07-26T03:34:03.109Z,9.83
2017-07-26T03:36:37.628Z,7.37
2017-07-26T03:39:12.044Z,6.83
2017-07-26T03:41:45.864Z,7.57
2017-07-26T03:44:20.271Z,7.23
2017-07-26T03:46:54.868Z,8.07
2017-07-26T03:49:28.762Z,7.37
2017-07-26T03:52:02.466Z,7.10
2017-07-26T03:54:36.937Z,8.87
2017-07-26T03:57:10.836Z,8.70
2017-07-26T03:59:44.484Z,8.30
2017-07-26T04:02:18.989Z,8.57
2017-07-26T04:04:53.388Z,7.90
2017-07-26T04:07:27.188Z,8.70
2017-07-26T04:10:00.877Z,10.40
2017-07-26T04:12:35.297Z,8.70
2017-07-26T04:15:09.213Z,10.13
2017-07-26T04:17:43.631Z,8.07
2017-07-26T04:20:18.234Z,10.93
2017-07-26T04:22:52.864Z,9.30
2017-07-26T04:25:28.483Z,9.20
2017-07-26T04:28:02.928Z,8.73
2017-07-26T04:30:37.041Z,9.50
2017-07-26T04:33:12.390Z,7.90
2017-07-26T04:35:46.384Z,8.90
2017-07-26T04:38:19.989Z,10.43
2017-07-26T04:40:54.548Z,9.37
2017-07-26T04:43:28.157Z,9.50
2017-07-26T04:46:02.842Z,10.50
2017-07-26T04:48:37.352Z,9.50
2017-07-26T04:51:11.082Z,10.60
2017-07-26T04:53:45.532Z,10.87
2017-07-26T04:56:19.184Z,10.70
2017-07-26T04:58:53.718Z,11.17
2017-07-26T05:01:28.337Z,11.33
2017-07-26T05:04:02.073Z,12.00
2017-07-26T05:06:35.835Z,10.43
2017-07-26T05:09:10.321Z,10.60
2017-07-26T05:11:44.070Z,11.23
2017-07-26T05:14:18.562Z,11.00
2017-07-26T05:16:53.113Z,11.70
2017-07-26T05:19:26.932Z,12.00
2017-07-26T05:22:00.544Z,12.60
2017-07-26T05:24:35.038Z,11.77
2017-07-26T05:27:08.765Z,12.70
2017-07-26T05:29:43.169Z,12.17
2017-07-26T05:32:17.157Z,12.17
2017-07-26T05:34:51.730Z,12.60
2017-07-26T05:37:25.472Z,12.53
2017-07-26T05:39:59.922Z,12.23
2017-07-26T05:42:33.713Z,13.30
2017-07-26T05:45:07.477Z,13.70
2017-07-26T05:47:41.162Z,13.17
2017-07-26T05:50:15.574Z,13.37
2017-07-26T05:52:50.222Z,14.60
2017-07-26T05:55:24.989Z,13.70
2017-07-26T05:57:59.702Z,13.90
2017-07-26T06:00:33.644Z,14.77
2017-07-26T06:03:07.529Z,13.50
2017-07-26T06:05:41.985Z,15.70
2017-07-26T06:08:16.856Z,15.17
2017-07-26T06:10:50.753Z,13.80
2017-07-26T06:13:24.445Z,15.13
2017-07-26T06:15:58.090Z,12.67
2017-07-26T06:18:32.578Z,14.90
2017-07-26T06:21:06.551Z,14.20
2017-07-26T06:23:40.572Z,14.60
2017-07-26T06:26:15.031Z,14.13
2017-07-26T06:28:49.557Z,15.40
2017-07-26T06:31:23.377Z,16.20
2017-07-26T06:33:56.990Z,15.70
2017-07-26T06:36:30.590Z,14.03
2017-07-26T06:39:04.285Z,15.60
2017-07-26T06:41:38.821Z,14.47
2017-07-26T06:44:13.380Z,14.20
2017-07-26T06:46:48.712Z,15.13
2017-07-26T06:49:22.650Z,14.93
2017-07-26T06:51:57.182Z,16.20
2017-07-26T06:54:31.735Z,14.93
2017-07-26T06:57:05.593Z,15.50
2017-07-26T06:59:40.277Z,16.50
2017-07-26T07:02:13.970Z,15.70
2017-07-26T07:04:47.702Z,16.87
2017-07-26T07:07:22.250Z,16.27
2017-07-26T07:09:56.028Z,15.63
2017-07-26T07:12:30.451Z,14.57
2017-07-26T07:15:04.337Z,15.70
2017-07-26T07:17:38.090Z,16.27
2017-07-26T07:20:12.872Z,16.00
2017-07-26T07:22:47.366Z,16.43
2017-07-26T07:25:21.116Z,16.50
2017-07-26T07:27:55.692Z,15.13
2017-07-26T07:30:29.429Z,15.30
2017-07-26T07:33:03.998Z,16.60
2017-07-26T07:35:38.825Z,16.50
2017-07-26T07:38:12.610Z,16.83
2017-07-26T07:40:46.404Z,17.07
2017-07-26T07:43:20.205Z,17.00
2017-07-26T07:45:53.917Z,17.50
2017-07-26T07:48:28.429Z,15.90
2017-07-26T07:51:02.266Z,16.87
2017-07-26T07:53:36.668Z,16.00
2017-07-26T07:56:12.748Z,15.40
2017-07-26T07:58:47.258Z,17.53
2017-07-26T08:01:21.070Z,16.90
2017-07-26T08:03:55.498Z,17.40
2017-07-26T08:06:30.058Z,18.90
2017-07-26T08:09:03.732Z,16.30
2017-07-26T08:11:37.461Z,15.00
2017-07-26T08:14:11.081Z,16.80
2017-07-26T08:16:44.769Z,14.13
2017-07-26T08:19:20.171Z,14.70
2017-07-26T08:21:53.965Z,14.07
2017-07-26T08:24:28.525Z,12.93
2017-07-26T08:27:02.286Z,12.97
2017-07-26T08:29:37.548Z,13.93
2017-07-26T08:32:11.484Z,11.17
2017-07-26T08:34:45.961Z,10.60
2017-07-26T08:37:19.974Z,12.40
2017-07-26T08:39:53.702Z,10.53
2017-07-26T08:42:27.489Z,11.03
2017-07-26T08:45:01.094Z,12.30
2017-07-26T08:47:34.877Z,10.27
2017-07-26T08:50:08.502Z,9.70
2017-07-26T08:52:42.108Z,11.93
2017-07-26T08:55:16.526Z,11.67
2017-07-26T08:57:50.488Z,11.30
2017-07-26T09:00:24.962Z,10.93
2017-07-26T09:02:59.711Z,8.50
2017-07-26T09:05:33.597Z,9.10
2017-07-26T09:08:08.253Z,9.60
2017-07-26T09:10:43.718Z,9.30
2017-07-26T09:13:17.522Z,9.27
2017-07-26T09:15:51.161Z,11.20
2017-07-26T09:18:24.891Z,9.77
2017-07-26T09:20:58.598Z,7.60
2017-07-26T09:23:33.036Z,7.70
2017-07-26T09:26:07.800Z,8.10
2017-07-26T09:28:41.882Z,7.83
2017-07-26T09:31:17.162Z,8.07
2017-07-26T09:33:52.115Z,7.07
2017-07-26T09:36:25.909Z,7.20
2017-07-26T09:39:00.373Z,6.23
2017-07-26T09:41:35.054Z,6.50
2017-07-26T09:44:09.042Z,7.83
2017-07-26T09:46:42.698Z,6.57
2017-07-26T09:49:16.297Z,6.50
2017-07-26T09:51:50.132Z,7.70
2017-07-26T09:54:24.549Z,6.63
2017-07-26T09:56:58.501Z,6.17
2017-07-26T09:59:33.072Z,6.43
2017-07-26T10:02:06.657Z,6.40
2017-07-26T10:04:41.196Z,6.53
2017-07-26T10:07:15.873Z,7.33
2017-07-26T10:09:49.884Z,6.00
2017-07-26T10:12:23.546Z,7.10
2017-07-26T10:14:57.944Z,7.10
2017-07-26T10:17:32.643Z,6.30
2017-07-26T10:20:06.498Z,7.20
2017-07-26T10:22:40.140Z,8.30
2017-07-26T10:25:14.612Z,7.07
2017-07-26T10:27:48.517Z,7.13
2017-07-26T10:30:23.026Z,7.20
2017-07-26T10:32:56.652Z,6.47
2017-07-26T10:35:30.430Z,7.73
2017-07-26T10:38:03.999Z,7.03
2017-07-26T10:40:37.781Z,7.90
2017-07-26T10:43:12.329Z,7.80
2017-07-26T10:45:46.302Z,8.23
2017-07-26T10:48:20.769Z,7.87
2017-07-26T10:50:55.433Z,8.07
2017-07-26T10:53:29.418Z,8.47
2017-07-26T10:56:04.136Z,8.57
2017-07-26T10:58:38.646Z,9.70
2017-07-26T11:01:12.544Z,7.87
2017-07-26T11:03:46.156Z,8.63
2017-07-26T11:06:19.911Z,8.53
2017-07-26T11:08:54.495Z,8.97
2017-07-26T11:11:28.287Z,8.60
2017-07-26T11:14:02.793Z,8.40
2017-07-26T11:16:36.555Z,8.10
2017-07-26T11:19:11.865Z,8.00
2017-07-26T11:21:45.921Z,9.17
2017-07-26T11:24:19.691Z,8.57
2017-07-26T11:26:55.121Z,8.47
2017-07-26T11:29:28.844Z,8.30
2017-07-26T11:32:03.389Z,8.47
2017-07-26T11:34:37.258Z,8.13
2017-07-26T11:37:11.014Z,8.87
2017-07-26T11:39:44.709Z,9.43
2017-07-26T11:42:18.408Z,9.20
2017-07-26T11:44:52.069Z,7.37
2017-07-26T11:47:25.955Z,7.93
2017-07-26T11:49:59.619Z,7.10
2017-07-26T11:52:34.149Z,8.30
2017-07-26T11:55:07.998Z,8.47
2017-07-26T11:57:41.875Z,7.60
2017-07-26T12:00:15.762Z,7.80
2017-07-26T12:02:49.552Z,8.23
2017-07-26T12:05:23.221Z,7.90
2017-07-26T12:07:57.141Z,8.93
2017-07-26T12:10:31.560Z,9.73
2017-07-26T12:13:06.556Z,9.90
2017-07-26T12:15:40.454Z,8.60
2017-07-26T12:18:14.887Z,8.90
2017-07-26T12:20:48.981Z,8.77
2017-07-26T12:23:23.461Z,10.03
2017-07-26T12:25:57.155Z,9.00
2017-07-26T12:28:30.921Z,9.47
2017-07-26T12:31:04.569Z,8.40
2017-07-26T12:33:39.173Z,9.10
2017-07-26T12:36:12.885Z,10.07
2017-07-26T12:38:46.610Z,8.43
2017-07-26T12:41:21.215Z,10.37
2017-07-26T12:43:55.041Z,10.23
2017-07-26T12:46:29.569Z,11.17
2017-07-26T12:49:03.479Z,10.57
2017-07-26T12:51:37.101Z,9.17
2017-07-26T12:54:10.873Z,17.90
2017-07-26T12:56:44.572Z,11.30
2017-07-26T12:59:18.275Z,11.10
2017-07-26T13:01:51.969Z,12.07
2017-07-26T13:04:25.762Z,12.70
2017-07-26T13:07:00.229Z,32.73
2017-07-26T13:09:34.337Z,18.23
2017-07-26T13:12:09.774Z,17.30
2017-07-26T13:14:43.757Z,14.90
2017-07-26T13:17:17.443Z,14.50
2017-07-26T13:19:51.180Z,13.43
2017-07-26T13:22:24.841Z,13.47
2017-07-26T13:24:58.600Z,13.20
2017-07-26T13:27:32.378Z,13.87
2017-07-26T13:30:06.945Z,13.77
2017-07-26T13:32:41.369Z,14.50
2017-07-26T13:35:15.485Z,12.37
2017-07-26T13:37:50.011Z,15.63
2017-07-26T13:40:25.025Z,15.20
2017-07-26T13:42:58.632Z,14.33
2017-07-26T13:45:32.400Z,16.87
2017-07-26T13:48:07.690Z,14.07
2017-07-26T13:50:41.656Z,14.83
2017-07-26T13:53:17.871Z,16.10
2017-07-26T13:55:52.896Z,17.20
2017-07-26T13:58:26.633Z,16.23
2017-07-26T14:01:00.393Z,16.40
2017-07-26T14:03:34.017Z,17.90
2017-07-26T14:06:07.776Z,15.50
2017-07-26T14:08:42.255Z,16.23
2017-07-26T14:11:16.196Z,18.50
2017-07-26T14:13:49.985Z,17.13
2017-07-26T14:16:23.919Z,18.67
2017-07-26T14:18:58.392Z,16.97
2017-07-26T14:21:32.340Z,16.73
2017-07-26T14:24:06.897Z,17.20
2017-07-26T14:26:40.636Z,17.33
2017-07-26T14:29:15.145Z,16.77
2017-07-26T14:31:49.133Z,15.80
2017-07-26T14:34:23.882Z,17.57
2017-07-26T14:36:58.344Z,15.93
2017-07-26T14:39:32.046Z,16.97
2017-07-26T14:42:05.967Z,15.50
2017-07-26T14:44:40.417Z,16.83
2017-07-26T14:47:14.176Z,16.30
2017-07-26T14:49:47.834Z,16.33
2017-07-26T14:52:23.233Z,15.50
2017-07-26T14:54:57.137Z,17.13
2017-07-26T14:57:31.934Z,16.37
2017-07-26T15:00:05.701Z,15.73
2017-07-26T15:02:40.317Z,16.17
2017-07-26T15:05:14.189Z,17.40
2017-07-26T15:07:48.639Z,17.87
2017-07-26T15:10:22.538Z,15.20
2017-07-26T15:12:57.041Z,16.40
2017-07-26T15:15:30.910Z,15.07
2017-07-26T15:18:05.516Z,17.97
2017-07-26T15:20:40.118Z,12.10
2017-07-26T15:23:13.934Z,11.33
2017-07-26T15:25:48.498Z,11.37
2017-07-26T15:28:23.157Z,11.63
2017-07-26T15:30:57.947Z,11.83
2017-07-26T15:33:32.008Z,13.17
2017-07-26T15:36:06.589Z,11.50
2017-07-26T15:38:41.057Z,11.67
2017-07-26T15:41:15.732Z,10.40
2017-07-26T15:43:49.638Z,10.00
2017-07-26T15:46:23.404Z,13.30
2017-07-26T15:48:57.108Z,10.97
2017-07-26T15:51:30.732Z,10.03
2017-07-26T15:54:04.528Z,9.60
2017-07-26T15:56:38.133Z,10.20
2017-07-26T15:59:11.900Z,9.93
2017-07-26T16:01:45.536Z,9.77
2017-07-26T16:04:19.272Z,9.90
2017-07-26T16:06:54.612Z,10.90
2017-07-26T16:09:28.571Z,11.50
2017-07-26T16:12:02.973Z,9.70
2017-07-26T16:14:37.621Z,9.97
2017-07-26T16:17:11.565Z,11.17
2017-07-26T16:19:46.130Z,11.07
2017-07-26T16:22:20.040Z,11.17
2017-07-26T16:24:54.670Z,12.30
2017-07-26T16:27:29.572Z,14.50
2017-07-26T16:30:03.472Z,10.23
2017-07-26T16:32:37.998Z,9.20
2017-07-26T16:35:11.999Z,9.10
2017-07-26T16:37:46.524Z,8.77
2017-07-26T16:40:20.421Z,9.13
2017-07-26T16:42:54.988Z,9.80
2017-07-26T16:45:28.721Z,11.63
2017-07-26T16:48:03.184Z,9.20
2017-07-26T16:50:37.968Z,9.63
2017-07-26T16:53:11.802Z,7.83
2017-07-26T16:55:47.594Z,7.77
2017-07-26T16:58:21.314Z,9.20
2017-07-26T17:00:55.915Z,7.80
2017-07-26T17:03:29.742Z,8.83
2017-07-26T17:06:05.101Z,8.40
2017-07-26T17:08:39.178Z,8.60
2017-07-26T17:11:13.788Z,8.37
2017-07-26T17:13:49.135Z,9.60
2017-07-26T17:16:23.827Z,11.17
2017-07-26T17:18:57.664Z,11.30
2017-07-26T17:21:31.442Z,8.53
2017-07-26T17:24:05.885Z,10.17
2017-07-26T17:26:41.810Z,8.57
2017-07-26T17:29:15.581Z,8.50
2017-07-26T17:31:49.457Z,9.03
2017-07-26T17:34:23.977Z,8.53
2017-07-26T17:36:57.957Z,10.00
2017-07-26T17:39:32.497Z,8.60
2017-07-26T17:42:06.113Z,10.30
2017-07-26T17:44:40.546Z,11.00
2017-07-26T17:47:14.653Z,12.33
2017-07-26T17:49:49.173Z,10.27
2017-07-26T17:52:23.261Z,9.97
2017-07-26T17:54:58.528Z,10.70
2017-07-26T17:57:33.553Z,10.53
2017-07-26T18:00:08.086Z,10.60
2017-07-26T18:02:42.092Z,11.33
2017-07-26T18:05:17.551Z,10.30
2017-07-26T18:07:51.552Z,9.43
2017-07-26T18:10:25.965Z,9.77
2017-07-26T18:13:00.166Z,9.47
2017-07-26T18:15:34.745Z,11.57
2017-07-26T18:18:09.377Z,9.80
2017-07-26T18:20:43.118Z,9.77
2017-07-26T18:23:17.682Z,9.63
2017-07-26T18:25:52.503Z,10.23
2017-07-26T18:28:26.165Z,9.93
2017-07-26T18:30:59.741Z,11.50
2017-07-26T18:33:33.416Z,10.30
2017-07-26T18:36:07.169Z,12.60
2017-07-26T18:38:40.830Z,11.77
2017-07-26T18:41:14.549Z,13.60
2017-07-26T18:43:48.357Z,13.33
2017-07-26T18:46:22.054Z,13.30
2017-07-26T18:48:55.961Z,13.20
2017-07-26T18:51:30.349Z,14.10
2017-07-26T18:54:05.227Z,13.40
2017-07-26T18:56:39.313Z,13.10
2017-07-26T18:59:13.063Z,12.97
2017-07-26T19:01:47.414Z,14.30
2017-07-26T19:04:21.423Z,15.37
2017-07-26T19:06:55.061Z,14.33
2017-07-26T19:09:28.922Z,15.07
2017-07-26T19:12:04.287Z,14.57
2017-07-26T19:14:38.289Z,15.47
2017-07-26T19:17:12.842Z,16.17
2017-07-26T19:19:46.563Z,17.63
2017-07-26T19:22:20.256Z,16.33
2017-07-26T19:24:54.877Z,16.13
2017-07-26T19:27:29.500Z,17.00
2017-07-26T19:30:04.133Z,16.80
2017-07-26T19:32:37.839Z,17.10
2017-07-26T19:35:12.374Z,18.77
2017-07-26T19:37:46.225Z,20.70
2017-07-26T19:40:20.830Z,20.43
2017-07-26T19:42:55.272Z,22.20
2017-07-26T19:45:29.079Z,21.17
2017-07-26T19:48:03.738Z,20.37
2017-07-26T19:50:37.597Z,21.80
2017-07-26T19:53:12.960Z,24.93
2017-07-26T19:55:47.853Z,21.40
2017-07-26T19:58:21.632Z,22.67
2017-07-26T20:00:55.298Z,21.40
2017-07-26T20:03:29.882Z,22.13
2017-07-26T20:06:04.480Z,21.97
2017-07-26T20:08:38.483Z,19.67
2017-07-26T20:11:13.134Z,22.37
2017-07-26T20:13:47.718Z,20.50
2017-07-26T20:16:21.750Z,20.17
2017-07-26T20:18:56.269Z,18.30
2017-07-26T20:21:30.023Z,19.87
2017-07-26T20:24:03.632Z,19.20
2017-07-26T20:26:38.517Z,22.57
2017-07-26T20:29:12.990Z,21.93
2017-07-26T20:31:47.561Z,22.50
2017-07-26T20:34:21.477Z,23.93
2017-07-26T20:36:55.890Z,22.33
2017-07-26T20:39:30.564Z,20.80
2017-07-26T20:42:04.466Z,21.83
2017-07-26T20:44:39.029Z,20.27
2017-07-26T20:47:12.672Z,23.53
2017-07-26T20:49:46.394Z,22.60
2017-07-26T20:52:20.089Z,21.03
2017-07-26T20:54:55.453Z,19.67
2017-07-26T20:57:29.807Z,21.63
2017-07-26T21:00:04.188Z,24.30
2017-07-26T21:02:38.471Z,22.43
2017-07-26T21:05:12.829Z,20.83
2017-07-26T21:07:47.604Z,22.00
2017-07-26T21:10:21.522Z,22.57
2017-07-26T21:12:55.189Z,19.30
2017-07-26T21:15:30.508Z,18.57
2017-07-26T21:18:04.519Z,22.30
2017-07-26T21:20:39.154Z,19.83
2017-07-26T21:23:13.057Z,19.10
2017-07-26T21:25:46.817Z,18.97
2017-07-26T21:28:21.313Z,18.87
2017-07-26T21:30:55.121Z,18.03
2017-07-26T21:33:28.930Z,19.37
2017-07-26T21:36:04.244Z,21.60
2017-07-26T21:38:39.021Z,20.30
2017-07-26T21:41:13.499Z,20.53
2017-07-26T21:43:47.623Z,20.60
2017-07-26T21:46:22.013Z,20.20
2017-07-26T21:48:56.684Z,24.40
2017-07-26T21:51:30.497Z,22.57
2017-07-26T21:54:04.187Z,19.30
2017-07-26T21:56:37.833Z,20.47
2017-07-26T21:59:12.480Z,20.23
2017-07-26T22:01:46.185Z,20.57
2017-07-26T22:04:20.658Z,20.20
2017-07-26T22:06:54.587Z,29.03
2017-07-26T22:09:29.099Z,19.80
2017-07-26T22:12:03.023Z,20.50
2017-07-26T22:14:37.585Z,21.60
2017-07-26T22:17:12.092Z,24.50
2017-07-26T22:19:46.077Z,21.07
2017-07-26T22:22:20.518Z,22.13
2017-07-26T22:24:54.555Z,21.07
2017-07-26T22:27:28.958Z,20.00
2017-07-26T22:30:03.832Z,16.63
2017-07-26T22:32:38.714Z,20.13
2017-07-26T22:35:13.404Z,20.17
2017-07-26T22:37:47.306Z,19.83
2017-07-26T22:40:21.959Z,19.43
2017-07-26T22:42:55.591Z,18.37
2017-07-26T22:45:29.522Z,19.80
2017-07-26T22:48:04.829Z,19.67
2017-07-26T22:50:38.830Z,17.00
2017-07-26T22:56:09.096Z,17.70
2017-07-26T22:58:42.732Z,19.00
2017-07-26T23:01:17.390Z,18.00
2017-07-26T23:03:51.039Z,19.73
2017-07-26T23:06:26.422Z,17.60
2017-07-26T23:09:00.270Z,17.00
2017-07-26T23:11:33.960Z,21.40
2017-07-26T23:14:08.396Z,22.30
2017-07-26T23:16:42.463Z,18.80
2017-07-26T23:19:16.202Z,17.60
2017-07-26T23:21:49.849Z,17.83
2017-07-26T23:24:24.217Z,18.83
2017-07-26T23:27:00.123Z,17.47
2017-07-26T23:29:33.816Z,16.80
2017-07-26T23:32:07.565Z,16.50
2017-07-26T23:34:41.292Z,16.33
2017-07-26T23:37:15.964Z,16.97
2017-07-26T23:39:50.534Z,18.47
2017-07-26T23:42:25.941Z,16.13
2017-07-26T23:45:00.624Z,15.80
2017-07-26T23:47:34.706Z,16.10
2017-07-26T23:50:09.208Z,16.30
2017-07-26T23:52:43.063Z,17.40
2017-07-26T23:55:17.613Z,22.27
2017-07-26T23:57:52.213Z,18.90
