createdAt,value
2022-09-10T00:01:38.476Z,100883.72
2022-09-10T00:04:10.738Z,100899.41
2022-09-10T00:06:37.104Z,100896.66
2022-09-10T00:09:03.553Z,100892.78
2022-09-10T00:11:30.015Z,100903.56
2022-09-10T00:13:57.236Z,100885.75
2022-09-10T00:16:24.116Z,100889.66
2022-09-10T00:18:50.462Z,100898.88
2022-09-10T00:21:19.235Z,100897.13
2022-09-10T00:23:45.583Z,100891.28
2022-09-10T00:26:24.579Z,100893.81
2022-09-10T00:28:52.540Z,100897.38
2022-09-10T00:31:20.492Z,100895.03
2022-09-10T00:33:47.172Z,100886.56
2022-09-10T00:36:36.221Z,100898.38
2022-09-10T00:39:07.093Z,100889.41
2022-09-10T00:41:34.926Z,100894.22
2022-09-10T00:44:04.431Z,100895.84
2022-09-10T00:46:44.663Z,100883.56
2022-09-10T00:49:43.025Z,100888.16
2022-09-10T00:52:09.811Z,100895.03
2022-09-10T00:54:37.758Z,100887.34
2022-09-10T00:57:09.604Z,100882.41
2022-09-10T00:59:36.306Z,100879.47
2022-09-10T01:02:02.762Z,100877.06
2022-09-10T01:04:29.206Z,100891.38
2022-09-10T01:06:55.859Z,100882.00
2022-09-10T01:09:23.832Z,100889.69
2022-09-10T01:12:20.983Z,100890.13
2022-09-10T01:15:20.073Z,100890.59
2022-09-10T01:18:07.132Z,100885.22
2022-09-10T01:20:45.932Z,100891.97
2022-09-10T01:23:49.625Z,100886.72
2022-09-10T01:26:43.824Z,100891.59
2022-09-10T01:29:19.093Z,100892.44
2022-09-10T01:32:02.700Z,100898.94
2022-09-10T01:34:37.514Z,100891.16
2022-09-10T01:37:08.852Z,100901.00
2022-09-10T01:39:35.294Z,100903.91
2022-09-10T01:42:01.726Z,100904.22
2022-09-10T01:44:51.309Z,100912.13
2022-09-10T01:47:31.141Z,100915.34
2022-09-10T01:49:57.495Z,100909.03
2022-09-10T01:52:26.775Z,100912.47
2022-09-10T01:55:17.176Z,100899.41
2022-09-10T01:57:57.013Z,100895.28
2022-09-10T02:00:25.458Z,100913.78
2022-09-10T02:03:05.414Z,100898.75
2022-09-10T02:05:33.870Z,100910.56
2022-09-10T02:08:04.991Z,100897.81
2022-09-10T02:10:31.384Z,100903.78
2022-09-10T02:12:57.828Z,100904.22
2022-09-10T02:15:26.803Z,100908.34
2022-09-10T02:17:53.253Z,100911.34
2022-09-10T02:20:20.914Z,100895.63
2022-09-10T02:22:55.762Z,100909.50
2022-09-10T02:25:22.152Z,100890.81
2022-09-10T02:27:48.555Z,100913.16
2022-09-10T02:30:15.134Z,100909.38
2022-09-10T02:32:41.445Z,100912.84
2022-09-10T02:35:08.434Z,100893.91
2022-09-10T02:37:34.863Z,100910.31
2022-09-10T02:40:01.433Z,100900.34
2022-09-10T02:42:27.766Z,100920.63
2022-09-10T02:44:54.119Z,100909.16
2022-09-10T02:47:20.491Z,100906.88
2022-09-10T02:49:47.015Z,100913.06
2022-09-10T02:52:13.397Z,100911.69
2022-09-10T02:54:39.767Z,100924.53
2022-09-10T02:57:06.081Z,100920.63
2022-09-10T02:59:32.485Z,100924.63
2022-09-10T03:01:58.815Z,100928.66
2022-09-10T03:04:25.217Z,100932.09
2022-09-10T03:06:51.524Z,100924.06
2022-09-10T03:09:17.831Z,100930.25
2022-09-10T03:11:44.204Z,100926.00
2022-09-10T03:14:11.134Z,100922.31
2022-09-10T03:16:37.600Z,100921.31
2022-09-10T03:19:03.990Z,100913.28
2022-09-10T03:21:30.316Z,100923.38
2022-09-10T03:23:57.179Z,100927.47
2022-09-10T03:26:24.435Z,100925.66
2022-09-10T03:28:50.783Z,100907.78
2022-09-10T03:31:17.351Z,100909.34
2022-09-10T03:33:44.320Z,100917.84
2022-09-10T03:36:11.357Z,100910.19
2022-09-10T03:38:37.841Z,100917.72
2022-09-10T03:41:04.214Z,100917.47
2022-09-10T03:43:30.923Z,100911.41
2022-09-10T03:45:57.389Z,100907.63
2022-09-10T03:48:24.083Z,100905.69
2022-09-10T03:50:50.526Z,100920.47
2022-09-10T03:53:18.905Z,100912.09
2022-09-10T03:55:46.797Z,100911.53
2022-09-10T03:58:14.431Z,100916.91
2022-09-10T04:00:41.156Z,100915.09
2022-09-10T04:03:07.714Z,100916.69
2022-09-10T04:05:34.486Z,100897.63
2022-09-10T04:08:01.156Z,100918.88
2022-09-10T04:10:29.079Z,100914.38
2022-09-10T04:12:55.449Z,100923.66
2022-09-10T04:15:23.739Z,100914.16
2022-09-10T04:17:50.470Z,100917.81
2022-09-10T04:20:18.182Z,100924.00
2022-09-10T04:22:44.527Z,100925.84
2022-09-10T04:25:10.828Z,100916.88
2022-09-10T04:27:37.158Z,100911.53
2022-09-10T04:30:03.777Z,100917.13
2022-09-10T04:32:30.154Z,100917.44
2022-09-10T04:34:56.483Z,100922.50
2022-09-10T04:37:22.858Z,100922.41
2022-09-10T04:39:49.253Z,100926.19
2022-09-10T04:42:15.652Z,100931.13
2022-09-10T04:44:42.012Z,100925.50
2022-09-10T04:47:08.330Z,100937.53
2022-09-10T04:49:34.635Z,100932.97
2022-09-10T04:52:01.221Z,100916.69
2022-09-10T04:54:27.535Z,100929.84
2022-09-10T04:56:53.845Z,100928.00
2022-09-10T04:59:20.276Z,100929.75
2022-09-10T05:01:47.153Z,100917.03
2022-09-10T05:04:13.515Z,100920.00
2022-09-10T05:06:39.867Z,100927.31
2022-09-10T05:09:06.224Z,100910.47
2022-09-10T05:11:32.527Z,100926.28
2022-09-10T05:13:58.977Z,100923.78
2022-09-10T05:16:25.704Z,100934.69
2022-09-10T05:18:52.024Z,100924.47
2022-09-10T05:21:18.927Z,100925.84
2022-09-10T05:23:45.380Z,100913.47
2022-09-10T05:26:11.688Z,100924.00
2022-09-10T05:28:38.356Z,100926.88
2022-09-10T05:31:04.831Z,100926.78
2022-09-10T05:33:31.157Z,100923.56
2022-09-10T05:35:57.492Z,100916.59
2022-09-10T05:38:23.842Z,100925.31
2022-09-10T05:40:50.200Z,100928.84
2022-09-10T05:43:16.582Z,100929.09
2022-09-10T05:45:42.993Z,100915.66
2022-09-10T05:48:09.422Z,100924.03
2022-09-10T05:50:35.888Z,100928.59
2022-09-10T05:53:02.218Z,100939.28
2022-09-10T05:55:28.506Z,100939.63
2022-09-10T05:57:54.906Z,100932.16
2022-09-10T06:00:21.337Z,100942.03
2022-09-10T06:02:47.695Z,100941.00
2022-09-10T06:05:14.114Z,100953.84
2022-09-10T06:07:40.451Z,100942.13
2022-09-10T06:10:07.230Z,100952.09
2022-09-10T06:12:33.622Z,100947.06
2022-09-10T06:14:59.977Z,100944.97
2022-09-10T06:17:26.284Z,100947.16
2022-09-10T06:19:52.653Z,100942.34
2022-09-10T06:22:18.960Z,100934.97
2022-09-10T06:24:45.391Z,100947.81
2022-09-10T06:27:11.708Z,100944.72
2022-09-10T06:29:38.023Z,100949.78
2022-09-10T06:32:04.648Z,100940.94
2022-09-10T06:34:31.067Z,100948.50
2022-09-10T06:36:57.515Z,100951.69
2022-09-10T06:39:23.834Z,100951.69
2022-09-10T06:41:50.210Z,100941.13
2022-09-10T06:44:16.613Z,100936.75
2022-09-10T06:49:29.273Z,100950.59
2022-09-10T06:51:56.285Z,100955.13
2022-09-10T06:54:22.618Z,100964.72
2022-09-10T06:56:49.274Z,100960.59
2022-09-10T06:59:15.592Z,100954.63
2022-09-10T07:01:42.023Z,100944.03
2022-09-10T07:04:08.404Z,100946.97
2022-09-10T07:06:36.047Z,100965.25
2022-09-10T07:09:03.232Z,100955.72
2022-09-10T07:11:29.664Z,100961.09
2022-09-10T07:13:56.012Z,100967.00
2022-09-10T07:16:24.653Z,100962.47
2022-09-10T07:18:52.306Z,100970.03
2022-09-10T07:21:19.197Z,100978.00
2022-09-10T07:23:46.546Z,100982.97
2022-09-10T07:26:15.521Z,100976.84
2022-09-10T07:28:42.099Z,100989.78
2022-09-10T07:31:21.693Z,100986.28
2022-09-10T07:33:49.064Z,100972.28
2022-09-10T07:36:16.584Z,100986.09
2022-09-10T07:38:43.684Z,100981.53
2022-09-10T07:41:13.281Z,100982.59
2022-09-10T07:43:41.055Z,100976.34
2022-09-10T07:46:10.655Z,100990.69
2022-09-10T07:48:36.993Z,100980.13
2022-09-10T07:51:08.177Z,100985.59
2022-09-10T07:53:35.139Z,100980.72
2022-09-10T07:56:04.295Z,100978.53
2022-09-10T07:58:32.600Z,100979.19
2022-09-10T08:00:59.835Z,100983.97
2022-09-10T08:03:29.601Z,100980.03
2022-09-10T08:06:00.424Z,100986.34
2022-09-10T08:08:31.350Z,100991.88
2022-09-10T08:11:23.746Z,100987.34
2022-09-10T08:13:51.910Z,100994.97
2022-09-10T08:16:20.849Z,100993.59
2022-09-10T08:18:47.996Z,101003.69
2022-09-10T08:21:16.029Z,101000.63
2022-09-10T08:23:42.674Z,101016.84
2022-09-10T08:26:09.189Z,101019.75
2022-09-10T08:28:36.708Z,101018.81
2022-09-10T08:31:06.016Z,101016.81
2022-09-10T08:33:32.395Z,101013.44
2022-09-10T08:35:59.960Z,101029.03
2022-09-10T08:38:30.128Z,101018.81
2022-09-10T08:40:57.043Z,101019.56
2022-09-10T08:43:31.387Z,101021.97
2022-09-10T08:46:01.859Z,101018.22
2022-09-10T08:48:31.592Z,101025.28
2022-09-10T08:51:11.256Z,101023.88
2022-09-10T08:53:46.063Z,101029.97
2022-09-10T08:56:19.517Z,101034.22
2022-09-10T08:58:56.397Z,101035.53
2022-09-10T09:01:37.632Z,101046.28
2022-09-10T09:04:12.028Z,101026.63
2022-09-10T09:06:46.445Z,101031.22
2022-09-10T09:09:15.723Z,101028.38
2022-09-10T09:12:03.555Z,101040.81
2022-09-10T09:14:51.312Z,101044.94
2022-09-10T09:17:33.811Z,101046.28
2022-09-10T09:20:26.332Z,101053.69
2022-09-10T09:22:54.963Z,101044.84
2022-09-10T09:25:27.530Z,101054.22
2022-09-10T09:27:56.035Z,101047.19
2022-09-10T09:30:37.580Z,101053.72
2022-09-10T09:33:14.227Z,101059.28
2022-09-10T09:35:50.527Z,101054.25
2022-09-10T09:38:45.081Z,101061.19
2022-09-10T09:41:23.926Z,101068.88
2022-09-10T09:44:05.663Z,101068.81
2022-09-10T09:46:32.103Z,101052.06
2022-09-10T09:49:01.945Z,101071.94
2022-09-10T09:51:29.787Z,101051.47
2022-09-10T09:54:39.472Z,101067.28
2022-09-10T09:56:53.735Z,101072.78
2022-09-10T09:59:29.214Z,101067.75
2022-09-10T10:02:04.267Z,101069.88
2022-09-10T10:04:30.869Z,101073.59
2022-09-10T10:06:59.575Z,101073.91
2022-09-10T10:09:28.428Z,101069.63
2022-09-10T10:12:05.958Z,101081.88
2022-09-10T10:14:32.198Z,101078.41
2022-09-10T10:17:00.981Z,101082.09
2022-09-10T10:19:27.505Z,101074.66
2022-09-10T10:21:53.879Z,101068.47
2022-09-10T10:24:38.110Z,101070.50
2022-09-10T10:27:04.499Z,101067.53
2022-09-10T10:29:31.101Z,101085.84
2022-09-10T10:31:57.652Z,101078.63
2022-09-10T10:34:41.992Z,101089.75
2022-09-10T10:37:17.650Z,101081.09
2022-09-10T10:40:04.936Z,101091.69
2022-09-10T10:42:49.524Z,101099.50
2022-09-10T10:45:44.781Z,101094.09
2022-09-10T10:48:29.973Z,101092.50
2022-09-10T10:51:20.560Z,101098.66
2022-09-10T10:54:18.899Z,101087.97
2022-09-10T10:57:02.176Z,101089.28
2022-09-10T10:59:58.629Z,101099.75
2022-09-10T11:02:43.212Z,101095.88
2022-09-10T11:05:35.242Z,101101.03
2022-09-10T11:08:16.442Z,101103.75
2022-09-10T11:10:47.627Z,101092.16
2022-09-10T11:13:39.928Z,101101.09
2022-09-10T11:16:14.118Z,101095.88
2022-09-10T11:18:46.775Z,101101.25
2022-09-10T11:21:20.326Z,101106.63
2022-09-10T11:24:07.851Z,101109.56
2022-09-10T11:26:52.226Z,101110.63
2022-09-10T11:29:27.587Z,101113.84
2022-09-10T11:32:04.652Z,101103.75
2022-09-10T11:34:40.143Z,101105.03
2022-09-10T11:37:24.898Z,101106.69
2022-09-10T11:39:54.886Z,101112.25
2022-09-10T11:42:39.233Z,101100.53
2022-09-10T11:45:19.488Z,101118.66
2022-09-10T11:47:55.277Z,101123.72
2022-09-10T11:50:34.437Z,101129.03
2022-09-10T11:53:02.374Z,101123.16
2022-09-10T11:56:10.686Z,101132.25
2022-09-10T11:58:53.810Z,101128.75
2022-09-10T12:01:38.434Z,101134.09
2022-09-10T12:04:24.305Z,101130.88
2022-09-10T12:07:21.951Z,101137.28
2022-09-10T12:10:09.900Z,101143.44
2022-09-10T12:12:43.970Z,101133.84
2022-09-10T12:15:17.164Z,101144.22
2022-09-10T12:17:48.275Z,101142.91
2022-09-10T12:20:20.068Z,101148.50
2022-09-10T12:22:51.120Z,101149.53
2022-09-10T12:25:17.355Z,101146.38
2022-09-10T12:27:51.051Z,101148.22
2022-09-10T12:30:26.483Z,101152.75
2022-09-10T12:32:54.136Z,101148.75
2022-09-10T12:35:29.630Z,101153.81
2022-09-10T12:38:33.609Z,101162.31
2022-09-10T12:41:08.526Z,101149.00
2022-09-10T12:43:40.766Z,101157.00
2022-09-10T12:46:07.198Z,101170.88
2022-09-10T12:48:35.539Z,101168.22
2022-09-10T12:51:20.821Z,101157.78
2022-09-10T12:53:55.149Z,101161.81
2022-09-10T12:56:55.167Z,101165.78
2022-09-10T12:59:50.519Z,101151.91
2022-09-10T13:02:30.904Z,101154.81
2022-09-10T13:05:01.737Z,101159.00
2022-09-10T13:07:35.880Z,101160.81
2022-09-10T13:10:21.144Z,101159.56
2022-09-10T13:12:53.475Z,101167.34
2022-09-10T13:15:24.279Z,101173.19
2022-09-10T13:17:50.541Z,101165.75
2022-09-10T13:20:19.909Z,101175.06
2022-09-10T13:23:01.522Z,101174.25
2022-09-10T13:25:35.447Z,101167.88
2022-09-10T13:28:02.404Z,101172.13
2022-09-10T13:30:29.905Z,101170.53
2022-09-10T13:33:04.812Z,101161.75
2022-09-10T13:35:56.347Z,101165.19
2022-09-10T13:39:08.006Z,101172.94
2022-09-10T13:42:05.302Z,101173.75
2022-09-10T13:44:46.560Z,101171.28
2022-09-10T13:47:18.956Z,101180.78
2022-09-10T13:50:00.665Z,101175.91
2022-09-10T13:52:47.863Z,101179.09
2022-09-10T13:55:20.586Z,101182.88
2022-09-10T13:57:50.563Z,101182.09
2022-09-10T14:00:16.810Z,101196.25
2022-09-10T14:03:01.665Z,101187.25
2022-09-10T14:05:48.383Z,101203.75
2022-09-10T14:08:23.760Z,101202.47
2022-09-10T14:11:07.594Z,101210.16
2022-09-10T14:14:08.176Z,101206.44
2022-09-10T14:17:03.836Z,101208.59
2022-09-10T14:19:57.092Z,101210.50
2022-09-10T14:22:25.062Z,101209.97
2022-09-10T14:24:54.477Z,101217.16
2022-09-10T14:27:30.155Z,101193.19
2022-09-10T14:30:16.087Z,101205.13
2022-09-10T14:32:42.443Z,101210.16
2022-09-10T14:35:37.181Z,101214.72
2022-09-10T14:38:23.891Z,101209.63
2022-09-10T14:40:58.536Z,101213.63
2022-09-10T14:43:36.310Z,101216.81
2022-09-10T14:46:03.464Z,101213.06
2022-09-10T14:48:35.842Z,101202.06
2022-09-10T14:51:24.021Z,101215.31
2022-09-10T14:53:52.925Z,101215.78
2022-09-10T14:56:40.588Z,101215.69
2022-09-10T14:59:13.128Z,101222.56
2022-09-10T15:01:45.017Z,101228.78
2022-09-10T15:04:16.942Z,101224.91
2022-09-10T15:06:43.732Z,101214.00
2022-09-10T15:09:14.441Z,101231.88
2022-09-10T15:12:06.970Z,101230.25
2022-09-10T15:14:33.879Z,101226.88
2022-09-10T15:17:00.529Z,101236.25
2022-09-10T15:19:26.893Z,101243.19
2022-09-10T15:21:53.254Z,101235.75
2022-09-10T15:24:21.790Z,101243.00
2022-09-10T15:26:48.823Z,101238.28
2022-09-10T15:29:15.684Z,101248.13
2022-09-10T15:31:42.479Z,101248.38
2022-09-10T15:34:10.214Z,101242.25
2022-09-10T15:36:38.131Z,101259.59
2022-09-10T15:39:05.423Z,101249.19
2022-09-10T15:41:31.758Z,101252.94
2022-09-10T15:43:58.679Z,101253.47
2022-09-10T15:46:25.073Z,101263.59
2022-09-10T15:48:52.492Z,101273.16
2022-09-10T15:51:23.601Z,101267.59
2022-09-10T15:53:52.047Z,101250.25
2022-09-10T15:56:20.196Z,101266.53
2022-09-10T15:58:55.341Z,101273.72
2022-09-10T16:01:22.787Z,101271.03
2022-09-10T16:04:00.534Z,101271.03
2022-09-10T16:06:27.202Z,101275.06
2022-09-10T16:08:56.056Z,101282.00
2022-09-10T16:11:23.497Z,101282.25
2022-09-10T16:13:50.243Z,101279.59
2022-09-10T16:16:19.542Z,101286.53
2022-09-10T16:18:46.671Z,101292.66
2022-09-10T16:21:15.472Z,101294.78
2022-09-10T16:23:42.846Z,101283.84
2022-09-10T16:26:11.587Z,101296.13
2022-09-10T16:28:37.915Z,101298.81
2022-09-10T16:31:20.642Z,101302.28
2022-09-10T16:33:48.373Z,101295.84
2022-09-10T16:36:17.441Z,101309.44
2022-09-10T16:38:43.963Z,101320.91
2022-09-10T16:41:15.091Z,101306.22
2022-09-10T16:43:42.346Z,101324.88
2022-09-10T16:46:11.592Z,101317.41
2022-09-10T16:48:40.707Z,101321.66
2022-09-10T16:51:13.751Z,101331.22
2022-09-10T16:53:46.173Z,101340.50
2022-09-10T16:56:14.643Z,101345.28
2022-09-10T16:58:41.838Z,101345.44
2022-09-10T17:01:09.405Z,101345.84
2022-09-10T17:03:43.859Z,101352.59
2022-09-10T17:06:22.064Z,101345.16
2022-09-10T17:08:48.420Z,101350.69
2022-09-10T17:11:16.624Z,101338.41
2022-09-10T17:13:43.306Z,101333.03
2022-09-10T17:16:28.817Z,101348.16
2022-09-10T17:19:01.368Z,101356.63
2022-09-10T17:21:29.670Z,101359.00
2022-09-10T17:23:56.380Z,101368.03
2022-09-10T17:26:23.206Z,101375.16
2022-09-10T17:29:01.415Z,101364.66
2022-09-10T17:31:29.363Z,101375.28
2022-09-10T17:33:56.971Z,101372.56
2022-09-10T17:36:24.219Z,101373.88
2022-09-10T17:38:50.817Z,101370.31
2022-09-10T17:41:17.161Z,101380.94
2022-09-10T17:43:43.734Z,101378.66
2022-09-10T17:46:15.280Z,101374.31
2022-09-10T17:48:42.744Z,101375.88
2022-09-10T17:51:12.780Z,101384.84
2022-09-10T17:53:39.091Z,101379.97
2022-09-10T17:56:09.040Z,101391.66
2022-09-10T17:58:35.775Z,101393.66
2022-09-10T18:01:06.758Z,101387.75
2022-09-10T18:03:33.469Z,101387.03
2022-09-10T18:06:07.634Z,101397.34
2022-09-10T18:08:34.889Z,101408.94
2022-09-10T18:11:13.646Z,101402.91
2022-09-10T18:13:40.375Z,101413.44
2022-09-10T18:16:06.801Z,101418.19
2022-09-10T18:18:33.592Z,101422.03
2022-09-10T18:21:10.979Z,101428.31
2022-09-10T18:23:37.611Z,101422.72
2022-09-10T18:26:17.954Z,101441.03
2022-09-10T18:28:44.284Z,101438.53
2022-09-10T18:31:11.262Z,101439.50
2022-09-10T18:33:39.495Z,101440.56
2022-09-10T18:36:14.207Z,101454.63
2022-09-10T18:38:41.544Z,101458.22
2022-09-10T18:41:28.599Z,101452.41
2022-09-10T18:43:59.787Z,101457.94
2022-09-10T18:46:27.480Z,101468.66
2022-09-10T18:48:53.792Z,101462.94
2022-09-10T18:51:23.480Z,101466.41
2022-09-10T18:53:54.059Z,101473.22
2022-09-10T18:56:23.065Z,101486.13
2022-09-10T18:58:54.693Z,101474.72
2022-09-10T19:01:22.173Z,101488.53
2022-09-10T19:03:49.293Z,101493.47
2022-09-10T19:06:18.972Z,101498.88
2022-09-10T19:08:54.206Z,101506.50
2022-09-10T19:11:22.676Z,101498.53
2022-09-10T19:13:53.468Z,101515.00
2022-09-10T19:16:21.696Z,101512.34
2022-09-10T19:18:53.266Z,101528.78
2022-09-10T19:21:20.869Z,101535.56
2022-09-10T19:23:48.960Z,101535.22
2022-09-10T19:26:17.043Z,101537.63
2022-09-10T19:28:43.707Z,101544.41
2022-09-10T19:31:14.101Z,101555.56
2022-09-10T19:33:40.684Z,101555.19
2022-09-10T19:36:10.090Z,101557.47
2022-09-10T19:38:38.021Z,101550.09
2022-09-10T19:41:12.664Z,101562.28
2022-09-10T19:43:40.695Z,101567.22
2022-09-10T19:46:09.107Z,101562.47
2022-09-10T19:48:35.697Z,101573.28
2022-09-10T19:51:03.643Z,101577.03
2022-09-10T19:53:29.955Z,101583.34
2022-09-10T19:56:04.891Z,101584.81
2022-09-10T19:58:31.218Z,101574.78
2022-09-10T20:00:57.517Z,101573.75
2022-09-10T20:03:23.910Z,101572.50
2022-09-10T20:05:50.263Z,101583.22
2022-09-10T20:08:16.573Z,101578.16
2022-09-10T20:10:49.685Z,101581.81
2022-09-10T20:13:16.001Z,101582.63
2022-09-10T20:15:45.378Z,101567.31
2022-09-10T20:18:12.088Z,101595.84
2022-09-10T20:20:38.406Z,101594.44
2022-09-10T20:23:04.699Z,101588.44
2022-09-10T20:25:31.057Z,101587.63
2022-09-10T20:27:58.343Z,101596.50
2022-09-10T20:30:25.683Z,101585.41
2022-09-10T20:32:52.016Z,101600.41
2022-09-10T20:35:18.339Z,101587.31
2022-09-10T20:37:47.807Z,101593.19
2022-09-10T20:40:16.332Z,101604.31
2022-09-10T20:42:42.689Z,101595.91
2022-09-10T20:45:09.444Z,101604.00
2022-09-10T20:47:35.778Z,101600.81
2022-09-10T20:50:02.072Z,101607.72
2022-09-10T20:52:28.387Z,101612.44
2022-09-10T20:54:54.724Z,101613.31
2022-09-10T20:57:21.046Z,101610.72
2022-09-10T20:59:47.369Z,101604.50
2022-09-10T21:02:13.757Z,101608.81
2022-09-10T21:04:40.174Z,101605.63
2022-09-10T21:07:06.483Z,101613.19
2022-09-10T21:09:32.788Z,101589.97
2022-09-10T21:11:59.140Z,101619.97
2022-09-10T21:14:25.456Z,101612.13
2022-09-10T21:16:51.763Z,101616.81
2022-09-10T21:19:18.108Z,101611.00
2022-09-10T21:21:46.016Z,101614.88
2022-09-10T21:24:14.579Z,101625.00
2022-09-10T21:26:42.096Z,101618.16
2022-09-10T21:29:11.805Z,101621.19
2022-09-10T21:31:38.749Z,101624.44
2022-09-10T21:34:05.389Z,101618.38
2022-09-10T21:36:33.398Z,101621.88
2022-09-10T21:39:01.869Z,101638.88
2022-09-10T21:41:34.148Z,101621.47
2022-09-10T21:44:01.762Z,101639.53
2022-09-10T21:46:28.228Z,101637.16
2022-09-10T21:48:54.989Z,101643.03
2022-09-10T21:51:22.331Z,101648.72
2022-09-10T21:53:52.863Z,101645.09
2022-09-10T21:56:19.294Z,101634.81
2022-09-10T21:58:45.714Z,101644.16
2022-09-10T22:01:15.581Z,101656.56
2022-09-10T22:03:41.905Z,101660.63
2022-09-10T22:06:13.914Z,101651.34
2022-09-10T22:08:41.948Z,101659.06
2022-09-10T22:11:11.540Z,101667.38
2022-09-10T22:13:37.871Z,101669.25
2022-09-10T22:16:08.074Z,101676.53
2022-09-10T22:18:35.438Z,101682.22
2022-09-10T22:21:02.157Z,101681.03
2022-09-10T22:23:30.324Z,101686.91
2022-09-10T22:26:03.295Z,101684.69
2022-09-10T22:28:34.299Z,101683.06
2022-09-10T22:31:09.802Z,101693.59
2022-09-10T22:33:38.353Z,101690.38
2022-09-10T22:36:15.624Z,101678.22
2022-09-10T22:38:43.383Z,101685.53
2022-09-10T22:41:10.000Z,101686.94
2022-09-10T22:43:37.703Z,101688.97
2022-09-10T22:46:05.669Z,101676.00
2022-09-10T22:48:35.383Z,101676.25
2022-09-10T22:51:01.692Z,101685.75
2022-09-10T22:53:28.139Z,101685.94
2022-09-10T22:55:54.431Z,101687.38
2022-09-10T22:58:20.753Z,101690.84
2022-09-10T23:00:47.159Z,101700.38
2022-09-10T23:03:13.478Z,101687.22
2022-09-10T23:05:39.775Z,101711.72
2022-09-10T23:08:06.291Z,101707.09
2022-09-10T23:10:32.602Z,101701.44
2022-09-10T23:12:58.915Z,101706.69
2022-09-10T23:15:25.404Z,101699.78
2022-09-10T23:17:53.926Z,101717.63
2022-09-10T23:20:20.232Z,101713.38
2022-09-10T23:22:48.269Z,101725.94
2022-09-10T23:25:14.596Z,101719.66
2022-09-10T23:27:40.907Z,101734.63
2022-09-10T23:30:07.687Z,101718.22
2022-09-10T23:32:34.020Z,101725.13
2022-09-10T23:35:00.317Z,101740.31
2022-09-10T23:37:26.614Z,101731.38
2022-09-10T23:39:52.989Z,101747.19
2022-09-10T23:42:19.305Z,101742.16
2022-09-10T23:44:45.614Z,101745.19
2022-09-10T23:47:12.132Z,101746.78
2022-09-10T23:49:38.446Z,101742.34
2022-09-10T23:52:04.801Z,101749.44
2022-09-10T23:54:31.133Z,101755.91
2022-09-10T23:56:57.432Z,101751.25
2022-09-10T23:59:23.734Z,101764.00
