createdAt,value
2018-09-09T00:00:21.884Z,5.10
2018-09-09T00:01:22.537Z,5.00
2018-09-09T00:02:21.883Z,6.50
2018-09-09T00:03:21.887Z,5.90
2018-09-09T00:04:22.525Z,5.20
2018-09-09T00:05:21.883Z,6.70
2018-09-09T00:06:21.875Z,6.40
2018-09-09T00:07:21.879Z,5.30
2018-09-09T00:08:21.877Z,5.40
2018-09-09T00:09:21.873Z,6.10
2018-09-09T00:10:21.874Z,5.60
2018-09-09T00:11:21.871Z,5.70
2018-09-09T00:12:21.869Z,5.50
2018-09-09T00:13:21.870Z,5.00
2018-09-09T00:14:21.864Z,5.50
2018-09-09T00:15:21.863Z,6.20
2018-09-09T00:16:21.864Z,5.30
2018-09-09T00:17:21.857Z,5.30
2018-09-09T00:18:21.860Z,5.60
2018-09-09T00:19:21.856Z,6.30
2018-09-09T00:20:21.859Z,7.40
2018-09-09T00:21:21.855Z,5.50
2018-09-09T00:22:21.853Z,6.60
2018-09-09T00:23:21.851Z,5.90
2018-09-09T00:24:21.848Z,5.50
2018-09-09T00:25:21.847Z,6.30
2018-09-09T00:26:21.843Z,6.20
2018-09-09T00:27:21.843Z,5.20
2018-09-09T00:28:21.843Z,5.80
2018-09-09T00:29:21.840Z,5.80
2018-09-09T00:30:21.841Z,5.20
2018-09-09T00:31:21.836Z,6.10
2018-09-09T00:32:21.835Z,5.50
2018-09-09T00:33:21.834Z,5.60
2018-09-09T00:34:21.833Z,5.80
2018-09-09T00:35:21.832Z,6.50
2018-09-09T00:36:21.826Z,6.50
2018-09-09T00:37:21.825Z,5.20
2018-09-09T00:38:21.822Z,6.30
2018-09-09T00:39:21.821Z,5.30
2018-09-09T00:40:21.821Z,5.40
2018-09-09T00:41:21.817Z,6.20
2018-09-09T00:42:21.812Z,5.10
2018-09-09T00:43:21.817Z,5.30
2018-09-09T00:44:21.814Z,5.30
2018-09-09T00:45:21.810Z,5.90
2018-09-09T00:46:21.808Z,5.40
2018-09-09T00:47:21.807Z,5.30
2018-09-09T00:48:21.801Z,5.20
2018-09-09T00:49:21.803Z,6.80
2018-09-09T00:50:21.800Z,6.40
2018-09-09T00:51:21.798Z,5.60
2018-09-09T00:52:21.797Z,6.70
2018-09-09T00:53:21.796Z,5.60
2018-09-09T00:54:21.794Z,6.00
2018-09-09T00:55:21.791Z,6.00
2018-09-09T00:56:21.791Z,6.10
2018-09-09T00:57:21.789Z,6.20
2018-09-09T00:58:21.786Z,5.10
2018-09-09T00:59:21.781Z,6.00
2018-09-09T01:00:21.782Z,6.40
2018-09-09T01:01:21.778Z,5.50
2018-09-09T01:02:21.777Z,5.50
2018-09-09T01:03:21.774Z,5.40
2018-09-09T01:04:21.773Z,6.30
2018-09-09T01:05:21.769Z,5.60
2018-09-09T01:06:21.771Z,6.20
2018-09-09T01:07:21.769Z,5.90
2018-09-09T01:08:21.772Z,5.70
2018-09-09T01:09:21.765Z,7.00
2018-09-09T01:10:21.763Z,5.30
2018-09-09T01:11:21.758Z,5.60
2018-09-09T01:12:21.754Z,6.50
2018-09-09T01:13:21.757Z,6.00
2018-09-09T01:14:21.749Z,6.00
2018-09-09T01:15:21.750Z,7.40
2018-09-09T01:16:21.749Z,6.50
2018-09-09T01:17:21.746Z,7.10
2018-09-09T01:18:21.744Z,6.50
2018-09-09T01:19:21.744Z,6.40
2018-09-09T01:20:21.738Z,8.10
2018-09-09T01:21:21.740Z,8.90
2018-09-09T01:22:21.735Z,6.60
2018-09-09T01:23:21.735Z,7.00
2018-09-09T01:24:21.734Z,7.00
2018-09-09T01:25:21.731Z,6.20
2018-09-09T01:26:22.621Z,6.60
2018-09-09T01:27:21.725Z,7.50
2018-09-09T01:28:21.727Z,6.60
2018-09-09T01:29:21.720Z,7.30
2018-09-09T01:30:21.718Z,6.60
2018-09-09T01:31:21.720Z,6.70
2018-09-09T01:32:21.717Z,7.00
2018-09-09T01:33:21.717Z,6.10
2018-09-09T01:34:21.713Z,6.70
2018-09-09T01:35:21.710Z,7.50
2018-09-09T01:36:21.713Z,7.00
2018-09-09T01:37:21.707Z,6.70
2018-09-09T01:38:21.703Z,6.30
2018-09-09T01:39:22.556Z,6.20
2018-09-09T01:40:21.704Z,6.40
2018-09-09T01:41:21.703Z,7.60
2018-09-09T01:42:21.704Z,7.30
2018-09-09T01:43:21.696Z,6.50
2018-09-09T01:44:21.694Z,6.40
2018-09-09T01:45:21.695Z,6.90
2018-09-09T01:46:21.691Z,6.70
2018-09-09T01:47:21.685Z,7.10
2018-09-09T01:48:21.693Z,6.90
2018-09-09T01:49:21.684Z,6.10
2018-09-09T01:50:21.684Z,6.30
2018-09-09T01:51:21.682Z,5.90
2018-09-09T01:52:21.684Z,6.00
2018-09-09T01:53:21.685Z,7.30
2018-09-09T01:54:21.675Z,6.20
2018-09-09T01:55:21.675Z,6.50
2018-09-09T01:56:21.674Z,7.20
2018-09-09T01:57:21.674Z,6.90
2018-09-09T01:58:21.670Z,7.50
2018-09-09T01:59:21.668Z,6.60
2018-09-09T02:00:21.664Z,8.00
2018-09-09T02:01:21.663Z,6.50
2018-09-09T02:02:21.662Z,6.60
2018-09-09T02:03:21.659Z,6.20
2018-09-09T02:04:21.657Z,6.40
2018-09-09T02:05:21.657Z,6.50
2018-09-09T02:06:21.654Z,6.90
2018-09-09T02:07:21.652Z,6.50
2018-09-09T02:08:21.650Z,6.20
2018-09-09T02:09:21.653Z,6.50
2018-09-09T02:10:21.649Z,6.40
2018-09-09T02:11:21.646Z,6.40
2018-09-09T02:12:21.648Z,6.90
2018-09-09T02:13:21.645Z,6.20
2018-09-09T02:14:21.640Z,6.40
2018-09-09T02:15:21.638Z,6.60
2018-09-09T02:16:21.639Z,7.80
2018-09-09T02:17:21.636Z,6.30
2018-09-09T02:18:21.634Z,7.20
2018-09-09T02:19:21.632Z,7.20
2018-09-09T02:20:21.631Z,6.30
2018-09-09T02:21:21.630Z,8.00
2018-09-09T02:22:21.628Z,6.10
2018-09-09T02:23:21.627Z,5.80
2018-09-09T02:24:21.622Z,6.60
2018-09-09T02:25:21.625Z,7.50
2018-09-09T02:26:21.641Z,6.40
2018-09-09T02:27:21.618Z,6.40
2018-09-09T02:28:21.618Z,7.20
2018-09-09T02:29:21.616Z,7.50
2018-09-09T02:30:21.614Z,6.80
2018-09-09T02:31:21.612Z,6.50
2018-09-09T02:32:21.625Z,6.40
2018-09-09T02:33:21.611Z,8.30
2018-09-09T02:34:21.607Z,6.30
2018-09-09T02:35:21.601Z,6.50
2018-09-09T02:36:21.605Z,6.60
2018-09-09T02:37:21.603Z,6.70
2018-09-09T02:38:21.605Z,7.10
2018-09-09T02:39:21.602Z,7.60
2018-09-09T02:40:21.597Z,7.60
2018-09-09T02:41:21.597Z,6.20
2018-09-09T02:42:21.596Z,6.60
2018-09-09T02:43:21.594Z,6.60
2018-09-09T02:44:21.589Z,6.20
2018-09-09T02:45:21.589Z,7.50
2018-09-09T02:46:21.587Z,7.30
2018-09-09T02:47:21.585Z,5.90
2018-09-09T02:48:21.584Z,6.70
2018-09-09T02:49:21.585Z,6.70
2018-09-09T02:50:21.581Z,6.00
2018-09-09T02:51:21.583Z,6.30
2018-09-09T02:52:21.575Z,6.20
2018-09-09T02:53:21.572Z,7.00
2018-09-09T02:54:21.575Z,6.00
2018-09-09T02:55:21.569Z,6.20
2018-09-09T02:56:21.564Z,6.40
2018-09-09T02:57:21.572Z,6.20
2018-09-09T02:58:21.567Z,6.90
2018-09-09T02:59:21.565Z,6.20
2018-09-09T03:00:21.564Z,5.80
2018-09-09T03:01:21.558Z,7.30
2018-09-09T03:02:21.559Z,7.20
2018-09-09T03:03:21.554Z,5.80
2018-09-09T03:04:21.556Z,6.10
2018-09-09T03:05:21.554Z,6.50
2018-09-09T03:06:21.551Z,6.20
2018-09-09T03:07:21.545Z,6.20
2018-09-09T03:08:21.551Z,6.00
2018-09-09T03:09:21.541Z,6.10
2018-09-09T03:10:21.544Z,7.00
2018-09-09T03:11:21.542Z,6.50
2018-09-09T03:12:21.539Z,6.20
2018-09-09T03:13:21.537Z,6.50
2018-09-09T03:14:21.535Z,6.20
2018-09-09T03:15:21.533Z,6.90
2018-09-09T03:16:21.531Z,6.10
2018-09-09T03:17:22.153Z,6.60
2018-09-09T03:18:21.524Z,6.60
2018-09-09T03:19:21.525Z,6.20
2018-09-09T03:20:21.524Z,6.70
2018-09-09T03:21:21.528Z,6.30
2018-09-09T03:22:21.521Z,6.20
2018-09-09T03:23:21.518Z,6.00
2018-09-09T03:24:21.517Z,6.40
2018-09-09T03:25:21.516Z,5.40
2018-09-09T03:26:21.512Z,6.60
2018-09-09T03:27:21.511Z,6.20
2018-09-09T03:28:21.536Z,5.60
2018-09-09T03:29:21.510Z,5.30
2018-09-09T03:30:21.507Z,5.50
2018-09-09T03:31:21.503Z,6.80
2018-09-09T03:32:21.511Z,6.90
2018-09-09T03:33:21.503Z,5.30
2018-09-09T03:34:21.498Z,5.50
2018-09-09T03:35:21.496Z,5.40
2018-09-09T03:36:21.495Z,5.90
2018-09-09T03:37:21.496Z,5.50
2018-09-09T03:38:21.490Z,5.70
2018-09-09T03:39:21.490Z,5.50
2018-09-09T03:40:21.488Z,5.50
2018-09-09T03:41:21.483Z,5.50
2018-09-09T03:42:21.483Z,5.20
2018-09-09T03:43:21.481Z,6.40
2018-09-09T03:44:21.479Z,4.80
2018-09-09T03:45:21.478Z,5.80
2018-09-09T03:46:21.481Z,7.10
2018-09-09T03:47:21.475Z,4.80
2018-09-09T03:48:21.475Z,4.90
2018-09-09T03:49:21.471Z,5.20
2018-09-09T03:50:21.470Z,5.00
2018-09-09T03:51:21.470Z,5.50
2018-09-09T03:52:21.487Z,5.70
2018-09-09T03:53:21.461Z,5.20
2018-09-09T03:54:21.461Z,5.00
2018-09-09T03:55:21.458Z,5.20
2018-09-09T03:56:21.455Z,5.60
2018-09-09T03:57:21.454Z,4.80
2018-09-09T03:58:21.462Z,5.60
2018-09-09T03:59:21.451Z,5.50
2018-09-09T04:00:21.447Z,5.60
2018-09-09T04:01:21.447Z,5.40
2018-09-09T04:02:21.445Z,5.90
2018-09-09T04:03:21.440Z,4.60
2018-09-09T04:04:21.441Z,5.70
2018-09-09T04:05:21.440Z,4.90
2018-09-09T04:06:21.435Z,5.00
2018-09-09T04:07:21.436Z,4.90
2018-09-09T04:08:21.431Z,5.00
2018-09-09T04:09:21.428Z,4.90
2018-09-09T04:10:21.427Z,6.10
2018-09-09T04:11:21.422Z,4.70
2018-09-09T04:12:21.430Z,4.90
2018-09-09T04:13:21.421Z,4.70
2018-09-09T04:14:21.414Z,5.20
2018-09-09T04:15:21.415Z,4.60
2018-09-09T04:16:21.414Z,5.10
2018-09-09T04:17:21.413Z,6.00
2018-09-09T04:18:21.409Z,4.70
2018-09-09T04:19:21.407Z,4.60
2018-09-09T04:20:21.406Z,6.20
2018-09-09T04:21:21.404Z,5.10
2018-09-09T04:22:21.402Z,4.80
2018-09-09T04:23:21.399Z,4.70
2018-09-09T04:24:21.394Z,5.40
2018-09-09T04:25:21.399Z,4.60
2018-09-09T04:26:21.393Z,5.50
2018-09-09T04:27:21.387Z,4.40
2018-09-09T04:28:21.393Z,4.30
2018-09-09T04:29:21.390Z,4.10
2018-09-09T04:30:21.385Z,4.30
2018-09-09T04:31:21.384Z,4.80
2018-09-09T04:32:21.380Z,4.40
2018-09-09T04:33:21.375Z,4.90
2018-09-09T04:34:21.374Z,5.70
2018-09-09T04:35:21.375Z,4.60
2018-09-09T04:36:21.371Z,4.60
2018-09-09T04:37:21.368Z,4.60
2018-09-09T04:38:21.365Z,4.30
2018-09-09T04:39:21.367Z,4.30
2018-09-09T04:40:21.364Z,4.40
2018-09-09T04:41:21.360Z,5.10
2018-09-09T04:42:21.359Z,4.30
2018-09-09T04:43:21.359Z,4.30
2018-09-09T04:44:21.357Z,5.10
2018-09-09T04:45:21.353Z,5.20
2018-09-09T04:46:21.430Z,4.20
2018-09-09T04:47:21.348Z,4.30
2018-09-09T04:48:21.347Z,4.90
2018-09-09T04:49:21.342Z,4.10
2018-09-09T04:50:21.344Z,4.40
2018-09-09T04:51:21.341Z,3.90
2018-09-09T04:52:21.340Z,4.20
2018-09-09T04:53:21.339Z,4.00
2018-09-09T04:54:21.336Z,4.60
2018-09-09T04:55:21.331Z,4.50
2018-09-09T04:56:21.329Z,4.00
2018-09-09T04:57:21.327Z,4.60
2018-09-09T04:58:21.323Z,4.20
2018-09-09T04:59:21.323Z,5.70
2018-09-09T05:00:21.322Z,4.00
2018-09-09T05:01:21.371Z,4.30
2018-09-09T05:02:21.322Z,4.10
2018-09-09T05:03:21.315Z,4.20
2018-09-09T05:04:21.314Z,4.20
2018-09-09T05:05:21.310Z,4.20
2018-09-09T05:06:21.312Z,4.70
2018-09-09T05:07:21.311Z,3.90
2018-09-09T05:08:21.306Z,4.50
2018-09-09T05:09:21.304Z,4.60
2018-09-09T05:10:21.303Z,5.00
2018-09-09T05:11:21.299Z,4.60
2018-09-09T05:12:21.300Z,5.30
2018-09-09T05:13:21.296Z,4.30
2018-09-09T05:14:21.291Z,4.20
2018-09-09T05:15:21.292Z,4.40
2018-09-09T05:16:21.292Z,4.10
2018-09-09T05:17:21.290Z,4.60
2018-09-09T05:18:21.286Z,5.90
2018-09-09T05:19:21.284Z,6.00
2018-09-09T05:20:21.287Z,4.60
2018-09-09T05:21:21.284Z,5.00
2018-09-09T05:22:21.279Z,4.60
2018-09-09T05:23:21.278Z,4.90
2018-09-09T05:24:21.274Z,5.50
2018-09-09T05:25:21.273Z,4.10
2018-09-09T05:26:21.268Z,4.30
2018-09-09T05:27:21.270Z,4.20
2018-09-09T05:28:21.265Z,4.30
2018-09-09T05:29:21.264Z,4.10
2018-09-09T05:30:21.267Z,4.50
2018-09-09T05:31:21.269Z,4.30
2018-09-09T05:32:21.258Z,5.30
2018-09-09T05:33:21.257Z,4.50
2018-09-09T05:34:21.255Z,5.00
2018-09-09T05:35:21.253Z,5.70
2018-09-09T05:36:21.250Z,4.70
2018-09-09T05:37:21.250Z,4.20
2018-09-09T05:38:21.249Z,4.20
2018-09-09T05:39:21.246Z,4.90
2018-09-09T05:40:21.250Z,4.60
2018-09-09T05:41:21.243Z,4.90
2018-09-09T05:42:21.294Z,4.00
2018-09-09T05:43:21.236Z,4.80
2018-09-09T05:44:21.236Z,5.50
2018-09-09T05:45:21.235Z,4.30
2018-09-09T05:46:21.231Z,4.70
2018-09-09T05:47:21.231Z,4.70
2018-09-09T05:48:21.230Z,4.30
2018-09-09T05:49:21.230Z,5.50
2018-09-09T05:50:21.226Z,4.50
2018-09-09T05:51:21.225Z,5.60
2018-09-09T05:52:21.222Z,4.40
2018-09-09T05:53:21.222Z,4.90
2018-09-09T05:54:21.221Z,4.20
2018-09-09T05:55:21.219Z,4.30
2018-09-09T05:56:21.224Z,5.10
2018-09-09T05:57:21.216Z,4.20
2018-09-09T05:58:21.215Z,4.40
2018-09-09T05:59:21.213Z,4.30
2018-09-09T06:00:21.212Z,4.60
2018-09-09T06:01:21.211Z,4.60
2018-09-09T06:02:21.208Z,4.70
2018-09-09T06:03:21.206Z,4.70
2018-09-09T06:04:21.206Z,4.30
2018-09-09T06:05:21.205Z,5.20
2018-09-09T06:06:21.205Z,4.60
2018-09-09T06:07:21.203Z,5.20
2018-09-09T06:08:21.197Z,5.00
2018-09-09T06:09:21.200Z,4.60
2018-09-09T06:10:21.199Z,5.30
2018-09-09T06:11:21.198Z,4.30
2018-09-09T06:12:21.198Z,4.50
2018-09-09T06:13:21.197Z,5.00
2018-09-09T06:14:21.198Z,4.40
2018-09-09T06:15:21.194Z,4.50
2018-09-09T06:16:21.195Z,5.40
2018-09-09T06:17:21.189Z,5.80
2018-09-09T06:18:21.192Z,5.20
2018-09-09T06:19:21.190Z,4.10
2018-09-09T06:20:21.203Z,4.50
2018-09-09T06:21:21.185Z,4.20
2018-09-09T06:22:21.186Z,4.50
2018-09-09T06:23:21.185Z,6.40
2018-09-09T06:24:21.185Z,4.40
2018-09-09T06:25:21.182Z,4.80
2018-09-09T06:26:21.184Z,5.40
2018-09-09T06:27:21.182Z,4.60
2018-09-09T06:28:21.186Z,4.10
2018-09-09T06:29:21.180Z,4.30
2018-09-09T06:30:21.179Z,4.70
2018-09-09T06:31:21.177Z,7.40
2018-09-09T06:32:21.178Z,4.90
2018-09-09T06:33:21.176Z,4.10
2018-09-09T06:34:21.177Z,7.40
2018-09-09T06:35:21.227Z,5.80
2018-09-09T06:36:21.175Z,5.00
2018-09-09T06:37:21.173Z,5.20
2018-09-09T06:38:21.172Z,5.50
2018-09-09T06:39:21.171Z,4.60
2018-09-09T06:40:21.712Z,4.00
2018-09-09T06:41:21.168Z,4.30
2018-09-09T06:42:21.168Z,4.50
2018-09-09T06:43:21.168Z,4.10
2018-09-09T06:44:21.170Z,4.60
2018-09-09T06:45:21.167Z,4.20
2018-09-09T06:46:21.227Z,5.20
2018-09-09T06:47:21.167Z,5.70
2018-09-09T06:48:21.167Z,6.20
2018-09-09T06:49:21.165Z,5.70
2018-09-09T06:50:21.165Z,4.80
2018-09-09T06:51:21.207Z,6.00
2018-09-09T06:52:21.164Z,4.10
2018-09-09T06:53:21.164Z,4.30
2018-09-09T06:54:21.163Z,4.80
2018-09-09T06:55:21.172Z,5.00
2018-09-09T06:56:21.160Z,5.80
2018-09-09T06:57:21.163Z,3.90
2018-09-09T06:58:21.163Z,4.00
2018-09-09T06:59:21.162Z,4.50
2018-09-09T07:00:21.158Z,3.70
2018-09-09T07:01:21.167Z,4.60
2018-09-09T07:02:21.176Z,4.40
2018-09-09T07:03:21.158Z,5.30
2018-09-09T07:04:22.145Z,5.40
2018-09-09T07:05:21.162Z,4.90
2018-09-09T07:06:21.160Z,5.20
2018-09-09T07:07:21.157Z,3.60
2018-09-09T07:08:21.159Z,4.60
2018-09-09T07:09:21.157Z,4.60
2018-09-09T07:10:21.157Z,4.70
2018-09-09T07:11:21.240Z,4.10
2018-09-09T07:12:21.155Z,6.00
2018-09-09T07:13:21.159Z,3.90
2018-09-09T07:14:21.156Z,3.70
2018-09-09T07:15:21.157Z,3.70
2018-09-09T07:16:21.158Z,3.60
2018-09-09T07:17:21.156Z,3.70
2018-09-09T07:18:21.155Z,5.30
2018-09-09T07:19:21.157Z,3.80
2018-09-09T07:20:21.153Z,5.20
2018-09-09T07:21:21.158Z,3.90
2018-09-09T07:22:21.156Z,6.00
2018-09-09T07:23:21.157Z,4.20
2018-09-09T07:24:21.155Z,4.60
2018-09-09T07:25:21.157Z,3.70
2018-09-09T07:26:21.158Z,4.20
2018-09-09T07:27:21.161Z,5.80
2018-09-09T07:28:21.162Z,3.90
2018-09-09T07:29:21.159Z,3.60
2018-09-09T07:30:21.158Z,3.70
2018-09-09T07:31:21.160Z,4.50
2018-09-09T07:32:21.161Z,5.10
2018-09-09T07:33:21.157Z,4.50
2018-09-09T07:34:21.300Z,5.20
2018-09-09T07:35:21.161Z,6.20
2018-09-09T07:36:21.161Z,3.60
2018-09-09T07:37:21.749Z,3.40
2018-09-09T07:38:21.162Z,3.80
2018-09-09T07:39:21.163Z,3.30
2018-09-09T07:40:21.164Z,3.60
2018-09-09T07:41:21.165Z,5.70
2018-09-09T07:42:21.165Z,6.40
2018-09-09T07:43:21.164Z,3.70
2018-09-09T07:44:21.165Z,4.00
2018-09-09T07:45:21.178Z,4.20
2018-09-09T07:46:21.183Z,4.30
2018-09-09T07:47:21.169Z,5.60
2018-09-09T07:48:21.173Z,4.00
2018-09-09T07:49:21.173Z,3.70
2018-09-09T07:50:21.176Z,3.30
2018-09-09T07:51:21.175Z,3.70
2018-09-09T07:52:21.180Z,5.00
2018-09-09T07:53:21.177Z,4.90
2018-09-09T07:54:21.176Z,5.50
2018-09-09T07:55:21.182Z,4.50
2018-09-09T07:56:21.185Z,3.20
2018-09-09T07:57:21.187Z,4.20
2018-09-09T07:58:21.185Z,3.30
2018-09-09T07:59:21.194Z,3.20
2018-09-09T08:00:21.253Z,5.10
2018-09-09T08:01:21.193Z,4.40
2018-09-09T08:02:21.191Z,4.80
2018-09-09T08:03:21.195Z,3.90
2018-09-09T08:04:21.196Z,3.40
2018-09-09T08:05:21.204Z,5.20
2018-09-09T08:06:21.201Z,3.90
2018-09-09T08:07:21.201Z,4.20
2018-09-09T08:08:21.200Z,3.60
2018-09-09T08:09:21.206Z,3.50
2018-09-09T08:10:21.208Z,3.50
2018-09-09T08:11:21.214Z,3.70
2018-09-09T08:12:21.213Z,5.00
2018-09-09T08:13:21.215Z,3.50
2018-09-09T08:14:21.224Z,4.30
2018-09-09T08:15:21.220Z,4.30
2018-09-09T08:16:22.169Z,4.10
2018-09-09T08:17:21.225Z,3.00
2018-09-09T08:18:21.242Z,3.00
2018-09-09T08:19:21.232Z,3.40
2018-09-09T08:20:21.230Z,4.70
2018-09-09T08:21:21.232Z,4.20
2018-09-09T08:22:21.236Z,3.50
2018-09-09T08:23:21.237Z,4.20
2018-09-09T08:24:21.243Z,3.70
2018-09-09T08:25:21.253Z,5.80
2018-09-09T08:26:21.246Z,3.90
2018-09-09T08:27:21.247Z,4.60
2018-09-09T08:28:21.248Z,3.40
2018-09-09T08:29:21.250Z,4.20
2018-09-09T08:30:21.254Z,3.00
2018-09-09T08:31:21.259Z,3.10
2018-09-09T08:32:21.261Z,5.00
2018-09-09T08:33:21.265Z,3.00
2018-09-09T08:34:21.269Z,3.10
2018-09-09T08:35:21.268Z,3.40
2018-09-09T08:36:21.269Z,2.90
2018-09-09T08:37:21.272Z,5.00
2018-09-09T08:38:21.279Z,3.70
2018-09-09T08:39:21.279Z,3.30
2018-09-09T08:40:21.287Z,3.60
2018-09-09T08:41:21.284Z,3.50
2018-09-09T08:42:21.288Z,2.90
2018-09-09T08:43:21.286Z,2.60
2018-09-09T08:44:21.295Z,2.60
2018-09-09T08:45:21.330Z,3.70
2018-09-09T08:46:21.297Z,2.60
2018-09-09T08:47:21.301Z,4.30
2018-09-09T08:48:21.303Z,3.50
2018-09-09T08:49:21.312Z,2.90
2018-09-09T08:50:21.308Z,3.00
2018-09-09T08:51:21.312Z,3.00
2018-09-09T08:52:21.315Z,2.80
2018-09-09T08:53:21.320Z,3.00
2018-09-09T08:54:21.321Z,4.80
2018-09-09T08:55:21.320Z,4.00
2018-09-09T08:56:21.327Z,3.90
2018-09-09T08:57:21.324Z,2.60
2018-09-09T08:58:21.332Z,2.90
2018-09-09T08:59:21.340Z,3.40
2018-09-09T09:00:21.338Z,3.10
2018-09-09T09:01:21.341Z,3.10
2018-09-09T09:02:21.343Z,3.10
2018-09-09T09:03:22.259Z,3.50
2018-09-09T09:04:21.351Z,3.30
2018-09-09T09:05:21.351Z,3.20
2018-09-09T09:06:21.357Z,3.10
2018-09-09T09:07:21.418Z,4.70
2018-09-09T09:08:21.362Z,4.40
2018-09-09T09:09:21.361Z,3.30
2018-09-09T09:10:21.368Z,2.70
2018-09-09T09:11:21.368Z,2.40
2018-09-09T09:12:21.372Z,3.50
2018-09-09T09:13:21.374Z,2.50
2018-09-09T09:14:21.377Z,3.40
2018-09-09T09:15:21.385Z,4.00
2018-09-09T09:16:21.383Z,3.30
2018-09-09T09:17:21.388Z,2.80
2018-09-09T09:18:21.389Z,2.80
2018-09-09T09:19:21.390Z,2.30
2018-09-09T09:20:21.393Z,3.30
2018-09-09T09:21:21.393Z,2.70
2018-09-09T09:22:21.398Z,2.40
2018-09-09T09:23:21.404Z,2.80
2018-09-09T09:24:21.405Z,3.80
2018-09-09T09:25:21.412Z,2.20
2018-09-09T09:26:21.407Z,2.40
2018-09-09T09:27:21.411Z,2.50
2018-09-09T09:28:22.191Z,3.30
2018-09-09T09:29:21.417Z,2.50
2018-09-09T09:30:21.425Z,2.50
2018-09-09T09:31:21.421Z,3.70
2018-09-09T09:32:21.424Z,2.20
2018-09-09T09:33:21.426Z,2.50
2018-09-09T09:34:21.429Z,2.50
2018-09-09T09:35:21.433Z,3.80
2018-09-09T09:36:21.434Z,2.50
2018-09-09T09:37:21.440Z,2.50
2018-09-09T09:38:21.439Z,2.60
2018-09-09T09:39:21.445Z,3.30
2018-09-09T09:40:21.445Z,2.70
2018-09-09T09:41:21.446Z,2.30
2018-09-09T09:42:21.447Z,2.40
2018-09-09T09:43:21.446Z,2.40
2018-09-09T09:44:21.454Z,2.80
2018-09-09T09:45:21.452Z,2.50
2018-09-09T09:46:21.458Z,2.70
2018-09-09T09:47:21.459Z,4.60
2018-09-09T09:48:21.467Z,2.20
2018-09-09T09:49:21.463Z,2.50
2018-09-09T09:50:21.469Z,2.50
2018-09-09T09:51:21.469Z,3.10
2018-09-09T09:52:21.470Z,2.20
2018-09-09T09:53:21.483Z,3.40
2018-09-09T09:54:21.477Z,2.80
2018-09-09T09:55:21.525Z,2.80
2018-09-09T09:56:21.481Z,3.20
2018-09-09T09:57:21.482Z,2.30
2018-09-09T09:58:21.486Z,2.50
2018-09-09T09:59:21.487Z,3.20
2018-09-09T10:00:21.489Z,2.60
2018-09-09T10:01:21.493Z,3.00
2018-09-09T10:02:21.494Z,2.70
2018-09-09T10:03:21.503Z,2.20
2018-09-09T10:04:21.508Z,2.80
2018-09-09T10:05:21.503Z,2.90
2018-09-09T10:06:21.502Z,2.60
2018-09-09T10:07:21.504Z,2.40
2018-09-09T10:08:21.505Z,2.50
2018-09-09T10:09:21.509Z,2.50
2018-09-09T10:10:21.512Z,3.10
2018-09-09T10:11:21.514Z,2.10
2018-09-09T10:12:21.515Z,4.50
2018-09-09T10:13:21.517Z,2.90
2018-09-09T10:14:21.518Z,4.30
2018-09-09T10:15:21.522Z,2.30
2018-09-09T10:16:21.529Z,2.10
2018-09-09T10:17:21.530Z,1.70
2018-09-09T10:18:21.529Z,2.10
2018-09-09T10:19:21.534Z,2.50
2018-09-09T10:20:21.531Z,2.50
2018-09-09T10:21:21.539Z,2.50
2018-09-09T10:22:21.550Z,2.70
2018-09-09T10:23:21.541Z,2.00
2018-09-09T10:24:21.541Z,1.90
2018-09-09T10:25:21.544Z,2.60
2018-09-09T10:26:21.545Z,1.60
2018-09-09T10:27:21.547Z,2.60
2018-09-09T10:28:21.554Z,2.40
2018-09-09T10:29:21.553Z,1.80
2018-09-09T10:30:21.558Z,1.80
2018-09-09T10:31:21.560Z,2.10
2018-09-09T10:32:21.559Z,2.80
2018-09-09T10:33:21.563Z,1.90
2018-09-09T10:34:21.570Z,2.40
2018-09-09T10:35:21.571Z,2.20
2018-09-09T10:36:21.569Z,1.50
2018-09-09T10:37:21.568Z,2.20
2018-09-09T10:38:21.568Z,2.00
2018-09-09T10:39:21.575Z,2.10
2018-09-09T10:40:21.576Z,2.40
2018-09-09T10:41:21.584Z,2.50
2018-09-09T10:42:21.579Z,2.80
2018-09-09T10:43:21.583Z,1.70
2018-09-09T10:44:21.585Z,1.60
2018-09-09T10:45:21.590Z,2.60
2018-09-09T10:46:21.694Z,1.70
2018-09-09T10:47:21.594Z,3.00
2018-09-09T10:48:21.595Z,2.90
2018-09-09T10:49:21.601Z,2.40
2018-09-09T10:50:21.603Z,2.60
2018-09-09T10:51:21.607Z,4.10
2018-09-09T10:52:21.605Z,2.40
2018-09-09T10:53:21.611Z,1.70
2018-09-09T10:54:21.608Z,2.50
2018-09-09T10:55:21.617Z,2.80
2018-09-09T10:56:21.619Z,2.70
2018-09-09T10:57:21.620Z,3.00
2018-09-09T10:58:21.632Z,2.00
2018-09-09T10:59:21.622Z,1.90
2018-09-09T11:00:21.623Z,1.70
2018-09-09T11:01:21.629Z,2.60
2018-09-09T11:02:21.633Z,2.30
2018-09-09T11:03:21.633Z,1.90
2018-09-09T11:04:21.636Z,2.80
2018-09-09T11:05:21.640Z,2.70
2018-09-09T11:06:21.644Z,3.70
2018-09-09T11:07:21.644Z,2.40
2018-09-09T11:08:21.647Z,2.30
2018-09-09T11:09:21.653Z,1.90
2018-09-09T11:10:21.654Z,3.30
2018-09-09T11:11:21.656Z,3.10
2018-09-09T11:12:21.661Z,1.60
2018-09-09T11:13:21.660Z,2.60
2018-09-09T11:14:21.669Z,3.20
2018-09-09T11:15:21.666Z,2.30
2018-09-09T11:16:21.671Z,2.70
2018-09-09T11:17:21.673Z,2.70
2018-09-09T11:18:21.677Z,2.30
2018-09-09T11:19:21.677Z,1.70
2018-09-09T11:20:21.680Z,1.50
2018-09-09T11:21:21.683Z,2.90
2018-09-09T11:22:21.685Z,1.60
2018-09-09T11:23:21.689Z,2.30
2018-09-09T11:24:21.735Z,1.90
2018-09-09T11:25:21.694Z,2.60
2018-09-09T11:26:21.698Z,1.70
2018-09-09T11:27:21.699Z,2.60
2018-09-09T11:28:21.703Z,2.70
2018-09-09T11:29:21.704Z,2.00
2018-09-09T11:30:21.710Z,2.50
2018-09-09T11:31:21.716Z,3.50
2018-09-09T11:32:22.240Z,1.80
2018-09-09T11:33:21.716Z,2.60
2018-09-09T11:34:21.721Z,2.50
2018-09-09T11:35:21.725Z,2.00
2018-09-09T11:36:21.838Z,2.20
2018-09-09T11:37:21.731Z,1.60
2018-09-09T11:38:21.731Z,2.40
2018-09-09T11:39:21.736Z,2.20
2018-09-09T11:40:21.738Z,2.10
2018-09-09T11:41:21.747Z,2.10
2018-09-09T11:42:21.743Z,3.00
2018-09-09T11:43:21.743Z,1.70
2018-09-09T11:44:21.752Z,1.90
2018-09-09T11:45:21.751Z,3.40
2018-09-09T11:46:21.784Z,2.50
2018-09-09T11:47:21.758Z,2.60
2018-09-09T11:48:21.760Z,2.20
2018-09-09T11:49:21.764Z,2.10
2018-09-09T11:50:21.820Z,2.80
2018-09-09T11:51:21.772Z,1.60
2018-09-09T11:52:21.773Z,2.20
2018-09-09T11:53:21.782Z,2.30
2018-09-09T11:54:21.779Z,2.40
2018-09-09T11:55:21.784Z,2.20
2018-09-09T11:56:21.784Z,1.60
2018-09-09T11:57:21.790Z,2.60
2018-09-09T11:58:21.794Z,4.10
2018-09-09T11:59:21.795Z,3.30
2018-09-09T12:00:21.797Z,2.00
2018-09-09T12:01:21.800Z,2.00
2018-09-09T12:02:22.321Z,1.60
2018-09-09T12:03:21.809Z,3.00
2018-09-09T12:04:21.809Z,1.60
2018-09-09T12:05:21.812Z,1.60
2018-09-09T12:06:21.815Z,2.30
2018-09-09T12:07:21.864Z,3.30
2018-09-09T12:08:21.823Z,3.40
2018-09-09T12:09:21.825Z,2.20
2018-09-09T12:10:21.829Z,2.00
2018-09-09T12:11:21.836Z,2.40
2018-09-09T12:12:21.836Z,2.80
2018-09-09T12:13:21.839Z,2.20
2018-09-09T12:14:21.842Z,1.80
2018-09-09T12:15:21.848Z,2.50
2018-09-09T12:16:21.847Z,2.00
2018-09-09T12:17:21.849Z,2.20
2018-09-09T12:18:21.852Z,2.00
2018-09-09T12:19:21.856Z,3.40
2018-09-09T12:20:21.862Z,1.80
2018-09-09T12:21:21.863Z,3.80
2018-09-09T12:22:21.866Z,1.50
2018-09-09T12:23:21.869Z,2.10
2018-09-09T12:24:21.873Z,2.70
2018-09-09T12:25:21.878Z,1.70
2018-09-09T12:26:21.881Z,2.40
2018-09-09T12:27:21.884Z,2.00
2018-09-09T12:28:21.887Z,2.70
2018-09-09T12:29:22.757Z,2.30
2018-09-09T12:30:21.891Z,2.50
2018-09-09T12:31:21.892Z,1.60
2018-09-09T12:32:22.010Z,2.10
2018-09-09T12:33:21.906Z,3.40
2018-09-09T12:34:21.905Z,2.40
2018-09-09T12:35:21.906Z,1.90
2018-09-09T12:36:21.912Z,1.70
2018-09-09T12:37:21.918Z,2.30
2018-09-09T12:38:21.920Z,1.60
2018-09-09T12:39:21.924Z,1.60
2018-09-09T12:40:21.928Z,2.10
2018-09-09T12:41:21.935Z,2.70
2018-09-09T12:42:21.940Z,3.00
2018-09-09T12:43:21.936Z,2.90
2018-09-09T12:44:21.937Z,2.20
2018-09-09T12:45:21.942Z,1.70
2018-09-09T12:46:21.947Z,1.70
2018-09-09T12:47:21.953Z,2.40
2018-09-09T12:48:21.960Z,1.80
2018-09-09T12:49:21.958Z,2.00
2018-09-09T12:50:21.962Z,4.10
2018-09-09T12:51:21.964Z,2.10
2018-09-09T12:52:21.967Z,2.70
2018-09-09T12:53:21.968Z,3.10
2018-09-09T12:54:21.973Z,2.60
2018-09-09T12:55:21.981Z,1.50
2018-09-09T12:56:22.767Z,2.20
2018-09-09T12:57:21.987Z,3.40
2018-09-09T12:58:21.989Z,1.50
2018-09-09T12:59:21.993Z,2.20
2018-09-09T13:00:22.045Z,2.50
2018-09-09T13:01:22.001Z,1.50
2018-09-09T13:02:22.001Z,1.60
2018-09-09T13:03:22.005Z,2.20
2018-09-09T13:04:22.011Z,1.70
2018-09-09T13:05:22.015Z,2.70
2018-09-09T13:06:22.770Z,1.60
2018-09-09T13:07:22.081Z,1.50
2018-09-09T13:08:22.027Z,1.50
2018-09-09T13:09:22.029Z,2.40
2018-09-09T13:10:22.031Z,2.20
2018-09-09T13:11:22.041Z,3.40
2018-09-09T13:12:22.037Z,2.50
2018-09-09T13:13:22.040Z,1.60
2018-09-09T13:14:22.044Z,2.40
2018-09-09T13:15:22.050Z,1.50
2018-09-09T13:16:22.048Z,2.20
2018-09-09T13:17:22.054Z,1.50
2018-09-09T13:18:22.059Z,3.10