createdAt,value
2023-05-20T00:00:55.675Z,77.09
2023-05-20T00:03:22.999Z,77.71
2023-05-20T00:05:50.132Z,77.71
2023-05-20T00:08:19.350Z,77.96
2023-05-20T00:10:46.398Z,77.75
2023-05-20T00:13:13.514Z,77.14
2023-05-20T00:15:40.688Z,77.15
2023-05-20T00:18:08.198Z,76.78
2023-05-20T00:20:35.290Z,76.73
2023-05-20T00:23:02.381Z,76.60
2023-05-20T00:25:31.629Z,76.89
2023-05-20T00:27:58.924Z,76.95
2023-05-20T00:30:26.061Z,77.82
2023-05-20T00:32:53.125Z,77.91
2023-05-20T00:35:20.475Z,77.58
2023-05-20T00:37:47.673Z,77.37
2023-05-20T00:40:16.260Z,76.62
2023-05-20T00:42:43.962Z,76.74
2023-05-20T00:45:11.464Z,77.52
2023-05-20T00:47:39.370Z,77.69
2023-05-20T00:50:10.317Z,77.85
2023-05-20T00:52:39.721Z,78.29
2023-05-20T00:55:07.056Z,78.59
2023-05-20T00:57:34.136Z,78.88
2023-05-20T01:00:01.624Z,79.17
2023-05-20T01:02:29.345Z,78.79
2023-05-20T01:04:57.033Z,78.76
2023-05-20T01:07:25.689Z,79.55
2023-05-20T01:09:54.475Z,80.58
2023-05-20T01:12:29.807Z,80.99
2023-05-20T01:15:10.981Z,80.79
2023-05-20T01:17:47.004Z,81.23
2023-05-20T01:20:15.195Z,80.96
2023-05-20T01:22:57.709Z,80.70
2023-05-20T01:25:26.519Z,80.98
2023-05-20T01:27:55.986Z,80.77
2023-05-20T01:30:28.393Z,81.06
2023-05-20T01:33:01.443Z,80.86
2023-05-20T01:35:31.074Z,81.21
2023-05-20T01:37:59.872Z,81.10
2023-05-20T01:40:28.389Z,81.29
2023-05-20T01:42:56.859Z,81.15
2023-05-20T01:45:25.543Z,80.88
2023-05-20T01:47:52.939Z,81.00
2023-05-20T01:50:20.175Z,80.94
2023-05-20T01:52:47.483Z,80.60
2023-05-20T01:55:14.613Z,80.71
2023-05-20T01:57:42.604Z,80.84
2023-05-20T02:00:11.261Z,81.10
2023-05-20T02:02:41.185Z,81.24
2023-05-20T02:05:11.056Z,81.31
2023-05-20T02:07:38.171Z,81.83
2023-05-20T02:10:05.878Z,81.97
2023-05-20T02:12:32.877Z,82.14
2023-05-20T02:14:59.897Z,82.44
2023-05-20T02:17:27.250Z,81.91
2023-05-20T02:19:54.640Z,82.29
2023-05-20T02:22:21.699Z,82.79
2023-05-20T02:24:48.765Z,82.89
2023-05-20T02:27:16.423Z,83.23
2023-05-20T02:29:44.387Z,83.29
2023-05-20T02:32:12.779Z,83.30
2023-05-20T02:34:39.880Z,83.40
2023-05-20T02:37:07.061Z,83.68
2023-05-20T02:39:34.244Z,84.19
2023-05-20T02:42:01.277Z,84.19
2023-05-20T02:44:28.474Z,84.58
2023-05-20T02:46:56.705Z,84.86
2023-05-20T02:49:24.474Z,85.22
2023-05-20T02:51:52.233Z,85.38
2023-05-20T02:54:19.492Z,85.53
2023-05-20T02:56:46.702Z,85.51
2023-05-20T02:59:13.892Z,86.10
2023-05-20T03:01:41.309Z,86.38
2023-05-20T03:04:09.480Z,86.63
2023-05-20T03:06:38.322Z,86.63
2023-05-20T03:09:06.125Z,86.45
2023-05-20T03:11:33.218Z,86.59
2023-05-20T03:14:00.367Z,86.88
2023-05-20T03:16:28.525Z,86.91
2023-05-20T03:18:55.770Z,86.88
2023-05-20T03:21:24.290Z,86.96
2023-05-20T03:23:51.429Z,87.50
2023-05-20T03:26:19.346Z,88.29
2023-05-20T03:28:46.455Z,88.48
2023-05-20T03:31:13.681Z,87.63
2023-05-20T03:33:40.849Z,87.34
2023-05-20T03:36:08.018Z,87.50
2023-05-20T03:38:35.914Z,87.41
2023-05-20T03:41:02.953Z,87.88
2023-05-20T03:43:30.005Z,87.82
2023-05-20T03:45:57.094Z,86.90
2023-05-20T03:48:24.234Z,86.47
2023-05-20T03:50:51.325Z,86.24
2023-05-20T03:53:20.243Z,85.55
2023-05-20T03:55:47.301Z,83.95
2023-05-20T03:58:15.731Z,81.22
2023-05-20T04:00:43.085Z,80.20
2023-05-20T04:03:10.776Z,80.02
2023-05-20T04:05:38.010Z,80.70
2023-05-20T04:08:13.960Z,80.76
2023-05-20T04:10:42.987Z,81.61
2023-05-20T04:13:11.914Z,80.84
2023-05-20T04:15:39.180Z,81.81
2023-05-20T04:18:06.577Z,81.80
2023-05-20T04:20:34.054Z,82.91
2023-05-20T04:23:01.278Z,83.51
2023-05-20T04:25:28.394Z,83.37
2023-05-20T04:27:57.982Z,83.71
2023-05-20T04:30:25.258Z,85.05
2023-05-20T04:32:52.476Z,84.94
2023-05-20T04:35:20.227Z,85.44
2023-05-20T04:37:49.619Z,86.30
2023-05-20T04:40:17.879Z,87.10
2023-05-20T04:42:45.621Z,88.53
2023-05-20T04:45:13.833Z,89.72
2023-05-20T04:47:42.240Z,90.56
2023-05-20T04:50:11.142Z,91.06
2023-05-20T04:52:46.289Z,90.45
2023-05-20T04:55:14.139Z,90.87
2023-05-20T04:57:42.499Z,91.22
2023-05-20T05:00:12.641Z,91.75
2023-05-20T05:02:40.858Z,91.51
2023-05-20T05:05:08.870Z,91.98
2023-05-20T05:07:36.498Z,92.76
2023-05-20T05:10:03.865Z,93.79
2023-05-20T05:12:32.439Z,93.43
2023-05-20T05:14:59.841Z,94.09
2023-05-20T05:17:29.133Z,94.74
2023-05-20T05:19:57.795Z,94.56
2023-05-20T05:22:26.532Z,94.41
2023-05-20T05:24:55.926Z,94.83
2023-05-20T05:27:23.360Z,94.52
2023-05-20T05:29:50.883Z,94.17
2023-05-20T05:32:19.180Z,95.12
2023-05-20T05:34:46.836Z,95.85
2023-05-20T05:37:13.912Z,94.96
2023-05-20T05:39:42.076Z,94.38
2023-05-20T05:42:09.206Z,93.83
2023-05-20T05:44:36.513Z,93.99
2023-05-20T05:47:07.031Z,94.14
2023-05-20T05:49:35.030Z,94.68
2023-05-20T05:52:02.997Z,95.15
2023-05-20T05:54:30.091Z,94.85
2023-05-20T05:56:57.590Z,92.91
2023-05-20T05:59:26.460Z,93.15
2023-05-20T06:01:53.601Z,92.19
2023-05-20T06:04:21.009Z,90.58
2023-05-20T06:06:49.475Z,90.31
2023-05-20T06:09:16.905Z,89.18
2023-05-20T06:11:44.591Z,88.44
2023-05-20T06:14:11.612Z,88.00
2023-05-20T06:16:39.430Z,87.83
2023-05-20T06:19:09.627Z,85.68
2023-05-20T06:21:37.122Z,85.61
2023-05-20T06:24:05.121Z,84.12
2023-05-20T06:26:33.629Z,83.10
2023-05-20T06:29:00.923Z,83.32
2023-05-20T06:31:28.223Z,82.66
2023-05-20T06:33:55.503Z,82.31
2023-05-20T06:36:22.654Z,81.22
2023-05-20T06:38:49.738Z,79.64
2023-05-20T06:41:17.432Z,80.03
2023-05-20T06:43:44.913Z,77.17
2023-05-20T06:46:38.169Z,78.18
2023-05-20T06:49:07.507Z,76.90
2023-05-20T06:51:35.248Z,76.54
2023-05-20T06:54:03.260Z,75.88
2023-05-20T06:56:31.094Z,76.82
2023-05-20T06:58:59.300Z,77.96
2023-05-20T07:01:27.130Z,77.16
2023-05-20T07:03:56.545Z,77.03
2023-05-20T07:06:24.663Z,76.82
2023-05-20T07:08:51.751Z,78.38
2023-05-20T07:11:19.349Z,78.95
2023-05-20T07:13:46.381Z,79.47
2023-05-20T07:16:13.507Z,79.34
2023-05-20T07:18:44.969Z,78.95
2023-05-20T07:21:12.063Z,80.53
2023-05-20T07:23:57.604Z,81.93
2023-05-20T07:26:24.704Z,82.25
2023-05-20T07:28:52.216Z,83.01
2023-05-20T07:31:19.704Z,81.76
2023-05-20T07:33:46.895Z,80.38
2023-05-20T07:36:13.917Z,81.96
2023-05-20T07:38:56.502Z,81.07
2023-05-20T07:41:31.184Z,81.77
2023-05-20T07:43:58.358Z,81.10
2023-05-20T07:46:25.723Z,81.14
2023-05-20T07:48:53.167Z,80.09
2023-05-20T07:51:23.123Z,80.86
2023-05-20T07:53:50.573Z,80.82
2023-05-20T07:56:18.460Z,80.78
2023-05-20T07:58:56.202Z,80.32
2023-05-20T08:01:26.341Z,79.99
2023-05-20T08:03:54.482Z,80.94
2023-05-20T08:06:28.722Z,80.51
2023-05-20T08:08:57.292Z,81.37
2023-05-20T08:11:29.934Z,83.05
2023-05-20T08:13:57.774Z,83.12
2023-05-20T08:16:27.505Z,82.60
2023-05-20T08:18:55.248Z,84.91
2023-05-20T08:21:22.418Z,84.60
2023-05-20T08:23:49.606Z,84.00
2023-05-20T08:26:17.516Z,83.53
2023-05-20T08:28:44.645Z,82.58
2023-05-20T08:31:12.229Z,85.19
2023-05-20T08:33:39.316Z,86.70
2023-05-20T08:36:08.502Z,87.61
2023-05-20T08:38:36.770Z,88.72
2023-05-20T08:41:04.164Z,89.41
2023-05-20T08:43:32.836Z,88.51
2023-05-20T08:46:03.698Z,90.01
2023-05-20T08:48:34.068Z,91.12
2023-05-20T08:51:03.819Z,90.93
2023-05-20T08:53:31.126Z,91.13
2023-05-20T08:56:03.495Z,91.80
2023-05-20T08:58:31.842Z,91.65
2023-05-20T09:00:59.392Z,91.68
2023-05-20T09:03:26.874Z,90.86
2023-05-20T09:05:54.669Z,88.85
2023-05-20T09:08:28.538Z,89.43
2023-05-20T09:10:56.127Z,89.27
2023-05-20T09:13:24.305Z,90.12
2023-05-20T09:15:51.457Z,87.90
2023-05-20T09:18:18.816Z,86.15
2023-05-20T09:20:48.200Z,84.86
2023-05-20T09:23:15.229Z,84.63
2023-05-20T09:25:42.296Z,85.58
2023-05-20T09:28:09.447Z,82.19
2023-05-20T09:30:36.529Z,83.63
2023-05-20T09:33:05.560Z,80.97
2023-05-20T09:35:37.709Z,80.48
2023-05-20T09:38:07.793Z,80.77
2023-05-20T09:40:37.893Z,80.90
2023-05-20T09:43:11.652Z,79.32
2023-05-20T10:17:22.942Z,67.00
2023-05-20T10:19:50.824Z,66.02
2023-05-20T10:22:29.200Z,66.89
2023-05-20T10:25:00.926Z,64.26
2023-05-20T10:27:28.002Z,61.44
2023-05-20T10:29:58.263Z,57.35
2023-05-20T10:32:34.394Z,57.84
2023-05-20T10:35:01.835Z,55.65
2023-05-20T10:37:32.432Z,54.43
2023-05-20T10:40:25.680Z,54.31
2023-05-20T10:42:52.849Z,52.50
2023-05-20T10:45:30.220Z,50.65
2023-05-20T10:47:59.064Z,49.56
2023-05-20T10:50:34.884Z,49.39
2023-05-20T10:53:09.467Z,48.69
2023-05-20T10:55:41.712Z,48.44
2023-05-20T10:58:10.472Z,45.74
2023-05-20T11:00:38.222Z,45.72
2023-05-20T11:03:07.067Z,43.84
2023-05-20T11:05:34.783Z,43.29
2023-05-20T11:08:07.995Z,41.36
2023-05-20T11:10:37.938Z,41.32
2023-05-20T11:13:05.598Z,40.82
2023-05-20T11:15:33.658Z,40.77
2023-05-20T11:18:04.681Z,40.93
2023-05-20T11:20:35.685Z,42.09
2023-05-20T11:23:06.903Z,40.79
2023-05-20T11:25:34.009Z,40.42
2023-05-20T11:28:01.120Z,40.22
2023-05-20T11:30:28.261Z,40.83
2023-05-20T11:33:02.389Z,38.82
2023-05-20T11:35:32.566Z,40.27
2023-05-20T11:38:03.616Z,36.83
2023-05-20T11:40:39.266Z,36.47
2023-05-20T11:43:14.988Z,36.58
2023-05-20T11:45:43.591Z,36.01
2023-05-20T11:48:12.621Z,36.05
2023-05-20T11:50:41.174Z,35.74
2023-05-20T11:53:10.677Z,36.45
2023-05-20T11:55:53.108Z,35.97
2023-05-20T11:58:24.907Z,36.21
2023-05-20T12:00:57.102Z,35.91
2023-05-20T12:03:29.365Z,36.77
2023-05-20T12:05:56.739Z,36.88
2023-05-20T12:08:23.859Z,37.44
2023-05-20T12:10:51.016Z,35.44
2023-05-20T12:13:19.566Z,36.33
2023-05-20T12:15:46.828Z,33.81
2023-05-20T12:18:14.014Z,35.46
2023-05-20T12:20:43.014Z,35.59
2023-05-20T12:23:10.238Z,34.63
2023-05-20T12:25:37.278Z,34.47
2023-05-20T12:28:04.534Z,34.93
2023-05-20T12:30:31.716Z,33.47
2023-05-20T12:32:58.890Z,33.86
2023-05-20T12:35:43.022Z,34.64
2023-05-20T12:38:13.073Z,33.51
2023-05-20T12:40:40.171Z,33.73
2023-05-20T12:43:07.310Z,33.21
2023-05-20T12:45:36.155Z,34.74
2023-05-20T12:48:03.370Z,34.86
2023-05-20T12:50:30.510Z,34.05
2023-05-20T12:52:57.559Z,36.11
2023-05-20T12:55:24.681Z,36.12
2023-05-20T12:57:51.934Z,35.77
2023-05-20T13:00:19.081Z,37.10
2023-05-20T13:02:46.316Z,37.37
2023-05-20T13:05:13.884Z,37.00
2023-05-20T13:07:41.096Z,34.65
2023-05-20T13:10:10.625Z,33.32
2023-05-20T13:12:38.416Z,33.15
2023-05-20T13:15:06.297Z,32.06
2023-05-20T13:17:33.560Z,32.50
2023-05-20T13:20:00.936Z,32.87
2023-05-20T13:22:28.342Z,33.27
2023-05-20T13:24:55.509Z,33.43
2023-05-20T13:27:22.602Z,34.13
2023-05-20T13:29:49.712Z,33.88
2023-05-20T13:32:16.814Z,34.04
2023-05-20T13:34:43.896Z,34.28
2023-05-20T13:37:10.952Z,34.09
2023-05-20T13:39:37.977Z,32.88
2023-05-20T13:42:05.138Z,33.31
2023-05-20T13:44:32.832Z,34.67
2023-05-20T13:47:00.441Z,37.01
2023-05-20T13:49:27.743Z,36.84
2023-05-20T13:51:54.791Z,37.82
2023-05-20T13:54:22.166Z,38.43
2023-05-20T13:56:49.442Z,39.30
2023-05-20T13:59:16.696Z,40.02
2023-05-20T14:01:45.570Z,39.93
2023-05-20T14:04:13.405Z,40.50
2023-05-20T14:06:40.913Z,40.25
2023-05-20T14:09:11.489Z,42.21
2023-05-20T14:11:38.591Z,42.27
2023-05-20T14:14:05.871Z,43.46
2023-05-20T14:16:33.375Z,44.07
2023-05-20T14:19:00.531Z,44.58
2023-05-20T14:21:27.658Z,44.83
2023-05-20T14:23:54.686Z,44.95
2023-05-20T14:26:21.930Z,45.18
2023-05-20T14:28:49.285Z,45.92
2023-05-20T14:31:16.653Z,46.41
2023-05-20T14:33:43.775Z,47.72
2023-05-20T14:36:11.611Z,47.48
2023-05-20T14:38:38.792Z,47.57
2023-05-20T14:41:05.822Z,47.26
2023-05-20T14:43:32.984Z,47.71
2023-05-20T14:46:00.921Z,47.59
2023-05-20T14:48:27.981Z,47.71
2023-05-20T14:50:55.183Z,47.80
2023-05-20T14:53:23.213Z,48.22
2023-05-20T14:55:50.369Z,48.70
2023-05-20T14:58:17.414Z,48.97
2023-05-20T15:00:44.575Z,48.10
2023-05-20T15:03:11.836Z,48.18
2023-05-20T15:05:39.061Z,47.85
2023-05-20T15:08:06.529Z,48.25
2023-05-20T15:10:33.764Z,49.03
2023-05-20T15:13:01.127Z,49.16
2023-05-20T15:15:28.296Z,48.88
2023-05-20T15:17:55.685Z,49.08
2023-05-20T15:20:22.894Z,48.33
2023-05-20T15:22:49.961Z,48.83
2023-05-20T15:25:17.170Z,49.45
2023-05-20T15:27:44.363Z,49.33
2023-05-20T15:30:12.189Z,48.35
2023-05-20T15:32:40.147Z,48.85
2023-05-20T15:35:07.579Z,48.88
2023-05-20T15:37:34.631Z,48.55
2023-05-20T15:40:01.671Z,48.09
2023-05-20T15:42:28.895Z,48.03
2023-05-20T15:44:56.169Z,47.26
2023-05-20T15:47:23.479Z,47.66
2023-05-20T15:49:50.898Z,46.66
2023-05-20T15:52:17.957Z,45.40
2023-05-20T15:54:45.006Z,45.67
2023-05-20T15:57:12.073Z,45.73
2023-05-20T15:59:39.140Z,46.18
2023-05-20T16:02:06.789Z,46.57
2023-05-20T16:04:33.964Z,46.13
2023-05-20T16:07:01.078Z,45.77
2023-05-20T16:09:28.108Z,46.48
2023-05-20T16:11:56.245Z,46.14
2023-05-20T16:14:23.299Z,45.92
2023-05-20T16:16:50.513Z,45.20
2023-05-20T16:19:17.753Z,45.03
2023-05-20T16:21:45.181Z,44.23
2023-05-20T16:24:12.644Z,42.85
2023-05-20T16:26:39.812Z,42.94
2023-05-20T16:29:07.289Z,42.85
2023-05-20T16:31:34.480Z,43.01
2023-05-20T16:34:03.919Z,42.61
2023-05-20T16:36:31.201Z,42.49
2023-05-20T16:38:58.211Z,43.20
2023-05-20T16:41:25.275Z,43.47
2023-05-20T16:43:52.318Z,43.29
2023-05-20T16:46:19.491Z,43.47
2023-05-20T16:48:46.635Z,42.57
2023-05-20T16:51:13.708Z,43.39
2023-05-20T16:53:40.748Z,43.01
2023-05-20T16:56:08.429Z,42.91
2023-05-20T16:58:35.797Z,42.49
2023-05-20T17:01:02.997Z,43.35
2023-05-20T17:03:30.174Z,43.07
2023-05-20T17:05:57.325Z,43.27
2023-05-20T17:08:24.366Z,43.11
2023-05-20T17:10:54.212Z,43.20
2023-05-20T17:13:21.657Z,43.19
2023-05-20T17:15:48.769Z,43.22
2023-05-20T17:18:16.890Z,43.40
2023-05-20T17:20:43.966Z,43.35
2023-05-20T17:23:11.352Z,42.80
2023-05-20T17:25:38.402Z,43.03
2023-05-20T17:28:05.611Z,42.67
2023-05-20T17:30:33.122Z,43.36
2023-05-20T17:33:00.765Z,43.41
2023-05-20T17:35:28.311Z,42.98
2023-05-20T17:37:55.396Z,43.13
2023-05-20T17:40:22.682Z,42.75
2023-05-20T17:42:49.904Z,43.24
2023-05-20T17:45:17.114Z,42.93
2023-05-20T17:47:44.255Z,43.13
2023-05-20T17:50:11.631Z,43.71
2023-05-20T17:52:38.735Z,43.43
2023-05-20T17:55:06.904Z,43.17
2023-05-20T17:57:34.358Z,42.90
2023-05-20T18:00:02.432Z,43.22
2023-05-20T18:02:32.162Z,42.86
2023-05-20T18:04:59.390Z,43.60
2023-05-20T18:07:27.122Z,43.95
2023-05-20T18:09:54.390Z,43.33
2023-05-20T18:12:21.420Z,43.74
2023-05-20T18:14:48.503Z,43.89
2023-05-20T18:17:15.620Z,44.13
2023-05-20T18:19:42.641Z,44.27
2023-05-20T18:22:09.892Z,44.08
2023-05-20T18:24:36.932Z,44.39
2023-05-20T18:27:04.098Z,44.06
2023-05-20T18:29:31.254Z,44.18
2023-05-20T18:31:58.329Z,44.50
2023-05-20T18:34:25.794Z,44.45
2023-05-20T18:36:53.009Z,44.46
2023-05-20T18:39:21.110Z,44.54
2023-05-20T18:41:48.845Z,44.48
2023-05-20T18:44:17.058Z,45.02
2023-05-20T18:46:44.341Z,44.88
2023-05-20T18:49:11.623Z,44.96
2023-05-20T18:51:39.747Z,45.35
2023-05-20T18:54:07.143Z,45.27
2023-05-20T18:56:34.724Z,45.96
2023-05-20T18:59:02.049Z,45.47
2023-05-20T19:01:29.303Z,45.73
2023-05-20T19:03:56.489Z,45.83
2023-05-20T19:06:23.768Z,46.15
2023-05-20T19:08:51.054Z,46.61
2023-05-20T19:11:18.275Z,46.48
2023-05-20T19:13:45.353Z,46.47
2023-05-20T19:16:12.463Z,46.87
2023-05-20T19:18:39.672Z,47.55
2023-05-20T19:21:06.836Z,47.29
2023-05-20T19:23:33.883Z,47.56
2023-05-20T19:26:01.036Z,47.51
2023-05-20T19:28:28.147Z,47.97
2023-05-20T19:30:55.369Z,47.90
2023-05-20T19:33:22.518Z,49.08
2023-05-20T19:35:49.688Z,48.80
2023-05-20T19:38:17.015Z,49.27
2023-05-20T19:40:45.137Z,49.19
2023-05-20T19:43:12.239Z,49.64
2023-05-20T19:45:39.275Z,49.54
2023-05-20T19:48:06.989Z,49.98
2023-05-20T19:50:34.537Z,50.08
2023-05-20T19:53:06.286Z,50.25
2023-05-20T19:55:35.210Z,50.28
2023-05-20T19:58:02.727Z,50.46
2023-05-20T20:00:29.870Z,50.97
2023-05-20T20:02:57.821Z,51.00
2023-05-20T20:05:26.092Z,51.12
2023-05-20T20:07:53.354Z,51.34
2023-05-20T20:10:20.478Z,51.34
2023-05-20T20:12:47.732Z,51.71
2023-05-20T20:15:14.823Z,51.44
2023-05-20T20:17:46.098Z,51.66
2023-05-20T20:20:14.419Z,51.94
2023-05-20T20:22:42.315Z,51.87
2023-05-20T20:25:09.652Z,52.16
2023-05-20T20:27:36.699Z,51.86
2023-05-20T20:30:04.261Z,52.18
2023-05-20T20:32:31.888Z,52.36
2023-05-20T20:34:59.762Z,53.15
2023-05-20T20:37:27.032Z,53.07
2023-05-20T20:39:56.679Z,53.47
2023-05-20T20:42:23.864Z,53.50
2023-05-20T20:44:52.662Z,54.16
2023-05-20T20:47:19.840Z,53.93
2023-05-20T20:49:46.881Z,54.29
2023-05-20T20:52:13.981Z,54.63
2023-05-20T20:54:43.377Z,54.77
2023-05-20T20:57:11.665Z,54.92
2023-05-20T20:59:39.894Z,55.06
2023-05-20T21:02:07.086Z,55.24
2023-05-20T21:04:34.300Z,55.31
2023-05-20T21:07:02.130Z,55.46
2023-05-20T21:09:29.573Z,55.85
2023-05-20T21:11:57.348Z,56.17
2023-05-20T21:14:25.439Z,56.21
2023-05-20T21:16:52.788Z,56.34
2023-05-20T21:19:20.018Z,56.55
2023-05-20T21:21:47.096Z,56.71
2023-05-20T21:24:14.216Z,57.00
2023-05-20T21:26:41.238Z,57.69
2023-05-20T21:29:10.079Z,57.54
2023-05-20T21:31:37.185Z,58.04
2023-05-20T21:34:04.390Z,58.43
2023-05-20T21:36:32.441Z,58.35
2023-05-20T21:38:59.482Z,58.33
2023-05-20T21:41:27.375Z,58.75
2023-05-20T21:43:54.449Z,58.90
2023-05-20T21:46:21.613Z,59.26
2023-05-20T21:48:48.680Z,58.69
2023-05-20T21:51:15.866Z,58.90
2023-05-20T21:53:43.023Z,59.42
2023-05-20T21:56:10.155Z,59.33
2023-05-20T21:58:41.315Z,59.98
2023-05-20T22:01:10.067Z,59.51
2023-05-20T22:03:38.463Z,59.43
2023-05-20T22:06:06.349Z,59.29
2023-05-20T22:08:36.361Z,60.03
2023-05-20T22:11:07.764Z,60.25
2023-05-20T22:13:35.845Z,60.46
2023-05-20T22:16:05.046Z,61.23
2023-05-20T22:18:32.510Z,61.17
2023-05-20T22:21:00.312Z,61.29
2023-05-20T22:23:28.730Z,61.30
2023-05-20T22:25:56.007Z,61.48
2023-05-20T22:28:23.954Z,61.75
2023-05-20T22:30:51.719Z,61.52
2023-05-20T22:33:18.902Z,61.04
2023-05-20T22:35:46.161Z,60.88
2023-05-20T22:38:13.188Z,61.20
2023-05-20T22:40:40.295Z,61.18
2023-05-20T22:43:07.388Z,61.99
2023-05-20T22:45:34.798Z,62.25
2023-05-20T22:48:02.257Z,62.76
2023-05-20T22:50:29.417Z,62.37
2023-05-20T22:52:56.569Z,61.93
2023-05-20T22:55:24.085Z,62.19
2023-05-20T22:57:51.515Z,62.13
2023-05-20T23:00:18.930Z,61.91
2023-05-20T23:02:50.158Z,61.54
2023-05-20T23:05:17.469Z,61.31
2023-05-20T23:07:45.116Z,61.90
2023-05-20T23:10:12.204Z,61.46
2023-05-20T23:12:39.309Z,61.29
2023-05-20T23:15:06.970Z,61.23
2023-05-20T23:17:34.274Z,61.39
2023-05-20T23:20:01.492Z,61.37
2023-05-20T23:22:28.521Z,61.49
2023-05-20T23:24:55.536Z,61.66
2023-05-20T23:27:22.675Z,61.73
2023-05-20T23:29:49.723Z,61.68
2023-05-20T23:32:16.829Z,62.03
2023-05-20T23:34:43.838Z,62.54
2023-05-20T23:37:10.966Z,62.69
2023-05-20T23:39:38.194Z,62.76
2023-05-20T23:42:05.620Z,63.62
2023-05-20T23:44:32.741Z,63.85
2023-05-20T23:47:00.983Z,64.29
2023-05-20T23:49:29.829Z,63.84
2023-05-20T23:51:56.929Z,64.74
2023-05-20T23:54:23.944Z,65.80
2023-05-20T23:56:51.099Z,66.79
2023-05-20T23:59:18.173Z,67.21
