createdAt,value
2019-02-10T00:01:42.519Z,53.83
2019-02-10T00:04:12.115Z,53.87
2019-02-10T00:06:41.632Z,53.80
2019-02-10T00:09:11.170Z,53.67
2019-02-10T00:11:40.704Z,53.64
2019-02-10T00:14:10.386Z,53.66
2019-02-10T00:16:39.920Z,53.70
2019-02-10T00:19:09.450Z,53.56
2019-02-10T00:21:38.994Z,53.47
2019-02-10T00:24:08.520Z,53.45
2019-02-10T00:26:38.144Z,53.53
2019-02-10T00:29:07.718Z,53.38
2019-02-10T00:31:37.307Z,53.31
2019-02-10T00:34:06.901Z,53.32
2019-02-10T00:36:36.575Z,53.24
2019-02-10T00:39:09.338Z,53.19
2019-02-10T00:41:38.945Z,53.28
2019-02-10T00:44:08.461Z,53.39
2019-02-10T00:46:37.973Z,53.45
2019-02-10T00:49:07.478Z,53.36
2019-02-10T00:51:37.007Z,53.34
2019-02-10T00:54:06.565Z,53.26
2019-02-10T00:56:36.112Z,53.46
2019-02-10T00:59:05.631Z,53.59
2019-02-10T01:01:35.203Z,53.58
2019-02-10T01:04:05.273Z,53.57
2019-02-10T01:06:41.325Z,53.54
2019-02-10T01:09:07.279Z,53.52
2019-02-10T01:11:36.837Z,53.56
2019-02-10T01:14:06.418Z,53.27
2019-02-10T01:16:36.068Z,53.49
2019-02-10T01:19:09.759Z,53.69
2019-02-10T01:21:41.129Z,53.37
2019-02-10T01:24:10.667Z,53.45
2019-02-10T01:26:40.209Z,53.66
2019-02-10T01:29:09.759Z,53.54
2019-02-10T01:31:39.288Z,53.44
2019-02-10T01:34:08.900Z,53.22
2019-02-10T01:36:38.534Z,53.14
2019-02-10T01:39:15.275Z,52.98
2019-02-10T01:41:44.872Z,52.81
2019-02-10T01:44:14.503Z,52.79
2019-02-10T01:46:44.012Z,52.86
2019-02-10T01:49:13.534Z,52.64
2019-02-10T01:51:43.458Z,52.64
2019-02-10T01:54:12.973Z,52.91
2019-02-10T01:56:42.546Z,53.10
2019-02-10T01:59:12.085Z,52.77
2019-02-10T02:01:41.776Z,53.14
2019-02-10T02:04:11.323Z,53.04
2019-02-10T02:06:40.815Z,52.94
2019-02-10T02:09:13.201Z,52.88
2019-02-10T02:11:42.773Z,52.90
2019-02-10T02:14:12.302Z,52.70
2019-02-10T02:16:41.831Z,52.61
2019-02-10T02:19:11.345Z,53.24
2019-02-10T02:21:40.868Z,52.89
2019-02-10T02:24:10.373Z,53.01
2019-02-10T02:26:39.930Z,52.82
2019-02-10T02:29:09.436Z,52.89
2019-02-10T02:31:38.942Z,52.90
2019-02-10T02:34:08.431Z,53.20
2019-02-10T02:36:43.899Z,53.06
2019-02-10T02:39:13.380Z,53.06
2019-02-10T02:41:42.885Z,53.13
2019-02-10T02:44:12.410Z,52.92
2019-02-10T02:46:42.109Z,52.75
2019-02-10T02:49:11.672Z,52.93
2019-02-10T02:51:41.261Z,53.11
2019-02-10T02:54:10.765Z,53.14
2019-02-10T02:56:40.269Z,53.17
2019-02-10T02:59:09.774Z,52.99
2019-02-10T03:01:39.337Z,53.12
2019-02-10T03:04:08.942Z,53.02
2019-02-10T03:06:47.885Z,53.44
2019-02-10T03:09:17.581Z,53.24
2019-02-10T03:11:47.858Z,53.19
2019-02-10T03:14:17.413Z,52.89
2019-02-10T03:16:47.032Z,53.05
2019-02-10T03:19:16.532Z,53.15
2019-02-10T03:21:46.037Z,53.05
2019-02-10T03:24:15.515Z,53.25
2019-02-10T03:26:45.039Z,53.26
2019-02-10T03:29:14.546Z,53.32
2019-02-10T03:31:44.141Z,53.36
2019-02-10T03:34:13.707Z,53.15
2019-02-10T03:36:43.294Z,53.15
2019-02-10T03:39:12.881Z,53.39
2019-02-10T03:41:42.390Z,53.37
2019-02-10T03:44:12.036Z,53.61
2019-02-10T03:46:41.639Z,53.60
2019-02-10T03:49:11.113Z,53.63
2019-02-10T03:51:40.677Z,53.71
2019-02-10T03:54:10.158Z,53.54
2019-02-10T03:56:39.779Z,53.77
2019-02-10T03:59:09.369Z,53.81
2019-02-10T04:01:38.913Z,53.81
2019-02-10T04:04:08.375Z,53.88
2019-02-10T04:06:37.926Z,54.02
2019-02-10T04:09:07.394Z,54.16
2019-02-10T04:11:36.899Z,54.03
2019-02-10T04:14:06.398Z,53.74
2019-02-10T04:16:35.910Z,54.04
2019-02-10T04:19:05.530Z,53.76
2019-02-10T04:21:35.023Z,54.18
2019-02-10T04:24:04.528Z,53.92
2019-02-10T04:26:34.056Z,53.97
2019-02-10T04:29:03.638Z,53.91
2019-02-10T04:31:33.201Z,53.98
2019-02-10T04:34:02.781Z,53.76
2019-02-10T04:36:32.352Z,53.79
2019-02-10T04:39:01.853Z,53.98
2019-02-10T04:41:31.380Z,54.14
2019-02-10T04:44:00.880Z,53.91
2019-02-10T04:46:30.387Z,53.90
2019-02-10T04:48:59.980Z,53.99
2019-02-10T04:51:29.602Z,53.99
2019-02-10T04:53:59.106Z,54.04
2019-02-10T04:56:28.609Z,54.26
2019-02-10T04:58:58.201Z,53.94
2019-02-10T05:01:27.732Z,53.71
2019-02-10T05:03:57.338Z,54.25
2019-02-10T05:06:26.859Z,53.61
2019-02-10T05:08:56.355Z,53.98
2019-02-10T05:11:25.843Z,53.61
2019-02-10T05:13:55.436Z,53.68
2019-02-10T05:16:24.955Z,53.77
2019-02-10T05:18:54.517Z,54.11
2019-02-10T05:21:24.008Z,54.43
2019-02-10T05:23:53.523Z,54.88
2019-02-10T05:26:23.057Z,54.60
2019-02-10T05:28:52.573Z,54.38
2019-02-10T05:31:22.228Z,55.53
2019-02-10T05:33:51.712Z,54.64
2019-02-10T05:36:21.299Z,53.88
2019-02-10T05:38:50.797Z,53.82
2019-02-10T05:41:20.298Z,54.19
2019-02-10T05:43:49.841Z,54.27
2019-02-10T05:46:19.347Z,54.25
2019-02-10T05:48:48.835Z,53.98
2019-02-10T05:51:18.437Z,53.93
2019-02-10T05:53:48.046Z,54.23
2019-02-10T05:56:17.543Z,53.83
2019-02-10T05:58:47.048Z,54.26
2019-02-10T06:01:52.016Z,53.97
2019-02-10T06:04:21.526Z,53.92
2019-02-10T06:06:51.138Z,53.93
2019-02-10T06:09:20.600Z,53.90
2019-02-10T06:11:50.162Z,54.19
2019-02-10T06:14:19.708Z,54.23
2019-02-10T06:16:49.276Z,54.15
2019-02-10T06:19:18.759Z,54.24
2019-02-10T06:21:48.254Z,54.44
2019-02-10T06:24:17.889Z,54.47
2019-02-10T06:26:47.385Z,54.50
2019-02-10T06:29:16.903Z,54.51
2019-02-10T06:31:46.383Z,54.81
2019-02-10T06:34:15.934Z,55.07
2019-02-10T06:36:45.453Z,57.08
2019-02-10T06:39:14.962Z,55.02
2019-02-10T06:41:44.480Z,55.19
2019-02-10T06:44:14.018Z,55.36
2019-02-10T06:46:43.542Z,55.11
2019-02-10T06:49:13.488Z,55.92
2019-02-10T06:51:43.010Z,54.97
2019-02-10T06:54:12.517Z,55.38
2019-02-10T06:56:42.001Z,54.85
2019-02-10T06:59:22.967Z,55.01
2019-02-10T07:01:59.637Z,55.25
2019-02-10T07:04:31.004Z,55.14
2019-02-10T07:07:00.592Z,55.11
2019-02-10T07:09:30.099Z,55.56
2019-02-10T07:12:01.323Z,56.12
2019-02-10T07:14:33.337Z,56.28
2019-02-10T07:17:31.090Z,55.98
2019-02-10T07:20:36.503Z,56.03
2019-02-10T07:24:05.291Z,56.05
2019-02-10T07:27:04.050Z,55.78
2019-02-10T07:30:16.436Z,55.75
2019-02-10T07:32:49.032Z,55.87
2019-02-10T07:36:00.015Z,55.90
2019-02-10T07:39:13.498Z,56.54
2019-02-10T07:42:24.823Z,56.54
2019-02-10T07:45:31.694Z,56.80
2019-02-10T07:48:22.464Z,56.80
2019-02-10T07:51:32.005Z,56.56
2019-02-10T07:54:26.142Z,56.60
2019-02-10T07:57:35.845Z,57.08
2019-02-10T08:00:58.443Z,57.60
2019-02-10T08:03:50.799Z,57.86
2019-02-10T08:07:02.033Z,57.70
2019-02-10T08:09:58.247Z,57.06
2019-02-10T08:13:10.214Z,57.10
2019-02-10T08:16:04.891Z,57.63
2019-02-10T08:18:47.271Z,57.88
2019-02-10T08:21:39.985Z,57.18
2019-02-10T08:24:39.427Z,57.44
2019-02-10T08:27:22.039Z,57.62
2019-02-10T08:30:40.400Z,57.58
2019-02-10T08:33:43.029Z,57.57
2019-02-10T08:36:53.899Z,57.67
2019-02-10T08:40:03.967Z,57.65
2019-02-10T08:42:48.293Z,57.63
2019-02-10T08:45:39.365Z,57.15
2019-02-10T08:48:48.734Z,57.12
2019-02-10T08:52:10.500Z,57.30
2019-02-10T08:54:40.013Z,56.91
2019-02-10T08:57:09.562Z,55.51
2019-02-10T08:59:39.044Z,56.09
2019-02-10T09:02:08.581Z,56.03
2019-02-10T09:04:38.098Z,55.28
2019-02-10T09:07:07.962Z,55.74
2019-02-10T09:09:37.442Z,56.24
2019-02-10T09:12:06.915Z,55.65
2019-02-10T09:14:36.520Z,55.58
2019-02-10T09:17:06.107Z,56.10
2019-02-10T09:19:35.705Z,56.20
2019-02-10T09:22:05.280Z,56.41
2019-02-10T09:24:34.789Z,55.97
2019-02-10T09:27:04.271Z,55.33
2019-02-10T09:29:33.765Z,56.33
2019-02-10T09:32:03.356Z,56.87
2019-02-10T09:34:32.842Z,56.19
2019-02-10T09:37:02.346Z,57.42
2019-02-10T09:39:31.868Z,57.37
2019-02-10T09:42:01.435Z,57.12
2019-02-10T09:44:30.921Z,57.33
2019-02-10T09:47:00.415Z,57.27
2019-02-10T09:49:29.894Z,57.18
2019-02-10T09:51:59.396Z,56.99
2019-02-10T09:54:28.876Z,56.95
2019-02-10T09:56:58.380Z,56.91
2019-02-10T09:59:27.865Z,55.23
2019-02-10T10:01:57.367Z,56.19
2019-02-10T10:04:26.863Z,56.51
2019-02-10T10:06:56.330Z,55.32
2019-02-10T10:09:25.821Z,53.84
2019-02-10T10:11:55.319Z,54.45
2019-02-10T10:14:30.717Z,53.45
2019-02-10T10:16:56.082Z,56.17
2019-02-10T10:19:25.632Z,57.61
2019-02-10T10:21:55.180Z,57.75
2019-02-10T10:24:24.694Z,58.45
2019-02-10T10:26:54.184Z,54.74
2019-02-10T10:29:23.687Z,57.96
2019-02-10T10:31:53.167Z,54.16
2019-02-10T10:34:22.684Z,57.81
2019-02-10T10:36:52.202Z,55.16
2019-02-10T10:39:27.207Z,56.57
2019-02-10T10:41:52.876Z,56.16
2019-02-10T10:44:22.832Z,59.30
2019-02-10T10:46:52.349Z,56.64
2019-02-10T10:49:21.879Z,56.94
2019-02-10T10:51:51.359Z,54.51
2019-02-10T10:54:20.858Z,53.32
2019-02-10T10:56:50.364Z,56.39
2019-02-10T10:59:19.922Z,56.46
2019-02-10T11:01:49.369Z,50.97
2019-02-10T11:04:18.984Z,52.23
2019-02-10T11:06:48.507Z,53.53
2019-02-10T11:09:17.984Z,55.59
2019-02-10T11:11:47.476Z,50.54
2019-02-10T11:14:16.967Z,52.26
2019-02-10T11:16:46.499Z,51.11
2019-02-10T11:19:15.975Z,54.61
2019-02-10T11:21:45.476Z,56.09
2019-02-10T11:24:14.997Z,59.23
2019-02-10T11:26:44.506Z,58.36
2019-02-10T11:29:14.029Z,58.72
2019-02-10T11:31:43.513Z,55.39
2019-02-10T11:34:13.074Z,55.44
2019-02-10T11:36:42.564Z,48.10
2019-02-10T11:39:12.066Z,48.51
2019-02-10T11:41:41.589Z,48.43
2019-02-10T11:44:11.175Z,51.30
2019-02-10T11:46:40.669Z,49.62
2019-02-10T11:49:10.175Z,49.68
2019-02-10T11:51:39.674Z,49.95
2019-02-10T11:54:09.154Z,50.11
2019-02-10T11:56:38.657Z,51.47
2019-02-10T11:59:08.251Z,50.22
2019-02-10T12:01:37.753Z,49.24
2019-02-10T12:04:07.304Z,48.18
2019-02-10T12:06:36.801Z,46.31
2019-02-10T12:09:06.820Z,46.71
2019-02-10T12:11:36.372Z,44.88
2019-02-10T12:14:05.972Z,42.75
2019-02-10T12:16:35.482Z,42.60
2019-02-10T12:19:05.044Z,45.09
2019-02-10T12:21:34.587Z,43.17
2019-02-10T12:24:04.199Z,46.21
2019-02-10T12:26:33.706Z,45.00
2019-02-10T12:29:03.226Z,47.07
2019-02-10T12:31:32.734Z,47.61
2019-02-10T12:34:02.250Z,47.02
2019-02-10T12:36:31.856Z,47.54
2019-02-10T12:39:01.351Z,48.41
2019-02-10T12:41:30.873Z,48.26
2019-02-10T12:44:00.399Z,47.00
2019-02-10T12:46:29.964Z,45.72
2019-02-10T12:48:59.457Z,44.71
2019-02-10T12:51:28.992Z,45.02
2019-02-10T12:53:58.567Z,46.39
2019-02-10T12:56:28.128Z,47.38
2019-02-10T12:58:57.722Z,47.24
2019-02-10T13:01:27.722Z,48.18
2019-02-10T13:03:57.238Z,44.05
2019-02-10T13:06:26.744Z,44.21
2019-02-10T13:08:56.224Z,44.26
2019-02-10T13:11:25.760Z,45.37
2019-02-10T13:13:55.262Z,46.91
2019-02-10T13:16:24.774Z,47.56
2019-02-10T13:18:54.347Z,47.65
2019-02-10T13:21:23.827Z,47.93
2019-02-10T13:23:53.300Z,48.23
2019-02-10T13:26:22.801Z,48.71
2019-02-10T13:28:52.403Z,48.01
2019-02-10T13:31:21.925Z,48.31
2019-02-10T13:33:51.428Z,48.26
2019-02-10T13:36:20.912Z,48.50
2019-02-10T13:38:50.383Z,48.52
2019-02-10T13:41:19.886Z,48.54
2019-02-10T13:43:49.340Z,48.58
2019-02-10T13:46:18.835Z,48.00
2019-02-10T13:48:48.319Z,48.69
2019-02-10T13:51:17.825Z,48.77
2019-02-10T13:53:47.282Z,48.67
2019-02-10T13:56:16.762Z,48.11
2019-02-10T13:58:46.244Z,47.65
2019-02-10T14:01:15.722Z,48.13
2019-02-10T14:03:45.210Z,48.05
2019-02-10T14:06:14.743Z,47.36
2019-02-10T14:08:44.241Z,48.44
2019-02-10T14:11:13.712Z,48.33
2019-02-10T14:13:43.231Z,47.56
2019-02-10T14:16:12.701Z,47.84
2019-02-10T14:18:42.273Z,48.04
2019-02-10T14:21:11.827Z,48.20
2019-02-10T14:23:41.290Z,47.97
2019-02-10T14:26:10.753Z,47.25
2019-02-10T14:28:40.245Z,48.50
2019-02-10T14:31:09.672Z,48.22
2019-02-10T14:33:39.286Z,48.56
2019-02-10T14:36:08.685Z,48.43
2019-02-10T14:38:38.180Z,48.56
2019-02-10T14:41:07.736Z,48.61
2019-02-10T14:43:37.237Z,47.58
2019-02-10T14:46:06.818Z,48.00
2019-02-10T14:48:36.316Z,48.41
2019-02-10T14:51:05.780Z,46.51
2019-02-10T14:53:35.257Z,48.23
2019-02-10T14:56:04.804Z,46.68
2019-02-10T14:58:34.374Z,43.29
2019-02-10T15:01:03.825Z,43.02
2019-02-10T15:03:33.319Z,43.83
2019-02-10T15:06:02.859Z,43.01
2019-02-10T15:08:32.318Z,43.17
2019-02-10T15:11:01.772Z,43.77
2019-02-10T15:13:31.224Z,44.24
2019-02-10T15:16:00.785Z,44.62
2019-02-10T15:18:30.314Z,45.40
2019-02-10T15:20:59.796Z,47.95
2019-02-10T15:23:29.282Z,48.07
2019-02-10T15:25:58.775Z,49.55
2019-02-10T15:28:28.589Z,49.78
2019-02-10T15:30:58.100Z,50.10
2019-02-10T15:33:27.570Z,49.58
2019-02-10T15:35:57.023Z,49.37
2019-02-10T15:38:26.525Z,50.08
2019-02-10T15:40:55.997Z,52.97
2019-02-10T15:43:25.495Z,54.06
2019-02-10T15:45:54.951Z,57.51
2019-02-10T15:48:24.456Z,60.49
2019-02-10T15:50:53.979Z,61.59
2019-02-10T15:53:23.485Z,61.55
2019-02-10T15:55:52.947Z,62.58
2019-02-10T15:58:22.412Z,63.86
2019-02-10T16:00:51.894Z,64.63
2019-02-10T16:03:21.353Z,64.47
2019-02-10T16:05:50.820Z,65.44
2019-02-10T16:08:20.285Z,68.25
2019-02-10T16:10:57.919Z,66.90
2019-02-10T16:13:21.966Z,67.15
2019-02-10T16:15:51.446Z,67.24
2019-02-10T16:18:20.900Z,66.39
2019-02-10T16:20:51.412Z,67.63
2019-02-10T16:23:21.338Z,68.23
2019-02-10T16:25:51.965Z,67.27
2019-02-10T16:28:22.105Z,66.93
2019-02-10T16:30:52.481Z,65.87
2019-02-10T16:33:22.715Z,63.58
2019-02-10T16:35:52.973Z,67.34
2019-02-10T16:38:23.311Z,66.59
2019-02-10T16:40:53.466Z,64.01
2019-02-10T16:43:23.593Z,58.25
2019-02-10T16:48:28.463Z,55.90
2019-02-10T16:51:00.228Z,59.24
2019-02-10T16:53:29.655Z,65.13
2019-02-10T16:55:59.132Z,66.79
2019-02-10T16:58:28.638Z,64.78
2019-02-10T17:00:58.243Z,67.68
2019-02-10T17:03:27.744Z,64.90
2019-02-10T17:05:58.669Z,65.92
2019-02-10T17:08:29.120Z,64.31
2019-02-10T17:10:59.675Z,67.30
2019-02-10T17:13:30.918Z,67.67
2019-02-10T17:16:05.139Z,66.79
2019-02-10T17:18:34.200Z,67.96
2019-02-10T17:21:05.234Z,63.83
2019-02-10T17:23:36.643Z,67.25
2019-02-10T17:26:07.823Z,67.76
2019-02-10T17:28:38.498Z,69.24
2019-02-10T17:31:09.399Z,68.49
2019-02-10T17:33:39.992Z,70.59
2019-02-10T17:36:09.503Z,70.93
2019-02-10T17:38:39.068Z,72.01
2019-02-10T17:41:22.626Z,71.50
2019-02-10T17:43:46.609Z,71.13
2019-02-10T17:46:16.096Z,72.67
2019-02-10T17:48:45.591Z,71.35
2019-02-10T17:51:15.093Z,71.67
2019-02-10T17:53:45.669Z,74.22
2019-02-10T17:56:15.150Z,72.85
2019-02-10T17:58:44.655Z,72.27
2019-02-10T18:01:14.168Z,72.29
2019-02-10T18:03:43.687Z,72.86
2019-02-10T18:06:14.582Z,72.66
2019-02-10T18:08:45.137Z,71.48
2019-02-10T18:11:14.938Z,71.96
2019-02-10T18:13:44.477Z,70.45
2019-02-10T18:16:32.080Z,70.34
2019-02-10T18:19:09.768Z,70.41
2019-02-10T18:21:47.382Z,71.41
2019-02-10T18:24:36.669Z,69.02
2019-02-10T18:27:26.350Z,69.96
2019-02-10T18:30:15.064Z,69.59
2019-02-10T18:33:01.995Z,69.06
2019-02-10T18:35:42.884Z,70.80
2019-02-10T18:38:30.939Z,70.60
2019-02-10T18:41:38.927Z,68.01
2019-02-10T18:44:17.396Z,69.67
2019-02-10T18:47:05.966Z,71.30
2019-02-10T18:50:03.308Z,68.88
2019-02-10T18:52:49.745Z,68.82
2019-02-10T18:55:38.287Z,68.73
2019-02-10T18:58:25.587Z,68.82
2019-02-10T19:01:12.257Z,68.10
2019-02-10T19:03:59.486Z,69.54
2019-02-10T19:06:35.616Z,69.70
2019-02-10T19:09:13.402Z,68.91
2019-02-10T19:12:00.932Z,68.55
2019-02-10T19:14:47.498Z,68.39
2019-02-10T19:17:25.502Z,65.86
2019-02-10T19:20:07.325Z,59.42
2019-02-10T19:22:59.259Z,59.05
2019-02-10T19:25:51.090Z,57.53
2019-02-10T19:28:30.933Z,57.42
2019-02-10T19:31:09.319Z,57.57
2019-02-10T19:34:00.059Z,58.64
2019-02-10T19:36:46.988Z,58.79
2019-02-10T19:39:31.639Z,60.08
2019-02-10T19:42:29.288Z,58.00
2019-02-10T19:45:15.642Z,57.38
2019-02-10T19:47:52.308Z,57.05
2019-02-10T19:50:39.320Z,57.25
2019-02-10T19:53:35.116Z,57.03
2019-02-10T19:56:13.804Z,57.56
2019-02-10T19:58:51.565Z,57.98
2019-02-10T20:01:48.896Z,60.07
2019-02-10T20:04:46.060Z,59.14
2019-02-10T20:07:34.921Z,59.22
2019-02-10T20:10:19.548Z,60.45
2019-02-10T20:12:58.843Z,61.55
2019-02-10T20:15:36.082Z,61.01
2019-02-10T20:18:33.627Z,61.78
2019-02-10T20:21:12.591Z,63.53
2019-02-10T20:23:52.206Z,62.66
2019-02-10T20:26:34.438Z,62.35
2019-02-10T20:29:27.215Z,61.79
2019-02-10T20:32:11.902Z,63.36
2019-02-10T20:34:59.172Z,64.46
2019-02-10T20:37:53.947Z,66.08
2019-02-10T20:40:42.465Z,66.71
2019-02-10T20:43:30.923Z,65.71
2019-02-10T20:46:11.050Z,65.77
2019-02-10T20:48:57.556Z,63.76
2019-02-10T20:51:55.127Z,65.07
2019-02-10T20:54:40.977Z,65.25
2019-02-10T20:57:47.439Z,63.86
2019-02-10T21:00:45.146Z,64.49
2019-02-10T21:03:26.775Z,63.50
2019-02-10T21:06:15.250Z,63.17
2019-02-10T21:08:54.841Z,63.65
2019-02-10T21:11:42.110Z,63.89
2019-02-10T21:14:29.058Z,64.01
2019-02-10T21:17:08.291Z,64.06
2019-02-10T21:20:05.791Z,63.37
2019-02-10T21:22:44.112Z,63.15
2019-02-10T21:25:41.408Z,61.70
2019-02-10T21:28:22.090Z,60.99
2019-02-10T21:31:09.380Z,60.78
2019-02-10T21:33:54.054Z,62.22
2019-02-10T21:36:36.319Z,62.03
2019-02-10T21:39:28.406Z,62.36
2019-02-10T21:42:04.391Z,61.56
2019-02-10T21:44:41.261Z,62.39
2019-02-10T21:47:15.917Z,61.04
2019-02-10T21:49:45.410Z,61.51
2019-02-10T21:52:14.884Z,60.79
2019-02-10T21:54:44.419Z,60.74
2019-02-10T21:57:13.887Z,61.70
2019-02-10T21:59:43.445Z,61.38
2019-02-10T22:02:13.043Z,61.60
2019-02-10T22:04:42.560Z,61.98
2019-02-10T22:07:12.058Z,62.49
2019-02-10T22:09:41.557Z,63.71
2019-02-10T22:12:11.312Z,63.64
2019-02-10T22:14:40.770Z,62.24
2019-02-10T22:17:10.267Z,63.16
2019-02-10T22:19:39.788Z,64.11
2019-02-10T22:22:09.556Z,63.74
2019-02-10T22:24:39.114Z,64.06
2019-02-10T22:27:08.599Z,64.90
2019-02-10T22:29:38.107Z,65.23
2019-02-10T22:32:07.640Z,66.65
2019-02-10T22:34:37.172Z,66.14
2019-02-10T22:37:06.793Z,65.38
2019-02-10T22:39:36.294Z,63.97
2019-02-10T22:42:05.827Z,64.97
2019-02-10T22:44:35.344Z,63.82
2019-02-10T22:47:04.857Z,65.89
2019-02-10T22:49:34.424Z,66.28
2019-02-10T22:52:03.917Z,66.72
2019-02-10T22:54:33.488Z,64.97
2019-02-10T22:57:02.951Z,67.65
2019-02-10T22:59:32.455Z,67.99
2019-02-10T23:02:02.049Z,66.60
2019-02-10T23:04:31.538Z,66.71
2019-02-10T23:07:01.050Z,67.27
2019-02-10T23:09:30.661Z,67.86
2019-02-10T23:12:00.147Z,66.03
2019-02-10T23:14:29.638Z,64.53
2019-02-10T23:16:59.171Z,65.99
2019-02-10T23:19:28.652Z,67.12
2019-02-10T23:21:58.172Z,66.15
2019-02-10T23:24:27.676Z,66.45
2019-02-10T23:26:57.245Z,67.45
2019-02-10T23:29:26.748Z,67.69
2019-02-10T23:31:56.316Z,68.18
2019-02-10T23:34:25.782Z,68.09
2019-02-10T23:36:55.246Z,67.24
2019-02-10T23:39:24.822Z,66.55
2019-02-10T23:41:54.280Z,68.13
2019-02-10T23:44:23.827Z,66.90
2019-02-10T23:46:53.291Z,66.73
2019-02-10T23:49:22.773Z,68.26
2019-02-10T23:51:52.560Z,67.40
2019-02-10T23:54:22.057Z,69.09
2019-02-10T23:56:51.525Z,67.58
2019-02-10T23:59:20.982Z,68.07
