createdAt,value
2017-03-15T00:02:14.389Z,0
2017-03-15T00:07:10.706Z,0
2017-03-15T00:12:07.473Z,0
2017-03-15T00:17:03.724Z,0
2017-03-15T00:22:03.270Z,0
2017-03-15T00:26:59.608Z,0
2017-03-15T00:31:56.199Z,0
2017-03-15T00:36:52.428Z,0
2017-03-15T00:41:49.410Z,0
2017-03-15T00:46:46.223Z,0
2017-03-15T00:51:42.376Z,0
2017-03-15T00:56:39.297Z,0
2017-03-15T01:01:35.892Z,0
2017-03-15T01:06:32.631Z,0
2017-03-15T01:11:29.114Z,0
2017-03-15T01:16:25.621Z,0
2017-03-15T01:21:22.013Z,0
2017-03-15T01:26:18.761Z,0
2017-03-15T01:31:15.151Z,0
2017-03-15T01:36:12.113Z,0
2017-03-15T01:41:08.665Z,0
2017-03-15T01:46:05.972Z,0
2017-03-15T01:51:02.643Z,0
2017-03-15T01:55:59.830Z,0
2017-03-15T02:00:56.435Z,0
2017-03-15T02:05:53.159Z,0
2017-03-15T02:10:49.311Z,0
2017-03-15T02:15:45.641Z,0
2017-03-15T02:20:42.215Z,0
2017-03-15T02:25:38.499Z,0
2017-03-15T02:30:35.075Z,0
2017-03-15T02:35:31.577Z,0
2017-03-15T02:40:28.076Z,0
2017-03-15T02:45:24.493Z,0
2017-03-15T02:50:20.998Z,0
2017-03-15T02:55:18.300Z,0
2017-03-15T03:00:14.917Z,0
2017-03-15T03:05:11.148Z,0
2017-03-15T03:10:08.834Z,0
2017-03-15T03:15:05.599Z,0
2017-03-15T03:20:01.641Z,0
2017-03-15T03:24:58.227Z,0
2017-03-15T03:29:54.634Z,0
2017-03-15T03:34:51.861Z,0
2017-03-15T03:39:48.379Z,0
2017-03-15T03:44:45.747Z,0
2017-03-15T03:49:42.170Z,0
2017-03-15T03:54:38.400Z,0
2017-03-15T03:59:35.132Z,0
2017-03-15T04:04:31.806Z,0
2017-03-15T04:09:28.232Z,0
2017-03-15T04:14:24.643Z,0
2017-03-15T04:19:21.212Z,0
2017-03-15T04:24:17.756Z,0
2017-03-15T04:29:13.887Z,0
2017-03-15T04:34:10.575Z,0
2017-03-15T04:39:07.292Z,0
2017-03-15T04:44:03.641Z,0
2017-03-15T04:49:00.142Z,0
2017-03-15T04:53:56.875Z,0
2017-03-15T04:58:53.401Z,0
2017-03-15T05:03:49.756Z,0
2017-03-15T05:08:46.402Z,0
2017-03-15T05:13:43.462Z,0
2017-03-15T05:18:40.146Z,4
2017-03-15T05:23:36.796Z,4
2017-03-15T05:28:33.461Z,12
2017-03-15T05:33:29.547Z,20
2017-03-15T05:38:26.054Z,44
2017-03-15T05:43:22.647Z,84
2017-03-15T05:48:18.934Z,132
2017-03-15T05:53:15.704Z,236
2017-03-15T05:58:12.197Z,336
2017-03-15T06:03:08.752Z,564
2017-03-15T06:08:06.207Z,856
2017-03-15T06:13:02.747Z,1044
2017-03-15T06:17:59.417Z,1220
2017-03-15T06:22:56.071Z,1132
2017-03-15T06:27:52.013Z,1212
2017-03-15T06:32:48.991Z,1424
2017-03-15T06:37:45.937Z,1884
2017-03-15T06:42:42.417Z,1760
2017-03-15T06:47:39.414Z,2964
2017-03-15T06:52:36.068Z,3024
2017-03-15T06:57:32.670Z,3028
2017-03-15T07:02:29.623Z,4064
2017-03-15T07:07:26.199Z,4292
2017-03-15T07:12:23.120Z,4960
2017-03-15T07:17:19.785Z,5276
2017-03-15T07:22:16.498Z,5540
2017-03-15T07:27:14.044Z,5360
2017-03-15T07:32:10.002Z,5064
2017-03-15T07:37:06.652Z,5840
2017-03-15T07:42:03.493Z,5712
2017-03-15T07:47:00.479Z,5864
2017-03-15T07:51:57.447Z,5656
2017-03-15T07:56:54.940Z,7180
2017-03-15T08:01:51.103Z,7940
2017-03-15T08:06:48.180Z,8868
2017-03-15T08:11:45.791Z,9140
2017-03-15T08:16:42.392Z,9580
2017-03-15T08:21:39.811Z,9248
2017-03-15T08:26:36.665Z,9532
2017-03-15T08:31:33.765Z,9576
2017-03-15T08:36:30.310Z,9508
2017-03-15T08:41:27.164Z,10676
2017-03-15T08:46:23.929Z,10728
2017-03-15T08:51:21.289Z,11228
2017-03-15T08:56:17.935Z,11156
2017-03-15T09:01:14.566Z,11292
2017-03-15T09:06:11.380Z,11896
2017-03-15T09:11:08.566Z,11992
2017-03-15T09:16:05.697Z,12360
2017-03-15T09:21:02.642Z,13484
2017-03-15T09:25:59.333Z,12332
2017-03-15T09:30:55.967Z,13004
2017-03-15T09:35:52.438Z,13160
2017-03-15T09:40:50.204Z,13992
2017-03-15T09:45:46.612Z,14420
2017-03-15T09:50:44.382Z,14100
2017-03-15T09:55:40.645Z,14024
2017-03-15T10:00:37.207Z,13460
2017-03-15T10:05:33.824Z,13112
2017-03-15T10:10:30.215Z,13568
2017-03-15T10:15:27.327Z,15168
2017-03-15T10:20:24.253Z,15360
2017-03-15T10:25:21.065Z,14000
2017-03-15T10:30:18.446Z,16384
2017-03-15T10:35:15.637Z,19584
2017-03-15T10:40:12.867Z,17472
2017-03-15T10:45:09.578Z,18752
2017-03-15T10:50:06.191Z,23008
2017-03-15T10:55:03.497Z,23744
2017-03-15T11:00:00.849Z,29824
2017-03-15T11:04:58.249Z,34944
2017-03-15T11:09:56.784Z,33440
2017-03-15T11:14:53.731Z,41696
2017-03-15T11:19:51.095Z,24192
2017-03-15T11:24:47.268Z,23296
2017-03-15T11:29:43.353Z,24352
2017-03-15T11:34:40.355Z,27264
2017-03-15T11:39:37.140Z,36832
2017-03-15T11:44:34.066Z,34432
2017-03-15T11:49:31.011Z,42688
2017-03-15T11:54:27.865Z,33248
2017-03-15T11:59:24.704Z,34880
2017-03-15T12:04:21.251Z,34624
2017-03-15T12:09:18.252Z,37632
2017-03-15T12:14:15.144Z,24800
2017-03-15T12:19:12.163Z,32800
2017-03-15T12:24:08.863Z,15008
2017-03-15T12:29:05.519Z,26752
2017-03-15T12:34:02.092Z,34112
2017-03-15T12:38:59.819Z,47488
2017-03-15T12:43:55.956Z,48544
2017-03-15T12:48:52.385Z,35168
2017-03-15T12:53:49.607Z,22912
2017-03-15T12:58:44.938Z,20256
2017-03-15T13:03:41.504Z,21920
2017-03-15T13:08:38.213Z,22784
2017-03-15T13:13:34.129Z,12452
2017-03-15T13:18:31.237Z,19104
2017-03-15T13:23:28.699Z,25920
2017-03-15T13:28:25.524Z,23968
2017-03-15T13:33:21.659Z,16396
2017-03-15T13:38:17.899Z,21856
2017-03-15T13:43:14.801Z,18304
2017-03-15T13:48:11.017Z,9300
2017-03-15T13:53:06.830Z,11096
2017-03-15T13:58:04.382Z,9612
2017-03-15T14:03:00.991Z,21600
2017-03-15T14:07:57.660Z,15808
2017-03-15T14:12:54.374Z,13260
2017-03-15T14:17:51.091Z,24896
2017-03-15T14:22:47.659Z,9068
2017-03-15T14:27:44.284Z,15712
2017-03-15T14:32:40.738Z,14588
2017-03-15T14:37:37.432Z,10344
2017-03-15T14:42:33.340Z,13772
2017-03-15T14:47:29.607Z,10008
2017-03-15T14:52:26.689Z,11692
2017-03-15T14:57:23.198Z,9616
2017-03-15T15:02:19.708Z,10408
2017-03-15T15:07:16.147Z,15032
2017-03-15T15:12:12.766Z,8048
2017-03-15T15:17:08.986Z,6412
2017-03-15T15:22:05.269Z,4656
2017-03-15T15:27:01.909Z,4080
2017-03-15T15:31:57.715Z,3852
2017-03-15T15:36:54.616Z,3956
2017-03-15T15:41:51.092Z,3440
2017-03-15T15:46:47.414Z,3208
2017-03-15T15:51:43.773Z,2876
2017-03-15T15:56:40.529Z,2660
2017-03-15T16:01:37.147Z,2560
2017-03-15T16:06:33.870Z,2420
2017-03-15T16:11:30.132Z,2220
2017-03-15T16:16:26.587Z,2280
2017-03-15T16:21:22.964Z,2168
2017-03-15T16:26:19.617Z,2244
2017-03-15T16:31:16.213Z,2008
2017-03-15T16:36:12.430Z,1992
2017-03-15T16:41:08.991Z,1820
2017-03-15T16:46:05.505Z,1616
2017-03-15T16:51:01.889Z,1448
2017-03-15T16:55:58.620Z,1312
2017-03-15T17:00:54.880Z,1268
2017-03-15T17:05:51.437Z,1000
2017-03-15T17:10:48.064Z,808
2017-03-15T17:15:45.105Z,656
2017-03-15T17:20:41.706Z,504
2017-03-15T17:25:38.404Z,372
2017-03-15T17:30:34.986Z,244
2017-03-15T17:35:31.326Z,152
2017-03-15T17:40:28.184Z,84
2017-03-15T17:45:27.328Z,40
2017-03-15T17:50:22.822Z,16
2017-03-15T17:55:19.008Z,8
2017-03-15T18:00:15.795Z,4
2017-03-15T18:05:13.048Z,0
2017-03-15T18:10:09.671Z,0
2017-03-15T18:15:05.986Z,0
2017-03-15T18:20:02.470Z,0
2017-03-15T18:24:59.849Z,0
2017-03-15T18:29:56.491Z,0
2017-03-15T18:34:53.021Z,0
2017-03-15T18:39:49.472Z,0
2017-03-15T18:44:45.804Z,0
2017-03-15T18:49:43.360Z,0
2017-03-15T18:54:40.258Z,0
2017-03-15T18:59:36.510Z,0
2017-03-15T19:04:33.136Z,0
2017-03-15T19:09:29.997Z,0
2017-03-15T19:14:26.455Z,0
2017-03-15T19:19:23.031Z,0
2017-03-15T19:24:20.418Z,0
2017-03-15T19:29:16.648Z,0
2017-03-15T19:34:13.083Z,0
2017-03-15T19:39:09.300Z,0
2017-03-15T19:44:05.705Z,0
2017-03-15T19:49:02.109Z,0
2017-03-15T19:53:58.869Z,0
2017-03-15T19:58:54.819Z,0
2017-03-15T20:03:51.488Z,0
2017-03-15T20:08:47.824Z,0
2017-03-15T20:13:44.445Z,0
2017-03-15T20:18:40.785Z,0
2017-03-15T20:23:37.264Z,0
2017-03-15T20:28:33.405Z,0
2017-03-15T20:33:30.136Z,0
2017-03-15T20:38:27.066Z,0
2017-03-15T20:43:23.540Z,0
2017-03-15T20:48:20.448Z,0
2017-03-15T20:53:16.778Z,0
2017-03-15T20:58:13.638Z,0
2017-03-15T21:03:10.210Z,0
2017-03-15T21:08:06.430Z,0
2017-03-15T21:13:02.883Z,0
2017-03-15T21:17:59.181Z,0
2017-03-15T21:22:56.101Z,0
2017-03-15T21:27:52.599Z,0
2017-03-15T21:32:49.132Z,0
2017-03-15T21:37:45.757Z,0
2017-03-15T21:42:42.203Z,0
2017-03-15T21:47:38.635Z,0
2017-03-15T21:52:35.156Z,0
2017-03-15T21:57:31.438Z,0
2017-03-15T22:02:27.750Z,0
2017-03-15T22:07:24.033Z,0
2017-03-15T22:12:20.114Z,0
2017-03-15T22:17:16.491Z,0
2017-03-15T22:22:14.391Z,0
2017-03-15T22:27:10.400Z,0
2017-03-15T22:32:06.685Z,0
2017-03-15T22:37:03.156Z,0
2017-03-15T22:42:01.877Z,0
2017-03-15T22:46:57.888Z,0
2017-03-15T22:51:54.701Z,0
2017-03-15T22:56:51.291Z,0
2017-03-15T23:01:48.947Z,0
2017-03-15T23:06:46.025Z,0
2017-03-15T23:11:42.963Z,0
2017-03-15T23:16:39.190Z,0
2017-03-15T23:21:35.405Z,0
2017-03-15T23:26:31.843Z,0
2017-03-15T23:31:28.313Z,0
2017-03-15T23:36:24.934Z,0
2017-03-15T23:41:21.465Z,0
2017-03-15T23:46:17.885Z,0
2017-03-15T23:51:15.010Z,0
2017-03-15T23:56:11.258Z,0
