createdAt,value
2022-10-09T00:00:07.577Z,11.06
2022-10-09T00:03:01.805Z,10.98
2022-10-09T00:05:31.275Z,10.94
2022-10-09T00:08:00.258Z,10.91
2022-10-09T00:10:29.693Z,10.89
2022-10-09T00:12:58.575Z,10.87
2022-10-09T00:15:27.564Z,10.82
2022-10-09T00:17:56.326Z,10.80
2022-10-09T00:20:25.302Z,10.76
2022-10-09T00:22:54.838Z,10.73
2022-10-09T00:25:23.771Z,10.72
2022-10-09T00:27:52.615Z,10.69
2022-10-09T00:30:21.413Z,10.67
2022-10-09T00:32:50.463Z,10.64
2022-10-09T00:35:20.200Z,10.62
2022-10-09T00:37:49.188Z,10.59
2022-10-09T00:40:17.993Z,10.56
2022-10-09T00:42:49.016Z,10.53
2022-10-09T00:45:21.136Z,10.49
2022-10-09T00:48:12.565Z,10.46
2022-10-09T00:50:52.138Z,10.41
2022-10-09T00:53:24.533Z,10.37
2022-10-09T00:55:53.724Z,10.36
2022-10-09T00:58:24.445Z,10.34
2022-10-09T01:00:54.114Z,10.32
2022-10-09T01:03:23.702Z,10.30
2022-10-09T01:06:34.753Z,10.29
2022-10-09T01:09:20.125Z,10.24
2022-10-09T01:12:52.926Z,10.21
2022-10-09T01:16:23.974Z,10.14
2022-10-09T01:19:21.809Z,10.10
2022-10-09T01:22:22.747Z,10.08
2022-10-09T01:25:11.274Z,10.05
2022-10-09T01:27:42.218Z,10.03
2022-10-09T01:30:13.389Z,10.02
2022-10-09T01:32:49.755Z,10.00
2022-10-09T01:35:21.721Z,9.95
2022-10-09T01:37:53.581Z,9.92
2022-10-09T01:40:25.535Z,9.90
2022-10-09T01:42:55.571Z,9.88
2022-10-09T01:45:24.844Z,9.87
2022-10-09T01:47:53.648Z,9.84
2022-10-09T01:50:35.154Z,9.83
2022-10-09T01:53:11.675Z,9.79
2022-10-09T01:56:07.530Z,9.76
2022-10-09T01:58:55.078Z,9.72
2022-10-09T02:01:35.522Z,9.69
2022-10-09T02:04:10.558Z,9.66
2022-10-09T02:06:41.527Z,9.64
2022-10-09T02:09:16.911Z,9.63
2022-10-09T02:11:53.159Z,9.61
2022-10-09T02:14:24.623Z,9.59
2022-10-09T02:17:06.194Z,9.56
2022-10-09T02:19:48.624Z,9.53
2022-10-09T02:22:28.159Z,9.49
2022-10-09T02:25:03.667Z,9.46
2022-10-09T02:27:33.718Z,9.45
2022-10-09T02:30:04.872Z,9.43
2022-10-09T02:32:33.987Z,9.40
2022-10-09T02:35:05.792Z,9.36
2022-10-09T02:37:34.655Z,9.34
2022-10-09T02:40:09.755Z,9.33
2022-10-09T02:42:39.475Z,9.32
2022-10-09T02:45:09.369Z,9.33
2022-10-09T02:47:38.283Z,9.33
2022-10-09T02:50:08.237Z,9.32
2022-10-09T02:52:37.076Z,9.32
2022-10-09T02:55:06.153Z,9.30
2022-10-09T02:57:41.944Z,9.29
2022-10-09T03:00:11.892Z,9.27
2022-10-09T03:02:40.856Z,9.26
2022-10-09T03:05:11.401Z,9.24
2022-10-09T03:07:40.255Z,9.24
2022-10-09T03:10:10.570Z,9.21
2022-10-09T03:12:40.440Z,9.20
2022-10-09T03:15:10.073Z,9.18
2022-10-09T03:17:39.034Z,9.14
2022-10-09T03:20:08.514Z,9.12
2022-10-09T03:22:37.309Z,9.10
2022-10-09T03:25:07.229Z,9.08
2022-10-09T03:27:38.451Z,9.06
2022-10-09T03:30:07.923Z,9.04
2022-10-09T03:32:36.721Z,9.01
2022-10-09T03:35:07.490Z,8.98
2022-10-09T03:37:36.273Z,8.97
2022-10-09T03:40:05.975Z,8.94
2022-10-09T03:42:34.762Z,8.90
2022-10-09T03:45:06.769Z,8.88
2022-10-09T03:47:35.518Z,8.88
2022-10-09T03:50:04.783Z,8.78
2022-10-09T03:52:33.648Z,8.75
2022-10-09T03:55:04.526Z,8.74
2022-10-09T03:57:33.641Z,8.72
2022-10-09T04:00:03.200Z,8.71
2022-10-09T04:02:34.517Z,8.70
2022-10-09T04:05:03.729Z,8.68
2022-10-09T04:07:33.660Z,8.68
2022-10-09T04:10:04.415Z,8.68
2022-10-09T04:12:35.845Z,8.67
2022-10-09T04:15:05.593Z,8.66
2022-10-09T04:17:34.474Z,8.64
2022-10-09T04:20:06.314Z,8.63
2022-10-09T04:22:35.358Z,8.61
2022-10-09T04:25:04.814Z,8.59
2022-10-09T04:27:33.866Z,8.56
2022-10-09T04:30:06.000Z,8.54
2022-10-09T04:32:37.003Z,8.50
2022-10-09T04:35:06.716Z,8.46
2022-10-09T04:37:36.894Z,8.44
2022-10-09T04:40:06.141Z,8.43
2022-10-09T04:42:35.022Z,8.41
2022-10-09T04:45:04.821Z,8.40
2022-10-09T04:47:34.442Z,8.40
2022-10-09T04:50:04.224Z,8.39
2022-10-09T04:52:33.647Z,8.37
2022-10-09T04:55:02.604Z,8.35
2022-10-09T04:57:33.952Z,8.34
2022-10-09T05:00:06.887Z,8.32
2022-10-09T05:02:38.607Z,8.29
2022-10-09T05:05:08.237Z,8.28
2022-10-09T05:07:37.089Z,8.28
2022-10-09T05:10:07.448Z,8.29
2022-10-09T05:12:36.191Z,8.30
2022-10-09T05:15:06.079Z,8.31
2022-10-09T05:17:37.230Z,8.31
2022-10-09T05:20:09.665Z,8.30
2022-10-09T05:22:39.975Z,8.31
2022-10-09T05:25:12.290Z,8.31
2022-10-09T05:27:41.177Z,8.32
2022-10-09T05:30:11.025Z,8.34
2022-10-09T05:32:39.886Z,8.34
2022-10-09T05:35:09.001Z,8.37
2022-10-09T05:37:37.856Z,8.38
2022-10-09T05:40:07.849Z,8.40
2022-10-09T05:42:36.698Z,8.42
2022-10-09T05:45:06.588Z,8.42
2022-10-09T05:47:35.414Z,8.44
2022-10-09T05:50:09.967Z,8.47
2022-10-09T05:52:40.144Z,8.51
2022-10-09T05:55:09.254Z,8.54
2022-10-09T05:57:38.189Z,8.57
2022-10-09T06:00:08.190Z,8.63
2022-10-09T06:02:41.383Z,8.68
2022-10-09T06:05:10.296Z,8.75
2022-10-09T06:07:39.102Z,8.81
2022-10-09T06:10:08.520Z,8.86
2022-10-09T06:12:37.423Z,8.90
2022-10-09T06:15:07.110Z,8.92
2022-10-09T06:17:35.982Z,8.95
2022-10-09T06:20:05.442Z,8.99
2022-10-09T06:22:34.418Z,9.03
2022-10-09T06:25:03.495Z,9.07
2022-10-09T06:27:32.607Z,9.12
2022-10-09T06:30:01.673Z,9.21
2022-10-09T06:32:30.725Z,9.27
2022-10-09T06:35:02.642Z,9.33
2022-10-09T06:37:34.225Z,9.41
2022-10-09T06:40:03.421Z,9.48
2022-10-09T06:42:32.550Z,9.55
2022-10-09T06:45:01.581Z,9.64
2022-10-09T06:47:35.104Z,9.73
2022-10-09T06:50:09.901Z,9.85
2022-10-09T06:52:43.040Z,9.92
2022-10-09T06:55:14.097Z,10.05
2022-10-09T06:58:11.253Z,10.21
2022-10-09T07:01:57.243Z,10.39
2022-10-09T07:04:45.303Z,10.51
2022-10-09T07:07:54.404Z,10.63
2022-10-09T07:10:40.695Z,10.72
2022-10-09T07:13:16.005Z,10.79
2022-10-09T07:16:09.917Z,10.91
2022-10-09T07:18:48.594Z,11.22
2022-10-09T07:21:24.602Z,11.67
2022-10-09T07:24:18.237Z,12.05
2022-10-09T07:27:49.719Z,12.49
2022-10-09T07:30:34.823Z,13.01
2022-10-09T07:33:04.457Z,13.32
2022-10-09T07:39:11.728Z,13.80
2022-10-09T07:41:55.273Z,14.08
2022-10-09T07:53:53.779Z,14.96
2022-10-09T07:56:54.596Z,15.20
2022-10-09T07:59:46.237Z,15.27
2022-10-09T08:02:24.225Z,15.31
2022-10-09T08:04:53.784Z,15.48
2022-10-09T08:07:23.186Z,15.66
2022-10-09T08:10:03.036Z,15.89
2022-10-09T08:12:32.750Z,16.11
2022-10-09T08:15:12.712Z,16.22
2022-10-09T08:17:47.279Z,16.34
2022-10-09T08:20:21.851Z,16.18
2022-10-09T08:22:59.663Z,16.18
2022-10-09T08:25:39.778Z,16.29
2022-10-09T08:28:19.778Z,16.13
2022-10-09T08:31:18.515Z,16.03
2022-10-09T08:33:55.678Z,15.78
2022-10-09T08:36:35.072Z,15.56
2022-10-09T08:39:06.398Z,15.44
2022-10-09T08:41:44.545Z,15.54
2022-10-09T08:44:36.402Z,15.79
2022-10-09T08:47:26.115Z,15.99
2022-10-09T08:50:20.156Z,15.99
2022-10-09T08:53:13.308Z,15.75
2022-10-09T08:55:57.075Z,15.46
2022-10-09T08:58:34.713Z,15.35
2022-10-09T09:02:18.203Z,15.30
2022-10-09T09:05:15.768Z,15.08
2022-10-09T09:08:06.740Z,14.92
2022-10-09T09:10:48.188Z,14.82
2022-10-09T09:13:31.059Z,14.80
2022-10-09T09:17:15.270Z,14.83
2022-10-09T09:20:08.583Z,15.06
2022-10-09T09:22:50.352Z,15.39
2022-10-09T09:25:27.174Z,15.61
2022-10-09T09:28:13.861Z,15.74
2022-10-09T09:31:02.300Z,15.93
2022-10-09T09:34:12.262Z,15.96
2022-10-09T09:37:00.385Z,16.04
2022-10-09T09:43:49.882Z,15.94
2022-10-09T09:47:01.284Z,16.03
2022-10-09T09:50:01.462Z,16.08
2022-10-09T09:52:46.566Z,16.26
2022-10-09T09:55:30.257Z,16.61
2022-10-09T09:58:17.982Z,16.98
2022-10-09T10:01:08.597Z,17.41
2022-10-09T10:09:36.883Z,18.47
2022-10-09T10:12:25.916Z,18.54
2022-10-09T10:15:36.143Z,18.66
2022-10-09T10:18:20.664Z,18.93
2022-10-09T10:21:14.861Z,19.28
2022-10-09T10:29:43.538Z,19.32
2022-10-09T10:32:54.651Z,19.15
2022-10-09T10:35:38.586Z,18.75
2022-10-09T10:38:44.437Z,18.20
2022-10-09T10:41:34.262Z,17.79
2022-10-09T10:44:50.020Z,18.07
2022-10-09T10:47:35.902Z,18.41
2022-10-09T10:50:14.199Z,18.18
2022-10-09T10:52:59.192Z,17.68
2022-10-09T10:56:10.494Z,17.22
2022-10-09T10:59:39.532Z,17.27
2022-10-09T11:02:42.664Z,17.49
2022-10-09T11:06:24.030Z,17.57
2022-10-09T11:10:18.012Z,17.44
2022-10-09T11:13:28.170Z,17.14
2022-10-09T11:16:51.994Z,16.85
2022-10-09T11:23:28.751Z,16.39
2022-10-09T11:26:48.849Z,16.22
2022-10-09T11:30:09.435Z,15.97
2022-10-09T11:32:57.145Z,15.71
2022-10-09T11:39:09.178Z,15.47
2022-10-09T11:41:43.532Z,15.42
2022-10-09T11:44:50.441Z,15.39
2022-10-09T11:47:39.109Z,15.31
2022-10-09T11:50:47.870Z,15.22
2022-10-09T11:53:41.346Z,15.18
2022-10-09T11:57:15.131Z,15.20
2022-10-09T12:01:03.462Z,15.23
2022-10-09T12:03:42.764Z,15.24
2022-10-09T12:06:20.390Z,15.28
2022-10-09T12:09:11.382Z,15.33
2022-10-09T12:12:12.594Z,15.36
2022-10-09T12:15:16.055Z,15.38
2022-10-09T12:17:53.754Z,15.39
2022-10-09T12:20:31.204Z,15.40
2022-10-09T12:23:43.335Z,15.39
2022-10-09T12:26:37.776Z,15.38
2022-10-09T12:34:59.805Z,15.41
2022-10-09T12:37:51.577Z,15.49
2022-10-09T12:40:33.377Z,15.58
2022-10-09T12:43:21.547Z,15.65
2022-10-09T12:45:58.698Z,15.67
2022-10-09T12:48:43.012Z,15.61
2022-10-09T12:51:33.889Z,15.62
2022-10-09T12:54:10.499Z,15.62
2022-10-09T12:56:39.809Z,15.61
2022-10-09T12:59:12.981Z,15.60
2022-10-09T13:06:52.622Z,15.27
2022-10-09T13:09:32.712Z,15.13
2022-10-09T13:12:28.897Z,15.00
2022-10-09T13:15:05.287Z,14.88
2022-10-09T13:17:40.777Z,14.83
2022-10-09T13:20:12.645Z,14.78
2022-10-09T13:22:52.886Z,14.74
2022-10-09T13:25:27.444Z,14.73
2022-10-09T13:27:57.203Z,14.71
2022-10-09T13:30:27.359Z,14.70
2022-10-09T13:32:56.748Z,14.70
2022-10-09T14:01:43.453Z,13.98
2022-10-09T14:04:12.578Z,13.99
2022-10-09T14:06:41.531Z,14.00
2022-10-09T14:09:14.211Z,14.03
2022-10-09T14:11:43.469Z,14.05
2022-10-09T14:14:13.824Z,14.09
2022-10-09T14:16:43.049Z,14.12
2022-10-09T14:19:14.358Z,14.16
2022-10-09T14:21:43.346Z,14.17
2022-10-09T14:24:14.526Z,14.20
2022-10-09T14:26:48.365Z,14.23
2022-10-09T14:29:20.549Z,14.21
2022-10-09T14:31:54.041Z,14.20
2022-10-09T14:34:28.061Z,14.24
2022-10-09T14:36:59.162Z,14.27
2022-10-09T14:39:33.196Z,14.32
2022-10-09T14:42:18.140Z,14.31
2022-10-09T14:45:34.183Z,14.29
2022-10-09T14:48:10.421Z,14.27
2022-10-09T14:50:41.573Z,14.27
2022-10-09T14:53:12.035Z,14.28
2022-10-09T14:55:56.456Z,14.27
2022-10-09T14:58:37.366Z,14.24
2022-10-09T15:01:18.690Z,14.20
2022-10-09T15:03:54.998Z,14.18
2022-10-09T15:06:30.787Z,14.15
2022-10-09T15:09:04.561Z,14.13
2022-10-09T15:11:39.055Z,14.01
2022-10-09T15:14:08.536Z,13.99
2022-10-09T15:16:45.877Z,13.98
2022-10-09T15:19:19.580Z,13.98
2022-10-09T15:21:56.605Z,13.97
2022-10-09T15:24:28.415Z,13.95
2022-10-09T15:27:02.300Z,13.91
2022-10-09T15:29:36.719Z,13.87
2022-10-09T15:32:09.757Z,13.82
2022-10-09T15:34:41.141Z,13.78
2022-10-09T15:37:19.127Z,13.72
2022-10-09T15:39:55.372Z,13.66
2022-10-09T15:42:45.475Z,13.61
2022-10-09T15:45:19.435Z,13.53
2022-10-09T15:48:01.733Z,13.50
2022-10-09T15:50:35.934Z,13.46
2022-10-09T15:53:13.594Z,13.40
2022-10-09T15:55:45.969Z,13.34
2022-10-09T15:58:31.639Z,13.29
2022-10-09T16:02:01.335Z,13.20
2022-10-09T16:04:40.282Z,13.10
2022-10-09T16:07:41.626Z,13.00
2022-10-09T16:10:23.001Z,12.94
2022-10-09T16:12:58.419Z,12.88
2022-10-09T16:15:30.439Z,12.82
2022-10-09T16:18:08.135Z,12.77
2022-10-09T16:24:22.910Z,12.58
2022-10-09T16:26:58.315Z,12.49
2022-10-09T16:29:53.401Z,12.41
2022-10-09T16:32:25.019Z,12.33
2022-10-09T16:34:58.311Z,12.27
2022-10-09T16:37:36.276Z,12.18
2022-10-09T16:40:09.040Z,12.10
2022-10-09T16:42:38.178Z,12.02
2022-10-09T16:45:10.485Z,11.95
2022-10-09T16:47:47.906Z,11.87
2022-10-09T16:50:17.033Z,11.80
2022-10-09T16:52:50.426Z,11.71
2022-10-09T16:55:19.264Z,11.64
2022-10-09T16:57:48.838Z,11.56
2022-10-09T17:00:19.379Z,11.50
2022-10-09T17:02:48.574Z,11.46
2022-10-09T17:05:20.686Z,11.43
2022-10-09T17:07:50.241Z,11.43
2022-10-09T17:10:19.816Z,11.40
2022-10-09T17:12:51.239Z,11.36
2022-10-09T17:15:22.262Z,11.28
2022-10-09T17:17:51.475Z,11.10
2022-10-09T17:20:20.671Z,11.04
2022-10-09T17:22:49.959Z,11.00
2022-10-09T17:25:19.924Z,10.96
2022-10-09T17:27:49.030Z,10.90
2022-10-09T17:30:18.280Z,10.85
2022-10-09T17:32:47.694Z,10.80
2022-10-09T17:35:19.483Z,10.75
2022-10-09T17:37:48.780Z,10.69
2022-10-09T17:40:18.046Z,10.63
2022-10-09T17:42:48.022Z,10.59
2022-10-09T17:45:17.591Z,10.57
2022-10-09T17:47:51.031Z,10.49
2022-10-09T17:50:20.123Z,10.43
2022-10-09T17:52:49.655Z,10.36
2022-10-09T17:55:19.027Z,10.29
2022-10-09T17:57:48.501Z,10.24
2022-10-09T18:00:21.709Z,10.18
2022-10-09T18:02:51.092Z,10.11
2022-10-09T18:05:24.712Z,10.06
2022-10-09T18:07:53.756Z,10.01
2022-10-09T18:10:23.082Z,9.97
2022-10-09T18:12:53.566Z,9.94
2022-10-09T18:15:24.945Z,9.91
2022-10-09T18:17:55.505Z,9.85
2022-10-09T18:20:24.814Z,9.78
2022-10-09T18:22:56.779Z,9.73
2022-10-09T18:25:26.276Z,9.70
2022-10-09T18:27:55.599Z,9.72
2022-10-09T18:30:25.867Z,9.73
2022-10-09T18:32:55.280Z,9.72
2022-10-09T18:35:26.023Z,9.71
2022-10-09T18:37:55.836Z,9.71
2022-10-09T18:40:27.668Z,9.69
2022-10-09T18:42:57.274Z,9.68
2022-10-09T18:45:27.453Z,9.55
2022-10-09T18:48:04.601Z,9.51
2022-10-09T18:50:34.653Z,9.51
2022-10-09T18:53:05.181Z,9.51
2022-10-09T18:55:34.884Z,9.51
2022-10-09T18:58:06.171Z,9.50
2022-10-09T19:00:42.648Z,9.46
2022-10-09T19:03:14.277Z,9.43
2022-10-09T19:05:45.080Z,9.41
2022-10-09T19:08:14.269Z,9.36
2022-10-09T19:10:50.007Z,9.34
2022-10-09T19:13:20.616Z,9.31
2022-10-09T19:15:53.923Z,9.29
2022-10-09T19:18:30.209Z,9.28
2022-10-09T19:21:07.749Z,9.26
2022-10-09T19:23:39.666Z,9.27
2022-10-09T19:26:08.850Z,9.27
2022-10-09T19:28:38.874Z,9.26
2022-10-09T19:31:10.180Z,9.25
2022-10-09T19:33:40.606Z,9.23
2022-10-09T19:36:13.685Z,9.21
2022-10-09T19:38:53.035Z,9.20
2022-10-09T19:41:22.702Z,9.17
2022-10-09T19:44:01.935Z,9.17
2022-10-09T19:46:54.030Z,9.14
2022-10-09T19:49:36.374Z,9.15
2022-10-09T19:52:12.598Z,9.14
2022-10-09T19:54:43.143Z,9.14
2022-10-09T19:57:17.656Z,9.11
2022-10-09T20:00:08.374Z,9.07
2022-10-09T20:02:44.503Z,9.04
2022-10-09T20:05:24.409Z,9.02
2022-10-09T20:07:56.803Z,8.99
2022-10-09T20:10:26.496Z,8.98
2022-10-09T20:13:12.539Z,8.99
2022-10-09T20:15:53.876Z,8.96
2022-10-09T20:18:31.764Z,8.90
2022-10-09T20:21:03.091Z,8.90
2022-10-09T20:23:45.905Z,8.87
2022-10-09T20:26:21.399Z,8.86
2022-10-09T20:28:54.060Z,8.85
2022-10-09T20:31:26.918Z,8.84
2022-10-09T20:33:57.379Z,8.82
2022-10-09T20:36:35.376Z,8.80
2022-10-09T20:39:13.455Z,8.77
2022-10-09T20:41:46.604Z,8.74
2022-10-09T20:44:15.675Z,8.75
2022-10-09T20:46:44.670Z,8.73
2022-10-09T20:49:21.313Z,8.70
2022-10-09T20:51:56.330Z,8.67
2022-10-09T20:54:31.949Z,8.66
2022-10-09T20:57:05.005Z,8.63
2022-10-09T20:59:41.802Z,8.58
2022-10-09T21:02:14.505Z,8.48
2022-10-09T21:04:50.268Z,8.44
2022-10-09T21:07:24.212Z,8.36
2022-10-09T21:10:08.852Z,8.33
2022-10-09T21:12:47.253Z,8.32
2022-10-09T21:15:32.796Z,8.29
2022-10-09T21:18:06.066Z,8.29
2022-10-09T21:20:49.497Z,8.31
2022-10-09T21:23:23.314Z,8.30
2022-10-09T21:26:05.899Z,8.23
2022-10-09T21:28:41.397Z,8.15
2022-10-09T21:31:24.051Z,8.13
2022-10-09T21:34:18.909Z,8.11
2022-10-09T21:40:20.332Z,8.09
2022-10-09T21:43:12.436Z,8.08
2022-10-09T21:46:00.343Z,8.08
2022-10-09T21:48:33.124Z,8.11
2022-10-09T21:51:02.972Z,8.14
2022-10-09T21:53:35.358Z,8.14
2022-10-09T21:56:07.502Z,8.06
2022-10-09T21:58:41.952Z,8.04
2022-10-09T22:01:13.132Z,8.02
2022-10-09T22:03:42.230Z,8.00
2022-10-09T22:06:18.962Z,7.96
2022-10-09T22:08:48.812Z,7.94
2022-10-09T22:11:18.003Z,7.93
2022-10-09T22:13:48.316Z,7.89
2022-10-09T22:16:17.220Z,7.86
2022-10-09T22:18:46.079Z,7.84
2022-10-09T22:21:16.976Z,7.81
2022-10-09T22:23:47.190Z,7.77
2022-10-09T22:26:21.219Z,7.74
2022-10-09T22:28:54.172Z,7.73
2022-10-09T22:31:29.051Z,7.73
2022-10-09T22:34:03.209Z,7.74
2022-10-09T22:36:35.799Z,7.75
2022-10-09T22:39:09.516Z,7.61
2022-10-09T22:41:39.074Z,7.61
2022-10-09T22:44:10.827Z,7.62
2022-10-09T22:46:45.568Z,7.61
2022-10-09T22:49:17.210Z,7.61
2022-10-09T22:51:49.029Z,7.64
2022-10-09T22:54:22.396Z,7.63
2022-10-09T22:56:52.846Z,7.64
2022-10-09T22:59:28.141Z,7.64
2022-10-09T23:02:00.498Z,7.63
2022-10-09T23:04:34.148Z,7.61
2022-10-09T23:07:05.631Z,7.60
2022-10-09T23:09:44.338Z,7.57
2022-10-09T23:12:18.273Z,7.56
2022-10-09T23:14:51.942Z,7.54
2022-10-09T23:17:21.082Z,7.49
2022-10-09T23:19:57.330Z,7.41
2022-10-09T23:22:31.487Z,7.41
2022-10-09T23:25:52.973Z,7.41
2022-10-09T23:28:21.890Z,7.37
2022-10-09T23:30:53.980Z,7.36
2022-10-09T23:33:22.807Z,7.35
2022-10-09T23:35:55.697Z,7.36
2022-10-09T23:38:25.108Z,7.39
2022-10-09T23:41:05.077Z,7.37
2022-10-09T23:43:37.830Z,7.33
2022-10-09T23:46:11.044Z,7.25
2022-10-09T23:48:39.992Z,7.21
2022-10-09T23:51:14.367Z,7.20
2022-10-09T23:53:46.766Z,7.17
2022-10-09T23:56:23.662Z,7.17
2022-10-09T23:58:54.114Z,7.18
